createdAt,value
2017-11-23T00:00:16.813Z,1.81
2017-11-23T00:01:16.843Z,1.84
2017-11-23T00:02:16.877Z,1.81
2017-11-23T00:03:16.907Z,1.84
2017-11-23T00:04:16.943Z,1.81
2017-11-23T00:05:16.970Z,1.81
2017-11-23T00:06:17.002Z,1.81
2017-11-23T00:07:17.031Z,1.66
2017-11-23T00:08:17.062Z,1.66
2017-11-23T00:09:17.093Z,1.72
2017-11-23T00:10:17.133Z,1.65
2017-11-23T00:11:17.156Z,1.68
2017-11-23T00:12:17.185Z,1.51
2017-11-23T00:13:17.214Z,1.60
2017-11-23T00:14:17.245Z,1.66
2017-11-23T00:15:17.277Z,1.59
2017-11-23T00:16:17.314Z,1.58
2017-11-23T00:17:17.343Z,1.58
2017-11-23T00:18:17.367Z,1.52
2017-11-23T00:19:17.402Z,1.48
2017-11-23T00:20:17.434Z,1.54
2017-11-23T00:21:17.462Z,1.60
2017-11-23T00:22:17.493Z,1.55
2017-11-23T00:23:17.522Z,1.52
2017-11-23T00:24:17.554Z,1.50
2017-11-23T00:25:17.676Z,1.41
2017-11-23T00:26:17.623Z,1.37
2017-11-23T00:27:17.657Z,1.44
2017-11-23T00:28:17.684Z,1.40
2017-11-23T00:29:17.708Z,1.34
2017-11-23T00:30:17.739Z,1.33
2017-11-23T00:31:17.773Z,1.37
2017-11-23T00:32:17.802Z,1.33
2017-11-23T00:33:17.849Z,1.36
2017-11-23T00:34:17.864Z,1.45
2017-11-23T00:35:17.903Z,1.45
2017-11-23T00:36:17.952Z,1.41
2017-11-23T00:37:17.953Z,1.50
2017-11-23T00:38:18.005Z,1.41
2017-11-23T00:39:18.015Z,1.47
2017-11-23T00:40:18.047Z,1.41
2017-11-23T00:41:18.077Z,1.45
2017-11-23T00:42:18.107Z,1.42
2017-11-23T00:43:18.144Z,1.44
2017-11-23T00:44:18.167Z,1.42
2017-11-23T00:45:18.212Z,1.42
2017-11-23T00:46:18.240Z,1.42
2017-11-23T00:47:18.291Z,1.45
2017-11-23T00:48:18.295Z,1.45
2017-11-23T00:49:18.322Z,1.36
2017-11-23T00:50:18.353Z,1.32
2017-11-23T00:51:18.385Z,1.36
2017-11-23T00:52:18.414Z,1.37
2017-11-23T00:53:18.447Z,1.27
2017-11-23T00:54:18.475Z,1.37
2017-11-23T00:55:18.506Z,1.37
2017-11-23T00:56:18.537Z,1.40
2017-11-23T00:57:18.568Z,1.36
2017-11-23T00:58:18.597Z,1.34
2017-11-23T00:59:18.627Z,1.40
2017-11-23T01:00:18.660Z,1.37
2017-11-23T01:01:18.695Z,1.40
2017-11-23T01:02:18.719Z,1.40
2017-11-23T01:03:18.749Z,1.33
2017-11-23T01:04:18.785Z,1.47
2017-11-23T01:05:18.810Z,1.41
2017-11-23T01:06:18.845Z,1.45
2017-11-23T01:07:18.875Z,1.51
2017-11-23T01:08:18.905Z,1.45
2017-11-23T01:09:18.939Z,1.36
2017-11-23T01:10:18.964Z,1.50
2017-11-23T01:11:19.002Z,1.37
2017-11-23T01:12:19.039Z,1.34
2017-11-23T01:13:19.056Z,1.41
2017-11-23T01:14:19.088Z,1.37
2017-11-23T01:15:19.121Z,1.29
2017-11-23T01:16:19.148Z,1.37
2017-11-23T01:17:19.182Z,1.40
2017-11-23T01:18:19.210Z,1.27
2017-11-23T01:19:19.240Z,1.33
2017-11-23T01:20:19.271Z,1.33
2017-11-23T01:21:19.310Z,1.36
2017-11-23T01:22:19.337Z,1.40
2017-11-23T01:23:19.366Z,1.34
2017-11-23T01:24:19.397Z,1.32
2017-11-23T01:25:19.524Z,1.33
2017-11-23T01:26:19.457Z,1.33
2017-11-23T01:27:19.491Z,1.26
2017-11-23T01:28:19.519Z,1.30
2017-11-23T01:29:19.549Z,1.34
2017-11-23T01:30:19.586Z,1.33
2017-11-23T01:31:19.612Z,1.34
2017-11-23T01:32:19.653Z,1.32
2017-11-23T01:33:19.676Z,1.44
2017-11-23T01:34:19.702Z,1.40
2017-11-23T01:35:19.736Z,1.42
2017-11-23T01:36:19.823Z,1.40
2017-11-23T01:37:19.798Z,1.33
2017-11-23T01:38:19.827Z,1.33
2017-11-23T01:39:19.870Z,1.48
2017-11-23T01:40:19.889Z,1.32
2017-11-23T01:41:19.918Z,1.32
2017-11-23T01:42:19.948Z,1.37
2017-11-23T01:43:19.978Z,1.40
2017-11-23T01:44:20.008Z,1.50
2017-11-23T01:45:20.092Z,1.41
2017-11-23T01:46:20.069Z,1.41
2017-11-23T01:47:20.152Z,1.47
2017-11-23T01:48:20.131Z,1.41
2017-11-23T01:49:20.167Z,1.42
2017-11-23T01:50:20.200Z,1.40
2017-11-23T01:51:20.223Z,1.48
2017-11-23T01:52:20.253Z,1.42
2017-11-23T01:53:20.283Z,1.44
2017-11-23T01:54:20.313Z,1.48
2017-11-23T01:55:20.347Z,1.47
2017-11-23T01:56:20.380Z,1.59
2017-11-23T01:57:20.409Z,1.69
2017-11-23T01:58:20.438Z,1.79
2017-11-23T01:59:20.468Z,1.83
2017-11-23T02:00:20.499Z,1.93
2017-11-23T02:01:20.529Z,1.93
2017-11-23T02:02:20.559Z,1.91
2017-11-23T02:03:20.590Z,2.12
2017-11-23T02:04:20.640Z,2.16
2017-11-23T02:05:20.673Z,2.24
2017-11-23T02:06:20.679Z,2.24
2017-11-23T02:07:20.712Z,2.38
2017-11-23T02:08:20.742Z,2.45
2017-11-23T02:09:20.772Z,2.60
2017-11-23T02:10:20.804Z,2.71
2017-11-23T02:11:20.833Z,2.85
2017-11-23T02:12:22.076Z,2.79
2017-11-23T02:13:20.901Z,2.92
2017-11-23T02:14:20.925Z,2.96
2017-11-23T02:15:20.960Z,2.95
2017-11-23T02:16:20.989Z,3.06
2017-11-23T02:17:21.020Z,3.08
2017-11-23T02:18:21.049Z,3.14
2017-11-23T02:19:21.080Z,3.14
2017-11-23T02:20:21.109Z,3.17
2017-11-23T02:21:21.143Z,3.15
2017-11-23T02:22:21.172Z,3.15
2017-11-23T02:23:21.202Z,3.18
2017-11-23T02:24:21.234Z,3.15
2017-11-23T02:25:21.265Z,3.00
2017-11-23T02:26:21.298Z,3.00
2017-11-23T02:27:21.331Z,3.00
2017-11-23T02:28:21.360Z,3.05
2017-11-23T02:29:21.393Z,3.05
2017-11-23T02:30:21.420Z,3.03
2017-11-23T02:31:21.453Z,3.11
2017-11-23T02:32:21.484Z,3.14
2017-11-23T02:33:21.515Z,3.26
2017-11-23T02:34:21.553Z,3.42
2017-11-23T02:35:21.576Z,3.57
2017-11-23T02:36:21.932Z,3.72
2017-11-23T02:37:21.636Z,3.75
2017-11-23T02:38:21.671Z,3.86
2017-11-23T02:39:21.702Z,3.78
2017-11-23T02:40:21.742Z,3.79
2017-11-23T02:41:21.761Z,3.86
2017-11-23T02:42:21.794Z,3.83
2017-11-23T02:43:21.823Z,3.94
2017-11-23T02:44:21.865Z,4.02
2017-11-23T02:45:21.954Z,4.02
2017-11-23T02:46:21.922Z,3.97
2017-11-23T02:47:21.953Z,4.02
2017-11-23T02:48:21.983Z,4.12
2017-11-23T02:49:22.013Z,4.34
2017-11-23T02:50:22.048Z,4.26
2017-11-23T02:51:22.077Z,4.32
2017-11-23T02:52:22.118Z,4.24
2017-11-23T02:53:22.139Z,4.23
2017-11-23T02:54:22.257Z,4.41
2017-11-23T02:55:22.201Z,4.44
2017-11-23T02:56:22.246Z,4.36
2017-11-23T02:57:22.262Z,4.42
2017-11-23T02:58:22.300Z,4.40
2017-11-23T02:59:22.327Z,4.50
2017-11-23T03:00:22.362Z,4.41
2017-11-23T03:01:22.390Z,4.36
2017-11-23T03:02:22.422Z,4.34
2017-11-23T03:03:22.451Z,4.29
2017-11-23T03:04:22.484Z,4.30
2017-11-23T03:05:22.515Z,4.34
2017-11-23T03:06:22.549Z,4.47
2017-11-23T03:07:22.584Z,4.51
2017-11-23T03:08:22.611Z,4.50
2017-11-23T03:09:22.643Z,4.59
2017-11-23T03:10:22.674Z,4.70
2017-11-23T03:11:22.709Z,4.78
2017-11-23T03:12:22.735Z,4.80
2017-11-23T03:13:22.769Z,4.73
2017-11-23T03:14:22.804Z,4.85
2017-11-23T03:15:22.833Z,4.82
2017-11-23T03:16:22.862Z,5.06
2017-11-23T03:17:22.906Z,5.10
2017-11-23T03:18:22.928Z,5.20
2017-11-23T03:19:22.963Z,5.21
2017-11-23T03:20:22.994Z,5.22
2017-11-23T03:21:23.024Z,5.17
2017-11-23T03:22:23.055Z,5.12
2017-11-23T03:23:23.087Z,5.10
2017-11-23T03:24:23.122Z,5.07
2017-11-23T03:25:23.153Z,5.00
2017-11-23T03:26:23.185Z,4.94
2017-11-23T03:27:23.215Z,4.89
2017-11-23T03:28:23.250Z,4.91
2017-11-23T03:29:23.278Z,4.84
2017-11-23T03:30:23.311Z,4.77
2017-11-23T03:31:23.345Z,4.77
2017-11-23T03:32:23.375Z,4.78
2017-11-23T03:33:23.405Z,4.66
2017-11-23T03:34:23.447Z,4.60
2017-11-23T03:35:23.469Z,4.62
2017-11-23T03:36:23.505Z,4.69
2017-11-23T03:37:23.534Z,4.63
2017-11-23T03:38:23.566Z,4.72
2017-11-23T03:39:23.597Z,4.69
2017-11-23T03:40:23.632Z,4.59
2017-11-23T03:41:23.660Z,4.54
2017-11-23T03:42:23.695Z,4.44
2017-11-23T03:43:23.789Z,4.48
2017-11-23T03:44:23.755Z,4.37
2017-11-23T03:45:23.839Z,4.32
2017-11-23T03:46:23.819Z,4.34
2017-11-23T03:47:23.851Z,4.37
2017-11-23T03:48:23.888Z,4.32
2017-11-23T03:49:23.916Z,4.29
2017-11-23T03:50:23.947Z,4.27
2017-11-23T03:51:23.981Z,4.33
2017-11-23T03:52:24.010Z,4.27
2017-11-23T03:53:24.046Z,4.15
2017-11-23T03:54:24.148Z,4.05
2017-11-23T03:55:24.106Z,4.02
2017-11-23T03:56:24.139Z,4.04
2017-11-23T03:57:24.168Z,4.05
2017-11-23T03:58:24.204Z,4.06
2017-11-23T03:59:24.237Z,4.14
2017-11-23T04:00:24.266Z,4.32
2017-11-23T04:01:24.297Z,4.29
2017-11-23T04:02:24.330Z,4.34
2017-11-23T04:03:24.363Z,4.16
2017-11-23T04:04:24.397Z,4.26
2017-11-23T04:05:24.432Z,4.11
2017-11-23T04:06:24.470Z,4.05
2017-11-23T04:07:24.488Z,4.05
2017-11-23T04:08:24.521Z,4.06
2017-11-23T04:09:24.553Z,3.98
2017-11-23T04:10:24.584Z,4.02
2017-11-23T04:11:24.622Z,4.06
2017-11-23T04:12:24.647Z,4.05
2017-11-23T04:13:24.678Z,4.02
2017-11-23T04:14:24.710Z,4.02
2017-11-23T04:15:24.743Z,4.24
2017-11-23T04:16:24.772Z,4.12
2017-11-23T04:17:24.821Z,4.15
2017-11-23T04:18:24.841Z,4.18
2017-11-23T04:19:24.866Z,4.24
2017-11-23T04:20:24.901Z,4.27
2017-11-23T04:21:24.933Z,4.29
2017-11-23T04:22:24.967Z,4.24
2017-11-23T04:23:25.000Z,4.18
2017-11-23T04:24:25.028Z,4.23
2017-11-23T04:25:25.060Z,4.26
2017-11-23T04:26:25.090Z,4.29
2017-11-23T04:27:25.129Z,4.30
2017-11-23T04:28:25.159Z,4.40
2017-11-23T04:29:25.187Z,4.48
2017-11-23T04:30:25.251Z,4.42
2017-11-23T04:31:25.251Z,4.40
2017-11-23T04:32:25.290Z,4.33
2017-11-23T04:33:25.319Z,4.24
2017-11-23T04:34:25.350Z,4.29
2017-11-23T04:35:25.379Z,4.33
2017-11-23T04:36:25.417Z,4.32
2017-11-23T04:37:25.441Z,4.27
2017-11-23T04:38:25.477Z,4.27
2017-11-23T04:39:25.503Z,4.16
2017-11-23T04:40:25.540Z,4.08
2017-11-23T04:41:25.642Z,4.02
2017-11-23T04:42:25.602Z,3.93
2017-11-23T04:43:25.673Z,3.84
2017-11-23T04:44:25.666Z,3.80
2017-11-23T04:45:25.700Z,3.84
2017-11-23T04:46:25.726Z,3.84
2017-11-23T04:47:25.758Z,3.87
2017-11-23T04:48:25.792Z,3.68
2017-11-23T04:49:25.820Z,3.62
2017-11-23T04:50:25.853Z,3.62
2017-11-23T04:51:25.886Z,3.54
2017-11-23T04:52:26.018Z,3.55
2017-11-23T04:53:25.952Z,3.45
2017-11-23T04:54:26.042Z,3.39
2017-11-23T04:55:26.011Z,3.40
2017-11-23T04:56:26.044Z,3.35
2017-11-23T04:57:26.081Z,3.31
2017-11-23T04:58:26.112Z,3.23
2017-11-23T04:59:26.147Z,3.14
2017-11-23T05:00:26.173Z,3.26
2017-11-23T05:01:26.258Z,3.11
2017-11-23T05:02:26.242Z,3.08
2017-11-23T05:03:26.322Z,2.99
2017-11-23T05:04:26.301Z,3.05
2017-11-23T05:05:26.327Z,3.02
2017-11-23T05:06:26.361Z,2.97
2017-11-23T05:07:26.390Z,3.06
2017-11-23T05:08:26.420Z,3.06
2017-11-23T05:09:26.453Z,3.05
2017-11-23T05:10:26.483Z,2.99
2017-11-23T05:11:26.516Z,3.00
2017-11-23T05:12:26.551Z,3.06
2017-11-23T05:13:26.578Z,3.17
2017-11-23T05:14:26.612Z,3.18
2017-11-23T05:15:26.641Z,3.15
2017-11-23T05:16:26.674Z,3.26
2017-11-23T05:17:26.703Z,3.20
2017-11-23T05:18:26.734Z,3.23
2017-11-23T05:19:26.773Z,3.17
2017-11-23T05:20:26.796Z,3.21
2017-11-23T05:21:26.830Z,3.20
2017-11-23T05:22:26.861Z,3.21
2017-11-23T05:23:26.891Z,3.17
2017-11-23T05:24:26.922Z,3.18
2017-11-23T05:25:26.954Z,3.10
2017-11-23T05:26:26.985Z,2.99
2017-11-23T05:27:27.018Z,3.10
2017-11-23T05:28:27.047Z,3.08
2017-11-23T05:29:27.078Z,3.00
2017-11-23T05:30:27.107Z,3.13
2017-11-23T05:31:27.143Z,3.14
2017-11-23T05:32:27.177Z,3.40
2017-11-23T05:33:27.205Z,3.40
2017-11-23T05:34:27.235Z,3.47
2017-11-23T05:35:27.267Z,3.69
2017-11-23T05:36:27.297Z,3.72
2017-11-23T05:37:27.329Z,3.84
2017-11-23T05:38:27.362Z,3.91
2017-11-23T05:39:27.395Z,3.90
2017-11-23T05:40:27.423Z,3.87
2017-11-23T05:41:27.523Z,3.98
2017-11-23T05:42:27.485Z,4.02
2017-11-23T05:43:27.523Z,4.04
2017-11-23T05:44:27.546Z,4.09
2017-11-23T05:45:27.591Z,4.12
2017-11-23T05:46:27.613Z,4.09
2017-11-23T05:47:27.642Z,4.04
2017-11-23T05:48:27.675Z,4.04
2017-11-23T05:49:27.705Z,4.06
2017-11-23T05:50:28.155Z,4.02
2017-11-23T05:51:27.769Z,4.08
2017-11-23T05:52:27.840Z,4.02
2017-11-23T05:53:27.835Z,3.96
2017-11-23T05:54:27.863Z,3.93
2017-11-23T05:55:27.901Z,3.96
2017-11-23T05:56:27.928Z,3.87
2017-11-23T05:57:27.961Z,3.80
2017-11-23T05:58:27.989Z,3.84
2017-11-23T05:59:28.026Z,3.88
2017-11-23T06:00:28.053Z,3.83
2017-11-23T06:01:28.141Z,3.98
2017-11-23T06:02:28.116Z,3.97
2017-11-23T06:03:28.167Z,4.00
2017-11-23T06:04:28.182Z,4.00
2017-11-23T06:05:28.213Z,4.04
2017-11-23T06:06:28.244Z,4.00
2017-11-23T06:07:28.288Z,4.06
2017-11-23T06:08:28.308Z,3.98
2017-11-23T06:09:28.344Z,4.05
2017-11-23T06:10:28.370Z,4.06
2017-11-23T06:11:28.403Z,4.08
2017-11-23T06:12:28.437Z,4.02
2017-11-23T06:13:28.473Z,4.00
2017-11-23T06:14:28.500Z,4.15
2017-11-23T06:15:28.530Z,4.14
2017-11-23T06:16:28.565Z,4.14
2017-11-23T06:17:28.594Z,4.23
2017-11-23T06:18:28.625Z,4.20
2017-11-23T06:19:28.657Z,4.32
2017-11-23T06:20:28.689Z,4.36
2017-11-23T06:21:28.719Z,4.32
2017-11-23T06:22:28.755Z,4.40
2017-11-23T06:23:28.784Z,4.33
2017-11-23T06:24:28.815Z,4.34
2017-11-23T06:25:28.846Z,4.22
2017-11-23T06:26:28.882Z,4.29
2017-11-23T06:27:28.917Z,4.29
2017-11-23T06:28:28.945Z,4.20
2017-11-23T06:29:28.976Z,4.26
2017-11-23T06:30:29.014Z,4.26
2017-11-23T06:31:29.040Z,4.08
2017-11-23T06:32:29.077Z,4.08
2017-11-23T06:33:29.107Z,4.18
2017-11-23T06:34:29.137Z,4.04
2017-11-23T06:35:29.168Z,4.00
2017-11-23T06:36:29.201Z,4.06
2017-11-23T06:37:29.233Z,3.98
2017-11-23T06:38:29.267Z,3.98
2017-11-23T06:39:29.311Z,4.02
2017-11-23T06:40:29.328Z,3.97
2017-11-23T06:41:29.360Z,3.97
2017-11-23T06:42:29.394Z,3.93
2017-11-23T06:43:29.427Z,3.88
2017-11-23T06:44:29.456Z,3.90
2017-11-23T06:45:29.488Z,3.91
2017-11-23T06:46:29.526Z,3.88
2017-11-23T06:47:29.564Z,3.91
2017-11-23T06:48:29.680Z,3.88
2017-11-23T06:49:29.618Z,3.87
2017-11-23T06:50:29.707Z,3.84
2017-11-23T06:51:29.678Z,3.78
2017-11-23T06:52:29.730Z,3.75
2017-11-23T06:53:29.739Z,3.72
2017-11-23T06:54:29.773Z,3.79
2017-11-23T06:55:29.807Z,3.70
2017-11-23T06:56:29.850Z,3.69
2017-11-23T06:57:29.868Z,3.84
2017-11-23T06:58:29.901Z,3.75
2017-11-23T06:59:30.008Z,3.84
2017-11-23T07:00:29.969Z,3.78
2017-11-23T07:01:30.003Z,3.78
2017-11-23T07:02:30.027Z,3.87
2017-11-23T07:03:30.060Z,3.86
2017-11-23T07:04:30.092Z,3.86
2017-11-23T07:05:30.127Z,3.84
2017-11-23T07:06:30.159Z,3.84
2017-11-23T07:07:30.188Z,3.86
2017-11-23T07:08:30.238Z,3.72
2017-11-23T07:09:30.252Z,3.80
2017-11-23T07:10:30.334Z,3.76
2017-11-23T07:11:30.335Z,3.87
2017-11-23T07:12:30.348Z,3.83
2017-11-23T07:13:30.377Z,3.84
2017-11-23T07:14:30.412Z,3.87
2017-11-23T07:15:30.442Z,3.91
2017-11-23T07:16:30.476Z,4.04
2017-11-23T07:17:30.504Z,4.00
2017-11-23T07:18:30.538Z,4.24
2017-11-23T07:19:30.571Z,4.20
2017-11-23T07:20:30.600Z,4.27
2017-11-23T07:21:30.631Z,4.34
2017-11-23T07:22:30.664Z,4.48
2017-11-23T07:23:30.711Z,4.47
2017-11-23T07:24:30.730Z,4.52
2017-11-23T07:25:30.769Z,4.58
2017-11-23T07:26:30.790Z,4.66
2017-11-23T07:27:30.825Z,4.70
2017-11-23T07:28:30.872Z,4.75
2017-11-23T07:29:30.889Z,4.78
2017-11-23T07:30:30.919Z,4.88
2017-11-23T07:31:30.952Z,4.75
2017-11-23T07:32:30.985Z,4.84
2017-11-23T07:33:31.020Z,4.88
2017-11-23T07:34:31.049Z,4.91
2017-11-23T07:35:31.082Z,5.03
2017-11-23T07:36:31.115Z,5.09
2017-11-23T07:37:31.146Z,5.10
2017-11-23T07:38:31.180Z,5.17
2017-11-23T07:39:31.210Z,5.25
2017-11-23T07:40:31.242Z,5.36
2017-11-23T07:41:31.275Z,5.43
2017-11-23T07:42:31.317Z,5.43
2017-11-23T07:43:31.341Z,5.46
2017-11-23T07:44:31.374Z,5.61
2017-11-23T07:45:31.405Z,5.74
2017-11-23T07:46:31.508Z,5.79
2017-11-23T07:47:31.470Z,5.85
2017-11-23T07:48:31.607Z,5.99
2017-11-23T07:49:31.533Z,5.96
2017-11-23T07:50:31.569Z,5.99
2017-11-23T07:51:31.601Z,6.09
2017-11-23T07:52:31.634Z,6.06
2017-11-23T07:53:31.664Z,6.06
2017-11-23T07:54:31.703Z,6.12
2017-11-23T07:55:31.729Z,6.14
2017-11-23T07:56:31.763Z,6.21
2017-11-23T07:57:31.880Z,6.28
2017-11-23T07:58:31.826Z,6.38
2017-11-23T07:59:31.865Z,6.38
2017-11-23T08:00:31.894Z,6.37
2017-11-23T08:01:31.933Z,6.46
2017-11-23T08:02:31.961Z,6.54
2017-11-23T08:03:31.992Z,6.51
2017-11-23T08:04:32.024Z,6.48
2017-11-23T08:05:32.062Z,6.58
2017-11-23T08:06:32.192Z,6.62
2017-11-23T08:07:32.123Z,6.49
2017-11-23T08:08:32.197Z,6.58
2017-11-23T08:09:32.189Z,6.64
2017-11-23T08:10:32.224Z,6.52
2017-11-23T08:11:32.258Z,6.55
2017-11-23T08:12:32.292Z,6.58
2017-11-23T08:13:32.321Z,6.69
2017-11-23T08:14:32.355Z,6.64
2017-11-23T08:15:32.387Z,6.59
2017-11-23T08:16:32.428Z,6.69
2017-11-23T08:17:32.457Z,6.62
2017-11-23T08:18:32.488Z,6.66
2017-11-23T08:19:32.522Z,6.69
2017-11-23T08:20:32.565Z,6.64
2017-11-23T08:21:32.588Z,6.69
2017-11-23T08:22:32.624Z,6.76
2017-11-23T08:23:32.656Z,6.71
2017-11-23T08:24:32.693Z,6.74
2017-11-23T08:25:32.724Z,6.73
2017-11-23T08:26:32.756Z,6.79
2017-11-23T08:27:32.790Z,6.85
2017-11-23T08:28:32.825Z,6.89
2017-11-23T08:29:32.865Z,6.91
2017-11-23T08:30:32.904Z,6.94
2017-11-23T08:31:32.923Z,6.92
2017-11-23T08:32:32.963Z,7.09
2017-11-23T08:33:32.988Z,7.05
2017-11-23T08:34:33.023Z,7.15
2017-11-23T08:35:33.059Z,7.05
2017-11-23T08:36:33.117Z,7.25
2017-11-23T08:37:33.124Z,7.12
2017-11-23T08:38:33.156Z,7.23
2017-11-23T08:39:33.194Z,7.17
2017-11-23T08:40:33.225Z,7.23
2017-11-23T08:41:33.265Z,7.15
2017-11-23T08:42:33.294Z,7.20
2017-11-23T08:43:33.325Z,7.27
2017-11-23T08:44:33.365Z,7.25
2017-11-23T08:45:33.395Z,7.28
2017-11-23T08:46:33.431Z,7.43
2017-11-23T08:47:33.460Z,7.45
2017-11-23T08:48:33.495Z,7.50
2017-11-23T08:49:33.536Z,7.50
2017-11-23T08:50:33.565Z,7.53
2017-11-23T08:51:33.598Z,7.67
2017-11-23T08:52:33.633Z,7.57
2017-11-23T08:53:33.711Z,7.63
2017-11-23T08:54:33.698Z,7.82
2017-11-23T08:55:33.750Z,7.83
2017-11-23T08:56:33.774Z,7.92
2017-11-23T08:57:33.803Z,7.97
2017-11-23T08:58:33.836Z,8.05
2017-11-23T08:59:33.867Z,8.18
2017-11-23T09:00:33.915Z,8.28
2017-11-23T09:01:33.940Z,8.29
2017-11-23T09:02:34.066Z,8.38
2017-11-23T09:03:34.007Z,8.48
2017-11-23T09:04:34.052Z,8.53
2017-11-23T09:05:34.076Z,8.59
2017-11-23T09:06:34.112Z,8.62
2017-11-23T09:07:34.168Z,8.79
2017-11-23T09:08:34.184Z,8.80
2017-11-23T09:09:34.217Z,8.84
2017-11-23T09:10:34.251Z,8.89
2017-11-23T09:11:34.293Z,8.94
2017-11-23T09:12:34.318Z,9.01
2017-11-23T09:13:34.407Z,9.08
2017-11-23T09:14:34.389Z,9.13
2017-11-23T09:15:34.433Z,9.21
2017-11-23T09:16:34.458Z,9.28
2017-11-23T09:17:34.492Z,9.36
2017-11-23T09:18:34.533Z,9.36
2017-11-23T09:19:34.565Z,9.32
2017-11-23T09:20:34.598Z,9.48
2017-11-23T09:21:34.639Z,9.57
2017-11-23T09:22:34.670Z,9.50
2017-11-23T09:23:34.707Z,9.61
2017-11-23T09:24:34.741Z,9.74
2017-11-23T09:25:34.778Z,9.86
2017-11-23T09:26:34.818Z,9.94
2017-11-23T09:27:34.849Z,9.96
2017-11-23T09:28:34.889Z,9.99
2017-11-23T09:29:34.917Z,9.99
2017-11-23T09:30:34.965Z,10.08
2017-11-23T09:31:34.989Z,10.20
2017-11-23T09:32:35.029Z,10.18
2017-11-23T09:33:35.128Z,10.23
2017-11-23T09:34:35.097Z,10.33
2017-11-23T09:35:35.138Z,10.25
2017-11-23T09:36:35.171Z,10.33
2017-11-23T09:37:35.208Z,10.41
2017-11-23T09:38:35.245Z,10.42
2017-11-23T09:39:35.280Z,10.55
2017-11-23T09:40:35.318Z,10.59
2017-11-23T09:41:35.349Z,10.63
2017-11-23T09:42:35.387Z,10.63
2017-11-23T09:43:35.424Z,10.61
2017-11-23T09:44:35.457Z,10.70
2017-11-23T09:45:35.494Z,10.78
2017-11-23T09:46:35.530Z,10.70
2017-11-23T09:47:35.676Z,10.71
2017-11-23T09:48:35.604Z,10.85
2017-11-23T09:49:35.697Z,10.79
2017-11-23T09:50:35.678Z,10.89
2017-11-23T09:51:35.713Z,10.89
2017-11-23T09:52:35.752Z,10.86
2017-11-23T09:53:35.788Z,10.92
2017-11-23T09:54:35.825Z,10.99
2017-11-23T09:55:35.861Z,11.02
2017-11-23T09:56:36.020Z,10.92
2017-11-23T09:57:35.936Z,11.02
2017-11-23T09:58:36.285Z,10.97
2017-11-23T09:59:36.009Z,11.02
2017-11-23T10:00:36.044Z,11.04
2017-11-23T10:01:36.082Z,10.97
2017-11-23T10:02:36.119Z,11.06
2017-11-23T10:03:36.155Z,11.15
2017-11-23T10:04:36.189Z,11.10
2017-11-23T10:05:36.355Z,11.09
2017-11-23T10:06:36.265Z,11.17
2017-11-23T10:07:36.330Z,11.02
2017-11-23T10:08:36.339Z,11.11
2017-11-23T10:09:36.375Z,11.11
2017-11-23T10:10:36.411Z,11.11
2017-11-23T10:11:36.451Z,11.09
2017-11-23T10:12:36.485Z,11.09
2017-11-23T10:13:36.522Z,11.06
2017-11-23T10:14:36.564Z,10.97
2017-11-23T10:15:36.596Z,11.03
2017-11-23T10:16:36.633Z,11.00
2017-11-23T10:17:36.669Z,10.99
2017-11-23T10:18:36.707Z,10.94
2017-11-23T10:19:36.746Z,10.96
2017-11-23T10:20:36.781Z,11.03
2017-11-23T10:21:36.821Z,10.99
2017-11-23T10:22:36.855Z,11.00
2017-11-23T10:23:36.890Z,11.09
2017-11-23T10:24:36.926Z,11.04
2017-11-23T10:25:36.971Z,11.14
2017-11-23T10:26:37.001Z,11.24
2017-11-23T10:27:37.039Z,11.32
2017-11-23T10:28:37.091Z,11.29
2017-11-23T10:29:37.112Z,11.33
2017-11-23T10:30:37.169Z,11.37
2017-11-23T10:31:37.187Z,11.43
2017-11-23T10:32:37.221Z,11.43
2017-11-23T10:33:37.256Z,11.43
2017-11-23T10:34:37.293Z,11.36
2017-11-23T10:35:37.332Z,11.51
2017-11-23T10:36:37.371Z,11.51
2017-11-23T10:37:37.404Z,11.47
2017-11-23T10:38:37.442Z,11.54
2017-11-23T10:39:37.478Z,11.58
2017-11-23T10:40:37.514Z,11.52
2017-11-23T10:41:37.628Z,11.64
2017-11-23T10:42:37.594Z,11.70
2017-11-23T10:43:37.633Z,11.70
2017-11-23T10:44:37.664Z,11.67
2017-11-23T10:45:37.702Z,11.72
2017-11-23T10:46:37.737Z,11.69
2017-11-23T10:47:37.781Z,11.72
2017-11-23T10:48:37.815Z,11.75
2017-11-23T10:49:37.845Z,11.67
2017-11-23T10:50:37.956Z,11.78
2017-11-23T10:51:37.928Z,11.72
2017-11-23T10:52:37.957Z,11.83
2017-11-23T10:53:37.992Z,11.82
2017-11-23T10:54:38.031Z,11.83
2017-11-23T10:55:38.068Z,11.86
2017-11-23T10:56:38.114Z,11.95
2017-11-23T10:57:38.142Z,11.91
2017-11-23T10:58:38.183Z,11.90
2017-11-23T10:59:38.286Z,11.94
2017-11-23T11:00:38.253Z,11.88
2017-11-23T11:01:38.292Z,11.91
2017-11-23T11:02:38.326Z,11.85
2017-11-23T11:03:38.366Z,11.90
2017-11-23T11:04:38.402Z,11.91
2017-11-23T11:05:38.438Z,11.91
2017-11-23T11:06:38.475Z,11.90
2017-11-23T11:07:38.513Z,11.85
2017-11-23T11:08:38.548Z,11.91
2017-11-23T11:09:38.586Z,11.91
2017-11-23T11:10:38.626Z,11.88
2017-11-23T11:11:38.657Z,11.90
2017-11-23T11:12:38.698Z,12.02
2017-11-23T11:13:38.741Z,11.99
2017-11-23T11:14:38.774Z,12.10
2017-11-23T11:15:38.805Z,12.04
2017-11-23T11:16:38.847Z,12.05
2017-11-23T11:17:38.885Z,12.10
2017-11-23T11:18:38.916Z,12.16
2017-11-23T11:19:38.968Z,12.21
2017-11-23T11:20:38.993Z,12.16
2017-11-23T11:21:39.031Z,12.24
2017-11-23T11:22:39.067Z,12.20
2017-11-23T11:23:39.110Z,12.21
2017-11-23T11:24:39.140Z,12.20
2017-11-23T11:25:39.180Z,12.21
2017-11-23T11:26:39.215Z,12.19
2017-11-23T11:27:39.253Z,12.20
2017-11-23T11:28:39.293Z,12.24
2017-11-23T11:29:39.328Z,12.19
2017-11-23T11:30:39.364Z,12.20
2017-11-23T11:31:39.399Z,12.29
2017-11-23T11:32:39.436Z,12.28
2017-11-23T11:33:39.475Z,12.32
2017-11-23T11:34:39.513Z,12.39
2017-11-23T11:35:39.602Z,12.41
2017-11-23T11:36:39.587Z,12.42
2017-11-23T11:37:39.619Z,12.42
2017-11-23T11:38:39.658Z,12.41
2017-11-23T11:39:39.698Z,12.53
2017-11-23T11:40:39.734Z,12.50
2017-11-23T11:41:39.772Z,12.45
2017-11-23T11:42:39.842Z,12.54
2017-11-23T11:43:39.846Z,12.52
2017-11-23T11:44:39.897Z,12.60
2017-11-23T11:45:39.920Z,12.70
2017-11-23T11:46:39.958Z,12.71
2017-11-23T11:47:39.993Z,12.71
2017-11-23T11:48:40.030Z,12.72
2017-11-23T11:49:40.068Z,12.67
2017-11-23T11:50:40.105Z,12.72
2017-11-23T11:51:40.261Z,12.77
2017-11-23T11:52:40.180Z,12.82
2017-11-23T11:53:40.269Z,12.82
2017-11-23T11:54:40.256Z,12.79
2017-11-23T11:55:40.302Z,12.85
2017-11-23T11:56:40.329Z,12.87
2017-11-23T11:57:40.368Z,13.03
2017-11-23T11:58:40.425Z,12.96
2017-11-23T11:59:40.440Z,13.10
2017-11-23T12:00:40.485Z,13.08
2017-11-23T12:01:40.571Z,13.07
2017-11-23T12:02:40.553Z,13.14
2017-11-23T12:03:40.594Z,13.17
2017-11-23T12:04:40.626Z,13.12
2017-11-23T12:05:40.663Z,13.10
2017-11-23T12:06:40.702Z,13.11
2017-11-23T12:07:40.739Z,13.12
2017-11-23T12:08:40.789Z,13.12
2017-11-23T12:09:40.816Z,13.08
2017-11-23T12:10:40.851Z,13.11
2017-11-23T12:11:40.890Z,13.17
2017-11-23T12:12:40.926Z,13.14
2017-11-23T12:13:40.968Z,13.23
2017-11-23T12:14:41.002Z,13.23
2017-11-23T12:15:41.040Z,13.12
2017-11-23T12:16:41.079Z,13.17
2017-11-23T12:17:41.118Z,13.28
2017-11-23T12:18:41.156Z,13.26
2017-11-23T12:19:41.192Z,13.20
2017-11-23T12:20:41.230Z,13.20
2017-11-23T12:21:41.268Z,13.20
2017-11-23T12:22:41.313Z,13.33
2017-11-23T12:23:41.340Z,13.32
2017-11-23T12:24:41.383Z,13.36
2017-11-23T12:25:41.418Z,13.32
2017-11-23T12:26:41.457Z,13.33
2017-11-23T12:27:41.646Z,13.38
2017-11-23T12:28:41.531Z,13.30
2017-11-23T12:29:41.576Z,13.42
2017-11-23T12:30:41.609Z,13.36
2017-11-23T12:31:41.643Z,13.42
2017-11-23T12:32:41.694Z,13.41
2017-11-23T12:33:41.733Z,13.41
2017-11-23T12:34:41.758Z,13.41
2017-11-23T12:35:41.800Z,13.38
2017-11-23T12:36:41.890Z,13.41
2017-11-23T12:37:41.873Z,13.33
2017-11-23T12:38:41.921Z,13.33
2017-11-23T12:39:41.949Z,13.45
2017-11-23T12:40:41.985Z,13.45
2017-11-23T12:41:42.024Z,13.57
2017-11-23T12:42:42.063Z,13.66
2017-11-23T12:43:42.104Z,13.62
2017-11-23T12:44:42.143Z,13.69
2017-11-23T12:45:42.496Z,13.66
2017-11-23T12:46:42.215Z,13.67
2017-11-23T12:47:42.252Z,13.67
2017-11-23T12:48:42.291Z,13.75
2017-11-23T12:49:42.330Z,13.67
2017-11-23T12:50:42.370Z,13.81
2017-11-23T12:51:42.406Z,13.88
2017-11-23T12:52:42.445Z,13.89
2017-11-23T12:53:42.480Z,14.04
2017-11-23T12:54:42.528Z,14.06
2017-11-23T12:55:42.561Z,14.17
2017-11-23T12:56:42.595Z,14.24
2017-11-23T12:57:42.636Z,14.33
2017-11-23T12:58:42.673Z,14.40
2017-11-23T12:59:42.712Z,14.47
2017-11-23T13:00:42.751Z,14.50
2017-11-23T13:01:42.786Z,14.50
2017-11-23T13:02:42.827Z,14.47
2017-11-23T13:03:42.865Z,14.40
2017-11-23T13:04:42.904Z,14.43
2017-11-23T13:05:42.943Z,14.36
2017-11-23T13:06:42.989Z,14.47
2017-11-23T13:07:43.021Z,14.51
2017-11-23T13:08:43.059Z,14.55
2017-11-23T13:09:43.099Z,14.57
2017-11-23T13:10:43.135Z,14.54
2017-11-23T13:11:43.175Z,14.51