createdAt,value
2023-04-09T00:01:33.870Z,99872.63
2023-04-09T00:04:02.344Z,99879.94
2023-04-09T00:06:32.267Z,99875.53
2023-04-09T00:09:00.759Z,99884.56
2023-04-09T00:11:29.114Z,99877.94
2023-04-09T00:13:58.553Z,99880.09
2023-04-09T00:16:26.931Z,99880.34
2023-04-09T00:18:56.419Z,99877.59
2023-04-09T00:21:24.780Z,99881.19
2023-04-09T00:23:54.439Z,99881.97
2023-04-09T00:26:22.904Z,99880.91
2023-04-09T00:28:51.773Z,99882.81
2023-04-09T00:31:21.008Z,99887.72
2023-04-09T00:33:49.452Z,99879.16
2023-04-09T00:36:17.807Z,99889.31
2023-04-09T00:38:46.568Z,99884.56
2023-04-09T00:41:16.238Z,99877.66
2023-04-09T00:43:44.610Z,99887.19
2023-04-09T00:46:13.193Z,99882.44
2023-04-09T00:48:42.222Z,99884.59
2023-04-09T00:51:10.647Z,99880.44
2023-04-09T00:53:39.232Z,99885.31
2023-04-09T00:56:10.115Z,99879.84
2023-04-09T00:58:41.361Z,99879.00
2023-04-09T01:01:09.789Z,99889.72
2023-04-09T01:03:38.683Z,99878.75
2023-04-09T01:06:13.214Z,99877.91
2023-04-09T01:08:52.725Z,99881.75
2023-04-09T01:11:33.178Z,99887.22
2023-04-09T01:14:13.588Z,99878.41
2023-04-09T01:16:47.682Z,99882.81
2023-04-09T01:19:43.277Z,99880.00
2023-04-09T01:22:30.668Z,99884.03
2023-04-09T01:25:10.893Z,99882.38
2023-04-09T01:27:56.192Z,99880.94
2023-04-09T01:30:27.768Z,99877.88
2023-04-09T01:32:58.411Z,99878.34
2023-04-09T01:35:28.006Z,99875.84
2023-04-09T01:37:57.601Z,99874.75
2023-04-09T01:40:26.538Z,99880.03
2023-04-09T01:42:56.133Z,99872.88
2023-04-09T01:45:27.239Z,99870.84
2023-04-09T01:47:56.898Z,99871.09
2023-04-09T01:50:25.685Z,99876.81
2023-04-09T01:52:54.641Z,99879.06
2023-04-09T01:55:23.064Z,99874.44
2023-04-09T01:57:51.468Z,99878.59
2023-04-09T02:00:20.061Z,99878.00
2023-04-09T02:03:00.364Z,99879.06
2023-04-09T02:05:34.265Z,99879.53
2023-04-09T02:08:04.444Z,99879.78
2023-04-09T02:10:36.070Z,99872.63
2023-04-09T02:13:09.066Z,99875.63
2023-04-09T02:15:40.135Z,99877.31
2023-04-09T02:18:23.825Z,99872.91
2023-04-09T02:20:53.232Z,99868.25
2023-04-09T02:23:22.035Z,99874.31
2023-04-09T02:25:50.629Z,99868.59
2023-04-09T02:28:19.056Z,99870.59
2023-04-09T02:30:47.480Z,99867.84
2023-04-09T02:33:17.214Z,99872.03
2023-04-09T02:35:45.601Z,99867.97
2023-04-09T02:38:16.057Z,99860.13
2023-04-09T02:40:44.682Z,99865.09
2023-04-09T02:43:13.151Z,99868.06
2023-04-09T02:45:41.520Z,99869.13
2023-04-09T02:48:09.904Z,99874.41
2023-04-09T02:50:39.647Z,99866.19
2023-04-09T02:53:08.085Z,99876.88
2023-04-09T02:55:36.433Z,99880.34
2023-04-09T02:58:04.845Z,99870.72
2023-04-09T03:00:33.344Z,99871.19
2023-04-09T03:03:01.812Z,99869.78
2023-04-09T03:05:30.611Z,99877.91
2023-04-09T03:08:00.377Z,99869.56
2023-04-09T03:10:28.790Z,99879.94
2023-04-09T03:12:57.240Z,99874.09
2023-04-09T03:15:25.641Z,99874.34
2023-04-09T03:17:54.147Z,99873.50
2023-04-09T03:20:22.659Z,99875.41
2023-04-09T03:22:51.069Z,99869.69
2023-04-09T03:25:21.293Z,99869.69
2023-04-09T03:27:49.882Z,99869.69
2023-04-09T03:30:18.229Z,99865.88
2023-04-09T03:32:46.613Z,99874.94
2023-04-09T03:35:14.977Z,99870.53
2023-04-09T03:37:43.376Z,99874.81
2023-04-09T03:40:13.441Z,99876.97
2023-04-09T03:42:44.269Z,99877.22
2023-04-09T03:45:12.965Z,99881.84
2023-04-09T03:47:41.362Z,99878.06
2023-04-09T03:50:10.941Z,99867.69
2023-04-09T03:52:39.381Z,99879.56
2023-04-09T03:55:09.883Z,99879.09
2023-04-09T03:57:38.277Z,99889.31
2023-04-09T04:00:09.716Z,99879.53
2023-04-09T04:02:38.270Z,99887.03
2023-04-09T04:05:07.922Z,99880.75
2023-04-09T04:07:37.072Z,99892.31
2023-04-09T04:10:06.896Z,99894.78
2023-04-09T04:12:35.310Z,99895.38
2023-04-09T04:15:03.885Z,99900.38
2023-04-09T04:17:33.653Z,99899.66
2023-04-09T04:20:02.040Z,99902.72
2023-04-09T04:22:30.389Z,99906.88
2023-04-09T04:24:58.669Z,99906.41
2023-04-09T04:27:26.934Z,99902.34
2023-04-09T04:29:55.615Z,99905.69
2023-04-09T04:32:23.947Z,99912.59
2023-04-09T04:34:53.791Z,99916.19
2023-04-09T04:37:22.326Z,99913.19
2023-04-09T04:39:50.766Z,99910.69
2023-04-09T04:42:19.505Z,99899.47
2023-04-09T04:44:47.864Z,99908.53
2023-04-09T04:47:16.396Z,99912.13
2023-04-09T04:49:46.026Z,99910.78
2023-04-09T04:52:17.790Z,99918.19
2023-04-09T04:54:46.260Z,99916.63
2023-04-09T04:57:14.848Z,99924.38
2023-04-09T04:59:43.169Z,99928.75
2023-04-09T05:02:11.838Z,99922.78
2023-04-09T05:04:40.440Z,99925.06
2023-04-09T05:07:08.895Z,99926.13
2023-04-09T05:09:38.589Z,99924.22
2023-04-09T05:12:07.395Z,99922.06
2023-04-09T05:14:36.469Z,99929.81
2023-04-09T05:17:04.880Z,99924.66
2023-04-09T05:19:33.178Z,99927.97
2023-04-09T05:22:01.572Z,99929.41
2023-04-09T05:24:29.936Z,99936.88
2023-04-09T05:26:59.628Z,99935.09
2023-04-09T05:29:28.091Z,99933.25
2023-04-09T05:31:56.463Z,99938.34
2023-04-09T05:34:24.801Z,99941.53
2023-04-09T05:36:53.156Z,99935.69
2023-04-09T05:39:21.579Z,99939.09
2023-04-09T05:41:49.992Z,99932.88
2023-04-09T05:44:19.808Z,99948.81
2023-04-09T05:46:48.170Z,99951.34
2023-04-09T05:49:16.565Z,99946.44
2023-04-09T05:51:44.980Z,99947.34
2023-04-09T05:54:13.442Z,99954.25
2023-04-09T05:56:41.833Z,99947.16
2023-04-09T05:59:10.211Z,99949.50
2023-04-09T06:01:39.980Z,99956.75
2023-04-09T06:04:08.518Z,99949.75
2023-04-09T06:06:40.097Z,99952.66
2023-04-09T06:09:08.366Z,99950.91
2023-04-09T06:11:36.694Z,99957.97
2023-04-09T06:14:05.085Z,99955.13
2023-04-09T06:16:34.984Z,99961.84
2023-04-09T06:19:04.755Z,99962.78
2023-04-09T06:21:33.780Z,99956.03
2023-04-09T06:24:02.190Z,99963.03
2023-04-09T06:26:30.636Z,99963.13
2023-04-09T06:28:59.081Z,99963.44
2023-04-09T06:31:27.576Z,99970.59
2023-04-09T06:33:56.433Z,99961.50
2023-04-09T06:36:27.311Z,99967.00
2023-04-09T06:38:56.280Z,99968.44
2023-04-09T06:41:25.008Z,99965.41
2023-04-09T06:43:53.735Z,99966.56
2023-04-09T06:46:22.370Z,99964.72
2023-04-09T06:48:50.740Z,99966.41
2023-04-09T06:51:19.071Z,99963.66
2023-04-09T06:53:49.905Z,99961.75
2023-04-09T06:56:18.399Z,99968.38
2023-04-09T06:58:47.270Z,99970.00
2023-04-09T07:01:17.440Z,99973.09
2023-04-09T07:03:45.861Z,99969.59
2023-04-09T07:06:14.258Z,99976.63
2023-04-09T07:08:42.573Z,99971.81
2023-04-09T07:11:12.399Z,99977.16
2023-04-09T07:13:40.887Z,99981.97
2023-04-09T07:16:09.438Z,99985.41
2023-04-09T07:18:37.838Z,99986.34
2023-04-09T07:21:06.466Z,99982.53
2023-04-09T07:23:37.245Z,99988.41
2023-04-09T07:26:05.818Z,99986.59
2023-04-09T07:28:35.595Z,99986.63
2023-04-09T07:31:04.019Z,99983.38
2023-04-09T07:33:32.767Z,99989.47
2023-04-09T07:36:01.788Z,99982.84
2023-04-09T07:38:31.167Z,99989.72
2023-04-09T07:40:59.495Z,99996.63
2023-04-09T07:43:27.885Z,99997.94
2023-04-09T07:45:57.660Z,99994.31
2023-04-09T07:48:26.049Z,99988.22
2023-04-09T07:50:54.427Z,99998.16
2023-04-09T07:53:22.853Z,99991.53
2023-04-09T07:55:52.474Z,99991.59
2023-04-09T07:58:20.870Z,99997.44
2023-04-09T08:00:49.979Z,99996.63
2023-04-09T08:03:20.272Z,100000.00
2023-04-09T08:05:48.781Z,100003.03
2023-04-09T08:08:17.113Z,100007.75
2023-04-09T08:10:45.497Z,100006.94
2023-04-09T08:13:13.771Z,100012.50
2023-04-09T08:15:42.085Z,100003.44
2023-04-09T08:18:10.465Z,100006.22
2023-04-09T08:20:45.136Z,100009.00
2023-04-09T08:23:13.904Z,100004.28
2023-04-09T08:25:42.292Z,100007.63
2023-04-09T08:28:10.756Z,100005.69
2023-04-09T08:30:39.181Z,100012.88
2023-04-09T08:33:07.610Z,100015.09
2023-04-09T08:35:38.303Z,100011.81
2023-04-09T08:38:07.978Z,100017.72
2023-04-09T08:40:36.859Z,100015.94
2023-04-09T08:43:08.015Z,100013.78
2023-04-09T08:45:36.770Z,100017.44
2023-04-09T08:48:06.741Z,100016.63
2023-04-09T08:50:35.308Z,100015.00
2023-04-09T08:53:05.814Z,100021.66
2023-04-09T08:55:37.385Z,100018.91
2023-04-09T08:58:07.479Z,100020.00
2023-04-09T09:00:35.926Z,100017.81
2023-04-09T09:03:06.963Z,100016.13
2023-04-09T09:05:40.618Z,100020.53
2023-04-09T09:08:11.100Z,100024.13
2023-04-09T09:10:43.347Z,100020.81
2023-04-09T09:13:23.722Z,100033.50
2023-04-09T09:15:55.337Z,100025.22
2023-04-09T09:18:40.474Z,100018.84
2023-04-09T09:21:13.160Z,100022.16
2023-04-09T09:23:42.439Z,100021.91
2023-04-09T09:26:18.159Z,100015.81
2023-04-09T09:28:46.961Z,100030.47
2023-04-09T09:31:16.485Z,100023.56
2023-04-09T09:33:45.428Z,100025.78
2023-04-09T09:36:14.082Z,100025.53
2023-04-09T09:38:57.458Z,100018.06
2023-04-09T09:41:27.337Z,100019.41
2023-04-09T09:43:55.804Z,100020.19
2023-04-09T09:46:26.268Z,100009.09
2023-04-09T09:48:55.449Z,100008.78
2023-04-09T09:51:28.850Z,100013.41
2023-04-09T09:53:58.626Z,100012.00
2023-04-09T09:56:33.488Z,99999.16
2023-04-09T09:59:09.098Z,100004.41
2023-04-09T10:01:38.848Z,100010.94
2023-04-09T10:04:13.617Z,100003.94
2023-04-09T10:06:44.250Z,100010.19
2023-04-09T10:09:14.024Z,100001.50
2023-04-09T10:11:45.648Z,99997.53
2023-04-09T10:14:14.858Z,99992.97
2023-04-09T10:16:43.330Z,99992.03
2023-04-09T10:19:14.275Z,99998.38
2023-04-09T10:21:53.494Z,99993.94
2023-04-09T10:24:23.084Z,99993.34
2023-04-09T10:26:56.199Z,99988.81
2023-04-09T10:29:30.047Z,99986.38
2023-04-09T10:32:07.346Z,99984.88
2023-04-09T10:34:39.892Z,99985.31
2023-04-09T10:37:10.782Z,99977.97
2023-04-09T10:39:45.698Z,99979.25
2023-04-09T10:42:19.510Z,99971.97
2023-04-09T10:44:48.020Z,99965.97
2023-04-09T10:47:34.198Z,99967.41
2023-04-09T10:50:21.090Z,99974.22
2023-04-09T10:52:54.260Z,99961.69
2023-04-09T10:55:37.323Z,99967.22
2023-04-09T10:58:11.292Z,99955.06
2023-04-09T11:00:42.920Z,99952.00
2023-04-09T11:03:29.066Z,99957.31
2023-04-09T11:06:02.911Z,99956.50
2023-04-09T11:08:32.709Z,99947.44
2023-04-09T11:11:02.289Z,99954.00
2023-04-09T11:13:34.259Z,99956.03
2023-04-09T11:16:06.994Z,99951.13
2023-04-09T11:18:37.264Z,99950.09
2023-04-09T11:21:06.119Z,99958.09
2023-04-09T11:23:35.397Z,99947.91
2023-04-09T11:26:03.885Z,99956.19
2023-04-09T11:28:35.958Z,99956.56
2023-04-09T11:31:07.022Z,99956.34
2023-04-09T11:33:35.595Z,99962.72
2023-04-09T11:36:07.582Z,99965.13
2023-04-09T11:38:37.808Z,99961.13
2023-04-09T11:41:06.398Z,99960.13
2023-04-09T11:43:37.976Z,99960.69
2023-04-09T11:46:08.020Z,99961.16
2023-04-09T11:48:36.522Z,99952.16
2023-04-09T11:51:05.393Z,99935.31
2023-04-09T11:53:33.790Z,99946.97
2023-04-09T11:56:02.917Z,99945.97
2023-04-09T11:58:32.260Z,99947.84
2023-04-09T12:01:02.038Z,99941.44
2023-04-09T12:03:32.979Z,99939.84
2023-04-09T12:06:03.900Z,99945.53
2023-04-09T12:08:34.656Z,99947.72
2023-04-09T12:11:11.321Z,99951.75
2023-04-09T12:13:43.361Z,99944.59
2023-04-09T12:16:13.941Z,99953.34
2023-04-09T12:18:42.553Z,99949.13
2023-04-09T12:21:11.299Z,99949.03
2023-04-09T12:23:39.739Z,99946.91
2023-04-09T12:26:08.206Z,99955.06
2023-04-09T12:28:37.037Z,99955.28
2023-04-09T12:31:06.075Z,99950.88
2023-04-09T12:33:38.887Z,99953.66
2023-04-09T12:36:07.321Z,99939.50
2023-04-09T12:38:35.694Z,99951.88
2023-04-09T12:41:04.080Z,99944.44
2023-04-09T12:43:32.448Z,99953.63
2023-04-09T12:46:01.122Z,99943.28
2023-04-09T12:48:29.471Z,99941.94
2023-04-09T12:50:59.314Z,99938.44
2023-04-09T12:53:27.687Z,99946.94
2023-04-09T12:55:56.335Z,99945.31
2023-04-09T12:58:24.811Z,99943.72
2023-04-09T13:00:53.735Z,99941.94
2023-04-09T13:03:22.269Z,99943.13
2023-04-09T13:05:51.020Z,99951.78
2023-04-09T13:08:20.795Z,99957.00
2023-04-09T13:10:49.485Z,99951.38
2023-04-09T13:13:17.850Z,99945.97
2023-04-09T13:15:46.365Z,99946.34
2023-04-09T13:18:15.139Z,99940.84
2023-04-09T13:20:43.900Z,99940.91
2023-04-09T13:23:12.257Z,99936.22
2023-04-09T13:25:42.012Z,99937.94
2023-04-09T13:28:10.575Z,99948.78
2023-04-09T13:30:39.074Z,99941.88
2023-04-09T13:33:07.478Z,99941.88
2023-04-09T13:35:36.185Z,99934.09
2023-04-09T13:38:04.578Z,99927.66
2023-04-09T13:40:32.976Z,99932.34
2023-04-09T13:43:02.799Z,99935.63
2023-04-09T13:45:31.409Z,99923.34
2023-04-09T13:47:59.778Z,99929.13
2023-04-09T13:50:28.230Z,99929.34
2023-04-09T13:52:56.636Z,99926.44
2023-04-09T13:55:25.085Z,99924.97
2023-04-09T13:57:53.444Z,99925.16
2023-04-09T14:00:23.176Z,99922.09
2023-04-09T14:02:51.580Z,99924.88
2023-04-09T14:05:20.121Z,99926.00
2023-04-09T14:07:48.504Z,99923.75
2023-04-09T14:10:17.288Z,99926.00
2023-04-09T14:12:45.712Z,99926.53
2023-04-09T14:15:14.091Z,99926.47
2023-04-09T14:17:45.388Z,99925.31
2023-04-09T14:20:14.243Z,99921.88
2023-04-09T14:22:43.184Z,99924.75
2023-04-09T14:25:11.917Z,99927.13
2023-04-09T14:27:40.268Z,99920.91
2023-04-09T14:30:12.256Z,99920.56
2023-04-09T14:32:40.880Z,99923.88
2023-04-09T14:35:11.211Z,99925.50
2023-04-09T14:37:41.053Z,99921.84
2023-04-09T14:40:10.797Z,99916.53
2023-04-09T14:42:39.189Z,99922.41
2023-04-09T14:45:08.859Z,99923.28
2023-04-09T14:47:37.265Z,99924.22
2023-04-09T14:50:06.392Z,99931.56
2023-04-09T14:52:36.205Z,99923.03
2023-04-09T14:55:05.857Z,99918.47
2023-04-09T14:57:34.215Z,99916.63
2023-04-09T15:00:02.819Z,99919.19
2023-04-09T15:02:31.510Z,99924.56
2023-04-09T15:05:00.903Z,99923.00
2023-04-09T15:07:29.898Z,99923.63
2023-04-09T15:10:00.110Z,99914.81
2023-04-09T15:12:29.331Z,99921.22
2023-04-09T15:14:57.883Z,99921.88
2023-04-09T15:17:26.817Z,99918.59
2023-04-09T15:19:55.397Z,99918.94
2023-04-09T15:22:23.912Z,99924.81
2023-04-09T15:24:52.793Z,99924.03
2023-04-09T15:27:22.581Z,99919.91
2023-04-09T15:29:50.902Z,99918.31
2023-04-09T15:32:19.500Z,99925.56
2023-04-09T15:34:48.004Z,99921.69
2023-04-09T15:37:16.428Z,99924.53
2023-04-09T15:39:44.786Z,99915.72
2023-04-09T15:42:14.758Z,99931.53
2023-04-09T15:44:44.692Z,99929.66
2023-04-09T15:47:13.137Z,99927.50
2023-04-09T15:49:41.618Z,99928.63
2023-04-09T15:52:09.958Z,99933.09
2023-04-09T15:54:38.318Z,99936.41
2023-04-09T15:57:06.727Z,99936.97
2023-04-09T15:59:35.160Z,99935.88
2023-04-09T16:02:05.706Z,99942.28
2023-04-09T16:04:34.242Z,99940.34
2023-04-09T16:07:04.254Z,99942.34
2023-04-09T16:09:32.584Z,99946.22
2023-04-09T16:12:01.515Z,99944.88
2023-04-09T16:14:30.251Z,99937.69
2023-04-09T16:16:58.811Z,99946.00
2023-04-09T16:19:29.114Z,99943.00
2023-04-09T16:21:57.706Z,99942.75
2023-04-09T16:24:27.140Z,99939.69
2023-04-09T16:26:56.481Z,99937.47
2023-04-09T16:29:25.757Z,99940.84
2023-04-09T16:31:54.374Z,99947.47
2023-04-09T16:34:22.785Z,99943.38
2023-04-09T16:36:52.551Z,99941.16
2023-04-09T16:39:20.883Z,99948.66
2023-04-09T16:41:49.433Z,99939.22
2023-04-09T16:44:17.867Z,99945.59
2023-04-09T16:46:46.251Z,99952.78
2023-04-09T16:49:14.689Z,99949.75
2023-04-09T16:51:43.231Z,99948.34
2023-04-09T16:54:14.068Z,99951.41
2023-04-09T16:56:42.557Z,99946.16
2023-04-09T16:59:12.146Z,99956.38
2023-04-09T17:01:40.628Z,99958.56
2023-04-09T17:04:09.315Z,99952.50
2023-04-09T17:06:37.678Z,99953.84
2023-04-09T17:09:06.593Z,99948.59
2023-04-09T17:11:38.044Z,99953.00
2023-04-09T17:14:06.683Z,99961.84
2023-04-09T17:16:36.233Z,99956.84
2023-04-09T17:19:04.700Z,99960.41
2023-04-09T17:21:34.215Z,99958.44
2023-04-09T17:24:03.176Z,99964.47
2023-04-09T17:26:31.698Z,99965.00
2023-04-09T17:29:01.970Z,99959.97
2023-04-09T17:31:30.460Z,99968.50
2023-04-09T17:33:58.745Z,99970.97
2023-04-09T17:36:27.842Z,99970.41
2023-04-09T17:38:56.968Z,99970.97
2023-04-09T17:41:26.226Z,99970.09
2023-04-09T17:43:54.986Z,99975.31
2023-04-09T17:46:24.731Z,99984.13
2023-04-09T17:48:54.267Z,99990.16
2023-04-09T17:51:22.870Z,99987.97
2023-04-09T17:53:53.647Z,99984.06
2023-04-09T17:56:22.726Z,99989.53
2023-04-09T17:58:51.488Z,99984.81
2023-04-09T18:01:20.741Z,99990.31
2023-04-09T18:03:51.163Z,99993.59
2023-04-09T18:06:20.006Z,99993.56
2023-04-09T18:08:49.064Z,99997.94
2023-04-09T18:11:18.537Z,99990.72
2023-04-09T18:13:46.896Z,99997.00
2023-04-09T18:16:15.397Z,100003.31
2023-04-09T18:18:44.015Z,100005.78
2023-04-09T18:21:15.207Z,100007.97
2023-04-09T18:23:43.824Z,100013.97
2023-04-09T18:26:12.236Z,100025.50
2023-04-09T18:28:40.953Z,100019.72
2023-04-09T18:31:11.743Z,100018.56
2023-04-09T18:33:40.232Z,100026.78
2023-04-09T18:36:09.473Z,100027.31
2023-04-09T18:38:39.525Z,100037.47
2023-04-09T18:41:08.447Z,100037.41
2023-04-09T18:43:36.959Z,100037.06
2023-04-09T18:46:06.060Z,100045.31
2023-04-09T18:48:34.569Z,100045.81
2023-04-09T18:51:03.178Z,100043.84
2023-04-09T18:53:32.191Z,100037.75
2023-04-09T18:56:01.920Z,100040.50
2023-04-09T18:58:30.258Z,100044.34
2023-04-09T19:00:59.163Z,100051.78
2023-04-09T19:03:30.235Z,100052.03
2023-04-09T19:06:00.430Z,100047.88
2023-04-09T19:08:32.676Z,100056.41
2023-04-09T19:11:02.460Z,100047.00
2023-04-09T19:13:30.973Z,100055.50
2023-04-09T19:15:59.633Z,100053.25
2023-04-09T19:18:28.099Z,100055.44
2023-04-09T19:20:57.024Z,100057.03
2023-04-09T19:23:25.939Z,100052.31
2023-04-09T19:25:56.180Z,100057.50
2023-04-09T19:28:26.645Z,100055.53
2023-04-09T19:30:55.330Z,100065.13
2023-04-09T19:33:25.551Z,100067.03
2023-04-09T19:35:56.548Z,100065.34
2023-04-09T19:38:25.319Z,100064.03
2023-04-09T19:40:53.724Z,100065.69
2023-04-09T19:43:22.185Z,100069.88
2023-04-09T19:45:52.234Z,100065.16
2023-04-09T19:48:20.867Z,100070.16
2023-04-09T19:50:49.725Z,100068.00
2023-04-09T19:53:18.595Z,100068.00
2023-04-09T19:55:47.035Z,100070.75
2023-04-09T19:58:15.572Z,100067.41
2023-04-09T20:00:44.340Z,100066.84
2023-04-09T20:03:14.400Z,100073.94
2023-04-09T20:05:42.812Z,100065.63
2023-04-09T20:08:14.182Z,100074.06
2023-04-09T20:10:46.453Z,100071.81
2023-04-09T20:13:14.865Z,100067.91
2023-04-09T20:15:43.735Z,100061.00
2023-04-09T20:18:13.480Z,100073.09
2023-04-09T20:20:41.897Z,100065.38
2023-04-09T20:23:10.551Z,100063.94
2023-04-09T20:25:38.935Z,100061.69
2023-04-09T20:28:08.342Z,100062.19
2023-04-09T20:30:36.816Z,100061.63
2023-04-09T20:33:05.481Z,100067.38
2023-04-09T20:35:38.041Z,100055.81
2023-04-09T20:38:06.417Z,100059.13
2023-04-09T20:40:38.686Z,100071.19
2023-04-09T20:43:07.125Z,100071.47
2023-04-09T20:45:35.637Z,100070.88
2023-04-09T20:48:04.135Z,100069.19
2023-04-09T20:50:32.931Z,100069.44
2023-04-09T20:53:02.899Z,100073.28
2023-04-09T20:55:31.810Z,100070.78
2023-04-09T20:58:00.268Z,100070.19
2023-04-09T21:00:28.714Z,100078.16
2023-04-09T21:02:57.178Z,100070.13
2023-04-09T21:05:25.706Z,100073.13
2023-04-09T21:07:54.449Z,100075.31
2023-04-09T21:10:24.354Z,100076.66
2023-04-09T21:12:52.774Z,100081.03
2023-04-09T21:15:21.167Z,100080.22
2023-04-09T21:17:49.544Z,100081.03
2023-04-09T21:20:18.122Z,100080.53
2023-04-09T21:22:46.466Z,100083.03
2023-04-09T21:25:15.500Z,100083.03
2023-04-09T21:27:45.889Z,100077.53
2023-04-09T21:30:14.636Z,100072.66
2023-04-09T21:32:43.179Z,100074.03
2023-04-09T21:35:12.009Z,100080.13
2023-04-09T21:37:40.756Z,100078.19
2023-04-09T21:40:10.494Z,100081.47
2023-04-09T21:42:38.956Z,100072.66
2023-04-09T21:45:12.580Z,100078.63
2023-04-09T21:47:41.069Z,100077.22
2023-04-09T21:50:10.817Z,100085.13
2023-04-09T21:52:39.229Z,100085.88
2023-04-09T21:55:09.754Z,100079.47
2023-04-09T21:57:38.244Z,100081.66
2023-04-09T22:00:10.970Z,100084.91
2023-04-09T22:02:40.274Z,100085.16
2023-04-09T22:05:10.098Z,100088.72
2023-04-09T22:07:39.907Z,100087.91
2023-04-09T22:10:10.480Z,100095.31
2023-04-09T22:12:38.873Z,100092.31
2023-04-09T22:15:11.197Z,100090.38
2023-04-09T22:17:39.715Z,100096.25
2023-04-09T22:20:10.354Z,100099.78
2023-04-09T22:22:39.712Z,100089.91
2023-04-09T22:25:11.197Z,100092.38
2023-04-09T22:27:39.618Z,100094.06
2023-04-09T22:30:10.866Z,100094.06
2023-04-09T22:32:39.245Z,100096.81
2023-04-09T22:35:08.640Z,100087.72
2023-04-09T22:37:37.406Z,100097.63
2023-04-09T22:40:14.062Z,100098.72
2023-04-09T22:42:43.345Z,100095.63
2023-04-09T22:45:13.963Z,100091.72
2023-04-09T22:47:42.455Z,100098.56
2023-04-09T22:50:13.500Z,100100.13
2023-04-09T22:52:41.952Z,100095.13
2023-04-09T22:55:11.364Z,100093.13
2023-04-09T22:57:43.029Z,100094.47
2023-04-09T23:00:14.459Z,100092.22
2023-04-09T23:02:43.292Z,100090.81
2023-04-09T23:05:11.999Z,100086.91
2023-04-09T23:07:42.749Z,100095.63
2023-04-09T23:10:14.219Z,100088.97
2023-04-09T23:12:42.776Z,100090.53
2023-04-09T23:15:13.201Z,100094.84
2023-04-09T23:17:42.649Z,100095.34
2023-04-09T23:20:14.895Z,100094.75
2023-04-09T23:22:43.484Z,100101.56
2023-04-09T23:25:12.050Z,100098.50
2023-04-09T23:27:40.463Z,100090.75
2023-04-09T23:30:10.402Z,100097.56
2023-04-09T23:32:40.165Z,100089.00
2023-04-09T23:35:09.101Z,100097.47
2023-04-09T23:37:37.545Z,100094.97
2023-04-09T23:40:07.310Z,100096.06
2023-04-09T23:42:35.964Z,100099.88
2023-04-09T23:45:07.406Z,100103.69
2023-04-09T23:47:39.197Z,100101.78
2023-04-09T23:50:09.334Z,100097.13
2023-04-09T23:52:39.446Z,100096.06
2023-04-09T23:55:09.744Z,100094.13
2023-04-09T23:57:39.140Z,100093.91
