createdAt,value
2022-11-27T00:00:33.283Z,13.20
2022-11-27T00:01:33.538Z,13.60
2022-11-27T00:02:39.191Z,13.30
2022-11-27T00:03:35.135Z,13.80
2022-11-27T00:04:34.372Z,13.90
2022-11-27T00:05:34.641Z,13.50
2022-11-27T00:06:34.892Z,13.90
2022-11-27T00:07:35.216Z,13.30
2022-11-27T00:08:35.471Z,13.40
2022-11-27T00:09:35.729Z,12.30
2022-11-27T00:10:35.971Z,13.20
2022-11-27T00:11:36.235Z,12.60
2022-11-27T00:12:36.486Z,11.70
2022-11-27T00:13:36.731Z,12.60
2022-11-27T00:14:37.899Z,12.00
2022-11-27T00:15:37.351Z,12.90
2022-11-27T00:16:37.602Z,12.20
2022-11-27T00:17:37.851Z,13.10
2022-11-27T00:18:38.121Z,12.20
2022-11-27T00:19:38.766Z,12.40
2022-11-27T00:20:38.693Z,12.90
2022-11-27T00:21:38.979Z,12.10
2022-11-27T00:22:39.227Z,12.50
2022-11-27T00:23:39.483Z,12.00
2022-11-27T00:24:40.115Z,11.80
2022-11-27T00:25:40.116Z,12.50
2022-11-27T00:26:40.374Z,11.50
2022-11-27T00:27:40.636Z,11.90
2022-11-27T00:28:40.898Z,12.10
2022-11-27T00:29:41.156Z,12.20
2022-11-27T00:30:41.435Z,12.40
2022-11-27T00:31:41.778Z,12.40
2022-11-27T00:32:41.959Z,11.80
2022-11-27T00:33:42.224Z,12.40
2022-11-27T00:34:42.634Z,12.10
2022-11-27T00:35:42.737Z,13.40
2022-11-27T00:36:47.860Z,11.90
2022-11-27T00:37:44.237Z,12.90
2022-11-27T00:38:43.550Z,11.80
2022-11-27T00:39:43.817Z,12.50
2022-11-27T00:40:44.067Z,12.90
2022-11-27T00:41:44.345Z,12.70
2022-11-27T00:42:44.596Z,11.90
2022-11-27T00:43:45.405Z,12.10
2022-11-27T00:44:45.101Z,11.90
2022-11-27T00:45:45.390Z,13.00
2022-11-27T00:46:45.737Z,12.00
2022-11-27T00:47:45.907Z,11.80
2022-11-27T00:48:46.156Z,12.60
2022-11-27T00:49:46.420Z,12.70
2022-11-27T00:50:46.682Z,13.10
2022-11-27T00:51:46.955Z,12.50
2022-11-27T00:52:47.199Z,12.20
2022-11-27T00:53:47.461Z,12.60
2022-11-27T00:54:47.715Z,12.40
2022-11-27T00:55:47.992Z,13.60
2022-11-27T00:56:48.241Z,13.00
2022-11-27T00:57:48.501Z,12.60
2022-11-27T00:58:48.755Z,12.60
2022-11-27T00:59:49.032Z,13.70
2022-11-27T01:00:49.322Z,14.10
2022-11-27T01:01:49.720Z,15.10
2022-11-27T01:02:49.909Z,13.10
2022-11-27T01:03:50.168Z,13.60
2022-11-27T01:04:50.433Z,13.30
2022-11-27T01:05:50.713Z,13.20
2022-11-27T01:06:50.973Z,13.90
2022-11-27T01:07:51.278Z,12.40
2022-11-27T01:08:51.556Z,12.70
2022-11-27T01:09:51.785Z,13.00
2022-11-27T01:10:54.870Z,12.40
2022-11-27T01:11:52.317Z,12.90
2022-11-27T01:12:52.585Z,12.20
2022-11-27T01:13:52.844Z,12.60
2022-11-27T01:14:53.130Z,12.40
2022-11-27T01:15:53.460Z,13.00
2022-11-27T01:16:53.678Z,12.90
2022-11-27T01:17:53.977Z,13.20
2022-11-27T01:18:54.257Z,13.90
2022-11-27T01:19:54.526Z,13.50
2022-11-27T01:20:54.827Z,12.70
2022-11-27T01:21:55.116Z,13.50
2022-11-27T01:22:55.388Z,14.40
2022-11-27T01:23:55.690Z,13.20
2022-11-27T01:24:55.964Z,13.90
2022-11-27T01:25:56.237Z,13.10
2022-11-27T01:26:56.511Z,13.20
2022-11-27T01:27:56.767Z,13.40
2022-11-27T01:28:57.028Z,13.30
2022-11-27T01:29:57.301Z,13.70
2022-11-27T01:30:57.613Z,13.80
2022-11-27T01:31:57.899Z,13.40
2022-11-27T01:32:58.159Z,13.90
2022-11-27T01:33:58.409Z,14.30
2022-11-27T01:34:58.720Z,13.70
2022-11-27T01:35:59.002Z,15.40
2022-11-27T01:36:59.230Z,14.20
2022-11-27T01:37:59.492Z,14.80
2022-11-27T01:38:59.782Z,12.80
2022-11-27T01:40:00.052Z,13.60
2022-11-27T01:41:00.321Z,14.30
2022-11-27T01:42:00.608Z,12.60
2022-11-27T01:43:00.880Z,14.20
2022-11-27T01:44:01.143Z,12.80
2022-11-27T01:45:01.409Z,13.30
2022-11-27T01:46:01.701Z,13.70
2022-11-27T01:47:01.929Z,13.70
2022-11-27T01:48:02.193Z,15.20
2022-11-27T01:49:02.477Z,14.40
2022-11-27T01:50:02.715Z,14.00
2022-11-27T01:51:02.996Z,13.60
2022-11-27T01:52:03.293Z,14.00
2022-11-27T01:53:03.546Z,14.60
2022-11-27T01:54:03.807Z,14.80
2022-11-27T01:55:04.055Z,14.80
2022-11-27T01:56:04.323Z,14.30
2022-11-27T01:57:04.574Z,15.50
2022-11-27T01:58:04.844Z,15.00
2022-11-27T01:59:05.093Z,15.70
2022-11-27T02:00:05.345Z,14.20
2022-11-27T02:01:05.624Z,16.10
2022-11-27T02:02:05.926Z,15.20
2022-11-27T02:03:06.259Z,15.20
2022-11-27T02:04:06.537Z,14.50
2022-11-27T02:05:06.776Z,14.70
2022-11-27T02:06:07.061Z,14.60
2022-11-27T02:07:07.328Z,14.40
2022-11-27T02:08:07.610Z,14.70
2022-11-27T02:09:07.869Z,15.60
2022-11-27T02:10:08.149Z,15.30
2022-11-27T02:11:08.444Z,17.70
2022-11-27T02:12:08.697Z,16.50
2022-11-27T02:13:08.968Z,16.40
2022-11-27T02:14:09.238Z,16.00
2022-11-27T02:15:09.488Z,16.70
2022-11-27T02:16:12.737Z,17.30
2022-11-27T02:17:11.010Z,16.20
2022-11-27T02:18:10.331Z,16.60
2022-11-27T02:19:10.560Z,17.20
2022-11-27T02:20:10.830Z,17.40
2022-11-27T02:21:11.110Z,17.30
2022-11-27T02:22:11.361Z,17.90
2022-11-27T02:23:11.592Z,17.30
2022-11-27T02:24:11.890Z,17.10
2022-11-27T02:25:12.157Z,17.20
2022-11-27T02:26:12.412Z,17.50
2022-11-27T02:27:12.683Z,17.90
2022-11-27T02:28:12.971Z,17.70
2022-11-27T02:29:13.203Z,18.20
2022-11-27T02:30:13.462Z,16.90
2022-11-27T02:31:13.824Z,17.80
2022-11-27T02:32:14.053Z,17.80
2022-11-27T02:33:14.325Z,17.90
2022-11-27T02:34:14.578Z,17.50
2022-11-27T02:35:14.822Z,17.60
2022-11-27T02:36:15.118Z,18.20
2022-11-27T02:37:15.351Z,19.10
2022-11-27T02:38:15.610Z,18.00
2022-11-27T02:39:15.864Z,18.30
2022-11-27T02:40:16.135Z,19.10
2022-11-27T02:41:16.408Z,16.70
2022-11-27T02:42:16.675Z,18.20
2022-11-27T02:43:16.935Z,17.50
2022-11-27T02:44:17.227Z,18.70
2022-11-27T02:45:17.467Z,18.80
2022-11-27T02:46:17.776Z,17.60
2022-11-27T02:47:17.984Z,18.60
2022-11-27T02:48:18.268Z,18.60
2022-11-27T02:49:18.541Z,19.50
2022-11-27T02:50:18.798Z,19.10
2022-11-27T02:51:19.059Z,17.40
2022-11-27T02:52:19.329Z,19.70
2022-11-27T02:53:19.595Z,19.70
2022-11-27T02:54:19.838Z,18.20
2022-11-27T02:55:20.097Z,18.40
2022-11-27T02:56:20.373Z,19.30
2022-11-27T02:57:20.622Z,19.30
2022-11-27T02:58:20.908Z,20.30
2022-11-27T02:59:21.170Z,18.80
2022-11-27T03:00:21.417Z,18.90
2022-11-27T03:01:21.801Z,19.40
2022-11-27T03:02:21.993Z,19.90
2022-11-27T03:03:22.247Z,19.40
2022-11-27T03:04:22.500Z,19.40
2022-11-27T03:05:22.770Z,18.70
2022-11-27T03:06:23.048Z,18.70
2022-11-27T03:07:23.329Z,18.50
2022-11-27T03:08:23.572Z,18.90
2022-11-27T03:09:23.840Z,19.20
2022-11-27T03:10:24.080Z,17.00
2022-11-27T03:11:24.356Z,18.90
2022-11-27T03:12:24.593Z,17.90
2022-11-27T03:13:24.853Z,17.50
2022-11-27T03:14:25.094Z,18.00
2022-11-27T03:15:25.354Z,18.70
2022-11-27T03:16:25.704Z,16.20
2022-11-27T03:17:25.935Z,16.80
2022-11-27T03:18:26.182Z,17.10
2022-11-27T03:19:26.427Z,17.70
2022-11-27T03:20:26.667Z,17.30
2022-11-27T03:21:26.929Z,17.50
2022-11-27T03:22:27.184Z,15.90
2022-11-27T03:23:27.433Z,15.10
2022-11-27T03:24:27.698Z,16.60
2022-11-27T03:25:27.966Z,17.00
2022-11-27T03:26:28.256Z,16.50
2022-11-27T03:27:28.517Z,16.10
2022-11-27T03:28:28.767Z,17.00
2022-11-27T03:29:29.027Z,16.30
2022-11-27T03:30:29.274Z,16.60
2022-11-27T03:31:29.622Z,15.60
2022-11-27T03:32:29.875Z,15.80
2022-11-27T03:33:30.151Z,16.70
2022-11-27T03:34:30.408Z,16.70
2022-11-27T03:35:30.647Z,15.80
2022-11-27T03:36:30.938Z,16.50
2022-11-27T03:37:31.218Z,15.80
2022-11-27T03:38:31.478Z,15.40
2022-11-27T03:39:31.723Z,15.10
2022-11-27T03:40:31.998Z,16.90
2022-11-27T03:41:32.272Z,16.70
2022-11-27T03:42:32.541Z,16.10
2022-11-27T03:43:32.809Z,16.20
2022-11-27T03:44:33.050Z,15.60
2022-11-27T03:45:33.291Z,16.70
2022-11-27T03:46:33.623Z,16.10
2022-11-27T03:47:33.933Z,15.60
2022-11-27T03:48:34.093Z,15.00
2022-11-27T03:49:34.359Z,16.10
2022-11-27T03:50:34.628Z,15.90
2022-11-27T03:51:34.887Z,16.00
2022-11-27T03:52:35.132Z,16.00
2022-11-27T03:53:35.379Z,16.20
2022-11-27T03:54:35.630Z,15.70
2022-11-27T03:55:35.863Z,16.10
2022-11-27T03:56:36.154Z,16.20
2022-11-27T03:57:36.405Z,15.60
2022-11-27T03:58:36.662Z,16.60
2022-11-27T03:59:36.918Z,15.70
2022-11-27T04:00:37.169Z,16.00
2022-11-27T04:01:37.481Z,16.30
2022-11-27T04:02:37.673Z,16.30
2022-11-27T04:03:38.009Z,16.60
2022-11-27T04:04:38.593Z,16.50
2022-11-27T04:05:38.419Z,16.40
2022-11-27T04:06:38.674Z,16.20
2022-11-27T04:07:38.996Z,16.30
2022-11-27T04:08:39.145Z,16.70
2022-11-27T04:09:39.395Z,17.10
2022-11-27T04:10:39.644Z,16.40
2022-11-27T04:11:39.895Z,16.20
2022-11-27T04:12:40.136Z,17.70
2022-11-27T04:13:40.377Z,17.30
2022-11-27T04:14:40.866Z,16.30
2022-11-27T04:15:40.854Z,16.60
2022-11-27T04:16:41.235Z,16.90
2022-11-27T04:17:41.366Z,18.10
2022-11-27T04:18:41.601Z,16.70
2022-11-27T04:19:41.840Z,18.50
2022-11-27T04:20:42.089Z,16.60
2022-11-27T04:21:42.338Z,18.40
2022-11-27T04:22:42.579Z,17.80
2022-11-27T04:23:42.812Z,17.80
2022-11-27T04:24:43.180Z,19.70
2022-11-27T04:25:43.447Z,17.80
2022-11-27T04:26:43.692Z,18.10
2022-11-27T04:27:43.927Z,19.00
2022-11-27T04:28:44.194Z,19.20
2022-11-27T04:29:44.427Z,18.70
2022-11-27T04:30:44.660Z,18.70
2022-11-27T04:31:44.963Z,18.70
2022-11-27T04:32:45.139Z,19.60
2022-11-27T04:33:45.372Z,18.60
2022-11-27T04:34:45.610Z,19.50
2022-11-27T04:35:45.848Z,18.80
2022-11-27T04:36:46.112Z,18.60
2022-11-27T04:37:46.345Z,19.10
2022-11-27T04:38:46.592Z,18.60
2022-11-27T04:39:46.824Z,19.40
2022-11-27T04:40:47.061Z,19.90
2022-11-27T04:41:47.323Z,18.80
2022-11-27T04:42:47.558Z,18.80
2022-11-27T04:43:47.802Z,19.00
2022-11-27T04:44:48.034Z,19.60
2022-11-27T04:45:48.276Z,20.00
2022-11-27T04:46:48.647Z,19.10
2022-11-27T04:47:48.854Z,18.10
2022-11-27T04:48:49.094Z,19.00
2022-11-27T04:49:49.334Z,18.50
2022-11-27T04:50:49.564Z,19.50
2022-11-27T04:51:49.819Z,19.40
2022-11-27T04:52:50.053Z,18.90
2022-11-27T04:53:50.305Z,19.80
2022-11-27T04:54:53.218Z,20.50
2022-11-27T04:55:51.776Z,19.80
2022-11-27T04:56:51.082Z,19.80
2022-11-27T04:57:51.325Z,19.60
2022-11-27T04:58:51.576Z,19.30
2022-11-27T04:59:51.841Z,19.90
2022-11-27T05:00:52.131Z,19.50
2022-11-27T05:01:52.398Z,19.40
2022-11-27T05:02:52.649Z,18.90
2022-11-27T05:03:52.889Z,20.20
2022-11-27T05:04:53.152Z,19.80
2022-11-27T05:05:53.389Z,20.00
2022-11-27T05:06:53.641Z,19.30
2022-11-27T05:07:53.978Z,20.80
2022-11-27T05:08:54.100Z,20.50
2022-11-27T05:09:54.338Z,20.10
2022-11-27T05:10:54.560Z,20.50
2022-11-27T05:11:54.939Z,20.10
2022-11-27T05:12:55.203Z,20.70
2022-11-27T05:13:55.431Z,19.90
2022-11-27T05:14:55.688Z,19.50
2022-11-27T05:15:55.964Z,20.10
2022-11-27T05:16:56.189Z,19.90
2022-11-27T05:17:56.433Z,19.40
2022-11-27T05:18:56.683Z,19.90
2022-11-27T05:19:56.931Z,20.50
2022-11-27T05:20:57.162Z,21.90
2022-11-27T05:21:57.411Z,21.70
2022-11-27T05:22:57.652Z,20.10
2022-11-27T05:23:57.893Z,21.10
2022-11-27T05:24:58.122Z,22.50
2022-11-27T05:25:58.374Z,21.50
2022-11-27T05:26:58.633Z,20.70
2022-11-27T05:27:58.872Z,21.20
2022-11-27T05:28:59.105Z,22.50
2022-11-27T05:29:59.354Z,22.20
2022-11-27T05:30:59.623Z,20.50
2022-11-27T05:31:59.913Z,22.00
2022-11-27T05:33:00.143Z,19.80
2022-11-27T05:34:00.375Z,20.40
2022-11-27T05:35:00.617Z,21.40
2022-11-27T05:36:00.860Z,21.10
2022-11-27T05:37:01.104Z,21.10
2022-11-27T05:38:01.359Z,20.70
2022-11-27T05:39:01.607Z,21.30
2022-11-27T05:40:01.855Z,20.80
2022-11-27T05:41:02.091Z,21.80
2022-11-27T05:42:02.327Z,20.00
2022-11-27T05:43:02.568Z,20.80
2022-11-27T05:44:02.814Z,19.40
2022-11-27T05:45:03.058Z,19.50
2022-11-27T05:46:03.294Z,20.80
2022-11-27T05:47:03.582Z,19.10
2022-11-27T05:48:03.804Z,20.10
2022-11-27T05:49:04.030Z,20.40
2022-11-27T05:50:04.378Z,20.70
2022-11-27T05:51:04.649Z,20.70
2022-11-27T05:52:04.907Z,17.50
2022-11-27T05:53:05.138Z,17.80
2022-11-27T05:54:05.399Z,18.00
2022-11-27T05:55:05.644Z,18.50
2022-11-27T05:56:05.886Z,17.20
2022-11-27T05:57:06.149Z,20.10
2022-11-27T05:58:06.396Z,16.40
2022-11-27T05:59:06.630Z,16.10
2022-11-27T06:00:06.871Z,16.20
2022-11-27T06:01:07.088Z,15.40
2022-11-27T06:02:07.529Z,15.80
2022-11-27T06:03:07.798Z,16.10
2022-11-27T06:04:08.041Z,15.20
2022-11-27T06:05:08.284Z,13.60
2022-11-27T06:06:08.526Z,15.20
2022-11-27T06:07:08.776Z,12.60
2022-11-27T06:08:09.014Z,17.50
2022-11-27T06:09:12.828Z,14.00
2022-11-27T06:10:09.512Z,11.40
2022-11-27T06:11:09.753Z,12.40
2022-11-27T06:12:10.016Z,12.60
2022-11-27T06:13:10.242Z,10.90
2022-11-27T06:14:10.491Z,12.20
2022-11-27T06:15:10.733Z,12.50
2022-11-27T06:16:11.032Z,10.20
2022-11-27T06:17:11.273Z,10.90
2022-11-27T06:18:11.514Z,10.30
2022-11-27T06:19:11.798Z,9.70
2022-11-27T06:20:12.013Z,10.60
2022-11-27T06:21:12.255Z,9.70
2022-11-27T06:22:12.595Z,9.80
2022-11-27T06:23:12.827Z,9.10
2022-11-27T06:24:13.044Z,9.90
2022-11-27T06:25:13.387Z,10.60
2022-11-27T06:26:13.634Z,9.80
2022-11-27T06:27:13.880Z,9.80
2022-11-27T06:28:14.119Z,9.50
2022-11-27T06:29:14.326Z,8.80
2022-11-27T06:30:14.691Z,9.80
2022-11-27T06:31:18.095Z,8.50
2022-11-27T06:32:15.333Z,9.40
2022-11-27T06:33:15.557Z,8.60
2022-11-27T06:34:15.921Z,9.00
2022-11-27T06:35:16.137Z,12.10
2022-11-27T06:36:16.389Z,11.90
2022-11-27T06:37:16.661Z,10.70
2022-11-27T06:38:16.918Z,10.80
2022-11-27T06:39:17.169Z,9.70
2022-11-27T06:40:17.409Z,10.00
2022-11-27T06:41:17.651Z,9.00
2022-11-27T06:42:17.907Z,9.40
2022-11-27T06:43:18.132Z,9.10
2022-11-27T06:44:18.381Z,9.00
2022-11-27T06:45:18.621Z,8.80
2022-11-27T06:46:18.958Z,8.20
2022-11-27T06:47:19.189Z,8.90
2022-11-27T06:48:19.416Z,8.50
2022-11-27T06:49:19.651Z,8.10
2022-11-27T06:50:19.889Z,8.00
2022-11-27T06:51:20.106Z,7.90
2022-11-27T06:52:20.491Z,7.80
2022-11-27T06:53:20.750Z,7.50
2022-11-27T06:54:20.969Z,7.40
2022-11-27T06:55:21.181Z,8.20
2022-11-27T06:56:21.580Z,8.20
2022-11-27T06:57:21.823Z,7.70
2022-11-27T06:58:26.497Z,7.70
2022-11-27T06:59:23.351Z,7.90
2022-11-27T07:00:22.656Z,7.90
2022-11-27T07:01:23.029Z,8.20
2022-11-27T07:02:23.206Z,7.80
2022-11-27T07:03:23.436Z,8.00
2022-11-27T07:04:23.663Z,9.20
2022-11-27T07:05:23.920Z,8.30
2022-11-27T07:06:24.141Z,8.90
2022-11-27T07:07:24.464Z,8.70
2022-11-27T07:08:24.716Z,9.40
2022-11-27T07:09:24.953Z,8.50
2022-11-27T07:10:25.186Z,8.90
2022-11-27T07:11:25.446Z,9.10
2022-11-27T07:12:25.701Z,8.70
2022-11-27T07:13:25.927Z,9.20
2022-11-27T07:14:26.173Z,8.70
2022-11-27T07:15:26.428Z,9.10
2022-11-27T07:16:26.736Z,8.40
2022-11-27T07:17:26.900Z,8.70
2022-11-27T07:18:27.137Z,9.90
2022-11-27T07:19:27.386Z,8.40
2022-11-27T07:20:27.691Z,7.90
2022-11-27T07:21:27.930Z,8.80
2022-11-27T07:22:28.159Z,9.10
2022-11-27T07:23:28.409Z,8.60
2022-11-27T07:24:28.636Z,8.70
2022-11-27T07:25:28.860Z,8.50
2022-11-27T07:26:29.235Z,8.90
2022-11-27T07:27:29.461Z,8.10
2022-11-27T07:28:29.819Z,8.30
2022-11-27T07:29:30.077Z,8.50
2022-11-27T07:30:30.310Z,9.10
2022-11-27T07:31:30.693Z,8.60
2022-11-27T07:32:30.808Z,9.10
2022-11-27T07:33:31.070Z,8.80
2022-11-27T07:34:31.330Z,8.60
2022-11-27T07:35:31.593Z,8.30
2022-11-27T07:36:31.859Z,9.50
2022-11-27T07:37:32.102Z,8.90
2022-11-27T07:38:32.370Z,9.30
2022-11-27T07:40:00.346Z,9.30
2022-11-27T07:40:33.991Z,9.00
2022-11-27T07:41:34.316Z,9.40
2022-11-27T07:42:38.330Z,9.40
2022-11-27T07:43:34.923Z,10.70
2022-11-27T07:44:34.243Z,12.20
2022-11-27T07:45:34.574Z,14.40
2022-11-27T07:46:34.839Z,11.00
2022-11-27T07:47:35.094Z,10.90
2022-11-27T07:48:35.351Z,11.30
2022-11-27T07:49:35.622Z,11.20
2022-11-27T07:50:35.892Z,11.10
2022-11-27T07:51:36.163Z,11.10
2022-11-27T07:52:40.998Z,11.60
2022-11-27T07:53:41.736Z,12.50
2022-11-27T07:54:36.985Z,13.60
2022-11-27T07:55:37.245Z,13.00
2022-11-27T07:56:37.513Z,13.30
2022-11-27T07:57:37.775Z,13.50
2022-11-27T07:58:38.039Z,13.60
2022-11-27T07:59:39.984Z,13.60
2022-11-27T08:00:38.690Z,14.10
2022-11-27T08:01:39.065Z,13.90
2022-11-27T08:02:39.364Z,13.70
2022-11-27T08:03:39.571Z,14.50
2022-11-27T08:04:40.233Z,13.70
2022-11-27T08:05:40.031Z,13.60
2022-11-27T08:06:40.359Z,13.00
2022-11-27T08:07:40.764Z,14.90
2022-11-27T08:08:40.950Z,13.70
2022-11-27T08:09:41.282Z,13.30
2022-11-27T08:10:41.540Z,15.00
2022-11-27T08:11:41.859Z,14.00
2022-11-27T08:12:42.153Z,12.90
2022-11-27T08:13:42.459Z,12.70
2022-11-27T08:14:42.954Z,13.60
2022-11-27T08:15:42.991Z,14.10
2022-11-27T08:16:43.310Z,13.60
2022-11-27T08:17:44.901Z,13.50
2022-11-27T08:18:44.634Z,14.00
2022-11-27T08:19:44.165Z,12.90
2022-11-27T08:20:44.433Z,13.20
2022-11-27T08:21:44.761Z,13.20
2022-11-27T08:22:45.032Z,12.80
2022-11-27T08:23:45.311Z,13.10
2022-11-27T08:24:45.580Z,14.00
2022-11-27T08:25:45.851Z,13.50
2022-11-27T08:26:46.153Z,14.20
2022-11-27T08:27:46.432Z,14.00
2022-11-27T08:28:46.694Z,12.60
2022-11-27T08:29:46.981Z,12.00
2022-11-27T08:30:47.262Z,12.10
2022-11-27T08:31:47.643Z,11.40
2022-11-27T08:32:47.807Z,12.00
2022-11-27T08:33:48.081Z,11.80
2022-11-27T08:34:48.354Z,11.30
2022-11-27T08:35:48.637Z,11.00
2022-11-27T08:36:48.983Z,11.60
2022-11-27T08:37:49.263Z,10.50
2022-11-27T08:38:49.544Z,11.00
2022-11-27T08:39:49.874Z,10.80
2022-11-27T08:40:50.155Z,10.30
2022-11-27T08:41:50.456Z,11.00
2022-11-27T08:42:50.743Z,11.10
2022-11-27T08:43:51.025Z,10.50
2022-11-27T08:44:51.314Z,10.40
2022-11-27T08:45:51.659Z,9.30
2022-11-27T08:46:51.954Z,9.70
2022-11-27T08:47:52.216Z,10.00
2022-11-27T08:48:52.503Z,10.40
2022-11-27T08:49:52.788Z,10.10
2022-11-27T08:50:53.077Z,9.50
2022-11-27T08:51:53.358Z,10.00
2022-11-27T08:52:53.649Z,10.20
2022-11-27T08:53:53.920Z,9.50
2022-11-27T08:54:57.496Z,10.10
2022-11-27T08:55:54.543Z,9.70
2022-11-27T08:56:54.840Z,10.50
2022-11-27T08:57:55.140Z,9.90
2022-11-27T08:58:55.420Z,9.60
2022-11-27T08:59:55.699Z,9.60
2022-11-27T09:00:56.023Z,9.60
2022-11-27T09:01:56.310Z,9.60
2022-11-27T09:02:56.614Z,10.00
2022-11-27T09:03:56.965Z,10.20
2022-11-27T09:04:57.181Z,10.10
2022-11-27T09:05:57.483Z,10.80
2022-11-27T09:06:58.602Z,10.70
2022-11-27T09:07:58.168Z,10.10
2022-11-27T09:08:58.383Z,10.10
2022-11-27T09:09:58.699Z,10.40
2022-11-27T09:10:59.010Z,9.70
2022-11-27T09:11:59.645Z,10.50
2022-11-27T09:12:59.669Z,9.60
2022-11-27T09:14:00.031Z,9.60
2022-11-27T09:15:00.226Z,10.10
2022-11-27T09:16:01.350Z,9.60
2022-11-27T09:17:01.603Z,11.10
2022-11-27T09:18:01.093Z,10.20
2022-11-27T09:19:02.194Z,10.60
2022-11-27T09:20:01.696Z,9.70
2022-11-27T09:21:01.985Z,10.70
2022-11-27T09:22:02.315Z,10.40
2022-11-27T09:23:02.656Z,9.90
2022-11-27T09:24:02.945Z,10.40
2022-11-27T09:25:03.268Z,9.80
2022-11-27T09:26:03.577Z,11.20
2022-11-27T09:27:03.926Z,11.00
2022-11-27T09:28:04.237Z,10.40
2022-11-27T09:29:04.554Z,11.10
2022-11-27T09:32:26.342Z,12.30
2022-11-27T09:33:26.549Z,12.40
2022-11-27T09:34:26.876Z,12.70
2022-11-27T09:35:27.251Z,11.70
2022-11-27T09:36:27.519Z,13.40
2022-11-27T09:37:27.866Z,12.30
2022-11-27T09:38:28.084Z,12.00
2022-11-27T09:39:28.436Z,11.60
2022-11-27T09:40:28.657Z,11.90
2022-11-27T09:41:28.988Z,12.00
2022-11-27T09:42:29.348Z,11.70
2022-11-27T09:43:29.580Z,11.60
2022-11-27T09:44:29.817Z,12.20
2022-11-27T09:45:30.112Z,11.80
2022-11-27T09:46:30.396Z,12.10
2022-11-27T09:47:30.626Z,12.40
2022-11-27T09:48:30.957Z,11.70
2022-11-27T09:49:31.194Z,12.40
2022-11-27T09:50:31.441Z,12.10
2022-11-27T09:51:32.452Z,11.80
2022-11-27T09:52:32.103Z,11.80
2022-11-27T09:53:32.193Z,12.10
2022-11-27T09:54:33.029Z,13.80
2022-11-27T09:55:33.075Z,12.70
2022-11-27T09:56:32.994Z,12.90
2022-11-27T09:57:33.993Z,12.40
2022-11-27T09:58:33.603Z,12.40
2022-11-27T09:59:33.858Z,12.50
2022-11-27T10:00:34.125Z,13.10
2022-11-27T10:01:44.206Z,12.30
2022-11-27T10:02:35.796Z,11.80
2022-11-27T10:03:35.062Z,11.80
2022-11-27T10:04:57.869Z,11.00
2022-11-27T10:05:36.644Z,11.80
2022-11-27T10:06:35.945Z,11.30
2022-11-27T10:07:36.274Z,11.60
2022-11-27T10:08:36.425Z,11.50
2022-11-27T10:09:36.695Z,11.70
2022-11-27T10:10:36.985Z,11.60
2022-11-27T10:11:37.247Z,11.70
2022-11-27T10:12:37.515Z,12.20
2022-11-27T10:13:37.764Z,11.70
2022-11-27T10:14:38.225Z,11.70
2022-11-27T10:15:38.292Z,12.40
2022-11-27T10:16:44.036Z,12.30
2022-11-27T10:17:39.916Z,12.20
2022-11-27T10:18:39.247Z,11.70
2022-11-27T10:19:39.539Z,11.70
2022-11-27T10:20:39.813Z,11.80
2022-11-27T10:21:40.069Z,11.70
2022-11-27T10:22:40.346Z,11.70
2022-11-27T10:23:40.627Z,11.80
2022-11-27T10:24:41.074Z,11.10
2022-11-27T10:25:41.228Z,11.80
2022-11-27T10:26:41.492Z,11.60
2022-11-27T10:27:41.759Z,11.50
2022-11-27T10:28:42.029Z,11.10
2022-11-27T10:29:47.081Z,12.40
2022-11-27T10:30:43.536Z,12.80
2022-11-27T10:31:42.964Z,12.20
2022-11-27T10:32:58.704Z,11.70
2022-11-27T10:33:44.440Z,11.90
2022-11-27T10:34:43.903Z,11.80
2022-11-27T10:35:44.021Z,12.40
2022-11-27T10:36:44.291Z,11.80
2022-11-27T10:37:44.580Z,11.40
2022-11-27T10:38:44.871Z,11.70
2022-11-27T10:39:45.123Z,11.70
2022-11-27T10:40:45.402Z,12.30
2022-11-27T10:41:49.938Z,12.40
2022-11-27T10:42:45.972Z,12.10
2022-11-27T10:43:46.253Z,11.90
2022-11-27T10:44:46.532Z,11.90
2022-11-27T10:45:46.879Z,11.60
2022-11-27T10:46:47.059Z,12.40
2022-11-27T10:47:47.337Z,12.20
2022-11-27T10:48:47.634Z,12.00
2022-11-27T10:49:47.902Z,12.00
2022-11-27T10:50:48.184Z,11.60
2022-11-27T10:51:48.490Z,11.40
2022-11-27T10:52:52.414Z,11.70
2022-11-27T10:53:49.094Z,12.30
2022-11-27T10:54:49.385Z,12.30
2022-11-27T10:55:49.666Z,11.50
2022-11-27T10:56:49.892Z,11.80
2022-11-27T10:57:50.165Z,12.00
2022-11-27T10:58:50.425Z,11.00
2022-11-27T10:59:50.720Z,12.20
2022-11-27T11:00:51.021Z,12.50
2022-11-27T11:01:51.301Z,11.80
2022-11-27T11:02:51.842Z,11.30
2022-11-27T11:03:51.798Z,12.60
2022-11-27T11:05:16.260Z,12.50
2022-11-27T11:06:18.680Z,13.20
2022-11-27T11:06:53.562Z,12.50
2022-11-27T11:07:52.924Z,13.00
2022-11-27T11:08:57.155Z,12.80
2022-11-27T11:09:55.372Z,12.80
2022-11-27T11:10:53.818Z,11.10
2022-11-27T11:11:54.089Z,12.90
2022-11-27T11:12:54.368Z,12.30
2022-11-27T11:13:54.673Z,12.80
2022-11-27T11:14:54.951Z,12.70
2022-11-27T11:15:55.256Z,12.50
2022-11-27T11:16:55.561Z,12.20
2022-11-27T11:17:55.843Z,12.70
2022-11-27T11:18:56.114Z,12.20
2022-11-27T11:19:56.390Z,12.80
2022-11-27T11:20:56.662Z,12.10
2022-11-27T11:21:56.932Z,13.70
2022-11-27T11:22:57.206Z,11.80
2022-11-27T11:23:57.492Z,13.20
2022-11-27T11:24:57.743Z,12.40
2022-11-27T11:25:58.004Z,13.60
2022-11-27T11:26:58.273Z,13.20
2022-11-27T11:27:58.544Z,13.80
2022-11-27T11:28:58.800Z,13.00
2022-11-27T11:29:59.064Z,13.20
2022-11-27T11:30:59.317Z,13.20
2022-11-27T11:31:59.633Z,14.20
2022-11-27T11:32:59.920Z,13.60
2022-11-27T11:34:00.166Z,12.80
2022-11-27T11:35:01.466Z,13.50
2022-11-27T11:36:00.707Z,12.80
2022-11-27T11:37:01.025Z,12.90
2022-11-27T11:38:01.289Z,11.10
2022-11-27T11:39:01.515Z,12.00
2022-11-27T11:40:01.876Z,11.30
2022-11-27T11:41:02.119Z,11.40
2022-11-27T11:42:02.357Z,11.60
2022-11-27T11:43:02.586Z,11.30
2022-11-27T11:44:02.936Z,12.00
2022-11-27T11:45:03.289Z,10.80
2022-11-27T11:46:03.660Z,11.90
2022-11-27T11:47:04.799Z,10.80
2022-11-27T11:48:04.215Z,10.00
2022-11-27T11:49:04.519Z,11.10
2022-11-27T11:50:04.839Z,11.70
2022-11-27T11:51:05.149Z,11.70
2022-11-27T11:52:05.501Z,11.70
2022-11-27T11:53:05.810Z,11.20
2022-11-27T11:54:06.119Z,10.50
2022-11-27T11:55:06.411Z,10.70
2022-11-27T11:56:06.712Z,11.00
2022-11-27T11:57:07.005Z,11.90
2022-11-27T11:58:07.310Z,12.60
2022-11-27T11:59:07.600Z,11.90
2022-11-27T12:00:07.907Z,11.00
2022-11-27T12:02:09.492Z,11.40
2022-11-27T12:03:08.692Z,11.60
2022-11-27T12:04:09.032Z,11.70
2022-11-27T12:05:09.195Z,11.30
2022-11-27T12:06:09.484Z,11.20
2022-11-27T12:07:09.753Z,11.30
2022-11-27T12:08:10.107Z,11.80
2022-11-27T12:09:10.271Z,11.60
2022-11-27T12:10:10.543Z,11.90
2022-11-27T12:11:10.813Z,12.30
2022-11-27T12:12:11.875Z,12.00
2022-11-27T12:13:11.364Z,12.90
2022-11-27T12:14:11.637Z,12.30
2022-11-27T12:15:11.903Z,11.90
2022-11-27T12:16:12.270Z,12.70
2022-11-27T12:17:12.485Z,12.00
2022-11-27T12:18:12.777Z,11.70
2022-11-27T12:19:13.108Z,12.70
2022-11-27T12:20:13.458Z,11.60
2022-11-27T12:21:13.629Z,12.20
2022-11-27T12:22:13.915Z,11.60
2022-11-27T12:23:14.225Z,11.60
2022-11-27T12:24:14.588Z,11.20
2022-11-27T12:25:14.850Z,11.40
2022-11-27T12:26:15.149Z,10.80
2022-11-27T12:27:15.466Z,10.30
2022-11-27T12:28:15.875Z,9.40
2022-11-27T12:29:16.077Z,8.70
2022-11-27T12:30:16.399Z,9.30
2022-11-27T12:31:16.746Z,9.30
2022-11-27T12:32:16.949Z,9.50
2022-11-27T12:33:17.289Z,8.70
2022-11-27T12:34:17.599Z,8.50
2022-11-27T12:35:17.903Z,8.50
2022-11-27T12:36:18.210Z,8.00
2022-11-27T12:37:18.521Z,7.80
2022-11-27T12:38:18.862Z,7.30
2022-11-27T12:39:19.181Z,7.10
2022-11-27T12:40:19.511Z,7.20
2022-11-27T12:41:19.820Z,6.80
2022-11-27T12:42:22.126Z,7.80
2022-11-27T12:43:20.486Z,7.30
2022-11-27T12:44:20.802Z,7.80
2022-11-27T12:45:21.114Z,7.20
2022-11-27T12:46:21.430Z,7.20
2022-11-27T12:47:21.724Z,7.10
2022-11-27T12:48:22.033Z,7.50
2022-11-27T12:49:22.324Z,7.70
2022-11-27T12:50:22.620Z,7.20
2022-11-27T12:51:22.910Z,7.60
2022-11-27T12:52:23.267Z,7.40
2022-11-27T12:53:25.191Z,7.60
2022-11-27T12:54:23.825Z,7.60
2022-11-27T12:55:23.987Z,7.50
2022-11-27T12:56:24.329Z,7.70
2022-11-27T12:57:24.486Z,7.30
2022-11-27T12:58:24.815Z,7.70
2022-11-27T12:59:25.113Z,8.70
2022-11-27T13:00:25.392Z,7.20
2022-11-27T13:01:26.864Z,7.80
2022-11-27T13:02:25.960Z,7.60
2022-11-27T13:03:26.207Z,7.90