createdAt,value
2018-10-01T00:00:08.972Z,79.77
2018-10-01T00:02:37.831Z,80.82
2018-10-01T00:05:07.236Z,81.00
2018-10-01T00:07:36.430Z,81.03
2018-10-01T00:10:05.357Z,81.58
2018-10-01T00:12:34.164Z,81.52
2018-10-01T00:15:03.120Z,81.77
2018-10-01T00:17:31.999Z,82.16
2018-10-01T00:20:06.455Z,82.05
2018-10-01T00:22:40.731Z,82.81
2018-10-01T00:25:09.659Z,82.57
2018-10-01T00:27:38.455Z,82.98
2018-10-01T00:30:07.429Z,83.18
2018-10-01T00:32:36.282Z,83.05
2018-10-01T00:35:05.528Z,82.87
2018-10-01T00:37:34.477Z,83.59
2018-10-01T00:40:03.412Z,83.85
2018-10-01T00:42:32.644Z,83.53
2018-10-01T00:45:04.678Z,83.24
2018-10-01T00:47:33.524Z,83.41
2018-10-01T00:50:02.436Z,83.08
2018-10-01T00:52:31.249Z,83.65
2018-10-01T00:55:00.052Z,84.05
2018-10-01T00:57:28.897Z,84.48
2018-10-01T00:59:57.760Z,84.22
2018-10-01T01:02:26.640Z,84.75
2018-10-01T01:04:55.422Z,84.68
2018-10-01T01:07:24.236Z,84.97
2018-10-01T01:09:53.056Z,86.11
2018-10-01T01:12:21.887Z,85.42
2018-10-01T01:14:50.728Z,86.15
2018-10-01T01:17:19.565Z,86.39
2018-10-01T01:19:48.415Z,86.44
2018-10-01T01:22:17.238Z,87.22
2018-10-01T01:24:46.029Z,87.16
2018-10-01T01:27:14.952Z,86.95
2018-10-01T01:29:43.768Z,86.87
2018-10-01T01:32:12.591Z,87.34
2018-10-01T01:34:41.375Z,87.40
2018-10-01T01:37:10.452Z,87.55
2018-10-01T01:39:39.299Z,88.14
2018-10-01T01:42:08.208Z,87.95
2018-10-01T01:44:37.092Z,88.00
2018-10-01T01:47:06.081Z,87.48
2018-10-01T01:49:34.922Z,88.50
2018-10-01T01:52:03.833Z,88.62
2018-10-01T01:54:32.675Z,88.58
2018-10-01T01:57:01.464Z,88.98
2018-10-01T01:59:30.365Z,88.14
2018-10-01T02:01:59.549Z,88.87
2018-10-01T02:04:28.762Z,89.34
2018-10-01T02:06:57.597Z,89.93
2018-10-01T02:09:27.395Z,89.71
2018-10-01T02:11:56.172Z,90.04
2018-10-01T02:14:25.053Z,90.08
2018-10-01T02:16:53.909Z,88.97
2018-10-01T02:19:22.784Z,89.67
2018-10-01T02:21:51.652Z,90.63
2018-10-01T02:24:20.484Z,90.92
2018-10-01T02:26:49.275Z,90.06
2018-10-01T02:29:18.247Z,89.83
2018-10-01T02:31:47.036Z,89.82
2018-10-01T02:34:15.859Z,90.40
2018-10-01T02:36:44.685Z,90.30
2018-10-01T02:39:14.484Z,90.65
2018-10-01T02:41:43.431Z,91.12
2018-10-01T02:44:12.616Z,91.25
2018-10-01T02:46:41.440Z,91.63
2018-10-01T02:49:10.511Z,91.79
2018-10-01T02:51:44.880Z,91.61
2018-10-01T02:54:19.380Z,91.31
2018-10-01T02:56:48.258Z,90.24
2018-10-01T02:59:17.137Z,91.79
2018-10-01T03:01:46.287Z,92.43
2018-10-01T03:04:15.167Z,92.32
2018-10-01T03:06:50.111Z,92.09
2018-10-01T03:09:24.964Z,92.32
2018-10-01T03:11:59.929Z,92.91
2018-10-01T03:14:28.766Z,92.80
2018-10-01T03:16:57.612Z,93.00
2018-10-01T03:19:26.400Z,93.34
2018-10-01T03:21:55.237Z,93.75
2018-10-01T03:24:24.021Z,93.11
2018-10-01T03:26:52.893Z,93.30
2018-10-01T03:29:21.684Z,92.98
2018-10-01T03:31:50.511Z,93.43
2018-10-01T03:34:19.299Z,93.36
2018-10-01T03:36:48.134Z,93.54
2018-10-01T03:39:16.960Z,92.67
2018-10-01T03:41:45.797Z,93.30
2018-10-01T03:44:14.579Z,92.79
2018-10-01T03:46:43.452Z,92.65
2018-10-01T03:49:12.254Z,93.07
2018-10-01T03:51:41.378Z,93.45
2018-10-01T03:54:10.148Z,94.32
2018-10-01T03:56:38.920Z,94.39
2018-10-01T03:59:08.640Z,94.88
2018-10-01T04:01:43.747Z,94.50
2018-10-01T04:04:18.508Z,93.98
2018-10-01T04:06:53.420Z,94.27
2018-10-01T04:09:28.309Z,94.35
2018-10-01T04:12:03.252Z,94.40
2018-10-01T04:14:32.141Z,94.27
2018-10-01T04:17:00.936Z,94.30
2018-10-01T04:19:35.895Z,94.07
2018-10-01T04:22:10.625Z,93.71
2018-10-01T04:24:45.493Z,93.67
2018-10-01T04:27:20.412Z,93.97
2018-10-01T04:29:55.263Z,93.30
2018-10-01T04:32:24.134Z,92.35
2018-10-01T04:34:59.425Z,92.73
2018-10-01T04:37:34.253Z,93.52
2018-10-01T04:40:09.133Z,92.26
2018-10-01T04:42:43.925Z,92.97
2018-10-01T04:45:12.864Z,92.81
2018-10-01T04:47:41.775Z,92.29
2018-10-01T04:50:10.662Z,92.14
2018-10-01T04:52:39.545Z,92.11
2018-10-01T04:55:08.733Z,92.24
2018-10-01T04:57:37.636Z,92.17
2018-10-01T05:00:07.582Z,92.19
2018-10-01T05:02:36.384Z,92.03
2018-10-01T05:05:06.181Z,91.59
2018-10-01T05:07:35.129Z,91.74
2018-10-01T05:10:04.294Z,91.96
2018-10-01T05:12:33.133Z,91.81
2018-10-01T05:15:01.984Z,91.06
2018-10-01T05:17:30.769Z,91.52
2018-10-01T05:19:59.980Z,90.68
2018-10-01T05:22:28.864Z,90.74
2018-10-01T05:24:57.685Z,90.76
2018-10-01T05:27:26.510Z,91.64
2018-10-01T05:29:55.304Z,90.76
2018-10-01T05:32:24.127Z,89.99
2018-10-01T05:34:52.950Z,89.99
2018-10-01T05:37:21.812Z,89.44
2018-10-01T05:39:50.632Z,88.81
2018-10-01T05:42:19.507Z,89.43
2018-10-01T05:44:48.324Z,89.74
2018-10-01T05:47:17.266Z,89.09
2018-10-01T05:49:46.076Z,88.94
2018-10-01T05:52:14.935Z,89.20
2018-10-01T05:54:43.758Z,89.75
2018-10-01T05:57:12.679Z,90.17
2018-10-01T05:59:41.854Z,89.46
2018-10-01T06:02:10.775Z,89.46
2018-10-01T06:04:39.585Z,89.26
2018-10-01T06:07:08.387Z,89.87
2018-10-01T06:09:37.221Z,89.71
2018-10-01T06:12:06.248Z,89.74
2018-10-01T06:14:35.064Z,89.85
2018-10-01T06:17:04.028Z,90.31
2018-10-01T06:19:32.912Z,90.13
2018-10-01T06:22:01.754Z,89.25
2018-10-01T06:24:30.817Z,89.84
2018-10-01T06:26:59.633Z,90.53
2018-10-01T06:29:28.508Z,90.30
2018-10-01T06:31:57.354Z,90.04
2018-10-01T06:34:26.265Z,89.63
2018-10-01T06:36:55.128Z,88.61
2018-10-01T06:39:24.005Z,89.33
2018-10-01T06:41:52.833Z,89.08
2018-10-01T06:44:21.723Z,89.06
2018-10-01T06:46:50.520Z,88.92
2018-10-01T06:49:19.435Z,88.77
2018-10-01T06:51:48.228Z,88.25
2018-10-01T06:54:17.131Z,88.48
2018-10-01T06:56:45.936Z,88.33
2018-10-01T06:59:14.848Z,87.70
2018-10-01T07:01:43.728Z,87.06
2018-10-01T07:04:12.572Z,86.02
2018-10-01T07:06:41.381Z,85.35
2018-10-01T07:09:11.129Z,84.69
2018-10-01T07:11:40.552Z,84.11
2018-10-01T07:14:09.399Z,83.68
2018-10-01T07:16:38.179Z,83.61
2018-10-01T07:19:07.120Z,82.92
2018-10-01T07:21:35.933Z,82.68
2018-10-01T07:24:04.817Z,82.89
2018-10-01T07:26:33.808Z,82.12
2018-10-01T07:29:02.905Z,81.94
2018-10-01T07:31:31.873Z,81.14
2018-10-01T07:34:00.665Z,81.17
2018-10-01T07:36:29.696Z,80.60
2018-10-01T07:38:58.858Z,80.41
2018-10-01T07:41:27.882Z,79.17
2018-10-01T07:43:56.691Z,78.79
2018-10-01T07:46:26.963Z,77.59
2018-10-01T07:48:57.341Z,75.62
2018-10-01T07:51:28.442Z,74.88
2018-10-01T07:53:59.093Z,74.32
2018-10-01T07:56:29.278Z,73.69
2018-10-01T07:58:59.562Z,72.55
2018-10-01T08:01:30.403Z,72.10
2018-10-01T08:04:00.768Z,71.34
2018-10-01T08:06:30.999Z,71.12
2018-10-01T08:09:01.524Z,71.45
2018-10-01T08:11:32.108Z,71.21
2018-10-01T08:14:02.590Z,71.10
2018-10-01T08:16:33.323Z,70.05
2018-10-01T08:19:04.052Z,69.34
2018-10-01T08:21:34.190Z,68.87
2018-10-01T08:24:04.333Z,68.73
2018-10-01T08:26:34.868Z,67.80
2018-10-01T08:29:04.737Z,67.03
2018-10-01T08:31:34.351Z,65.98
2018-10-01T08:34:04.716Z,64.64
2018-10-01T08:36:35.095Z,64.54
2018-10-01T08:39:09.858Z,65.71
2018-10-01T08:41:41.079Z,65.97
2018-10-01T08:44:13.138Z,64.93
2018-10-01T08:46:43.981Z,65.00
2018-10-01T08:49:27.722Z,64.48
2018-10-01T08:52:02.950Z,65.55
2018-10-01T08:54:35.942Z,64.23
2018-10-01T08:57:06.394Z,62.53
2018-10-01T08:59:36.271Z,62.03
2018-10-01T09:02:07.362Z,62.93
2018-10-01T09:04:38.242Z,63.00
2018-10-01T09:07:08.331Z,62.98
2018-10-01T09:09:38.715Z,63.01
2018-10-01T09:12:09.480Z,62.41
2018-10-01T09:14:40.127Z,63.38
2018-10-01T09:17:10.915Z,62.30
2018-10-01T09:19:41.817Z,62.21
2018-10-01T09:22:12.837Z,62.23
2018-10-01T09:24:43.178Z,61.76
2018-10-01T09:27:13.330Z,60.80
2018-10-01T09:29:43.888Z,60.75
2018-10-01T09:32:13.950Z,60.44
2018-10-01T09:34:44.498Z,67.87
2018-10-01T09:37:14.713Z,72.45
2018-10-01T09:39:45.078Z,74.50
2018-10-01T09:42:15.815Z,74.38
2018-10-01T09:44:46.110Z,74.25
2018-10-01T09:47:17.222Z,74.10
2018-10-01T09:49:47.228Z,75.40
2018-10-01T09:52:17.801Z,75.74
2018-10-01T09:54:48.081Z,75.96
2018-10-01T09:57:19.241Z,76.32
2018-10-01T09:59:49.795Z,78.42
2018-10-01T10:02:20.704Z,77.36
2018-10-01T10:04:51.713Z,76.40
2018-10-01T10:07:22.253Z,75.10
2018-10-01T10:09:52.998Z,74.19
2018-10-01T10:12:24.106Z,73.34
2018-10-01T10:14:54.495Z,73.49
2018-10-01T10:17:24.783Z,72.64
2018-10-01T10:19:54.679Z,72.26
2018-10-01T10:22:26.081Z,71.41
2018-10-01T10:24:56.632Z,71.50
2018-10-01T10:27:26.578Z,69.56
2018-10-01T10:29:56.425Z,67.93
2018-10-01T10:32:27.173Z,68.64
2018-10-01T10:34:58.089Z,68.10
2018-10-01T10:37:28.612Z,69.37
2018-10-01T10:39:59.114Z,69.90
2018-10-01T10:42:29.999Z,68.39
2018-10-01T10:45:06.702Z,69.83
2018-10-01T10:47:37.326Z,71.01
2018-10-01T10:50:09.012Z,70.60
2018-10-01T10:52:38.942Z,74.19
2018-10-01T10:55:09.340Z,73.15
2018-10-01T10:57:39.876Z,73.53
2018-10-01T11:00:10.740Z,72.82
2018-10-01T11:02:41.280Z,72.07
2018-10-01T11:05:11.629Z,72.54
2018-10-01T11:07:42.044Z,72.72
2018-10-01T11:10:12.421Z,72.83
2018-10-01T11:12:42.434Z,72.11
2018-10-01T11:15:13.330Z,69.96
2018-10-01T11:17:43.881Z,68.62
2018-10-01T11:20:14.715Z,70.91
2018-10-01T11:22:45.146Z,69.07
2018-10-01T11:25:16.247Z,67.72
2018-10-01T11:27:46.495Z,67.61
2018-10-01T11:30:17.347Z,67.72
2018-10-01T11:32:47.718Z,66.61
2018-10-01T11:35:18.327Z,67.22
2018-10-01T11:37:48.646Z,67.64
2018-10-01T11:40:18.684Z,66.84
2018-10-01T11:42:48.882Z,67.92
2018-10-01T11:45:18.088Z,71.51
2018-10-01T11:47:46.775Z,72.28
2018-10-01T11:50:15.637Z,73.82
2018-10-01T11:52:44.743Z,73.99
2018-10-01T11:55:13.577Z,73.56
2018-10-01T11:57:42.572Z,76.53
2018-10-01T12:00:11.712Z,75.77
2018-10-01T12:02:40.612Z,78.96
2018-10-01T12:05:09.408Z,79.07
2018-10-01T12:07:38.254Z,79.35
2018-10-01T12:10:07.231Z,78.06
2018-10-01T12:12:36.080Z,77.45
2018-10-01T12:15:05.017Z,79.84
2018-10-01T12:17:33.944Z,79.11
2018-10-01T12:20:02.824Z,81.44
2018-10-01T12:22:31.692Z,79.92
2018-10-01T12:25:00.457Z,81.98
2018-10-01T12:27:29.681Z,83.26
2018-10-01T12:29:58.432Z,83.95
2018-10-01T12:32:27.265Z,82.71
2018-10-01T12:34:56.253Z,83.01
2018-10-01T12:37:25.276Z,81.05
2018-10-01T12:39:54.123Z,80.88
2018-10-01T12:42:23.033Z,83.64
2018-10-01T12:44:51.845Z,82.08
2018-10-01T12:47:20.789Z,82.87
2018-10-01T12:49:49.591Z,85.07
2018-10-01T12:52:18.387Z,83.29
2018-10-01T12:54:47.238Z,82.50
2018-10-01T12:57:16.111Z,78.35
2018-10-01T12:59:44.987Z,74.26
2018-10-01T13:02:13.809Z,75.53
2018-10-01T13:04:42.945Z,75.63
2018-10-01T13:07:11.712Z,75.65
2018-10-01T13:09:40.570Z,75.94
2018-10-01T13:12:09.432Z,76.82
2018-10-01T13:14:38.408Z,77.13
2018-10-01T13:17:07.304Z,75.87
2018-10-01T13:19:36.147Z,77.53
2018-10-01T13:22:05.028Z,77.13
2018-10-01T13:24:34.060Z,76.98
2018-10-01T13:27:02.808Z,76.00
2018-10-01T13:29:31.659Z,76.65
2018-10-01T13:32:01.178Z,75.83
2018-10-01T13:34:29.889Z,76.68
2018-10-01T13:36:58.753Z,76.75
2018-10-01T13:39:27.606Z,74.50
2018-10-01T13:41:56.452Z,74.46
2018-10-01T13:44:25.369Z,74.08
2018-10-01T13:46:54.218Z,75.63
2018-10-01T13:49:23.118Z,73.42
2018-10-01T13:51:52.216Z,73.89
2018-10-01T13:54:21.156Z,72.35
2018-10-01T13:56:50.316Z,72.92
2018-10-01T13:59:19.120Z,75.06
2018-10-01T14:01:48.104Z,75.69
2018-10-01T14:04:17.135Z,78.63
2018-10-01T14:06:45.990Z,80.00
2018-10-01T14:09:14.823Z,79.58
2018-10-01T14:11:43.960Z,77.99
2018-10-01T14:14:12.811Z,77.91
2018-10-01T14:16:41.664Z,79.15
2018-10-01T14:19:10.479Z,80.45
2018-10-01T14:21:39.624Z,81.04
2018-10-01T14:24:08.517Z,81.21
2018-10-01T14:26:37.458Z,81.34
2018-10-01T14:29:06.327Z,82.60
2018-10-01T14:31:35.180Z,81.51
2018-10-01T14:34:04.009Z,81.36
2018-10-01T14:36:33.186Z,80.86
2018-10-01T14:39:02.072Z,80.34
2018-10-01T14:41:30.899Z,79.87
2018-10-01T14:43:59.821Z,79.35
2018-10-01T14:46:28.756Z,80.40
2018-10-01T14:48:57.587Z,76.56
2018-10-01T14:51:26.710Z,76.92
2018-10-01T14:53:55.583Z,76.82
2018-10-01T14:56:24.430Z,78.57
2018-10-01T14:58:53.288Z,79.65
2018-10-01T15:01:22.172Z,78.41
2018-10-01T15:03:51.359Z,73.69
2018-10-01T15:06:20.179Z,74.90
2018-10-01T15:08:49.057Z,73.35
2018-10-01T15:11:17.898Z,73.01
2018-10-01T15:13:46.739Z,74.21
2018-10-01T15:16:15.656Z,75.61
2018-10-01T15:18:44.483Z,76.48
2018-10-01T15:21:14.081Z,76.15
2018-10-01T15:23:42.906Z,75.38
2018-10-01T15:26:11.715Z,74.58
2018-10-01T15:28:40.597Z,75.06
2018-10-01T15:31:09.429Z,75.58
2018-10-01T15:33:38.280Z,75.45
2018-10-01T15:36:07.216Z,75.35
2018-10-01T15:38:36.022Z,75.04
2018-10-01T15:45:29.936Z,78.01
2018-10-01T15:47:58.719Z,78.42
2018-10-01T15:50:27.589Z,78.17
2018-10-01T15:52:56.578Z,78.13
2018-10-01T15:55:25.440Z,77.66
2018-10-01T15:57:54.260Z,77.91
2018-10-01T16:00:23.163Z,77.51
2018-10-01T16:02:52.025Z,76.93
2018-10-01T16:05:20.942Z,77.01
2018-10-01T16:07:49.755Z,76.70
2018-10-01T16:10:18.887Z,76.49
2018-10-01T16:12:47.678Z,76.48
2018-10-01T16:15:16.542Z,75.75
2018-10-01T16:17:45.446Z,75.78
2018-10-01T16:20:14.302Z,76.17
2018-10-01T16:22:43.104Z,78.09
2018-10-01T16:25:11.933Z,80.34
2018-10-01T16:27:40.716Z,81.70
2018-10-01T16:30:10.205Z,82.26
2018-10-01T16:32:39.495Z,83.34
2018-10-01T16:35:08.296Z,83.29
2018-10-01T16:37:37.152Z,83.37
2018-10-01T16:40:06.104Z,84.00
2018-10-01T16:42:35.033Z,83.93
2018-10-01T16:45:09.832Z,84.69
2018-10-01T16:47:38.687Z,85.18
2018-10-01T16:50:07.589Z,84.85
2018-10-01T16:52:36.465Z,86.05
2018-10-01T16:55:05.896Z,86.10
2018-10-01T16:57:34.744Z,86.58
2018-10-01T17:00:03.676Z,87.52
2018-10-01T17:02:32.500Z,87.38
2018-10-01T17:05:01.361Z,87.36
2018-10-01T17:07:30.175Z,87.37
2018-10-01T17:09:58.986Z,87.05
2018-10-01T17:12:27.890Z,87.00
2018-10-01T17:14:56.656Z,87.47
2018-10-01T17:17:25.692Z,87.66
2018-10-01T17:19:54.484Z,88.88
2018-10-01T17:22:23.352Z,88.26
2018-10-01T17:24:52.159Z,88.92
2018-10-01T17:27:21.075Z,88.67
2018-10-01T17:29:50.303Z,88.11
2018-10-01T17:32:19.163Z,88.02
2018-10-01T17:34:48.299Z,88.18
2018-10-01T17:37:17.125Z,87.25
2018-10-01T17:39:45.972Z,87.26
2018-10-01T17:42:14.945Z,87.86
2018-10-01T17:44:43.783Z,88.05
2018-10-01T17:47:12.568Z,87.32
2018-10-01T17:49:41.387Z,87.39
2018-10-01T17:52:10.490Z,87.26
2018-10-01T17:54:39.374Z,87.70
2018-10-01T17:57:08.156Z,87.46
2018-10-01T17:59:37.003Z,87.82
2018-10-01T18:02:05.990Z,87.28
2018-10-01T18:04:34.816Z,87.17
2018-10-01T18:07:03.672Z,86.93
2018-10-01T18:09:32.744Z,86.27
2018-10-01T18:12:01.594Z,85.71
2018-10-01T18:14:30.490Z,85.71
2018-10-01T18:16:59.416Z,85.82
2018-10-01T18:19:28.331Z,84.75
2018-10-01T18:21:58.418Z,84.07
2018-10-01T18:24:27.178Z,84.52
2018-10-01T18:26:56.018Z,83.63
2018-10-01T18:29:24.813Z,83.20
2018-10-01T18:31:53.804Z,82.46
2018-10-01T18:34:22.596Z,82.51
2018-10-01T18:36:51.425Z,82.99
2018-10-01T18:39:23.796Z,83.20
2018-10-01T18:41:52.736Z,82.80
2018-10-01T18:44:21.564Z,82.66
2018-10-01T18:46:50.434Z,82.54
2018-10-01T18:49:19.490Z,81.57
2018-10-01T18:51:48.391Z,81.34
2018-10-01T18:54:17.305Z,81.27
2018-10-01T18:56:46.111Z,81.48
2018-10-01T18:59:14.997Z,81.48
2018-10-01T19:01:43.842Z,81.93
2018-10-01T19:04:12.688Z,82.34
2018-10-01T19:06:41.937Z,82.04
2018-10-01T19:09:11.889Z,81.86
2018-10-01T19:11:41.378Z,81.76
2018-10-01T19:14:10.607Z,82.13
2018-10-01T19:16:39.443Z,82.64
2018-10-01T19:19:08.316Z,82.68
2018-10-01T19:21:37.210Z,82.60
2018-10-01T19:24:06.379Z,82.79
2018-10-01T19:26:36.170Z,83.31
2018-10-01T19:29:05.236Z,83.49
2018-10-01T19:31:35.005Z,83.70
2018-10-01T19:34:04.308Z,83.51
2018-10-01T19:36:33.347Z,84.60
2018-10-01T19:39:02.448Z,85.65
2018-10-01T19:41:31.714Z,85.32
2018-10-01T19:44:00.745Z,86.93
2018-10-01T19:46:29.847Z,86.46
2018-10-01T19:48:58.927Z,86.44
2018-10-01T19:51:27.807Z,86.10
2018-10-01T19:53:56.613Z,86.28
2018-10-01T19:56:25.919Z,86.32
2018-10-01T19:58:54.919Z,85.60
2018-10-01T20:01:23.831Z,85.88
2018-10-01T20:03:52.624Z,85.78
2018-10-01T20:06:21.533Z,85.22
2018-10-01T20:08:50.436Z,85.27
2018-10-01T20:11:19.794Z,85.66
2018-10-01T20:13:48.543Z,85.70
2018-10-01T20:16:17.363Z,85.38
2018-10-01T20:18:46.206Z,85.50
2018-10-01T20:21:15.117Z,85.78
2018-10-01T20:23:43.987Z,86.29
2018-10-01T20:26:12.959Z,85.64
2018-10-01T20:28:41.897Z,86.22
2018-10-01T20:31:10.963Z,86.47
2018-10-01T20:33:39.818Z,86.69
2018-10-01T20:36:08.836Z,86.85
2018-10-01T20:38:37.786Z,87.08
2018-10-01T20:41:06.714Z,86.83
2018-10-01T20:43:35.636Z,87.50
2018-10-01T20:46:04.515Z,86.79
2018-10-01T20:48:33.436Z,87.09
2018-10-01T20:51:02.263Z,87.02
2018-10-01T20:53:31.232Z,88.70
2018-10-01T20:56:00.198Z,88.81
2018-10-01T20:58:28.935Z,88.16
2018-10-01T21:00:57.913Z,86.49
2018-10-01T21:03:26.776Z,84.82
2018-10-01T21:05:55.595Z,85.04
2018-10-01T21:08:24.521Z,83.48
2018-10-01T21:10:53.658Z,83.40
2018-10-01T21:13:22.632Z,83.77
2018-10-01T21:15:51.464Z,84.35
2018-10-01T21:18:20.335Z,85.23
2018-10-01T21:20:49.192Z,85.30
2018-10-01T21:23:18.086Z,86.02
2018-10-01T21:25:47.003Z,86.36
2018-10-01T21:28:15.793Z,86.55
2018-10-01T21:30:44.607Z,87.09
2018-10-01T21:33:13.414Z,87.77
2018-10-01T21:35:42.282Z,88.63
2018-10-01T21:38:11.582Z,88.67
2018-10-01T21:40:40.408Z,88.48
2018-10-01T21:43:09.215Z,88.34
2018-10-01T21:45:38.105Z,87.98
2018-10-01T21:48:06.948Z,88.15
2018-10-01T21:50:35.902Z,87.33
2018-10-01T21:53:04.755Z,88.22
2018-10-01T21:55:33.658Z,88.29
2018-10-01T21:58:02.519Z,87.53
2018-10-01T22:00:38.248Z,87.29
2018-10-01T22:03:07.245Z,87.78
2018-10-01T22:05:36.148Z,87.98
2018-10-01T22:08:05.033Z,87.81
2018-10-01T22:10:33.917Z,86.93
2018-10-01T22:13:02.736Z,86.74
2018-10-01T22:15:37.911Z,86.05
2018-10-01T22:18:06.778Z,86.34
2018-10-01T22:20:35.626Z,85.43
2018-10-01T22:23:04.574Z,85.06
2018-10-01T22:25:33.556Z,86.17
2018-10-01T22:28:02.463Z,84.92
2018-10-01T22:30:31.615Z,85.24
2018-10-01T22:33:00.499Z,85.00
2018-10-01T22:35:29.337Z,85.01
2018-10-01T22:37:58.284Z,85.35
2018-10-01T22:40:27.085Z,86.12
2018-10-01T22:42:55.975Z,85.99
2018-10-01T22:45:24.772Z,85.96
2018-10-01T22:47:53.653Z,85.61
2018-10-01T22:50:22.545Z,85.42
2018-10-01T22:52:51.498Z,85.50
2018-10-01T22:55:20.278Z,85.73
2018-10-01T22:57:49.200Z,87.17
2018-10-01T23:00:17.999Z,88.00
2018-10-01T23:02:47.056Z,87.27
2018-10-01T23:05:16.208Z,86.54
2018-10-01T23:07:45.092Z,86.30
2018-10-01T23:10:13.929Z,86.59
2018-10-01T23:12:43.157Z,87.09
2018-10-01T23:15:12.085Z,86.84
2018-10-01T23:17:40.906Z,86.45
2018-10-01T23:20:09.796Z,86.89
2018-10-01T23:22:38.588Z,87.25
2018-10-01T23:25:07.504Z,86.73
2018-10-01T23:27:36.388Z,87.41
2018-10-01T23:30:05.724Z,86.87
2018-10-01T23:32:34.544Z,87.13
2018-10-01T23:35:03.484Z,87.50
2018-10-01T23:37:32.365Z,86.52
2018-10-01T23:40:01.323Z,87.04
2018-10-01T23:42:30.408Z,87.37
2018-10-01T23:44:59.260Z,86.36
2018-10-01T23:47:28.477Z,87.13
2018-10-01T23:49:57.355Z,87.25
2018-10-01T23:52:26.232Z,86.82
2018-10-01T23:54:55.089Z,87.58
2018-10-01T23:57:24.152Z,87.21
2018-10-01T23:59:53.032Z,86.88
