createdAt,value
2023-02-14T00:02:58.791Z,73.76
2023-02-14T00:08:01.652Z,75.39
2023-02-14T00:13:05.115Z,75.88
2023-02-14T00:18:08.058Z,74.73
2023-02-14T00:23:10.859Z,74.57
2023-02-14T00:28:13.588Z,72.69
2023-02-14T00:33:16.287Z,71.32
2023-02-14T00:38:18.955Z,70.34
2023-02-14T00:43:21.862Z,71.84
2023-02-14T00:48:25.589Z,73.47
2023-02-14T00:53:28.385Z,74.28
2023-02-14T00:58:31.491Z,74.64
2023-02-14T01:03:35.198Z,74.74
2023-02-14T01:08:38.231Z,75.37
2023-02-14T01:13:41.914Z,74.32
2023-02-14T01:18:45.308Z,73.62
2023-02-14T01:23:50.129Z,71.21
2023-02-14T01:28:53.834Z,70.86
2023-02-14T01:33:57.754Z,70.49
2023-02-14T01:39:04.704Z,68.86
2023-02-14T01:44:16.994Z,68.85
2023-02-14T01:49:30.130Z,69.94
2023-02-14T01:54:36.848Z,69.43
2023-02-14T01:59:46.880Z,70.45
2023-02-14T02:04:53.600Z,73.64
2023-02-14T02:10:00.997Z,73.17
2023-02-14T02:15:05.481Z,72.83
2023-02-14T02:20:41.732Z,72.64
2023-02-14T02:26:20.384Z,73.61
2023-02-14T02:31:59.836Z,75.28
2023-02-14T02:37:21.555Z,75.99
2023-02-14T02:42:27.045Z,77.10
2023-02-14T02:47:49.891Z,76.84
2023-02-14T02:53:23.946Z,76.90
2023-02-14T02:58:37.813Z,78.12
2023-02-14T03:04:04.129Z,77.17
2023-02-14T03:09:34.107Z,76.21
2023-02-14T03:14:55.548Z,75.13
2023-02-14T03:20:39.097Z,74.56
2023-02-14T03:25:59.926Z,74.70
2023-02-14T03:31:19.293Z,75.11
2023-02-14T03:36:26.608Z,74.94
2023-02-14T03:41:37.006Z,75.36
2023-02-14T03:46:45.652Z,75.84
2023-02-14T03:51:50.994Z,75.45
2023-02-14T03:57:02.404Z,75.69
2023-02-14T04:02:17.615Z,74.95
2023-02-14T04:07:23.273Z,74.57
2023-02-14T04:12:37.216Z,75.02
2023-02-14T04:18:00.179Z,74.76
2023-02-14T04:23:03.922Z,74.63
2023-02-14T04:28:06.734Z,74.87
2023-02-14T04:33:10.791Z,74.99
2023-02-14T04:38:14.098Z,75.24
2023-02-14T04:43:17.463Z,75.43
2023-02-14T04:48:20.187Z,75.27
2023-02-14T04:53:23.126Z,75.80
2023-02-14T04:58:26.284Z,75.45
2023-02-14T05:03:29.018Z,75.24
2023-02-14T05:08:31.797Z,75.18
2023-02-14T05:13:34.596Z,75.24
2023-02-14T05:18:37.397Z,75.44
2023-02-14T05:23:40.611Z,75.62
2023-02-14T05:28:43.332Z,75.76
2023-02-14T05:33:46.023Z,75.88
2023-02-14T05:38:48.815Z,76.16
2023-02-14T05:43:51.494Z,76.10
2023-02-14T05:48:54.314Z,75.94
2023-02-14T05:54:00.073Z,75.78
2023-02-14T05:59:02.933Z,75.86
2023-02-14T06:04:06.034Z,75.78
2023-02-14T06:09:08.830Z,75.74
2023-02-14T06:14:11.603Z,75.91
2023-02-14T06:19:14.299Z,75.95
2023-02-14T06:24:17.106Z,76.07
2023-02-14T06:29:20.115Z,76.22
2023-02-14T06:34:23.012Z,76.20
2023-02-14T06:39:25.977Z,75.83
2023-02-14T06:44:28.911Z,76.06
2023-02-14T06:49:31.665Z,76.17
2023-02-14T06:54:34.408Z,76.01
2023-02-14T06:59:37.071Z,76.58
2023-02-14T07:04:39.855Z,75.81
2023-02-14T07:09:42.790Z,76.34
2023-02-14T07:14:45.507Z,76.49
2023-02-14T07:19:48.219Z,76.96
2023-02-14T07:24:51.448Z,77.85
2023-02-14T07:29:54.208Z,78.53
2023-02-14T07:34:57.006Z,78.77
2023-02-14T07:39:59.771Z,79.24
2023-02-14T07:45:19.370Z,77.20
2023-02-14T07:50:24.484Z,72.90
2023-02-14T07:55:27.264Z,70.74
2023-02-14T08:00:30.040Z,67.42
2023-02-14T08:05:33.204Z,66.40
2023-02-14T08:10:36.005Z,65.46
2023-02-14T08:15:57.221Z,64.43
2023-02-14T08:21:00.872Z,63.91
2023-02-14T08:26:04.417Z,63.21
2023-02-14T08:31:07.401Z,63.25
2023-02-14T08:36:10.182Z,62.50
2023-02-14T08:41:13.478Z,62.92
2023-02-14T08:46:17.093Z,64.35
2023-02-14T08:51:20.877Z,65.17
2023-02-14T08:56:25.042Z,65.53
2023-02-14T09:01:29.299Z,66.18
2023-02-14T09:06:32.121Z,66.55
2023-02-14T09:11:35.352Z,67.22
2023-02-14T09:16:38.209Z,67.31
2023-02-14T09:21:41.035Z,67.51
2023-02-14T09:26:43.797Z,67.59
2023-02-14T09:31:46.571Z,67.78
2023-02-14T09:36:49.538Z,67.86
2023-02-14T09:42:15.477Z,67.74
2023-02-14T09:47:38.657Z,67.74
2023-02-14T09:52:41.375Z,67.65
2023-02-14T09:57:57.869Z,67.51
2023-02-14T10:03:11.948Z,67.11
2023-02-14T10:08:37.076Z,66.79
2023-02-14T10:13:48.400Z,66.86
2023-02-14T10:18:59.664Z,66.43
2023-02-14T10:24:14.122Z,66.16
2023-02-14T10:29:19.228Z,65.11
2023-02-14T10:34:35.321Z,64.76
2023-02-14T10:39:56.761Z,64.86
2023-02-14T10:45:17.165Z,64.28
2023-02-14T10:50:30.868Z,64.05
2023-02-14T10:55:36.642Z,63.16
2023-02-14T11:00:49.401Z,62.17
2023-02-14T11:05:52.363Z,60.51
2023-02-14T11:11:07.544Z,58.86
2023-02-14T11:16:13.180Z,63.42
2023-02-14T11:21:24.395Z,60.20
2023-02-14T11:26:32.969Z,59.80
2023-02-14T11:31:38.630Z,56.73
2023-02-14T11:36:42.671Z,53.11
2023-02-14T11:41:53.978Z,55.52
2023-02-14T11:46:58.241Z,57.51
2023-02-14T11:52:16.366Z,58.17
2023-02-14T11:57:28.305Z,60.61
2023-02-14T12:02:40.635Z,59.65
2023-02-14T12:07:46.258Z,57.71
2023-02-14T12:13:09.219Z,55.07
2023-02-14T12:18:14.790Z,53.49
2023-02-14T12:23:30.515Z,50.97
2023-02-14T12:28:43.028Z,49.22
2023-02-14T12:33:47.547Z,47.35
2023-02-14T12:39:11.410Z,43.35
2023-02-14T12:44:51.448Z,41.82
2023-02-14T12:50:14.637Z,40.45
2023-02-14T12:55:35.962Z,36.80
2023-02-14T13:00:57.756Z,35.42
2023-02-14T13:06:29.380Z,32.77
2023-02-14T13:11:54.404Z,31.62
2023-02-14T13:17:07.822Z,31.24
2023-02-14T13:22:17.579Z,30.76
2023-02-14T13:27:27.854Z,29.37
2023-02-14T13:32:37.459Z,27.53
2023-02-14T13:37:53.067Z,27.95
2023-02-14T13:43:00.726Z,27.85
2023-02-14T13:48:21.936Z,28.86
2023-02-14T13:53:44.862Z,28.96
2023-02-14T13:59:00.089Z,29.05
2023-02-14T14:04:07.573Z,29.14
2023-02-14T14:09:12.567Z,29.78
2023-02-14T14:14:21.559Z,29.96
2023-02-14T14:19:27.240Z,30.83
2023-02-14T14:24:37.513Z,31.16
2023-02-14T14:29:47.619Z,32.12
2023-02-14T14:34:59.864Z,33.07
2023-02-14T14:40:09.626Z,34.27
2023-02-14T14:45:31.508Z,35.90
2023-02-14T14:50:36.651Z,37.22
2023-02-14T14:55:45.981Z,38.40
2023-02-14T15:00:51.656Z,39.42
2023-02-14T15:06:16.595Z,40.38
2023-02-14T15:11:46.129Z,42.43
2023-02-14T15:16:52.571Z,42.94
2023-02-14T15:21:56.197Z,43.81
2023-02-14T15:26:59.424Z,44.83
2023-02-14T15:32:03.736Z,46.16
2023-02-14T15:37:07.329Z,48.68
2023-02-14T15:42:32.784Z,49.09
2023-02-14T15:47:36.174Z,50.40
2023-02-14T15:52:41.229Z,55.49
2023-02-14T15:57:48.630Z,56.75
2023-02-14T16:02:59.646Z,57.24
2023-02-14T16:08:05.953Z,55.89
2023-02-14T16:13:14.825Z,56.63
2023-02-14T16:18:32.267Z,58.31
2023-02-14T16:23:36.937Z,54.94
2023-02-14T16:28:41.431Z,55.22
2023-02-14T16:33:45.350Z,55.04
2023-02-14T16:38:48.550Z,55.53
2023-02-14T16:43:51.847Z,56.52
2023-02-14T16:48:55.781Z,57.70
2023-02-14T16:54:00.664Z,58.85
2023-02-14T16:59:04.586Z,57.97
2023-02-14T17:04:07.638Z,67.02
2023-02-14T17:09:12.524Z,72.70
2023-02-14T17:14:21.484Z,72.00
2023-02-14T17:19:24.681Z,67.57
2023-02-14T17:24:27.705Z,66.19
2023-02-14T17:29:30.445Z,65.37
2023-02-14T17:34:33.797Z,64.95
2023-02-14T17:39:36.920Z,66.25
2023-02-14T17:44:39.696Z,66.55
2023-02-14T17:49:43.145Z,63.37
2023-02-14T17:54:46.150Z,65.72
2023-02-14T17:59:49.566Z,66.46
2023-02-14T18:04:52.902Z,64.00
2023-02-14T18:09:55.681Z,65.53
2023-02-14T18:14:58.391Z,67.78
2023-02-14T18:20:01.366Z,65.20
2023-02-14T18:25:05.140Z,66.53
2023-02-14T18:30:09.588Z,67.31
2023-02-14T18:35:12.453Z,65.83
2023-02-14T18:40:20.302Z,66.74
2023-02-14T18:45:23.421Z,65.01
2023-02-14T18:50:26.795Z,65.68
2023-02-14T18:55:29.799Z,68.58
2023-02-14T19:00:33.523Z,69.43
2023-02-14T19:05:38.102Z,68.88
2023-02-14T19:10:40.849Z,68.29
2023-02-14T19:15:43.572Z,68.37
2023-02-14T19:20:46.288Z,67.78
2023-02-14T19:25:49.353Z,66.14
2023-02-14T19:30:52.916Z,68.21
2023-02-14T19:36:01.334Z,67.81
2023-02-14T19:41:04.129Z,69.20
2023-02-14T19:46:07.536Z,67.10
2023-02-14T19:51:27.990Z,68.15
2023-02-14T19:56:33.292Z,69.17
2023-02-14T20:01:46.469Z,69.38
2023-02-14T20:06:49.932Z,69.86
2023-02-14T20:11:55.758Z,66.13
2023-02-14T20:17:01.055Z,67.06
2023-02-14T20:22:05.048Z,65.93
2023-02-14T20:27:08.293Z,64.86
2023-02-14T20:32:16.293Z,65.54
2023-02-14T20:37:19.193Z,67.65
2023-02-14T20:42:22.504Z,64.01
2023-02-14T20:47:25.290Z,62.17
2023-02-14T20:52:28.405Z,62.83
2023-02-14T20:57:31.138Z,64.85
2023-02-14T21:02:33.912Z,65.78
2023-02-14T21:07:38.614Z,62.44
2023-02-14T21:12:41.870Z,62.45
2023-02-14T21:17:44.875Z,63.69
2023-02-14T21:22:47.784Z,66.47
2023-02-14T21:27:50.501Z,66.31
2023-02-14T21:32:53.288Z,66.08
2023-02-14T21:37:56.088Z,64.85
2023-02-14T21:42:58.882Z,64.83
2023-02-14T21:48:20.140Z,63.91
2023-02-14T21:53:22.828Z,63.71
2023-02-14T21:58:25.520Z,63.35
2023-02-14T22:03:28.283Z,64.17
2023-02-14T22:08:31.971Z,64.73
2023-02-14T22:13:35.772Z,63.37
2023-02-14T22:18:39.214Z,63.34
2023-02-14T22:23:41.980Z,61.42
2023-02-14T22:28:47.135Z,61.14
2023-02-14T22:33:50.662Z,61.76
2023-02-14T22:38:53.316Z,60.80
2023-02-14T22:43:57.490Z,60.39
2023-02-14T22:49:00.474Z,58.23
2023-02-14T22:54:12.514Z,58.23
2023-02-14T22:59:20.118Z,60.21
2023-02-14T23:04:24.905Z,67.81
2023-02-14T23:09:28.526Z,67.34
2023-02-14T23:14:49.831Z,65.46
2023-02-14T23:20:11.169Z,62.68
2023-02-14T23:25:13.971Z,64.28
2023-02-14T23:30:18.832Z,65.39
2023-02-14T23:35:21.600Z,66.50
2023-02-14T23:40:25.026Z,65.42
2023-02-14T23:45:36.678Z,64.01
2023-02-14T23:50:39.730Z,64.72
2023-02-14T23:55:42.456Z,65.13
