createdAt,value
2022-07-29T00:01:42.335Z,99.90
2022-07-29T00:04:09.717Z,99.90
2022-07-29T00:06:37.782Z,99.90
2022-07-29T00:09:05.224Z,99.90
2022-07-29T00:11:32.652Z,99.90
2022-07-29T00:14:00.186Z,99.90
2022-07-29T00:16:27.622Z,99.90
2022-07-29T00:18:54.967Z,99.90
2022-07-29T00:21:22.287Z,99.90
2022-07-29T00:23:49.635Z,99.90
2022-07-29T00:26:17.065Z,99.90
2022-07-29T00:28:44.422Z,99.90
2022-07-29T00:31:12.241Z,99.90
2022-07-29T00:33:39.682Z,99.90
2022-07-29T00:36:07.352Z,99.90
2022-07-29T00:38:34.846Z,99.90
2022-07-29T00:41:02.530Z,99.90
2022-07-29T00:43:29.861Z,99.90
2022-07-29T00:45:57.327Z,99.90
2022-07-29T00:48:24.725Z,99.90
2022-07-29T00:50:52.269Z,99.90
2022-07-29T00:53:21.608Z,99.90
2022-07-29T00:55:49.565Z,99.90
2022-07-29T00:58:16.990Z,99.90
2022-07-29T01:00:45.556Z,99.90
2022-07-29T01:03:13.158Z,99.90
2022-07-29T01:05:51.102Z,99.90
2022-07-29T01:08:21.641Z,99.90
2022-07-29T01:10:50.560Z,99.90
2022-07-29T01:13:18.615Z,99.90
2022-07-29T01:15:50.827Z,99.90
2022-07-29T01:18:35.801Z,99.90
2022-07-29T01:21:42.495Z,99.90
2022-07-29T01:24:22.226Z,99.90
2022-07-29T01:27:30.403Z,99.90
2022-07-29T01:30:01.021Z,99.90
2022-07-29T01:32:32.854Z,99.90
2022-07-29T01:35:24.745Z,99.90
2022-07-29T01:38:20.512Z,99.90
2022-07-29T01:41:18.741Z,99.90
2022-07-29T01:44:08.306Z,99.90
2022-07-29T01:46:39.603Z,99.90
2022-07-29T01:49:19.078Z,99.90
2022-07-29T01:52:08.783Z,99.90
2022-07-29T01:54:46.811Z,99.90
2022-07-29T01:57:18.688Z,99.90
2022-07-29T01:59:48.607Z,99.90
2022-07-29T02:02:17.959Z,99.90
2022-07-29T02:04:49.786Z,99.90
2022-07-29T02:07:21.395Z,99.90
2022-07-29T02:09:51.584Z,99.90
2022-07-29T02:12:20.869Z,99.90
2022-07-29T02:14:51.810Z,99.90
2022-07-29T02:17:27.690Z,99.90
2022-07-29T02:20:00.562Z,99.90
2022-07-29T02:22:31.122Z,99.90
2022-07-29T02:25:00.827Z,99.90
2022-07-29T02:27:30.376Z,99.90
2022-07-29T02:30:00.655Z,99.90
2022-07-29T02:32:30.692Z,99.90
2022-07-29T02:35:00.072Z,99.90
2022-07-29T02:37:30.393Z,99.90
2022-07-29T02:40:00.091Z,99.90
2022-07-29T02:42:29.654Z,99.90
2022-07-29T02:44:57.770Z,99.90
2022-07-29T02:47:45.178Z,99.90
2022-07-29T02:50:41.515Z,99.90
2022-07-29T02:53:19.153Z,99.90
2022-07-29T02:55:57.638Z,99.90
2022-07-29T02:58:30.881Z,99.90
2022-07-29T03:01:21.670Z,99.90
2022-07-29T03:03:52.197Z,99.90
2022-07-29T03:06:28.830Z,99.90
2022-07-29T03:09:12.797Z,99.90
2022-07-29T03:11:49.347Z,99.90
2022-07-29T03:14:21.763Z,99.90
2022-07-29T03:16:50.666Z,99.90
2022-07-29T03:19:19.024Z,99.90
2022-07-29T03:21:46.514Z,99.90
2022-07-29T03:24:27.027Z,99.90
2022-07-29T03:26:55.727Z,99.90
2022-07-29T03:29:23.034Z,99.90
2022-07-29T03:31:52.092Z,99.90
2022-07-29T03:34:19.574Z,99.90
2022-07-29T03:36:51.155Z,99.90
2022-07-29T03:39:24.859Z,99.90
2022-07-29T03:41:56.391Z,99.90
2022-07-29T03:44:25.319Z,99.90
2022-07-29T03:46:56.104Z,99.90
2022-07-29T03:49:25.134Z,99.90
2022-07-29T03:51:52.657Z,99.90
2022-07-29T03:54:21.444Z,99.90
2022-07-29T03:56:51.543Z,99.90
2022-07-29T03:59:21.276Z,99.90
2022-07-29T04:01:50.247Z,99.90
2022-07-29T04:04:18.388Z,99.90
2022-07-29T04:06:48.337Z,99.90
2022-07-29T04:09:15.968Z,99.90
2022-07-29T04:12:03.420Z,99.90
2022-07-29T04:14:32.489Z,99.90
2022-07-29T04:17:00.768Z,99.90
2022-07-29T04:19:28.267Z,99.90
2022-07-29T04:21:55.537Z,99.90
2022-07-29T04:24:22.979Z,99.90
2022-07-29T04:26:50.415Z,99.90
2022-07-29T04:29:17.857Z,99.90
2022-07-29T04:31:45.446Z,99.90
2022-07-29T04:34:13.590Z,99.90
2022-07-29T04:36:41.378Z,99.90
2022-07-29T04:39:08.722Z,99.90
2022-07-29T04:41:36.036Z,99.90
2022-07-29T04:44:06.990Z,99.90
2022-07-29T04:46:35.470Z,99.90
2022-07-29T04:49:04.206Z,99.90
2022-07-29T04:51:31.919Z,99.90
2022-07-29T04:53:59.779Z,99.90
2022-07-29T04:56:27.387Z,99.90
2022-07-29T04:58:55.216Z,99.90
2022-07-29T05:01:22.623Z,99.90
2022-07-29T05:03:50.062Z,99.90
2022-07-29T05:06:17.419Z,99.90
2022-07-29T05:08:44.766Z,99.90
2022-07-29T05:11:13.583Z,99.90
2022-07-29T05:13:45.045Z,99.90
2022-07-29T05:16:14.362Z,99.90
2022-07-29T05:18:42.198Z,99.90
2022-07-29T05:21:09.711Z,99.90
2022-07-29T05:23:37.019Z,99.90
2022-07-29T05:26:04.356Z,99.90
2022-07-29T05:28:36.289Z,99.90
2022-07-29T05:31:03.937Z,99.90
2022-07-29T05:33:35.912Z,99.90
2022-07-29T05:36:08.483Z,99.90
2022-07-29T05:38:37.021Z,99.90
2022-07-29T05:41:05.739Z,99.90
2022-07-29T05:43:34.037Z,99.90
2022-07-29T05:46:01.718Z,99.90
2022-07-29T05:48:29.154Z,99.90
2022-07-29T05:50:56.506Z,99.90
2022-07-29T05:53:24.045Z,99.60
2022-07-29T05:55:51.605Z,99.90
2022-07-29T05:58:18.950Z,99.70
2022-07-29T06:00:46.868Z,99.00
2022-07-29T06:03:14.214Z,99.20
2022-07-29T06:05:41.628Z,97.70
2022-07-29T06:08:09.055Z,98.10
2022-07-29T06:10:36.731Z,99.00
2022-07-29T06:13:04.344Z,98.70
2022-07-29T06:15:31.720Z,99.10
2022-07-29T06:18:01.517Z,99.60
2022-07-29T06:20:31.563Z,98.60
2022-07-29T06:22:59.552Z,99.30
2022-07-29T06:25:27.690Z,99.90
2022-07-29T06:27:55.184Z,99.70
2022-07-29T06:30:22.969Z,99.90
2022-07-29T06:32:50.700Z,99.90
2022-07-29T06:35:39.652Z,99.90
2022-07-29T06:38:30.930Z,99.90
2022-07-29T06:41:02.260Z,99.90
2022-07-29T06:43:32.910Z,99.50
2022-07-29T06:46:02.547Z,98.70
2022-07-29T06:48:30.393Z,99.30
2022-07-29T06:50:57.883Z,98.00
2022-07-29T06:53:25.574Z,96.50
2022-07-29T06:55:53.087Z,98.90
2022-07-29T06:58:21.650Z,98.20
2022-07-29T07:00:49.555Z,96.40
2022-07-29T07:03:18.115Z,95.10
2022-07-29T07:05:46.557Z,95.70
2022-07-29T07:08:15.005Z,95.80
2022-07-29T07:10:42.411Z,95.60
2022-07-29T07:13:09.785Z,94.60
2022-07-29T07:15:39.164Z,94.60
2022-07-29T07:18:08.043Z,95.50
2022-07-29T07:20:36.733Z,94.70
2022-07-29T07:23:04.825Z,94.50
2022-07-29T07:25:32.168Z,94.10
2022-07-29T07:27:59.397Z,93.30
2022-07-29T07:30:26.879Z,94.30
2022-07-29T07:32:54.415Z,95.00
2022-07-29T07:35:21.773Z,95.20
2022-07-29T07:37:49.317Z,94.90
2022-07-29T07:40:18.874Z,94.30
2022-07-29T07:42:46.580Z,94.30
2022-07-29T07:45:16.354Z,94.00
2022-07-29T07:47:44.385Z,94.20
2022-07-29T07:50:18.203Z,93.40
2022-07-29T07:52:53.945Z,92.80
2022-07-29T07:55:21.522Z,94.00
2022-07-29T07:57:49.715Z,93.90
2022-07-29T08:00:18.071Z,94.20
2022-07-29T08:02:46.380Z,94.90
2022-07-29T08:05:18.063Z,93.50
2022-07-29T08:07:48.794Z,93.60
2022-07-29T08:10:37.149Z,94.00
2022-07-29T08:13:08.916Z,93.40
2022-07-29T08:15:36.560Z,91.80
2022-07-29T08:18:08.511Z,92.40
2022-07-29T08:20:37.322Z,92.50
2022-07-29T08:23:05.906Z,93.00
2022-07-29T08:25:34.660Z,93.80
2022-07-29T08:28:06.460Z,92.90
2022-07-29T08:30:33.959Z,93.10
2022-07-29T08:33:01.514Z,93.80
2022-07-29T08:35:34.803Z,94.10
2022-07-29T08:38:04.586Z,94.30
2022-07-29T08:40:32.748Z,93.60
2022-07-29T08:43:06.561Z,94.00
2022-07-29T08:45:48.004Z,92.50
2022-07-29T08:48:21.437Z,92.80
2022-07-29T08:50:51.221Z,91.80
2022-07-29T08:53:19.594Z,91.60
2022-07-29T08:55:51.640Z,91.80
2022-07-29T08:58:21.609Z,91.40
2022-07-29T09:00:57.975Z,91.50
2022-07-29T09:03:31.756Z,91.20
2022-07-29T09:05:59.772Z,92.20
2022-07-29T09:08:27.061Z,93.90
2022-07-29T09:10:54.729Z,92.70
2022-07-29T09:13:22.863Z,93.20
2022-07-29T09:15:50.129Z,91.90
2022-07-29T09:18:37.224Z,92.20
2022-07-29T09:21:24.515Z,91.80
2022-07-29T09:24:09.805Z,90.50
2022-07-29T09:26:40.184Z,90.70
2022-07-29T09:29:23.545Z,91.20
2022-07-29T09:31:53.158Z,91.80
2022-07-29T09:34:25.025Z,91.20
2022-07-29T09:36:53.708Z,91.70
2022-07-29T09:39:31.915Z,90.90
2022-07-29T09:42:01.422Z,90.00
2022-07-29T09:44:41.831Z,90.40
2022-07-29T09:47:09.635Z,90.20
2022-07-29T09:49:52.897Z,90.20
2022-07-29T09:52:20.212Z,89.90
2022-07-29T09:54:47.869Z,90.30
2022-07-29T09:57:30.544Z,88.80
2022-07-29T10:00:02.697Z,90.50
2022-07-29T10:02:34.813Z,89.80
2022-07-29T10:05:04.755Z,89.10
2022-07-29T10:07:57.637Z,89.10
2022-07-29T10:10:35.479Z,90.20
2022-07-29T10:13:11.012Z,87.90
2022-07-29T10:15:46.444Z,90.70
2022-07-29T10:18:15.796Z,90.30
2022-07-29T10:20:43.348Z,88.80
2022-07-29T10:23:10.888Z,84.90
2022-07-29T10:25:38.334Z,86.30
2022-07-29T10:28:07.754Z,86.00
2022-07-29T10:30:35.569Z,81.90
2022-07-29T10:33:35.195Z,84.40
2022-07-29T10:36:26.274Z,82.20
2022-07-29T10:39:18.214Z,83.80
2022-07-29T10:42:34.469Z,83.40
2022-07-29T10:45:04.227Z,83.50
2022-07-29T10:47:32.400Z,86.80
2022-07-29T10:50:07.435Z,84.00
2022-07-29T10:52:57.808Z,83.30
2022-07-29T10:55:44.577Z,78.00
2022-07-29T10:58:25.539Z,77.90
2022-07-29T11:00:54.926Z,78.50
2022-07-29T11:03:49.652Z,80.00
2022-07-29T11:06:26.660Z,77.60
2022-07-29T11:09:17.618Z,76.80
2022-07-29T11:11:51.363Z,75.30
2022-07-29T11:14:26.542Z,75.60
2022-07-29T11:17:06.244Z,77.40
2022-07-29T11:19:34.894Z,78.10
2022-07-29T11:22:05.606Z,78.50
2022-07-29T11:24:34.784Z,79.90
2022-07-29T11:27:23.382Z,75.10
2022-07-29T11:30:04.883Z,73.00
2022-07-29T11:32:44.674Z,72.10
2022-07-29T11:38:24.164Z,72.20
2022-07-29T11:41:23.999Z,77.60
2022-07-29T11:43:56.543Z,79.90
2022-07-29T11:46:50.566Z,76.10
2022-07-29T11:49:32.365Z,76.10
2022-07-29T11:52:04.865Z,70.40
2022-07-29T11:54:57.525Z,72.20
2022-07-29T11:57:22.866Z,70.90
2022-07-29T12:00:09.704Z,72.20
2022-07-29T12:02:48.658Z,72.20
2022-07-29T12:05:22.268Z,73.60
2022-07-29T12:08:23.891Z,77.70
2022-07-29T12:10:52.165Z,79.50
2022-07-29T12:13:23.084Z,75.10
2022-07-29T12:16:05.587Z,75.50
2022-07-29T12:18:33.542Z,71.80
2022-07-29T12:21:05.075Z,70.30
2022-07-29T12:23:34.296Z,69.60
2022-07-29T12:26:07.316Z,70.30
2022-07-29T12:28:40.980Z,74.60
2022-07-29T12:31:42.976Z,77.50
2022-07-29T12:34:03.060Z,72.50
2022-07-29T12:36:30.514Z,70.70
2022-07-29T12:38:57.941Z,71.00
2022-07-29T12:41:25.345Z,70.70
2022-07-29T12:43:56.459Z,69.70
2022-07-29T12:46:24.069Z,68.90
2022-07-29T12:48:56.372Z,68.90
2022-07-29T12:51:50.009Z,70.30
2022-07-29T12:54:19.210Z,66.00
2022-07-29T12:56:46.875Z,64.90
2022-07-29T12:59:15.384Z,65.40
2022-07-29T13:01:43.147Z,65.90
2022-07-29T13:04:11.245Z,68.30
2022-07-29T13:06:51.050Z,67.80
2022-07-29T13:09:24.360Z,67.40
2022-07-29T13:11:54.060Z,65.70
2022-07-29T13:14:36.201Z,65.30
2022-07-29T13:17:05.965Z,65.00
2022-07-29T13:19:43.680Z,64.20
2022-07-29T13:22:16.759Z,63.70
2022-07-29T13:24:51.634Z,62.70
2022-07-29T13:27:24.339Z,62.90
2022-07-29T13:29:55.680Z,64.10
2022-07-29T13:32:27.804Z,64.20
2022-07-29T13:34:56.704Z,62.10
2022-07-29T13:37:24.382Z,62.00
2022-07-29T13:39:53.158Z,61.50
2022-07-29T13:42:21.039Z,64.70
2022-07-29T13:44:49.819Z,68.40
2022-07-29T13:47:17.372Z,67.80
2022-07-29T13:49:44.896Z,67.10
2022-07-29T13:52:12.248Z,66.20
2022-07-29T13:54:42.320Z,62.70
2022-07-29T13:57:12.236Z,62.20
2022-07-29T13:59:48.445Z,65.10
2022-07-29T14:02:19.560Z,64.10
2022-07-29T14:04:46.830Z,62.80
2022-07-29T14:07:16.271Z,63.20
2022-07-29T14:09:44.090Z,65.10
2022-07-29T14:12:11.482Z,66.00
2022-07-29T14:14:38.761Z,63.80
2022-07-29T14:17:07.927Z,63.80
2022-07-29T14:19:40.145Z,62.40
2022-07-29T14:22:09.036Z,60.10
2022-07-29T14:24:37.751Z,60.20
2022-07-29T14:27:06.875Z,58.70
2022-07-29T14:29:36.801Z,59.60
2022-07-29T14:32:10.244Z,59.90
2022-07-29T14:34:39.551Z,59.90
2022-07-29T14:37:07.726Z,60.40
2022-07-29T14:39:42.307Z,62.20
2022-07-29T14:42:11.600Z,59.00
2022-07-29T14:44:40.363Z,62.00
2022-07-29T14:47:08.297Z,62.40
2022-07-29T14:49:36.389Z,60.90
2022-07-29T14:52:04.432Z,60.10
2022-07-29T14:54:31.775Z,57.70
2022-07-29T14:56:59.358Z,59.10
2022-07-29T14:59:27.480Z,58.30
2022-07-29T15:01:55.253Z,57.00
2022-07-29T15:04:22.701Z,57.40
2022-07-29T15:06:50.249Z,58.10
2022-07-29T15:09:17.698Z,58.00
2022-07-29T15:11:45.366Z,59.30
2022-07-29T15:14:12.815Z,61.40
2022-07-29T15:16:47.031Z,60.90
2022-07-29T15:19:15.779Z,59.50
2022-07-29T15:21:48.590Z,58.30
2022-07-29T15:24:22.801Z,58.10
2022-07-29T15:26:50.201Z,55.50
2022-07-29T15:29:17.643Z,55.10
2022-07-29T15:31:45.468Z,54.40
2022-07-29T15:34:12.802Z,53.50
2022-07-29T15:36:55.535Z,56.20
2022-07-29T15:39:23.526Z,54.70
2022-07-29T15:41:51.959Z,55.60
2022-07-29T15:44:20.886Z,56.00
2022-07-29T15:47:04.397Z,57.30
2022-07-29T15:49:47.999Z,55.90
2022-07-29T15:52:25.198Z,55.20
2022-07-29T15:54:57.203Z,54.90
2022-07-29T15:57:25.262Z,55.30
2022-07-29T15:59:52.923Z,53.90
2022-07-29T16:02:20.489Z,54.40
2022-07-29T16:04:47.951Z,53.40
2022-07-29T16:07:15.735Z,54.90
2022-07-29T16:09:49.315Z,54.50
2022-07-29T16:12:18.462Z,54.70
2022-07-29T16:14:45.994Z,54.70
2022-07-29T16:17:14.585Z,55.20
2022-07-29T16:19:43.907Z,56.00
2022-07-29T16:22:12.076Z,56.30
2022-07-29T16:24:39.824Z,56.40
2022-07-29T16:27:07.216Z,58.70
2022-07-29T16:29:34.656Z,59.40
2022-07-29T16:32:02.147Z,59.30
2022-07-29T16:34:29.896Z,56.70
2022-07-29T16:36:57.238Z,56.60
2022-07-29T16:39:24.663Z,57.00
2022-07-29T16:41:52.027Z,55.70
2022-07-29T16:44:19.572Z,56.40
2022-07-29T16:46:47.022Z,55.90
2022-07-29T16:49:19.256Z,56.50
2022-07-29T16:51:48.200Z,56.10
2022-07-29T16:54:15.776Z,56.90
2022-07-29T16:56:43.300Z,57.00
2022-07-29T16:59:10.719Z,58.50
2022-07-29T17:01:38.792Z,59.30
2022-07-29T17:04:06.468Z,59.10
2022-07-29T17:06:39.181Z,60.90
2022-07-29T17:09:08.941Z,61.70
2022-07-29T17:11:53.305Z,62.20
2022-07-29T17:14:25.248Z,64.10
2022-07-29T17:17:00.248Z,67.10
2022-07-29T17:19:30.602Z,68.60
2022-07-29T17:22:05.039Z,70.20
2022-07-29T17:24:36.790Z,71.60
2022-07-29T17:27:05.759Z,73.50
2022-07-29T17:29:35.009Z,74.40
2022-07-29T17:32:02.417Z,76.20
2022-07-29T17:34:29.888Z,77.10
2022-07-29T17:36:57.825Z,77.80
2022-07-29T17:39:25.468Z,77.90
2022-07-29T17:41:52.859Z,78.20
2022-07-29T17:44:20.177Z,78.40
2022-07-29T17:46:47.811Z,78.70
2022-07-29T17:49:15.374Z,79.90
2022-07-29T17:51:42.860Z,80.20
2022-07-29T17:54:10.182Z,80.70
2022-07-29T17:56:37.624Z,81.30
2022-07-29T17:59:06.945Z,81.50
2022-07-29T18:01:34.777Z,81.60
2022-07-29T18:04:03.196Z,82.40
2022-07-29T18:06:30.601Z,82.50
2022-07-29T18:08:57.897Z,84.20
2022-07-29T18:11:25.555Z,83.90
2022-07-29T18:13:52.956Z,84.40
2022-07-29T18:16:20.524Z,85.00
2022-07-29T18:18:48.239Z,85.10
2022-07-29T18:21:15.596Z,85.60
2022-07-29T18:23:43.116Z,85.90
2022-07-29T18:26:10.500Z,86.20
2022-07-29T18:28:38.017Z,86.80
2022-07-29T18:31:07.450Z,87.40
2022-07-29T18:33:34.816Z,87.70
2022-07-29T18:36:04.188Z,88.30
2022-07-29T18:38:39.232Z,89.00
2022-07-29T18:41:06.595Z,89.20
2022-07-29T18:43:33.890Z,89.60
2022-07-29T18:46:01.271Z,90.20
2022-07-29T18:48:31.948Z,90.20
2022-07-29T18:50:59.235Z,90.30
2022-07-29T18:53:26.639Z,90.30
2022-07-29T18:55:58.563Z,90.50
2022-07-29T18:58:27.487Z,90.40
2022-07-29T19:00:54.875Z,90.50
2022-07-29T19:03:22.178Z,90.60
2022-07-29T19:05:49.776Z,90.80
2022-07-29T19:08:17.142Z,91.00
2022-07-29T19:10:45.987Z,91.20
2022-07-29T19:13:13.616Z,91.40
2022-07-29T19:15:41.114Z,91.80
2022-07-29T19:18:08.575Z,91.70
2022-07-29T19:20:36.236Z,91.70
2022-07-29T19:23:06.164Z,92.00
2022-07-29T19:25:35.616Z,92.50
2022-07-29T19:28:03.593Z,92.30
2022-07-29T19:30:31.207Z,92.30
2022-07-29T19:32:58.675Z,92.20
2022-07-29T19:35:31.288Z,92.50
2022-07-29T19:38:01.485Z,92.70
2022-07-29T19:40:29.779Z,92.90
2022-07-29T19:42:57.425Z,93.10
2022-07-29T19:45:26.331Z,93.30
2022-07-29T19:47:59.035Z,93.20
2022-07-29T19:50:28.700Z,93.40
2022-07-29T19:52:56.235Z,93.60
2022-07-29T19:55:24.201Z,93.70
2022-07-29T19:57:53.088Z,93.70
2022-07-29T20:00:21.303Z,94.00
2022-07-29T20:02:48.761Z,94.30
2022-07-29T20:05:16.186Z,94.40
2022-07-29T20:07:44.095Z,94.60
2022-07-29T20:10:11.533Z,94.80
2022-07-29T20:12:39.418Z,95.00
2022-07-29T20:15:07.496Z,94.90
2022-07-29T20:17:39.813Z,94.90
2022-07-29T20:20:08.853Z,94.70
2022-07-29T20:22:37.214Z,94.80
2022-07-29T20:25:06.801Z,94.90
2022-07-29T20:27:37.100Z,95.20
2022-07-29T20:30:05.093Z,95.70
2022-07-29T20:32:34.354Z,95.90
2022-07-29T20:35:01.737Z,96.00
2022-07-29T20:37:29.061Z,96.10
2022-07-29T20:39:56.378Z,96.20
2022-07-29T20:42:23.665Z,96.40
2022-07-29T20:44:53.776Z,96.50
2022-07-29T20:47:23.777Z,96.50
2022-07-29T20:49:51.256Z,96.70
2022-07-29T20:52:19.885Z,97.00
2022-07-29T20:54:47.600Z,97.10
2022-07-29T20:57:15.203Z,97.40
2022-07-29T20:59:45.785Z,97.60
2022-07-29T21:02:13.562Z,97.80
2022-07-29T21:04:41.856Z,98.00
2022-07-29T21:07:09.294Z,98.10
2022-07-29T21:09:36.635Z,98.20
2022-07-29T21:12:04.576Z,98.40
2022-07-29T21:14:37.837Z,98.70
2022-07-29T21:17:07.375Z,98.80
2022-07-29T21:19:35.559Z,98.90
2022-07-29T21:22:03.856Z,99.10
2022-07-29T21:24:31.301Z,99.20
2022-07-29T21:27:21.701Z,99.40
2022-07-29T21:29:49.687Z,99.70
2022-07-29T21:32:27.627Z,99.90
2022-07-29T21:34:58.392Z,99.90
2022-07-29T21:37:25.973Z,99.90
2022-07-29T21:39:53.318Z,99.90
2022-07-29T21:42:20.753Z,99.90
2022-07-29T21:44:48.177Z,99.90
2022-07-29T21:47:15.431Z,99.90
2022-07-29T21:49:42.794Z,99.90
2022-07-29T21:52:10.267Z,99.90
2022-07-29T21:54:38.856Z,99.90
2022-07-29T21:57:07.134Z,99.90
2022-07-29T21:59:34.679Z,99.90
2022-07-29T22:02:02.235Z,99.90
2022-07-29T22:04:30.639Z,99.90
2022-07-29T22:06:59.051Z,99.90
2022-07-29T22:09:26.924Z,99.90
2022-07-29T22:11:54.999Z,99.90
2022-07-29T22:14:22.459Z,99.90
2022-07-29T22:16:49.982Z,99.90
2022-07-29T22:19:17.397Z,99.90
2022-07-29T22:21:44.989Z,99.90
2022-07-29T22:24:12.389Z,99.90
2022-07-29T22:26:39.829Z,99.90
2022-07-29T22:29:07.271Z,99.90
2022-07-29T22:31:34.639Z,99.90
2022-07-29T22:34:02.086Z,99.90
2022-07-29T22:36:29.411Z,99.90
2022-07-29T22:38:56.755Z,99.90
2022-07-29T22:41:24.059Z,99.90
2022-07-29T22:43:51.395Z,99.90
2022-07-29T22:46:18.806Z,99.90
2022-07-29T22:48:46.379Z,99.90
2022-07-29T22:51:13.689Z,99.90
2022-07-29T22:53:41.159Z,99.90
2022-07-29T22:56:08.570Z,99.90
2022-07-29T22:58:35.938Z,99.90
2022-07-29T23:01:05.424Z,99.90
2022-07-29T23:03:32.915Z,99.90
2022-07-29T23:06:00.287Z,99.90
2022-07-29T23:08:27.784Z,99.90
2022-07-29T23:10:55.126Z,99.90
2022-07-29T23:13:22.415Z,99.90
2022-07-29T23:15:49.876Z,99.90
2022-07-29T23:18:17.495Z,99.90
2022-07-29T23:20:46.136Z,99.90
2022-07-29T23:23:13.457Z,99.90
2022-07-29T23:25:40.809Z,99.90
2022-07-29T23:28:11.619Z,99.90
2022-07-29T23:30:41.735Z,99.90
2022-07-29T23:33:09.318Z,99.90
2022-07-29T23:35:36.785Z,99.90
2022-07-29T23:38:04.185Z,99.90
2022-07-29T23:40:31.634Z,99.90
2022-07-29T23:42:59.027Z,99.90
2022-07-29T23:45:42.442Z,99.90
2022-07-29T23:48:10.349Z,99.90
2022-07-29T23:50:37.630Z,99.90
2022-07-29T23:53:04.899Z,99.90
2022-07-29T23:55:37.998Z,99.90
2022-07-29T23:58:06.279Z,99.90
