createdAt,value
2022-11-18T00:01:15.144Z,100041.44
2022-11-18T00:03:47.959Z,100044.91
2022-11-18T00:06:25.831Z,100048.38
2022-11-18T00:09:00.269Z,100045.78
2022-11-18T00:11:50.699Z,100048.38
2022-11-18T00:14:27.587Z,100045.78
2022-11-18T00:17:03.236Z,100053.47
2022-11-18T00:19:39.008Z,100050.91
2022-11-18T00:22:13.558Z,100048.28
2022-11-18T00:24:45.522Z,100050.00
2022-11-18T00:27:17.454Z,100049.16
2022-11-18T00:29:49.704Z,100049.13
2022-11-18T00:32:21.644Z,100053.44
2022-11-18T00:34:53.655Z,100050.88
2022-11-18T00:37:25.744Z,100054.31
2022-11-18T00:39:57.734Z,100059.56
2022-11-18T00:42:48.443Z,100058.72
2022-11-18T00:45:21.741Z,100063.91
2022-11-18T00:47:53.869Z,100069.97
2022-11-18T00:50:26.147Z,100069.97
2022-11-18T00:52:58.321Z,100078.56
2022-11-18T00:55:30.272Z,100074.19
2022-11-18T00:58:02.345Z,100074.19
2022-11-18T01:00:34.589Z,100073.31
2022-11-18T01:03:06.846Z,100076.78
2022-11-18T01:05:40.247Z,100091.53
2022-11-18T01:08:14.212Z,100085.44
2022-11-18T01:10:47.923Z,100085.44
2022-11-18T01:13:23.166Z,100089.78
2022-11-18T01:15:58.969Z,100089.00
2022-11-18T01:18:31.834Z,100088.97
2022-11-18T01:21:06.476Z,100091.56
2022-11-18T01:23:38.496Z,100106.28
2022-11-18T01:26:14.046Z,100103.66
2022-11-18T01:28:46.424Z,100097.63
2022-11-18T01:31:19.795Z,100108.00
2022-11-18T01:33:52.307Z,100111.41
2022-11-18T01:36:27.621Z,100106.28
2022-11-18T01:38:59.684Z,100118.31
2022-11-18T01:41:31.764Z,100120.91
2022-11-18T01:44:44.079Z,100119.19
2022-11-18T01:47:16.628Z,100113.19
2022-11-18T01:49:48.842Z,100114.91
2022-11-18T01:52:22.079Z,100117.47
2022-11-18T01:54:59.997Z,100120.91
2022-11-18T01:57:32.586Z,100120.09
2022-11-18T02:00:09.086Z,100128.66
2022-11-18T02:02:41.795Z,100132.09
2022-11-18T02:05:14.772Z,100126.09
2022-11-18T02:07:47.444Z,100131.28
2022-11-18T02:10:25.347Z,100132.16
2022-11-18T02:12:59.864Z,100127.78
2022-11-18T02:16:11.527Z,100126.97
2022-11-18T02:19:04.883Z,100128.63
2022-11-18T02:22:10.524Z,100132.94
2022-11-18T02:24:50.237Z,100135.56
2022-11-18T02:27:55.805Z,100137.28
2022-11-18T02:30:33.092Z,100136.47
2022-11-18T02:33:11.270Z,100139.94
2022-11-18T02:35:46.726Z,100151.09
2022-11-18T02:38:32.196Z,100164.03
2022-11-18T02:41:13.672Z,100154.53
2022-11-18T02:44:13.569Z,100161.44
2022-11-18T02:46:50.099Z,100161.41
2022-11-18T02:49:32.747Z,100160.50
2022-11-18T02:52:06.844Z,100166.59
2022-11-18T02:54:42.041Z,100166.59
2022-11-18T02:57:15.835Z,100163.97
2022-11-18T02:59:48.570Z,100172.63
2022-11-18T03:02:23.247Z,100175.22
2022-11-18T03:04:57.870Z,100177.84
2022-11-18T03:07:32.603Z,100185.63
2022-11-18T03:10:05.140Z,100182.16
2022-11-18T03:12:57.828Z,100190.81
2022-11-18T03:16:07.469Z,100189.09
2022-11-18T03:18:53.611Z,100191.63
2022-11-18T03:21:40.608Z,100187.25
2022-11-18T03:24:22.305Z,100192.44
2022-11-18T03:27:07.448Z,100190.69
2022-11-18T03:29:47.242Z,100189.81
2022-11-18T03:32:26.154Z,100198.41
2022-11-18T03:35:07.671Z,100189.75
2022-11-18T03:37:40.909Z,100191.47
2022-11-18T03:40:21.940Z,100200.13
2022-11-18T03:43:15.292Z,100205.28
2022-11-18T03:46:25.072Z,100212.22
2022-11-18T03:49:00.062Z,100220.81
2022-11-18T03:51:45.309Z,100217.38
2022-11-18T03:54:31.585Z,100226.03
2022-11-18T03:57:23.003Z,100228.63
2022-11-18T04:00:08.238Z,100236.41
2022-11-18T04:02:40.838Z,100239.84
2022-11-18T04:05:15.279Z,100242.47
2022-11-18T04:07:59.546Z,100239.81
2022-11-18T04:11:43.560Z,100246.69
2022-11-18T04:14:18.369Z,100257.94
2022-11-18T04:16:55.737Z,100259.53
2022-11-18T04:19:28.623Z,100266.50
2022-11-18T04:22:00.792Z,100263.84
2022-11-18T04:24:34.455Z,100265.53
2022-11-18T04:27:07.596Z,100269.03
2022-11-18T04:29:39.964Z,100271.53
2022-11-18T04:32:12.264Z,100273.19
2022-11-18T04:34:44.279Z,100274.09
2022-11-18T04:37:16.455Z,100280.97
2022-11-18T04:39:48.695Z,100274.06
2022-11-18T04:42:20.993Z,100273.13
2022-11-18T04:44:53.254Z,100281.72
2022-11-18T04:47:25.699Z,100279.16
2022-11-18T04:49:57.722Z,100284.34
2022-11-18T04:52:29.867Z,100288.56
2022-11-18T04:55:01.883Z,100288.63
2022-11-18T04:57:33.798Z,100290.34
2022-11-18T05:00:06.789Z,100297.22
2022-11-18T05:02:38.735Z,100299.00
2022-11-18T05:05:10.724Z,100298.13
2022-11-18T05:07:42.832Z,100303.31
2022-11-18T05:10:14.946Z,100305.00
2022-11-18T05:12:49.609Z,100309.28
2022-11-18T05:15:25.537Z,100312.66
2022-11-18T05:17:57.470Z,100313.50
2022-11-18T05:20:29.411Z,100309.22
2022-11-18T05:23:01.318Z,100317.78
2022-11-18T05:25:33.306Z,100322.16
2022-11-18T05:28:05.346Z,100320.38
2022-11-18T05:30:37.264Z,100328.97
2022-11-18T05:33:09.235Z,100327.34
2022-11-18T05:35:41.167Z,100322.09
2022-11-18T05:38:13.152Z,100328.94
2022-11-18T05:40:45.452Z,100332.34
2022-11-18T05:43:17.468Z,100337.63
2022-11-18T05:45:51.465Z,100338.38
2022-11-18T05:48:24.101Z,100341.94
2022-11-18T05:50:56.616Z,100347.94
2022-11-18T05:53:28.545Z,100346.25
2022-11-18T05:56:15.707Z,100348.75
2022-11-18T05:58:48.175Z,100353.97
2022-11-18T06:01:38.372Z,100349.66
2022-11-18T06:04:24.309Z,100350.31
2022-11-18T06:07:03.350Z,100353.88
2022-11-18T06:09:40.284Z,100360.91
2022-11-18T06:12:18.589Z,100366.03
2022-11-18T06:14:56.221Z,100364.22
2022-11-18T06:18:01.691Z,100367.63
2022-11-18T06:20:36.483Z,100364.19
2022-11-18T06:23:08.603Z,100377.94
2022-11-18T06:25:41.648Z,100379.69
2022-11-18T06:28:15.422Z,100381.31
2022-11-18T06:30:47.683Z,100380.53
2022-11-18T06:33:19.897Z,100384.88
2022-11-18T06:35:51.823Z,100384.81
2022-11-18T06:38:25.099Z,100390.94
2022-11-18T06:41:03.284Z,100392.63
2022-11-18T06:43:43.913Z,100399.44
2022-11-18T06:46:36.595Z,100408.03
2022-11-18T06:49:09.026Z,100416.69
2022-11-18T06:51:41.063Z,100416.81
2022-11-18T06:54:13.255Z,100422.88
2022-11-18T06:56:45.437Z,100427.94
2022-11-18T06:59:23.691Z,100430.41
2022-11-18T07:01:57.114Z,100436.63
2022-11-18T07:04:29.043Z,100430.56
2022-11-18T07:07:01.303Z,100438.34
2022-11-18T07:09:35.296Z,100444.41
2022-11-18T07:12:07.414Z,100460.69
2022-11-18T07:14:39.396Z,100465.94
2022-11-18T07:17:11.447Z,100467.72
2022-11-18T07:19:43.378Z,100465.94
2022-11-18T07:22:15.360Z,100471.81
2022-11-18T07:24:47.301Z,100469.25
2022-11-18T07:27:19.257Z,100479.78
2022-11-18T07:29:51.162Z,100477.81
2022-11-18T07:32:23.108Z,100476.19
2022-11-18T07:34:54.999Z,100478.56
2022-11-18T07:37:27.360Z,100487.25
2022-11-18T07:39:59.972Z,100501.84
2022-11-18T07:42:42.728Z,100494.94
2022-11-18T07:45:14.858Z,100501.81
2022-11-18T07:47:46.819Z,100505.22
2022-11-18T07:50:19.019Z,100509.25
2022-11-18T07:52:51.198Z,100515.34
2022-11-18T07:55:25.825Z,100523.94
2022-11-18T07:58:01.407Z,100522.28
2022-11-18T08:00:33.433Z,100529.13
2022-11-18T08:03:06.657Z,100533.72
2022-11-18T08:05:38.720Z,100533.47
2022-11-18T08:08:13.742Z,100539.41
2022-11-18T08:10:45.658Z,100542.84
2022-11-18T08:13:17.659Z,100541.19
2022-11-18T08:15:49.658Z,100553.53
2022-11-18T08:18:22.665Z,100547.59
2022-11-18T08:20:54.623Z,100549.28
2022-11-18T08:23:32.391Z,100551.94
2022-11-18T08:26:10.097Z,100552.78
2022-11-18T08:28:43.636Z,100561.44
2022-11-18T08:31:25.781Z,100560.53
2022-11-18T08:34:06.329Z,100568.41
2022-11-18T08:36:41.721Z,100575.22
2022-11-18T08:39:13.747Z,100575.03
2022-11-18T08:41:47.143Z,100570.75
2022-11-18T08:44:19.131Z,100577.69
2022-11-18T08:46:51.065Z,100577.56
2022-11-18T08:49:25.108Z,100578.34
2022-11-18T08:52:00.359Z,100580.84
2022-11-18T08:54:32.302Z,100581.66
2022-11-18T08:57:04.356Z,100588.59
2022-11-18T08:59:36.369Z,100591.28
2022-11-18T09:02:18.465Z,100584.50
2022-11-18T09:04:52.123Z,100599.22
2022-11-18T09:07:24.109Z,100598.16
2022-11-18T09:09:56.087Z,100604.25
2022-11-18T09:12:28.268Z,100603.50
2022-11-18T09:15:15.724Z,100603.41
2022-11-18T09:17:47.769Z,100612.16
2022-11-18T09:20:19.833Z,100622.44
2022-11-18T09:22:51.841Z,100623.34
2022-11-18T09:25:23.823Z,100621.53
2022-11-18T09:27:56.840Z,100622.34
2022-11-18T09:30:28.802Z,100624.16
2022-11-18T09:33:01.526Z,100631.03
2022-11-18T09:35:34.060Z,100634.47
2022-11-18T09:38:05.979Z,100643.88
2022-11-18T09:41:12.363Z,100645.38
2022-11-18T09:44:34.033Z,100647.88
2022-11-18T09:47:19.626Z,100655.63
2022-11-18T09:49:54.600Z,100661.81
2022-11-18T09:52:36.861Z,100659.91
2022-11-18T09:55:14.725Z,100663.44
2022-11-18T09:57:54.334Z,100665.38
2022-11-18T10:00:30.666Z,100669.75
2022-11-18T10:03:27.735Z,100677.59
2022-11-18T10:06:09.773Z,100675.84
2022-11-18T10:09:43.062Z,100686.28
2022-11-18T10:12:41.999Z,100687.97
2022-11-18T10:15:32.610Z,100690.38
2022-11-18T10:18:37.912Z,100695.47
2022-11-18T10:22:24.022Z,100697.13
2022-11-18T10:24:58.802Z,100698.91
2022-11-18T10:27:43.656Z,100710.38
2022-11-18T10:30:26.191Z,100715.53
2022-11-18T10:33:02.225Z,100709.34
2022-11-18T10:35:37.986Z,100716.16
2022-11-18T10:38:15.667Z,100720.50
2022-11-18T10:41:06.606Z,100724.56
2022-11-18T10:43:53.281Z,100730.59
2022-11-18T10:46:35.415Z,100730.53
2022-11-18T10:49:16.614Z,100733.91
2022-11-18T10:52:14.483Z,100729.56
2022-11-18T10:55:06.366Z,100744.16
2022-11-18T10:57:43.654Z,100740.22
2022-11-18T11:00:42.254Z,100734.66
2022-11-18T11:03:35.373Z,100742.72
2022-11-18T11:06:26.235Z,100744.63
2022-11-18T11:09:04.870Z,100741.47
2022-11-18T11:11:59.568Z,100735.19
2022-11-18T11:14:34.592Z,100744.69
2022-11-18T11:17:39.533Z,100746.13
2022-11-18T11:20:17.574Z,100746.25
2022-11-18T11:22:49.744Z,100749.63
2022-11-18T11:29:03.127Z,100751.56
2022-11-18T11:32:14.656Z,100759.34
2022-11-18T11:35:21.916Z,100761.19
2022-11-18T11:38:36.135Z,100760.56
2022-11-18T11:41:11.384Z,100756.81
2022-11-18T11:44:29.572Z,100768.03
2022-11-18T11:47:44.050Z,100773.91
2022-11-18T11:51:04.019Z,100774.94
2022-11-18T11:54:04.206Z,100768.38
2022-11-18T11:56:45.046Z,100777.38
2022-11-18T11:59:22.767Z,100777.53
2022-11-18T12:02:22.067Z,100777.59
2022-11-18T12:05:36.078Z,100781.03
2022-11-18T12:08:23.466Z,100782.50
2022-11-18T12:11:10.432Z,100785.09
2022-11-18T12:13:52.110Z,100785.09
2022-11-18T12:16:52.140Z,100793.50
2022-11-18T12:19:24.301Z,100783.00
2022-11-18T12:22:00.743Z,100787.28
2022-11-18T12:24:43.638Z,100788.81
2022-11-18T12:27:33.512Z,100786.50
2022-11-18T12:30:17.463Z,100798.34
2022-11-18T12:32:57.042Z,100795.06
2022-11-18T12:35:31.560Z,100809.03
2022-11-18T12:38:04.027Z,100802.97
2022-11-18T12:40:50.821Z,100809.69
2022-11-18T12:43:48.013Z,100806.34
2022-11-18T12:46:35.373Z,100817.59
2022-11-18T12:49:22.492Z,100814.88
2022-11-18T12:52:01.907Z,100817.13
2022-11-18T12:54:48.250Z,100820.44
2022-11-18T12:57:29.165Z,100831.66
2022-11-18T13:00:28.836Z,100835.16
2022-11-18T13:03:01.980Z,100833.34
2022-11-18T13:05:35.315Z,100837.72
2022-11-18T13:08:15.053Z,100836.88
2022-11-18T13:11:18.125Z,100836.13
2022-11-18T13:14:12.695Z,100848.19
2022-11-18T13:17:03.497Z,100843.72
2022-11-18T13:19:35.573Z,100849.00
2022-11-18T13:22:37.160Z,100849.84
2022-11-18T13:25:26.463Z,100860.41
2022-11-18T13:28:28.554Z,100858.38
2022-11-18T13:31:07.562Z,100855.56
2022-11-18T13:33:40.456Z,100858.22
2022-11-18T13:36:33.344Z,100856.69
2022-11-18T13:39:06.892Z,100866.97
2022-11-18T13:41:38.925Z,100878.28
2022-11-18T13:44:27.288Z,100873.81
2022-11-18T13:47:36.585Z,100871.09
2022-11-18T13:50:11.535Z,100876.47
2022-11-18T13:52:59.849Z,100880.53
2022-11-18T13:55:38.423Z,100880.41
2022-11-18T13:58:19.392Z,100871.59
2022-11-18T14:01:01.316Z,100878.63
2022-11-18T14:04:00.240Z,100879.19
2022-11-18T14:06:39.115Z,100877.66
2022-11-18T14:09:30.660Z,100888.53
2022-11-18T14:12:29.250Z,100884.13
2022-11-18T14:15:35.980Z,100897.31
2022-11-18T14:18:29.121Z,100896.44
2022-11-18T14:21:04.102Z,100902.81
2022-11-18T14:23:37.472Z,100902.75
2022-11-18T14:26:10.175Z,100903.66
2022-11-18T14:28:56.583Z,100906.09
2022-11-18T14:31:31.321Z,100904.53
2022-11-18T14:34:26.460Z,100920.69
2022-11-18T14:36:58.635Z,100929.00
2022-11-18T14:39:32.376Z,100922.22
2022-11-18T14:42:06.566Z,100929.88
2022-11-18T14:44:38.656Z,100936.00
2022-11-18T14:47:21.509Z,100932.66
2022-11-18T14:49:53.866Z,100937.59
2022-11-18T14:52:25.888Z,100952.25
2022-11-18T14:54:57.993Z,100950.53
2022-11-18T14:57:29.992Z,100960.06
2022-11-18T15:00:02.281Z,100960.81
2022-11-18T15:02:34.322Z,100962.56
2022-11-18T15:05:06.848Z,100959.78
2022-11-18T15:07:38.871Z,100969.22
2022-11-18T15:10:15.624Z,100973.66
2022-11-18T15:12:47.623Z,100974.72
2022-11-18T15:15:19.729Z,100973.53
2022-11-18T15:17:54.124Z,100978.66
2022-11-18T15:20:26.587Z,100975.81
2022-11-18T15:22:58.536Z,100988.47
2022-11-18T15:25:30.562Z,100982.91
2022-11-18T15:28:02.608Z,100987.38
2022-11-18T15:30:34.555Z,100989.16
2022-11-18T15:33:06.668Z,100997.50
2022-11-18T15:35:38.624Z,100995.13
2022-11-18T15:38:13.723Z,101007.16
2022-11-18T15:40:45.676Z,100994.38
2022-11-18T15:43:17.971Z,101003.34
2022-11-18T15:45:58.323Z,101006.53
2022-11-18T15:48:30.394Z,101018.56
2022-11-18T15:51:05.275Z,101016.78
2022-11-18T15:53:40.496Z,101026.03
2022-11-18T15:56:24.293Z,101026.72
2022-11-18T15:59:09.302Z,101032.34
2022-11-18T16:01:49.307Z,101030.47
2022-11-18T16:04:22.011Z,101032.16
2022-11-18T16:06:54.200Z,101037.72
2022-11-18T16:09:46.265Z,101034.84
2022-11-18T16:12:36.916Z,101040.00
2022-11-18T16:15:27.420Z,101047.75
2022-11-18T16:17:59.448Z,101049.00
2022-11-18T16:20:31.708Z,101048.00
2022-11-18T16:23:03.996Z,101057.56
2022-11-18T16:25:36.010Z,101068.94
2022-11-18T16:28:08.085Z,101057.19
2022-11-18T16:30:58.917Z,101059.59
2022-11-18T16:33:30.925Z,101062.13
2022-11-18T16:36:03.154Z,101066.72
2022-11-18T16:38:35.207Z,101067.81
2022-11-18T16:41:27.310Z,101067.44
2022-11-18T16:44:06.095Z,101078.09
2022-11-18T16:46:40.856Z,101083.22
2022-11-18T16:49:16.028Z,101097.13
2022-11-18T16:51:50.785Z,101097.78
2022-11-18T16:54:25.839Z,101104.00
2022-11-18T16:56:59.651Z,101102.06
2022-11-18T16:59:31.987Z,101102.44
2022-11-18T17:02:04.451Z,101108.97
2022-11-18T17:04:38.652Z,101107.28
2022-11-18T17:07:10.729Z,101109.19
2022-11-18T17:09:42.765Z,101109.44
2022-11-18T17:12:14.898Z,101123.00
2022-11-18T17:14:46.865Z,101122.13
2022-11-18T17:17:18.890Z,101126.09
2022-11-18T17:19:51.133Z,101134.69
2022-11-18T17:22:23.194Z,101137.22
2022-11-18T17:24:55.428Z,101141.56
2022-11-18T17:27:27.362Z,101140.06
2022-11-18T17:29:59.283Z,101145.09
2022-11-18T17:32:31.298Z,101151.19
2022-11-18T17:35:03.300Z,101145.22
2022-11-18T17:37:35.398Z,101142.75
2022-11-18T17:40:08.584Z,101138.34
2022-11-18T17:42:40.590Z,101150.50
2022-11-18T17:45:12.729Z,101158.31
2022-11-18T17:47:44.702Z,101162.13
2022-11-18T17:50:17.107Z,101172.94
2022-11-18T17:52:49.187Z,101170.28
2022-11-18T17:55:21.303Z,101174.66
2022-11-18T17:57:53.331Z,101182.09
2022-11-18T18:00:26.040Z,101191.66
2022-11-18T18:03:02.217Z,101196.34
2022-11-18T18:05:34.363Z,101189.72
2022-11-18T18:08:10.012Z,101196.28
2022-11-18T18:10:42.037Z,101192.78
2022-11-18T18:13:32.596Z,101196.38
2022-11-18T18:16:08.910Z,101197.66
2022-11-18T18:18:41.076Z,101200.63
2022-11-18T18:21:13.259Z,101200.53
2022-11-18T18:23:46.595Z,101210.69
2022-11-18T18:26:19.088Z,101212.53
2022-11-18T18:28:56.762Z,101231.31
2022-11-18T18:31:29.530Z,101226.19
2022-11-18T18:34:01.951Z,101227.66
2022-11-18T18:36:34.439Z,101225.41
2022-11-18T18:39:06.559Z,101231.38
2022-11-18T18:41:41.376Z,101224.50
2022-11-18T18:44:18.308Z,101226.75
2022-11-18T18:46:50.797Z,101231.81
2022-11-18T18:49:24.479Z,101234.59
2022-11-18T18:51:57.400Z,101237.88
2022-11-18T18:54:29.443Z,101239.75
2022-11-18T18:57:02.848Z,101236.47
2022-11-18T18:59:38.576Z,101243.94
2022-11-18T19:02:13.791Z,101246.38
2022-11-18T19:04:46.746Z,101253.13
2022-11-18T19:07:21.292Z,101252.34
2022-11-18T19:09:53.271Z,101252.19
2022-11-18T19:12:43.314Z,101252.44
2022-11-18T19:15:16.753Z,101257.56
2022-11-18T19:17:49.150Z,101249.81
2022-11-18T19:20:36.965Z,101259.13
2022-11-18T19:23:12.474Z,101263.28
2022-11-18T19:25:44.458Z,101260.50
2022-11-18T19:28:16.820Z,101268.81
2022-11-18T19:30:48.785Z,101279.72
2022-11-18T19:33:20.751Z,101281.44
2022-11-18T19:35:54.045Z,101286.38
2022-11-18T19:38:25.999Z,101274.66
2022-11-18T19:41:07.759Z,101282.34
2022-11-18T19:43:39.834Z,101278.84
2022-11-18T19:46:11.839Z,101297.56
2022-11-18T19:48:48.241Z,101294.78
2022-11-18T19:51:20.203Z,101291.28
2022-11-18T19:53:56.981Z,101303.34
2022-11-18T19:56:31.545Z,101309.53
2022-11-18T19:59:04.030Z,101305.94
2022-11-18T20:01:36.150Z,101311.97
2022-11-18T20:04:08.340Z,101314.25
2022-11-18T20:06:40.580Z,101309.69
2022-11-18T20:09:13.571Z,101307.00
2022-11-18T20:11:45.650Z,101308.22
2022-11-18T20:14:17.734Z,101316.88
2022-11-18T20:16:51.723Z,101325.03
2022-11-18T20:19:24.326Z,101315.50
2022-11-18T20:21:56.402Z,101315.44
2022-11-18T20:24:28.423Z,101319.66
2022-11-18T20:27:00.360Z,101328.91
2022-11-18T20:29:32.299Z,101325.88
2022-11-18T20:32:04.432Z,101327.38
2022-11-18T20:34:37.381Z,101323.09
2022-11-18T20:37:09.573Z,101323.25
2022-11-18T20:39:41.486Z,101324.19
2022-11-18T20:42:32.247Z,101325.72
2022-11-18T20:45:04.722Z,101331.03
2022-11-18T20:47:46.525Z,101332.47
2022-11-18T20:50:18.656Z,101334.00
2022-11-18T20:52:50.646Z,101336.69
2022-11-18T20:55:22.756Z,101343.41
2022-11-18T20:57:54.751Z,101350.22
2022-11-18T21:00:26.949Z,101353.59
2022-11-18T21:02:59.195Z,101356.19
2022-11-18T21:05:38.139Z,101358.69
2022-11-18T21:08:10.571Z,101357.88
2022-11-18T21:10:42.650Z,101360.41
2022-11-18T21:13:36.011Z,101361.28
2022-11-18T21:16:08.115Z,101357.59
2022-11-18T21:18:40.147Z,101361.47
2022-11-18T21:21:30.758Z,101362.78
2022-11-18T21:24:04.062Z,101376.69
2022-11-18T21:26:37.658Z,101371.22
2022-11-18T21:29:12.511Z,101369.66
2022-11-18T21:31:48.670Z,101371.34
2022-11-18T21:34:21.778Z,101383.53
2022-11-18T21:36:57.827Z,101385.34
2022-11-18T21:39:30.286Z,101397.03
2022-11-18T21:42:05.683Z,101393.53
2022-11-18T21:44:38.182Z,101390.06
2022-11-18T21:47:10.117Z,101388.19
2022-11-18T21:49:44.469Z,101390.94
2022-11-18T21:52:16.970Z,101388.63
2022-11-18T21:54:51.956Z,101388.38
2022-11-18T21:57:23.993Z,101395.34
2022-11-18T21:59:57.051Z,101400.31
2022-11-18T22:02:29.125Z,101401.13
2022-11-18T22:05:06.722Z,101410.81
2022-11-18T22:07:38.711Z,101397.69
2022-11-18T22:10:10.740Z,101411.00
2022-11-18T22:12:42.641Z,101408.19
2022-11-18T22:15:15.299Z,101416.03
2022-11-18T22:17:47.308Z,101418.97
2022-11-18T22:20:20.097Z,101413.63
2022-11-18T22:22:52.043Z,101419.72
2022-11-18T22:25:24.672Z,101422.09
2022-11-18T22:27:56.642Z,101424.63
2022-11-18T22:30:30.064Z,101417.91
2022-11-18T22:33:02.107Z,101421.34
2022-11-18T22:35:34.164Z,101426.38
2022-11-18T22:38:06.192Z,101435.06
2022-11-18T22:40:38.232Z,101439.06
2022-11-18T22:43:10.174Z,101432.81
2022-11-18T22:45:42.257Z,101438.50
2022-11-18T22:48:14.236Z,101437.28
2022-11-18T22:51:03.739Z,101434.72
2022-11-18T22:53:35.653Z,101440.56
2022-11-18T22:56:12.142Z,101444.81
2022-11-18T22:58:44.326Z,101452.53
2022-11-18T23:01:21.795Z,101451.59
2022-11-18T23:03:54.271Z,101454.91
2022-11-18T23:06:26.209Z,101467.72
2022-11-18T23:08:58.190Z,101461.56
2022-11-18T23:11:49.514Z,101464.13
2022-11-18T23:14:21.437Z,101460.13
2022-11-18T23:16:54.334Z,101463.09
2022-11-18T23:19:26.302Z,101460.47
2022-11-18T23:21:58.369Z,101473.38
2022-11-18T23:24:30.355Z,101472.72
2022-11-18T23:27:02.569Z,101476.84
2022-11-18T23:29:34.621Z,101481.03
2022-11-18T23:32:06.647Z,101477.72
2022-11-18T23:34:38.564Z,101479.19
2022-11-18T23:37:10.634Z,101490.13
2022-11-18T23:39:42.590Z,101487.41
2022-11-18T23:42:14.609Z,101496.00
2022-11-18T23:44:46.626Z,101484.97
2022-11-18T23:47:19.228Z,101492.50
2022-11-18T23:49:51.168Z,101495.13
2022-11-18T23:52:23.255Z,101493.22
2022-11-18T23:54:57.647Z,101494.78
2022-11-18T23:57:29.629Z,101504.03
