createdAt,value
2023-04-19T00:01:29.665Z,0.55
2023-04-19T00:04:00.313Z,0.10
2023-04-19T00:06:30.620Z,0.68
2023-04-19T00:09:00.028Z,0.22
2023-04-19T00:11:29.106Z,0.30
2023-04-19T00:13:58.102Z,0.10
2023-04-19T00:16:27.303Z,0.38
2023-04-19T00:18:56.805Z,0.52
2023-04-19T00:21:27.574Z,0.40
2023-04-19T00:23:56.729Z,0.30
2023-04-19T00:26:26.201Z,0.20
2023-04-19T00:28:55.467Z,0.45
2023-04-19T00:31:24.808Z,0.30
2023-04-19T00:33:54.041Z,0.25
2023-04-19T00:36:23.197Z,0.50
2023-04-19T00:38:53.748Z,0.70
2023-04-19T00:41:22.967Z,0.20
2023-04-19T00:43:52.095Z,0.38
2023-04-19T00:46:21.943Z,0.10
2023-04-19T00:48:52.057Z,0.40
2023-04-19T00:51:21.844Z,0.40
2023-04-19T00:53:53.156Z,0.40
2023-04-19T00:56:24.359Z,0.40
2023-04-19T00:58:56.688Z,0.10
2023-04-19T01:01:25.986Z,0.32
2023-04-19T01:03:55.686Z,0.68
2023-04-19T01:06:25.014Z,0.20
2023-04-19T01:08:55.700Z,0.70
2023-04-19T01:11:25.169Z,0.80
2023-04-19T01:13:54.577Z,0.20
2023-04-19T01:16:23.785Z,0.30
2023-04-19T01:18:53.252Z,0.57
2023-04-19T01:21:23.462Z,1.33
2023-04-19T01:23:54.150Z,0.40
2023-04-19T01:26:24.898Z,0.28
2023-04-19T01:28:53.906Z,0.10
2023-04-19T01:31:23.043Z,0.60
2023-04-19T01:33:52.121Z,0.20
2023-04-19T01:36:21.272Z,0.63
2023-04-19T01:38:51.417Z,0.20
2023-04-19T01:41:23.085Z,0.35
2023-04-19T01:43:52.247Z,0.40
2023-04-19T01:46:21.479Z,0.32
2023-04-19T01:48:50.625Z,0.57
2023-04-19T01:51:22.008Z,0.98
2023-04-19T01:53:53.928Z,0.52
2023-04-19T01:56:26.868Z,0.10
2023-04-19T01:58:56.313Z,0.38
2023-04-19T02:01:25.663Z,0.20
2023-04-19T02:03:54.865Z,0.40
2023-04-19T02:06:24.992Z,0.50
2023-04-19T02:08:54.222Z,0.20
2023-04-19T02:11:23.447Z,1.30
2023-04-19T02:13:54.086Z,0.35
2023-04-19T02:16:23.365Z,0.98
2023-04-19T02:18:53.585Z,0.10
2023-04-19T02:21:23.097Z,0.30
2023-04-19T02:23:52.397Z,0.30
2023-04-19T02:26:21.986Z,0.28
2023-04-19T02:28:54.129Z,1.05
2023-04-19T02:31:23.635Z,0.77
2023-04-19T02:33:52.867Z,1.23
2023-04-19T02:36:22.044Z,0.60
2023-04-19T02:38:51.308Z,0.45
2023-04-19T02:41:22.467Z,0.10
2023-04-19T02:43:51.775Z,0.10
2023-04-19T02:46:22.655Z,0.65
2023-04-19T02:48:51.952Z,0.10
2023-04-19T02:51:21.405Z,0.45
2023-04-19T02:53:50.543Z,1.88
2023-04-19T02:56:19.752Z,0.40
2023-04-19T02:58:49.912Z,0.15
2023-04-19T03:01:19.017Z,0.32
2023-04-19T03:03:49.828Z,0.50
2023-04-19T03:06:19.225Z,0.28
2023-04-19T03:08:48.392Z,1.08
2023-04-19T03:11:19.847Z,1.05
2023-04-19T03:13:49.431Z,0.85
2023-04-19T03:16:18.578Z,1.70
2023-04-19T03:18:49.566Z,0.98
2023-04-19T03:21:22.850Z,0.73
2023-04-19T03:23:55.603Z,0.52
2023-04-19T03:26:26.688Z,0.40
2023-04-19T03:28:58.530Z,1.40
2023-04-19T03:31:48.045Z,0.90
2023-04-19T03:34:19.138Z,0.75
2023-04-19T03:36:50.694Z,0.75
2023-04-19T03:39:21.214Z,0.80
2023-04-19T03:41:53.566Z,1.30
2023-04-19T03:44:38.456Z,0.38
2023-04-19T03:47:09.380Z,0.73
2023-04-19T03:49:45.998Z,0.50
2023-04-19T03:52:15.570Z,0.95
2023-04-19T03:54:44.727Z,0.30
2023-04-19T03:57:26.824Z,0.52
2023-04-19T03:59:57.194Z,0.85
2023-04-19T04:02:26.675Z,1.30
2023-04-19T04:04:57.682Z,0.63
2023-04-19T04:07:27.013Z,0.30
2023-04-19T04:09:56.645Z,1.10
2023-04-19T04:12:26.109Z,1.00
2023-04-19T04:14:58.469Z,0.40
2023-04-19T04:17:27.842Z,0.40
2023-04-19T04:19:58.978Z,0.52
2023-04-19T04:22:33.117Z,0.75
2023-04-19T04:25:02.610Z,0.90
2023-04-19T04:27:39.578Z,0.60
2023-04-19T04:30:15.470Z,1.02
2023-04-19T04:32:45.218Z,0.90
2023-04-19T04:35:15.868Z,1.00
2023-04-19T04:37:54.091Z,0.85
2023-04-19T04:40:23.593Z,0.82
2023-04-19T04:42:54.443Z,1.30
2023-04-19T04:45:26.168Z,0.80
2023-04-19T04:47:55.507Z,0.75
2023-04-19T04:50:26.097Z,0.82
2023-04-19T04:52:55.885Z,0.40
2023-04-19T04:55:30.457Z,1.55
2023-04-19T04:57:59.873Z,0.80
2023-04-19T05:00:46.260Z,1.30
2023-04-19T05:03:15.549Z,0.60
2023-04-19T05:05:52.008Z,0.70
2023-04-19T05:08:21.262Z,0.47
2023-04-19T05:10:50.973Z,0.90
2023-04-19T05:13:22.537Z,0.70
2023-04-19T05:15:53.206Z,0.55
2023-04-19T05:18:22.677Z,1.50
2023-04-19T05:20:53.353Z,0.93
2023-04-19T05:23:27.051Z,1.17
2023-04-19T05:25:56.863Z,1.42
2023-04-19T05:28:28.796Z,1.13
2023-04-19T05:31:07.704Z,0.40
2023-04-19T05:33:43.422Z,0.95
2023-04-19T05:36:14.057Z,0.93
2023-04-19T05:38:43.173Z,0.63
2023-04-19T05:41:12.879Z,0.70
2023-04-19T05:43:41.976Z,0.55
2023-04-19T05:46:11.628Z,1.00
2023-04-19T05:48:41.009Z,0.82
2023-04-19T05:51:34.480Z,1.20
2023-04-19T05:54:12.789Z,0.20
2023-04-19T05:56:43.514Z,0.30
2023-04-19T05:59:14.287Z,0.98
2023-04-19T06:01:43.575Z,0.45
2023-04-19T06:04:13.043Z,1.13
2023-04-19T06:06:44.609Z,0.38
2023-04-19T06:09:18.406Z,0.85
2023-04-19T06:11:51.381Z,1.45
2023-04-19T06:14:21.001Z,0.22
2023-04-19T06:16:50.274Z,0.93
2023-04-19T06:19:19.726Z,0.75
2023-04-19T06:21:50.438Z,0.90
2023-04-19T06:24:19.765Z,1.08
2023-04-19T06:26:49.931Z,0.52
2023-04-19T06:29:20.738Z,0.43
2023-04-19T06:31:50.321Z,0.63
2023-04-19T06:34:19.861Z,0.80
2023-04-19T06:36:50.570Z,0.50
2023-04-19T06:39:19.653Z,1.02
2023-04-19T06:41:48.945Z,0.95
2023-04-19T06:44:19.960Z,0.40
2023-04-19T06:46:49.096Z,0.70
2023-04-19T06:49:18.230Z,0.38
2023-04-19T06:51:47.478Z,0.35
2023-04-19T06:54:18.427Z,1.20
2023-04-19T06:56:49.167Z,0.88
2023-04-19T06:59:20.218Z,0.75
2023-04-19T07:01:49.857Z,0.70
2023-04-19T07:04:19.594Z,1.00
2023-04-19T07:06:51.261Z,0.50
2023-04-19T07:09:21.808Z,0.85
2023-04-19T07:11:51.671Z,0.32
2023-04-19T07:14:20.859Z,0.75
2023-04-19T07:16:50.958Z,1.25
2023-04-19T07:19:23.053Z,0.28
2023-04-19T07:21:52.853Z,0.95
2023-04-19T07:24:23.470Z,0.35
2023-04-19T07:26:52.632Z,0.68
2023-04-19T07:29:21.752Z,0.55
2023-04-19T07:31:50.874Z,0.60
2023-04-19T07:34:20.158Z,1.23
2023-04-19T07:36:49.160Z,0.60
2023-04-19T07:39:18.274Z,1.05
2023-04-19T07:41:48.757Z,0.93
2023-04-19T07:44:18.384Z,1.27
2023-04-19T07:46:47.776Z,0.13
2023-04-19T07:49:17.956Z,0.57
2023-04-19T07:51:46.950Z,1.30
2023-04-19T07:54:17.049Z,0.65
2023-04-19T07:56:47.816Z,0.88
2023-04-19T07:59:17.050Z,1.15
2023-04-19T08:01:46.460Z,1.42
2023-04-19T08:04:18.268Z,0.82
2023-04-19T08:06:47.777Z,0.70
2023-04-19T08:09:16.917Z,0.77
2023-04-19T08:11:47.469Z,0.98
2023-04-19T08:14:32.537Z,0.60
2023-04-19T08:19:37.492Z,0.50
2023-04-19T08:22:07.170Z,0.20
2023-04-19T08:24:36.443Z,0.60
2023-04-19T08:27:07.207Z,0.30
2023-04-19T08:29:36.483Z,0.35
2023-04-19T08:32:06.016Z,0.30
2023-04-19T08:34:37.532Z,0.68
2023-04-19T08:37:07.584Z,0.30
2023-04-19T08:39:37.403Z,0.50
2023-04-19T08:42:18.315Z,0.20
2023-04-19T08:45:23.178Z,0.50
2023-04-19T08:47:59.778Z,0.30
2023-04-19T08:50:36.207Z,0.52
2023-04-19T08:53:24.580Z,1.35
2023-04-19T08:56:12.722Z,0.82
2023-04-19T09:01:33.881Z,0.40
2023-04-19T09:04:26.228Z,0.50
2023-04-19T09:06:55.436Z,0.93
2023-04-19T09:11:59.528Z,1.08
2023-04-19T09:14:30.946Z,1.20
2023-04-19T09:17:17.606Z,0.30
2023-04-19T09:19:50.978Z,0.10
2023-04-19T09:22:20.472Z,0.80
2023-04-19T09:27:29.452Z,1.55
2023-04-19T09:30:01.337Z,1.08
2023-04-19T09:32:49.243Z,0.30
2023-04-19T09:38:06.128Z,0.20
2023-04-19T09:40:36.435Z,1.05
2023-04-19T09:45:45.967Z,0.30
2023-04-19T09:48:15.520Z,0.63
2023-04-19T09:51:00.945Z,0.60
2023-04-19T09:53:35.701Z,0.68
2023-04-19T09:56:06.486Z,0.45
2023-04-19T09:58:49.051Z,0.73
2023-04-19T10:01:27.011Z,0.65
2023-04-19T10:03:59.212Z,0.32
2023-04-19T10:06:58.236Z,0.52
2023-04-19T10:09:27.202Z,0.75
2023-04-19T10:12:04.679Z,0.15
2023-04-19T10:14:46.604Z,0.70
2023-04-19T10:17:17.981Z,0.30
2023-04-19T10:19:48.759Z,0.30
2023-04-19T10:22:18.190Z,1.40
2023-04-19T10:25:19.957Z,0.98
2023-04-19T10:27:51.659Z,0.40
2023-04-19T10:30:22.022Z,0.20
2023-04-19T10:32:56.661Z,0.50
2023-04-19T10:35:27.551Z,0.77
2023-04-19T10:38:13.564Z,0.20
2023-04-19T10:41:01.028Z,0.77
2023-04-19T10:43:31.450Z,0.73
2023-04-19T10:46:08.359Z,0.45
2023-04-19T10:48:53.838Z,1.05
2023-04-19T10:51:29.390Z,0.30
2023-04-19T10:54:00.305Z,0.68
2023-04-19T10:57:12.612Z,0.43
2023-04-19T10:59:44.464Z,0.28
2023-04-19T11:02:31.139Z,0.32
2023-04-19T11:05:04.537Z,0.60
2023-04-19T11:07:42.293Z,0.40
2023-04-19T11:10:13.082Z,0.73
2023-04-19T11:12:46.421Z,0.25
2023-04-19T11:15:15.564Z,0.60
2023-04-19T11:17:44.889Z,0.43
2023-04-19T11:20:16.013Z,0.90
2023-04-19T11:22:47.739Z,0.50
2023-04-19T11:25:19.322Z,0.28
2023-04-19T11:27:52.506Z,0.75
2023-04-19T11:30:30.908Z,0.82
2023-04-19T11:33:00.238Z,0.80
2023-04-19T11:35:31.666Z,0.43
2023-04-19T11:38:01.902Z,0.28
2023-04-19T11:40:31.504Z,1.35
2023-04-19T11:43:02.547Z,0.93
2023-04-19T11:45:36.494Z,0.75
2023-04-19T11:48:09.180Z,1.00
2023-04-19T11:50:41.905Z,1.15
2023-04-19T11:53:16.897Z,1.08
2023-04-19T11:55:47.804Z,1.10
2023-04-19T11:58:32.447Z,1.10
2023-04-19T12:01:07.064Z,1.45
2023-04-19T12:03:37.398Z,1.27
2023-04-19T12:06:10.809Z,0.98
2023-04-19T12:08:40.956Z,0.70
2023-04-19T12:11:11.382Z,0.82
2023-04-19T12:13:41.129Z,0.70
2023-04-19T12:16:10.614Z,1.20
2023-04-19T12:18:49.279Z,1.15
2023-04-19T12:21:32.309Z,0.98
2023-04-19T12:24:03.930Z,1.27
2023-04-19T12:26:32.941Z,1.17
2023-04-19T12:29:04.262Z,2.25
2023-04-19T12:31:33.897Z,1.77
2023-04-19T12:34:03.085Z,1.23
2023-04-19T12:36:33.726Z,1.58
2023-04-19T12:39:02.947Z,1.45
2023-04-19T12:41:32.127Z,1.73
2023-04-19T12:44:01.365Z,2.60
2023-04-19T12:46:30.449Z,1.80
2023-04-19T12:48:59.753Z,1.30
2023-04-19T12:51:29.372Z,1.60
2023-04-19T12:54:00.154Z,1.58
2023-04-19T12:56:29.320Z,1.60
2023-04-19T12:58:58.590Z,1.50
2023-04-19T13:01:27.799Z,1.13
2023-04-19T13:03:59.275Z,1.33
2023-04-19T13:06:29.276Z,1.80
2023-04-19T13:09:01.174Z,0.93
2023-04-19T13:11:31.425Z,1.02
2023-04-19T13:14:00.672Z,0.60
2023-04-19T13:16:29.733Z,0.95
2023-04-19T13:18:58.960Z,0.88
2023-04-19T13:21:28.257Z,0.80
2023-04-19T13:23:59.554Z,0.80
2023-04-19T13:26:30.431Z,1.58
2023-04-19T13:28:59.758Z,0.95
2023-04-19T13:31:29.277Z,1.73
2023-04-19T13:34:00.780Z,2.42
2023-04-19T13:36:30.074Z,1.55
2023-04-19T13:38:59.951Z,0.82
2023-04-19T13:41:31.573Z,0.98
2023-04-19T13:44:00.641Z,1.40
2023-04-19T13:46:29.880Z,1.33
2023-04-19T13:48:59.099Z,1.27
2023-04-19T13:51:38.742Z,0.80
2023-04-19T13:54:18.122Z,0.88
2023-04-19T13:56:51.962Z,1.40
2023-04-19T13:59:22.061Z,0.77
2023-04-19T14:01:51.309Z,1.40
2023-04-19T14:04:21.023Z,0.77
2023-04-19T14:06:50.623Z,0.85
2023-04-19T14:09:19.717Z,3.60
2023-04-19T14:11:50.373Z,2.22
2023-04-19T14:14:19.522Z,1.48
2023-04-19T14:16:48.839Z,0.90
2023-04-19T14:19:18.024Z,1.30
2023-04-19T14:21:47.385Z,0.93
2023-04-19T14:24:16.745Z,1.15
2023-04-19T14:26:48.673Z,1.33
2023-04-19T14:29:25.635Z,0.90
2023-04-19T14:31:54.721Z,0.63
2023-04-19T14:34:24.089Z,0.93
2023-04-19T14:36:53.348Z,0.80
2023-04-19T14:39:22.687Z,1.25
2023-04-19T14:41:51.862Z,1.13
2023-04-19T14:44:21.046Z,1.50
2023-04-19T14:46:51.607Z,1.63
2023-04-19T14:49:20.753Z,1.38
2023-04-19T14:51:49.914Z,0.50
2023-04-19T14:54:19.010Z,1.10
2023-04-19T14:56:48.313Z,1.48
2023-04-19T14:59:18.206Z,1.15
2023-04-19T15:01:47.545Z,1.88
2023-04-19T15:04:18.400Z,1.02
2023-04-19T15:06:47.732Z,1.02
2023-04-19T15:09:17.096Z,1.02
2023-04-19T15:11:46.845Z,0.95
2023-04-19T15:14:16.036Z,0.60
2023-04-19T15:16:45.249Z,2.00
2023-04-19T15:19:14.904Z,0.93
2023-04-19T15:21:45.792Z,1.25
2023-04-19T15:24:14.925Z,0.90
2023-04-19T15:26:44.706Z,1.00
2023-04-19T15:29:14.244Z,0.55
2023-04-19T15:31:43.598Z,1.38
2023-04-19T15:34:12.795Z,0.57
2023-04-19T15:36:42.013Z,0.63
2023-04-19T15:39:12.622Z,1.05
2023-04-19T15:41:41.745Z,1.02
2023-04-19T15:44:11.140Z,1.58
2023-04-19T15:46:40.560Z,1.08
2023-04-19T15:49:09.860Z,0.63
2023-04-19T15:51:39.822Z,0.77
2023-04-19T15:54:08.991Z,1.48
2023-04-19T15:56:39.649Z,1.08
2023-04-19T15:59:08.812Z,1.05
2023-04-19T16:01:38.121Z,0.82
2023-04-19T16:04:07.823Z,0.52
2023-04-19T16:06:37.295Z,0.60
2023-04-19T16:09:08.512Z,1.55
2023-04-19T16:11:39.869Z,0.50
2023-04-19T16:14:09.079Z,0.90
2023-04-19T16:16:38.685Z,0.85
2023-04-19T16:19:07.949Z,0.88
2023-04-19T16:21:37.287Z,0.90
2023-04-19T16:24:07.062Z,0.75
2023-04-19T16:26:36.267Z,1.10
2023-04-19T16:29:07.178Z,1.27
2023-04-19T16:31:36.782Z,1.10
2023-04-19T16:34:06.099Z,0.88
2023-04-19T16:36:35.406Z,0.90
2023-04-19T16:39:04.722Z,0.60
2023-04-19T16:41:33.850Z,0.93
2023-04-19T16:44:03.050Z,1.40
2023-04-19T16:46:33.901Z,1.73
2023-04-19T16:49:03.357Z,1.58
2023-04-19T16:51:32.803Z,0.63
2023-04-19T16:54:02.306Z,1.17
2023-04-19T16:56:31.821Z,1.30
2023-04-19T16:59:01.692Z,1.67
2023-04-19T17:01:31.102Z,1.25
2023-04-19T17:04:02.030Z,3.80
2023-04-19T17:06:32.293Z,3.38
2023-04-19T17:09:05.188Z,0.80
2023-04-19T17:11:34.354Z,1.23
2023-04-19T17:14:03.533Z,1.50
2023-04-19T17:16:32.883Z,1.02
2023-04-19T17:19:03.628Z,1.63
2023-04-19T17:21:32.857Z,2.13
2023-04-19T17:24:02.097Z,5.05
2023-04-19T17:26:31.476Z,2.47
2023-04-19T17:29:02.061Z,2.45
2023-04-19T17:31:31.440Z,4.32
2023-04-19T17:34:00.731Z,5.13
2023-04-19T17:36:31.840Z,3.47
2023-04-19T17:39:01.183Z,4.70
2023-04-19T17:41:30.597Z,1.35
2023-04-19T17:43:59.777Z,2.40
2023-04-19T17:46:29.236Z,2.03
2023-04-19T17:48:58.553Z,1.65
2023-04-19T17:51:27.850Z,1.73
2023-04-19T17:53:58.581Z,1.80
2023-04-19T17:56:27.724Z,1.20
2023-04-19T17:58:57.232Z,0.70
2023-04-19T18:01:26.418Z,0.82
2023-04-19T18:03:55.876Z,2.03
2023-04-19T18:06:25.238Z,1.73
2023-04-19T18:08:54.537Z,1.63
2023-04-19T18:11:27.674Z,1.50
2023-04-19T18:13:57.962Z,1.08
2023-04-19T18:16:27.229Z,1.17
2023-04-19T18:18:56.645Z,0.73
2023-04-19T18:21:26.105Z,1.20
2023-04-19T18:23:56.572Z,1.10
2023-04-19T18:26:27.236Z,1.15
2023-04-19T18:28:56.567Z,1.52
2023-04-19T18:31:25.963Z,1.27
2023-04-19T18:33:55.339Z,0.75
2023-04-19T18:36:24.639Z,0.88
2023-04-19T18:38:53.930Z,1.77
2023-04-19T18:41:23.472Z,0.63
2023-04-19T18:44:24.903Z,1.42
2023-04-19T18:46:44.285Z,0.75
2023-04-19T18:49:13.820Z,1.55
2023-04-19T18:51:43.038Z,1.23
2023-04-19T18:54:12.335Z,0.65
2023-04-19T18:57:14.812Z,1.05
2023-04-19T18:59:32.148Z,1.48
2023-04-19T19:02:01.403Z,1.25
2023-04-19T19:04:48.362Z,1.10
2023-04-19T19:09:57.238Z,2.10
2023-04-19T19:12:26.867Z,1.45
2023-04-19T19:14:57.527Z,1.55
2023-04-19T19:17:28.277Z,1.20
2023-04-19T19:19:57.799Z,1.75
2023-04-19T19:22:29.032Z,1.92
2023-04-19T19:24:58.571Z,2.35
2023-04-19T19:27:27.859Z,2.38
2023-04-19T19:29:58.983Z,2.63
2023-04-19T19:32:28.282Z,4.25
2023-04-19T19:35:02.382Z,2.60
2023-04-19T19:37:34.295Z,1.10
2023-04-19T19:40:05.418Z,2.03
2023-04-19T19:42:36.051Z,1.17
2023-04-19T19:45:08.234Z,0.73
2023-04-19T19:47:43.389Z,1.90
2023-04-19T19:52:47.673Z,0.65
2023-04-19T19:55:16.905Z,2.03
2023-04-19T20:02:56.061Z,1.90
2023-04-19T20:05:26.337Z,1.42
2023-04-19T20:08:08.728Z,1.35
2023-04-19T20:10:40.027Z,0.82
2023-04-19T20:13:09.563Z,0.55
2023-04-19T20:15:41.157Z,1.08
2023-04-19T20:18:10.363Z,1.52
2023-04-19T20:20:39.779Z,1.25
2023-04-19T20:23:08.961Z,1.50
2023-04-19T20:25:38.866Z,1.65
2023-04-19T20:28:09.695Z,1.08
2023-04-19T20:30:40.466Z,1.02
2023-04-19T20:33:09.869Z,1.35
2023-04-19T20:35:39.193Z,1.50
2023-04-19T20:38:08.632Z,1.08
2023-04-19T20:40:37.844Z,1.40
2023-04-19T20:43:08.499Z,1.52
2023-04-19T20:45:37.881Z,0.93
2023-04-19T20:48:08.827Z,1.02
2023-04-19T20:50:38.129Z,1.42
2023-04-19T20:53:07.346Z,1.60
2023-04-19T20:55:38.468Z,2.67
2023-04-19T20:58:07.671Z,1.10
2023-04-19T21:00:36.893Z,2.20
2023-04-19T21:03:08.210Z,1.45
2023-04-19T21:05:37.487Z,0.52
2023-04-19T21:08:06.898Z,1.95
2023-04-19T21:10:38.876Z,0.60
2023-04-19T21:13:08.185Z,2.90
2023-04-19T21:15:38.101Z,2.08
2023-04-19T21:18:08.815Z,1.63
2023-04-19T21:20:38.218Z,1.65
2023-04-19T21:23:07.501Z,1.35
2023-04-19T21:25:36.726Z,1.60
2023-04-19T21:28:05.899Z,1.70
2023-04-19T21:30:38.877Z,2.00
2023-04-19T21:33:09.731Z,0.50
2023-04-19T21:35:39.075Z,1.08
2023-04-19T21:38:08.349Z,1.10
2023-04-19T21:40:37.527Z,1.30
2023-04-19T21:43:06.769Z,2.25
2023-04-19T21:45:35.891Z,1.25
2023-04-19T21:48:05.192Z,1.30
2023-04-19T21:50:38.032Z,1.30
2023-04-19T21:53:07.416Z,0.95
2023-04-19T21:55:36.559Z,0.65
2023-04-19T21:58:05.916Z,1.02
2023-04-19T22:00:35.021Z,1.98
2023-04-19T22:03:04.413Z,1.17
2023-04-19T22:05:35.097Z,1.42
2023-04-19T22:08:05.924Z,1.48
2023-04-19T22:10:35.285Z,0.80
2023-04-19T22:13:06.180Z,0.47
2023-04-19T22:15:35.261Z,1.10
2023-04-19T22:18:04.877Z,0.70
2023-04-19T22:20:37.116Z,0.75
2023-04-19T22:23:06.411Z,1.42
2023-04-19T22:25:35.797Z,0.77
2023-04-19T22:28:07.301Z,0.95
2023-04-19T22:30:37.030Z,0.70
2023-04-19T22:33:06.347Z,0.55
2023-04-19T22:35:37.005Z,1.65
2023-04-19T22:38:06.530Z,2.30
2023-04-19T22:40:35.507Z,1.38
2023-04-19T22:43:04.766Z,0.98
2023-04-19T22:45:33.973Z,1.13
2023-04-19T22:48:03.555Z,2.13
2023-04-19T22:50:32.817Z,0.98
2023-04-19T22:53:03.633Z,1.65
2023-04-19T22:55:32.743Z,1.50
2023-04-19T22:58:02.100Z,3.03
2023-04-19T23:00:31.273Z,2.45
2023-04-19T23:03:00.492Z,2.95
2023-04-19T23:05:30.105Z,3.80
2023-04-19T23:08:00.391Z,2.65
2023-04-19T23:10:32.007Z,1.92
2023-04-19T23:13:01.216Z,0.90
2023-04-19T23:15:30.806Z,1.27
2023-04-19T23:18:02.459Z,1.92
2023-04-19T23:20:32.384Z,1.98
2023-04-19T23:23:01.607Z,1.00
2023-04-19T23:25:32.278Z,0.95
2023-04-19T23:28:01.528Z,1.52
2023-04-19T23:30:32.186Z,1.27
2023-04-19T23:33:01.520Z,0.57
2023-04-19T23:35:30.744Z,1.58
2023-04-19T23:37:59.897Z,1.95
2023-04-19T23:40:29.036Z,2.33
2023-04-19T23:42:59.642Z,1.88
2023-04-19T23:45:28.836Z,1.35
2023-04-19T23:47:57.947Z,0.98
2023-04-19T23:50:27.346Z,0.82
2023-04-19T23:52:56.398Z,0.95
2023-04-19T23:55:25.808Z,0.95
2023-04-19T23:57:54.759Z,1.30
