createdAt,value
2019-05-11T07:49:17.952Z,46.2000
2019-05-11T07:49:29.001Z,47.7000
2019-05-11T07:49:39.625Z,47.9000
2019-05-11T07:49:50.077Z,48.2000
2019-05-11T07:49:59.530Z,48.3000
2019-05-11T07:50:08.333Z,48.4000
2019-05-11T07:50:18.121Z,48.6000
2019-05-11T07:50:28.382Z,48.9000
2019-05-11T07:50:38.716Z,49.0000
2019-05-11T07:50:47.921Z,49.0000
2019-05-11T07:50:58.465Z,49.3000
2019-05-11T07:51:30.415Z,50.1000
2019-05-11T07:51:39.104Z,49.2000
2019-05-11T07:51:48.114Z,49.2000
2019-05-11T07:51:58.658Z,49.2000
2019-05-11T07:52:07.837Z,49.2000
2019-05-11T07:52:18.162Z,49.2000
2019-05-11T07:52:28.781Z,49.2000
2019-05-11T07:52:37.954Z,49.3000
2019-05-11T07:52:48.314Z,49.4000
2019-05-11T07:52:58.898Z,49.4000
2019-05-11T07:53:08.214Z,49.9000
2019-05-11T07:53:18.610Z,50.4000
2019-05-11T07:53:27.896Z,51.3000
2019-05-11T07:53:38.088Z,99.9000
2019-05-11T07:53:48.684Z,98.2000
2019-05-11T07:53:57.805Z,99.9000
2019-05-11T07:54:08.443Z,99.9000
2019-05-11T07:54:18.728Z,99.9000
2019-05-11T07:54:28.078Z,82.1000
2019-05-11T07:54:38.549Z,59.4000
2019-05-11T07:54:52.036Z,54.6000
2019-05-11T07:55:01.485Z,50.1000
2019-05-11T07:55:09.928Z,48.5000
2019-05-11T07:55:18.960Z,47.1000
2019-05-11T07:55:28.322Z,50.4000
2019-05-11T07:55:38.496Z,47.3000
2019-05-11T07:55:48.455Z,52.8000
2019-05-11T07:55:57.770Z,49.6000
2019-05-11T07:56:08.265Z,52.8000
2019-05-11T07:56:18.752Z,49.4000
2019-05-11T07:56:28.482Z,47.9000
2019-05-11T07:56:39.099Z,48.7000
2019-05-11T08:36:51.826Z,53.8000
2019-05-11T08:37:00.241Z,55.1000
2019-05-11T08:37:08.920Z,55.0000
2019-05-11T08:37:18.922Z,55.0000
2019-05-11T08:37:28.397Z,55.0000
2019-05-11T08:37:38.754Z,55.0000
2019-05-11T08:37:47.986Z,54.9000
2019-05-11T08:37:58.155Z,54.9000
2019-05-11T08:38:08.821Z,54.9000
2019-05-11T08:38:18.045Z,54.9000
2019-05-11T08:38:28.566Z,54.9000
2019-05-11T08:38:37.820Z,54.9000
2019-05-11T08:38:48.254Z,54.8000
2019-05-11T08:38:58.573Z,54.7000
2019-05-11T08:39:07.872Z,54.7000
2019-05-11T08:39:18.194Z,54.7000
2019-05-11T08:39:28.821Z,54.7000
2019-05-11T08:39:37.940Z,54.6000
2019-05-11T08:39:48.192Z,54.6000
2019-05-11T08:39:58.516Z,54.6000
2019-05-11T08:40:07.832Z,54.5000
2019-05-11T08:40:18.275Z,54.5000
2019-05-11T08:40:28.920Z,54.5000
2019-05-11T08:40:38.003Z,54.4000
2019-05-11T08:40:48.444Z,54.4000
2019-05-11T08:40:58.993Z,54.4000
2019-05-11T08:41:08.180Z,54.3000
2019-05-11T08:41:18.417Z,54.3000
2019-05-11T08:41:27.942Z,54.2000
2019-05-11T08:41:38.393Z,54.2000
2019-05-11T08:41:48.765Z,54.1000
2019-05-11T08:41:58.946Z,54.1000
2019-05-11T08:42:08.774Z,54.1000
2019-05-11T08:42:17.911Z,54.0000
2019-05-11T08:42:28.648Z,54.1000
2019-05-11T08:42:37.977Z,54.0000
2019-05-11T08:42:48.188Z,54.0000
2019-05-11T08:42:58.298Z,54.0000
2019-05-11T08:43:08.815Z,53.9000
2019-05-11T08:43:17.945Z,54.0000
2019-05-11T08:43:28.567Z,53.9000
2019-05-11T08:43:38.855Z,54.0000
2019-05-11T08:43:48.042Z,53.9000
2019-05-11T08:43:58.741Z,54.0000
2019-05-11T08:44:08.945Z,53.9000
2019-05-11T08:44:18.163Z,53.9000
2019-05-11T08:44:28.771Z,53.9000
2019-05-11T08:44:38.015Z,53.9000
2019-05-11T08:44:48.311Z,53.9000
2019-05-11T08:45:14.710Z,53.9000
2019-05-11T08:45:20.414Z,53.9000
2019-05-11T08:45:27.843Z,53.9000
2019-05-11T08:45:39.093Z,53.9000
2019-05-11T08:45:48.540Z,53.9000
2019-05-11T08:45:57.864Z,53.9000
2019-05-11T08:46:07.943Z,53.9000
2019-05-11T08:46:18.521Z,53.9000
2019-05-11T08:46:27.916Z,53.9000
2019-05-11T08:46:38.571Z,53.9000
2019-05-11T08:46:47.900Z,53.8000
2019-05-11T08:46:58.230Z,53.8000
2019-05-11T08:47:08.492Z,53.9000
2019-05-11T08:47:17.791Z,53.9000
2019-05-11T08:47:28.375Z,53.8000
2019-05-11T08:47:37.748Z,53.8000
2019-05-11T08:47:48.416Z,53.9000
2019-05-11T08:47:57.936Z,53.9000
2019-05-11T08:48:08.134Z,53.9000
2019-05-11T08:48:18.701Z,53.8000
2019-05-11T08:48:28.299Z,53.8000
2019-05-11T08:48:38.804Z,53.8000
2019-05-11T08:48:47.960Z,53.8000
2019-05-11T08:48:56.447Z,53.8000
2019-05-11T08:49:04.859Z,53.8000
2019-05-11T08:49:15.628Z,53.8000
2019-05-11T08:49:25.099Z,53.8000
2019-05-11T08:49:33.567Z,53.8000
2019-05-11T08:49:41.982Z,53.8000
2019-05-11T08:49:50.398Z,53.8000
2019-05-11T08:49:59.106Z,53.8000
2019-05-11T08:50:08.151Z,53.8000
2019-05-11T08:50:18.768Z,53.8000
2019-05-11T08:50:28.054Z,53.8000
2019-05-11T08:50:38.272Z,53.9000
2019-05-11T08:50:48.850Z,53.8000
2019-05-11T08:50:58.223Z,53.8000
2019-05-11T08:51:08.421Z,53.8000
2019-05-11T08:51:18.659Z,53.8000
2019-05-11T08:51:27.942Z,53.8000
2019-05-11T08:51:38.632Z,53.8000
2019-05-11T08:51:47.880Z,53.7000
2019-05-11T08:51:57.859Z,53.7000
2019-05-11T08:52:08.175Z,53.8000
2019-05-11T08:52:18.686Z,53.7000
2019-05-11T08:52:28.032Z,53.7000
2019-05-11T08:52:38.683Z,53.7000
2019-05-11T08:52:47.855Z,53.7000
2019-05-11T08:52:58.091Z,53.7000
2019-05-11T08:53:08.586Z,53.7000
2019-05-11T08:53:17.829Z,53.7000
2019-05-11T08:53:28.447Z,53.7000
2019-05-11T08:53:38.738Z,53.8000
2019-05-11T08:53:48.049Z,53.8000
2019-05-11T08:53:58.363Z,53.7000
2019-05-11T08:54:08.963Z,53.7000
2019-05-11T08:54:18.270Z,53.8000
2019-05-11T08:54:28.902Z,53.7000
2019-05-11T08:54:38.214Z,53.7000
2019-05-11T08:54:48.655Z,53.7000
2019-05-11T08:54:57.878Z,53.7000
2019-05-11T08:55:08.359Z,53.7000
2019-05-11T08:55:19.046Z,53.7000
2019-05-11T08:55:28.988Z,53.7000
2019-05-11T08:55:38.329Z,53.7000
2019-05-11T08:55:48.522Z,53.7000
2019-05-11T08:55:58.860Z,53.8000
2019-05-11T08:56:10.068Z,53.8000
2019-05-11T08:56:21.771Z,53.8000
2019-05-11T08:56:30.193Z,53.9000
2019-05-11T08:56:38.641Z,53.9000
2019-05-11T08:56:48.644Z,53.8000
2019-05-11T08:56:58.774Z,53.9000
2019-05-11T08:57:08.182Z,53.9000
2019-05-11T08:57:17.969Z,54.0000
2019-05-11T08:57:28.586Z,54.0000
2019-05-11T08:57:38.755Z,54.0000
2019-05-11T08:57:48.068Z,54.0000
2019-05-11T08:57:58.530Z,54.0000
2019-05-11T08:58:07.882Z,54.1000
2019-05-11T08:58:19.328Z,54.1000
2019-05-11T08:58:28.100Z,54.1000
2019-05-11T08:58:37.981Z,54.1000
2019-05-11T08:58:49.023Z,54.1000
2019-05-11T08:58:58.899Z,54.1000
2019-05-11T08:59:08.035Z,54.2000
2019-05-11T08:59:18.655Z,54.2000
2019-05-11T08:59:27.939Z,54.2000
2019-05-11T08:59:38.095Z,54.2000
2019-05-11T08:59:48.557Z,54.2000
2019-05-11T08:59:57.914Z,54.2000
2019-05-11T09:00:08.539Z,54.1000
2019-05-11T09:00:17.967Z,54.1000
2019-05-11T09:00:28.385Z,54.1000
2019-05-11T09:00:38.898Z,54.2000
2019-05-11T09:00:47.862Z,54.1000
2019-05-11T09:00:58.327Z,54.1000
2019-05-11T09:01:08.801Z,54.1000
2019-05-11T09:01:18.334Z,54.1000
2019-05-11T09:01:28.672Z,54.1000
2019-05-11T09:01:39.330Z,54.1000
2019-05-11T09:01:48.506Z,54.1000
2019-05-11T09:01:58.760Z,54.1000
2019-05-11T09:02:08.137Z,54.1000
2019-05-11T09:02:18.607Z,54.0000
2019-05-11T09:02:27.773Z,54.0000
2019-05-11T09:02:38.352Z,54.0000
2019-05-11T09:02:50.431Z,54.0000
2019-05-11T09:02:59.416Z,54.0000
2019-05-11T09:03:08.497Z,54.0000
2019-05-11T09:03:17.844Z,54.0000
2019-05-11T09:03:28.467Z,54.0000
2019-05-11T09:03:38.777Z,54.0000
2019-05-11T09:03:47.855Z,54.0000
2019-05-11T09:03:58.323Z,54.0000
2019-05-11T09:04:08.929Z,53.9000
2019-05-11T09:04:18.349Z,53.9000
2019-05-11T09:04:28.790Z,53.9000
2019-05-11T09:04:41.684Z,53.9000
2019-05-11T09:04:50.387Z,53.9000
2019-05-11T09:04:59.086Z,53.9000
2019-05-11T09:05:08.310Z,53.9000
2019-05-11T09:05:18.695Z,53.9000
2019-05-11T09:05:28.025Z,53.9000
2019-05-11T09:05:38.425Z,53.9000
2019-05-11T09:05:48.588Z,53.9000
2019-05-11T09:05:57.922Z,53.9000
2019-05-11T09:06:08.376Z,53.9000
2019-05-11T09:06:17.878Z,53.9000
2019-05-11T09:06:28.365Z,53.9000
2019-05-11T09:06:37.664Z,53.9000
2019-05-11T09:06:47.979Z,53.9000
2019-05-11T09:06:58.458Z,53.9000
2019-05-11T09:07:07.853Z,53.9000
2019-05-11T09:07:18.457Z,53.9000
2019-05-11T09:07:27.767Z,53.9000
2019-05-11T09:07:38.471Z,53.9000
2019-05-11T09:07:48.423Z,53.9000
2019-05-11T09:07:57.780Z,53.9000
2019-05-11T09:08:08.195Z,53.9000
2019-05-11T09:08:18.852Z,53.9000
2019-05-11T09:08:28.312Z,53.9000
2019-05-11T09:08:38.820Z,53.9000
2019-05-11T09:08:49.297Z,53.9000
2019-05-11T09:08:58.443Z,53.9000
2019-05-11T09:09:08.890Z,53.9000
2019-05-11T09:09:18.589Z,53.9000
2019-05-11T09:09:28.664Z,53.9000
2019-05-11T09:09:38.003Z,53.9000
2019-05-11T09:09:48.371Z,53.9000
2019-05-11T09:09:58.603Z,53.9000
2019-05-11T09:10:08.182Z,53.9000
2019-05-11T09:10:18.523Z,53.9000
2019-05-11T09:10:28.051Z,53.9000
2019-05-11T09:10:39.279Z,53.9000
2019-05-11T09:10:49.005Z,53.9000
2019-05-11T09:10:58.326Z,53.9000
2019-05-11T09:11:08.420Z,53.9000
2019-05-11T09:11:19.072Z,53.9000
2019-05-11T09:11:28.407Z,53.9000
2019-05-11T09:11:38.919Z,53.9000
2019-05-11T09:11:48.098Z,53.9000
2019-05-11T09:11:58.894Z,53.9000
2019-05-11T09:12:07.918Z,53.9000
2019-05-11T09:12:18.296Z,53.9000
2019-05-11T09:12:28.800Z,53.9000
2019-05-11T09:12:38.250Z,53.9000
2019-05-11T09:12:48.775Z,53.9000
2019-05-11T09:12:59.134Z,53.9000
2019-05-11T09:13:08.098Z,53.9000
2019-05-11T09:13:18.560Z,53.9000
2019-05-11T09:13:27.942Z,53.9000
2019-05-11T09:13:36.521Z,53.9000
2019-05-11T09:13:44.919Z,53.9000
2019-05-11T09:13:53.331Z,53.9000
2019-05-11T09:14:01.727Z,53.9000
2019-05-11T09:14:10.144Z,53.9000
2019-05-11T09:14:18.964Z,53.9000
2019-05-11T09:14:28.335Z,53.9000
2019-05-11T09:14:38.705Z,53.9000
2019-05-11T09:14:47.848Z,53.9000
2019-05-11T09:14:58.115Z,53.9000
2019-05-11T09:15:08.713Z,53.9000
2019-05-11T09:15:32.343Z,53.9000
2019-05-11T09:15:36.957Z,53.9000
2019-05-11T09:15:48.241Z,53.9000
2019-05-11T09:15:58.813Z,53.9000
2019-05-11T09:16:08.003Z,53.9000
2019-05-11T09:16:18.712Z,53.9000
2019-05-11T09:16:29.101Z,53.9000
2019-05-11T09:16:38.272Z,53.9000
2019-05-11T09:16:48.870Z,53.9000
2019-05-11T09:16:57.861Z,53.9000
2019-05-11T09:17:07.851Z,53.9000
2019-05-11T09:17:18.212Z,53.9000
2019-05-11T09:17:28.913Z,53.9000
2019-05-11T09:17:38.169Z,53.9000
2019-05-11T09:17:48.763Z,53.9000
2019-05-11T09:17:57.833Z,53.9000
2019-05-11T09:18:08.444Z,53.9000
2019-05-11T09:18:18.715Z,53.9000
2019-05-11T09:18:27.984Z,53.9000
2019-05-11T09:18:38.615Z,53.9000
2019-05-11T09:18:47.990Z,53.9000
2019-05-11T09:18:58.157Z,53.9000
2019-05-11T09:19:08.845Z,53.9000
2019-05-11T09:19:17.898Z,53.9000
2019-05-11T09:19:28.418Z,53.9000
2019-05-11T09:19:38.818Z,53.9000
2019-05-11T09:19:48.103Z,53.9000
2019-05-11T09:19:58.177Z,53.9000
2019-05-11T09:20:08.764Z,53.9000
2019-05-11T09:20:17.967Z,53.9000
2019-05-11T09:20:28.539Z,53.9000
2019-05-11T09:20:37.792Z,53.9000
2019-05-11T09:20:48.551Z,53.9000
2019-05-11T09:20:57.747Z,53.9000
2019-05-11T09:21:08.381Z,53.9000
2019-05-11T09:21:19.055Z,53.9000
2019-05-11T09:21:28.247Z,53.9000
2019-05-11T09:21:38.252Z,53.9000
2019-05-11T09:21:48.186Z,53.9000
2019-05-11T09:21:58.822Z,54.0000
2019-05-11T09:22:08.239Z,54.1000
2019-05-11T09:22:18.676Z,54.2000
2019-05-11T09:22:28.404Z,54.4000
2019-05-11T09:22:38.101Z,54.7000
2019-05-11T09:22:48.489Z,54.9000
2019-05-11T09:22:58.934Z,55.1000
2019-05-11T09:23:08.204Z,55.3000
2019-05-11T09:23:30.928Z,55.5000
2019-05-11T09:23:37.297Z,55.5000
2019-05-11T09:23:45.502Z,55.7000
2019-05-11T09:23:53.914Z,55.8000
2019-05-11T09:24:02.321Z,55.8000
2019-05-11T09:24:10.763Z,55.8000
2019-05-11T09:24:19.170Z,55.9000
2019-05-11T09:24:28.208Z,55.9000
2019-05-11T09:24:38.682Z,55.8000
2019-05-11T09:24:47.722Z,55.8000
2019-05-11T09:24:58.287Z,55.8000
2019-05-11T09:25:08.821Z,55.7000
2019-05-11T09:25:18.348Z,55.6000
2019-05-11T09:25:27.768Z,55.6000
2019-05-11T09:25:38.325Z,55.5000
2019-05-11T09:25:47.705Z,55.3000
2019-05-11T09:25:58.294Z,55.2000
2019-05-11T09:26:08.725Z,55.1000
2019-05-11T09:26:18.325Z,55.0000
2019-05-11T09:26:28.591Z,54.8000
2019-05-11T09:26:38.823Z,54.7000
2019-05-11T09:26:48.008Z,54.6000
2019-05-11T09:26:58.578Z,54.5000
2019-05-11T09:27:07.793Z,54.4000
2019-05-11T09:27:18.416Z,54.3000
2019-05-11T09:27:28.600Z,54.2000
2019-05-11T09:27:37.628Z,54.2000
2019-05-11T09:27:48.182Z,54.0000
2019-05-11T09:27:58.736Z,54.0000
2019-05-11T09:28:08.523Z,54.1000
2019-05-11T09:28:18.074Z,53.9000
2019-05-11T09:28:29.271Z,53.9000
2019-05-11T09:28:38.547Z,53.8000
2019-05-11T09:28:47.657Z,53.8000
2019-05-11T09:28:58.149Z,53.8000
2019-05-11T09:29:08.749Z,53.8000
2019-05-11T09:29:18.052Z,53.8000
2019-05-11T09:29:28.199Z,53.8000
2019-05-11T09:29:38.722Z,53.8000
2019-05-11T09:29:47.964Z,53.8000
2019-05-11T09:29:58.726Z,53.9000
2019-05-11T09:30:08.270Z,53.9000
2019-05-11T09:30:18.436Z,53.9000
2019-05-11T09:30:28.819Z,53.9000
2019-05-11T09:30:37.822Z,54.0000
2019-05-11T09:30:48.184Z,54.0000
2019-05-11T09:30:57.772Z,54.0000
2019-05-11T09:31:08.446Z,54.0000
2019-05-11T09:31:18.796Z,54.1000
2019-05-11T09:31:27.961Z,54.1000
2019-05-11T09:31:38.153Z,54.1000
2019-05-11T09:31:48.722Z,54.1000
2019-05-11T09:31:58.312Z,54.1000
2019-05-11T09:32:08.798Z,54.1000
2019-05-11T09:32:17.977Z,54.2000
2019-05-11T09:32:28.503Z,54.2000
2019-05-11T09:32:38.481Z,54.2000
2019-05-11T09:32:47.778Z,54.3000
2019-05-11T09:32:58.138Z,54.3000
2019-05-11T09:33:08.610Z,54.3000
2019-05-11T09:33:20.499Z,54.4000
2019-05-11T09:33:29.130Z,54.3000
2019-05-11T09:33:38.570Z,54.3000
2019-05-11T09:33:47.984Z,54.3000
2019-05-11T09:33:58.468Z,54.4000
2019-05-11T09:34:09.006Z,54.4000
2019-05-11T09:34:18.221Z,54.4000
2019-05-11T09:34:28.778Z,54.4000
2019-05-11T09:34:37.816Z,54.4000
2019-05-11T09:34:48.527Z,54.4000
2019-05-11T09:34:57.985Z,54.4000
2019-05-11T09:35:08.354Z,54.4000
2019-05-11T09:35:18.958Z,54.4000
2019-05-11T09:35:29.179Z,54.4000
2019-05-11T09:35:47.616Z,54.4000
2019-05-11T09:35:53.517Z,54.4000
2019-05-11T09:36:02.085Z,54.5000
2019-05-11T09:36:10.551Z,54.5000
2019-05-11T09:36:18.997Z,54.5000
2019-05-11T09:36:28.561Z,54.5000
2019-05-11T09:36:38.900Z,54.5000
2019-05-11T09:36:47.983Z,54.5000
2019-05-11T09:36:58.676Z,54.4000
2019-05-11T09:37:07.957Z,54.5000
2019-05-11T09:37:18.403Z,54.5000
2019-05-11T09:37:27.734Z,54.5000
2019-05-11T09:37:38.062Z,54.5000
2019-05-11T09:37:48.443Z,54.5000
2019-05-11T09:37:58.755Z,54.5000
2019-05-11T09:38:08.027Z,54.5000
2019-05-11T09:38:18.490Z,54.5000
2019-05-11T09:38:27.738Z,54.5000
2019-05-11T09:38:38.282Z,54.5000
2019-05-11T09:38:48.958Z,54.5000
2019-05-11T09:38:58.232Z,54.5000
2019-05-11T09:39:08.410Z,54.5000
2019-05-11T09:39:17.741Z,54.6000
2019-05-11T09:39:28.080Z,54.6000
2019-05-11T09:39:38.333Z,54.6000
2019-05-11T09:39:47.878Z,54.6000
2019-05-11T09:39:58.360Z,54.6000
2019-05-11T09:40:07.840Z,54.5000
2019-05-11T09:40:18.281Z,54.5000
2019-05-11T09:40:28.383Z,54.5000
2019-05-11T09:40:38.613Z,54.6000
2019-05-11T09:40:47.972Z,54.6000
2019-05-11T09:40:58.516Z,54.6000
2019-05-11T09:41:08.979Z,54.5000
2019-05-11T09:41:20.319Z,54.6000
2019-05-11T09:41:29.043Z,54.6000
2019-05-11T09:41:38.270Z,54.6000
2019-05-11T09:41:48.835Z,54.6000
2019-05-11T09:41:58.430Z,54.6000
2019-05-11T09:42:07.712Z,54.6000
2019-05-11T09:42:17.933Z,54.6000
2019-05-11T09:42:28.487Z,54.6000
2019-05-11T09:42:38.832Z,54.6000
2019-05-11T09:42:48.032Z,54.6000
2019-05-11T09:42:58.494Z,54.6000
2019-05-11T09:43:08.514Z,54.6000
2019-05-11T09:43:17.844Z,54.6000
2019-05-11T09:43:28.348Z,54.6000
2019-05-11T09:43:37.728Z,54.6000
2019-05-11T09:43:48.240Z,54.6000
2019-05-11T09:43:58.731Z,54.6000
2019-05-11T09:44:09.040Z,54.6000
2019-05-11T09:44:18.220Z,54.6000
2019-05-11T09:44:28.872Z,54.6000
2019-05-11T09:44:38.112Z,54.6000
2019-05-11T09:44:48.496Z,54.6000
2019-05-11T09:44:57.791Z,54.6000
2019-05-11T09:45:08.044Z,54.6000
2019-05-11T09:45:18.673Z,54.6000
2019-05-11T09:45:27.863Z,54.6000
2019-05-11T09:45:47.440Z,54.6000
2019-05-11T09:45:51.893Z,54.6000
2019-05-11T09:46:00.624Z,54.6000
2019-05-11T09:46:09.031Z,54.6000
2019-05-11T09:46:18.843Z,54.6000
2019-05-11T09:46:27.965Z,54.6000
2019-05-11T09:46:38.424Z,54.6000
2019-05-11T09:46:47.801Z,54.6000
2019-05-11T09:46:59.953Z,54.6000
2019-05-11T09:47:10.793Z,54.6000
2019-05-11T09:47:19.233Z,54.7000
2019-05-11T09:47:28.046Z,54.6000
2019-05-11T09:47:38.597Z,54.6000
2019-05-11T09:47:47.862Z,54.7000
2019-05-11T09:47:58.196Z,54.7000
2019-05-11T09:48:08.601Z,54.6000
2019-05-11T09:48:17.969Z,54.7000
2019-05-11T09:48:28.415Z,54.8000
2019-05-11T09:48:37.844Z,54.7000
2019-05-11T09:48:48.308Z,54.7000
2019-05-11T09:48:58.992Z,54.7000
2019-05-11T09:49:08.163Z,54.7000
2019-05-11T09:49:18.498Z,54.7000
2019-05-11T09:49:43.430Z,54.7000
2019-05-11T09:49:47.522Z,54.7000
2019-05-11T09:49:58.031Z,54.7000
2019-05-11T09:50:08.548Z,54.7000
2019-05-11T09:50:17.895Z,54.7000
2019-05-11T09:50:28.389Z,54.7000
2019-05-11T09:50:38.785Z,54.7000
2019-05-11T09:50:48.112Z,54.7000
2019-05-11T09:50:58.680Z,54.7000
2019-05-11T09:51:07.836Z,54.7000
2019-05-11T09:51:18.467Z,54.7000
2019-05-11T09:51:28.770Z,54.7000
2019-05-11T09:51:38.005Z,54.7000
2019-05-11T09:51:48.272Z,54.7000
2019-05-11T09:51:58.921Z,54.7000
2019-05-11T09:52:07.901Z,54.7000
2019-05-11T09:52:18.328Z,54.7000
2019-05-11T09:52:27.610Z,54.7000
2019-05-11T09:52:38.260Z,54.7000
2019-05-11T09:52:48.949Z,54.7000
2019-05-11T09:52:58.193Z,54.7000
2019-05-11T09:53:08.551Z,54.7000
2019-05-11T09:53:17.690Z,54.7000
2019-05-11T09:53:28.348Z,54.7000
2019-05-11T09:53:38.842Z,54.7000
2019-05-11T09:53:48.229Z,54.7000
2019-05-11T09:53:58.731Z,54.7000
2019-05-11T09:54:08.006Z,54.7000
2019-05-11T09:54:18.240Z,54.7000
2019-05-11T09:54:28.951Z,54.7000
2019-05-11T09:54:38.393Z,54.7000
2019-05-11T09:54:48.737Z,54.7000
2019-05-11T09:54:57.996Z,54.7000
2019-05-11T09:55:08.556Z,54.7000
2019-05-11T09:55:19.050Z,54.7000
2019-05-11T09:55:28.323Z,54.7000
2019-05-11T09:55:38.880Z,54.7000
2019-05-11T09:55:48.111Z,54.7000
2019-05-11T09:55:58.674Z,54.7000
2019-05-11T09:56:08.091Z,54.7000
2019-05-11T09:56:18.423Z,54.7000
2019-05-11T09:56:28.717Z,54.7000
2019-05-11T09:56:38.217Z,54.7000
2019-05-11T09:56:48.616Z,54.7000
2019-05-11T09:56:57.870Z,54.7000
2019-05-11T09:57:08.322Z,54.7000
2019-05-11T09:57:18.477Z,54.7000
2019-05-11T09:57:27.669Z,54.7000
2019-05-11T09:57:38.217Z,54.8000
2019-05-11T09:57:48.702Z,54.9000
2019-05-11T09:57:57.968Z,55.2000
2019-05-11T09:58:08.516Z,55.4000
2019-05-11T09:58:19.824Z,55.6000
2019-05-11T09:58:28.501Z,55.7000
2019-05-11T09:58:38.689Z,55.9000
2019-05-11T09:58:48.019Z,55.9000
2019-05-11T09:58:58.193Z,56.0000
2019-05-11T09:59:08.830Z,56.1000
2019-05-11T09:59:17.977Z,56.1000
2019-05-11T09:59:28.244Z,56.1000
2019-05-11T09:59:38.556Z,56.1000
2019-05-11T09:59:47.773Z,56.1000
2019-05-11T09:59:58.258Z,56.0000
2019-05-11T10:00:08.692Z,56.0000
2019-05-11T10:00:17.992Z,55.9000
2019-05-11T10:00:28.258Z,55.8000
2019-05-11T10:00:38.853Z,55.7000
2019-05-11T10:00:48.084Z,55.7000
2019-05-11T10:00:58.572Z,55.6000
2019-05-11T10:01:08.879Z,55.5000
2019-05-11T10:01:18.352Z,55.5000
2019-05-11T10:01:26.958Z,55.3000
2019-05-11T10:01:37.653Z,55.2000
2019-05-11T10:01:48.350Z,55.1000
2019-05-11T10:01:59.000Z,55.0000
2019-05-11T10:02:08.052Z,54.9000
2019-05-11T10:02:20.688Z,54.8000
2019-05-11T10:02:29.467Z,54.8000
2019-05-11T10:02:38.667Z,54.7000
2019-05-11T10:02:48.764Z,54.7000
2019-05-11T10:02:57.766Z,54.7000
2019-05-11T10:03:08.224Z,54.6000
2019-05-11T10:03:18.789Z,54.6000
2019-05-11T10:03:28.148Z,54.6000
2019-05-11T10:03:38.728Z,54.6000
2019-05-11T10:03:48.190Z,54.7000
2019-05-11T10:03:58.482Z,54.7000
2019-05-11T10:04:09.032Z,54.7000
2019-05-11T10:04:18.166Z,54.7000
2019-05-11T10:04:28.770Z,54.7000
2019-05-11T10:04:38.029Z,54.8000
2019-05-11T10:04:48.427Z,54.8000
2019-05-11T10:04:57.799Z,54.8000
2019-05-11T10:05:08.262Z,54.8000
2019-05-11T10:05:18.800Z,54.9000
2019-05-11T10:05:28.625Z,54.9000
2019-05-11T10:05:38.272Z,55.0000
2019-05-11T10:05:48.681Z,55.0000
2019-05-11T10:05:58.048Z,55.1000
2019-05-11T10:06:08.383Z,55.1000
2019-05-11T10:06:19.026Z,55.2000
2019-05-11T10:06:28.267Z,55.1000
2019-05-11T10:06:38.861Z,55.2000
2019-05-11T10:06:48.068Z,55.2000
2019-05-11T10:06:58.530Z,55.2000
2019-05-11T10:07:08.967Z,55.3000
2019-05-11T10:07:18.241Z,55.3000
2019-05-11T10:07:28.563Z,55.3000
2019-05-11T10:07:38.355Z,55.4000
2019-05-11T10:07:48.465Z,55.4000
2019-05-11T10:07:58.939Z,55.4000
2019-05-11T10:08:07.950Z,55.4000
2019-05-11T10:08:18.318Z,55.4000
2019-05-11T10:08:28.711Z,55.5000
2019-05-11T10:08:38.057Z,55.5000
2019-05-11T10:08:48.642Z,55.5000
2019-05-11T10:08:57.897Z,55.5000
2019-05-11T10:09:08.145Z,55.5000
2019-05-11T10:09:18.656Z,55.5000
2019-05-11T10:09:28.032Z,55.5000
2019-05-11T10:09:38.309Z,55.5000
2019-05-11T10:09:47.864Z,55.5000
2019-05-11T10:09:58.451Z,55.5000
2019-05-11T10:10:09.186Z,55.5000
2019-05-11T10:10:18.637Z,55.6000
2019-05-11T10:10:28.954Z,55.6000
2019-05-11T10:10:38.319Z,55.6000
2019-05-11T10:10:48.844Z,55.6000
2019-05-11T10:10:58.077Z,55.6000
2019-05-11T10:11:08.326Z,55.6000
2019-05-11T10:11:18.953Z,55.6000
2019-05-11T10:11:28.235Z,55.6000
2019-05-11T10:11:36.746Z,55.6000
2019-05-11T10:11:45.159Z,55.6000
2019-05-11T10:11:53.563Z,55.6000
2019-05-11T10:12:01.969Z,55.6000
2019-05-11T10:12:10.411Z,55.6000
2019-05-11T10:12:18.852Z,55.6000
2019-05-11T10:12:28.663Z,55.6000
2019-05-11T10:12:38.050Z,55.6000
2019-05-11T10:12:48.585Z,55.6000
2019-05-11T10:12:59.081Z,55.6000
2019-05-11T10:13:08.197Z,55.6000
2019-05-11T10:13:18.533Z,55.6000
2019-05-11T10:13:27.846Z,55.6000
2019-05-11T10:13:38.286Z,55.5000
2019-05-11T10:13:47.759Z,55.6000
2019-05-11T10:13:57.793Z,55.6000
2019-05-11T10:14:08.321Z,55.6000
2019-05-11T10:14:18.744Z,55.6000
2019-05-11T10:14:28.813Z,55.6000
2019-05-11T10:14:38.026Z,55.6000
2019-05-11T10:14:48.532Z,55.6000
2019-05-11T10:14:59.136Z,55.6000
2019-05-11T10:15:08.414Z,55.6000
2019-05-11T10:15:18.730Z,55.6000
2019-05-11T10:15:27.915Z,55.6000
2019-05-11T10:15:38.535Z,55.6000
2019-05-11T10:16:00.875Z,55.6000
2019-05-11T10:16:07.152Z,55.6000
2019-05-11T10:16:17.850Z,55.6000
2019-05-11T10:16:28.082Z,55.6000
2019-05-11T10:16:38.659Z,55.6000
2019-05-11T10:16:49.187Z,55.6000
2019-05-11T10:16:58.406Z,55.6000
2019-05-11T10:17:07.791Z,55.6000
2019-05-11T10:17:18.233Z,55.6000
2019-05-11T10:17:28.707Z,55.6000
2019-05-11T10:17:38.255Z,55.6000
2019-05-11T10:17:48.283Z,55.6000
2019-05-11T10:17:58.867Z,55.6000
2019-05-11T10:18:08.230Z,55.6000
2019-05-11T10:18:18.575Z,55.5000
2019-05-11T10:18:28.169Z,55.6000
2019-05-11T10:18:38.588Z,55.6000
2019-05-11T10:18:49.195Z,55.6000
2019-05-11T10:18:59.173Z,55.6000
2019-05-11T10:19:08.459Z,55.6000
2019-05-11T10:19:17.892Z,55.6000
2019-05-11T10:19:28.477Z,55.5000
2019-05-11T10:19:37.043Z,55.6000
2019-05-11T10:19:47.532Z,55.5000
2019-05-11T10:19:58.369Z,55.5000
2019-05-11T10:20:09.060Z,55.5000
2019-05-11T10:20:18.341Z,55.6000
2019-05-11T10:20:28.651Z,55.5000
2019-05-11T10:20:39.181Z,55.6000
2019-05-11T10:20:48.192Z,55.6000
2019-05-11T10:20:58.680Z,55.5000
2019-05-11T10:21:08.110Z,55.6000
2019-05-11T10:21:18.765Z,55.5000
2019-05-11T10:21:27.990Z,55.5000
2019-05-11T10:21:38.433Z,55.5000
2019-05-11T10:21:48.643Z,55.5000
2019-05-11T10:21:58.063Z,55.5000
2019-05-11T10:22:08.070Z,55.5000
2019-05-11T10:22:18.591Z,55.5000
2019-05-11T10:22:27.890Z,55.5000
2019-05-11T10:22:38.451Z,55.5000
2019-05-11T10:22:48.630Z,55.5000
2019-05-11T10:22:57.973Z,55.5000
2019-05-11T10:23:08.402Z,55.5000
2019-05-11T10:23:18.598Z,55.4000
2019-05-11T10:23:27.895Z,55.5000
2019-05-11T10:23:38.617Z,55.5000
2019-05-11T10:23:49.232Z,55.4000
2019-05-11T10:23:58.088Z,55.4000
2019-05-11T10:24:08.531Z,55.4000
2019-05-11T10:24:17.746Z,55.4000
2019-05-11T10:24:28.296Z,55.4000
2019-05-11T10:24:38.487Z,55.4000
2019-05-11T10:24:47.704Z,55.4000
2019-05-11T10:24:58.262Z,55.4000
2019-05-11T10:25:08.896Z,55.4000
2019-05-11T10:25:18.299Z,55.4000
2019-05-11T10:25:28.660Z,55.4000
2019-05-11T10:25:39.069Z,55.4000
2019-05-11T10:25:48.145Z,55.4000
2019-05-11T10:25:58.641Z,55.4000
2019-05-11T10:26:07.947Z,55.4000
2019-05-11T10:26:18.724Z,55.4000
2019-05-11T10:26:28.021Z,55.4000
2019-05-11T10:26:38.454Z,55.4000
2019-05-11T10:26:48.691Z,55.4000
2019-05-11T10:26:57.784Z,55.4000
2019-05-11T10:27:08.446Z,55.4000
2019-05-11T10:27:18.871Z,55.4000
2019-05-11T10:27:28.082Z,55.4000
2019-05-11T10:27:38.301Z,55.4000
2019-05-11T10:27:48.956Z,55.4000
2019-05-11T10:27:58.080Z,55.4000
2019-05-11T10:28:08.667Z,55.4000
2019-05-11T10:28:17.876Z,55.3000
2019-05-11T10:28:28.442Z,55.3000
2019-05-11T10:28:38.897Z,55.3000
2019-05-11T10:28:48.180Z,55.4000
2019-05-11T10:28:58.528Z,55.3000
2019-05-11T10:29:07.893Z,55.3000
2019-05-11T10:29:18.297Z,55.3000
2019-05-11T10:29:28.948Z,55.3000
2019-05-11T10:29:38.243Z,55.3000
2019-05-11T10:29:48.397Z,55.3000
2019-05-11T10:29:58.963Z,55.3000
2019-05-11T10:30:08.138Z,55.3000
2019-05-11T10:30:18.687Z,55.3000
2019-05-11T10:30:28.026Z,55.3000
2019-05-11T10:30:38.546Z,55.3000