createdAt,value
2022-08-09T00:00:11.343Z,60.20
2022-08-09T00:01:55.538Z,60.20
2022-08-09T00:04:00.806Z,60.10
2022-08-09T00:06:15.468Z,60.20
2022-08-09T00:07:12.869Z,60.10
2022-08-09T00:08:48.350Z,60.20
2022-08-09T00:10:24.599Z,60.40
2022-08-09T00:12:03.757Z,60.20
2022-08-09T00:13:38.345Z,60.40
2022-08-09T00:15:14.605Z,60.30
2022-08-09T00:16:46.640Z,60.30
2022-08-09T00:18:19.550Z,60.30
2022-08-09T00:19:53.240Z,60.20
2022-08-09T00:21:26.435Z,60.40
2022-08-09T00:23:53.731Z,60.40
2022-08-09T00:24:52.467Z,60.40
2022-08-09T00:26:29.950Z,60.50
2022-08-09T00:28:06.384Z,60.30
2022-08-09T00:29:39.390Z,60.30
2022-08-09T00:31:59.183Z,60.40
2022-08-09T00:33:32.806Z,60.50
2022-08-09T00:35:14.312Z,60.60
2022-08-09T00:36:49.742Z,60.80
2022-08-09T00:38:22.801Z,60.60
2022-08-09T00:40:12.955Z,60.50
2022-08-09T00:44:13.224Z,60.70
2022-08-09T00:44:25.423Z,60.90
2022-08-09T00:45:35.245Z,60.70
2022-08-09T00:47:07.069Z,60.70
2022-08-09T00:48:38.878Z,61.00
2022-08-09T00:50:14.231Z,61.00
2022-08-09T00:51:55.923Z,60.90
2022-08-09T00:53:28.184Z,61.00
2022-08-09T00:55:01.348Z,61.10
2022-08-09T00:56:33.344Z,61.10
2022-08-09T00:58:05.076Z,60.90
2022-08-09T00:59:45.993Z,61.10
2022-08-09T01:01:32.326Z,61.10
2022-08-09T01:03:33.873Z,61.10
2022-08-09T01:05:22.408Z,61.40
2022-08-09T01:07:38.148Z,61.00
2022-08-09T01:09:37.221Z,61.50
2022-08-09T01:11:15.163Z,61.30
2022-08-09T01:13:18.694Z,61.00
2022-08-09T01:15:10.015Z,61.30
2022-08-09T01:16:52.839Z,61.40
2022-08-09T01:18:31.449Z,61.50
2022-08-09T01:20:10.569Z,61.40
2022-08-09T01:22:22.066Z,61.50
2022-08-09T01:24:04.860Z,61.70
2022-08-09T01:26:24.554Z,61.60
2022-08-09T01:27:59.586Z,61.80
2022-08-09T01:29:56.185Z,61.70
2022-08-09T01:32:28.229Z,61.70
2022-08-09T01:33:26.906Z,61.80
2022-08-09T01:35:06.913Z,61.60
2022-08-09T01:36:50.817Z,61.80
2022-08-09T01:38:26.014Z,61.60
2022-08-09T01:40:00.772Z,61.90
2022-08-09T01:41:55.651Z,62.10
2022-08-09T01:43:42.084Z,62.10
2022-08-09T01:45:24.250Z,62.10
2022-08-09T01:46:57.573Z,62.00
2022-08-09T01:48:33.338Z,62.30
2022-08-09T01:50:11.755Z,62.30
2022-08-09T01:51:53.708Z,62.10
2022-08-09T01:53:29.175Z,62.30
2022-08-09T01:55:14.600Z,62.40
2022-08-09T01:56:51.526Z,62.30
2022-08-09T01:58:25.564Z,62.40
2022-08-09T02:00:34.817Z,62.40
2022-08-09T02:02:00.136Z,62.30
2022-08-09T02:03:35.888Z,62.40
2022-08-09T02:05:15.618Z,62.30
2022-08-09T02:07:17.873Z,62.60
2022-08-09T02:09:01.894Z,62.60
2022-08-09T02:10:39.416Z,62.80
2022-08-09T02:12:13.375Z,62.60
2022-08-09T02:14:06.358Z,62.60
2022-08-09T02:15:50.080Z,62.80
2022-08-09T02:18:01.629Z,62.70
2022-08-09T02:19:19.378Z,62.80
2022-08-09T02:20:58.786Z,62.60
2022-08-09T02:22:40.668Z,62.90
2022-08-09T02:24:25.852Z,62.90
2022-08-09T02:26:01.162Z,63.00
2022-08-09T02:27:58.042Z,63.00
2022-08-09T02:29:37.082Z,63.00
2022-08-09T02:31:13.537Z,63.10
2022-08-09T02:32:47.347Z,63.10
2022-08-09T02:34:40.820Z,63.20
2022-08-09T02:36:26.335Z,63.10
2022-08-09T02:38:00.217Z,62.90
2022-08-09T02:39:45.409Z,63.20
2022-08-09T02:41:28.865Z,63.10
2022-08-09T02:43:02.753Z,63.30
2022-08-09T02:44:48.949Z,63.30
2022-08-09T02:46:27.398Z,63.40
2022-08-09T02:48:03.807Z,63.40
2022-08-09T02:50:01.622Z,63.20
2022-08-09T02:51:40.467Z,63.50
2022-08-09T02:53:26.328Z,63.40
2022-08-09T02:55:03.213Z,63.80
2022-08-09T02:56:56.873Z,63.60
2022-08-09T02:58:37.525Z,63.70
2022-08-09T03:00:21.099Z,63.80
2022-08-09T03:02:06.352Z,63.80
2022-08-09T03:04:16.526Z,63.80
2022-08-09T03:05:34.700Z,63.90
2022-08-09T03:07:14.346Z,63.90
2022-08-09T03:08:48.116Z,64.10
2022-08-09T03:10:21.891Z,64.00
2022-08-09T03:12:05.695Z,64.10
2022-08-09T03:13:43.290Z,64.10
2022-08-09T03:16:04.292Z,64.30
2022-08-09T03:17:26.583Z,64.40
2022-08-09T03:19:02.045Z,64.30
2022-08-09T03:20:34.141Z,64.30
2022-08-09T03:22:12.395Z,64.40
2022-08-09T03:24:03.965Z,64.40
2022-08-09T03:25:58.620Z,64.40
2022-08-09T03:27:37.225Z,64.60
2022-08-09T03:29:23.262Z,64.80
2022-08-09T03:30:56.197Z,64.80
2022-08-09T03:32:31.374Z,64.60
2022-08-09T03:34:04.575Z,64.60
2022-08-09T03:36:13.936Z,64.90
2022-08-09T03:37:56.292Z,64.90
2022-08-09T03:39:28.697Z,64.80
2022-08-09T03:41:14.565Z,64.90
2022-08-09T03:42:47.513Z,64.90
2022-08-09T03:44:19.217Z,64.80
2022-08-09T03:46:05.283Z,65.20
2022-08-09T03:47:46.772Z,65.10
2022-08-09T03:49:21.452Z,65.20
2022-08-09T03:50:57.530Z,65.20
2022-08-09T03:52:32.536Z,65.50
2022-08-09T03:54:04.796Z,65.30
2022-08-09T03:55:40.906Z,65.40
2022-08-09T03:57:20.177Z,65.40
2022-08-09T03:58:52.889Z,65.40
2022-08-09T04:00:27.174Z,65.60
2022-08-09T04:01:59.584Z,65.60
2022-08-09T04:03:45.962Z,65.70
2022-08-09T04:05:27.396Z,65.80
2022-08-09T04:07:00.239Z,65.80
2022-08-09T04:08:33.445Z,66.00
2022-08-09T04:10:06.028Z,65.90
2022-08-09T04:12:12.043Z,66.00
2022-08-09T04:14:53.812Z,66.20
2022-08-09T04:16:19.423Z,66.10
2022-08-09T04:17:47.438Z,66.10
2022-08-09T04:19:42.914Z,66.00
2022-08-09T04:21:11.235Z,66.20
2022-08-09T04:22:45.870Z,66.30
2022-08-09T04:24:17.796Z,66.40
2022-08-09T04:25:51.796Z,66.40
2022-08-09T04:27:24.096Z,66.50
2022-08-09T04:28:58.300Z,66.70
2022-08-09T04:30:32.292Z,66.80
2022-08-09T04:32:04.316Z,66.70
2022-08-09T04:33:47.229Z,66.70
2022-08-09T04:35:26.320Z,66.90
2022-08-09T04:37:02.019Z,66.70
2022-08-09T04:38:33.876Z,66.90
2022-08-09T04:40:10.564Z,67.10
2022-08-09T04:41:43.923Z,67.00
2022-08-09T04:43:16.757Z,67.10
2022-08-09T04:44:49.451Z,67.20
2022-08-09T04:46:58.169Z,67.30
2022-08-09T04:48:13.653Z,67.10
2022-08-09T04:49:54.850Z,67.30
2022-08-09T04:51:27.560Z,67.50
2022-08-09T04:53:11.443Z,67.50
2022-08-09T04:54:45.033Z,67.50
2022-08-09T04:56:16.752Z,67.60
2022-08-09T04:57:59.219Z,67.60
2022-08-09T04:59:33.596Z,67.70
2022-08-09T05:01:05.524Z,67.80
2022-08-09T05:02:48.628Z,67.80
2022-08-09T05:04:31.080Z,68.00
2022-08-09T05:06:06.687Z,68.00
2022-08-09T05:07:39.377Z,68.00
2022-08-09T05:09:12.393Z,68.10
2022-08-09T05:10:45.513Z,68.20
2022-08-09T05:12:17.767Z,68.30
2022-08-09T05:13:55.060Z,68.30
2022-08-09T05:15:39.379Z,68.20
2022-08-09T05:18:37.819Z,68.50
2022-08-09T05:19:13.872Z,68.50
2022-08-09T05:20:46.030Z,68.70
2022-08-09T05:22:36.154Z,68.60
2022-08-09T05:24:09.824Z,68.60
2022-08-09T05:25:41.911Z,68.80
2022-08-09T05:27:19.540Z,68.90
2022-08-09T05:28:52.185Z,68.80
2022-08-09T05:30:24.100Z,69.00
2022-08-09T05:32:01.754Z,69.00
2022-08-09T05:33:36.037Z,69.10
2022-08-09T05:35:14.181Z,69.10
2022-08-09T05:36:47.281Z,69.20
2022-08-09T05:38:21.624Z,69.10
2022-08-09T05:39:54.082Z,69.00
2022-08-09T05:41:27.463Z,69.30
2022-08-09T05:42:59.221Z,69.70
2022-08-09T05:44:32.900Z,69.70
2022-08-09T05:46:06.298Z,69.70
2022-08-09T05:47:51.576Z,69.60
2022-08-09T05:50:28.137Z,69.70
2022-08-09T05:51:42.446Z,69.70
2022-08-09T05:53:11.777Z,69.70
2022-08-09T05:55:03.168Z,69.80
2022-08-09T05:56:38.922Z,70.10
2022-08-09T05:58:27.149Z,70.00
2022-08-09T05:59:58.851Z,70.20
2022-08-09T06:01:33.899Z,70.30
2022-08-09T06:03:20.153Z,70.40
2022-08-09T06:04:52.344Z,70.30
2022-08-09T06:06:27.508Z,70.30
2022-08-09T06:08:07.893Z,70.50
2022-08-09T06:09:54.675Z,70.50
2022-08-09T06:11:40.902Z,70.80
2022-08-09T06:13:25.434Z,70.60
2022-08-09T06:15:02.206Z,70.80
2022-08-09T06:16:35.108Z,70.70
2022-08-09T06:18:07.240Z,70.70
2022-08-09T06:19:43.038Z,70.80
2022-08-09T06:21:16.449Z,71.20
2022-08-09T06:22:48.141Z,71.70
2022-08-09T06:24:21.524Z,71.30
2022-08-09T06:25:55.214Z,71.30
2022-08-09T06:27:43.242Z,72.70
2022-08-09T06:29:19.129Z,72.30
2022-08-09T06:30:53.457Z,71.70
2022-08-09T06:32:53.333Z,72.10
2022-08-09T06:34:17.069Z,71.50
2022-08-09T06:35:57.748Z,72.10
2022-08-09T06:37:30.016Z,72.30
2022-08-09T06:39:21.774Z,73.10
2022-08-09T06:40:55.096Z,73.30
2022-08-09T06:42:30.531Z,73.10
2022-08-09T06:44:02.515Z,73.00
2022-08-09T06:46:04.990Z,73.30
2022-08-09T06:47:29.957Z,73.30
2022-08-09T06:49:01.992Z,73.60
2022-08-09T06:50:33.854Z,73.40
2022-08-09T06:52:05.912Z,73.50
2022-08-09T06:53:39.837Z,73.20
2022-08-09T06:55:13.261Z,73.00
2022-08-09T06:56:46.564Z,72.70
2022-08-09T07:00:51.564Z,72.30
2022-08-09T07:00:52.456Z,73.00
2022-08-09T07:02:04.999Z,73.60
2022-08-09T07:03:39.930Z,73.10
2022-08-09T07:05:24.678Z,72.90
2022-08-09T07:07:59.626Z,73.10
2022-08-09T07:09:08.176Z,73.40
2022-08-09T07:10:59.842Z,73.00
2022-08-09T07:12:38.509Z,72.90
2022-08-09T07:14:17.826Z,72.70
2022-08-09T07:16:43.154Z,72.80
2022-08-09T07:17:52.587Z,72.80
2022-08-09T07:19:27.744Z,73.10
2022-08-09T07:20:59.756Z,73.00
2022-08-09T07:22:34.641Z,72.80
2022-08-09T07:24:07.806Z,73.00
2022-08-09T07:25:43.427Z,72.40
2022-08-09T07:27:26.464Z,72.70
2022-08-09T07:29:12.139Z,72.40
2022-08-09T07:30:45.200Z,72.70
2022-08-09T07:32:16.858Z,72.30
2022-08-09T07:33:52.527Z,72.70
2022-08-09T07:35:25.729Z,72.80
2022-08-09T07:36:57.581Z,73.10
2022-08-09T07:38:34.623Z,72.90
2022-08-09T07:40:09.415Z,72.60
2022-08-09T07:41:44.985Z,72.40
2022-08-09T07:43:17.231Z,72.20
2022-08-09T07:44:53.218Z,72.80
2022-08-09T07:46:27.787Z,72.40
2022-08-09T07:48:01.766Z,72.40
2022-08-09T07:50:04.661Z,72.40
2022-08-09T07:52:05.906Z,72.00
2022-08-09T07:54:01.733Z,72.30
2022-08-09T07:55:12.606Z,72.10
2022-08-09T07:56:49.202Z,72.10
2022-08-09T07:58:26.252Z,72.10
2022-08-09T08:00:03.363Z,72.40
2022-08-09T08:01:44.010Z,72.40
2022-08-09T08:03:27.280Z,71.70
2022-08-09T08:04:59.203Z,71.60
2022-08-09T08:06:32.700Z,72.40
2022-08-09T08:09:01.060Z,72.00
2022-08-09T08:10:08.739Z,71.60
2022-08-09T08:12:24.380Z,71.20
2022-08-09T08:13:44.980Z,71.40
2022-08-09T08:15:25.922Z,70.60
2022-08-09T08:17:07.579Z,70.80
2022-08-09T08:18:40.855Z,71.30
2022-08-09T08:20:15.728Z,70.30
2022-08-09T08:21:50.910Z,70.90
2022-08-09T08:23:25.222Z,70.60
2022-08-09T08:24:59.065Z,71.20
2022-08-09T08:26:41.822Z,70.40
2022-08-09T08:28:25.770Z,70.40
2022-08-09T08:30:05.342Z,70.10
2022-08-09T08:31:56.464Z,70.30
2022-08-09T08:33:40.805Z,70.50
2022-08-09T08:35:22.190Z,70.30
2022-08-09T08:36:54.465Z,70.30
2022-08-09T08:38:30.833Z,70.00
2022-08-09T08:40:04.366Z,69.50
2022-08-09T08:41:51.018Z,69.40
2022-08-09T08:43:26.472Z,69.20
2022-08-09T08:45:00.698Z,69.40
2022-08-09T08:47:03.234Z,69.20
2022-08-09T08:48:39.827Z,69.50
2022-08-09T08:50:23.710Z,69.60
2022-08-09T08:52:00.267Z,69.80
2022-08-09T08:53:37.333Z,69.40
2022-08-09T08:55:10.522Z,69.50
2022-08-09T08:56:43.343Z,69.30
2022-08-09T08:58:17.559Z,69.20
2022-08-09T08:59:51.029Z,68.90
2022-08-09T09:01:35.674Z,68.70
2022-08-09T09:03:25.262Z,68.50
2022-08-09T09:05:12.057Z,67.80
2022-08-09T09:06:47.212Z,68.20
2022-08-09T09:08:30.031Z,68.20
2022-08-09T09:10:09.135Z,67.90
2022-08-09T09:11:42.328Z,67.70
2022-08-09T09:13:17.941Z,68.00
2022-08-09T09:14:52.273Z,67.50
2022-08-09T09:16:31.062Z,67.00
2022-08-09T09:18:03.969Z,67.10
2022-08-09T09:19:41.195Z,66.80
2022-08-09T09:21:13.684Z,67.20
2022-08-09T09:22:53.156Z,66.80
2022-08-09T09:24:31.852Z,66.20
2022-08-09T09:26:11.847Z,66.00
2022-08-09T09:28:05.699Z,66.10
2022-08-09T09:30:11.434Z,65.30
2022-08-09T09:32:01.618Z,65.90
2022-08-09T09:33:44.685Z,65.40
2022-08-09T09:35:17.844Z,66.20
2022-08-09T09:36:54.001Z,65.60
2022-08-09T09:38:46.332Z,65.70
2022-08-09T09:40:18.152Z,65.10
2022-08-09T09:41:51.146Z,65.40
2022-08-09T09:43:24.004Z,64.80
2022-08-09T09:44:58.940Z,65.00
2022-08-09T09:46:43.059Z,64.10
2022-08-09T09:48:19.397Z,64.80
2022-08-09T09:50:07.249Z,64.00
2022-08-09T09:51:47.746Z,63.40
2022-08-09T09:53:57.229Z,63.90
2022-08-09T09:55:28.924Z,63.60
2022-08-09T09:58:04.373Z,63.60
2022-08-09T09:59:11.809Z,63.40
2022-08-09T10:00:59.098Z,62.80
2022-08-09T10:02:45.690Z,63.60
2022-08-09T10:04:30.460Z,63.20
2022-08-09T10:06:04.825Z,63.10
2022-08-09T10:07:37.133Z,63.40
2022-08-09T10:09:48.732Z,62.70
2022-08-09T10:11:59.037Z,62.50
2022-08-09T10:13:23.164Z,62.30
2022-08-09T10:15:17.753Z,61.50
2022-08-09T10:17:11.368Z,61.40
2022-08-09T10:18:54.382Z,60.90
2022-08-09T10:20:35.554Z,61.70
2022-08-09T10:22:07.981Z,60.60
2022-08-09T10:23:39.879Z,61.10
2022-08-09T10:25:14.179Z,60.70
2022-08-09T10:26:47.033Z,60.70
2022-08-09T10:28:19.327Z,60.00
2022-08-09T10:30:22.098Z,59.60
2022-08-09T10:34:07.802Z,59.30
2022-08-09T10:35:32.626Z,59.70
2022-08-09T10:37:09.600Z,60.90
2022-08-09T10:38:57.037Z,60.00
2022-08-09T10:40:39.004Z,59.80
2022-08-09T10:42:14.070Z,60.10
2022-08-09T10:44:00.000Z,59.80
2022-08-09T10:45:35.633Z,59.40
2022-08-09T10:48:14.331Z,59.60
2022-08-09T10:49:50.257Z,58.70
2022-08-09T10:51:53.227Z,58.90
2022-08-09T10:53:54.780Z,59.90
2022-08-09T10:55:35.740Z,59.00
2022-08-09T10:57:23.337Z,59.00
2022-08-09T10:58:57.779Z,58.40
2022-08-09T11:00:29.535Z,58.10
2022-08-09T11:03:11.854Z,58.20
2022-08-09T11:04:19.699Z,58.20
2022-08-09T11:06:15.562Z,57.80
2022-08-09T11:07:56.611Z,58.40
2022-08-09T11:09:38.718Z,58.00
2022-08-09T11:11:13.166Z,57.80
2022-08-09T11:13:50.104Z,57.20
2022-08-09T11:15:31.629Z,56.80
2022-08-09T11:17:15.751Z,57.00
2022-08-09T11:18:51.226Z,56.70
2022-08-09T11:20:44.342Z,56.40
2022-08-09T11:22:24.547Z,57.00
2022-08-09T11:24:01.704Z,57.20
2022-08-09T11:25:46.157Z,57.50
2022-08-09T11:28:08.450Z,57.40
2022-08-09T11:30:04.532Z,57.60
2022-08-09T11:31:49.476Z,56.40
2022-08-09T11:33:38.590Z,55.90
2022-08-09T11:35:15.923Z,56.00
2022-08-09T11:36:49.654Z,56.20
2022-08-09T11:38:32.130Z,55.90
2022-08-09T11:40:07.629Z,57.20
2022-08-09T11:41:40.676Z,55.80
2022-08-09T11:43:17.574Z,55.20
2022-08-09T11:44:53.016Z,55.50
2022-08-09T11:46:56.972Z,54.80
2022-08-09T11:48:32.555Z,54.40
2022-08-09T11:50:56.529Z,55.30
2022-08-09T11:53:15.118Z,55.60
2022-08-09T11:54:21.643Z,54.90
2022-08-09T11:56:18.354Z,54.20
2022-08-09T11:58:02.777Z,56.40
2022-08-09T11:59:38.077Z,55.30
2022-08-09T12:01:37.629Z,55.80
2022-08-09T12:03:50.715Z,56.00
2022-08-09T12:04:58.914Z,55.30
2022-08-09T12:06:35.045Z,56.30
2022-08-09T12:08:09.429Z,55.40
2022-08-09T12:09:50.880Z,54.40
2022-08-09T12:11:25.616Z,53.90
2022-08-09T12:12:57.858Z,54.10
2022-08-09T12:14:36.830Z,53.80
2022-08-09T12:16:37.531Z,53.70
2022-08-09T12:18:29.839Z,53.20
2022-08-09T12:20:16.206Z,54.20
2022-08-09T12:21:55.174Z,52.70
2022-08-09T12:23:57.853Z,52.60
2022-08-09T12:25:36.061Z,52.60
2022-08-09T12:29:10.641Z,55.10
2022-08-09T12:29:43.557Z,53.40
2022-08-09T12:31:58.465Z,54.40
2022-08-09T12:33:11.493Z,52.40
2022-08-09T12:34:47.177Z,53.80
2022-08-09T12:36:31.213Z,53.00
2022-08-09T12:38:29.814Z,51.90
2022-08-09T12:40:11.680Z,52.70
2022-08-09T12:41:43.825Z,52.90
2022-08-09T12:43:19.633Z,53.70
2022-08-09T12:44:59.518Z,52.70
2022-08-09T12:46:32.779Z,52.50
2022-08-09T12:48:10.835Z,52.10
2022-08-09T12:50:17.168Z,52.90
2022-08-09T12:52:02.022Z,52.30
2022-08-09T12:53:38.703Z,51.00
2022-08-09T12:56:14.198Z,50.80
2022-08-09T12:57:41.494Z,52.60
2022-08-09T12:59:15.579Z,50.10
2022-08-09T13:00:48.233Z,51.70
2022-08-09T13:02:20.697Z,50.20
2022-08-09T13:04:01.910Z,52.90
2022-08-09T13:05:51.779Z,50.70
2022-08-09T13:07:50.755Z,50.50
2022-08-09T13:09:25.520Z,50.50
2022-08-09T13:11:02.381Z,51.10
2022-08-09T13:13:09.241Z,50.80
2022-08-09T13:14:48.866Z,50.30
2022-08-09T13:16:22.105Z,50.10
2022-08-09T13:18:04.864Z,50.70
2022-08-09T13:20:09.095Z,50.00
2022-08-09T13:22:37.549Z,48.90
2022-08-09T13:24:06.851Z,51.40
2022-08-09T13:25:53.016Z,49.30
2022-08-09T13:27:40.121Z,48.20
2022-08-09T13:29:41.919Z,50.20
2022-08-09T13:32:19.309Z,51.60
2022-08-09T13:33:06.896Z,51.30
2022-08-09T13:34:43.506Z,51.40
2022-08-09T13:36:24.080Z,52.00
2022-08-09T13:38:17.494Z,50.20
2022-08-09T13:41:52.043Z,51.10
2022-08-09T13:42:12.165Z,49.00
2022-08-09T13:43:44.513Z,49.80
2022-08-09T13:45:17.306Z,49.10
2022-08-09T13:47:29.827Z,49.90
2022-08-09T13:48:42.181Z,48.10
2022-08-09T13:50:31.290Z,49.00
2022-08-09T13:52:04.438Z,48.80
2022-08-09T13:53:44.522Z,47.90
2022-08-09T13:55:17.607Z,47.80
2022-08-09T13:56:49.644Z,49.40
2022-08-09T13:58:22.837Z,47.50
2022-08-09T13:59:58.093Z,50.00
2022-08-09T14:01:56.497Z,48.20
2022-08-09T14:04:02.245Z,48.00
2022-08-09T14:05:59.259Z,48.00
2022-08-09T14:07:05.985Z,47.70
2022-08-09T14:08:38.165Z,48.50
2022-08-09T14:10:16.972Z,49.00
2022-08-09T14:11:51.817Z,48.50
2022-08-09T14:13:27.907Z,50.50
2022-08-09T14:16:06.874Z,48.40
2022-08-09T14:17:08.970Z,46.30
2022-08-09T14:18:49.496Z,46.70
2022-08-09T14:20:25.948Z,46.90
2022-08-09T14:22:00.921Z,47.00
2022-08-09T14:23:40.710Z,46.20
2022-08-09T14:25:24.369Z,48.70
2022-08-09T14:27:03.132Z,48.20
2022-08-09T14:28:51.862Z,47.50
2022-08-09T14:30:37.024Z,48.80
2022-08-09T14:32:16.519Z,49.00
2022-08-09T14:34:00.259Z,46.50
2022-08-09T14:35:52.197Z,47.50
2022-08-09T14:37:28.435Z,47.10
2022-08-09T14:39:02.460Z,46.50
2022-08-09T14:41:00.547Z,46.20
2022-08-09T14:42:30.275Z,46.30
2022-08-09T14:44:04.236Z,47.10
2022-08-09T14:46:54.494Z,47.10
2022-08-09T14:47:45.359Z,47.30
2022-08-09T14:49:23.655Z,47.90
2022-08-09T14:50:55.657Z,47.00
2022-08-09T14:52:27.344Z,47.00
2022-08-09T14:54:00.063Z,48.40
2022-08-09T14:55:33.049Z,47.40
2022-08-09T14:57:05.005Z,47.50
2022-08-09T14:58:43.643Z,46.70
2022-08-09T15:00:16.311Z,47.10
2022-08-09T15:01:48.086Z,47.80
2022-08-09T15:03:21.300Z,46.80
2022-08-09T15:04:52.998Z,47.90
2022-08-09T15:06:24.782Z,46.00
2022-08-09T15:07:58.254Z,48.90
2022-08-09T15:10:07.174Z,47.30
2022-08-09T15:11:23.052Z,45.50
2022-08-09T15:12:56.530Z,45.90
2022-08-09T15:14:33.953Z,45.80
2022-08-09T15:16:07.912Z,46.40
2022-08-09T15:17:41.867Z,46.00
2022-08-09T15:19:19.881Z,45.60
2022-08-09T15:21:57.108Z,45.50
2022-08-09T15:22:47.154Z,48.40
2022-08-09T15:24:23.312Z,47.90
2022-08-09T15:25:59.156Z,46.90
2022-08-09T15:27:47.448Z,47.10
2022-08-09T15:30:59.059Z,46.40
2022-08-09T15:31:18.643Z,46.70
2022-08-09T15:32:51.376Z,45.70
2022-08-09T15:34:34.350Z,46.80
2022-08-09T15:36:07.254Z,47.20
2022-08-09T15:37:56.919Z,47.50
2022-08-09T15:39:44.014Z,48.10
2022-08-09T15:41:22.492Z,49.20
2022-08-09T15:42:54.288Z,49.60
2022-08-09T15:44:26.011Z,48.70
2022-08-09T15:46:28.278Z,48.10
2022-08-09T15:48:06.468Z,48.90
2022-08-09T15:49:46.313Z,48.00
2022-08-09T15:52:02.425Z,50.30
2022-08-09T15:54:05.506Z,50.00
2022-08-09T15:55:21.961Z,47.80
2022-08-09T15:56:55.436Z,49.90
2022-08-09T15:58:27.411Z,50.00
2022-08-09T15:59:59.197Z,48.10
2022-08-09T16:01:31.343Z,48.50
2022-08-09T16:03:07.101Z,49.00
2022-08-09T16:04:38.876Z,49.80
2022-08-09T16:06:27.239Z,48.60
2022-08-09T16:08:06.406Z,48.40
2022-08-09T16:09:57.680Z,49.90
2022-08-09T16:11:36.193Z,50.40
2022-08-09T16:13:18.672Z,47.80
2022-08-09T16:14:52.859Z,46.10
2022-08-09T16:16:28.175Z,46.90
2022-08-09T16:18:01.223Z,45.90
2022-08-09T16:19:36.752Z,47.50
2022-08-09T16:21:26.037Z,47.10
2022-08-09T16:22:58.020Z,48.50
2022-08-09T16:24:34.300Z,47.40
2022-08-09T16:26:06.096Z,46.70
2022-08-09T16:27:52.922Z,49.60
2022-08-09T16:29:36.769Z,48.50
2022-08-09T16:31:15.897Z,47.40
2022-08-09T16:33:06.521Z,50.30
2022-08-09T16:34:54.930Z,49.80
2022-08-09T16:36:29.427Z,48.10
2022-08-09T16:38:01.218Z,47.70
2022-08-09T16:39:39.972Z,49.30
2022-08-09T16:42:03.037Z,49.40
2022-08-09T16:43:18.718Z,50.00
2022-08-09T16:44:52.699Z,48.80
2022-08-09T16:46:24.454Z,49.40
2022-08-09T16:48:41.445Z,49.20
2022-08-09T16:50:28.253Z,49.20
2022-08-09T16:51:43.213Z,46.90
2022-08-09T16:53:32.223Z,45.60
2022-08-09T16:55:08.016Z,45.80
2022-08-09T16:56:49.421Z,49.50
2022-08-09T16:58:22.138Z,48.80
2022-08-09T16:59:57.505Z,49.30
2022-08-09T17:01:33.914Z,47.90
2022-08-09T17:03:05.906Z,50.40
2022-08-09T17:04:37.813Z,47.30
2022-08-09T17:06:28.995Z,47.90
2022-08-09T17:08:43.073Z,47.20
2022-08-09T17:09:53.209Z,47.00
2022-08-09T17:11:40.988Z,46.60
2022-08-09T17:13:14.413Z,46.30
2022-08-09T17:14:48.561Z,46.50
2022-08-09T17:16:20.996Z,46.30
2022-08-09T17:17:52.659Z,45.80
2022-08-09T17:19:47.384Z,45.10
2022-08-09T17:21:28.960Z,45.20
2022-08-09T17:23:01.591Z,45.10
2022-08-09T17:24:34.488Z,47.60
2022-08-09T17:26:06.235Z,45.50
2022-08-09T17:27:48.694Z,44.90
2022-08-09T17:29:21.538Z,44.70
2022-08-09T17:30:53.255Z,44.60
2022-08-09T17:32:34.779Z,44.60
2022-08-09T17:34:59.791Z,44.70
2022-08-09T17:36:01.494Z,44.80
2022-08-09T17:38:12.603Z,45.10
2022-08-09T17:39:25.353Z,46.00
2022-08-09T17:41:16.702Z,45.00
2022-08-09T17:42:48.461Z,44.80
2022-08-09T17:44:42.026Z,45.30
2022-08-09T17:46:21.269Z,45.50
2022-08-09T17:48:06.195Z,46.80
2022-08-09T17:49:52.307Z,46.20
2022-08-09T17:51:30.209Z,46.70
2022-08-09T17:53:02.078Z,45.50
2022-08-09T17:54:38.031Z,46.00
2022-08-09T17:56:09.889Z,45.40
2022-08-09T17:58:03.378Z,45.40
2022-08-09T17:59:38.146Z,44.80
2022-08-09T18:01:10.977Z,44.50
2022-08-09T18:02:58.592Z,45.40
2022-08-09T18:04:30.650Z,45.40
2022-08-09T18:06:02.409Z,44.80
2022-08-09T18:07:34.676Z,45.10
2022-08-09T18:09:06.999Z,46.00
2022-08-09T18:10:38.840Z,45.70
2022-08-09T18:12:15.343Z,45.30
2022-08-09T18:13:59.768Z,45.70
2022-08-09T18:16:05.080Z,44.60
2022-08-09T18:18:03.617Z,45.40
2022-08-09T18:20:55.957Z,45.90
2022-08-09T18:21:22.846Z,44.90
2022-08-09T18:22:55.171Z,45.40
2022-08-09T18:24:27.693Z,45.90
2022-08-09T18:25:59.964Z,45.40
2022-08-09T18:28:05.237Z,45.90
2022-08-09T18:30:41.160Z,45.90
2022-08-09T18:31:25.169Z,46.40
2022-08-09T18:33:13.492Z,44.70
2022-08-09T18:34:48.176Z,45.80
2022-08-09T18:36:31.848Z,45.90
2022-08-09T18:38:06.752Z,46.10
2022-08-09T18:39:45.847Z,46.50
2022-08-09T18:41:20.310Z,46.70
2022-08-09T18:42:59.379Z,46.20
2022-08-09T18:44:32.636Z,47.20
2022-08-09T18:46:50.535Z,46.70
2022-08-09T18:47:58.623Z,46.90
2022-08-09T18:49:32.245Z,47.60
2022-08-09T18:51:13.580Z,47.30
2022-08-09T18:52:46.479Z,48.10
2022-08-09T18:54:29.748Z,47.90
2022-08-09T18:56:05.330Z,47.90
2022-08-09T18:57:42.793Z,47.60
2022-08-09T18:59:15.585Z,46.70
2022-08-09T19:00:47.404Z,48.00
2022-08-09T19:02:20.699Z,48.10
2022-08-09T19:04:06.368Z,48.10
2022-08-09T19:06:02.226Z,47.20
2022-08-09T19:07:32.658Z,47.00
2022-08-09T19:09:07.695Z,47.20
2022-08-09T19:10:45.749Z,47.60
2022-08-09T19:12:21.171Z,48.10
2022-08-09T19:13:53.827Z,48.00
2022-08-09T19:15:31.508Z,48.30
2022-08-09T19:17:03.360Z,47.70
2022-08-09T19:18:38.663Z,48.80
2022-08-09T19:20:16.068Z,48.80
2022-08-09T19:21:52.090Z,48.50
2022-08-09T19:24:36.495Z,48.50
2022-08-09T19:25:42.520Z,48.40
2022-08-09T19:27:22.232Z,48.40
2022-08-09T19:28:54.044Z,49.10
2022-08-09T19:30:28.437Z,49.30
2022-08-09T19:32:04.640Z,49.40
2022-08-09T19:33:36.967Z,49.10
2022-08-09T19:35:09.297Z,49.10
2022-08-09T19:36:41.280Z,49.40
2022-08-09T19:38:15.611Z,49.50
2022-08-09T19:40:04.770Z,49.80
2022-08-09T19:41:37.039Z,49.10
2022-08-09T19:43:58.297Z,49.40
2022-08-09T19:45:08.439Z,49.50
2022-08-09T19:46:50.634Z,49.40
2022-08-09T19:49:01.018Z,49.60
2022-08-09T19:50:50.248Z,49.50
2022-08-09T19:52:09.954Z,49.30
2022-08-09T19:53:45.533Z,49.50
2022-08-09T19:55:31.124Z,49.50
2022-08-09T19:57:13.847Z,49.60
2022-08-09T19:58:56.264Z,49.60
2022-08-09T20:00:37.367Z,49.90
2022-08-09T20:02:17.089Z,50.10
2022-08-09T20:04:25.267Z,49.90
2022-08-09T20:05:56.454Z,50.20
2022-08-09T20:07:56.828Z,50.10
2022-08-09T20:09:44.033Z,50.30
2022-08-09T20:11:14.135Z,50.40
2022-08-09T20:12:48.081Z,50.00
2022-08-09T20:14:20.744Z,50.30
2022-08-09T20:16:33.646Z,50.60
2022-08-09T20:17:48.725Z,50.40
2022-08-09T20:19:47.627Z,50.10
2022-08-09T20:21:18.709Z,50.40
2022-08-09T20:22:56.099Z,50.30
2022-08-09T20:24:33.819Z,50.40
2022-08-09T20:26:07.425Z,50.30
2022-08-09T20:27:42.840Z,50.30
2022-08-09T20:29:18.862Z,50.30
2022-08-09T20:30:51.374Z,50.50
2022-08-09T20:32:30.537Z,50.30
2022-08-09T20:34:04.640Z,50.50
2022-08-09T20:35:36.555Z,50.80
2022-08-09T20:37:08.607Z,50.90
2022-08-09T20:39:28.386Z,50.70
2022-08-09T20:40:34.401Z,50.70
2022-08-09T20:42:06.489Z,51.10
2022-08-09T20:43:38.616Z,51.00
2022-08-09T20:46:02.032Z,51.10
2022-08-09T20:47:08.636Z,51.00
2022-08-09T20:49:00.415Z,51.20
2022-08-09T20:50:47.332Z,51.20
2022-08-09T20:52:20.739Z,51.50
2022-08-09T20:53:55.261Z,51.40
2022-08-09T20:55:27.227Z,51.40
2022-08-09T20:56:59.158Z,51.40
2022-08-09T20:58:33.230Z,51.40
2022-08-09T21:00:22.420Z,51.60
2022-08-09T21:01:59.943Z,51.60
2022-08-09T21:03:31.809Z,51.80
2022-08-09T21:05:52.969Z,51.70
2022-08-09T21:07:16.436Z,51.70
2022-08-09T21:08:49.789Z,51.80
2022-08-09T21:10:22.906Z,52.00
2022-08-09T21:13:57.954Z,51.80
2022-08-09T21:15:34.721Z,51.80
2022-08-09T21:18:21.398Z,52.00
2022-08-09T21:20:26.344Z,0.00
2022-08-09T21:21:58.430Z,52.10
2022-08-09T21:23:47.650Z,51.80
2022-08-09T21:25:44.004Z,52.00
2022-08-09T21:27:52.216Z,52.20
2022-08-09T21:29:24.031Z,52.40
2022-08-09T21:30:56.200Z,52.30
2022-08-09T21:32:33.879Z,52.30
2022-08-09T21:34:07.368Z,52.40
2022-08-09T21:35:51.387Z,52.20
2022-08-09T21:37:24.956Z,52.40
2022-08-09T21:39:07.098Z,52.50
2022-08-09T21:40:38.891Z,52.50
2022-08-09T21:42:12.817Z,52.50
2022-08-09T21:43:57.983Z,52.60
2022-08-09T21:45:30.745Z,52.60