createdAt,value
2019-04-23T00:02:19.211Z,2.07
2019-04-23T00:07:43.116Z,1.70
2019-04-23T00:12:43.843Z,2.00
2019-04-23T00:17:42.513Z,2.10
2019-04-23T00:23:16.410Z,2.10
2019-04-23T00:33:30.242Z,2.10
2019-04-23T00:38:38.935Z,2.00
2019-04-23T00:43:47.099Z,2.00
2019-04-23T00:53:56.779Z,2.30
2019-04-23T00:59:05.275Z,1.90
2019-04-23T01:04:15.721Z,1.80
2019-04-23T01:09:22.721Z,1.97
2019-04-23T01:14:27.478Z,2.17
2019-04-23T01:19:54.725Z,1.93
2019-04-23T01:24:48.233Z,2.13
2019-04-23T01:35:51.106Z,1.80
2019-04-23T01:45:30.766Z,2.20
2019-04-23T01:50:52.833Z,2.17
2019-04-23T02:11:13.347Z,2.20
2019-04-23T02:16:24.649Z,2.40
2019-04-23T02:21:35.127Z,2.30
2019-04-23T02:26:39.862Z,2.30
2019-04-23T02:31:57.657Z,2.37
2019-04-23T02:42:23.302Z,2.20
2019-04-23T02:52:21.803Z,2.43
2019-04-23T02:57:29.092Z,2.33
2019-04-23T03:13:04.428Z,2.40
2019-04-23T03:18:39.796Z,2.83
2019-04-23T03:28:46.334Z,2.80
2019-04-23T03:38:51.974Z,2.70
2019-04-23T03:43:51.599Z,2.80
2019-04-23T03:54:26.004Z,2.60
2019-04-23T03:59:22.751Z,2.73
2019-04-23T04:04:24.754Z,2.93
2019-04-23T04:09:34.180Z,3.20
2019-04-23T04:14:46.323Z,2.70
2019-04-23T04:24:48.281Z,3.13
2019-04-23T04:30:02.377Z,3.07
2019-04-23T04:35:18.939Z,3.20
2019-04-23T04:45:37.004Z,3.50
2019-04-23T04:50:24.189Z,3.20
2019-04-23T04:55:41.222Z,3.13
2019-04-23T05:00:59.083Z,3.10
2019-04-23T05:06:04.999Z,3.33
2019-04-23T05:11:02.049Z,3.13
2019-04-23T05:26:20.994Z,3.70
2019-04-23T05:31:23.303Z,3.63
2019-04-23T05:46:49.061Z,3.80
2019-04-23T05:51:55.042Z,3.40
2019-04-23T05:56:55.063Z,3.60
2019-04-23T06:02:23.208Z,3.63
2019-04-23T06:07:31.386Z,4.27
2019-04-23T06:12:21.406Z,3.90
2019-04-23T06:17:27.139Z,4.13
2019-04-23T06:22:42.401Z,3.90
2019-04-23T06:27:37.980Z,4.00
2019-04-23T06:32:52.138Z,4.07
2019-04-23T06:38:26.176Z,3.67
2019-04-23T06:48:32.127Z,4.00
2019-04-23T06:53:27.320Z,3.90
2019-04-23T06:58:37.350Z,3.77
2019-04-23T07:09:09.661Z,3.90
2019-04-23T07:13:58.291Z,4.00
2019-04-23T07:19:09.223Z,3.80
2019-04-23T07:24:15.284Z,4.07
2019-04-23T07:34:26.382Z,3.92
2019-04-23T07:40:06.192Z,3.87
2019-04-23T07:45:17.397Z,4.07
2019-04-23T07:50:35.579Z,4.30
2019-04-23T07:55:34.434Z,4.10
2019-04-23T08:00:41.911Z,3.90
2019-04-23T08:05:39.790Z,4.37
2019-04-23T08:16:35.809Z,4.87
2019-04-23T08:21:30.706Z,4.00
2019-04-23T08:26:59.558Z,3.67
2019-04-23T08:32:12.368Z,4.00
2019-04-23T08:37:15.444Z,4.03
2019-04-23T08:42:37.997Z,4.00
2019-04-23T08:47:37.878Z,4.30
2019-04-23T08:52:43.032Z,3.90
2019-04-23T08:57:43.730Z,3.80
2019-04-23T09:03:02.757Z,4.73
2019-04-23T09:18:22.087Z,4.43
2019-04-23T09:23:36.361Z,3.93
2019-04-23T09:28:40.141Z,3.90
2019-04-23T09:39:10.553Z,4.27
2019-04-23T09:44:42.679Z,3.63
2019-04-23T09:49:26.041Z,4.30
2019-04-23T09:59:44.432Z,4.20
2019-04-23T10:04:36.199Z,4.33
2019-04-23T10:09:28.136Z,3.90
2019-04-23T10:14:34.526Z,4.20
2019-04-23T10:19:40.647Z,4.45
2019-04-23T10:24:46.267Z,4.40
2019-04-23T10:29:54.098Z,4.47
2019-04-23T10:35:10.155Z,4.30
2019-04-23T10:40:11.316Z,4.20
2019-04-23T10:45:34.906Z,4.73
2019-04-23T10:51:04.420Z,4.60
2019-04-23T10:56:18.499Z,4.80
2019-04-23T11:01:22.830Z,4.60
2019-04-23T11:06:41.381Z,5.00
2019-04-23T11:21:43.683Z,4.40
2019-04-23T11:26:49.566Z,4.03
2019-04-23T11:32:19.356Z,4.20
2019-04-23T11:42:16.888Z,3.90
2019-04-23T11:47:59.198Z,4.27
2019-04-23T11:52:35.667Z,4.57
2019-04-23T11:58:02.713Z,4.17
2019-04-23T12:13:26.917Z,4.10
2019-04-23T12:18:34.916Z,4.57
2019-04-23T12:23:49.867Z,4.90
2019-04-23T12:28:45.520Z,4.43
2019-04-23T12:33:50.523Z,4.70
2019-04-23T12:38:56.436Z,4.50
2019-04-23T12:44:10.620Z,4.47
2019-04-23T12:49:28.668Z,4.13
2019-04-23T12:54:37.358Z,4.43
2019-04-23T12:59:28.676Z,4.47
2019-04-23T13:04:38.296Z,3.70
2019-04-23T13:09:54.492Z,4.40
2019-04-23T13:15:00.781Z,4.40
2019-04-23T13:20:00.705Z,4.43
2019-04-23T13:25:19.983Z,4.47
2019-04-23T13:30:34.416Z,4.30
2019-04-23T13:35:53.248Z,4.83
2019-04-23T13:45:59.211Z,4.63
2019-04-23T13:56:02.120Z,4.90
2019-04-23T14:11:26.324Z,4.27
2019-04-23T14:21:51.721Z,4.00
2019-04-23T14:26:38.458Z,4.40
2019-04-23T14:32:01.318Z,4.53
2019-04-23T14:42:35.217Z,4.93
2019-04-23T14:52:31.029Z,4.60
2019-04-23T14:57:34.104Z,4.40
2019-04-23T15:07:42.182Z,4.00
2019-04-23T15:12:53.928Z,4.27
2019-04-23T15:18:01.837Z,3.80
2019-04-23T15:23:33.433Z,3.67
2019-04-23T15:28:06.775Z,4.60
2019-04-23T15:33:29.918Z,4.03
2019-04-23T15:43:41.167Z,3.80
2019-04-23T15:48:42.735Z,4.07
2019-04-23T15:53:48.519Z,4.27
2019-04-23T16:03:35.993Z,4.07
2019-04-23T16:14:33.223Z,4.30
2019-04-23T16:19:42.899Z,4.33
2019-04-23T16:24:57.296Z,4.20
2019-04-23T16:35:15.661Z,5.97
2019-04-23T16:40:19.911Z,4.50
2019-04-23T16:45:29.373Z,4.90
2019-04-23T16:50:29.216Z,4.67
2019-04-23T16:55:37.822Z,5.50
2019-04-23T17:05:53.859Z,4.30
2019-04-23T17:11:00.155Z,4.33
2019-04-23T17:16:06.766Z,4.23
2019-04-23T17:21:20.250Z,4.60
2019-04-23T17:26:19.107Z,4.37
2019-04-23T17:36:56.131Z,4.70
2019-04-23T17:42:18.167Z,4.77
2019-04-23T17:47:24.345Z,4.70
2019-04-23T17:52:26.274Z,4.43
2019-04-23T17:57:28.317Z,4.90
2019-04-23T18:07:53.994Z,4.63
2019-04-23T18:18:26.832Z,5.37
2019-04-23T18:23:09.655Z,4.57
2019-04-23T18:28:08.483Z,4.73
2019-04-23T18:38:41.592Z,5.40
2019-04-23T18:43:50.968Z,4.43
2019-04-23T18:49:15.864Z,4.67
2019-04-23T18:54:03.062Z,4.87
2019-04-23T18:59:15.002Z,5.20
2019-04-23T19:04:41.599Z,4.27
2019-04-23T19:10:17.102Z,4.87
2019-04-23T19:15:22.278Z,4.60
2019-04-23T19:20:29.829Z,5.47
2019-04-23T19:30:49.564Z,3.90
2019-04-23T19:41:00.253Z,4.57
2019-04-23T19:46:02.023Z,4.07
2019-04-23T20:06:51.792Z,4.23
2019-04-23T20:11:42.290Z,4.83
2019-04-23T20:16:50.306Z,4.57
2019-04-23T20:21:59.224Z,4.93
2019-04-23T20:27:10.572Z,4.40
2019-04-23T20:37:25.466Z,4.37
2019-04-23T20:42:33.914Z,3.93
2019-04-23T20:47:34.488Z,5.27
2019-04-23T20:52:41.430Z,4.53
2019-04-23T20:57:48.473Z,4.60
2019-04-23T21:03:26.056Z,4.57
2019-04-23T21:08:14.827Z,4.90
2019-04-23T21:18:44.820Z,5.00
2019-04-23T21:23:37.630Z,5.30
2019-04-23T21:28:47.476Z,4.30
2019-04-23T21:34:06.122Z,5.27
2019-04-23T21:44:28.015Z,5.00
2019-04-23T21:54:49.179Z,4.53
2019-04-23T21:59:55.509Z,4.70
2019-04-23T22:05:01.146Z,5.10
2019-04-23T22:15:13.022Z,5.20
2019-04-23T22:20:25.765Z,5.33
2019-04-23T22:25:44.297Z,5.47
2019-04-23T22:30:50.002Z,4.87
2019-04-23T22:36:01.388Z,5.20
2019-04-23T22:40:58.489Z,4.67
2019-04-23T22:51:10.608Z,4.70
2019-04-23T22:56:13.769Z,5.30
2019-04-23T23:01:26.627Z,5.00
2019-04-23T23:06:43.519Z,5.13
2019-04-23T23:11:45.707Z,4.97
2019-04-23T23:27:02.428Z,4.97
2019-04-23T23:32:23.019Z,5.00
2019-04-23T23:37:12.177Z,5.10
2019-04-23T23:42:25.310Z,4.87
2019-04-23T23:47:29.549Z,5.40
2019-04-23T23:52:48.966Z,5.77
2019-04-23T23:57:50.381Z,5.07
