createdAt,value
2022-09-11T00:00:13.183Z,14.95
2022-09-11T00:01:13.158Z,14.94
2022-09-11T00:02:13.179Z,14.87
2022-09-11T00:03:13.149Z,14.97
2022-09-11T00:04:13.157Z,14.90
2022-09-11T00:05:13.108Z,14.82
2022-09-11T00:06:13.101Z,14.85
2022-09-11T00:07:13.119Z,14.83
2022-09-11T00:08:13.079Z,14.86
2022-09-11T00:09:13.071Z,14.79
2022-09-11T00:10:13.056Z,14.82
2022-09-11T00:11:13.042Z,14.82
2022-09-11T00:12:15.583Z,14.86
2022-09-11T00:13:13.049Z,14.83
2022-09-11T00:14:13.012Z,14.78
2022-09-11T00:15:13.004Z,14.78
2022-09-11T00:16:13.045Z,14.72
2022-09-11T00:17:13.122Z,14.75
2022-09-11T00:18:13.586Z,14.75
2022-09-11T00:19:12.984Z,14.72
2022-09-11T00:20:12.937Z,14.64
2022-09-11T00:21:12.960Z,14.66
2022-09-11T00:22:12.925Z,14.67
2022-09-11T00:23:12.920Z,14.71
2022-09-11T00:24:12.933Z,14.72
2022-09-11T00:25:12.922Z,14.63
2022-09-11T00:26:12.876Z,14.63
2022-09-11T00:27:12.874Z,14.71
2022-09-11T00:28:13.591Z,14.63
2022-09-11T00:29:12.846Z,14.63
2022-09-11T00:30:13.119Z,14.59
2022-09-11T00:31:12.838Z,14.61
2022-09-11T00:32:12.819Z,14.63
2022-09-11T00:33:12.812Z,14.53
2022-09-11T00:34:12.790Z,14.57
2022-09-11T00:35:13.615Z,14.59
2022-09-11T00:36:12.790Z,14.56
2022-09-11T00:37:12.761Z,14.60
2022-09-11T00:38:17.308Z,14.49
2022-09-11T00:39:13.593Z,14.48
2022-09-11T00:40:12.777Z,14.49
2022-09-11T00:41:12.720Z,14.48
2022-09-11T00:42:13.595Z,14.53
2022-09-11T00:43:12.688Z,14.52
2022-09-11T00:44:12.701Z,14.53
2022-09-11T00:45:12.686Z,14.59
2022-09-11T00:46:12.698Z,14.56
2022-09-11T00:47:12.659Z,14.53
2022-09-11T00:48:12.637Z,14.59
2022-09-11T00:49:12.671Z,14.52
2022-09-11T00:50:12.616Z,14.54
2022-09-11T00:51:12.621Z,14.49
2022-09-11T00:52:12.591Z,14.59
2022-09-11T00:53:27.088Z,14.48
2022-09-11T00:54:13.114Z,14.49
2022-09-11T00:55:12.584Z,14.44
2022-09-11T00:56:13.114Z,14.44
2022-09-11T00:57:12.532Z,14.49
2022-09-11T00:58:12.549Z,14.52
2022-09-11T00:59:12.515Z,14.52
2022-09-11T01:00:12.534Z,14.45
2022-09-11T01:01:12.541Z,14.46
2022-09-11T01:02:15.148Z,14.46
2022-09-11T01:03:12.470Z,14.44
2022-09-11T01:04:12.466Z,14.41
2022-09-11T01:05:12.450Z,14.42
2022-09-11T01:06:12.627Z,14.42
2022-09-11T01:07:12.439Z,14.41
2022-09-11T01:08:12.424Z,14.35
2022-09-11T01:09:12.404Z,14.38
2022-09-11T01:10:12.391Z,14.38
2022-09-11T01:11:12.380Z,14.41
2022-09-11T01:12:12.392Z,14.41
2022-09-11T01:13:12.359Z,14.52
2022-09-11T01:14:12.374Z,14.44
2022-09-11T01:15:12.337Z,14.42
2022-09-11T01:16:12.365Z,14.44
2022-09-11T01:17:12.631Z,14.41
2022-09-11T01:18:12.329Z,14.53
2022-09-11T01:19:12.635Z,14.57
2022-09-11T01:20:12.287Z,14.52
2022-09-11T01:21:12.281Z,14.53
2022-09-11T01:22:12.256Z,14.49
2022-09-11T01:23:19.118Z,14.59
2022-09-11T01:24:12.242Z,14.61
2022-09-11T01:25:12.253Z,14.63
2022-09-11T01:26:12.222Z,14.66
2022-09-11T01:27:12.232Z,14.59
2022-09-11T01:28:12.202Z,14.60
2022-09-11T01:29:12.193Z,14.60
2022-09-11T01:30:12.177Z,14.61
2022-09-11T01:31:12.198Z,14.60
2022-09-11T01:32:12.168Z,14.57
2022-09-11T01:33:13.108Z,14.48
2022-09-11T01:34:12.156Z,14.48
2022-09-11T01:35:13.106Z,14.56
2022-09-11T01:36:12.103Z,14.53
2022-09-11T01:37:12.601Z,14.54
2022-09-11T01:38:12.109Z,14.48
2022-09-11T01:39:12.114Z,14.53
2022-09-11T01:40:13.175Z,14.53
2022-09-11T01:41:12.598Z,14.54
2022-09-11T01:42:12.046Z,14.54
2022-09-11T01:43:12.083Z,14.49
2022-09-11T01:44:12.013Z,14.54
2022-09-11T01:45:12.026Z,14.54
2022-09-11T01:46:12.128Z,14.57
2022-09-11T01:47:14.605Z,14.57
2022-09-11T01:48:11.992Z,14.59
2022-09-11T01:49:11.970Z,14.57
2022-09-11T01:50:11.959Z,14.61
2022-09-11T01:51:11.965Z,14.59
2022-09-11T01:52:11.935Z,14.60
2022-09-11T01:53:14.602Z,14.61
2022-09-11T01:54:11.919Z,14.59
2022-09-11T01:55:11.928Z,14.61
2022-09-11T01:56:11.894Z,14.60
2022-09-11T01:57:11.899Z,14.60
2022-09-11T01:58:11.877Z,14.63
2022-09-11T01:59:11.854Z,14.57
2022-09-11T02:00:12.602Z,14.59
2022-09-11T02:01:11.900Z,14.60
2022-09-11T02:02:11.879Z,14.59
2022-09-11T02:03:11.825Z,14.49
2022-09-11T02:04:11.808Z,14.57
2022-09-11T02:05:11.789Z,14.57
2022-09-11T02:06:11.799Z,14.60
2022-09-11T02:07:18.601Z,14.60
2022-09-11T02:08:11.778Z,14.54
2022-09-11T02:09:14.596Z,14.57
2022-09-11T02:10:11.751Z,14.53
2022-09-11T02:11:11.738Z,14.52
2022-09-11T02:12:11.718Z,14.52
2022-09-11T02:13:11.719Z,14.46
2022-09-11T02:14:12.603Z,14.49
2022-09-11T02:15:11.681Z,14.45
2022-09-11T02:16:11.723Z,14.46
2022-09-11T02:17:12.606Z,14.46
2022-09-11T02:18:11.657Z,14.53
2022-09-11T02:19:12.139Z,14.52
2022-09-11T02:20:11.630Z,14.38
2022-09-11T02:21:12.633Z,14.41
2022-09-11T02:22:11.607Z,14.39
2022-09-11T02:23:11.591Z,14.42
2022-09-11T02:24:11.583Z,14.41
2022-09-11T02:25:11.596Z,14.36
2022-09-11T02:26:11.561Z,14.42
2022-09-11T02:27:11.582Z,14.44
2022-09-11T02:28:11.540Z,14.39
2022-09-11T02:29:18.108Z,14.45
2022-09-11T02:30:11.513Z,14.39
2022-09-11T02:31:11.556Z,14.42
2022-09-11T02:32:11.529Z,14.35
2022-09-11T02:33:11.498Z,14.31
2022-09-11T02:34:11.480Z,14.36
2022-09-11T02:35:11.486Z,14.46
2022-09-11T02:36:11.451Z,14.38
2022-09-11T02:37:11.472Z,14.39
2022-09-11T02:38:11.444Z,14.38
2022-09-11T02:39:11.424Z,14.38
2022-09-11T02:40:11.473Z,14.39
2022-09-11T02:41:11.637Z,14.27
2022-09-11T02:42:11.397Z,14.38
2022-09-11T02:43:11.380Z,14.39
2022-09-11T02:44:12.112Z,14.35
2022-09-11T02:45:11.355Z,14.30
2022-09-11T02:46:11.343Z,14.29
2022-09-11T02:47:12.110Z,14.26
2022-09-11T02:48:11.335Z,14.31
2022-09-11T02:49:11.298Z,14.27
2022-09-11T02:50:14.105Z,14.26
2022-09-11T02:51:11.290Z,14.23
2022-09-11T02:52:11.295Z,14.34
2022-09-11T02:53:11.284Z,14.20
2022-09-11T02:54:12.103Z,14.24
2022-09-11T02:55:11.235Z,14.11
2022-09-11T02:56:11.229Z,14.13
2022-09-11T02:57:11.234Z,14.16
2022-09-11T02:58:11.197Z,14.08
2022-09-11T02:59:11.237Z,14.16
2022-09-11T03:00:11.207Z,14.16
2022-09-11T03:01:11.238Z,14.08
2022-09-11T03:02:11.246Z,14.02
2022-09-11T03:03:11.158Z,14.11
2022-09-11T03:04:11.147Z,14.12
2022-09-11T03:05:11.650Z,14.02
2022-09-11T03:06:11.115Z,14.02
2022-09-11T03:07:11.107Z,14.06
2022-09-11T03:08:11.098Z,13.99
2022-09-11T03:09:11.103Z,13.99
2022-09-11T03:10:11.106Z,14.05
2022-09-11T03:11:11.068Z,14.01
2022-09-11T03:12:17.606Z,14.02
2022-09-11T03:13:11.040Z,14.02
2022-09-11T03:14:11.616Z,14.01
2022-09-11T03:15:11.052Z,14.01
2022-09-11T03:16:11.073Z,14.01
2022-09-11T03:17:11.012Z,14.13
2022-09-11T03:18:11.019Z,13.96
2022-09-11T03:19:10.970Z,13.98
2022-09-11T03:20:10.985Z,14.12
2022-09-11T03:21:10.973Z,14.12
2022-09-11T03:22:10.943Z,14.09
2022-09-11T03:23:10.934Z,14.06
2022-09-11T03:24:10.911Z,14.05
2022-09-11T03:25:10.944Z,14.02
2022-09-11T03:26:10.922Z,14.05
2022-09-11T03:27:10.889Z,14.11
2022-09-11T03:28:10.908Z,14.09
2022-09-11T03:29:10.864Z,14.05
2022-09-11T03:30:10.853Z,14.02
2022-09-11T03:31:10.919Z,14.11
2022-09-11T03:32:10.857Z,14.11
2022-09-11T03:33:10.846Z,14.16
2022-09-11T03:34:10.819Z,14.13
2022-09-11T03:35:10.797Z,14.13
2022-09-11T03:36:10.782Z,14.17
2022-09-11T03:37:10.791Z,14.12
2022-09-11T03:38:10.772Z,14.17
2022-09-11T03:39:10.773Z,14.27
2022-09-11T03:40:10.830Z,14.27
2022-09-11T03:41:10.726Z,14.26
2022-09-11T03:42:11.614Z,14.21
2022-09-11T03:43:10.724Z,14.21
2022-09-11T03:44:13.622Z,14.23
2022-09-11T03:45:12.639Z,14.23
2022-09-11T03:46:13.632Z,14.27
2022-09-11T03:47:10.662Z,14.26
2022-09-11T03:48:11.639Z,14.29
2022-09-11T03:49:10.655Z,14.30
2022-09-11T03:50:10.639Z,14.27
2022-09-11T03:51:10.629Z,14.30
2022-09-11T03:52:10.607Z,14.26
2022-09-11T03:53:10.634Z,14.27
2022-09-11T03:54:10.591Z,14.35
2022-09-11T03:55:10.653Z,14.30
2022-09-11T03:56:11.107Z,14.20
2022-09-11T03:57:10.563Z,14.27
2022-09-11T03:58:10.541Z,14.23
2022-09-11T03:59:10.531Z,14.27
2022-09-11T04:00:10.645Z,14.38
2022-09-11T04:01:10.549Z,14.41
2022-09-11T04:02:10.554Z,14.36
2022-09-11T04:03:10.504Z,14.36
2022-09-11T04:04:10.475Z,14.39
2022-09-11T04:05:10.474Z,14.41
2022-09-11T04:06:10.476Z,14.39
2022-09-11T04:07:10.452Z,14.23
2022-09-11T04:08:11.123Z,14.27
2022-09-11T04:09:10.428Z,14.34
2022-09-11T04:10:10.429Z,14.26
2022-09-11T04:11:10.422Z,14.26
2022-09-11T04:12:10.390Z,14.23
2022-09-11T04:13:10.379Z,14.24
2022-09-11T04:14:10.377Z,14.26
2022-09-11T04:15:13.106Z,14.26
2022-09-11T04:16:10.402Z,14.24
2022-09-11T04:17:10.358Z,14.16
2022-09-11T04:18:10.346Z,14.17
2022-09-11T04:19:11.607Z,14.11
2022-09-11T04:20:10.318Z,14.13
2022-09-11T04:21:10.289Z,14.08
2022-09-11T04:22:10.659Z,14.11
2022-09-11T04:23:10.280Z,14.12
2022-09-11T04:24:10.250Z,14.16
2022-09-11T04:25:13.119Z,14.08
2022-09-11T04:26:10.233Z,14.12
2022-09-11T04:27:10.251Z,14.12
2022-09-11T04:28:10.225Z,14.16
2022-09-11T04:29:10.222Z,14.02
2022-09-11T04:30:13.124Z,14.11
2022-09-11T04:31:11.189Z,14.11
2022-09-11T04:32:10.193Z,14.12
2022-09-11T04:33:10.155Z,14.12
2022-09-11T04:34:10.163Z,14.05
2022-09-11T04:35:10.138Z,14.06
2022-09-11T04:36:10.125Z,14.12
2022-09-11T04:37:10.136Z,13.99
2022-09-11T04:38:10.100Z,13.98
2022-09-11T04:39:10.098Z,13.81
2022-09-11T04:40:10.163Z,13.87
2022-09-11T04:41:10.063Z,13.96
2022-09-11T04:42:10.093Z,14.02
2022-09-11T04:43:10.048Z,13.98
2022-09-11T04:44:10.048Z,13.98
2022-09-11T04:45:10.028Z,13.93
2022-09-11T04:46:10.628Z,13.88
2022-09-11T04:47:10.010Z,13.84
2022-09-11T04:48:10.143Z,13.87
2022-09-11T04:49:10.153Z,13.86
2022-09-11T04:50:09.985Z,13.86
2022-09-11T04:51:09.969Z,13.91
2022-09-11T04:52:10.630Z,13.93
2022-09-11T04:53:09.957Z,14.01
2022-09-11T04:54:09.954Z,14.01
2022-09-11T04:55:09.931Z,14.06
2022-09-11T04:56:09.907Z,14.01
2022-09-11T04:57:09.891Z,14.02
2022-09-11T04:58:09.876Z,14.01
2022-09-11T04:59:10.169Z,14.02
2022-09-11T05:00:09.860Z,14.04
2022-09-11T05:01:09.893Z,14.04
2022-09-11T05:02:09.897Z,14.04
2022-09-11T05:03:09.821Z,14.05
2022-09-11T05:04:09.819Z,14.04
2022-09-11T05:05:09.829Z,14.06
2022-09-11T05:06:09.819Z,14.02
2022-09-11T05:07:09.783Z,13.98
2022-09-11T05:08:09.787Z,14.01
2022-09-11T05:09:09.760Z,14.01
2022-09-11T05:10:09.766Z,14.02
2022-09-11T05:11:09.737Z,14.04
2022-09-11T05:12:09.731Z,14.05
2022-09-11T05:13:10.654Z,14.09
2022-09-11T05:14:09.738Z,14.06
2022-09-11T05:15:10.623Z,14.08
2022-09-11T05:16:09.744Z,14.09
2022-09-11T05:17:09.674Z,14.13
2022-09-11T05:18:09.669Z,14.11
2022-09-11T05:19:09.662Z,14.11
2022-09-11T05:20:11.871Z,14.17
2022-09-11T05:21:09.644Z,14.16
2022-09-11T05:22:09.691Z,14.21
2022-09-11T05:23:12.116Z,14.13
2022-09-11T05:24:09.599Z,14.17
2022-09-11T05:25:09.575Z,14.24
2022-09-11T05:26:09.577Z,14.30
2022-09-11T05:27:09.578Z,14.21
2022-09-11T05:28:09.659Z,14.20
2022-09-11T05:29:09.536Z,14.21
2022-09-11T05:30:09.533Z,14.26
2022-09-11T05:31:09.519Z,14.24
2022-09-11T05:32:09.645Z,14.31
2022-09-11T05:33:09.497Z,14.26
2022-09-11T05:34:09.504Z,14.29
2022-09-11T05:35:09.472Z,14.30
2022-09-11T05:36:10.131Z,14.36
2022-09-11T05:37:09.455Z,14.30
2022-09-11T05:38:09.466Z,14.29
2022-09-11T05:39:09.453Z,14.36
2022-09-11T05:40:09.481Z,14.38
2022-09-11T05:41:09.407Z,14.39
2022-09-11T05:42:09.414Z,14.36
2022-09-11T05:43:09.383Z,14.45
2022-09-11T05:44:09.381Z,14.46
2022-09-11T05:45:09.362Z,14.46
2022-09-11T05:46:09.396Z,14.42
2022-09-11T05:47:09.366Z,14.41
2022-09-11T05:48:09.337Z,14.36
2022-09-11T05:49:09.658Z,14.36
2022-09-11T05:50:09.320Z,14.35
2022-09-11T05:51:09.296Z,14.53
2022-09-11T05:52:09.282Z,14.49
2022-09-11T05:53:09.276Z,14.49
2022-09-11T05:54:10.145Z,14.42
2022-09-11T05:55:09.461Z,14.42
2022-09-11T05:56:24.142Z,14.38
2022-09-11T05:57:09.227Z,14.36
2022-09-11T05:58:09.207Z,14.46
2022-09-11T05:59:09.213Z,14.44
2022-09-11T06:00:09.200Z,14.39
2022-09-11T06:01:09.307Z,14.30
2022-09-11T06:02:09.200Z,14.41
2022-09-11T06:03:11.496Z,14.39
2022-09-11T06:04:10.154Z,14.45
2022-09-11T06:05:09.148Z,14.44
2022-09-11T06:06:09.134Z,14.45
2022-09-11T06:07:09.124Z,14.48
2022-09-11T06:08:11.629Z,14.46
2022-09-11T06:09:09.107Z,14.39
2022-09-11T06:10:09.106Z,14.45
2022-09-11T06:11:09.076Z,14.53
2022-09-11T06:12:09.091Z,14.53
2022-09-11T06:13:09.050Z,14.57
2022-09-11T06:14:09.632Z,14.57
2022-09-11T06:15:20.331Z,14.53
2022-09-11T06:16:10.059Z,14.61
2022-09-11T06:17:09.028Z,14.56
2022-09-11T06:18:09.006Z,14.57
2022-09-11T06:19:09.004Z,14.57
2022-09-11T06:20:09.094Z,14.59
2022-09-11T06:21:08.982Z,14.48
2022-09-11T06:22:08.960Z,14.54
2022-09-11T06:23:09.485Z,14.45
2022-09-11T06:24:08.923Z,14.38
2022-09-11T06:25:08.945Z,14.42
2022-09-11T06:26:09.175Z,14.53
2022-09-11T06:27:08.923Z,14.53
2022-09-11T06:28:08.897Z,14.44
2022-09-11T06:29:09.154Z,14.46
2022-09-11T06:30:08.879Z,14.53
2022-09-11T06:31:09.629Z,14.53
2022-09-11T06:32:08.852Z,14.60
2022-09-11T06:33:08.838Z,14.59
2022-09-11T06:34:08.839Z,14.67
2022-09-11T06:35:09.178Z,14.63
2022-09-11T06:36:08.798Z,14.72
2022-09-11T06:37:08.799Z,14.72
2022-09-11T06:38:08.783Z,14.63
2022-09-11T06:39:08.806Z,14.60
2022-09-11T06:40:08.803Z,14.59
2022-09-11T06:41:09.628Z,14.53
2022-09-11T06:42:08.767Z,14.61
2022-09-11T06:43:09.635Z,14.69
2022-09-11T06:44:09.632Z,14.74
2022-09-11T06:45:08.846Z,14.69
2022-09-11T06:46:08.767Z,14.72
2022-09-11T06:47:08.682Z,14.67
2022-09-11T06:48:08.674Z,14.69
2022-09-11T06:49:08.657Z,14.63
2022-09-11T06:50:08.659Z,14.71
2022-09-11T06:51:08.652Z,14.74
2022-09-11T06:52:15.126Z,14.74
2022-09-11T06:53:08.617Z,14.78
2022-09-11T06:54:08.603Z,14.75
2022-09-11T06:55:08.600Z,14.78
2022-09-11T06:56:08.585Z,14.79
2022-09-11T06:57:08.662Z,14.86
2022-09-11T06:58:09.144Z,14.91
2022-09-11T06:59:08.579Z,14.87
2022-09-11T07:00:08.534Z,14.85
2022-09-11T07:01:09.265Z,14.87
2022-09-11T07:02:08.661Z,14.87
2022-09-11T07:03:08.508Z,14.82
2022-09-11T07:04:08.503Z,14.91
2022-09-11T07:05:08.500Z,14.95
2022-09-11T07:06:08.484Z,15.00
2022-09-11T07:07:08.486Z,15.01
2022-09-11T07:08:08.459Z,14.95
2022-09-11T07:09:08.434Z,15.00
2022-09-11T07:10:08.430Z,14.93
2022-09-11T07:11:08.417Z,14.97
2022-09-11T07:12:08.436Z,14.98
2022-09-11T07:13:08.414Z,14.91
2022-09-11T07:14:08.408Z,14.90
2022-09-11T07:15:08.375Z,14.93
2022-09-11T07:16:08.448Z,14.93
2022-09-11T07:17:08.349Z,14.87
2022-09-11T07:18:08.365Z,14.98
2022-09-11T07:19:08.337Z,14.94
2022-09-11T07:20:08.325Z,15.03
2022-09-11T07:21:08.304Z,15.03
2022-09-11T07:22:08.313Z,15.00
2022-09-11T07:23:08.296Z,14.94
2022-09-11T07:24:08.297Z,14.94
2022-09-11T07:25:08.261Z,15.00
2022-09-11T07:26:08.252Z,14.95
2022-09-11T07:27:08.238Z,14.91
2022-09-11T07:28:08.253Z,14.91
2022-09-11T07:29:08.215Z,14.94
2022-09-11T07:30:08.229Z,15.05
2022-09-11T07:31:08.239Z,14.98
2022-09-11T07:32:08.188Z,14.95
2022-09-11T07:33:08.172Z,15.00
2022-09-11T07:34:08.160Z,15.01
2022-09-11T07:35:08.161Z,15.03
2022-09-11T07:36:08.169Z,15.03
2022-09-11T07:37:08.131Z,15.03
2022-09-11T07:38:08.109Z,14.97
2022-09-11T07:39:08.174Z,14.97
2022-09-11T07:40:08.114Z,15.04
2022-09-11T07:41:08.141Z,14.95
2022-09-11T07:42:08.068Z,14.82
2022-09-11T07:43:08.072Z,14.75
2022-09-11T07:44:08.046Z,14.80
2022-09-11T07:45:08.047Z,14.79
2022-09-11T07:46:08.158Z,14.83
2022-09-11T07:47:08.032Z,14.82
2022-09-11T07:48:10.641Z,14.83
2022-09-11T07:49:07.984Z,14.94
2022-09-11T07:50:07.971Z,15.00
2022-09-11T07:51:07.973Z,15.04
2022-09-11T07:52:07.979Z,14.98
2022-09-11T07:53:07.979Z,14.98
2022-09-11T07:54:07.939Z,14.98
2022-09-11T07:55:07.920Z,14.82
2022-09-11T07:56:07.918Z,14.85
2022-09-11T07:57:07.898Z,14.75
2022-09-11T07:58:07.895Z,14.74
2022-09-11T07:59:07.895Z,14.80
2022-09-11T08:00:07.873Z,14.83
2022-09-11T08:01:07.890Z,14.86
2022-09-11T08:02:08.020Z,14.97
2022-09-11T08:03:07.857Z,14.93
2022-09-11T08:04:07.814Z,15.03
2022-09-11T08:05:10.648Z,14.98
2022-09-11T08:06:07.797Z,14.98
2022-09-11T08:07:07.799Z,15.00
2022-09-11T08:08:07.775Z,15.18
2022-09-11T08:09:07.787Z,15.15
2022-09-11T08:10:26.133Z,15.01
2022-09-11T08:11:08.754Z,15.15
2022-09-11T08:12:07.740Z,15.25
2022-09-11T08:13:09.518Z,15.30
2022-09-11T08:14:07.727Z,15.28
2022-09-11T08:15:07.698Z,15.20
2022-09-11T08:16:07.721Z,15.25
2022-09-11T08:17:07.669Z,15.34
2022-09-11T08:18:07.716Z,15.28
2022-09-11T08:19:07.679Z,15.27
2022-09-11T08:20:07.645Z,15.38
2022-09-11T08:21:12.118Z,15.38
2022-09-11T08:22:08.635Z,15.33
2022-09-11T08:23:07.628Z,15.35
2022-09-11T08:24:07.596Z,15.30
2022-09-11T08:25:07.601Z,15.40
2022-09-11T08:26:07.591Z,15.31
2022-09-11T08:27:07.564Z,15.30
2022-09-11T08:28:07.568Z,15.30
2022-09-11T08:29:07.534Z,15.34
2022-09-11T08:30:07.551Z,15.38
2022-09-11T08:31:07.558Z,15.37
2022-09-11T08:32:07.509Z,15.56
2022-09-11T08:33:07.485Z,15.56
2022-09-11T08:34:07.499Z,15.56
2022-09-11T08:35:07.491Z,15.70
2022-09-11T08:36:07.485Z,15.66
2022-09-11T08:37:07.463Z,15.64
2022-09-11T08:38:07.442Z,15.67
2022-09-11T08:39:07.437Z,15.62
2022-09-11T08:40:07.493Z,15.53
2022-09-11T08:41:07.419Z,15.62
2022-09-11T08:42:07.447Z,15.49
2022-09-11T08:43:07.379Z,15.53
2022-09-11T08:44:07.374Z,15.46
2022-09-11T08:45:07.350Z,15.52
2022-09-11T08:46:07.420Z,15.56
2022-09-11T08:47:07.354Z,15.64
2022-09-11T08:48:07.331Z,15.68
2022-09-11T08:49:07.313Z,15.74
2022-09-11T08:50:07.337Z,15.60
2022-09-11T08:51:07.305Z,15.60
2022-09-11T08:52:07.300Z,15.68
2022-09-11T08:53:10.965Z,15.60
2022-09-11T08:54:08.285Z,15.55
2022-09-11T08:55:07.265Z,15.68
2022-09-11T08:56:07.262Z,15.71
2022-09-11T08:57:07.243Z,15.68
2022-09-11T08:58:07.214Z,15.62
2022-09-11T08:59:07.194Z,15.64
2022-09-11T09:00:07.218Z,15.62
2022-09-11T09:01:07.251Z,15.68
2022-09-11T09:02:07.201Z,15.64
2022-09-11T09:03:07.195Z,15.56
2022-09-11T09:04:07.141Z,15.52
2022-09-11T09:05:07.139Z,15.66
2022-09-11T09:06:07.136Z,15.68
2022-09-11T09:07:07.134Z,15.68
2022-09-11T09:08:07.121Z,15.67
2022-09-11T09:09:07.104Z,15.71
2022-09-11T09:10:07.082Z,15.62
2022-09-11T09:11:07.079Z,15.67
2022-09-11T09:12:07.064Z,15.77
2022-09-11T09:13:07.040Z,15.84
2022-09-11T09:14:07.038Z,15.74
2022-09-11T09:15:07.018Z,15.89
2022-09-11T09:16:07.731Z,15.81
2022-09-11T09:17:07.008Z,15.91
2022-09-11T09:18:07.025Z,15.92
2022-09-11T09:19:07.660Z,15.88
2022-09-11T09:20:06.970Z,15.89
2022-09-11T09:21:09.661Z,15.89
2022-09-11T09:22:06.942Z,15.96
2022-09-11T09:23:07.652Z,15.85
2022-09-11T09:24:06.955Z,15.95
2022-09-11T09:25:06.908Z,15.98
2022-09-11T09:26:06.903Z,15.93
2022-09-11T09:27:06.933Z,15.92
2022-09-11T09:28:06.870Z,15.91
2022-09-11T09:29:06.866Z,15.88
2022-09-11T09:30:06.849Z,15.81
2022-09-11T09:31:06.902Z,15.85
2022-09-11T09:32:06.830Z,15.76
2022-09-11T09:33:10.253Z,15.85
2022-09-11T09:34:07.803Z,15.92
2022-09-11T09:35:06.819Z,15.93
2022-09-11T09:36:06.788Z,15.96
2022-09-11T09:37:06.804Z,15.99
2022-09-11T09:38:06.765Z,16.07
2022-09-11T09:39:06.774Z,16.18
2022-09-11T09:40:06.772Z,16.22
2022-09-11T09:41:06.728Z,16.11
2022-09-11T09:42:06.729Z,16.17
2022-09-11T09:43:06.710Z,16.30
2022-09-11T09:44:06.740Z,16.40
2022-09-11T09:45:06.682Z,16.47
2022-09-11T09:46:07.712Z,16.60
2022-09-11T09:47:06.660Z,16.66
2022-09-11T09:48:06.657Z,16.75
2022-09-11T09:49:06.673Z,16.77
2022-09-11T09:50:06.632Z,16.78
2022-09-11T09:51:06.627Z,16.67
2022-09-11T09:52:06.622Z,16.67
2022-09-11T09:53:06.616Z,16.67
2022-09-11T09:54:06.597Z,16.67
2022-09-11T09:55:06.567Z,16.67
2022-09-11T09:56:06.572Z,16.66
2022-09-11T09:57:06.551Z,16.63
2022-09-11T09:58:06.556Z,16.54
2022-09-11T09:59:06.537Z,16.69
2022-09-11T10:00:06.526Z,16.80
2022-09-11T10:01:06.565Z,16.88
2022-09-11T10:02:06.610Z,17.00
2022-09-11T10:03:06.478Z,16.99
2022-09-11T10:04:06.504Z,17.15
2022-09-11T10:05:07.158Z,17.21
2022-09-11T10:06:06.456Z,17.25
2022-09-11T10:07:06.424Z,17.35
2022-09-11T10:08:06.438Z,17.49
2022-09-11T10:09:06.422Z,17.42
2022-09-11T10:10:06.431Z,17.53
2022-09-11T10:11:06.405Z,17.42
2022-09-11T10:12:06.383Z,17.49
2022-09-11T10:13:19.079Z,17.42
2022-09-11T10:14:11.819Z,17.42
2022-09-11T10:15:07.559Z,17.45
2022-09-11T10:16:06.488Z,17.43
2022-09-11T10:17:06.347Z,17.46
2022-09-11T10:18:06.309Z,17.47
2022-09-11T10:19:06.312Z,17.57
2022-09-11T10:20:06.296Z,17.62
2022-09-11T10:21:08.514Z,17.54
2022-09-11T10:22:06.268Z,17.66
2022-09-11T10:23:06.258Z,17.76
2022-09-11T10:24:06.247Z,17.71
2022-09-11T10:25:06.296Z,17.68
2022-09-11T10:26:06.233Z,17.71
2022-09-11T10:27:06.206Z,17.68
2022-09-11T10:28:06.206Z,17.63
2022-09-11T10:29:06.204Z,17.62
2022-09-11T10:30:06.188Z,17.58
2022-09-11T10:31:06.224Z,17.68
2022-09-11T10:32:06.157Z,17.80
2022-09-11T10:33:06.164Z,17.86
2022-09-11T10:34:06.146Z,17.91
2022-09-11T10:35:06.134Z,17.79
2022-09-11T10:36:06.146Z,17.76
2022-09-11T10:37:06.105Z,17.94
2022-09-11T10:38:06.097Z,17.91
2022-09-11T10:39:06.080Z,17.84
2022-09-11T10:40:06.153Z,18.07
2022-09-11T10:41:06.086Z,18.26
2022-09-11T10:42:06.069Z,18.36
2022-09-11T10:43:06.060Z,18.41
2022-09-11T10:44:06.018Z,18.51
2022-09-11T10:45:06.016Z,18.56
2022-09-11T10:46:06.051Z,18.66
2022-09-11T10:47:06.094Z,18.84
2022-09-11T10:48:06.000Z,18.74
2022-09-11T10:49:05.976Z,18.72
2022-09-11T10:50:05.979Z,18.68
2022-09-11T10:51:05.949Z,18.66
2022-09-11T10:52:06.991Z,18.53
2022-09-11T10:53:05.933Z,18.35
2022-09-11T10:54:05.942Z,18.35
2022-09-11T10:55:05.905Z,18.32
2022-09-11T10:56:05.923Z,18.19
2022-09-11T10:57:05.959Z,18.23
2022-09-11T10:58:05.885Z,18.31
2022-09-11T10:59:05.863Z,18.36
2022-09-11T11:00:05.877Z,18.36
2022-09-11T11:01:05.891Z,18.47
2022-09-11T11:02:05.892Z,18.51
2022-09-11T11:03:05.818Z,18.68
2022-09-11T11:04:10.404Z,18.64
2022-09-11T11:05:06.818Z,18.71
2022-09-11T11:06:05.817Z,18.82
2022-09-11T11:07:05.824Z,18.94
2022-09-11T11:08:05.800Z,19.01
2022-09-11T11:09:05.803Z,19.15
2022-09-11T11:10:05.769Z,19.10
2022-09-11T11:11:05.767Z,19.16
2022-09-11T11:12:05.726Z,19.17
2022-09-11T11:13:05.743Z,19.17
2022-09-11T11:14:05.705Z,19.32
2022-09-11T11:15:05.696Z,19.32
2022-09-11T11:16:05.721Z,19.40
2022-09-11T11:17:05.758Z,19.47
2022-09-11T11:18:05.662Z,19.35
2022-09-11T11:19:05.648Z,19.27
2022-09-11T11:20:05.662Z,19.49
2022-09-11T11:21:05.639Z,19.75
2022-09-11T11:22:05.636Z,19.94
2022-09-11T11:23:05.609Z,20.02
2022-09-11T11:24:05.600Z,20.04
2022-09-11T11:25:05.606Z,19.97
2022-09-11T11:26:05.575Z,19.97
2022-09-11T11:27:05.565Z,19.90
2022-09-11T11:28:05.541Z,19.68
2022-09-11T11:29:05.560Z,19.75
2022-09-11T11:30:05.543Z,19.75
2022-09-11T11:31:05.553Z,19.80
2022-09-11T11:32:06.169Z,19.83
2022-09-11T11:33:05.491Z,19.75
2022-09-11T11:34:05.490Z,19.78
2022-09-11T11:35:05.471Z,19.70
2022-09-11T11:36:05.476Z,19.71
2022-09-11T11:37:05.448Z,19.79
2022-09-11T11:38:05.438Z,19.67
2022-09-11T11:39:05.436Z,19.64
2022-09-11T11:40:06.285Z,19.53
2022-09-11T11:41:05.421Z,19.42
2022-09-11T11:42:05.384Z,19.32
2022-09-11T11:43:05.376Z,19.21
2022-09-11T11:44:05.369Z,19.38
2022-09-11T11:45:05.371Z,19.61
2022-09-11T11:46:05.382Z,19.61
2022-09-11T11:47:05.355Z,19.67
2022-09-11T11:48:05.359Z,19.76
2022-09-11T11:49:05.310Z,19.95
2022-09-11T11:50:05.292Z,20.02
2022-09-11T11:51:05.282Z,20.10
2022-09-11T11:52:05.276Z,19.98
2022-09-11T11:53:05.294Z,20.02
2022-09-11T11:54:05.255Z,20.10
2022-09-11T11:55:05.244Z,19.86
2022-09-11T11:56:05.234Z,19.76
2022-09-11T11:57:05.233Z,19.47
2022-09-11T11:58:05.203Z,19.45
2022-09-11T11:59:05.217Z,19.68
2022-09-11T12:00:05.188Z,19.95
2022-09-11T12:01:05.190Z,20.25
2022-09-11T12:02:05.216Z,20.51
2022-09-11T12:03:05.143Z,20.44
2022-09-11T12:04:05.159Z,20.53
2022-09-11T12:05:05.150Z,20.72
2022-09-11T12:06:05.113Z,20.94
2022-09-11T12:07:07.679Z,20.90
2022-09-11T12:08:05.129Z,20.97
2022-09-11T12:09:05.098Z,20.87
2022-09-11T12:10:05.092Z,20.81
2022-09-11T12:11:05.059Z,20.60
2022-09-11T12:12:05.056Z,20.63
2022-09-11T12:13:05.030Z,20.42
2022-09-11T12:14:05.031Z,20.41
2022-09-11T12:15:05.044Z,20.15
2022-09-11T12:16:07.354Z,20.33
2022-09-11T12:17:06.033Z,20.50
2022-09-11T12:18:04.984Z,20.66
2022-09-11T12:19:05.995Z,20.66
2022-09-11T12:20:04.956Z,20.68
2022-09-11T12:21:04.956Z,20.82
2022-09-11T12:22:04.942Z,20.98
2022-09-11T12:23:04.952Z,20.91
2022-09-11T12:24:04.937Z,20.90
2022-09-11T12:25:04.904Z,21.00
2022-09-11T12:26:04.920Z,21.15
2022-09-11T12:27:07.771Z,21.28
2022-09-11T12:28:05.897Z,21.28
2022-09-11T12:29:04.855Z,21.52
2022-09-11T12:30:04.857Z,21.22
2022-09-11T12:31:04.866Z,21.09
2022-09-11T12:32:04.847Z,21.06
2022-09-11T12:33:04.852Z,21.05
2022-09-11T12:34:04.810Z,21.05
2022-09-11T12:35:04.793Z,21.05
2022-09-11T12:36:11.687Z,21.03
2022-09-11T12:37:04.769Z,21.06
2022-09-11T12:38:04.778Z,21.01
2022-09-11T12:39:05.240Z,21.01
2022-09-11T12:40:04.785Z,21.08
2022-09-11T12:41:04.732Z,21.11
2022-09-11T12:42:04.712Z,21.11
2022-09-11T12:43:08.971Z,21.03
2022-09-11T12:44:04.714Z,20.64
2022-09-11T12:45:04.707Z,20.63
2022-09-11T12:46:04.715Z,20.76
2022-09-11T12:47:04.657Z,21.01
2022-09-11T12:48:04.673Z,21.21
2022-09-11T12:49:22.165Z,21.18
2022-09-11T12:50:05.653Z,21.08
2022-09-11T12:51:04.645Z,20.91
2022-09-11T12:52:04.603Z,20.64