createdAt,value
2023-04-13T00:00:30.067Z,0.50
2023-04-13T00:02:58.199Z,0.30
2023-04-13T00:05:26.594Z,0.20
2023-04-13T00:07:55.406Z,0.50
2023-04-13T00:10:25.170Z,0.40
2023-04-13T00:12:53.223Z,0.80
2023-04-13T00:15:21.375Z,0.63
2023-04-13T00:17:51.179Z,0.57
2023-04-13T00:20:19.382Z,0.50
2023-04-13T00:22:48.887Z,0.40
2023-04-13T00:25:17.783Z,0.20
2023-04-13T00:27:46.107Z,0.60
2023-04-13T00:30:16.665Z,0.40
2023-04-13T00:32:46.874Z,0.50
2023-04-13T00:35:18.861Z,0.40
2023-04-13T00:37:48.121Z,0.57
2023-04-13T00:40:17.910Z,0.20
2023-04-13T00:42:46.796Z,0.30
2023-04-13T00:45:15.682Z,0.57
2023-04-13T00:47:46.511Z,0.57
2023-04-13T00:50:18.121Z,0.40
2023-04-13T00:52:47.418Z,0.37
2023-04-13T00:55:20.693Z,0.43
2023-04-13T00:57:52.463Z,0.30
2023-04-13T01:00:24.452Z,0.30
2023-04-13T01:02:52.991Z,0.30
2023-04-13T01:05:23.142Z,0.53
2023-04-13T01:08:08.844Z,0.50
2023-04-13T01:10:47.313Z,0.33
2023-04-13T01:13:23.834Z,0.30
2023-04-13T01:16:04.008Z,0.20
2023-04-13T01:18:38.489Z,0.57
2023-04-13T01:21:12.962Z,0.53
2023-04-13T01:23:52.304Z,0.40
2023-04-13T01:26:22.592Z,0.40
2023-04-13T01:28:54.245Z,0.50
2023-04-13T01:31:22.556Z,0.40
2023-04-13T01:33:51.277Z,0.90
2023-04-13T01:36:19.683Z,0.53
2023-04-13T01:38:48.344Z,0.50
2023-04-13T01:41:17.309Z,0.30
2023-04-13T01:43:47.016Z,0.50
2023-04-13T01:46:21.446Z,0.60
2023-04-13T01:49:04.827Z,0.30
2023-04-13T01:51:54.756Z,0.40
2023-04-13T01:54:29.663Z,0.53
2023-04-13T01:57:00.261Z,0.40
2023-04-13T01:59:28.668Z,0.27
2023-04-13T02:01:59.459Z,0.70
2023-04-13T02:04:28.223Z,0.40
2023-04-13T02:06:56.352Z,0.23
2023-04-13T02:09:29.446Z,0.63
2023-04-13T02:11:57.538Z,0.40
2023-04-13T02:14:25.972Z,0.53
2023-04-13T02:16:54.738Z,0.40
2023-04-13T02:19:24.725Z,0.33
2023-04-13T02:21:53.321Z,0.37
2023-04-13T02:24:21.687Z,0.30
2023-04-13T02:26:49.759Z,0.40
2023-04-13T02:29:18.013Z,0.70
2023-04-13T02:31:46.661Z,0.50
2023-04-13T02:34:14.942Z,0.33
2023-04-13T02:36:45.289Z,0.40
2023-04-13T02:39:13.749Z,0.37
2023-04-13T02:41:43.124Z,0.60
2023-04-13T02:44:15.886Z,0.50
2023-04-13T02:46:51.393Z,0.40
2023-04-13T02:49:19.722Z,0.43
2023-04-13T02:52:08.068Z,0.30
2023-04-13T02:54:46.682Z,0.50
2023-04-13T02:57:15.260Z,0.40
2023-04-13T02:59:46.412Z,0.40
2023-04-13T03:02:15.021Z,0.50
2023-04-13T03:04:44.230Z,0.30
2023-04-13T03:07:17.220Z,0.40
2023-04-13T03:09:49.505Z,0.57
2023-04-13T03:12:20.098Z,0.93
2023-04-13T03:14:49.846Z,0.80
2023-04-13T03:17:20.055Z,0.67
2023-04-13T03:19:49.575Z,0.70
2023-04-13T03:22:21.123Z,0.50
2023-04-13T03:24:50.018Z,0.97
2023-04-13T03:27:25.263Z,0.30
2023-04-13T03:29:55.919Z,0.50
2023-04-13T03:32:24.270Z,0.40
2023-04-13T03:34:59.229Z,0.57
2023-04-13T03:37:30.310Z,0.57
2023-04-13T03:40:05.187Z,0.60
2023-04-13T03:42:42.798Z,0.43
2023-04-13T03:45:13.250Z,0.50
2023-04-13T03:47:41.861Z,0.50
2023-04-13T03:50:13.568Z,0.40
2023-04-13T03:52:43.267Z,0.67
2023-04-13T03:55:11.766Z,0.80
2023-04-13T03:57:41.539Z,0.40
2023-04-13T04:00:16.468Z,0.50
2023-04-13T04:03:04.866Z,0.50
2023-04-13T04:05:42.272Z,0.50
2023-04-13T04:08:12.000Z,0.50
2023-04-13T04:10:40.110Z,0.40
2023-04-13T04:13:08.453Z,0.70
2023-04-13T04:15:42.390Z,0.97
2023-04-13T04:18:11.391Z,0.57
2023-04-13T04:20:41.081Z,0.50
2023-04-13T04:23:13.813Z,0.83
2023-04-13T04:25:47.597Z,1.13
2023-04-13T04:28:19.966Z,0.53
2023-04-13T04:30:54.092Z,0.60
2023-04-13T04:33:23.567Z,0.97
2023-04-13T04:35:54.026Z,0.70
2023-04-13T04:38:30.445Z,0.67
2023-04-13T04:41:02.060Z,0.93
2023-04-13T04:43:30.683Z,0.87
2023-04-13T04:45:59.625Z,0.70
2023-04-13T04:48:31.704Z,1.00
2023-04-13T04:51:00.614Z,0.70
2023-04-13T04:53:35.472Z,0.90
2023-04-13T04:56:08.186Z,0.40
2023-04-13T04:58:44.240Z,0.87
2023-04-13T05:01:12.879Z,0.70
2023-04-13T05:03:42.166Z,0.60
2023-04-13T05:06:32.349Z,0.83
2023-04-13T05:09:04.462Z,0.73
2023-04-13T05:11:35.148Z,0.70
2023-04-13T05:14:05.043Z,0.67
2023-04-13T05:16:34.441Z,0.87
2023-04-13T05:19:10.332Z,0.60
2023-04-13T05:21:48.356Z,0.53
2023-04-13T05:24:17.796Z,0.60
2023-04-13T05:26:47.078Z,0.60
2023-04-13T05:29:21.502Z,1.10
2023-04-13T05:31:51.311Z,0.60
2023-04-13T05:34:20.289Z,0.60
2023-04-13T05:37:09.960Z,0.90
2023-04-13T05:39:40.079Z,1.47
2023-04-13T05:42:08.845Z,0.93
2023-04-13T05:44:41.881Z,0.83
2023-04-13T05:47:10.098Z,1.27
2023-04-13T05:49:38.737Z,0.60
2023-04-13T05:52:07.788Z,0.57
2023-04-13T05:54:44.314Z,1.20
2023-04-13T05:57:12.580Z,1.10
2023-04-13T05:59:46.027Z,0.90
2023-04-13T06:02:16.376Z,0.63
2023-04-13T06:04:45.507Z,1.20
2023-04-13T06:07:16.400Z,0.60
2023-04-13T06:09:46.092Z,0.90
2023-04-13T06:12:15.917Z,0.87
2023-04-13T06:14:44.141Z,0.87
2023-04-13T06:17:12.237Z,0.80
2023-04-13T06:19:40.437Z,1.00
2023-04-13T06:22:08.613Z,0.90
2023-04-13T06:24:40.226Z,1.10
2023-04-13T06:27:12.770Z,0.70
2023-04-13T06:29:45.670Z,1.03
2023-04-13T06:32:14.299Z,0.90
2023-04-13T06:34:45.768Z,1.20
2023-04-13T06:37:15.959Z,0.87
2023-04-13T06:39:48.288Z,0.97
2023-04-13T06:42:19.443Z,0.83
2023-04-13T06:44:59.417Z,0.70
2023-04-13T06:47:32.881Z,0.70
2023-04-13T06:50:06.571Z,1.03
2023-04-13T06:52:37.748Z,1.43
2023-04-13T06:55:07.328Z,0.80
2023-04-13T06:57:40.931Z,0.80
2023-04-13T07:00:25.975Z,1.07
2023-04-13T07:02:59.198Z,1.00
2023-04-13T07:05:27.539Z,0.80
2023-04-13T07:08:00.611Z,0.90
2023-04-13T07:10:29.164Z,1.07
2023-04-13T07:13:01.820Z,1.00
2023-04-13T07:15:32.448Z,1.10
2023-04-13T07:18:01.002Z,0.90
2023-04-13T07:20:29.235Z,1.50
2023-04-13T07:22:57.392Z,0.90
2023-04-13T07:25:26.176Z,1.07
2023-04-13T07:27:54.377Z,1.20
2023-04-13T07:30:25.127Z,1.30
2023-04-13T07:32:53.385Z,1.47
2023-04-13T07:35:22.567Z,1.00
2023-04-13T07:37:53.076Z,1.23
2023-04-13T07:40:22.828Z,1.17
2023-04-13T07:42:54.488Z,1.20
2023-04-13T07:45:24.425Z,0.90
2023-04-13T07:47:54.698Z,1.40
2023-04-13T07:50:23.170Z,1.73
2023-04-13T07:52:52.795Z,1.20
2023-04-13T07:55:24.757Z,0.83
2023-04-13T07:57:53.631Z,0.97
2023-04-13T08:00:23.882Z,0.90
2023-04-13T08:02:57.352Z,0.70
2023-04-13T08:05:26.964Z,1.20
2023-04-13T08:07:55.757Z,1.10
2023-04-13T08:10:24.329Z,0.90
2023-04-13T08:12:53.654Z,1.30
2023-04-13T08:15:24.872Z,1.00
2023-04-13T08:17:54.108Z,1.17
2023-04-13T08:20:23.121Z,1.10
2023-04-13T08:22:54.078Z,0.83
2023-04-13T08:25:22.656Z,0.90
2023-04-13T08:27:51.520Z,1.00
2023-04-13T08:30:19.997Z,1.20
2023-04-13T08:32:55.819Z,0.60
2023-04-13T08:35:25.171Z,0.97
2023-04-13T08:37:54.053Z,0.60
2023-04-13T08:40:22.713Z,0.90
2023-04-13T08:42:55.833Z,0.90
2023-04-13T08:45:24.757Z,0.60
2023-04-13T08:47:53.019Z,1.00
2023-04-13T08:50:27.381Z,1.17
2023-04-13T08:52:57.104Z,0.80
2023-04-13T08:55:27.390Z,0.80
2023-04-13T08:58:05.009Z,1.30
2023-04-13T09:00:33.648Z,0.90
2023-04-13T09:03:10.409Z,0.70
2023-04-13T09:05:50.310Z,1.07
2023-04-13T09:08:18.681Z,0.83
2023-04-13T09:10:49.383Z,0.83
2023-04-13T09:13:17.955Z,1.07
2023-04-13T09:15:47.419Z,0.77
2023-04-13T09:18:28.368Z,1.60
2023-04-13T09:21:05.254Z,1.20
2023-04-13T09:23:33.522Z,1.10
2023-04-13T09:26:09.567Z,1.40
2023-04-13T09:28:47.811Z,0.93
2023-04-13T09:31:16.556Z,0.70
2023-04-13T09:33:50.595Z,0.73
2023-04-13T09:36:22.878Z,1.07
2023-04-13T09:38:54.157Z,1.07
2023-04-13T09:41:33.106Z,1.00
2023-04-13T09:44:01.907Z,1.43
2023-04-13T09:46:30.174Z,1.00
2023-04-13T09:49:05.249Z,1.13
2023-04-13T09:51:42.176Z,1.03
2023-04-13T09:54:11.626Z,0.67
2023-04-13T09:56:59.877Z,1.07
2023-04-13T09:59:28.418Z,1.07
2023-04-13T10:01:56.659Z,0.90
2023-04-13T10:04:25.822Z,1.00
2023-04-13T10:06:55.598Z,1.20
2023-04-13T10:09:26.553Z,1.30
2023-04-13T10:11:57.374Z,1.13
2023-04-13T10:14:32.863Z,1.50
2023-04-13T10:17:27.819Z,1.10
2023-04-13T10:20:00.942Z,1.20
2023-04-13T10:22:31.338Z,1.40
2023-04-13T10:24:59.476Z,0.90
2023-04-13T10:27:29.061Z,1.13
2023-04-13T10:29:57.658Z,1.30
2023-04-13T10:32:28.617Z,1.50
2023-04-13T10:34:57.054Z,1.27
2023-04-13T10:37:29.892Z,0.97
2023-04-13T10:40:07.828Z,1.10
2023-04-13T10:45:21.336Z,1.63
2023-04-13T10:47:49.637Z,1.23
2023-04-13T10:50:20.093Z,1.10
2023-04-13T10:53:01.834Z,1.00
2023-04-13T10:55:30.576Z,1.17
2023-04-13T10:58:00.599Z,1.87
2023-04-13T11:00:45.659Z,1.03
2023-04-13T11:03:17.653Z,1.70
2023-04-13T11:05:47.210Z,1.13
2023-04-13T11:08:21.538Z,2.80
2023-04-13T11:10:54.332Z,6.30
2023-04-13T11:13:25.097Z,6.53
2023-04-13T11:16:01.762Z,3.87
2023-04-13T11:18:30.116Z,2.30
2023-04-13T11:20:58.345Z,0.97
2023-04-13T11:23:27.834Z,1.00
2023-04-13T11:26:00.032Z,1.30
2023-04-13T11:28:40.314Z,0.50
2023-04-13T11:31:09.108Z,1.17
2023-04-13T11:33:40.079Z,0.63
2023-04-13T11:36:11.882Z,0.63
2023-04-13T11:38:42.687Z,0.90
2023-04-13T11:43:42.946Z,0.97
2023-04-13T11:46:12.826Z,0.50
2023-04-13T11:48:41.450Z,1.00
2023-04-13T11:51:11.135Z,0.53
2023-04-13T11:53:43.413Z,0.90
2023-04-13T11:56:11.718Z,0.63
2023-04-13T11:58:40.498Z,0.83
2023-04-13T12:01:14.324Z,0.40
2023-04-13T12:03:57.505Z,0.50
2023-04-13T12:06:35.036Z,0.50
2023-04-13T12:09:10.818Z,0.40
2023-04-13T12:11:48.614Z,0.57
2023-04-13T12:14:49.857Z,0.50
2023-04-13T12:17:35.419Z,0.43
2023-04-13T12:20:04.633Z,0.47
2023-04-13T12:22:51.020Z,0.43
2023-04-13T12:25:24.952Z,0.30
2023-04-13T12:27:54.739Z,0.60
2023-04-13T12:30:24.304Z,0.47
2023-04-13T12:32:54.939Z,0.50
2023-04-13T12:35:23.439Z,0.90
2023-04-13T12:37:52.453Z,1.00
2023-04-13T12:40:21.959Z,0.80
2023-04-13T12:42:50.598Z,0.97
2023-04-13T12:45:19.646Z,0.77
2023-04-13T12:47:47.849Z,0.70
2023-04-13T12:50:16.073Z,0.70
2023-04-13T12:52:45.251Z,0.43
2023-04-13T12:55:13.622Z,0.77
2023-04-13T12:57:43.094Z,0.67
2023-04-13T13:00:12.676Z,0.90
2023-04-13T13:02:41.016Z,0.97
2023-04-13T13:05:13.858Z,0.70
2023-04-13T13:07:42.129Z,0.60
2023-04-13T13:10:25.962Z,0.60
2023-04-13T13:12:58.312Z,0.53
2023-04-13T13:15:26.630Z,1.10
2023-04-13T13:17:54.784Z,1.07
2023-04-13T13:20:23.201Z,1.20
2023-04-13T13:22:51.317Z,1.03
2023-04-13T13:25:19.564Z,1.00
2023-04-13T13:30:20.143Z,0.53
2023-04-13T13:32:48.530Z,0.63
2023-04-13T13:35:16.807Z,0.67
2023-04-13T13:37:45.051Z,0.87
2023-04-13T13:40:14.093Z,0.50
2023-04-13T13:42:51.779Z,0.60
2023-04-13T13:45:22.946Z,5.53
2023-04-13T13:47:55.569Z,5.17
2023-04-13T13:50:32.790Z,7.83
2023-04-13T13:53:04.701Z,2.87
2023-04-13T13:55:39.477Z,0.80
2023-04-13T13:58:07.726Z,1.30
2023-04-13T14:00:37.294Z,0.83
2023-04-13T14:03:05.811Z,0.70
2023-04-13T14:05:34.051Z,0.60
2023-04-13T14:08:02.195Z,0.70
2023-04-13T14:10:30.428Z,0.40
2023-04-13T14:12:59.956Z,0.23
2023-04-13T14:15:28.223Z,0.40
2023-04-13T14:18:09.909Z,0.80
2023-04-13T14:20:40.350Z,0.70
2023-04-13T14:23:10.027Z,0.90
2023-04-13T14:25:41.169Z,0.47
2023-04-13T14:28:36.708Z,0.50
2023-04-13T14:31:05.615Z,0.70
2023-04-13T14:33:35.197Z,0.40
2023-04-13T14:36:04.969Z,0.47
2023-04-13T14:38:35.086Z,0.50
2023-04-13T14:41:03.316Z,1.37
2023-04-13T14:43:31.719Z,1.20
2023-04-13T14:45:59.827Z,1.07
2023-04-13T14:48:32.896Z,0.77
2023-04-13T14:51:02.891Z,1.00
2023-04-13T14:53:31.808Z,1.30
2023-04-13T14:56:26.116Z,0.80
2023-04-13T14:58:54.435Z,0.90
2023-04-13T15:01:24.258Z,0.90
2023-04-13T15:03:54.538Z,1.00
2023-04-13T15:06:25.221Z,0.80
2023-04-13T15:08:54.175Z,1.40
2023-04-13T15:11:22.413Z,1.33
2023-04-13T15:13:51.010Z,0.90
2023-04-13T15:16:19.296Z,0.83
2023-04-13T15:18:47.397Z,0.70
2023-04-13T15:21:15.482Z,0.93
2023-04-13T15:23:44.926Z,1.33
2023-04-13T15:26:18.335Z,1.07
2023-04-13T15:28:46.708Z,1.33
2023-04-13T15:31:14.768Z,1.33
2023-04-13T15:33:43.091Z,1.20
2023-04-13T15:36:17.134Z,1.43
2023-04-13T15:38:46.576Z,1.13
2023-04-13T15:41:14.667Z,1.20
2023-04-13T15:43:44.097Z,0.90
2023-04-13T15:46:12.495Z,0.90
2023-04-13T15:48:40.794Z,0.70
2023-04-13T15:51:10.292Z,0.97
2023-04-13T15:53:38.377Z,1.77
2023-04-13T15:56:10.399Z,0.93
2023-04-13T15:58:38.625Z,1.20
2023-04-13T16:01:10.277Z,1.90
2023-04-13T16:03:39.014Z,0.93
2023-04-13T16:06:07.954Z,0.97
2023-04-13T16:08:36.195Z,0.80
2023-04-13T16:11:04.322Z,1.20
2023-04-13T16:13:48.696Z,1.13
2023-04-13T16:16:18.327Z,1.40
2023-04-13T16:18:46.560Z,1.10
2023-04-13T16:21:19.088Z,1.20
2023-04-13T16:23:47.218Z,1.60
2023-04-13T16:26:15.442Z,1.13
2023-04-13T16:28:44.827Z,1.10
2023-04-13T16:31:13.009Z,0.93
2023-04-13T16:33:41.129Z,1.77
2023-04-13T16:36:10.985Z,1.57
2023-04-13T16:38:41.989Z,2.40
2023-04-13T16:41:10.999Z,2.00
2023-04-13T16:43:39.191Z,2.70
2023-04-13T16:46:08.730Z,7.30
2023-04-13T16:48:37.613Z,5.97
2023-04-13T16:51:05.782Z,12.00
2023-04-13T16:53:34.032Z,6.63
2023-04-13T16:56:02.481Z,12.60
2023-04-13T16:58:31.516Z,9.37
2023-04-13T17:01:00.406Z,5.70
2023-04-13T17:03:30.207Z,6.13
2023-04-13T17:05:58.731Z,3.67
2023-04-13T17:08:26.884Z,1.87
2023-04-13T17:10:55.076Z,1.97
2023-04-13T17:13:47.106Z,0.87
2023-04-13T17:16:16.414Z,0.90
2023-04-13T17:18:45.855Z,0.80
2023-04-13T17:21:14.491Z,0.90
2023-04-13T17:23:43.970Z,1.00
2023-04-13T17:26:12.076Z,0.90
2023-04-13T17:28:40.305Z,0.60
2023-04-13T17:31:09.033Z,1.20
2023-04-13T17:33:37.495Z,0.77
2023-04-13T17:36:07.226Z,2.57
2023-04-13T17:38:35.699Z,1.10
2023-04-13T17:41:05.177Z,0.70
2023-04-13T17:43:33.298Z,0.90
2023-04-13T17:46:02.814Z,0.80
2023-04-13T17:48:30.911Z,1.07
2023-04-13T17:50:59.034Z,0.80
2023-04-13T17:53:28.562Z,0.63
2023-04-13T17:55:56.700Z,1.10
2023-04-13T17:58:26.387Z,2.80
2023-04-13T18:00:54.470Z,2.30
2023-04-13T18:03:23.539Z,0.90
2023-04-13T18:05:51.894Z,1.40
2023-04-13T18:08:20.450Z,1.50
2023-04-13T18:10:49.976Z,1.17
2023-04-13T18:13:18.166Z,1.30
2023-04-13T18:15:50.090Z,0.93
2023-04-13T18:18:18.591Z,0.90
2023-04-13T18:20:47.766Z,0.97
2023-04-13T18:23:15.871Z,1.23
2023-04-13T18:25:44.072Z,0.87
2023-04-13T18:28:13.526Z,0.77
2023-04-13T18:30:41.964Z,1.80
2023-04-13T18:33:11.332Z,1.87
2023-04-13T18:35:43.523Z,1.70
2023-04-13T18:38:11.717Z,1.37
2023-04-13T18:40:40.383Z,2.30
2023-04-13T18:43:08.681Z,2.57
2023-04-13T18:45:38.406Z,2.10
2023-04-13T18:48:09.322Z,1.80
2023-04-13T18:50:38.180Z,1.57
2023-04-13T18:53:06.770Z,2.43
2023-04-13T18:55:36.013Z,2.67
2023-04-13T18:58:04.347Z,1.80
2023-04-13T19:00:32.891Z,1.37
2023-04-13T19:03:03.006Z,1.93
2023-04-13T19:05:33.352Z,1.60
2023-04-13T19:08:07.439Z,1.67
2023-04-13T19:10:36.454Z,1.30
2023-04-13T19:13:05.602Z,1.20
2023-04-13T19:15:33.769Z,0.90
2023-04-13T19:18:04.216Z,1.10
2023-04-13T19:20:32.636Z,1.20
2023-04-13T19:23:00.749Z,1.23
2023-04-13T19:25:28.872Z,1.13
2023-04-13T19:27:56.979Z,1.20
2023-04-13T19:30:25.166Z,1.23
2023-04-13T19:32:54.748Z,0.97
2023-04-13T19:35:26.131Z,1.30
2023-04-13T19:37:55.459Z,1.20
2023-04-13T19:40:26.127Z,1.23
2023-04-13T19:42:55.013Z,1.13
2023-04-13T19:45:23.394Z,1.47
2023-04-13T19:47:52.076Z,1.60
2023-04-13T19:50:20.184Z,1.37
2023-04-13T19:52:50.291Z,1.40
2023-04-13T19:55:18.472Z,1.60
2023-04-13T19:57:46.585Z,1.63
2023-04-13T20:00:19.158Z,1.47
2023-04-13T20:02:49.718Z,1.97
2023-04-13T20:05:19.763Z,1.63
2023-04-13T20:07:49.591Z,1.40
2023-04-13T20:10:17.723Z,1.70
2023-04-13T20:12:46.013Z,1.43
2023-04-13T20:15:14.805Z,1.67
2023-04-13T20:17:42.952Z,1.40
2023-04-13T20:20:11.847Z,1.40
2023-04-13T20:22:40.031Z,1.30
2023-04-13T20:25:11.067Z,1.43
2023-04-13T20:27:42.501Z,1.57
2023-04-13T20:30:12.738Z,1.50
2023-04-13T20:32:40.825Z,1.67
2023-04-13T20:35:10.391Z,1.30
2023-04-13T20:37:38.563Z,1.63
2023-04-13T20:40:11.239Z,3.20
2023-04-13T20:42:41.866Z,1.80
2023-04-13T20:45:12.538Z,1.70
2023-04-13T20:47:42.525Z,1.73
2023-04-13T20:50:11.976Z,1.50
2023-04-13T20:52:41.745Z,1.70
2023-04-13T20:55:12.552Z,1.73
2023-04-13T20:57:42.172Z,1.70
2023-04-13T21:00:15.439Z,1.50
2023-04-13T21:02:45.107Z,1.50
2023-04-13T21:05:13.444Z,1.40
2023-04-13T21:07:42.580Z,1.70
2023-04-13T21:10:12.533Z,1.40
2023-04-13T21:12:40.604Z,1.70
2023-04-13T21:15:10.350Z,2.07
2023-04-13T21:17:38.490Z,2.00
2023-04-13T21:20:09.421Z,1.97
2023-04-13T21:22:37.913Z,1.60
2023-04-13T21:25:07.088Z,1.60
2023-04-13T21:27:36.717Z,1.87
2023-04-13T21:30:05.838Z,1.27
2023-04-13T21:32:33.972Z,1.33
2023-04-13T21:35:02.120Z,1.30
2023-04-13T21:37:30.642Z,1.90
2023-04-13T21:39:58.804Z,1.70
2023-04-13T21:42:27.069Z,1.37
2023-04-13T21:44:57.758Z,1.10
2023-04-13T21:47:25.967Z,1.30
2023-04-13T21:49:54.030Z,1.63
2023-04-13T21:52:22.119Z,1.70
2023-04-13T21:54:51.631Z,1.40
2023-04-13T21:57:20.261Z,1.80
2023-04-13T21:59:48.705Z,1.93
2023-04-13T22:02:18.251Z,1.63
2023-04-13T22:04:47.636Z,1.87
2023-04-13T22:07:16.157Z,1.93
2023-04-13T22:09:44.283Z,1.60
2023-04-13T22:12:14.094Z,1.90
2023-04-13T22:14:42.138Z,1.60
2023-04-13T22:17:10.238Z,1.80
2023-04-13T22:19:39.675Z,1.87
2023-04-13T22:22:07.827Z,1.80
2023-04-13T22:24:36.042Z,1.60
2023-04-13T22:27:04.314Z,1.87
2023-04-13T22:29:33.054Z,1.90
2023-04-13T22:32:01.057Z,1.80
2023-04-13T22:34:29.153Z,1.80
2023-04-13T22:36:58.637Z,1.60
2023-04-13T22:39:26.798Z,2.17
2023-04-13T22:41:54.887Z,2.37
2023-04-13T22:44:22.931Z,1.80
2023-04-13T22:46:51.591Z,1.90
2023-04-13T22:49:19.757Z,1.90
2023-04-13T22:51:47.817Z,1.33
2023-04-13T22:54:17.432Z,1.60
2023-04-13T22:56:45.451Z,1.73
2023-04-13T22:59:13.529Z,2.60
2023-04-13T23:01:41.560Z,1.67
2023-04-13T23:04:09.823Z,1.77
2023-04-13T23:06:38.067Z,2.20
2023-04-13T23:09:06.215Z,1.83
2023-04-13T23:11:35.731Z,1.90
2023-04-13T23:14:03.797Z,1.87
2023-04-13T23:16:32.245Z,1.80
2023-04-13T23:19:00.528Z,1.67
2023-04-13T23:21:29.079Z,1.80
2023-04-13T23:23:57.164Z,1.90
2023-04-13T23:26:25.451Z,2.13
2023-04-13T23:28:55.049Z,1.70
2023-04-13T23:31:23.188Z,1.83
2023-04-13T23:33:51.987Z,1.60
2023-04-13T23:36:21.671Z,1.83
2023-04-13T23:38:49.744Z,1.80
2023-04-13T23:41:18.079Z,1.57
2023-04-13T23:43:46.722Z,1.83
2023-04-13T23:46:16.498Z,1.90
2023-04-13T23:48:44.648Z,2.07
2023-04-13T23:51:12.696Z,2.07
2023-04-13T23:53:40.872Z,1.90
2023-04-13T23:56:09.147Z,1.80
2023-04-13T23:58:37.420Z,1.93
