createdAt,value
2017-07-30T00:00:30.833Z,0
2017-07-30T00:01:32.558Z,0
2017-07-30T00:02:34.293Z,0
2017-07-30T00:03:36.059Z,0
2017-07-30T00:04:37.776Z,0
2017-07-30T00:05:39.509Z,0
2017-07-30T00:06:41.222Z,0
2017-07-30T00:07:42.951Z,0
2017-07-30T00:08:44.826Z,0
2017-07-30T00:09:46.548Z,0
2017-07-30T00:10:48.301Z,0
2017-07-30T00:11:50.027Z,0
2017-07-30T00:12:52.952Z,0
2017-07-30T00:13:54.855Z,0
2017-07-30T00:14:56.598Z,0
2017-07-30T00:15:58.628Z,0
2017-07-30T00:17:00.374Z,0
2017-07-30T00:18:02.096Z,0
2017-07-30T00:19:03.916Z,0
2017-07-30T00:20:05.639Z,0
2017-07-30T00:21:07.367Z,0
2017-07-30T00:22:09.052Z,0
2017-07-30T00:23:10.769Z,0
2017-07-30T00:24:12.429Z,0
2017-07-30T00:25:14.161Z,0
2017-07-30T00:26:15.989Z,0
2017-07-30T00:27:17.716Z,0
2017-07-30T00:28:19.465Z,0
2017-07-30T00:29:21.147Z,0
2017-07-30T00:30:22.860Z,0
2017-07-30T00:31:24.506Z,0
2017-07-30T00:32:26.224Z,0
2017-07-30T00:33:27.958Z,0
2017-07-30T00:34:30.594Z,0
2017-07-30T00:35:32.358Z,0
2017-07-30T00:36:34.088Z,0
2017-07-30T00:37:35.799Z,0
2017-07-30T00:38:37.506Z,0
2017-07-30T00:39:39.220Z,0
2017-07-30T00:40:40.892Z,0
2017-07-30T00:41:42.665Z,0
2017-07-30T00:42:44.380Z,0
2017-07-30T00:43:46.156Z,0
2017-07-30T00:44:48.022Z,0
2017-07-30T00:45:49.699Z,0
2017-07-30T00:46:51.495Z,0
2017-07-30T00:47:53.575Z,0
2017-07-30T00:48:55.394Z,0
2017-07-30T00:49:57.130Z,0
2017-07-30T00:50:58.891Z,0
2017-07-30T00:52:00.544Z,0
2017-07-30T00:53:02.339Z,0
2017-07-30T00:54:04.075Z,0
2017-07-30T00:55:05.889Z,0
2017-07-30T00:56:07.620Z,0
2017-07-30T00:57:09.320Z,0
2017-07-30T00:58:11.059Z,0
2017-07-30T00:59:12.882Z,0
2017-07-30T01:00:14.629Z,0
2017-07-30T01:01:16.384Z,0
2017-07-30T01:02:18.054Z,0
2017-07-30T01:37:01.682Z,0
2017-07-30T01:38:03.398Z,0
2017-07-30T01:39:05.061Z,0
2017-07-30T01:40:06.724Z,0
2017-07-30T01:41:08.391Z,0
2017-07-30T01:42:10.042Z,0
2017-07-30T01:43:11.732Z,0
2017-07-30T01:44:13.397Z,0
2017-07-30T01:45:15.047Z,0
2017-07-30T01:46:16.727Z,0
2017-07-30T01:47:19.146Z,0
2017-07-30T01:48:20.848Z,0
2017-07-30T01:49:22.661Z,0
2017-07-30T01:50:24.330Z,0
2017-07-30T01:51:26.020Z,0
2017-07-30T01:52:27.789Z,0
2017-07-30T01:53:29.965Z,0
2017-07-30T01:54:32.129Z,0
2017-07-30T01:55:34.022Z,0
2017-07-30T01:56:35.673Z,0
2017-07-30T01:57:37.441Z,0
2017-07-30T01:58:39.142Z,0
2017-07-30T01:59:40.916Z,0
2017-07-30T02:00:43.070Z,0
2017-07-30T02:01:44.833Z,0
2017-07-30T02:02:46.587Z,0
2017-07-30T02:03:48.364Z,0
2017-07-30T02:04:50.039Z,0
2017-07-30T02:05:51.808Z,0
2017-07-30T02:06:53.465Z,0
2017-07-30T02:07:55.204Z,0
2017-07-30T02:08:56.856Z,0
2017-07-30T02:09:58.642Z,0
2017-07-30T02:11:00.452Z,0
2017-07-30T02:12:02.248Z,0
2017-07-30T02:13:03.952Z,0
2017-07-30T02:14:05.684Z,0
2017-07-30T02:15:07.338Z,0
2017-07-30T02:16:09.076Z,0
2017-07-30T02:17:11.143Z,0
2017-07-30T02:18:12.879Z,0
2017-07-30T02:19:14.529Z,0
2017-07-30T02:20:16.314Z,0
2017-07-30T02:21:17.982Z,0
2017-07-30T02:22:19.667Z,0
2017-07-30T02:23:21.321Z,0
2017-07-30T02:24:23.061Z,0
2017-07-30T02:25:24.727Z,0
2017-07-30T02:26:26.505Z,0
2017-07-30T02:27:28.159Z,0
2017-07-30T02:28:29.968Z,0
2017-07-30T02:29:31.622Z,0
2017-07-30T02:30:33.344Z,0
2017-07-30T02:31:35.033Z,0
2017-07-30T02:32:37.776Z,0
2017-07-30T02:33:39.428Z,0
2017-07-30T02:34:41.158Z,0
2017-07-30T02:35:42.813Z,0
2017-07-30T02:36:44.558Z,0
2017-07-30T02:37:46.262Z,0
2017-07-30T02:38:48.123Z,0
2017-07-30T02:39:49.773Z,0
2017-07-30T02:40:52.581Z,0
2017-07-30T02:41:54.241Z,0
2017-07-30T02:42:55.974Z,0
2017-07-30T02:43:57.790Z,0
2017-07-30T02:44:59.547Z,0
2017-07-30T02:46:01.674Z,0
2017-07-30T02:47:03.800Z,0
2017-07-30T02:48:05.452Z,0
2017-07-30T02:49:07.293Z,0
2017-07-30T02:50:08.974Z,0
2017-07-30T02:51:10.760Z,0
2017-07-30T02:52:12.419Z,0
2017-07-30T02:53:15.179Z,0
2017-07-30T02:54:16.935Z,0
2017-07-30T02:55:19.693Z,0
2017-07-30T02:56:21.698Z,0
2017-07-30T02:57:23.734Z,0
2017-07-30T02:58:25.574Z,0
2017-07-30T02:59:27.291Z,0
2017-07-30T03:00:28.949Z,0
2017-07-30T03:01:30.686Z,0
2017-07-30T03:02:32.347Z,0
2017-07-30T03:03:34.109Z,0
2017-07-30T03:04:35.976Z,0
2017-07-30T03:05:37.826Z,0
2017-07-30T03:06:39.478Z,0
2017-07-30T03:07:41.518Z,0
2017-07-30T03:08:43.346Z,0
2017-07-30T03:09:45.130Z,0
2017-07-30T03:10:46.789Z,0
2017-07-30T03:11:48.640Z,0
2017-07-30T03:12:50.363Z,0
2017-07-30T03:13:52.192Z,0
2017-07-30T03:14:53.949Z,0
2017-07-30T03:15:55.658Z,0
2017-07-30T03:16:57.313Z,0
2017-07-30T03:17:59.087Z,0
2017-07-30T03:19:00.755Z,0
2017-07-30T03:20:17.311Z,0
2017-07-30T03:21:18.984Z,0
2017-07-30T04:14:54.812Z,0
2017-07-30T06:08:42.048Z,35
2017-07-30T06:38:23.738Z,80
2017-07-30T07:09:07.085Z,85
2017-07-30T07:10:08.778Z,90
2017-07-30T07:11:17.495Z,90
2017-07-30T07:12:19.282Z,90
2017-07-30T07:13:23.021Z,95
2017-07-30T07:14:24.759Z,85
2017-07-30T07:15:26.546Z,85
2017-07-30T07:16:28.293Z,80
2017-07-30T07:38:05.743Z,125
2017-07-30T07:39:07.487Z,105
2017-07-30T07:40:09.206Z,105
2017-07-30T07:41:10.900Z,90
2017-07-30T07:42:12.916Z,85
2017-07-30T07:43:14.627Z,95
2017-07-30T07:44:16.288Z,100
2017-07-30T07:45:19.025Z,100
2017-07-30T07:46:20.733Z,105
2017-07-30T07:47:25.797Z,110
2017-07-30T07:48:32.306Z,100
2017-07-30T07:49:33.804Z,95
2017-07-30T07:50:35.723Z,105
2017-07-30T07:51:37.443Z,110
2017-07-30T07:52:39.560Z,110
2017-07-30T07:53:41.275Z,115
2017-07-30T07:54:43.071Z,115
2017-07-30T07:55:44.794Z,120
2017-07-30T07:56:46.622Z,115
2017-07-30T07:57:48.356Z,110
2017-07-30T07:58:50.108Z,115
2017-07-30T07:59:51.805Z,100
2017-07-30T08:00:53.582Z,90
2017-07-30T08:01:55.234Z,85
2017-07-30T08:02:57.938Z,80
2017-07-30T08:03:59.664Z,75
2017-07-30T08:05:01.448Z,75
2017-07-30T08:06:03.173Z,80
2017-07-30T08:07:04.936Z,75
2017-07-30T08:08:07.123Z,75
2017-07-30T08:09:08.834Z,95
2017-07-30T08:10:10.492Z,105
2017-07-30T08:11:12.764Z,75
2017-07-30T08:12:14.500Z,65
2017-07-30T08:13:16.359Z,65
2017-07-30T08:14:18.681Z,60
2017-07-30T08:15:21.186Z,65
2017-07-30T08:16:23.181Z,75
2017-07-30T08:17:26.104Z,50
2017-07-30T08:18:30.461Z,35
2017-07-30T08:19:32.145Z,35
2017-07-30T08:20:33.935Z,30
2017-07-30T08:21:35.903Z,40
2017-07-30T08:22:37.628Z,50
2017-07-30T08:23:42.173Z,65
2017-07-30T08:24:43.937Z,85
2017-07-30T08:25:45.683Z,95
2017-07-30T08:26:47.422Z,100
2017-07-30T08:27:49.099Z,115
2017-07-30T08:28:50.829Z,130
2017-07-30T08:29:52.657Z,130
2017-07-30T08:30:54.370Z,110
2017-07-30T08:31:56.155Z,115
2017-07-30T08:32:57.891Z,130
2017-07-30T08:33:59.696Z,125
2017-07-30T08:35:01.428Z,110
2017-07-30T08:36:03.257Z,85
2017-07-30T08:37:04.977Z,105
2017-07-30T08:38:06.678Z,100
2017-07-30T08:39:08.354Z,100
2017-07-30T08:40:10.151Z,90
2017-07-30T08:41:11.858Z,120
2017-07-30T08:42:13.640Z,135
2017-07-30T08:43:15.370Z,155
2017-07-30T08:44:17.209Z,150
2017-07-30T08:45:26.464Z,140
2017-07-30T08:46:28.529Z,130
2017-07-30T08:47:31.320Z,130
2017-07-30T08:48:33.264Z,130
2017-07-30T08:49:35.102Z,135
2017-07-30T08:50:36.831Z,145
2017-07-30T08:51:39.623Z,140
2017-07-30T08:52:45.675Z,135
2017-07-30T08:53:47.449Z,115
2017-07-30T08:54:49.127Z,115
2017-07-30T08:55:51.048Z,125
2017-07-30T08:56:52.824Z,90
2017-07-30T08:57:54.587Z,60
2017-07-30T08:58:56.336Z,55
2017-07-30T08:59:58.110Z,75
2017-07-30T09:00:59.890Z,115
2017-07-30T09:02:01.727Z,125
2017-07-30T09:03:03.456Z,125
2017-07-30T09:04:06.438Z,135
2017-07-30T09:05:08.170Z,130
2017-07-30T09:06:09.921Z,125
2017-07-30T09:07:11.641Z,100
2017-07-30T09:14:57.786Z,110
2017-07-30T09:15:59.495Z,125
2017-07-30T09:17:01.349Z,130
2017-07-30T09:18:03.214Z,125
2017-07-30T09:39:17.718Z,125
2017-07-30T09:40:19.432Z,140
2017-07-30T10:05:23.640Z,155
2017-07-30T10:06:25.393Z,160
2017-07-30T10:18:20.494Z,175
2017-07-30T10:19:22.248Z,180
2017-07-30T10:20:30.561Z,180
2017-07-30T10:21:32.287Z,160
2017-07-30T10:22:40.074Z,140
2017-07-30T10:23:41.822Z,125
2017-07-30T10:35:29.349Z,150
2017-07-30T10:36:31.105Z,165
2017-07-30T10:51:22.006Z,170
2017-07-30T10:52:23.755Z,175
2017-07-30T10:53:31.365Z,170
2017-07-30T10:54:33.100Z,170
2017-07-30T10:55:41.501Z,165
2017-07-30T10:56:43.157Z,160
2017-07-30T10:57:49.963Z,150
2017-07-30T10:58:51.694Z,155
2017-07-30T11:00:09.416Z,160
2017-07-30T11:01:11.156Z,170
2017-07-30T11:11:09.139Z,160
2017-07-30T11:12:10.796Z,155
2017-07-30T11:32:07.106Z,165
2017-07-30T11:39:26.372Z,115
2017-07-30T11:43:06.516Z,95
2017-07-30T11:44:10.295Z,85
2017-07-30T11:45:12.023Z,80
2017-07-30T11:48:20.709Z,65
2017-07-30T11:49:22.486Z,60
2017-07-30T11:50:36.893Z,60
2017-07-30T11:51:38.657Z,65
2017-07-30T11:52:42.346Z,65
2017-07-30T11:53:44.078Z,65
2017-07-30T11:54:46.790Z,65
2017-07-30T11:55:48.516Z,65
2017-07-30T11:56:55.853Z,65
2017-07-30T11:57:57.586Z,65
2017-07-30T11:59:00.330Z,65
2017-07-30T12:00:02.064Z,65
2017-07-30T12:40:24.881Z,135
2017-07-30T12:41:26.585Z,135
2017-07-30T12:42:39.160Z,125
2017-07-30T12:43:40.905Z,120
2017-07-30T12:50:31.663Z,105
2017-07-30T12:51:33.412Z,100
2017-07-30T12:52:47.746Z,100
2017-07-30T12:53:49.411Z,100
2017-07-30T12:54:53.175Z,105
2017-07-30T12:55:54.909Z,105
2017-07-30T12:57:08.245Z,110
2017-07-30T12:58:09.979Z,110
2017-07-30T13:12:08.288Z,120
2017-07-30T13:13:10.026Z,125
2017-07-30T13:14:12.882Z,115
2017-07-30T13:15:14.568Z,110
2017-07-30T13:16:18.446Z,110
2017-07-30T13:17:20.174Z,110
2017-07-30T13:18:22.943Z,115
2017-07-30T13:19:24.696Z,105
2017-07-30T13:20:28.428Z,120
2017-07-30T13:21:30.151Z,105
2017-07-30T13:22:31.951Z,100
2017-07-30T13:23:33.688Z,110
2017-07-30T13:24:36.510Z,110
2017-07-30T13:25:38.169Z,90
2017-07-30T13:26:42.074Z,80
2017-07-30T13:27:43.791Z,70
2017-07-30T13:28:45.590Z,75
2017-07-30T13:29:47.347Z,75
2017-07-30T13:30:50.195Z,85
2017-07-30T13:31:51.957Z,80
2017-07-30T13:32:54.821Z,80
2017-07-30T13:33:56.870Z,100
2017-07-30T13:35:03.589Z,115
2017-07-30T13:36:05.313Z,115
2017-07-30T13:37:07.134Z,110
2017-07-30T13:38:08.881Z,110
2017-07-30T13:39:15.918Z,100
2017-07-30T13:40:17.656Z,95
2017-07-30T13:41:25.488Z,85
2017-07-30T13:42:27.212Z,105
2017-07-30T13:43:29.963Z,110
2017-07-30T13:44:31.697Z,120
2017-07-30T13:45:33.450Z,105
2017-07-30T13:46:35.182Z,100
2017-07-30T13:50:16.427Z,80
2017-07-30T13:51:18.703Z,80
2017-07-30T13:53:38.229Z,85
2017-07-30T13:54:41.144Z,85
2017-07-30T13:55:42.878Z,75
2017-07-30T13:56:46.695Z,70
2017-07-30T13:57:48.442Z,65
2017-07-30T13:58:56.115Z,55
2017-07-30T13:59:57.833Z,55
2017-07-30T14:00:59.661Z,70
2017-07-30T14:02:01.423Z,85
2017-07-30T14:03:03.169Z,110
2017-07-30T14:04:05.701Z,100
2017-07-30T14:05:07.476Z,80
2017-07-30T14:06:10.060Z,65
2017-07-30T14:07:12.809Z,55
2017-07-30T14:08:14.487Z,50
2017-07-30T14:09:16.314Z,50
2017-07-30T14:10:18.047Z,50
2017-07-30T14:11:19.861Z,50
2017-07-30T14:12:21.624Z,50
2017-07-30T14:13:23.404Z,50
2017-07-30T14:14:25.396Z,55
2017-07-30T14:15:27.215Z,55
2017-07-30T14:16:29.122Z,50
2017-07-30T14:17:35.598Z,50
2017-07-30T14:18:39.912Z,50
2017-07-30T14:19:41.566Z,45
2017-07-30T14:20:43.268Z,45
2017-07-30T14:21:46.116Z,45
2017-07-30T14:22:47.837Z,55
2017-07-30T14:23:51.658Z,70
2017-07-30T14:24:53.529Z,90
2017-07-30T14:25:55.353Z,80
2017-07-30T14:26:57.101Z,70
2017-07-30T14:27:58.941Z,65
2017-07-30T14:29:00.599Z,55
2017-07-30T14:30:03.466Z,65
2017-07-30T14:31:05.181Z,75
2017-07-30T14:32:12.676Z,85
2017-07-30T14:33:14.403Z,90
2017-07-30T14:34:23.159Z,85
2017-07-30T14:35:25.310Z,85
2017-07-30T14:36:28.092Z,85
2017-07-30T14:37:29.793Z,75
2017-07-30T14:38:31.975Z,65
2017-07-30T14:39:33.709Z,75
2017-07-30T14:40:35.487Z,80
2017-07-30T14:41:37.280Z,75
2017-07-30T14:42:40.085Z,85
2017-07-30T14:43:41.929Z,75
2017-07-30T14:44:45.963Z,75
2017-07-30T14:45:48.859Z,75
2017-07-30T14:46:55.119Z,75
2017-07-30T14:47:56.876Z,80
2017-07-30T14:48:58.573Z,110
2017-07-30T14:50:02.358Z,120
2017-07-30T14:51:04.157Z,110
2017-07-30T14:52:05.928Z,95
2017-07-30T14:53:07.733Z,80
2017-07-30T14:54:14.185Z,65
2017-07-30T14:55:15.943Z,55
2017-07-30T14:56:17.723Z,55
2017-07-30T14:57:19.744Z,50
2017-07-30T14:58:21.563Z,45
2017-07-30T14:59:23.293Z,45
2017-07-30T15:00:26.830Z,45
2017-07-30T15:01:28.653Z,45
2017-07-30T15:02:30.439Z,45
2017-07-30T15:03:32.526Z,45
2017-07-30T15:04:34.291Z,45
2017-07-30T15:05:35.970Z,45
2017-07-30T15:06:52.895Z,45
2017-07-30T15:07:54.667Z,45
2017-07-30T15:08:57.385Z,45
2017-07-30T15:09:59.118Z,45
2017-07-30T15:11:00.957Z,45
2017-07-30T15:12:03.601Z,45
2017-07-30T15:13:10.115Z,45
2017-07-30T15:14:11.887Z,45
2017-07-30T15:15:13.690Z,45
2017-07-30T15:16:15.330Z,45
2017-07-30T15:17:17.173Z,50
2017-07-30T15:18:18.828Z,50
2017-07-30T15:19:20.671Z,50
2017-07-30T15:20:22.399Z,55
2017-07-30T15:21:24.161Z,55
2017-07-30T15:22:25.923Z,55
2017-07-30T15:23:28.623Z,65
2017-07-30T15:24:30.342Z,60
2017-07-30T15:25:33.221Z,55
2017-07-30T15:26:34.957Z,55
2017-07-30T15:27:38.754Z,60
2017-07-30T15:28:40.422Z,55
2017-07-30T15:29:47.184Z,55
2017-07-30T15:30:48.915Z,50
2017-07-30T15:31:51.749Z,55
2017-07-30T15:32:53.477Z,50
2017-07-30T15:33:55.175Z,50
2017-07-30T15:34:56.907Z,50
2017-07-30T15:35:58.732Z,50
2017-07-30T15:37:00.466Z,45
2017-07-30T15:38:02.238Z,45
2017-07-30T15:39:03.912Z,45
2017-07-30T15:40:10.640Z,45
2017-07-30T15:41:12.308Z,45
2017-07-30T15:42:14.145Z,45
2017-07-30T15:43:15.923Z,40
2017-07-30T15:44:17.726Z,40
2017-07-30T15:45:19.450Z,45
2017-07-30T15:46:21.248Z,45
2017-07-30T15:47:22.980Z,40
2017-07-30T15:48:39.633Z,45
2017-07-30T15:49:41.377Z,45
2017-07-30T15:50:45.127Z,45
2017-07-30T15:51:46.856Z,50
2017-07-30T15:52:49.697Z,50
2017-07-30T15:53:51.426Z,60
2017-07-30T15:54:53.233Z,55
2017-07-30T15:55:55.016Z,55
2017-07-30T15:56:57.805Z,55
2017-07-30T15:57:59.544Z,60
2017-07-30T15:59:01.386Z,70
2017-07-30T16:00:03.049Z,75
2017-07-30T16:01:04.896Z,70
2017-07-30T16:02:06.638Z,70
2017-07-30T16:03:08.444Z,70
2017-07-30T16:04:10.133Z,65
2017-07-30T16:05:13.827Z,70
2017-07-30T16:06:15.542Z,60
2017-07-30T16:07:18.328Z,55
2017-07-30T16:08:20.060Z,45
2017-07-30T16:09:27.744Z,45
2017-07-30T16:10:29.481Z,45
2017-07-30T16:11:36.253Z,45
2017-07-30T16:12:37.911Z,45
2017-07-30T16:13:39.755Z,40
2017-07-30T16:14:41.480Z,40
2017-07-30T16:15:43.382Z,45
2017-07-30T16:16:45.103Z,45
2017-07-30T16:17:46.786Z,45
2017-07-30T16:18:48.459Z,40
2017-07-30T16:19:50.256Z,40
2017-07-30T16:20:51.976Z,40
2017-07-30T16:21:53.635Z,40
2017-07-30T16:22:55.313Z,40
2017-07-30T16:23:57.067Z,40
2017-07-30T16:24:58.820Z,40
2017-07-30T16:26:00.573Z,40
2017-07-30T16:27:02.358Z,40
2017-07-30T16:28:04.053Z,40
2017-07-30T16:29:05.857Z,40
2017-07-30T16:30:07.524Z,40
2017-07-30T16:31:09.299Z,40
2017-07-30T16:32:10.968Z,40
2017-07-30T16:33:12.765Z,40
2017-07-30T16:34:14.517Z,40
2017-07-30T16:35:17.273Z,40
2017-07-30T16:36:19.005Z,40
2017-07-30T16:37:22.000Z,40
2017-07-30T16:38:24.070Z,40
2017-07-30T16:39:25.887Z,40
2017-07-30T16:40:27.626Z,40
2017-07-30T16:41:29.484Z,40
2017-07-30T16:42:31.214Z,40
2017-07-30T16:43:32.959Z,40
2017-07-30T16:44:34.675Z,45
2017-07-30T16:45:36.453Z,50
2017-07-30T16:46:38.190Z,50
2017-07-30T16:47:39.960Z,50
2017-07-30T16:48:41.699Z,45
2017-07-30T16:49:43.378Z,45
2017-07-30T16:50:45.105Z,50
2017-07-30T16:51:47.002Z,50
2017-07-30T16:52:48.850Z,50
2017-07-30T16:53:51.737Z,50
2017-07-30T16:54:53.455Z,50
2017-07-30T16:55:55.267Z,50
2017-07-30T16:56:56.949Z,50
2017-07-30T16:58:00.702Z,50
2017-07-30T16:59:02.394Z,50
2017-07-30T17:00:05.182Z,50
2017-07-30T17:01:06.857Z,45
2017-07-30T17:02:08.581Z,45
2017-07-30T17:03:10.250Z,45
2017-07-30T17:04:11.956Z,45
2017-07-30T17:05:13.620Z,45
2017-07-30T17:06:15.332Z,45
2017-07-30T17:07:17.012Z,45
2017-07-30T17:08:18.979Z,45
2017-07-30T17:09:20.709Z,45
2017-07-30T17:10:22.527Z,45
2017-07-30T17:11:24.191Z,45
2017-07-30T17:12:25.949Z,45
2017-07-30T17:13:27.585Z,50
2017-07-30T17:14:29.392Z,55
2017-07-30T17:15:31.116Z,55
2017-07-30T17:16:32.811Z,45
2017-07-30T17:17:34.597Z,40
2017-07-30T17:18:36.429Z,40
2017-07-30T17:19:38.094Z,40
2017-07-30T17:20:39.897Z,35
2017-07-30T17:21:41.620Z,35
2017-07-30T17:22:43.452Z,35
2017-07-30T17:23:45.198Z,35
2017-07-30T17:24:46.927Z,35
2017-07-30T17:25:48.594Z,35
2017-07-30T17:26:50.283Z,35
2017-07-30T17:27:52.031Z,35
2017-07-30T17:28:53.770Z,35
2017-07-30T17:29:55.563Z,30
2017-07-30T17:30:57.372Z,30
2017-07-30T17:31:59.030Z,30
2017-07-30T17:33:01.469Z,30
2017-07-30T17:34:03.201Z,30
2017-07-30T17:35:04.940Z,35
2017-07-30T17:36:06.714Z,35
2017-07-30T17:37:08.441Z,40
2017-07-30T17:38:10.149Z,40
2017-07-30T17:39:11.986Z,35
2017-07-30T17:40:13.706Z,35
2017-07-30T17:41:15.544Z,35
2017-07-30T17:42:17.264Z,35
2017-07-30T17:43:19.044Z,30
2017-07-30T17:44:20.859Z,30
2017-07-30T17:45:22.622Z,30
2017-07-30T17:46:24.280Z,30
2017-07-30T17:47:26.009Z,30
2017-07-30T17:48:27.687Z,30
2017-07-30T17:49:29.352Z,30
2017-07-30T17:50:31.082Z,30
2017-07-30T17:51:32.771Z,30
2017-07-30T17:52:34.471Z,30
2017-07-30T17:53:36.135Z,30
2017-07-30T17:54:37.930Z,30
2017-07-30T17:55:39.588Z,30
2017-07-30T17:56:41.388Z,35
2017-07-30T17:57:43.119Z,30
2017-07-30T17:58:44.893Z,35
2017-07-30T17:59:46.629Z,35
2017-07-30T18:00:48.351Z,35
2017-07-30T18:01:50.082Z,30
2017-07-30T18:02:51.957Z,30
2017-07-30T18:03:53.633Z,30
2017-07-30T18:04:55.349Z,30
2017-07-30T18:05:57.052Z,25
2017-07-30T18:06:59.771Z,25
2017-07-30T18:08:01.427Z,25
2017-07-30T18:09:03.188Z,25
2017-07-30T18:10:04.865Z,20
2017-07-30T18:11:06.553Z,20
2017-07-30T18:12:08.203Z,20
2017-07-30T18:13:09.943Z,15
2017-07-30T18:14:11.647Z,15
2017-07-30T18:15:13.334Z,15
2017-07-30T18:16:15.037Z,15
2017-07-30T18:17:16.731Z,15
2017-07-30T18:18:18.392Z,15
2017-07-30T18:19:20.134Z,15
2017-07-30T18:20:21.827Z,15
2017-07-30T18:21:23.514Z,15
2017-07-30T18:22:25.186Z,15
2017-07-30T18:23:26.933Z,15
2017-07-30T18:24:28.629Z,15
2017-07-30T18:25:30.310Z,15
2017-07-30T18:26:32.188Z,15
2017-07-30T18:27:33.904Z,15
2017-07-30T18:28:35.579Z,15
2017-07-30T18:29:37.288Z,15
2017-07-30T18:30:38.944Z,15
2017-07-30T18:31:40.837Z,15
2017-07-30T18:32:42.479Z,15
2017-07-30T18:33:44.179Z,15
2017-07-30T18:34:46.862Z,15
2017-07-30T18:35:49.807Z,15
2017-07-30T18:36:51.499Z,15
2017-07-30T18:37:53.247Z,15
2017-07-30T18:38:54.904Z,10
2017-07-30T18:39:56.607Z,10
2017-07-30T18:40:58.270Z,10
2017-07-30T18:42:00.005Z,10
2017-07-30T18:43:01.702Z,10
2017-07-30T18:44:03.412Z,10
2017-07-30T18:45:05.080Z,10
2017-07-30T18:46:06.780Z,10
2017-07-30T18:47:08.546Z,10
2017-07-30T18:48:10.216Z,10
2017-07-30T18:49:11.987Z,10
2017-07-30T18:50:13.666Z,10
2017-07-30T18:51:15.455Z,10
2017-07-30T18:52:17.116Z,10
2017-07-30T18:53:19.839Z,10
2017-07-30T18:54:21.499Z,5
2017-07-30T18:55:23.236Z,5
2017-07-30T18:56:24.912Z,5
2017-07-30T18:57:26.633Z,5
2017-07-30T18:58:28.324Z,5
2017-07-30T18:59:30.043Z,5
2017-07-30T19:00:31.695Z,5
2017-07-30T19:01:33.431Z,5
2017-07-30T19:02:35.084Z,5
2017-07-30T19:03:36.786Z,5
2017-07-30T19:04:38.486Z,5
2017-07-30T19:05:40.176Z,5
2017-07-30T19:06:41.828Z,0
2017-07-30T19:07:43.485Z,0
2017-07-30T19:08:45.279Z,0
2017-07-30T19:09:46.926Z,0
2017-07-30T19:10:48.761Z,0
2017-07-30T19:11:50.438Z,0
2017-07-30T19:12:52.270Z,0
2017-07-30T19:13:53.934Z,0
2017-07-30T19:14:55.601Z,0
2017-07-30T19:15:57.248Z,0
2017-07-30T19:16:59.060Z,0
2017-07-30T19:18:00.765Z,0
2017-07-30T19:19:02.533Z,0
2017-07-30T19:20:04.199Z,0
2017-07-30T19:21:06.039Z,0
2017-07-30T19:22:07.696Z,0
2017-07-30T19:23:09.529Z,0
2017-07-30T19:24:11.199Z,0
2017-07-30T19:25:15.002Z,0
2017-07-30T19:26:16.683Z,0
2017-07-30T19:27:19.485Z,0
2017-07-30T19:28:21.151Z,0
2017-07-30T19:29:22.945Z,0
2017-07-30T19:30:24.589Z,0
2017-07-30T19:31:26.341Z,0
2017-07-30T19:32:28.021Z,0
2017-07-30T19:33:29.679Z,0
2017-07-30T19:34:32.419Z,0
2017-07-30T19:35:34.066Z,0
2017-07-30T19:36:35.916Z,0
2017-07-30T19:37:37.569Z,0
2017-07-30T19:38:40.318Z,0
2017-07-30T19:39:41.979Z,0
2017-07-30T19:40:43.760Z,0
2017-07-30T19:41:45.414Z,0
2017-07-30T19:42:49.182Z,0
2017-07-30T19:43:50.847Z,0
2017-07-30T19:44:52.650Z,0
2017-07-30T19:45:54.299Z,0
2017-07-30T19:46:56.040Z,0
2017-07-30T19:47:57.700Z,0
2017-07-30T19:49:00.453Z,0
2017-07-30T19:50:02.100Z,0
2017-07-30T19:51:03.841Z,0
2017-07-30T19:52:05.494Z,0
2017-07-30T19:53:07.164Z,0
2017-07-30T19:54:09.023Z,0
2017-07-30T19:55:10.678Z,0
2017-07-30T19:56:14.425Z,0
2017-07-30T19:57:16.075Z,0
2017-07-30T19:58:17.818Z,0
2017-07-30T19:59:19.478Z,0
2017-07-30T20:00:21.220Z,0
2017-07-30T20:01:22.875Z,0
2017-07-30T20:02:26.677Z,0
2017-07-30T20:03:28.338Z,0
2017-07-30T20:04:30.154Z,0
2017-07-30T20:05:31.825Z,0
2017-07-30T20:06:38.248Z,0
2017-07-30T20:07:39.901Z,0
2017-07-30T20:08:41.639Z,0
2017-07-30T20:09:43.299Z,0
2017-07-30T20:10:45.032Z,0
2017-07-30T20:11:46.685Z,0
2017-07-30T20:12:48.386Z,0
2017-07-30T20:13:50.043Z,0
2017-07-30T20:14:51.986Z,0
2017-07-30T20:15:53.640Z,0
2017-07-30T20:16:55.358Z,0
2017-07-30T20:17:57.012Z,0
2017-07-30T20:18:58.742Z,0
2017-07-30T20:20:00.404Z,0
2017-07-30T20:21:02.243Z,0
2017-07-30T20:22:03.866Z,0
2017-07-30T20:23:05.722Z,0
2017-07-30T20:24:07.382Z,0
2017-07-30T20:25:09.283Z,0
2017-07-30T20:26:10.910Z,0
2017-07-30T20:27:12.571Z,0
2017-07-30T20:28:14.318Z,0
2017-07-30T20:29:15.981Z,0
2017-07-30T20:30:17.699Z,0
2017-07-30T20:31:19.356Z,0
2017-07-30T20:32:21.088Z,0
2017-07-30T20:33:22.844Z,0
2017-07-30T20:34:24.557Z,0
2017-07-30T20:35:26.208Z,0
2017-07-30T20:36:29.037Z,0
2017-07-30T20:37:30.709Z,0
2017-07-30T20:38:32.544Z,0
2017-07-30T20:39:34.185Z,0
2017-07-30T20:40:35.862Z,0
2017-07-30T20:41:37.521Z,0
2017-07-30T20:42:39.257Z,0
2017-07-30T20:43:40.917Z,0
2017-07-30T20:44:42.673Z,0
2017-07-30T20:45:44.329Z,0
2017-07-30T20:46:46.041Z,0
2017-07-30T20:47:47.738Z,0
2017-07-30T20:48:55.270Z,0
2017-07-30T20:49:56.920Z,0
2017-07-30T20:50:58.664Z,0
2017-07-30T20:52:00.318Z,0
2017-07-30T20:53:02.067Z,0
2017-07-30T20:54:03.776Z,0
2017-07-30T20:55:05.567Z,0
2017-07-30T20:56:07.239Z,0
2017-07-30T20:57:09.970Z,0
2017-07-30T20:58:11.624Z,0
2017-07-30T20:59:15.378Z,0
2017-07-30T21:00:17.034Z,0
2017-07-30T21:01:18.805Z,0
2017-07-30T21:02:20.455Z,0
2017-07-30T21:03:27.831Z,0
2017-07-30T21:04:29.476Z,0
2017-07-30T21:05:31.746Z,0
2017-07-30T21:06:33.395Z,0
2017-07-30T21:07:35.152Z,0
2017-07-30T21:08:36.810Z,0
2017-07-30T21:09:43.329Z,0
2017-07-30T21:10:44.988Z,0
2017-07-30T21:11:46.727Z,0
2017-07-30T21:12:48.378Z,0
2017-07-30T21:13:50.152Z,0
2017-07-30T21:14:51.866Z,0
2017-07-30T21:15:53.728Z,0
2017-07-30T21:16:55.377Z,0
2017-07-30T21:17:57.149Z,0
2017-07-30T21:18:58.878Z,0
2017-07-30T21:20:00.675Z,0
2017-07-30T21:21:02.406Z,0
2017-07-30T21:22:04.251Z,0
2017-07-30T21:23:05.870Z,0
2017-07-30T21:24:07.627Z,0
2017-07-30T21:25:09.342Z,0
2017-07-30T21:26:11.121Z,0
2017-07-30T21:27:12.774Z,0
2017-07-30T21:28:14.514Z,0
2017-07-30T21:29:16.177Z,0
2017-07-30T21:30:17.973Z,0
2017-07-30T21:31:19.622Z,0
2017-07-30T21:32:21.414Z,0
2017-07-30T21:33:23.064Z,0
2017-07-30T21:34:24.743Z,0
2017-07-30T21:35:28.487Z,0
2017-07-30T21:36:30.145Z,0
2017-07-30T21:37:31.881Z,0
2017-07-30T21:38:33.536Z,0
2017-07-30T21:39:35.280Z,0
2017-07-30T21:40:36.940Z,0
2017-07-30T21:41:38.678Z,0
2017-07-30T21:42:40.376Z,0
2017-07-30T21:43:42.105Z,0
2017-07-30T21:44:44.943Z,0
2017-07-30T21:45:46.595Z,0
2017-07-30T21:46:48.246Z,0
2017-07-30T21:47:49.927Z,0
2017-07-30T21:48:51.734Z,0
2017-07-30T21:49:53.388Z,0
2017-07-30T21:50:55.226Z,0
2017-07-30T21:51:57.160Z,0
2017-07-30T21:52:58.909Z,0
2017-07-30T21:54:01.639Z,0
2017-07-30T21:55:03.296Z,0
2017-07-30T21:56:05.099Z,0
2017-07-30T21:57:06.699Z,0
2017-07-30T21:58:08.423Z,0
2017-07-30T21:59:11.297Z,0
2017-07-30T22:00:14.057Z,0
2017-07-30T22:01:15.706Z,0
2017-07-30T22:02:17.566Z,0
2017-07-30T22:03:19.229Z,0
2017-07-30T22:04:20.945Z,0
2017-07-30T22:05:22.617Z,0
2017-07-30T22:06:24.334Z,0
2017-07-30T22:07:25.994Z,0
2017-07-30T22:08:27.730Z,0
2017-07-30T22:09:32.259Z,0
2017-07-30T22:10:38.298Z,0
2017-07-30T22:11:39.838Z,0
2017-07-30T22:12:41.591Z,0
2017-07-30T22:13:43.238Z,0
2017-07-30T22:14:44.977Z,0
2017-07-30T22:15:46.637Z,0
2017-07-30T22:16:48.366Z,0
2017-07-30T22:17:50.016Z,0
2017-07-30T22:18:51.763Z,0
2017-07-30T22:19:53.419Z,0
2017-07-30T22:20:55.151Z,0
2017-07-30T22:21:56.821Z,0
2017-07-30T22:22:58.817Z,0
2017-07-30T22:24:00.516Z,0
2017-07-30T22:25:03.092Z,0
2017-07-30T22:26:04.750Z,0
2017-07-30T22:27:06.497Z,0
2017-07-30T22:28:08.900Z,0
2017-07-30T22:29:11.221Z,0
2017-07-30T22:30:14.020Z,0
2017-07-30T22:31:15.739Z,0
2017-07-30T22:32:17.402Z,0
2017-07-30T22:33:19.100Z,0
2017-07-30T22:34:21.122Z,0
2017-07-30T22:35:22.741Z,0
2017-07-30T22:36:24.439Z,0
2017-07-30T22:37:26.213Z,0
2017-07-30T22:38:28.521Z,0
2017-07-30T22:39:34.215Z,0
2017-07-30T22:40:35.939Z,0
2017-07-30T22:41:37.712Z,0