createdAt,value
2018-02-13T01:12:18.994Z,49.70
2018-02-13T01:18:45.495Z,50.20
2018-02-13T01:39:13.718Z,49.60
2018-02-13T01:56:06.545Z,49.50
2018-02-13T02:01:53.285Z,49.30
2018-02-13T02:23:40.926Z,49.00
2018-02-13T02:29:21.656Z,48.60
2018-02-13T02:31:49.465Z,48.70
2018-02-13T04:47:02.471Z,45.70
2018-02-13T04:49:30.294Z,45.80
2018-02-13T06:27:52.484Z,45.10
2018-02-13T06:30:20.261Z,45.30
2018-02-13T07:21:26.874Z,45.00
2018-02-13T07:23:54.700Z,44.90
2018-02-13T07:26:22.546Z,44.90
2018-02-13T07:28:50.335Z,44.80
2018-02-13T08:18:43.946Z,43.70
2018-02-13T09:24:17.074Z,40.50
2018-02-13T09:40:14.167Z,40.50
2018-02-13T09:42:42.107Z,40.70
2018-02-13T09:51:58.639Z,40.30
2018-02-13T09:54:27.311Z,40.00
2018-02-13T09:56:55.893Z,40.00
2018-02-13T09:59:23.710Z,40.00
2018-02-13T10:01:51.500Z,40.00
2018-02-13T10:04:20.108Z,39.80
2018-02-13T10:06:48.743Z,39.70
2018-02-13T10:09:17.415Z,39.70
2018-02-13T10:11:45.234Z,39.50
2018-02-13T10:14:13.036Z,38.90
2018-02-13T10:16:41.176Z,38.80
2018-02-13T10:19:08.965Z,38.40
2018-02-13T10:21:37.672Z,40.00
2018-02-13T10:24:05.505Z,40.00
2018-02-13T10:26:34.099Z,37.70
2018-02-13T10:29:03.662Z,38.00
2018-02-13T10:31:31.530Z,37.40
2018-02-13T10:34:00.467Z,36.70
2018-02-13T10:36:29.975Z,36.20
2018-02-13T10:38:58.556Z,36.30
2018-02-13T10:41:27.096Z,36.10
2018-02-13T10:43:55.511Z,36.10
2018-02-13T10:46:24.086Z,38.00
2018-02-13T10:48:53.316Z,38.10
2018-02-13T10:51:21.094Z,38.20
2018-02-13T10:53:48.914Z,38.20
2018-02-13T10:56:16.758Z,38.30
2018-02-13T10:58:44.572Z,38.50
2018-02-13T11:01:17.868Z,38.60
2018-02-13T11:03:45.732Z,38.60
2018-02-13T11:06:13.503Z,38.60
2018-02-13T11:08:41.279Z,38.90
2018-02-13T11:11:09.057Z,37.90
2018-02-13T11:13:36.826Z,38.50
2018-02-13T11:16:04.942Z,39.30
2018-02-13T11:18:34.406Z,38.90
2018-02-13T11:21:02.258Z,39.00
2018-02-13T11:23:30.190Z,39.50
2018-02-13T11:25:58.051Z,39.90
2018-02-13T11:28:26.655Z,39.90
2018-02-13T11:30:54.519Z,40.00
2018-02-13T11:33:22.321Z,39.50
2018-02-13T11:35:50.165Z,38.70
2018-02-13T11:38:17.993Z,39.00
2018-02-13T11:40:46.665Z,39.00
2018-02-13T11:43:15.244Z,39.10
2018-02-13T11:45:43.288Z,39.20
2018-02-13T11:48:11.183Z,39.20
2018-02-13T11:57:29.054Z,39.40
2018-02-13T11:59:59.329Z,40.00
2018-02-13T12:02:27.193Z,39.00
2018-02-13T12:04:55.034Z,39.10
2018-02-13T12:07:23.627Z,40.00
2018-02-13T12:09:52.934Z,40.00
2018-02-13T12:12:20.742Z,40.90
2018-02-13T12:14:48.563Z,40.50
2018-02-13T12:17:16.754Z,41.40
2018-02-13T12:19:45.600Z,41.90
2018-02-13T12:22:14.156Z,43.00
2018-02-13T12:24:42.791Z,43.00
2018-02-13T12:27:12.218Z,43.30
2018-02-13T12:29:40.433Z,43.90
2018-02-13T12:32:09.197Z,43.90
2018-02-13T12:34:37.973Z,43.90
2018-02-13T12:37:05.892Z,43.20
2018-02-13T12:39:33.684Z,43.50
2018-02-13T12:42:01.480Z,39.90
2018-02-13T12:44:29.255Z,39.70
2018-02-13T12:46:57.049Z,39.60
2018-02-13T12:49:26.090Z,41.10
2018-02-13T12:51:54.587Z,41.10
2018-02-13T12:54:22.385Z,41.80
2018-02-13T12:56:50.968Z,41.40
2018-02-13T12:59:19.146Z,41.40
2018-02-13T13:01:47.277Z,41.40
2018-02-13T13:04:16.645Z,40.90
2018-02-13T13:06:45.750Z,41.20
2018-02-13T13:09:14.478Z,41.30
2018-02-13T13:11:42.859Z,41.20
2018-02-13T13:14:12.156Z,41.50
2018-02-13T13:16:41.053Z,42.00
2018-02-13T13:19:10.851Z,42.00
2018-02-13T13:21:39.176Z,42.00
2018-02-13T13:24:07.876Z,41.70
2018-02-13T13:26:36.714Z,42.10
2018-02-13T13:32:37.276Z,38.80
2018-02-13T13:35:06.907Z,38.90
2018-02-13T13:37:34.692Z,38.90
2018-02-13T13:40:02.506Z,40.00
2018-02-13T13:42:30.360Z,41.00
2018-02-13T13:44:58.237Z,41.50
2018-02-13T14:36:44.563Z,40.60
2018-02-13T14:39:14.680Z,40.90
2018-02-13T14:41:43.273Z,40.10
2018-02-13T14:44:11.888Z,38.90
2018-02-13T14:46:39.935Z,38.90
2018-02-13T14:49:08.476Z,37.50
2018-02-13T14:51:36.297Z,37.60
2018-02-13T14:54:04.079Z,37.20
2018-02-13T14:56:31.925Z,36.70
2018-02-13T14:58:59.776Z,37.10
2018-02-13T15:01:27.580Z,36.70
2018-02-13T15:03:55.364Z,36.60
2018-02-13T15:06:23.204Z,36.80
2018-02-13T15:08:51.021Z,36.40
2018-02-13T15:11:19.567Z,37.00
2018-02-13T15:13:47.461Z,37.00
2018-02-13T15:16:15.304Z,36.50
2018-02-13T15:18:43.269Z,36.50
2018-02-13T15:21:11.159Z,36.40
2018-02-13T15:23:39.820Z,36.80
2018-02-13T15:26:07.620Z,36.80
2018-02-13T15:28:36.168Z,37.60
2018-02-13T15:31:03.966Z,37.60
2018-02-13T15:33:32.568Z,38.00
2018-02-13T15:36:01.118Z,38.10
2018-02-13T15:38:28.884Z,38.10
2018-02-13T15:40:56.743Z,38.30
2018-02-13T15:43:24.540Z,38.50
2018-02-13T15:45:53.097Z,38.90
2018-02-13T15:48:20.882Z,38.90
2018-02-13T15:50:49.430Z,39.30
2018-02-13T15:53:17.285Z,39.30
2018-02-13T15:55:45.092Z,39.40
2018-02-13T15:58:13.719Z,39.20
2018-02-13T16:00:41.563Z,39.30
2018-02-13T16:03:09.374Z,39.10
2018-02-13T16:05:37.159Z,39.20
2018-02-13T16:08:04.939Z,39.40
2018-02-13T16:10:32.753Z,39.70
2018-02-13T16:13:00.568Z,39.70
2018-02-13T16:15:29.141Z,39.70
2018-02-13T16:17:57.721Z,39.90
2018-02-13T16:20:26.328Z,39.80
2018-02-13T16:22:54.200Z,39.70
2018-02-13T16:25:22.632Z,39.90
2018-02-13T16:27:50.471Z,40.00
2018-02-13T16:30:18.288Z,40.20
2018-02-13T16:32:46.844Z,40.40
2018-02-13T16:35:14.779Z,40.40
2018-02-13T16:37:42.631Z,40.50
2018-02-13T16:40:10.456Z,40.30
2018-02-13T16:42:38.237Z,40.50
2018-02-13T16:45:06.892Z,40.60
2018-02-13T16:47:34.751Z,40.50
2018-02-13T16:50:02.548Z,40.60
2018-02-13T16:52:31.885Z,41.10
2018-02-13T16:55:00.358Z,41.10
2018-02-13T16:57:28.152Z,41.40
2018-02-13T16:59:55.938Z,42.00
2018-02-13T17:02:23.780Z,42.40
2018-02-13T17:04:51.599Z,42.70
2018-02-13T17:07:20.214Z,43.20
2018-02-13T17:09:49.008Z,43.30
2018-02-13T17:12:16.845Z,43.50
2018-02-13T17:14:44.709Z,43.70
2018-02-13T17:17:13.971Z,43.90
2018-02-13T17:19:41.794Z,43.90
2018-02-13T17:22:09.637Z,44.10
2018-02-13T17:24:38.939Z,44.40
2018-02-13T17:27:09.325Z,44.60
2018-02-13T17:29:37.183Z,44.70
2018-02-13T17:32:05.130Z,44.80
2018-02-13T17:34:33.721Z,45.00
2018-02-13T17:37:01.751Z,45.10
2018-02-13T17:39:30.361Z,45.10
2018-02-13T17:41:59.806Z,45.00
2018-02-13T17:44:27.837Z,44.80
2018-02-13T17:46:55.795Z,44.60
2018-02-13T17:49:23.841Z,44.90
2018-02-13T17:55:17.138Z,45.10
2018-02-13T17:57:46.480Z,45.00
2018-02-13T18:00:14.837Z,45.10
2018-02-13T18:02:44.001Z,44.90
2018-02-13T18:05:12.507Z,44.90
2018-02-13T18:07:46.346Z,44.90
2018-02-13T18:10:17.941Z,44.90
2018-02-13T18:12:47.674Z,44.60
2018-02-13T18:15:16.537Z,44.70
2018-02-13T18:17:46.602Z,44.60
2018-02-13T18:20:18.661Z,44.50
2018-02-13T18:22:49.662Z,44.50
2018-02-13T18:25:17.595Z,44.50
2018-02-13T18:27:46.840Z,43.60
2018-02-13T18:30:16.421Z,43.60
2018-02-13T18:32:46.044Z,43.20
2018-02-13T18:35:13.862Z,43.20
2018-02-13T18:37:42.825Z,43.70
2018-02-13T18:40:10.836Z,43.80
2018-02-13T18:42:39.229Z,44.00
2018-02-13T18:45:07.195Z,44.10
2018-02-13T18:47:35.816Z,44.20
2018-02-13T18:50:04.516Z,44.20
2018-02-13T18:55:00.128Z,44.10
2018-02-13T18:57:27.945Z,44.30
2018-02-13T18:59:55.807Z,44.90
2018-02-13T19:02:24.624Z,44.20
2018-02-13T19:04:54.308Z,44.20
2018-02-13T19:07:24.059Z,43.90
2018-02-13T19:09:53.560Z,43.90
2018-02-13T19:12:22.166Z,44.50
2018-02-13T19:14:53.056Z,44.40
2018-02-13T19:17:21.556Z,44.80
2018-02-13T19:19:50.319Z,45.30
2018-02-13T19:22:21.202Z,45.70
2018-02-13T19:24:49.405Z,45.90
2018-02-13T19:27:17.213Z,46.00
2018-02-13T19:29:45.887Z,46.00
2018-02-13T19:32:14.553Z,45.90
2018-02-13T19:34:42.544Z,45.90
2018-02-13T19:37:11.137Z,45.50
2018-02-13T19:39:41.142Z,45.40
2018-02-13T19:42:10.124Z,45.40
2018-02-13T19:44:39.681Z,45.50
2018-02-13T19:47:07.560Z,45.50
2018-02-13T19:49:37.233Z,45.80
2018-02-13T19:52:05.811Z,45.50
2018-02-13T19:54:35.915Z,45.00
2018-02-13T19:57:11.871Z,45.00
2018-02-13T19:59:39.807Z,45.10
2018-02-13T20:02:07.864Z,45.20
2018-02-13T21:04:02.781Z,43.90
2018-02-13T21:59:05.300Z,40.70
2018-02-13T22:01:35.202Z,40.50
2018-02-13T22:04:03.132Z,40.30
2018-02-13T22:06:31.832Z,39.90
2018-02-13T22:09:00.451Z,39.80
2018-02-13T22:11:28.414Z,39.70
2018-02-13T22:13:56.285Z,39.70
2018-02-13T22:16:24.094Z,39.80
2018-02-13T22:18:52.654Z,39.80
2018-02-13T22:21:22.314Z,40.10
2018-02-13T22:23:50.127Z,40.70
2018-02-13T22:26:18.715Z,40.50
2018-02-13T22:28:47.308Z,40.50
2018-02-13T22:31:15.120Z,40.50
2018-02-13T22:33:43.793Z,40.20
2018-02-13T22:36:11.657Z,40.60
2018-02-13T22:38:39.464Z,40.80
2018-02-13T22:41:08.684Z,40.80
2018-02-13T22:43:37.444Z,40.70
2018-02-13T22:46:05.238Z,40.70
2018-02-13T22:48:34.426Z,40.80
2018-02-13T22:51:02.984Z,40.10
2018-02-13T22:53:30.855Z,40.10
2018-02-13T22:55:58.764Z,40.00
2018-02-13T22:58:27.593Z,39.90
2018-02-13T23:03:30.107Z,39.70
2018-02-13T23:05:57.916Z,39.40
2018-02-13T23:08:25.708Z,39.90
2018-02-13T23:10:53.561Z,39.50
2018-02-13T23:13:22.185Z,39.20
2018-02-13T23:15:50.010Z,40.00
2018-02-13T23:18:18.664Z,39.70
2018-02-13T23:20:47.684Z,39.80
2018-02-13T23:23:15.524Z,39.50
2018-02-13T23:25:43.484Z,39.60
2018-02-13T23:28:12.100Z,39.60
2018-02-13T23:30:39.934Z,39.60
2018-02-13T23:33:09.345Z,39.30
2018-02-13T23:35:38.096Z,39.30
2018-02-13T23:38:05.905Z,39.20
2018-02-13T23:40:34.565Z,39.40
2018-02-13T23:43:02.500Z,39.50
2018-02-13T23:45:31.525Z,39.90
2018-02-13T23:47:59.329Z,39.10
2018-02-13T23:50:27.971Z,38.90
2018-02-13T23:52:57.018Z,38.90
2018-02-13T23:55:24.875Z,38.90
2018-02-13T23:57:55.240Z,38.90
