createdAt,value
2023-01-11T00:01:58.449Z,0.57
2023-01-11T00:04:30.164Z,0.40
2023-01-11T00:06:57.821Z,0.17
2023-01-11T00:09:24.636Z,0.55
2023-01-11T00:11:51.526Z,0.40
2023-01-11T00:14:18.285Z,0.30
2023-01-11T00:16:44.924Z,0.50
2023-01-11T00:19:11.770Z,0.38
2023-01-11T00:21:38.534Z,0.40
2023-01-11T00:24:05.902Z,0.40
2023-01-11T00:26:32.601Z,0.50
2023-01-11T00:28:59.291Z,0.47
2023-01-11T00:31:25.951Z,0.70
2023-01-11T00:33:52.655Z,0.40
2023-01-11T00:36:19.602Z,0.57
2023-01-11T00:38:53.750Z,0.30
2023-01-11T00:41:40.730Z,0.52
2023-01-11T00:44:28.836Z,0.45
2023-01-11T00:47:14.355Z,0.30
2023-01-11T00:49:41.583Z,0.43
2023-01-11T00:52:09.733Z,0.30
2023-01-11T00:54:37.978Z,0.30
2023-01-11T00:57:07.232Z,0.68
2023-01-11T00:59:35.100Z,0.60
2023-01-11T01:02:01.883Z,0.30
2023-01-11T01:04:28.562Z,0.30
2023-01-11T01:06:55.317Z,0.50
2023-01-11T01:09:22.290Z,0.30
2023-01-11T01:11:48.942Z,0.52
2023-01-11T01:14:31.299Z,0.30
2023-01-11T01:17:01.470Z,0.22
2023-01-11T01:19:30.120Z,0.40
2023-01-11T01:21:58.418Z,0.20
2023-01-11T01:24:28.748Z,0.22
2023-01-11T01:26:56.480Z,0.40
2023-01-11T01:29:23.799Z,0.40
2023-01-11T01:31:50.563Z,0.30
2023-01-11T01:34:17.428Z,0.40
2023-01-11T01:36:44.366Z,0.60
2023-01-11T01:39:11.935Z,1.67
2023-01-11T01:41:39.040Z,0.40
2023-01-11T01:44:44.181Z,0.32
2023-01-11T01:47:11.472Z,0.30
2023-01-11T01:49:39.117Z,0.43
2023-01-11T01:52:05.979Z,0.50
2023-01-11T01:54:39.294Z,0.30
2023-01-11T01:57:11.401Z,0.17
2023-01-11T01:59:38.101Z,0.20
2023-01-11T02:02:04.822Z,0.50
2023-01-11T02:04:44.247Z,0.50
2023-01-11T02:07:18.545Z,0.40
2023-01-11T02:10:05.595Z,0.40
2023-01-11T02:12:40.455Z,0.30
2023-01-11T02:15:09.918Z,0.20
2023-01-11T02:17:36.598Z,0.30
2023-01-11T02:20:29.968Z,0.30
2023-01-11T02:23:34.290Z,0.30
2023-01-11T02:26:31.857Z,0.32
2023-01-11T02:29:07.636Z,0.25
2023-01-11T02:31:40.215Z,0.40
2023-01-11T02:34:18.529Z,0.28
2023-01-11T02:37:10.847Z,0.30
2023-01-11T02:43:02.847Z,0.30
2023-01-11T02:45:37.385Z,0.30
2023-01-11T02:48:11.405Z,0.28
2023-01-11T02:51:03.557Z,0.40
2023-01-11T02:53:56.393Z,0.10
2023-01-11T02:56:26.967Z,0.30
2023-01-11T02:58:56.912Z,0.50
2023-01-11T03:01:25.440Z,0.47
2023-01-11T03:03:53.485Z,0.13
2023-01-11T03:06:30.849Z,0.45
2023-01-11T03:09:19.667Z,0.30
2023-01-11T03:12:20.215Z,0.28
2023-01-11T03:15:27.064Z,0.30
2023-01-11T03:18:11.634Z,0.30
2023-01-11T03:20:44.608Z,0.20
2023-01-11T03:23:26.187Z,0.20
2023-01-11T03:26:14.113Z,0.20
2023-01-11T03:29:17.284Z,0.20
2023-01-11T03:32:11.530Z,0.10
2023-01-11T03:35:04.092Z,0.45
2023-01-11T03:37:45.845Z,0.10
2023-01-11T03:40:23.631Z,0.10
2023-01-11T03:43:12.368Z,0.28
2023-01-11T03:46:04.286Z,0.20
2023-01-11T03:48:38.521Z,0.20
2023-01-11T03:51:12.101Z,0.28
2023-01-11T03:53:40.038Z,0.10
2023-01-11T03:56:11.800Z,0.20
2023-01-11T03:58:39.444Z,0.10
2023-01-11T04:01:06.438Z,0.20
2023-01-11T04:03:33.306Z,0.15
2023-01-11T04:06:02.040Z,0.15
2023-01-11T04:08:29.181Z,0.20
2023-01-11T04:10:55.874Z,0.35
2023-01-11T04:13:22.612Z,0.20
2023-01-11T04:15:49.300Z,0.40
2023-01-11T04:18:15.972Z,0.20
2023-01-11T04:20:42.710Z,0.20
2023-01-11T04:23:10.327Z,0.20
2023-01-11T04:25:37.108Z,0.20
2023-01-11T04:28:04.165Z,0.22
2023-01-11T04:30:30.841Z,0.32
2023-01-11T04:32:59.220Z,0.38
2023-01-11T04:35:26.483Z,0.13
2023-01-11T04:37:55.002Z,0.30
2023-01-11T04:40:22.211Z,0.20
2023-01-11T04:42:49.181Z,0.25
2023-01-11T04:45:16.616Z,0.30
2023-01-11T04:47:43.260Z,0.20
2023-01-11T04:50:11.754Z,0.10
2023-01-11T04:52:40.525Z,0.00
2023-01-11T04:55:08.132Z,0.30
2023-01-11T04:57:34.770Z,0.10
2023-01-11T05:00:01.475Z,0.20
2023-01-11T05:02:28.141Z,0.20
2023-01-11T05:04:55.091Z,0.28
2023-01-11T05:07:21.971Z,0.17
2023-01-11T05:09:48.708Z,0.20
2023-01-11T05:12:15.364Z,0.10
2023-01-11T05:14:42.061Z,0.10
2023-01-11T05:17:13.589Z,0.20
2023-01-11T05:19:40.426Z,0.13
2023-01-11T05:22:07.419Z,0.15
2023-01-11T05:24:34.101Z,0.05
2023-01-11T05:27:00.776Z,0.10
2023-01-11T05:29:28.481Z,0.10
2023-01-11T05:31:55.768Z,0.10
2023-01-11T05:34:22.679Z,0.10
2023-01-11T05:36:49.313Z,0.22
2023-01-11T05:39:15.981Z,0.10
2023-01-11T05:41:42.803Z,0.10
2023-01-11T05:44:32.296Z,0.00
2023-01-11T05:46:59.086Z,0.30
2023-01-11T05:49:25.945Z,0.00
2023-01-11T05:51:52.583Z,0.20
2023-01-11T05:54:19.375Z,0.20
2023-01-11T05:56:46.130Z,0.20
2023-01-11T05:59:12.965Z,0.20
2023-01-11T06:01:40.138Z,0.10
2023-01-11T06:04:08.342Z,0.20
2023-01-11T06:06:35.081Z,0.30
2023-01-11T06:09:01.824Z,0.28
2023-01-11T06:11:28.719Z,0.22
2023-01-11T06:13:55.505Z,0.57
2023-01-11T06:16:23.553Z,0.08
2023-01-11T06:18:52.222Z,0.30
2023-01-11T06:21:19.731Z,0.40
2023-01-11T06:23:48.647Z,0.20
2023-01-11T06:26:18.001Z,0.13
2023-01-11T06:28:44.982Z,0.20
2023-01-11T06:31:12.183Z,0.17
2023-01-11T06:33:39.230Z,0.20
2023-01-11T06:36:08.599Z,0.20
2023-01-11T06:38:35.998Z,0.20
2023-01-11T06:41:04.610Z,0.15
2023-01-11T06:43:32.339Z,0.15
2023-01-11T06:45:59.370Z,0.20
2023-01-11T06:48:26.793Z,0.28
2023-01-11T06:50:55.702Z,0.30
2023-01-11T06:53:23.360Z,0.45
2023-01-11T06:55:54.710Z,0.43
2023-01-11T06:58:26.024Z,0.50
2023-01-11T07:00:54.338Z,0.50
2023-01-11T07:03:21.637Z,0.20
2023-01-11T07:05:48.534Z,0.20
2023-01-11T07:08:15.358Z,0.20
2023-01-11T07:10:43.636Z,0.20
2023-01-11T07:13:11.611Z,0.22
2023-01-11T07:15:38.376Z,0.20
2023-01-11T07:18:05.248Z,0.20
2023-01-11T07:20:32.048Z,0.32
2023-01-11T07:22:59.690Z,0.17
2023-01-11T07:25:28.267Z,0.20
2023-01-11T07:27:59.756Z,0.40
2023-01-11T07:30:28.813Z,0.45
2023-01-11T07:32:57.912Z,0.20
2023-01-11T07:35:24.663Z,0.47
2023-01-11T07:37:51.395Z,0.10
2023-01-11T07:40:18.635Z,0.38
2023-01-11T07:43:08.392Z,0.28
2023-01-11T07:45:45.283Z,0.30
2023-01-11T07:48:13.863Z,0.50
2023-01-11T07:50:43.434Z,0.40
2023-01-11T07:53:11.474Z,0.40
2023-01-11T07:55:39.654Z,0.40
2023-01-11T07:58:07.269Z,0.30
2023-01-11T08:00:33.985Z,0.50
2023-01-11T08:03:01.244Z,0.35
2023-01-11T08:05:28.251Z,0.50
2023-01-11T08:07:54.886Z,0.50
2023-01-11T08:10:21.565Z,0.68
2023-01-11T08:13:07.984Z,1.00
2023-01-11T08:15:36.720Z,0.80
2023-01-11T08:18:05.690Z,0.70
2023-01-11T08:20:32.526Z,0.98
2023-01-11T08:23:03.658Z,0.85
2023-01-11T08:25:30.820Z,0.80
2023-01-11T08:28:00.495Z,0.60
2023-01-11T08:30:27.385Z,1.00
2023-01-11T08:32:54.015Z,0.75
2023-01-11T08:35:21.842Z,0.73
2023-01-11T08:37:48.500Z,1.00
2023-01-11T08:40:15.210Z,0.82
2023-01-11T08:42:41.855Z,1.10
2023-01-11T08:45:08.946Z,0.90
2023-01-11T08:47:35.576Z,0.90
2023-01-11T08:50:02.283Z,1.10
2023-01-11T08:52:29.153Z,1.00
2023-01-11T08:54:55.841Z,1.08
2023-01-11T08:57:22.503Z,1.10
2023-01-11T08:59:49.159Z,1.02
2023-01-11T09:02:15.927Z,1.08
2023-01-11T09:04:42.644Z,0.93
2023-01-11T09:07:09.474Z,0.77
2023-01-11T09:09:36.221Z,0.80
2023-01-11T09:12:05.818Z,0.90
2023-01-11T09:14:32.763Z,0.95
2023-01-11T09:16:59.447Z,1.20
2023-01-11T09:19:26.203Z,1.10
2023-01-11T09:21:53.504Z,1.13
2023-01-11T09:24:20.246Z,1.10
2023-01-11T09:26:47.001Z,1.60
2023-01-11T09:29:13.924Z,1.70
2023-01-11T09:31:41.094Z,1.70
2023-01-11T09:34:10.878Z,2.20
2023-01-11T09:36:39.813Z,1.77
2023-01-11T09:39:12.787Z,1.60
2023-01-11T09:42:06.938Z,1.60
2023-01-11T09:44:36.756Z,1.50
2023-01-11T09:47:40.831Z,1.70
2023-01-11T09:50:30.953Z,2.28
2023-01-11T09:53:03.140Z,2.38
2023-01-11T09:55:46.855Z,2.50
2023-01-11T09:58:29.107Z,3.15
2023-01-11T10:01:10.970Z,3.03
2023-01-11T10:04:11.771Z,3.65
2023-01-11T10:06:51.435Z,3.35
2023-01-11T10:18:32.895Z,4.00
2023-01-11T10:22:02.034Z,4.07
2023-01-11T10:24:39.007Z,4.55
2023-01-11T10:27:12.597Z,4.40
2023-01-11T10:29:53.368Z,4.30
2023-01-11T10:32:53.198Z,4.22
2023-01-11T10:35:45.791Z,4.50
2023-01-11T10:38:54.971Z,4.72
2023-01-11T10:41:38.481Z,4.80
2023-01-11T10:44:43.234Z,5.30
2023-01-11T10:47:20.054Z,4.80
2023-01-11T10:50:05.152Z,5.25
2023-01-11T10:52:51.975Z,5.07
2023-01-11T10:58:30.369Z,5.32
2023-01-11T11:01:13.197Z,5.15
2023-01-11T11:04:07.311Z,5.60
2023-01-11T11:06:52.726Z,5.78
2023-01-11T11:09:32.048Z,5.93
2023-01-11T11:12:13.366Z,5.20
2023-01-11T11:14:49.628Z,5.33
2023-01-11T11:17:24.964Z,5.95
2023-01-11T11:19:52.659Z,4.63
2023-01-11T11:22:22.645Z,5.38
2023-01-11T11:25:07.546Z,4.97
2023-01-11T11:27:44.595Z,5.65
2023-01-11T11:30:13.676Z,5.03
2023-01-11T11:32:50.801Z,5.00
2023-01-11T11:35:41.194Z,5.28
2023-01-11T11:38:25.206Z,4.72
2023-01-11T11:41:10.969Z,4.57
2023-01-11T11:43:47.529Z,4.45
2023-01-11T11:46:18.736Z,4.40
2023-01-11T11:49:08.711Z,4.82
2023-01-11T11:51:35.807Z,5.40
2023-01-11T11:54:03.083Z,5.03
2023-01-11T11:56:33.411Z,3.83
2023-01-11T11:59:07.383Z,4.90
2023-01-11T12:01:37.358Z,4.22
2023-01-11T12:04:17.450Z,4.88
2023-01-11T12:06:48.623Z,3.80
2023-01-11T12:09:30.326Z,5.40
2023-01-11T12:11:57.393Z,3.88
2023-01-11T12:14:35.160Z,4.00
2023-01-11T12:17:25.502Z,4.30
2023-01-11T12:19:52.195Z,5.03
2023-01-11T12:22:27.962Z,3.65
2023-01-11T12:25:19.086Z,3.08
2023-01-11T12:28:07.381Z,3.33
2023-01-11T12:30:56.090Z,4.10
2023-01-11T12:33:38.103Z,3.20
2023-01-11T12:36:36.762Z,3.75
2023-01-11T12:39:26.661Z,2.58
2023-01-11T12:42:11.753Z,2.90
2023-01-11T12:45:05.538Z,3.28
2023-01-11T12:47:57.835Z,2.83
2023-01-11T12:53:50.233Z,2.60
2023-01-11T12:56:34.274Z,2.33
2023-01-11T12:59:16.551Z,2.55
2023-01-11T13:05:03.862Z,2.60
2023-01-11T13:07:46.163Z,1.73
2023-01-11T13:10:37.022Z,1.75
2023-01-11T13:13:41.756Z,2.33
2023-01-11T13:16:23.093Z,2.33
2023-01-11T13:19:14.919Z,2.50
2023-01-11T13:21:52.929Z,1.90
2023-01-11T13:24:31.937Z,2.70
2023-01-11T13:27:07.401Z,2.20
2023-01-11T13:29:42.395Z,1.90
2023-01-11T13:32:15.745Z,1.75
2023-01-11T13:34:51.086Z,1.60
2023-01-11T13:37:47.944Z,2.38
2023-01-11T13:40:22.868Z,2.20
2023-01-11T13:43:07.744Z,2.00
2023-01-11T13:45:43.668Z,1.48
2023-01-11T13:48:37.471Z,1.90
2023-01-11T13:51:26.079Z,2.08
2023-01-11T13:54:05.161Z,2.30
2023-01-11T13:56:41.351Z,2.13
2023-01-11T13:59:27.328Z,2.13
2023-01-11T14:02:04.645Z,1.88
2023-01-11T14:04:55.457Z,2.03
2023-01-11T14:07:41.620Z,2.25
2023-01-11T14:10:42.809Z,1.92
2023-01-11T14:14:02.288Z,1.90
2023-01-11T14:16:52.212Z,1.88
2023-01-11T14:19:37.267Z,2.30
2023-01-11T14:22:12.068Z,4.07
2023-01-11T14:24:45.948Z,2.08
2023-01-11T14:27:43.272Z,2.25
2023-01-11T14:30:17.003Z,1.98
2023-01-11T14:33:07.549Z,2.05
2023-01-11T14:36:03.437Z,2.20
2023-01-11T14:39:00.383Z,3.38
2023-01-11T14:42:31.153Z,1.98
2023-01-11T14:45:36.719Z,2.70
2023-01-11T14:48:31.109Z,2.80
2023-01-11T14:51:13.564Z,6.57
2023-01-11T14:53:44.866Z,1.95
2023-01-11T14:56:56.902Z,2.90
2023-01-11T14:59:40.357Z,2.80
2023-01-11T15:02:15.170Z,2.13
2023-01-11T15:04:56.984Z,12.73
2023-01-11T15:07:29.865Z,2.70
2023-01-11T15:09:58.685Z,1.90
2023-01-11T15:12:41.431Z,3.03
2023-01-11T15:15:19.042Z,1.88
2023-01-11T15:18:11.462Z,2.25
2023-01-11T15:23:18.134Z,2.05
2023-01-11T15:25:49.255Z,1.63
2023-01-11T15:28:32.291Z,1.70
2023-01-11T15:30:59.015Z,1.35
2023-01-11T15:33:25.838Z,2.22
2023-01-11T15:35:55.537Z,1.80
2023-01-11T15:38:52.186Z,2.92
2023-01-11T15:41:52.125Z,1.88
2023-01-11T15:44:42.797Z,2.10
2023-01-11T15:47:43.894Z,2.28
2023-01-11T15:50:27.775Z,1.75
2023-01-11T15:53:30.361Z,2.10
2023-01-11T15:59:04.159Z,1.63
2023-01-11T16:01:51.340Z,1.17
2023-01-11T16:04:42.225Z,1.73
2023-01-11T16:07:33.797Z,1.75
2023-01-11T16:10:27.731Z,1.30
2023-01-11T16:13:28.780Z,2.03
2023-01-11T16:16:10.555Z,2.25
2023-01-11T16:19:10.871Z,2.33
2023-01-11T16:21:40.309Z,2.00
2023-01-11T16:24:09.090Z,2.17
2023-01-11T16:26:37.869Z,2.30
2023-01-11T16:29:12.528Z,2.80
2023-01-11T16:31:53.364Z,2.53
2023-01-11T16:34:20.102Z,2.33
2023-01-11T16:36:49.057Z,2.75
2023-01-11T16:39:23.094Z,3.33
2023-01-11T16:41:58.353Z,2.80
2023-01-11T16:44:38.547Z,3.00
2023-01-11T16:47:16.951Z,3.38
2023-01-11T16:49:49.051Z,2.75
2023-01-11T16:55:00.714Z,2.88
2023-01-11T16:57:37.162Z,3.17
2023-01-11T17:00:18.827Z,3.92
2023-01-11T17:02:48.810Z,3.42
2023-01-11T17:05:24.367Z,3.40
2023-01-11T17:07:51.063Z,3.03
2023-01-11T17:10:27.936Z,2.80
2023-01-11T17:13:40.971Z,3.15
2023-01-11T17:16:14.286Z,3.53
2023-01-11T17:18:42.487Z,3.03
2023-01-11T17:21:27.377Z,3.70
2023-01-11T17:23:59.106Z,2.78
2023-01-11T17:26:33.253Z,3.70
2023-01-11T17:29:00.582Z,3.45
2023-01-11T17:31:31.891Z,3.03
2023-01-11T17:34:02.944Z,3.03
2023-01-11T17:36:30.371Z,2.70
2023-01-11T17:38:58.892Z,2.75
2023-01-11T17:41:47.762Z,3.47
2023-01-11T17:44:41.675Z,2.55
2023-01-11T17:47:11.007Z,2.85
2023-01-11T17:49:38.850Z,2.72
2023-01-11T17:52:09.575Z,2.67
2023-01-11T17:54:36.461Z,2.55
2023-01-11T17:57:03.279Z,2.80
2023-01-11T17:59:30.411Z,3.03
2023-01-11T18:02:15.097Z,2.15
2023-01-11T18:04:42.651Z,3.33
2023-01-11T18:07:16.528Z,2.83
2023-01-11T18:09:57.220Z,3.70
2023-01-11T18:12:29.851Z,3.22
2023-01-11T18:15:03.076Z,3.15
2023-01-11T18:17:32.747Z,2.85
2023-01-11T18:20:00.684Z,3.30
2023-01-11T18:22:30.283Z,3.10
2023-01-11T18:25:04.127Z,3.78
2023-01-11T18:27:34.903Z,3.38
2023-01-11T18:30:07.628Z,3.10
2023-01-11T18:32:37.574Z,2.88
2023-01-11T18:35:04.865Z,2.95
2023-01-11T18:37:31.563Z,2.05
2023-01-11T18:39:59.207Z,3.33
2023-01-11T18:42:29.442Z,2.70
2023-01-11T18:44:56.117Z,2.45
2023-01-11T18:47:27.056Z,3.20
2023-01-11T18:49:53.927Z,2.30
2023-01-11T18:52:22.369Z,2.15
2023-01-11T18:54:49.065Z,2.22
2023-01-11T18:57:15.859Z,3.70
2023-01-11T18:59:42.680Z,2.65
2023-01-11T19:04:45.908Z,2.28
2023-01-11T19:07:13.020Z,2.90
2023-01-11T19:09:40.292Z,2.95
2023-01-11T19:12:07.822Z,2.13
2023-01-11T19:14:34.515Z,1.95
2023-01-11T19:17:01.196Z,2.40
2023-01-11T19:19:27.911Z,3.33
2023-01-11T19:21:54.606Z,2.80
2023-01-11T19:24:21.298Z,2.53
2023-01-11T19:26:48.253Z,2.65
2023-01-11T19:29:17.747Z,3.88
2023-01-11T19:31:47.786Z,2.85
2023-01-11T19:34:14.575Z,2.72
2023-01-11T19:36:41.783Z,2.20
2023-01-11T19:39:09.023Z,2.33
2023-01-11T19:41:54.794Z,2.30
2023-01-11T19:44:22.981Z,2.80
2023-01-11T19:46:57.053Z,1.88
2023-01-11T19:49:36.182Z,2.65
2023-01-11T19:52:03.165Z,2.33
2023-01-11T19:54:29.773Z,3.47
2023-01-11T19:56:56.425Z,2.58
2023-01-11T19:59:23.064Z,2.33
2023-01-11T20:01:49.969Z,2.72
2023-01-11T20:04:16.752Z,2.10
2023-01-11T20:06:51.621Z,4.03
2023-01-11T20:09:19.095Z,3.75
2023-01-11T20:11:46.743Z,1.92
2023-01-11T20:14:13.525Z,1.65
2023-01-11T20:16:40.211Z,2.00
2023-01-11T20:19:06.904Z,2.17
2023-01-11T20:21:34.308Z,1.95
2023-01-11T20:24:04.683Z,2.17
2023-01-11T20:26:33.836Z,2.08
2023-01-11T20:29:01.426Z,2.08
2023-01-11T20:31:32.187Z,1.52
2023-01-11T20:34:00.588Z,1.38
2023-01-11T20:36:28.516Z,1.58
2023-01-11T20:38:56.253Z,2.03
2023-01-11T20:41:43.966Z,2.28
2023-01-11T20:44:11.433Z,2.53
2023-01-11T20:46:38.496Z,1.45
2023-01-11T20:49:06.546Z,1.95
2023-01-11T20:51:33.591Z,2.13
2023-01-11T20:54:00.509Z,1.30
2023-01-11T20:56:27.192Z,1.85
2023-01-11T20:58:53.853Z,2.50
2023-01-11T21:01:27.338Z,1.98
2023-01-11T21:03:55.021Z,1.70
2023-01-11T21:06:22.309Z,1.35
2023-01-11T21:08:49.095Z,1.50
2023-01-11T21:11:16.281Z,1.30
2023-01-11T21:13:42.925Z,2.30
2023-01-11T21:16:15.136Z,1.98
2023-01-11T21:18:43.936Z,1.30
2023-01-11T21:21:15.695Z,2.03
2023-01-11T21:23:42.446Z,1.75
2023-01-11T21:26:18.952Z,1.40
2023-01-11T21:28:51.829Z,1.55
2023-01-11T21:31:21.151Z,1.30
2023-01-11T21:33:49.078Z,1.65
2023-01-11T21:36:19.497Z,1.75
2023-01-11T21:38:46.462Z,1.52
2023-01-11T21:41:16.098Z,1.30
2023-01-11T21:43:43.378Z,2.17
2023-01-11T21:46:11.787Z,2.10
2023-01-11T21:48:40.913Z,1.70
2023-01-11T21:51:11.383Z,1.67
2023-01-11T21:53:38.182Z,1.63
2023-01-11T21:56:07.222Z,2.05
2023-01-11T21:58:35.043Z,2.03
2023-01-11T22:01:10.720Z,2.08
2023-01-11T22:03:37.780Z,1.73
2023-01-11T22:06:04.916Z,1.98
2023-01-11T22:08:35.269Z,3.03
2023-01-11T22:11:04.038Z,1.60
2023-01-11T22:13:35.082Z,1.55
2023-01-11T22:16:07.271Z,1.83
2023-01-11T22:18:35.179Z,1.55
2023-01-11T22:21:10.655Z,1.73
2023-01-11T22:23:37.944Z,1.52
2023-01-11T22:26:06.064Z,2.08
2023-01-11T22:28:32.912Z,1.40
2023-01-11T22:31:06.276Z,1.65
2023-01-11T22:33:32.974Z,3.45
2023-01-11T22:35:59.699Z,1.75
2023-01-11T22:38:26.386Z,2.33
2023-01-11T22:40:53.073Z,1.58
2023-01-11T22:43:19.721Z,2.20
2023-01-11T22:45:59.351Z,1.88
2023-01-11T22:48:26.497Z,1.55
2023-01-11T22:50:53.194Z,1.40
2023-01-11T22:53:19.864Z,2.00
2023-01-11T22:55:46.633Z,1.30
2023-01-11T22:58:13.337Z,1.08
2023-01-11T23:00:39.980Z,1.73
2023-01-11T23:03:06.787Z,1.35
2023-01-11T23:05:33.561Z,1.38
2023-01-11T23:08:00.215Z,1.63
2023-01-11T23:10:27.031Z,1.75
2023-01-11T23:13:12.205Z,1.23
2023-01-11T23:15:39.648Z,2.10
2023-01-11T23:18:07.110Z,1.75
2023-01-11T23:20:34.938Z,1.58
2023-01-11T23:23:01.606Z,1.67
2023-01-11T23:25:28.280Z,1.65
2023-01-11T23:27:55.623Z,1.60
2023-01-11T23:30:24.193Z,2.05
2023-01-11T23:32:50.981Z,2.33
2023-01-11T23:35:17.657Z,2.00
2023-01-11T23:37:44.635Z,1.60
2023-01-11T23:40:11.713Z,1.70
2023-01-11T23:42:38.494Z,1.98
2023-01-11T23:45:06.095Z,1.60
2023-01-11T23:47:32.752Z,1.10
2023-01-11T23:50:00.843Z,1.73
2023-01-11T23:52:30.276Z,1.33
2023-01-11T23:54:57.469Z,2.03
2023-01-11T23:57:25.662Z,1.60
2023-01-11T23:59:52.551Z,1.73
