createdAt,value
2022-12-16T00:01:10.621Z,9.00
2022-12-16T00:02:43.705Z,9.27
2022-12-16T00:04:17.534Z,9.48
2022-12-16T00:05:50.411Z,9.90
2022-12-16T00:07:24.818Z,9.47
2022-12-16T00:08:57.864Z,9.68
2022-12-16T00:10:50.720Z,10.02
2022-12-16T00:12:23.538Z,8.03
2022-12-16T00:13:56.369Z,9.77
2022-12-16T00:15:29.299Z,10.05
2022-12-16T00:17:03.560Z,9.45
2022-12-16T00:18:36.763Z,9.33
2022-12-16T00:20:10.673Z,9.93
2022-12-16T00:21:43.517Z,9.10
2022-12-16T00:23:17.030Z,9.77
2022-12-16T00:24:49.946Z,10.00
2022-12-16T00:26:23.900Z,9.67
2022-12-16T00:29:33.853Z,9.20
2022-12-16T00:31:07.587Z,8.40
2022-12-16T00:32:41.893Z,9.13
2022-12-16T00:34:14.885Z,9.13
2022-12-16T00:35:47.941Z,10.07
2022-12-16T00:37:20.813Z,9.88
2022-12-16T00:38:53.794Z,10.10
2022-12-16T00:40:27.061Z,9.80
2022-12-16T00:41:59.946Z,9.82
2022-12-16T00:43:33.432Z,9.73
2022-12-16T00:45:07.673Z,10.33
2022-12-16T00:46:40.938Z,10.17
2022-12-16T00:48:15.547Z,10.43
2022-12-16T00:49:48.423Z,10.83
2022-12-16T00:51:21.269Z,10.90
2022-12-16T00:52:54.161Z,9.48
2022-12-16T00:54:27.693Z,9.73
2022-12-16T00:56:05.125Z,9.32
2022-12-16T00:57:38.014Z,9.73
2022-12-16T00:59:10.925Z,9.68
2022-12-16T01:00:43.964Z,9.40
2022-12-16T01:02:17.302Z,9.50
2022-12-16T01:03:51.631Z,10.00
2022-12-16T01:05:26.962Z,9.50
2022-12-16T01:06:59.921Z,9.30
2022-12-16T01:08:32.831Z,9.98
2022-12-16T01:10:06.533Z,10.00
2022-12-16T01:11:39.448Z,10.37
2022-12-16T01:16:09.215Z,10.02
2022-12-16T01:20:13.447Z,10.43
2022-12-16T01:39:30.211Z,9.43
2022-12-16T01:44:15.814Z,8.73
2022-12-16T01:45:49.412Z,8.93
2022-12-16T02:05:23.107Z,9.63
2022-12-16T02:06:56.433Z,10.33
2022-12-16T02:10:01.694Z,10.07
2022-12-16T02:12:01.951Z,10.60
2022-12-16T02:13:49.617Z,9.87
2022-12-16T02:15:35.962Z,10.63
2022-12-16T02:17:16.164Z,11.37
2022-12-16T02:18:56.467Z,11.83
2022-12-16T02:21:02.307Z,12.37
2022-12-16T02:22:50.658Z,11.20
2022-12-16T02:24:53.576Z,10.73
2022-12-16T02:26:49.724Z,10.77
2022-12-16T02:28:36.514Z,9.20
2022-12-16T02:30:51.126Z,11.70
2022-12-16T02:32:35.569Z,10.60
2022-12-16T02:34:20.828Z,11.60
2022-12-16T02:36:00.704Z,10.47
2022-12-16T02:37:40.869Z,11.07
2022-12-16T02:39:16.331Z,10.80
2022-12-16T02:40:53.001Z,11.60
2022-12-16T02:42:31.156Z,11.10
2022-12-16T02:44:07.607Z,11.13
2022-12-16T02:45:42.256Z,10.47
2022-12-16T02:47:16.726Z,10.53
2022-12-16T02:48:48.806Z,10.70
2022-12-16T02:50:23.860Z,9.27
2022-12-16T02:51:59.345Z,9.87
2022-12-16T02:53:34.072Z,10.00
2022-12-16T02:55:10.153Z,9.80
2022-12-16T02:56:58.454Z,11.33
2022-12-16T02:58:41.020Z,9.27
2022-12-16T03:00:16.084Z,10.57
2022-12-16T03:01:56.969Z,10.27
2022-12-16T03:03:38.878Z,10.27
2022-12-16T03:05:17.782Z,9.40
2022-12-16T03:06:52.403Z,10.43
2022-12-16T03:08:30.325Z,9.93
2022-12-16T03:10:07.568Z,10.93
2022-12-16T03:11:44.241Z,10.17
2022-12-16T03:13:20.917Z,10.53
2022-12-16T03:14:54.902Z,9.63
2022-12-16T03:16:32.226Z,10.60
2022-12-16T03:18:08.346Z,11.13
2022-12-16T03:19:47.446Z,10.93
2022-12-16T03:21:25.722Z,9.63
2022-12-16T03:23:03.153Z,9.97
2022-12-16T03:24:37.041Z,10.47
2022-12-16T03:26:14.884Z,10.93
2022-12-16T03:27:54.584Z,10.90
2022-12-16T03:29:37.127Z,10.40
2022-12-16T03:31:19.392Z,10.03
2022-12-16T03:32:59.436Z,10.10
2022-12-16T03:34:37.925Z,11.77
2022-12-16T03:36:16.632Z,10.87
2022-12-16T03:37:52.992Z,10.47
2022-12-16T03:39:27.106Z,9.87
2022-12-16T03:41:02.126Z,10.03
2022-12-16T03:42:36.359Z,10.90
2022-12-16T03:44:10.468Z,10.23
2022-12-16T03:45:47.910Z,10.30
2022-12-16T03:47:24.096Z,9.87
2022-12-16T03:48:57.379Z,9.70
2022-12-16T03:50:33.305Z,10.48
2022-12-16T03:52:08.017Z,9.93
2022-12-16T03:53:41.024Z,10.23
2022-12-16T03:55:14.266Z,9.75
2022-12-16T03:56:47.617Z,11.48
2022-12-16T03:58:20.657Z,10.50
2022-12-16T03:59:53.840Z,10.40
2022-12-16T04:01:27.149Z,9.52
2022-12-16T04:04:32.761Z,8.93
2022-12-16T04:06:06.641Z,9.10
2022-12-16T04:07:41.077Z,10.10
2022-12-16T04:09:14.320Z,9.97
2022-12-16T04:11:05.051Z,9.65
2022-12-16T04:12:55.657Z,10.07
2022-12-16T04:14:51.775Z,10.23
2022-12-16T04:16:45.873Z,9.23
2022-12-16T04:18:38.303Z,9.87
2022-12-16T04:20:40.104Z,10.70
2022-12-16T04:22:38.114Z,9.57
2022-12-16T04:24:24.100Z,10.07
2022-12-16T04:25:57.151Z,10.60
2022-12-16T04:27:29.480Z,10.48
2022-12-16T04:29:02.329Z,10.17
2022-12-16T04:30:34.808Z,10.25
2022-12-16T04:32:07.885Z,10.50
2022-12-16T04:33:59.707Z,10.07
2022-12-16T04:35:50.502Z,9.73
2022-12-16T04:37:41.173Z,9.17
2022-12-16T04:39:33.101Z,10.03
2022-12-16T04:41:24.006Z,8.90
2022-12-16T04:43:14.616Z,9.07
2022-12-16T04:45:04.983Z,9.53
2022-12-16T04:47:09.936Z,9.33
2022-12-16T04:50:50.554Z,7.50
2022-12-16T04:52:41.168Z,8.97
2022-12-16T04:54:32.850Z,8.50
2022-12-16T04:56:23.939Z,8.60
2022-12-16T04:58:16.893Z,7.83
2022-12-16T05:00:07.431Z,9.10
2022-12-16T05:01:57.964Z,8.63
2022-12-16T05:03:49.738Z,8.33
2022-12-16T05:05:40.246Z,8.40
2022-12-16T05:07:34.835Z,8.90
2022-12-16T05:09:28.745Z,8.33
2022-12-16T05:11:20.329Z,9.00
2022-12-16T05:13:23.015Z,9.40
2022-12-16T05:15:13.271Z,8.37
2022-12-16T05:17:03.766Z,9.03
2022-12-16T05:18:54.237Z,8.70
2022-12-16T05:20:44.969Z,9.37
2022-12-16T05:22:35.233Z,11.37
2022-12-16T05:24:26.249Z,9.47
2022-12-16T05:26:16.727Z,8.30
2022-12-16T05:28:11.346Z,9.50
2022-12-16T05:30:01.771Z,8.83
2022-12-16T05:31:52.216Z,8.53
2022-12-16T05:33:42.938Z,9.00
2022-12-16T05:35:33.584Z,9.57
2022-12-16T05:37:23.859Z,9.83
2022-12-16T05:39:14.465Z,9.07
2022-12-16T05:41:04.753Z,9.93
2022-12-16T05:42:55.943Z,9.53
2022-12-16T05:44:47.608Z,9.57
2022-12-16T05:46:38.171Z,9.83
2022-12-16T05:48:28.783Z,9.50
2022-12-16T05:50:19.508Z,9.60
2022-12-16T05:52:10.159Z,9.10
2022-12-16T05:54:00.671Z,8.97
2022-12-16T05:55:51.028Z,8.50
2022-12-16T05:57:41.448Z,8.20
2022-12-16T05:59:31.872Z,8.33
2022-12-16T06:01:24.182Z,9.70
2022-12-16T06:03:14.620Z,8.67
2022-12-16T06:05:04.963Z,8.87
2022-12-16T06:06:55.577Z,9.67
2022-12-16T06:08:46.137Z,9.03
2022-12-16T06:10:36.636Z,9.93
2022-12-16T06:12:27.130Z,9.23
2022-12-16T06:14:17.695Z,8.80
2022-12-16T06:16:09.113Z,8.90
2022-12-16T06:18:05.844Z,8.70
2022-12-16T06:19:56.532Z,8.10
2022-12-16T06:21:47.057Z,8.77
2022-12-16T06:23:37.829Z,8.70
2022-12-16T06:25:28.568Z,8.23
2022-12-16T06:27:19.042Z,8.70
2022-12-16T06:29:09.455Z,8.97
2022-12-16T06:30:59.852Z,8.27
2022-12-16T06:32:50.357Z,8.20
2022-12-16T06:34:42.055Z,8.07
2022-12-16T06:36:32.473Z,8.40
2022-12-16T06:38:37.711Z,7.43
2022-12-16T06:40:29.379Z,6.97
2022-12-16T06:42:20.066Z,8.10
2022-12-16T06:44:11.669Z,7.33
2022-12-16T06:46:02.276Z,8.67
2022-12-16T06:47:52.964Z,7.57
2022-12-16T06:49:56.485Z,8.20
2022-12-16T06:51:47.041Z,7.73
2022-12-16T06:53:37.676Z,7.60
2022-12-16T06:55:28.115Z,7.97
2022-12-16T06:57:18.509Z,8.17
2022-12-16T06:59:09.098Z,8.40
2022-12-16T07:00:59.621Z,8.30
2022-12-16T07:02:49.949Z,7.60
2022-12-16T07:04:40.654Z,7.90
2022-12-16T07:06:32.902Z,8.10
2022-12-16T07:08:23.291Z,8.57
2022-12-16T07:10:13.765Z,7.80
2022-12-16T07:12:04.405Z,6.80
2022-12-16T07:13:54.953Z,7.30
2022-12-16T07:15:45.249Z,7.20
2022-12-16T07:17:35.794Z,7.33
2022-12-16T07:19:26.324Z,7.50
2022-12-16T07:21:16.911Z,6.50
2022-12-16T07:23:14.599Z,7.83
2022-12-16T07:25:09.459Z,7.13
2022-12-16T07:26:59.960Z,7.93
2022-12-16T07:28:50.219Z,8.07
2022-12-16T07:30:40.850Z,7.77
2022-12-16T07:32:31.326Z,8.47
2022-12-16T07:34:21.533Z,7.80
2022-12-16T07:36:12.179Z,7.47
2022-12-16T07:38:02.850Z,8.03
2022-12-16T07:39:55.539Z,7.43
2022-12-16T07:41:46.242Z,7.67
2022-12-16T07:43:37.021Z,7.60
2022-12-16T07:45:28.886Z,7.43
2022-12-16T07:47:19.121Z,8.40
2022-12-16T07:49:09.540Z,8.23
2022-12-16T07:51:00.144Z,7.47
2022-12-16T07:52:47.066Z,7.57
2022-12-16T07:54:37.493Z,7.40
2022-12-16T07:56:29.240Z,6.43
2022-12-16T07:58:19.856Z,6.67
2022-12-16T08:00:13.710Z,7.00
2022-12-16T08:02:04.176Z,7.35
2022-12-16T08:03:54.449Z,7.67
2022-12-16T08:07:20.961Z,6.57
2022-12-16T08:09:11.345Z,5.70
2022-12-16T08:11:01.816Z,7.20
2022-12-16T08:12:53.730Z,6.03
2022-12-16T08:14:44.395Z,5.60
2022-12-16T08:16:34.980Z,5.90
2022-12-16T08:18:26.093Z,5.90
2022-12-16T08:20:16.727Z,6.30
2022-12-16T08:22:07.069Z,6.07
2022-12-16T08:24:08.995Z,6.03
2022-12-16T08:25:59.241Z,6.43
2022-12-16T08:27:49.934Z,5.37
2022-12-16T08:29:44.591Z,5.97
2022-12-16T08:31:35.690Z,5.13
2022-12-16T08:33:26.115Z,5.23
2022-12-16T08:35:16.539Z,5.67
2022-12-16T08:37:07.137Z,6.20
2022-12-16T08:38:57.677Z,6.30
2022-12-16T08:40:48.747Z,5.73
2022-12-16T08:42:39.291Z,6.50
2022-12-16T08:44:29.854Z,5.77
2022-12-16T08:46:21.832Z,5.57
2022-12-16T08:48:12.349Z,5.20
2022-12-16T08:50:02.971Z,7.03
2022-12-16T08:51:53.287Z,5.30
2022-12-16T08:53:43.717Z,6.47
2022-12-16T08:55:34.203Z,6.50
2022-12-16T08:57:24.668Z,6.57
2022-12-16T08:59:15.316Z,6.50
2022-12-16T09:01:07.792Z,6.60
2022-12-16T09:02:59.990Z,6.63
2022-12-16T09:04:50.556Z,7.23
2022-12-16T09:06:41.525Z,6.70
2022-12-16T09:08:46.667Z,7.30
2022-12-16T09:10:40.362Z,6.73
2022-12-16T09:12:31.034Z,7.32
2022-12-16T09:14:21.569Z,7.63
2022-12-16T09:16:17.536Z,8.00
2022-12-16T09:18:14.187Z,8.03
2022-12-16T09:20:16.226Z,8.33
2022-12-16T09:22:06.844Z,10.23
2022-12-16T09:23:57.223Z,10.30
2022-12-16T09:25:47.726Z,9.00
2022-12-16T09:27:52.705Z,9.70
2022-12-16T09:29:45.006Z,8.57
2022-12-16T09:31:35.653Z,9.00
2022-12-16T09:33:27.348Z,8.93
2022-12-16T09:35:17.914Z,9.50
2022-12-16T09:37:08.182Z,9.13
2022-12-16T09:38:59.066Z,9.83
2022-12-16T09:40:49.180Z,9.67
2022-12-16T09:42:48.452Z,9.13
2022-12-16T09:44:47.440Z,8.43
2022-12-16T09:46:46.306Z,8.33
2022-12-16T09:48:46.270Z,8.30
2022-12-16T09:50:41.322Z,8.50
2022-12-16T09:52:38.178Z,9.57
2022-12-16T09:54:31.137Z,7.80
2022-12-16T09:56:24.466Z,8.43
2022-12-16T09:58:17.063Z,9.38
2022-12-16T10:00:13.963Z,9.53
2022-12-16T10:02:05.020Z,10.33
2022-12-16T10:03:57.850Z,9.00
2022-12-16T10:05:56.742Z,9.97
2022-12-16T10:07:53.861Z,9.30
2022-12-16T10:09:50.355Z,8.03
2022-12-16T10:11:47.351Z,8.77
2022-12-16T10:13:45.863Z,8.57
2022-12-16T10:15:47.850Z,7.33
2022-12-16T10:17:41.787Z,7.70
2022-12-16T10:20:02.385Z,7.30
2022-12-16T10:22:05.135Z,7.77
2022-12-16T10:24:05.767Z,7.00
2022-12-16T10:26:06.343Z,8.07
2022-12-16T10:28:03.442Z,7.30
2022-12-16T10:29:59.170Z,7.47
2022-12-16T10:31:50.728Z,7.47
2022-12-16T10:33:46.225Z,7.90
2022-12-16T10:35:52.770Z,7.37
2022-12-16T10:37:52.075Z,7.17
2022-12-16T10:39:47.700Z,6.27
2022-12-16T10:41:38.689Z,8.23
2022-12-16T10:43:34.920Z,7.77
2022-12-16T10:45:37.205Z,8.40
2022-12-16T10:47:29.134Z,8.07
2022-12-16T10:49:19.698Z,8.23
2022-12-16T10:51:11.335Z,7.47
2022-12-16T10:53:13.007Z,7.53
2022-12-16T10:55:10.058Z,8.63
2022-12-16T10:57:14.318Z,9.00
2022-12-16T10:59:11.589Z,8.70
2022-12-16T11:01:06.166Z,7.73
2022-12-16T11:02:56.956Z,7.93
2022-12-16T11:04:56.113Z,7.47
2022-12-16T11:06:56.405Z,6.37
2022-12-16T11:08:48.721Z,5.70
2022-12-16T11:11:00.839Z,7.70
2022-12-16T11:12:51.474Z,7.80
2022-12-16T11:15:05.521Z,8.00
2022-12-16T11:16:55.130Z,7.63
2022-12-16T11:18:46.034Z,7.60
2022-12-16T11:20:38.402Z,7.07
2022-12-16T11:22:34.727Z,8.33
2022-12-16T11:24:33.291Z,6.90
2022-12-16T11:26:30.541Z,7.97
2022-12-16T11:28:31.133Z,6.93
2022-12-16T11:30:33.535Z,8.33
2022-12-16T11:32:37.133Z,7.93
2022-12-16T11:34:28.655Z,7.63
2022-12-16T11:36:29.156Z,7.23
2022-12-16T11:38:23.206Z,7.90
2022-12-16T11:40:13.872Z,7.88
2022-12-16T11:42:08.116Z,8.67
2022-12-16T11:44:00.869Z,7.70
2022-12-16T11:45:51.350Z,8.33
2022-12-16T11:47:51.662Z,8.63
2022-12-16T11:49:49.058Z,8.30
2022-12-16T11:51:41.075Z,7.27
2022-12-16T11:53:50.627Z,8.30
2022-12-16T11:58:02.669Z,8.37
2022-12-16T11:59:58.516Z,8.27
2022-12-16T12:01:55.557Z,9.43
2022-12-16T12:03:47.586Z,8.30
2022-12-16T12:05:44.020Z,7.63
2022-12-16T12:07:48.133Z,8.67
2022-12-16T12:09:43.736Z,9.10
2022-12-16T12:11:41.184Z,8.40
2022-12-16T12:13:46.895Z,9.97
2022-12-16T12:15:43.721Z,8.40
2022-12-16T12:17:46.461Z,8.83
2022-12-16T12:19:44.252Z,8.67
2022-12-16T12:21:41.562Z,8.60
2022-12-16T12:23:37.425Z,8.90
2022-12-16T12:25:37.625Z,9.40
2022-12-16T12:27:34.967Z,9.20
2022-12-16T12:29:41.931Z,9.13
2022-12-16T12:31:44.191Z,9.10
2022-12-16T12:33:47.417Z,10.13
2022-12-16T12:35:51.807Z,10.10
2022-12-16T12:37:44.917Z,9.32
2022-12-16T12:39:43.313Z,7.07
2022-12-16T12:41:39.982Z,9.20
2022-12-16T12:43:43.475Z,9.47
2022-12-16T12:46:10.829Z,9.57
2022-12-16T12:48:08.330Z,9.00
2022-12-16T12:50:05.855Z,9.17
2022-12-16T12:54:51.989Z,8.80
2022-12-16T12:56:55.570Z,11.13
2022-12-16T12:58:48.959Z,9.47
2022-12-16T13:00:42.156Z,8.90
2022-12-16T13:02:37.042Z,9.60
2022-12-16T13:04:32.680Z,10.87
2022-12-16T13:06:24.183Z,9.97
2022-12-16T13:08:50.551Z,10.33
2022-12-16T13:10:53.878Z,10.70
2022-12-16T13:12:47.984Z,8.37
2022-12-16T13:15:13.403Z,9.25
2022-12-16T13:17:25.874Z,8.70
2022-12-16T13:19:59.120Z,9.17
2022-12-16T13:22:09.372Z,10.10
2022-12-16T13:24:01.272Z,9.30
2022-12-16T13:25:59.350Z,9.67
2022-12-16T13:28:10.569Z,9.33
2022-12-16T13:30:20.545Z,9.57
2022-12-16T13:32:20.667Z,8.87
2022-12-16T13:34:12.195Z,9.70
2022-12-16T13:36:11.958Z,9.23
2022-12-16T13:38:10.489Z,9.07
2022-12-16T13:40:03.259Z,9.23
2022-12-16T13:42:16.438Z,9.23
2022-12-16T13:44:10.604Z,8.97
2022-12-16T13:46:02.666Z,7.70
2022-12-16T13:48:15.287Z,8.80
2022-12-16T13:50:08.130Z,8.37
2022-12-16T13:52:20.959Z,8.80
2022-12-16T13:54:25.985Z,8.37
2022-12-16T13:56:19.398Z,8.47
2022-12-16T13:58:19.960Z,8.05
2022-12-16T14:00:18.028Z,8.43
2022-12-16T14:02:12.731Z,8.40
2022-12-16T14:04:05.735Z,7.80
2022-12-16T14:06:01.799Z,9.83
2022-12-16T14:07:55.890Z,8.57
2022-12-16T14:09:52.047Z,8.10
2022-12-16T14:11:54.297Z,8.07
2022-12-16T14:13:50.240Z,9.40
2022-12-16T14:15:47.982Z,9.10
2022-12-16T14:17:44.624Z,8.73
2022-12-16T14:19:44.672Z,9.63
2022-12-16T14:21:38.815Z,8.87
2022-12-16T14:24:01.888Z,8.38
2022-12-16T14:25:55.596Z,9.30
2022-12-16T14:27:46.252Z,9.38
2022-12-16T14:29:40.843Z,8.60
2022-12-16T14:31:35.443Z,7.33
2022-12-16T14:33:43.830Z,9.67
2022-12-16T14:35:36.788Z,7.37
2022-12-16T14:37:32.374Z,9.73
2022-12-16T14:39:27.615Z,8.13
2022-12-16T14:41:18.222Z,9.47
2022-12-16T14:43:13.137Z,7.63
2022-12-16T14:45:06.199Z,9.27
2022-12-16T14:46:58.943Z,9.03
2022-12-16T14:48:52.835Z,9.03
2022-12-16T14:50:46.671Z,10.27
2022-12-16T14:52:39.347Z,10.00
2022-12-16T14:54:45.169Z,9.63
2022-12-16T14:56:38.054Z,10.07
2022-12-16T14:58:30.455Z,10.17
2022-12-16T15:00:34.083Z,10.57
2022-12-16T15:02:40.752Z,9.50
2022-12-16T15:04:34.388Z,10.23
2022-12-16T15:06:29.806Z,9.38
2022-12-16T15:08:20.234Z,9.60
2022-12-16T15:10:13.272Z,10.00
2022-12-16T15:12:04.252Z,10.07
2022-12-16T15:14:00.333Z,10.43
2022-12-16T15:15:57.038Z,9.43
2022-12-16T15:17:51.191Z,9.93
2022-12-16T15:19:43.180Z,9.50
2022-12-16T15:21:33.708Z,9.97
2022-12-16T15:23:33.408Z,10.00
2022-12-16T15:25:25.713Z,10.10
2022-12-16T15:27:41.203Z,10.63
2022-12-16T15:29:47.765Z,10.00
2022-12-16T15:31:44.239Z,10.20
2022-12-16T15:33:38.781Z,8.43
2022-12-16T15:35:30.302Z,9.93
2022-12-16T15:37:20.891Z,10.03
2022-12-16T15:39:13.926Z,8.97
2022-12-16T15:41:10.061Z,9.67
2022-12-16T15:43:01.460Z,10.17
2022-12-16T15:44:52.432Z,9.47
2022-12-16T15:46:45.304Z,9.97
2022-12-16T15:48:41.885Z,10.10
2022-12-16T15:50:30.261Z,9.60
2022-12-16T15:52:20.799Z,10.20
2022-12-16T15:54:21.189Z,10.03
2022-12-16T15:56:15.110Z,9.13
2022-12-16T15:58:14.116Z,9.52
2022-12-16T16:00:15.765Z,9.17
2022-12-16T16:02:06.412Z,10.20
2022-12-16T16:03:58.532Z,8.10
2022-12-16T16:05:50.001Z,9.83
2022-12-16T16:07:38.928Z,10.93
2022-12-16T16:09:33.644Z,10.77
2022-12-16T16:11:24.458Z,8.67
2022-12-16T16:13:14.976Z,10.30
2022-12-16T16:15:05.472Z,9.87
2022-12-16T16:16:55.895Z,9.73
2022-12-16T16:18:46.396Z,9.60
2022-12-16T16:20:38.326Z,10.07
2022-12-16T16:22:31.503Z,9.70
2022-12-16T16:24:22.462Z,10.13
2022-12-16T16:26:13.079Z,9.27
2022-12-16T16:28:03.646Z,9.80
2022-12-16T16:29:53.990Z,9.20
2022-12-16T16:31:44.758Z,9.80
2022-12-16T16:33:35.650Z,9.27
2022-12-16T16:35:26.573Z,9.87
2022-12-16T16:37:18.595Z,9.80
2022-12-16T16:39:09.152Z,9.83
2022-12-16T16:41:01.509Z,9.30
2022-12-16T16:42:52.047Z,9.50
2022-12-16T16:44:42.559Z,9.63
2022-12-16T16:46:49.085Z,8.97
2022-12-16T16:48:39.698Z,9.03
2022-12-16T16:50:33.019Z,9.00
2022-12-16T16:52:29.230Z,9.90
2022-12-16T16:54:19.727Z,9.63
2022-12-16T16:56:18.169Z,9.27
2022-12-16T16:58:10.711Z,8.07
2022-12-16T17:00:01.352Z,9.07
2022-12-16T17:01:51.708Z,9.63
2022-12-16T17:03:42.846Z,9.70
2022-12-16T17:05:33.774Z,8.00
2022-12-16T17:07:25.352Z,9.50
2022-12-16T17:09:15.913Z,9.53
2022-12-16T17:11:11.728Z,8.70
2022-12-16T17:13:04.689Z,9.40
2022-12-16T17:14:55.506Z,8.67
2022-12-16T17:16:45.986Z,8.77
2022-12-16T17:18:37.674Z,8.93
2022-12-16T17:20:33.844Z,8.37
2022-12-16T17:22:25.882Z,8.97
2022-12-16T17:24:16.064Z,8.50
2022-12-16T17:26:07.247Z,9.67
2022-12-16T17:28:01.758Z,9.47
2022-12-16T17:29:57.550Z,8.83
2022-12-16T17:31:47.967Z,9.30
2022-12-16T17:33:38.638Z,8.53
2022-12-16T17:35:30.486Z,8.77
2022-12-16T17:37:20.839Z,8.00
2022-12-16T17:39:24.437Z,8.43
2022-12-16T17:41:15.061Z,8.10
2022-12-16T17:43:05.451Z,8.93
2022-12-16T17:44:56.205Z,8.90
2022-12-16T17:46:46.551Z,9.23
2022-12-16T17:48:40.324Z,9.70
2022-12-16T17:50:33.157Z,7.60
2022-12-16T17:52:23.709Z,9.23
2022-12-16T17:54:22.685Z,9.43
2022-12-16T17:56:20.666Z,9.60
2022-12-16T17:58:11.152Z,9.80
2022-12-16T18:00:04.493Z,9.33
2022-12-16T18:01:55.030Z,9.63
2022-12-16T18:03:45.719Z,9.43
2022-12-16T18:05:42.398Z,10.00
2022-12-16T18:07:34.498Z,9.40
2022-12-16T18:09:26.204Z,9.53
2022-12-16T18:11:17.047Z,9.67
2022-12-16T18:13:07.576Z,8.70
2022-12-16T18:14:58.271Z,10.30
2022-12-16T18:16:48.947Z,9.83
2022-12-16T18:18:44.434Z,10.23
2022-12-16T18:20:36.582Z,10.07
2022-12-16T18:22:26.873Z,10.30
2022-12-16T18:24:17.342Z,10.03
2022-12-16T18:26:17.490Z,10.07
2022-12-16T18:28:07.945Z,10.47
2022-12-16T18:29:58.531Z,10.73
2022-12-16T18:31:49.423Z,10.10
2022-12-16T18:33:48.577Z,11.20
2022-12-16T18:35:39.090Z,10.93
2022-12-16T18:37:30.328Z,9.80
2022-12-16T18:39:20.813Z,10.30
2022-12-16T18:41:21.685Z,10.53
2022-12-16T18:43:12.143Z,9.63
2022-12-16T18:45:02.669Z,10.77
2022-12-16T18:46:53.158Z,12.53
2022-12-16T18:48:43.722Z,11.33
2022-12-16T18:50:37.745Z,9.57
2022-12-16T18:54:18.921Z,8.60
2022-12-16T18:56:18.074Z,11.07
2022-12-16T18:58:21.046Z,9.97
2022-12-16T19:00:20.819Z,10.40
2022-12-16T19:02:11.578Z,10.20
2022-12-16T19:04:01.889Z,9.83
2022-12-16T19:05:52.429Z,11.83
2022-12-16T19:07:42.924Z,10.13
2022-12-16T19:09:33.397Z,9.60
2022-12-16T19:11:23.765Z,9.40
2022-12-16T19:13:15.173Z,11.03
2022-12-16T19:15:05.784Z,10.50
2022-12-16T19:17:07.728Z,11.63
2022-12-16T19:18:57.898Z,9.90
2022-12-16T19:20:48.504Z,12.07
2022-12-16T19:22:39.319Z,10.70
2022-12-16T19:24:29.683Z,11.53
2022-12-16T19:26:20.199Z,11.40
2022-12-16T19:28:16.143Z,10.33
2022-12-16T19:30:08.008Z,10.23
2022-12-16T19:31:59.707Z,10.97
2022-12-16T19:33:50.129Z,10.67
2022-12-16T19:35:40.823Z,11.00
2022-12-16T19:37:31.625Z,11.23
2022-12-16T19:39:22.337Z,11.50
2022-12-16T19:41:13.419Z,11.77
2022-12-16T19:43:04.119Z,11.23
2022-12-16T19:44:56.154Z,12.57
2022-12-16T19:46:47.742Z,10.90
2022-12-16T19:48:52.510Z,12.07
2022-12-16T19:50:47.332Z,12.10
2022-12-16T19:52:38.076Z,11.47
2022-12-16T19:54:31.043Z,11.33
2022-12-16T19:56:21.540Z,11.13
2022-12-16T19:58:12.119Z,11.33
2022-12-16T20:00:02.499Z,11.17
2022-12-16T20:01:54.891Z,11.23
2022-12-16T20:03:46.009Z,11.07
2022-12-16T20:05:36.742Z,12.33
2022-12-16T20:07:42.011Z,12.53
2022-12-16T20:09:32.433Z,11.90
2022-12-16T20:11:24.949Z,12.57
2022-12-16T20:13:22.807Z,12.70
2022-12-16T20:15:15.215Z,12.77
2022-12-16T20:17:07.158Z,11.70
2022-12-16T20:18:57.770Z,12.00
2022-12-16T20:20:48.274Z,12.57
2022-12-16T20:22:38.822Z,12.63
2022-12-16T20:24:29.378Z,12.20
2022-12-16T20:26:21.969Z,12.40
2022-12-16T20:28:12.374Z,12.43
2022-12-16T20:30:02.783Z,12.37
2022-12-16T20:31:53.271Z,10.30
2022-12-16T20:33:47.961Z,12.23
2022-12-16T20:35:38.867Z,12.80
2022-12-16T20:37:29.733Z,12.07
2022-12-16T20:39:20.302Z,13.00
2022-12-16T20:41:14.947Z,12.40
2022-12-16T20:43:05.424Z,12.23
2022-12-16T20:45:01.320Z,12.00
2022-12-16T20:46:52.154Z,11.93
2022-12-16T20:48:42.665Z,11.53
2022-12-16T20:50:34.425Z,12.53
2022-12-16T20:52:25.971Z,10.90
2022-12-16T20:54:16.489Z,12.87
2022-12-16T20:56:06.646Z,13.57
2022-12-16T20:57:57.235Z,13.07
2022-12-16T20:59:47.873Z,13.00
2022-12-16T21:01:41.719Z,13.33
2022-12-16T21:03:39.119Z,11.97
2022-12-16T21:05:29.694Z,10.87
2022-12-16T21:07:21.750Z,12.00
2022-12-16T21:09:12.560Z,12.77
2022-12-16T21:11:03.166Z,12.80
2022-12-16T21:12:54.247Z,12.83
2022-12-16T21:14:47.615Z,13.32
2022-12-16T21:16:38.118Z,12.90
2022-12-16T21:18:28.571Z,13.63
2022-12-16T21:20:19.033Z,11.80
2022-12-16T21:22:09.665Z,12.27
2022-12-16T21:24:01.395Z,12.07
2022-12-16T21:25:51.850Z,12.87
2022-12-16T21:27:42.465Z,12.50
2022-12-16T21:29:32.762Z,12.60
2022-12-16T21:31:23.593Z,11.10
2022-12-16T21:33:14.175Z,13.23
2022-12-16T21:35:04.782Z,12.40
2022-12-16T21:39:07.041Z,12.50
2022-12-16T21:40:56.879Z,12.87
2022-12-16T21:42:44.354Z,13.33
2022-12-16T21:44:34.949Z,11.53
2022-12-16T21:46:25.458Z,11.63
2022-12-16T21:48:16.039Z,12.17
2022-12-16T21:50:06.666Z,13.60
2022-12-16T21:51:57.232Z,11.83
2022-12-16T21:53:48.665Z,12.17
2022-12-16T21:55:52.202Z,12.67
2022-12-16T21:57:42.115Z,12.07
2022-12-16T21:59:32.602Z,13.47
2022-12-16T22:01:22.707Z,12.10
2022-12-16T22:03:13.555Z,11.17
2022-12-16T22:05:04.084Z,13.17
2022-12-16T22:06:54.592Z,12.07
2022-12-16T22:08:45.706Z,13.87
2022-12-16T22:10:36.292Z,11.83
2022-12-16T22:12:28.298Z,12.47
2022-12-16T22:14:18.866Z,12.07
2022-12-16T22:16:14.367Z,12.80
2022-12-16T22:18:04.891Z,12.40
2022-12-16T22:19:56.431Z,11.77
2022-12-16T22:21:47.361Z,12.93
2022-12-16T22:23:40.646Z,11.70
2022-12-16T22:25:31.383Z,13.00
2022-12-16T22:27:21.965Z,12.97
2022-12-16T22:29:28.400Z,12.87
2022-12-16T22:31:19.063Z,11.90
2022-12-16T22:33:09.512Z,10.87
2022-12-16T22:35:00.163Z,11.43
2022-12-16T22:36:50.581Z,10.27
2022-12-16T22:38:42.156Z,11.23
2022-12-16T22:40:32.960Z,12.00
2022-12-16T22:42:23.552Z,12.27
2022-12-16T22:44:15.420Z,13.60
2022-12-16T22:46:06.149Z,11.83
2022-12-16T22:47:56.497Z,12.40
2022-12-16T22:49:46.928Z,10.23
2022-12-16T22:51:37.450Z,11.70
2022-12-16T22:53:27.885Z,12.80
2022-12-16T22:55:18.312Z,11.23
2022-12-16T22:57:08.828Z,12.13
2022-12-16T22:58:59.879Z,13.03
2022-12-16T23:00:52.123Z,12.63
2022-12-16T23:02:42.456Z,13.63
2022-12-16T23:04:33.112Z,13.63
2022-12-16T23:06:23.717Z,13.33
2022-12-16T23:08:14.643Z,13.30
2022-12-16T23:10:05.281Z,13.47
2022-12-16T23:11:58.165Z,12.53
2022-12-16T23:14:00.128Z,12.93
2022-12-16T23:15:51.959Z,14.03
2022-12-16T23:17:57.177Z,12.97
2022-12-16T23:19:47.862Z,13.90
2022-12-16T23:21:38.500Z,13.47
2022-12-16T23:23:28.861Z,13.97
2022-12-16T23:25:27.746Z,14.23
2022-12-16T23:27:18.351Z,13.13
2022-12-16T23:29:09.422Z,14.57
2022-12-16T23:31:01.544Z,13.93
2022-12-16T23:32:51.876Z,13.83
2022-12-16T23:34:46.102Z,14.50
2022-12-16T23:36:37.020Z,13.70
2022-12-16T23:38:28.711Z,14.50
2022-12-16T23:40:19.266Z,13.57
2022-12-16T23:42:09.794Z,14.37
2022-12-16T23:44:00.264Z,14.27
2022-12-16T23:46:02.082Z,14.10
2022-12-16T23:47:54.090Z,13.73
2022-12-16T23:49:46.839Z,11.95
2022-12-16T23:51:37.369Z,14.17
2022-12-16T23:53:29.906Z,12.20
2022-12-16T23:55:20.300Z,13.30
2022-12-16T23:57:11.306Z,12.53
2022-12-16T23:59:01.884Z,11.33
