createdAt,value
2019-04-04T00:00:06.932Z,97475.66
2019-04-04T00:02:40.621Z,97463.39
2019-04-04T00:05:14.411Z,97455.13
2019-04-04T00:07:47.856Z,97450.67
2019-04-04T00:10:21.389Z,97443.64
2019-04-04T00:12:55.731Z,97432.98
2019-04-04T00:15:30.624Z,97420.38
2019-04-04T00:18:04.433Z,97416.37
2019-04-04T00:20:37.862Z,97415.11
2019-04-04T00:23:11.264Z,97413.98
2019-04-04T00:25:44.923Z,97411.90
2019-04-04T00:28:19.056Z,97429.67
2019-04-04T00:30:52.647Z,97425.98
2019-04-04T00:33:26.413Z,97403.31
2019-04-04T00:36:00.697Z,97412.69
2019-04-04T00:38:36.043Z,97433.75
2019-04-04T00:41:13.013Z,97440.50
2019-04-04T00:43:47.217Z,97447.05
2019-04-04T00:46:22.176Z,97448.08
2019-04-04T00:48:55.717Z,97449.95
2019-04-04T00:51:29.345Z,97454.16
2019-04-04T00:54:03.859Z,97475.11
2019-04-04T00:56:37.614Z,97478.95
2019-04-04T00:59:11.058Z,97455.56
2019-04-04T01:01:46.363Z,97444.98
2019-04-04T01:04:19.966Z,97426.48
2019-04-04T01:06:53.539Z,97405.22
2019-04-04T01:09:27.171Z,97396.81
2019-04-04T01:12:02.382Z,97391.40
2019-04-04T01:14:36.440Z,97381.08
2019-04-04T01:17:11.117Z,97377.67
2019-04-04T01:19:44.722Z,97383.09
2019-04-04T01:22:18.508Z,97380.61
2019-04-04T01:24:52.376Z,97387.52
2019-04-04T01:27:26.067Z,97366.22
2019-04-04T01:30:01.299Z,97364.20
2019-04-04T01:32:34.883Z,97343.63
2019-04-04T01:35:10.316Z,97348.70
2019-04-04T01:37:44.827Z,97351.22
2019-04-04T01:40:19.560Z,97358.67
2019-04-04T01:42:53.141Z,97358.04
2019-04-04T01:45:26.738Z,97344.80
2019-04-04T01:48:00.523Z,97338.30
2019-04-04T01:50:34.147Z,97318.92
2019-04-04T01:53:07.909Z,97316.34
2019-04-04T01:55:42.607Z,97309.03
2019-04-04T01:58:16.872Z,97297.19
2019-04-04T02:00:50.428Z,97284.53
2019-04-04T02:03:49.103Z,97275.91
2019-04-04T02:06:24.434Z,97258.22
2019-04-04T02:08:58.243Z,97250.26
2019-04-04T02:11:51.157Z,97241.83
2019-04-04T02:14:25.013Z,97242.52
2019-04-04T02:16:59.620Z,97223.59
2019-04-04T02:19:33.134Z,97222.79
2019-04-04T02:22:07.032Z,97213.19
2019-04-04T02:24:41.346Z,97211.25
2019-04-04T02:27:15.133Z,97200.29
2019-04-04T02:29:48.989Z,97208.57
2019-04-04T02:32:26.139Z,97194.97
2019-04-04T02:34:59.027Z,97195.44
2019-04-04T02:37:32.628Z,97201.86
2019-04-04T02:40:09.151Z,97210.59
2019-04-04T02:42:43.315Z,97207.44
2019-04-04T02:45:16.754Z,97196.44
2019-04-04T02:47:51.551Z,97194.19
2019-04-04T02:50:26.990Z,97199.06
2019-04-04T02:53:00.684Z,97193.11
2019-04-04T02:55:34.578Z,97175.72
2019-04-04T02:58:08.277Z,97176.41
2019-04-04T03:00:41.818Z,97189.02
2019-04-04T03:03:16.199Z,97171.03
2019-04-04T03:05:52.108Z,97166.20
2019-04-04T03:08:26.149Z,97169.92
2019-04-04T03:11:00.268Z,97156.30
2019-04-04T03:13:33.987Z,97147.05
2019-04-04T03:16:07.709Z,97134.68
2019-04-04T03:18:41.735Z,97123.44
2019-04-04T03:21:16.932Z,97124.14
2019-04-04T03:23:50.513Z,97115.25
2019-04-04T03:26:24.244Z,97091.42
2019-04-04T03:28:59.312Z,97099.22
2019-04-04T03:31:37.415Z,97091.98
2019-04-04T03:34:11.074Z,97101.88
2019-04-04T03:36:43.819Z,97101.99
2019-04-04T03:39:19.573Z,97088.67
2019-04-04T03:41:52.485Z,97092.59
2019-04-04T03:44:26.024Z,97088.11
2019-04-04T03:46:59.711Z,97079.27
2019-04-04T03:49:33.344Z,97085.50
2019-04-04T03:52:11.227Z,97076.95
2019-04-04T03:54:43.101Z,97083.91
2019-04-04T03:57:16.981Z,97086.05
2019-04-04T03:59:50.773Z,97075.86
2019-04-04T04:02:24.395Z,97077.92
2019-04-04T04:05:00.933Z,97074.59
2019-04-04T04:07:33.058Z,97072.27
2019-04-04T04:10:07.391Z,97076.61
2019-04-04T04:12:43.170Z,97072.59
2019-04-04T04:15:16.963Z,97079.35
2019-04-04T04:17:50.440Z,97065.80
2019-04-04T04:20:24.202Z,97074.37
2019-04-04T04:22:57.903Z,97073.97
2019-04-04T04:25:36.428Z,97071.89
2019-04-04T04:28:08.299Z,97057.53
2019-04-04T04:30:41.862Z,97064.23
2019-04-04T04:33:15.514Z,97042.66
2019-04-04T04:35:50.029Z,97066.02
2019-04-04T04:38:26.853Z,97068.31
2019-04-04T04:40:58.559Z,97069.56
2019-04-04T04:43:33.563Z,97077.53
2019-04-04T04:46:07.018Z,97077.41
2019-04-04T04:48:40.940Z,97075.50
2019-04-04T04:51:14.305Z,97067.05
2019-04-04T04:53:50.638Z,97078.12
2019-04-04T04:56:24.054Z,97066.11
2019-04-04T04:58:57.738Z,97058.45
2019-04-04T05:01:31.411Z,97055.27
2019-04-04T05:04:05.149Z,97047.58
2019-04-04T05:06:38.810Z,97046.61
2019-04-04T05:09:13.971Z,97042.11
2019-04-04T05:11:50.325Z,97062.37
2019-04-04T05:14:23.779Z,97064.22
2019-04-04T05:16:59.037Z,97057.49
2019-04-04T05:19:32.851Z,97058.09
2019-04-04T05:22:07.124Z,97054.78
2019-04-04T05:24:42.400Z,97054.47
2019-04-04T05:27:16.138Z,97059.61
2019-04-04T05:29:49.886Z,97076.45
2019-04-04T05:32:23.426Z,97082.80
2019-04-04T05:34:56.989Z,97083.94
2019-04-04T05:37:30.585Z,97098.80
2019-04-04T05:40:04.256Z,97108.03
2019-04-04T05:42:37.938Z,97108.32
2019-04-04T05:45:14.445Z,97103.75
2019-04-04T05:47:48.650Z,97108.56
2019-04-04T05:50:23.520Z,97111.84
2019-04-04T05:52:56.974Z,97137.31
2019-04-04T05:55:30.762Z,97135.56
2019-04-04T05:58:04.655Z,97143.69
2019-04-04T06:00:38.403Z,97156.72
2019-04-04T06:03:13.022Z,97172.05
2019-04-04T06:05:48.994Z,97161.30
2019-04-04T06:08:22.609Z,97196.14
2019-04-04T06:10:55.968Z,97186.66
2019-04-04T06:13:29.522Z,97184.05
2019-04-04T06:16:04.917Z,97201.16
2019-04-04T06:18:38.632Z,97191.31
2019-04-04T06:21:12.869Z,97197.55
2019-04-04T06:23:49.614Z,97203.75
2019-04-04T06:26:23.429Z,97228.85
2019-04-04T06:28:57.121Z,97236.02
2019-04-04T06:31:31.024Z,97254.99
2019-04-04T06:34:05.952Z,97259.91
2019-04-04T06:36:50.942Z,97258.55
2019-04-04T06:39:15.085Z,97267.47
2019-04-04T06:42:06.108Z,97280.97
2019-04-04T06:44:38.831Z,97291.28
2019-04-04T06:47:13.057Z,97293.41
2019-04-04T06:49:47.229Z,97300.45
2019-04-04T06:52:23.360Z,97300.84
2019-04-04T06:54:57.343Z,97305.77
2019-04-04T06:57:30.588Z,97314.78
2019-04-04T07:00:04.427Z,97312.39
2019-04-04T07:02:38.142Z,97318.91
2019-04-04T07:05:13.668Z,97302.69
2019-04-04T07:07:47.663Z,97316.84
2019-04-04T07:10:23.728Z,97316.18
2019-04-04T07:13:09.657Z,97337.28
2019-04-04T07:15:32.198Z,97348.91
2019-04-04T07:18:05.835Z,97359.84
2019-04-04T07:20:40.612Z,97350.44
2019-04-04T07:23:14.455Z,97381.36
2019-04-04T07:25:47.983Z,97364.36
2019-04-04T07:28:22.066Z,97377.22
2019-04-04T07:30:55.574Z,97366.53
2019-04-04T07:33:30.867Z,97364.26
2019-04-04T07:36:04.462Z,97367.68
2019-04-04T07:38:38.240Z,97373.23
2019-04-04T07:41:14.616Z,97370.26
2019-04-04T07:43:49.288Z,97375.20
2019-04-04T07:46:23.152Z,97374.53
2019-04-04T07:49:00.961Z,97373.98
2019-04-04T07:51:34.611Z,97387.41
2019-04-04T07:54:08.463Z,97384.48
2019-04-04T07:56:43.505Z,97389.00
2019-04-04T07:59:16.879Z,97393.06
2019-04-04T08:01:51.608Z,97392.94
2019-04-04T08:04:25.525Z,97397.88
2019-04-04T08:06:59.152Z,97396.91
2019-04-04T08:09:34.256Z,97414.80
2019-04-04T08:12:07.912Z,97428.64
2019-04-04T08:14:43.747Z,97426.23
2019-04-04T08:17:19.207Z,97422.53
2019-04-04T08:19:59.500Z,97441.51
2019-04-04T08:22:27.775Z,97446.39
2019-04-04T08:25:01.673Z,97460.34
2019-04-04T08:27:35.412Z,97463.95
2019-04-04T08:30:10.192Z,97453.34
2019-04-04T08:32:43.576Z,97451.61
2019-04-04T08:35:17.451Z,97458.42
2019-04-04T08:37:52.413Z,97456.50
2019-04-04T08:40:26.243Z,97460.07
2019-04-04T08:43:01.406Z,97454.45
2019-04-04T08:45:35.216Z,97457.28
2019-04-04T08:48:09.088Z,97461.72
2019-04-04T08:50:43.426Z,97484.49
2019-04-04T08:53:18.539Z,97477.08
2019-04-04T08:55:52.403Z,97494.00
2019-04-04T08:58:26.280Z,97476.05
2019-04-04T09:01:01.275Z,97485.90
2019-04-04T09:03:36.739Z,97498.24
2019-04-04T09:06:10.796Z,97502.00
2019-04-04T09:08:47.576Z,97501.56
2019-04-04T09:11:20.831Z,97506.02
2019-04-04T09:13:55.089Z,97518.91
2019-04-04T09:16:28.814Z,97520.95
2019-04-04T09:19:02.349Z,97524.73
2019-04-04T09:21:36.166Z,97522.45
2019-04-04T09:24:09.983Z,97526.89
2019-04-04T09:26:43.728Z,97538.28
2019-04-04T09:29:17.532Z,97548.67
2019-04-04T09:31:51.432Z,97550.49
2019-04-04T09:34:25.254Z,97550.37
2019-04-04T09:36:59.053Z,97561.28
2019-04-04T09:39:33.045Z,97567.36
2019-04-04T09:42:06.633Z,97567.15
2019-04-04T09:44:40.397Z,97574.22
2019-04-04T09:47:18.428Z,97594.66
2019-04-04T09:49:52.641Z,97576.27
2019-04-04T09:52:31.076Z,97588.83
2019-04-04T09:55:05.296Z,97586.98
2019-04-04T09:57:39.808Z,97593.36
2019-04-04T10:00:18.929Z,97593.78
2019-04-04T10:02:53.380Z,97604.71
2019-04-04T10:05:27.731Z,97603.58
2019-04-04T10:08:02.266Z,97619.88
2019-04-04T10:10:37.824Z,97623.87
2019-04-04T10:13:12.494Z,97619.91
2019-04-04T10:15:47.109Z,97636.33
2019-04-04T10:18:21.593Z,97634.33
2019-04-04T10:21:11.072Z,97630.34
2019-04-04T10:23:38.668Z,97641.45
2019-04-04T10:26:15.628Z,97636.10
2019-04-04T10:28:51.696Z,97651.88
2019-04-04T10:31:27.316Z,97657.38
2019-04-04T10:34:03.239Z,97662.66
2019-04-04T10:36:38.453Z,97664.30
2019-04-04T10:39:27.931Z,97660.34
2019-04-04T10:41:52.651Z,97670.80
2019-04-04T10:44:27.725Z,97676.63
2019-04-04T10:47:02.808Z,97677.28
2019-04-04T10:49:37.010Z,97672.00
2019-04-04T10:52:13.182Z,97678.41
2019-04-04T10:54:47.049Z,97687.36
2019-04-04T10:57:22.925Z,97683.59
2019-04-04T10:59:57.098Z,97693.65
2019-04-04T11:02:31.295Z,97698.35
2019-04-04T11:05:05.358Z,97688.38
2019-04-04T11:07:41.752Z,97698.67
2019-04-04T11:10:17.070Z,97699.48
2019-04-04T11:12:52.395Z,97697.33
2019-04-04T11:15:33.074Z,97706.39
2019-04-04T11:18:12.097Z,97703.20
2019-04-04T11:20:46.542Z,97701.66
2019-04-04T11:23:22.928Z,97710.35
2019-04-04T11:25:58.158Z,97719.74
2019-04-04T11:28:35.124Z,97708.26
2019-04-04T11:31:15.494Z,97717.40
2019-04-04T11:33:51.263Z,97721.42
2019-04-04T11:36:28.655Z,97728.66
2019-04-04T11:39:04.442Z,97721.27
2019-04-04T11:41:38.825Z,97736.13
2019-04-04T11:44:14.675Z,97747.69
2019-04-04T11:46:51.753Z,97742.30
2019-04-04T11:49:30.544Z,97741.17
2019-04-04T11:52:11.541Z,97748.62
2019-04-04T11:57:40.179Z,97749.34
2019-04-04T12:00:21.050Z,97750.40
2019-04-04T12:02:57.046Z,97746.13
2019-04-04T12:05:34.874Z,97756.24
2019-04-04T12:08:09.868Z,97756.14
2019-04-04T12:10:46.054Z,97756.70
2019-04-04T12:13:22.866Z,97766.25
2019-04-04T12:15:58.284Z,97769.80
2019-04-04T12:18:33.708Z,97763.16
2019-04-04T12:21:07.695Z,97771.73
2019-04-04T12:23:43.633Z,97767.65
2019-04-04T12:26:19.041Z,97775.87
2019-04-04T12:28:55.033Z,97769.11
2019-04-04T12:31:29.255Z,97767.05
2019-04-04T12:34:04.142Z,97772.71
2019-04-04T12:36:39.046Z,97780.33
2019-04-04T12:39:16.122Z,97777.15
2019-04-04T12:41:50.097Z,97784.48
2019-04-04T12:45:12.625Z,97784.98
2019-04-04T12:47:01.518Z,97779.03
2019-04-04T12:49:37.969Z,97778.11
2019-04-04T12:52:14.707Z,97778.98
2019-04-04T12:54:50.574Z,97777.44
2019-04-04T12:57:25.063Z,97780.30
2019-04-04T13:00:00.762Z,97786.31
2019-04-04T13:02:34.749Z,97787.22
2019-04-04T13:05:11.172Z,97785.19
2019-04-04T13:07:45.556Z,97783.14
2019-04-04T13:10:32.110Z,97781.49
2019-04-04T13:12:56.191Z,97777.54
2019-04-04T13:15:30.754Z,97791.82
2019-04-04T13:18:06.352Z,97777.73
2019-04-04T13:20:41.922Z,97800.75
2019-04-04T13:23:17.622Z,97788.41
2019-04-04T13:25:51.196Z,97786.48
2019-04-04T13:28:29.002Z,97797.17
2019-04-04T13:31:05.295Z,97798.71
2019-04-04T13:33:42.858Z,97796.37
2019-04-04T13:36:17.772Z,97801.00
2019-04-04T13:38:55.171Z,97803.84
2019-04-04T13:41:30.105Z,97799.34
2019-04-04T13:44:05.146Z,97801.30
2019-04-04T13:46:43.626Z,97801.60
2019-04-04T13:49:18.436Z,97806.21
2019-04-04T13:51:55.267Z,97808.86
2019-04-04T13:54:31.991Z,97801.89
2019-04-04T13:57:16.670Z,97808.54
2019-04-04T13:59:53.853Z,97806.55
2019-04-04T14:02:26.979Z,97806.91
2019-04-04T14:05:09.769Z,97817.11
2019-04-04T14:07:37.236Z,97809.27
2019-04-04T14:10:11.658Z,97810.88
2019-04-04T14:12:45.236Z,97811.17
2019-04-04T14:15:20.530Z,97812.13
2019-04-04T14:17:54.175Z,97811.84
2019-04-04T14:20:27.873Z,97803.88
2019-04-04T14:23:02.177Z,97809.41
2019-04-04T14:25:35.969Z,97813.90
2019-04-04T14:28:11.427Z,97807.36
2019-04-04T14:30:46.894Z,97810.11
2019-04-04T14:33:27.064Z,97810.62
2019-04-04T14:36:02.623Z,97814.67
2019-04-04T14:38:36.707Z,97811.94
2019-04-04T14:41:12.080Z,97822.40
2019-04-04T14:43:51.653Z,97809.66
2019-04-04T14:46:24.272Z,97806.68
2019-04-04T14:48:58.298Z,97820.41
2019-04-04T14:51:32.885Z,97815.19
2019-04-04T14:54:06.895Z,97819.91
2019-04-04T14:56:40.821Z,97825.12
2019-04-04T14:59:14.206Z,97823.96
2019-04-04T15:01:47.557Z,97824.35
2019-04-04T15:04:21.220Z,97827.06
2019-04-04T15:06:56.465Z,97827.45
2019-04-04T15:09:30.275Z,97825.34
2019-04-04T15:12:24.674Z,97829.04
2019-04-04T15:14:58.797Z,97829.94
2019-04-04T15:17:32.946Z,97824.52
2019-04-04T15:20:07.714Z,97835.33
2019-04-04T15:22:42.583Z,97832.70
2019-04-04T15:25:16.627Z,97832.98
2019-04-04T15:27:50.581Z,97825.13
2019-04-04T15:30:24.237Z,97843.30
2019-04-04T15:32:58.148Z,97831.57
2019-04-04T15:35:31.818Z,97825.13
2019-04-04T15:38:05.685Z,97838.53
2019-04-04T15:40:39.399Z,97822.25
2019-04-04T15:43:13.077Z,97835.13
2019-04-04T15:45:46.842Z,97839.02
2019-04-04T15:48:20.468Z,97827.13
2019-04-04T15:50:54.236Z,97827.84
2019-04-04T15:53:28.169Z,97828.04
2019-04-04T15:56:02.037Z,97831.30
2019-04-04T15:58:35.953Z,97838.34
2019-04-04T16:01:11.949Z,97830.89
2019-04-04T16:03:45.723Z,97826.60
2019-04-04T16:06:19.683Z,97834.02
2019-04-04T16:08:54.734Z,97840.81
2019-04-04T16:11:48.482Z,97833.77
2019-04-04T16:14:11.409Z,97838.34
2019-04-04T16:16:45.217Z,97841.08
2019-04-04T16:19:20.513Z,97829.97
2019-04-04T16:21:54.235Z,97837.27
2019-04-04T16:24:28.108Z,97833.36
2019-04-04T16:27:07.195Z,97831.61
2019-04-04T16:29:40.114Z,97833.20
2019-04-04T16:32:13.782Z,97834.84
2019-04-04T16:34:47.944Z,97831.45
2019-04-04T16:37:22.465Z,97837.62
2019-04-04T16:40:07.825Z,97837.16
2019-04-04T16:42:31.143Z,97840.52
2019-04-04T16:45:07.518Z,97838.16
2019-04-04T16:47:42.184Z,97839.53
2019-04-04T16:50:16.906Z,97838.53
2019-04-04T16:52:50.641Z,97846.67
2019-04-04T16:55:24.537Z,97842.89
2019-04-04T16:57:58.924Z,97841.58
2019-04-04T17:00:33.383Z,97842.50
2019-04-04T17:03:07.002Z,97840.86
2019-04-04T17:05:41.765Z,97841.88
2019-04-04T17:08:16.119Z,97841.95
2019-04-04T17:10:50.389Z,97846.65
2019-04-04T17:13:25.547Z,97846.21
2019-04-04T17:15:59.383Z,97843.17
2019-04-04T17:18:33.150Z,97846.73
2019-04-04T17:21:06.893Z,97841.27
2019-04-04T17:23:40.442Z,97841.44
2019-04-04T17:26:14.509Z,97842.05
2019-04-04T17:28:48.296Z,97842.85
2019-04-04T17:31:22.095Z,97841.97
2019-04-04T17:33:56.172Z,97838.54
2019-04-04T17:36:30.665Z,97837.79
2019-04-04T17:39:05.121Z,97837.80
2019-04-04T17:41:40.600Z,97839.27
2019-04-04T17:44:14.957Z,97836.22
2019-04-04T17:46:48.658Z,97838.06
2019-04-04T17:49:22.733Z,97837.09
2019-04-04T17:51:59.621Z,97844.70
2019-04-04T17:54:33.569Z,97841.25
2019-04-04T17:57:07.546Z,97832.36
2019-04-04T17:59:42.990Z,97832.56
2019-04-04T18:02:16.720Z,97829.00
2019-04-04T18:04:51.721Z,97833.70
2019-04-04T18:07:25.658Z,97837.57
2019-04-04T18:09:59.686Z,97833.45
2019-04-04T18:12:40.230Z,97834.48
2019-04-04T18:15:10.594Z,97838.38
2019-04-04T18:17:44.432Z,97834.27
2019-04-04T18:20:18.887Z,97833.38
2019-04-04T18:22:52.643Z,97831.78
2019-04-04T18:25:26.374Z,97831.34
2019-04-04T18:28:00.516Z,97832.77
2019-04-04T18:30:34.443Z,97832.28
2019-04-04T18:33:08.385Z,97829.52
2019-04-04T18:35:42.225Z,97835.58
2019-04-04T18:38:16.354Z,97824.77
2019-04-04T18:40:50.209Z,97826.71
2019-04-04T18:43:24.000Z,97832.34
2019-04-04T18:45:57.565Z,97836.62
2019-04-04T18:48:33.320Z,97833.25
2019-04-04T18:51:07.201Z,97833.48
2019-04-04T18:53:40.845Z,97832.98
2019-04-04T18:56:14.702Z,97829.16
2019-04-04T18:58:48.972Z,97827.46
2019-04-04T19:01:23.388Z,97835.36
2019-04-04T19:03:57.475Z,97822.20
2019-04-04T19:06:31.929Z,97827.94
2019-04-04T19:09:14.784Z,97830.55
2019-04-04T19:11:41.568Z,97833.30
2019-04-04T19:14:15.554Z,97835.56
2019-04-04T19:16:48.927Z,97832.05
2019-04-04T19:19:22.784Z,97838.81
2019-04-04T19:21:56.654Z,97833.95
2019-04-04T19:24:30.564Z,97836.70
2019-04-04T19:27:04.361Z,97840.22
2019-04-04T19:29:37.977Z,97841.34
2019-04-04T19:32:11.879Z,97831.56
2019-04-04T19:34:45.499Z,97834.81
2019-04-04T19:37:19.758Z,97839.41
2019-04-04T19:39:54.479Z,97839.14
2019-04-04T19:42:28.338Z,97840.56
2019-04-04T19:45:02.085Z,97835.93
2019-04-04T19:47:37.007Z,97837.91
2019-04-04T19:50:17.475Z,97837.06
2019-04-04T19:52:51.572Z,97835.81
2019-04-04T19:55:25.446Z,97842.50
2019-04-04T19:57:59.728Z,97835.05
2019-04-04T20:00:33.471Z,97835.20
2019-04-04T20:03:07.455Z,97835.47
2019-04-04T20:05:44.260Z,97833.16
2019-04-04T20:08:16.655Z,97838.52
2019-04-04T20:10:50.415Z,97837.67
2019-04-04T20:13:30.733Z,97835.23
2019-04-04T20:15:58.669Z,97839.06
2019-04-04T20:18:32.339Z,97838.02
2019-04-04T20:21:07.639Z,97835.08
2019-04-04T20:23:41.557Z,97838.28
2019-04-04T20:26:15.490Z,97840.21
2019-04-04T20:28:49.500Z,97836.66
2019-04-04T20:31:23.466Z,97849.06
2019-04-04T20:34:01.765Z,97843.66
2019-04-04T20:36:32.215Z,97845.86
2019-04-04T20:39:07.081Z,97842.91
2019-04-04T20:41:42.585Z,97845.34
2019-04-04T20:44:16.958Z,97855.61
2019-04-04T20:46:51.585Z,97855.34
2019-04-04T20:49:25.651Z,97861.05
2019-04-04T20:51:59.683Z,97854.50
2019-04-04T20:54:35.130Z,97853.16
2019-04-04T20:57:10.453Z,97864.80
2019-04-04T20:59:43.784Z,97859.40
2019-04-04T21:02:17.619Z,97859.91
2019-04-04T21:04:54.182Z,97879.70
2019-04-04T21:07:26.761Z,97876.98
2019-04-04T21:10:00.416Z,97888.05
2019-04-04T21:12:34.307Z,97892.66
2019-04-04T21:15:08.840Z,97894.23
2019-04-04T21:17:42.938Z,97892.38
2019-04-04T21:20:16.743Z,97903.23
2019-04-04T21:22:50.458Z,97908.86
2019-04-04T21:25:24.726Z,97905.63
2019-04-04T21:27:58.742Z,97910.80
2019-04-04T21:30:32.952Z,97915.11
2019-04-04T21:33:07.911Z,97920.58
2019-04-04T21:35:41.882Z,97930.80
2019-04-04T21:38:15.514Z,97937.30
2019-04-04T21:40:49.033Z,97937.30
2019-04-04T21:43:22.999Z,97942.70
2019-04-04T21:45:57.420Z,97951.60
2019-04-04T21:48:38.414Z,97957.28
2019-04-04T21:51:12.287Z,97966.73
2019-04-04T21:53:46.009Z,97971.31
2019-04-04T21:56:20.448Z,97970.80
2019-04-04T21:58:54.488Z,97981.57
2019-04-04T22:01:30.187Z,97988.34
2019-04-04T22:04:04.176Z,97992.97
2019-04-04T22:06:38.098Z,98002.94
2019-04-04T22:09:12.701Z,97998.11
2019-04-04T22:11:47.779Z,98005.67
2019-04-04T22:14:22.409Z,98012.69
2019-04-04T22:16:56.305Z,98019.42
2019-04-04T22:19:29.899Z,98024.28
2019-04-04T22:22:03.688Z,98030.78
2019-04-04T22:24:37.646Z,98040.20
2019-04-04T22:27:11.539Z,98034.00
2019-04-04T22:29:46.975Z,98035.89
2019-04-04T22:32:21.218Z,98038.60
2019-04-04T22:34:55.257Z,98044.53
2019-04-04T22:37:29.222Z,98044.55
2019-04-04T22:40:03.104Z,98045.09
2019-04-04T22:42:37.162Z,98053.98
2019-04-04T22:45:13.299Z,98056.67
2019-04-04T22:47:46.981Z,98050.70
2019-04-04T22:50:20.721Z,98063.70
2019-04-04T22:52:54.537Z,98058.84
2019-04-04T22:55:29.823Z,98058.56
2019-04-04T22:58:05.349Z,98066.94
2019-04-04T23:00:39.892Z,98061.28
2019-04-04T23:03:16.109Z,98064.27
2019-04-04T23:05:52.992Z,98075.06
2019-04-04T23:08:30.449Z,98079.38
2019-04-04T23:11:14.436Z,98082.64
2019-04-04T23:13:47.114Z,98086.95
2019-04-04T23:16:23.985Z,98092.64
2019-04-04T23:19:02.578Z,98093.19
2019-04-04T23:21:39.959Z,98094.78
2019-04-04T23:24:16.693Z,98100.48
2019-04-04T23:26:52.392Z,98095.87
2019-04-04T23:29:27.327Z,98108.32
2019-04-04T23:32:02.809Z,98105.34
2019-04-04T23:34:37.912Z,98107.75
2019-04-04T23:37:13.497Z,98105.88
2019-04-04T23:39:47.850Z,98109.66
2019-04-04T23:42:23.268Z,98111.27
2019-04-04T23:45:01.182Z,98114.52
2019-04-04T23:47:42.033Z,98120.48
2019-04-04T23:50:08.726Z,98119.64
2019-04-04T23:52:44.162Z,98125.34
2019-04-04T23:55:18.104Z,98132.89
2019-04-04T23:57:52.536Z,98134.79
