createdAt,value
2019-03-28T00:01:19.739Z,102995.04
2019-03-28T00:03:49.748Z,102998.96
2019-03-28T00:06:19.760Z,102997.89
2019-03-28T00:08:49.778Z,102990.31
2019-03-28T00:11:19.795Z,102985.17
2019-03-28T00:13:49.827Z,102986.77
2019-03-28T00:16:19.865Z,102982.79
2019-03-28T00:18:49.867Z,102989.65
2019-03-28T00:21:19.894Z,102990.05
2019-03-28T00:24:11.913Z,102985.89
2019-03-28T00:26:41.928Z,102992.95
2019-03-28T00:29:11.948Z,102989.45
2019-03-28T00:31:41.981Z,102992.44
2019-03-28T00:34:11.996Z,102992.56
2019-03-28T00:36:42.217Z,102997.50
2019-03-28T00:39:12.048Z,102992.08
2019-03-28T00:41:42.052Z,102994.79
2019-03-28T00:44:12.082Z,102988.77
2019-03-28T00:46:42.087Z,102982.28
2019-03-28T00:49:12.116Z,102981.04
2019-03-28T00:51:43.329Z,102986.73
2019-03-28T00:54:12.178Z,102978.29
2019-03-28T00:56:46.994Z,102982.28
2019-03-28T00:59:12.234Z,102981.88
2019-03-28T01:01:42.245Z,102982.05
2019-03-28T01:04:12.254Z,102972.35
2019-03-28T01:06:42.284Z,102978.17
2019-03-28T01:09:12.348Z,102971.76
2019-03-28T01:11:42.341Z,102975.83
2019-03-28T01:14:12.374Z,102973.98
2019-03-28T01:16:42.399Z,102966.93
2019-03-28T01:19:12.418Z,102968.28
2019-03-28T01:21:42.421Z,102967.02
2019-03-28T01:24:12.461Z,102973.79
2019-03-28T01:26:42.485Z,102970.36
2019-03-28T01:29:12.509Z,102966.13
2019-03-28T01:31:42.540Z,102959.52
2019-03-28T01:34:12.526Z,102961.14
2019-03-28T01:36:42.561Z,102967.53
2019-03-28T01:39:12.601Z,102966.84
2019-03-28T01:41:42.615Z,102962.43
2019-03-28T01:50:59.291Z,102957.85
2019-03-28T02:00:40.074Z,102957.12
2019-03-28T02:03:10.137Z,102956.98
2019-03-28T02:05:40.183Z,102960.48
2019-03-28T02:08:10.202Z,102962.52
2019-03-28T02:10:40.262Z,102959.72
2019-03-28T02:13:10.274Z,102955.54
2019-03-28T02:15:40.277Z,102963.75
2019-03-28T02:18:10.352Z,102963.15
2019-03-28T02:20:40.305Z,102965.64
2019-03-28T02:23:10.610Z,102960.84
2019-03-28T02:25:40.403Z,102956.34
2019-03-28T02:28:10.415Z,102966.94
2019-03-28T02:30:40.425Z,102963.03
2019-03-28T02:33:10.507Z,102959.64
2019-03-28T02:35:40.519Z,102967.84
2019-03-28T02:38:10.565Z,102956.22
2019-03-28T02:40:40.563Z,102962.11
2019-03-28T02:43:10.742Z,102955.81
2019-03-28T02:45:40.736Z,102962.19
2019-03-28T02:48:10.738Z,102966.65
2019-03-28T02:50:40.773Z,102949.31
2019-03-28T02:53:10.840Z,102954.78
2019-03-28T02:55:40.842Z,102952.23
2019-03-28T02:58:11.188Z,102950.48
2019-03-28T03:00:40.874Z,102958.40
2019-03-28T03:03:10.910Z,102958.31
2019-03-28T03:05:40.952Z,102967.40
2019-03-28T03:08:10.990Z,102960.80
2019-03-28T03:10:41.025Z,102951.44
2019-03-28T03:13:11.059Z,102956.22
2019-03-28T03:15:41.081Z,102963.06
2019-03-28T03:18:11.113Z,102958.13
2019-03-28T03:20:41.131Z,102958.80
2019-03-28T03:23:11.168Z,102958.00
2019-03-28T03:25:41.197Z,102956.80
2019-03-28T03:28:11.207Z,102959.59
2019-03-28T03:30:41.257Z,102961.02
2019-03-28T03:33:11.253Z,102966.67
2019-03-28T03:35:41.246Z,102966.36
2019-03-28T03:38:11.284Z,102967.31
2019-03-28T03:40:41.298Z,102962.61
2019-03-28T03:43:11.331Z,102963.09
2019-03-28T03:45:41.323Z,102959.19
2019-03-28T03:48:12.065Z,102964.60
2019-03-28T03:50:41.379Z,102972.65
2019-03-28T03:53:11.407Z,102969.84
2019-03-28T03:55:41.410Z,102971.47
2019-03-28T03:58:16.415Z,102975.60
2019-03-28T04:00:41.468Z,102974.88
2019-03-28T04:03:11.471Z,102972.65
2019-03-28T04:05:41.503Z,102971.30
2019-03-28T04:08:11.555Z,102975.03
2019-03-28T04:10:41.595Z,102978.31
2019-03-28T04:13:11.621Z,102976.63
2019-03-28T04:15:41.634Z,102980.16
2019-03-28T04:18:11.654Z,102985.47
2019-03-28T04:20:41.675Z,102978.56
2019-03-28T04:23:11.724Z,102981.83
2019-03-28T04:25:41.756Z,102979.59
2019-03-28T04:28:12.638Z,102977.77
2019-03-28T04:30:41.793Z,102988.12
2019-03-28T04:33:11.838Z,102988.12
2019-03-28T04:35:41.871Z,102987.64
2019-03-28T04:38:11.881Z,102984.38
2019-03-28T04:40:41.908Z,102990.91
2019-03-28T04:43:11.948Z,102989.66
2019-03-28T04:45:41.979Z,102986.78
2019-03-28T04:48:11.994Z,102989.02
2019-03-28T04:50:42.024Z,102996.52
2019-03-28T04:53:12.047Z,102997.15
2019-03-28T04:55:42.048Z,102997.95
2019-03-28T04:58:12.069Z,102996.09
2019-03-28T05:00:42.089Z,102994.12
2019-03-28T05:03:12.125Z,102993.00
2019-03-28T05:05:42.130Z,102994.53
2019-03-28T05:08:12.156Z,102997.06
2019-03-28T05:10:42.169Z,103003.13
2019-03-28T05:13:12.199Z,102999.21
2019-03-28T05:15:42.209Z,103006.63
2019-03-28T05:18:12.253Z,103009.89
2019-03-28T05:20:42.258Z,103007.19
2019-03-28T05:23:12.274Z,103009.39
2019-03-28T05:25:42.289Z,103010.66
2019-03-28T05:28:12.323Z,103010.19
2019-03-28T05:30:43.235Z,103012.48
2019-03-28T05:33:12.362Z,103014.31
2019-03-28T05:35:42.398Z,103015.78
2019-03-28T05:38:12.429Z,103017.35
2019-03-28T05:40:42.465Z,103011.80
2019-03-28T05:43:12.490Z,103023.23
2019-03-28T05:45:42.508Z,103017.13
2019-03-28T05:48:12.527Z,103019.73
2019-03-28T05:50:42.558Z,103024.59
2019-03-28T05:53:12.548Z,103020.64
2019-03-28T05:55:42.571Z,103026.75
2019-03-28T05:58:12.602Z,103024.92
2019-03-28T06:00:42.600Z,103031.76
2019-03-28T06:03:12.627Z,103039.87
2019-03-28T06:05:42.652Z,103035.81
2019-03-28T06:08:12.675Z,103041.70
2019-03-28T06:10:42.695Z,103041.02
2019-03-28T06:13:12.725Z,103041.41
2019-03-28T06:15:42.734Z,103050.64
2019-03-28T06:18:12.760Z,103048.88
2019-03-28T06:20:42.795Z,103045.70
2019-03-28T06:23:13.347Z,103048.91
2019-03-28T06:25:42.801Z,103053.25
2019-03-28T06:28:12.829Z,103055.98
2019-03-28T06:30:42.831Z,103055.48
2019-03-28T06:33:12.855Z,103059.23
2019-03-28T06:35:42.865Z,103053.77
2019-03-28T06:38:12.886Z,103058.77
2019-03-28T06:40:42.918Z,103057.18
2019-03-28T06:43:12.956Z,103050.66
2019-03-28T06:45:42.983Z,103058.23
2019-03-28T06:48:13.002Z,103052.23
2019-03-28T06:50:43.024Z,103052.69
2019-03-28T06:53:13.071Z,103055.56
2019-03-28T06:55:43.142Z,103057.98
2019-03-28T06:58:13.148Z,103060.98
2019-03-28T07:00:43.195Z,103054.80
2019-03-28T07:03:13.207Z,103058.66
2019-03-28T07:05:43.219Z,103059.84
2019-03-28T07:08:13.243Z,103065.63
2019-03-28T07:10:43.268Z,103063.61
2019-03-28T07:13:13.357Z,103069.23
2019-03-28T07:15:43.423Z,103068.04
2019-03-28T07:18:13.436Z,103063.46
2019-03-28T07:20:43.494Z,103060.66
2019-03-28T07:23:13.509Z,103070.06
2019-03-28T07:25:43.560Z,103077.67
2019-03-28T07:28:13.633Z,103073.20
2019-03-28T07:30:43.652Z,103072.28
2019-03-28T07:33:13.653Z,103069.41
2019-03-28T07:35:43.683Z,103062.08
2019-03-28T07:38:13.686Z,103075.51
2019-03-28T07:40:43.715Z,103062.08
2019-03-28T07:43:13.731Z,103067.22
2019-03-28T07:45:43.782Z,103066.58
2019-03-28T07:48:13.789Z,103071.89
2019-03-28T07:50:43.834Z,103074.73
2019-03-28T07:53:13.839Z,103066.09
2019-03-28T07:55:43.874Z,103059.30
2019-03-28T07:58:13.895Z,103061.92
2019-03-28T08:00:43.940Z,103062.22
2019-03-28T08:03:13.984Z,103064.87
2019-03-28T08:05:44.034Z,103060.77
2019-03-28T08:08:14.590Z,103063.38
2019-03-28T08:10:44.153Z,103056.66
2019-03-28T08:13:14.207Z,103056.44
2019-03-28T08:15:44.288Z,103059.73
2019-03-28T08:18:14.291Z,103066.63
2019-03-28T08:20:44.324Z,103076.06
2019-03-28T08:23:14.352Z,103064.46
2019-03-28T08:25:44.385Z,103069.78
2019-03-28T08:28:14.404Z,103068.28
2019-03-28T08:30:45.442Z,103076.34
2019-03-28T08:33:14.557Z,103081.99
2019-03-28T08:35:44.583Z,103078.94
2019-03-28T08:38:14.617Z,103072.77
2019-03-28T08:40:44.684Z,103076.35
2019-03-28T08:43:14.883Z,103078.45
2019-03-28T08:45:44.773Z,103083.91
2019-03-28T08:48:14.874Z,103091.09
2019-03-28T08:50:44.872Z,103087.59
2019-03-28T08:53:14.899Z,103082.77
2019-03-28T08:55:44.922Z,103075.91
2019-03-28T08:58:14.968Z,103077.50
2019-03-28T09:00:52.434Z,103073.09
2019-03-28T09:03:15.016Z,103070.39
2019-03-28T09:05:45.062Z,103074.74
2019-03-28T09:08:15.099Z,103079.06
2019-03-28T09:10:45.118Z,103087.80
2019-03-28T09:13:15.172Z,103082.56
2019-03-28T09:15:45.427Z,103087.25
2019-03-28T09:18:15.482Z,103082.50
2019-03-28T09:20:45.521Z,103085.98
2019-03-28T09:23:15.519Z,103087.09
2019-03-28T09:25:45.539Z,103085.41
2019-03-28T09:28:15.586Z,103084.58
2019-03-28T09:30:49.737Z,103080.08
2019-03-28T09:33:15.638Z,103083.86
2019-03-28T09:35:45.764Z,103086.56
2019-03-28T09:38:15.680Z,103084.47
2019-03-28T09:40:45.719Z,103089.34
2019-03-28T09:43:15.793Z,103092.17
2019-03-28T09:45:45.857Z,103083.31
2019-03-28T09:48:15.950Z,103088.42
2019-03-28T09:50:45.983Z,103084.62
2019-03-28T09:53:16.013Z,103091.20
2019-03-28T09:55:46.037Z,103090.20
2019-03-28T09:58:16.075Z,103095.14
2019-03-28T10:00:46.069Z,103091.53
2019-03-28T10:03:16.108Z,103095.92
2019-03-28T10:05:46.156Z,103096.78
2019-03-28T10:08:16.246Z,103100.09
2019-03-28T10:10:48.688Z,103095.06
2019-03-28T10:13:16.639Z,103097.98
2019-03-28T10:15:46.650Z,103093.89
2019-03-28T10:18:16.696Z,103089.74
2019-03-28T10:20:46.703Z,103091.50
2019-03-28T10:23:16.736Z,103082.84
2019-03-28T10:25:46.739Z,103088.29
2019-03-28T10:28:16.769Z,103087.09
2019-03-28T10:30:46.851Z,103082.03
2019-03-28T10:33:16.858Z,103080.09
2019-03-28T10:35:46.903Z,103083.33
2019-03-28T10:38:16.952Z,103083.72
2019-03-28T10:40:46.988Z,103085.86
2019-03-28T10:43:17.057Z,103086.83
2019-03-28T10:45:47.142Z,103087.31
2019-03-28T10:48:17.160Z,103086.08
2019-03-28T10:50:47.227Z,103093.17
2019-03-28T10:53:17.252Z,103094.84
2019-03-28T10:55:47.300Z,103098.06
2019-03-28T10:58:19.199Z,103098.52
2019-03-28T11:00:47.320Z,103096.67
2019-03-28T11:03:17.369Z,103093.14
2019-03-28T11:05:47.397Z,103093.47
2019-03-28T11:08:17.434Z,103094.83
2019-03-28T11:10:47.479Z,103091.30
2019-03-28T11:13:17.498Z,103094.02
2019-03-28T11:15:47.520Z,103091.47
2019-03-28T11:18:17.571Z,103090.06
2019-03-28T11:20:47.611Z,103095.74
2019-03-28T11:23:17.654Z,103091.08
2019-03-28T11:25:47.678Z,103088.55
2019-03-28T11:28:17.742Z,103080.44
2019-03-28T11:30:47.753Z,103078.98
2019-03-28T11:33:17.745Z,103080.83
2019-03-28T11:35:47.751Z,103079.62
2019-03-28T11:38:17.779Z,103088.95
2019-03-28T11:40:47.818Z,103086.72
2019-03-28T11:43:17.801Z,103086.77
2019-03-28T11:45:47.827Z,103088.61
2019-03-28T11:48:19.411Z,103083.55
2019-03-28T11:50:49.392Z,103094.16
2019-03-28T11:53:19.431Z,103079.17
2019-03-28T11:55:49.456Z,103078.88
2019-03-28T11:58:19.449Z,103079.42
2019-03-28T12:00:49.681Z,103080.49
2019-03-28T12:03:19.711Z,103076.70
2019-03-28T12:05:52.894Z,103075.82
2019-03-28T12:08:19.804Z,103078.89
2019-03-28T12:10:49.817Z,103079.62
2019-03-28T12:13:19.866Z,103082.58
2019-03-28T12:15:50.853Z,103073.87
2019-03-28T12:18:19.895Z,103076.96
2019-03-28T12:20:49.925Z,103072.69
2019-03-28T12:23:19.947Z,103072.30
2019-03-28T12:25:49.973Z,103071.86
2019-03-28T12:28:19.998Z,103068.72
2019-03-28T12:30:50.000Z,103072.96
2019-03-28T12:33:20.089Z,103066.55
2019-03-28T12:35:50.113Z,103072.61
2019-03-28T12:38:20.187Z,103072.99
2019-03-28T12:40:50.231Z,103080.45
2019-03-28T12:43:20.322Z,103068.56
2019-03-28T12:45:50.390Z,103066.97
2019-03-28T12:48:20.856Z,103066.91
2019-03-28T12:50:58.720Z,103062.44
2019-03-28T12:53:23.821Z,103059.00
2019-03-28T12:55:53.831Z,103062.73
2019-03-28T12:58:23.870Z,103056.50
2019-03-28T13:00:53.895Z,103051.83
2019-03-28T13:03:23.924Z,103051.34
2019-03-28T13:05:53.939Z,103048.56
2019-03-28T13:08:23.974Z,103045.02
2019-03-28T13:10:53.995Z,103044.53
2019-03-28T13:13:24.063Z,103042.38
2019-03-28T13:15:54.140Z,103047.38
2019-03-28T13:18:24.150Z,103039.05
2019-03-28T13:20:54.182Z,103034.57
2019-03-28T13:23:24.185Z,103032.72
2019-03-28T13:25:54.240Z,103033.28
2019-03-28T13:28:24.255Z,103030.84
2019-03-28T13:30:54.265Z,103031.19
2019-03-28T13:33:24.276Z,103021.54
2019-03-28T13:35:54.215Z,103019.87
2019-03-28T13:38:24.202Z,103018.78
2019-03-28T13:40:54.163Z,103019.77
2019-03-28T13:43:24.134Z,103018.16
2019-03-28T13:45:54.123Z,103015.67
2019-03-28T13:48:24.114Z,103012.11
2019-03-28T13:50:54.936Z,103007.50
2019-03-28T13:53:24.066Z,103008.27
2019-03-28T13:55:54.032Z,103011.72
2019-03-28T13:58:24.014Z,103009.87
2019-03-28T14:00:54.714Z,103006.08
2019-03-28T14:03:23.965Z,103010.86
2019-03-28T14:05:53.993Z,103007.39
2019-03-28T14:08:23.923Z,103010.06
2019-03-28T14:10:53.879Z,103011.92
2019-03-28T14:13:25.351Z,103011.42
2019-03-28T14:15:55.220Z,103005.33
2019-03-28T14:18:25.213Z,103001.02
2019-03-28T14:20:55.490Z,103010.39
2019-03-28T14:23:25.456Z,103018.03
2019-03-28T14:25:55.434Z,103012.26
2019-03-28T14:28:25.437Z,103002.95
2019-03-28T14:30:55.427Z,103003.66
2019-03-28T14:33:27.207Z,102999.44
2019-03-28T14:35:55.360Z,103001.23
2019-03-28T14:38:25.320Z,102993.63
2019-03-28T14:40:58.293Z,102999.45
2019-03-28T14:43:25.308Z,103001.55
2019-03-28T14:45:55.278Z,102992.73
2019-03-28T14:48:25.265Z,102996.26
2019-03-28T14:50:55.258Z,102997.84
2019-03-28T14:53:25.221Z,102998.30
2019-03-28T14:55:55.224Z,102995.63
2019-03-28T14:58:25.206Z,103000.73
2019-03-28T15:00:55.209Z,103003.80
2019-03-28T15:03:27.032Z,102999.98
2019-03-28T15:05:55.231Z,103004.19
2019-03-28T15:08:25.222Z,103004.54
2019-03-28T15:10:55.200Z,103007.87
2019-03-28T15:13:25.206Z,102999.02
2019-03-28T15:15:55.174Z,102998.00
2019-03-28T15:18:25.165Z,102994.44
2019-03-28T15:20:55.127Z,102991.33
2019-03-28T15:23:25.111Z,102994.22
2019-03-28T15:25:55.113Z,102987.41
2019-03-28T15:28:25.082Z,102986.32
2019-03-28T15:30:55.736Z,102988.55
2019-03-28T15:33:38.345Z,102983.31
2019-03-28T15:35:55.018Z,102975.23
2019-03-28T15:38:24.981Z,102972.89
2019-03-28T15:40:54.972Z,102975.63
2019-03-28T15:43:24.949Z,102970.88
2019-03-28T15:45:54.922Z,102976.39
2019-03-28T15:48:24.919Z,102972.41
2019-03-28T15:50:54.922Z,102970.38
2019-03-28T15:53:24.892Z,102968.11
2019-03-28T15:55:54.840Z,102963.81
2019-03-28T15:58:24.883Z,102959.66
2019-03-28T16:00:54.780Z,102962.56
2019-03-28T16:03:24.751Z,102964.42
2019-03-28T16:05:58.376Z,102964.56
2019-03-28T16:08:24.758Z,102965.75
2019-03-28T16:10:54.761Z,102969.81
2019-03-28T16:13:24.742Z,102966.70
2019-03-28T16:15:54.714Z,102968.06
2019-03-28T16:18:24.727Z,102964.56
2019-03-28T16:20:54.697Z,102964.53
2019-03-28T16:23:24.677Z,102957.01
2019-03-28T16:25:54.662Z,102955.86
2019-03-28T16:28:27.796Z,102962.77
2019-03-28T16:30:54.613Z,102959.00
2019-03-28T16:33:24.608Z,102954.17
2019-03-28T16:35:54.605Z,102953.62
2019-03-28T16:38:24.572Z,102961.75
2019-03-28T16:40:54.570Z,102959.05
2019-03-28T16:43:25.944Z,102963.48
2019-03-28T16:45:54.493Z,102963.58
2019-03-28T16:48:24.475Z,102960.91
2019-03-28T16:50:54.453Z,102959.95
2019-03-28T16:53:24.445Z,102962.15
2019-03-28T16:55:54.596Z,102961.19
2019-03-28T16:58:24.391Z,102957.73
2019-03-28T17:00:54.366Z,102959.58
2019-03-28T17:03:24.342Z,102957.92
2019-03-28T17:05:54.312Z,102961.23
2019-03-28T17:08:24.288Z,102962.31
2019-03-28T17:10:54.836Z,102957.36
2019-03-28T17:13:24.845Z,102960.21
2019-03-28T17:15:54.813Z,102957.98
2019-03-28T17:18:24.776Z,102959.44
2019-03-28T17:20:54.773Z,102959.15
2019-03-28T17:23:24.741Z,102958.56
2019-03-28T17:25:54.731Z,102964.98
2019-03-28T17:28:24.683Z,102963.30
2019-03-28T17:30:54.648Z,102963.51
2019-03-28T17:33:24.632Z,102965.51
2019-03-28T17:35:55.477Z,102964.84
2019-03-28T17:38:24.595Z,102967.39
2019-03-28T17:40:54.584Z,102966.38
2019-03-28T17:43:24.551Z,102969.74
2019-03-28T17:45:54.520Z,102968.72
2019-03-28T17:48:24.463Z,102969.12
2019-03-28T17:50:54.466Z,102963.31
2019-03-28T17:53:24.472Z,102969.59
2019-03-28T17:55:55.040Z,102969.61
2019-03-28T17:58:24.418Z,102969.73
2019-03-28T18:00:54.412Z,102967.59
2019-03-28T18:03:31.040Z,102963.91
2019-03-28T18:05:58.446Z,102968.96
2019-03-28T18:08:24.366Z,102968.09
2019-03-28T18:10:54.395Z,102971.98
2019-03-28T18:13:24.335Z,102969.78
2019-03-28T18:15:54.292Z,102966.57
2019-03-28T18:18:24.274Z,102967.58
2019-03-28T18:20:54.218Z,102965.05
2019-03-28T18:23:24.186Z,102972.14
2019-03-28T18:25:54.167Z,102968.47
2019-03-28T18:28:24.174Z,102970.84
2019-03-28T18:30:54.130Z,102967.28
2019-03-28T18:33:24.083Z,102972.82
2019-03-28T18:35:54.061Z,102968.94
2019-03-28T18:38:24.007Z,102974.70
2019-03-28T18:40:53.985Z,102973.23
2019-03-28T18:43:24.015Z,102981.97
2019-03-28T18:45:53.929Z,102984.23
2019-03-28T18:48:30.773Z,102984.72
2019-03-28T18:50:53.876Z,102982.67
2019-03-28T18:53:24.005Z,102978.20
2019-03-28T18:55:53.973Z,102981.61
2019-03-28T18:58:24.005Z,102969.27
2019-03-28T19:00:53.957Z,102981.61
2019-03-28T19:03:23.945Z,102980.47
2019-03-28T19:05:53.917Z,102982.98
2019-03-28T19:08:23.966Z,102979.48
2019-03-28T19:10:53.865Z,102984.34
2019-03-28T19:13:23.827Z,102983.66
2019-03-28T19:15:53.782Z,102983.70
2019-03-28T19:18:23.764Z,102978.23
2019-03-28T19:20:53.738Z,102980.94
2019-03-28T19:23:24.835Z,102981.33
2019-03-28T19:25:53.681Z,102982.91
2019-03-28T19:28:29.092Z,102982.11
2019-03-28T19:30:53.626Z,102974.36
2019-03-28T19:33:23.622Z,102980.86
2019-03-28T19:35:53.642Z,102985.16
2019-03-28T19:38:23.541Z,102984.77
2019-03-28T19:40:53.602Z,102979.89
2019-03-28T19:43:23.559Z,102982.91
2019-03-28T19:45:53.565Z,102977.95
2019-03-28T19:48:23.521Z,102979.31
2019-03-28T19:50:53.500Z,102980.20
2019-03-28T19:53:23.470Z,102977.85
2019-03-28T19:55:54.795Z,102981.15
2019-03-28T19:58:23.467Z,102978.43
2019-03-28T20:00:53.420Z,102983.98
2019-03-28T20:03:23.635Z,102989.20
2019-03-28T20:05:53.359Z,102987.58
2019-03-28T20:08:26.195Z,102982.31
2019-03-28T20:10:53.317Z,102985.83
2019-03-28T20:13:23.951Z,102984.25
2019-03-28T20:15:53.321Z,102984.16
2019-03-28T20:18:23.270Z,102991.84
2019-03-28T20:20:55.682Z,102990.76
2019-03-28T20:23:23.228Z,102993.88
2019-03-28T20:25:53.187Z,102997.95
2019-03-28T20:28:26.477Z,102994.83
2019-03-28T20:30:53.839Z,102997.94
2019-03-28T20:33:25.073Z,102994.17
2019-03-28T20:36:06.267Z,103000.09
2019-03-28T20:38:23.050Z,103008.52
2019-03-28T20:40:53.049Z,103002.59
2019-03-28T20:43:23.020Z,102998.52
2019-03-28T20:45:53.005Z,103002.69
2019-03-28T20:48:22.987Z,103007.72
2019-03-28T20:50:52.973Z,103008.08
2019-03-28T20:53:22.945Z,103005.17
2019-03-28T20:55:52.911Z,103008.67
2019-03-28T20:58:22.878Z,103010.98
2019-03-28T21:00:52.863Z,103012.51
2019-03-28T21:03:22.807Z,103012.41
2019-03-28T21:05:52.781Z,103010.13
2019-03-28T21:08:22.765Z,103012.70
2019-03-28T21:10:52.728Z,103012.22
2019-03-28T21:13:22.686Z,103014.19
2019-03-28T21:15:52.654Z,103011.81
2019-03-28T21:18:22.813Z,103009.74
2019-03-28T21:20:52.767Z,103008.51
2019-03-28T21:23:22.733Z,103012.05
2019-03-28T21:25:52.687Z,103010.58
2019-03-28T21:28:22.664Z,103014.28
2019-03-28T21:30:52.613Z,103012.77
2019-03-28T21:33:22.582Z,103010.31
2019-03-28T21:35:52.550Z,103014.01
2019-03-28T21:38:22.519Z,103012.41
2019-03-28T21:40:53.162Z,103019.10
2019-03-28T21:43:22.447Z,103016.14
2019-03-28T21:45:52.424Z,103023.72
2019-03-28T21:48:22.364Z,103022.47
2019-03-28T21:50:52.347Z,103026.45
2019-03-28T21:53:22.310Z,103025.80
2019-03-28T21:55:55.352Z,103027.41
2019-03-28T21:58:22.259Z,103026.89
2019-03-28T22:00:52.277Z,103023.63
2019-03-28T22:03:22.257Z,103023.08
2019-03-28T22:05:52.195Z,103019.78
2019-03-28T22:08:22.179Z,103013.20
2019-03-28T22:10:52.154Z,103018.68
2019-03-28T22:13:22.306Z,103017.31
2019-03-28T22:15:52.058Z,103015.08
2019-03-28T22:18:22.022Z,103016.31
2019-03-28T22:20:51.974Z,103021.77
2019-03-28T22:23:21.951Z,103020.94
2019-03-28T22:25:51.896Z,103019.89
2019-03-28T22:28:21.857Z,103017.09
2019-03-28T22:30:51.836Z,103014.48
2019-03-28T22:33:21.791Z,103017.56
2019-03-28T22:35:51.901Z,103015.53
2019-03-28T22:38:21.713Z,103009.89
2019-03-28T22:40:51.771Z,103009.85
2019-03-28T22:43:21.709Z,103002.70
2019-03-28T22:45:51.656Z,103002.86
2019-03-28T22:48:21.612Z,102996.88
2019-03-28T22:50:51.592Z,103002.27
2019-03-28T22:53:21.625Z,102999.42
2019-03-28T22:55:51.583Z,102997.48
2019-03-28T22:58:21.557Z,102998.19
2019-03-28T23:00:52.766Z,103004.23
2019-03-28T23:03:22.729Z,102997.97
2019-03-28T23:05:52.683Z,102999.95
2019-03-28T23:08:22.663Z,103004.00
2019-03-28T23:10:52.619Z,103001.21
2019-03-28T23:13:22.586Z,103004.38
2019-03-28T23:15:52.535Z,103002.96
2019-03-28T23:18:22.499Z,103003.99
2019-03-28T23:20:52.443Z,103001.07
2019-03-28T23:23:22.411Z,103008.09
2019-03-28T23:25:52.360Z,103002.05
2019-03-28T23:28:22.344Z,103000.51
2019-03-28T23:30:52.292Z,102997.81
2019-03-28T23:33:22.263Z,102996.41
2019-03-28T23:35:52.225Z,102995.51
2019-03-28T23:38:22.194Z,102985.46
2019-03-28T23:40:52.140Z,102988.23
2019-03-28T23:43:22.107Z,102994.28
2019-03-28T23:45:52.102Z,102981.42
2019-03-28T23:48:22.058Z,102979.78
2019-03-28T23:50:52.026Z,102979.16
2019-03-28T23:53:22.013Z,102982.39
2019-03-28T23:55:51.965Z,102977.61
2019-03-28T23:58:21.947Z,102974.30
