createdAt,value
2018-08-07T00:01:30.394Z,22.90
2018-08-07T00:03:58.974Z,23.00
2018-08-07T00:06:27.484Z,23.00
2018-08-07T00:08:56.003Z,23.10
2018-08-07T00:11:24.864Z,23.10
2018-08-07T00:13:53.346Z,23.10
2018-08-07T00:16:21.902Z,23.10
2018-08-07T00:18:50.395Z,23.10
2018-08-07T00:21:18.904Z,23.20
2018-08-07T00:23:47.398Z,23.10
2018-08-07T00:26:15.875Z,23.20
2018-08-07T00:28:44.400Z,23.10
2018-08-07T00:31:12.979Z,23.10
2018-08-07T00:33:41.486Z,23.00
2018-08-07T00:36:10.072Z,23.00
2018-08-07T00:38:38.587Z,23.00
2018-08-07T00:41:07.611Z,23.00
2018-08-07T00:43:36.143Z,23.00
2018-08-07T00:46:04.978Z,23.00
2018-08-07T00:48:33.484Z,22.90
2018-08-07T00:51:01.970Z,22.90
2018-08-07T00:53:30.489Z,22.90
2018-08-07T00:55:59.022Z,22.80
2018-08-07T00:58:27.539Z,22.70
2018-08-07T01:00:56.105Z,22.70
2018-08-07T01:03:24.611Z,22.70
2018-08-07T01:05:53.130Z,22.70
2018-08-07T01:08:21.636Z,22.70
2018-08-07T01:10:50.184Z,22.70
2018-08-07T01:13:18.670Z,22.70
2018-08-07T01:15:47.171Z,22.70
2018-08-07T01:18:15.671Z,22.60
2018-08-07T01:20:44.231Z,22.70
2018-08-07T01:23:12.710Z,22.60
2018-08-07T01:25:41.253Z,22.50
2018-08-07T01:28:09.784Z,22.50
2018-08-07T01:30:38.343Z,22.60
2018-08-07T01:33:06.811Z,22.60
2018-08-07T01:35:35.319Z,22.60
2018-08-07T01:40:32.023Z,22.60
2018-08-07T01:43:00.614Z,22.60
2018-08-07T01:45:29.099Z,22.60
2018-08-07T01:47:57.621Z,22.40
2018-08-07T01:50:26.105Z,22.30
2018-08-07T01:52:54.587Z,22.10
2018-08-07T01:55:24.964Z,22.10
2018-08-07T01:57:53.469Z,21.90
2018-08-07T02:00:22.032Z,21.90
2018-08-07T02:02:50.879Z,21.90
2018-08-07T02:05:19.560Z,21.80
2018-08-07T02:07:48.139Z,21.80
2018-08-07T02:10:18.004Z,21.90
2018-08-07T02:12:46.547Z,21.90
2018-08-07T02:15:15.662Z,21.90
2018-08-07T02:17:44.128Z,21.90
2018-08-07T02:20:13.952Z,21.90
2018-08-07T02:22:43.381Z,21.90
2018-08-07T02:25:13.745Z,21.90
2018-08-07T02:27:42.715Z,22.00
2018-08-07T02:30:12.418Z,22.10
2018-08-07T02:32:41.102Z,22.10
2018-08-07T02:35:11.378Z,22.00
2018-08-07T02:37:40.675Z,22.00
2018-08-07T02:40:10.327Z,22.00
2018-08-07T02:42:38.842Z,22.00
2018-08-07T02:45:09.373Z,21.90
2018-08-07T02:47:38.214Z,21.80
2018-08-07T02:50:06.950Z,21.70
2018-08-07T02:52:36.202Z,21.60
2018-08-07T02:55:06.202Z,21.50
2018-08-07T02:57:34.799Z,21.50
2018-08-07T03:00:03.761Z,21.50
2018-08-07T03:02:32.347Z,21.50
2018-08-07T03:05:00.899Z,21.50
2018-08-07T03:07:29.476Z,21.40
2018-08-07T03:09:57.948Z,21.50
2018-08-07T03:12:26.495Z,21.70
2018-08-07T03:14:54.963Z,21.70
2018-08-07T03:17:30.010Z,21.80
2018-08-07T03:19:58.539Z,21.90
2018-08-07T03:22:27.042Z,21.90
2018-08-07T03:24:55.558Z,21.90
2018-08-07T03:27:24.080Z,21.80
2018-08-07T03:29:52.558Z,21.80
2018-08-07T03:32:21.062Z,21.90
2018-08-07T03:34:49.546Z,21.90
2018-08-07T03:37:18.030Z,21.90
2018-08-07T03:39:46.515Z,21.90
2018-08-07T03:42:15.028Z,21.90
2018-08-07T03:44:43.513Z,21.80
2018-08-07T03:47:12.018Z,21.80
2018-08-07T03:49:40.525Z,21.70
2018-08-07T03:52:09.078Z,21.60
2018-08-07T03:54:37.811Z,21.80
2018-08-07T03:57:06.741Z,21.70
2018-08-07T03:59:35.244Z,21.60
2018-08-07T04:02:03.759Z,21.60
2018-08-07T04:04:32.300Z,21.60
2018-08-07T04:07:00.845Z,21.60
2018-08-07T04:09:29.344Z,21.60
2018-08-07T04:11:57.818Z,21.60
2018-08-07T04:14:26.328Z,21.50
2018-08-07T04:16:55.995Z,21.50
2018-08-07T04:19:26.280Z,21.50
2018-08-07T04:21:55.611Z,21.50
2018-08-07T04:24:24.239Z,21.40
2018-08-07T04:26:52.828Z,21.40
2018-08-07T04:29:21.430Z,21.40
2018-08-07T04:31:49.948Z,21.30
2018-08-07T04:34:18.468Z,21.30
2018-08-07T04:36:46.946Z,21.40
2018-08-07T04:39:15.423Z,21.40
2018-08-07T04:41:43.934Z,21.50
2018-08-07T04:44:12.450Z,21.50
2018-08-07T04:46:40.939Z,21.50
2018-08-07T04:49:09.472Z,21.40
2018-08-07T04:51:37.982Z,21.50
2018-08-07T04:54:06.781Z,21.50
2018-08-07T04:56:35.275Z,21.50
2018-08-07T05:01:32.087Z,21.60
2018-08-07T05:04:00.628Z,21.60
2018-08-07T05:06:29.128Z,21.60
2018-08-07T05:08:57.660Z,21.70
2018-08-07T05:11:26.127Z,21.80
2018-08-07T05:13:54.621Z,21.80
2018-08-07T05:16:23.205Z,21.90
2018-08-07T05:18:51.835Z,21.90
2018-08-07T05:21:20.596Z,21.90
2018-08-07T05:23:49.198Z,21.90
2018-08-07T05:26:17.650Z,22.00
2018-08-07T05:28:46.315Z,22.00
2018-08-07T05:31:14.830Z,22.10
2018-08-07T05:33:43.427Z,22.10
2018-08-07T05:38:40.100Z,22.20
2018-08-07T05:41:08.648Z,22.30
2018-08-07T05:43:37.226Z,22.30
2018-08-07T05:46:05.766Z,22.40
2018-08-07T05:48:34.326Z,22.50
2018-08-07T05:51:03.115Z,22.60
2018-08-07T05:53:31.362Z,22.70
2018-08-07T05:56:00.188Z,22.80
2018-08-07T05:58:29.003Z,23.00
2018-08-07T06:00:57.517Z,23.00
2018-08-07T06:03:26.012Z,23.00
2018-08-07T06:05:54.519Z,23.20
2018-08-07T06:08:23.078Z,23.20
2018-08-07T06:10:51.611Z,23.40
2018-08-07T06:13:20.164Z,23.50
2018-08-07T06:15:48.669Z,23.70
2018-08-07T06:18:17.179Z,23.70
2018-08-07T06:20:45.699Z,23.80
2018-08-07T06:23:14.215Z,23.90
2018-08-07T06:25:42.783Z,24.10
2018-08-07T06:28:11.210Z,24.40
2018-08-07T06:30:39.765Z,24.70
2018-08-07T06:33:08.301Z,25.20
2018-08-07T06:35:36.938Z,25.80
2018-08-07T06:38:06.039Z,26.50
2018-08-07T06:40:34.523Z,27.20
2018-08-07T06:43:03.131Z,27.10
2018-08-07T06:45:31.768Z,27.30
2018-08-07T06:48:00.377Z,27.50
2018-08-07T06:50:28.915Z,27.50
2018-08-07T06:52:57.448Z,28.00
2018-08-07T06:55:25.994Z,27.60
2018-08-07T06:57:54.484Z,27.40
2018-08-07T07:00:24.796Z,26.80
2018-08-07T07:02:54.138Z,26.30
2018-08-07T07:05:22.997Z,25.70
2018-08-07T07:07:51.559Z,25.80
2018-08-07T07:10:20.128Z,25.70
2018-08-07T07:12:48.959Z,26.60
2018-08-07T07:15:18.068Z,26.70
2018-08-07T07:17:47.578Z,27.00
2018-08-07T07:20:17.489Z,28.30
2018-08-07T07:22:47.307Z,28.60
2018-08-07T07:25:16.346Z,29.10
2018-08-07T07:27:44.983Z,30.30
2018-08-07T07:30:16.735Z,30.30
2018-08-07T07:32:46.724Z,30.50
2018-08-07T07:35:16.151Z,30.40
2018-08-07T07:37:44.738Z,31.30
2018-08-07T07:40:13.528Z,31.30
2018-08-07T07:42:42.088Z,31.70
2018-08-07T07:45:13.334Z,32.40
2018-08-07T07:47:42.146Z,32.30
2018-08-07T07:50:16.767Z,31.90
2018-08-07T07:52:45.548Z,31.40
2018-08-07T07:55:15.425Z,31.10
2018-08-07T07:57:44.033Z,30.90
2018-08-07T08:00:18.882Z,30.10
2018-08-07T08:02:47.766Z,30.70
2018-08-07T08:05:16.405Z,31.50
2018-08-07T08:07:44.984Z,32.10
2018-08-07T08:10:13.516Z,32.90
2018-08-07T08:12:42.014Z,32.90
2018-08-07T08:15:14.138Z,33.60
2018-08-07T08:17:43.694Z,33.60
2018-08-07T08:20:17.803Z,34.30
2018-08-07T08:22:46.724Z,33.90
2018-08-07T08:25:15.222Z,33.80
2018-08-07T08:27:43.838Z,33.20
2018-08-07T08:30:13.929Z,34.10
2018-08-07T08:32:43.165Z,33.20
2018-08-07T08:35:13.815Z,33.80
2018-08-07T08:37:42.959Z,33.50
2018-08-07T08:40:13.282Z,33.30
2018-08-07T08:42:41.922Z,33.50
2018-08-07T08:45:13.797Z,33.80
2018-08-07T08:47:43.079Z,33.90
2018-08-07T08:50:13.863Z,33.80
2018-08-07T08:52:42.727Z,34.50
2018-08-07T08:55:11.518Z,34.90
2018-08-07T08:57:40.850Z,34.80
2018-08-07T09:00:21.418Z,35.20
2018-08-07T09:02:50.170Z,35.90
2018-08-07T09:05:18.747Z,35.40
2018-08-07T09:07:47.267Z,32.70
2018-08-07T09:10:19.182Z,32.50
2018-08-07T09:12:48.309Z,33.70
2018-08-07T09:15:16.845Z,33.80
2018-08-07T09:17:45.410Z,34.50
2018-08-07T09:20:16.757Z,35.00
2018-08-07T09:22:45.825Z,34.00
2018-08-07T09:30:16.053Z,35.30
2018-08-07T09:32:45.588Z,35.00
2018-08-07T09:35:14.694Z,34.40
2018-08-07T09:37:43.394Z,34.70
2018-08-07T09:40:16.593Z,35.60
2018-08-07T09:42:46.497Z,36.10
2018-08-07T09:45:17.731Z,35.50
2018-08-07T09:47:46.827Z,35.60
2018-08-07T09:50:16.759Z,35.40
2018-08-07T09:52:46.055Z,35.80
2018-08-07T09:55:14.622Z,36.50
2018-08-07T09:57:43.194Z,35.90
2018-08-07T10:00:23.322Z,36.40
2018-08-07T10:02:58.195Z,35.90
2018-08-07T10:05:28.249Z,35.80
2018-08-07T10:07:56.743Z,36.20
2018-08-07T10:10:25.913Z,36.80
2018-08-07T10:12:54.485Z,36.00
2018-08-07T10:15:23.269Z,36.20
2018-08-07T10:17:51.833Z,37.10
2018-08-07T10:20:20.622Z,37.30
2018-08-07T10:22:49.170Z,37.60
2018-08-07T10:25:19.297Z,38.00
2018-08-07T10:27:48.564Z,38.20
2018-08-07T10:30:19.721Z,38.00
2018-08-07T10:32:49.033Z,38.80
2018-08-07T10:35:17.628Z,37.60
2018-08-07T10:37:46.781Z,36.70
2018-08-07T10:40:17.229Z,36.60
2018-08-07T10:42:45.790Z,35.20
2018-08-07T10:45:16.100Z,35.50
2018-08-07T10:47:44.752Z,34.30
2018-08-07T10:50:18.426Z,33.10
2018-08-07T10:52:47.515Z,31.90
2018-08-07T10:55:16.126Z,31.40
2018-08-07T10:57:46.352Z,31.40
2018-08-07T11:00:19.146Z,30.90
2018-08-07T11:02:48.950Z,30.50
2018-08-07T11:05:18.092Z,30.50
2018-08-07T11:07:46.784Z,30.30
2018-08-07T11:10:15.801Z,30.00
2018-08-07T11:12:44.474Z,29.70
2018-08-07T11:15:17.000Z,29.50
2018-08-07T11:17:46.535Z,29.30
2018-08-07T11:20:15.676Z,29.20
2018-08-07T11:22:46.644Z,29.00
2018-08-07T11:25:15.819Z,28.80
2018-08-07T11:30:19.024Z,28.60
2018-08-07T11:32:48.236Z,28.40
2018-08-07T11:35:17.186Z,28.30
2018-08-07T11:37:47.439Z,28.00
2018-08-07T11:40:18.682Z,27.70
2018-08-07T11:42:48.227Z,27.30
2018-08-07T11:45:18.205Z,27.10
2018-08-07T11:47:46.956Z,27.00
2018-08-07T11:50:17.364Z,26.80
2018-08-07T11:52:46.002Z,26.40
2018-08-07T11:55:16.155Z,26.10
2018-08-07T11:57:45.831Z,25.70
2018-08-07T12:00:16.316Z,25.40
2018-08-07T12:02:45.390Z,25.40
2018-08-07T12:05:14.363Z,24.90
2018-08-07T12:07:42.881Z,24.50
2018-08-07T12:10:12.798Z,24.40
2018-08-07T12:12:42.298Z,24.20
2018-08-07T12:15:13.453Z,24.10
2018-08-07T12:17:41.991Z,23.70
2018-08-07T12:20:10.524Z,23.40
2018-08-07T12:22:39.511Z,23.20
2018-08-07T12:25:09.392Z,23.20
2018-08-07T12:27:38.008Z,23.10
2018-08-07T12:30:09.779Z,23.10
2018-08-07T12:32:38.560Z,23.10
2018-08-07T12:35:07.693Z,23.00
2018-08-07T12:37:36.278Z,23.10
2018-08-07T12:40:07.075Z,23.10
2018-08-07T12:42:35.647Z,23.10
2018-08-07T12:45:04.852Z,23.00
2018-08-07T12:47:33.730Z,22.80
2018-08-07T12:50:02.288Z,22.80
2018-08-07T12:52:30.802Z,22.80
2018-08-07T12:54:59.346Z,22.70
2018-08-07T12:57:27.855Z,22.70
2018-08-07T12:59:56.353Z,22.60
2018-08-07T13:02:25.805Z,22.50
2018-08-07T13:04:55.882Z,22.50
2018-08-07T13:07:25.388Z,22.80
2018-08-07T13:09:54.120Z,22.70
2018-08-07T13:12:23.027Z,22.60
2018-08-07T13:14:51.570Z,22.70
2018-08-07T13:17:20.337Z,22.60
2018-08-07T13:19:48.980Z,22.70
2018-08-07T13:22:17.564Z,22.80
2018-08-07T13:24:46.179Z,23.20
2018-08-07T13:27:14.687Z,23.20
2018-08-07T13:29:43.295Z,23.20
2018-08-07T13:32:11.971Z,23.10
2018-08-07T13:34:40.526Z,23.20
2018-08-07T13:37:09.226Z,23.10
2018-08-07T13:39:37.883Z,23.10
2018-08-07T13:42:06.658Z,23.20
2018-08-07T13:44:35.323Z,23.20
2018-08-07T13:47:03.901Z,23.10
2018-08-07T13:49:32.428Z,23.00
2018-08-07T13:52:00.933Z,23.10
2018-08-07T13:54:29.490Z,23.10
2018-08-07T13:56:58.040Z,23.10
2018-08-07T13:59:26.623Z,23.10
2018-08-07T14:01:55.155Z,23.20
2018-08-07T14:04:23.706Z,23.20
2018-08-07T14:06:52.233Z,23.30
2018-08-07T14:09:20.788Z,23.20
2018-08-07T14:11:49.324Z,23.10
2018-08-07T14:14:17.905Z,23.10
2018-08-07T14:16:46.392Z,23.20
2018-08-07T14:19:14.958Z,23.10
2018-08-07T14:24:11.726Z,23.20
2018-08-07T14:26:40.365Z,23.20
2018-08-07T14:29:08.823Z,23.20
2018-08-07T14:31:37.408Z,23.00
2018-08-07T14:34:05.891Z,22.90
2018-08-07T14:36:34.520Z,22.90
2018-08-07T14:39:03.135Z,23.00
2018-08-07T14:41:31.688Z,23.10
2018-08-07T14:44:00.256Z,23.20
2018-08-07T14:46:28.886Z,23.40
2018-08-07T14:48:57.443Z,23.50
2018-08-07T14:51:26.119Z,23.50
2018-08-07T14:53:54.771Z,23.50
2018-08-07T14:56:23.333Z,23.60
2018-08-07T14:58:51.851Z,23.60
2018-08-07T15:01:20.557Z,23.50
2018-08-07T15:03:49.171Z,23.50
2018-08-07T15:06:17.721Z,23.60
2018-08-07T15:08:46.222Z,23.70
2018-08-07T15:11:14.764Z,23.80
2018-08-07T15:13:43.290Z,23.90
2018-08-07T15:16:11.885Z,23.80
2018-08-07T15:18:40.462Z,23.90
2018-08-07T15:21:09.004Z,23.80
2018-08-07T15:23:37.587Z,23.80
2018-08-07T15:26:06.261Z,23.90
2018-08-07T15:28:34.778Z,23.90
2018-08-07T15:31:03.339Z,23.90
2018-08-07T15:33:31.952Z,23.90
2018-08-07T15:36:00.498Z,24.10
2018-08-07T15:38:29.095Z,24.10
2018-08-07T15:40:57.665Z,24.10
2018-08-07T15:43:26.200Z,24.20
2018-08-07T15:45:54.884Z,24.10
2018-08-07T15:48:23.487Z,24.10
2018-08-07T15:50:51.994Z,23.90
2018-08-07T15:53:20.593Z,23.70
2018-08-07T15:55:49.138Z,23.70
2018-08-07T15:58:17.650Z,23.70
2018-08-07T16:00:46.218Z,23.80
2018-08-07T16:03:14.823Z,23.90
2018-08-07T16:05:43.327Z,24.00
2018-08-07T16:08:11.863Z,24.20
2018-08-07T16:10:40.426Z,24.30
2018-08-07T16:13:08.971Z,24.50
2018-08-07T16:15:37.523Z,24.80
2018-08-07T16:18:06.252Z,24.90
2018-08-07T16:20:34.758Z,24.80
2018-08-07T16:23:03.308Z,24.80
2018-08-07T16:25:31.859Z,24.80
2018-08-07T16:28:00.404Z,24.80
2018-08-07T16:30:29.165Z,24.90
2018-08-07T16:32:57.725Z,24.90
2018-08-07T16:35:26.349Z,24.90
2018-08-07T16:37:54.872Z,24.80
2018-08-07T16:40:24.509Z,24.80
2018-08-07T16:42:54.596Z,25.00
2018-08-07T16:45:24.030Z,24.90
2018-08-07T16:47:52.651Z,25.00
2018-08-07T16:50:23.728Z,25.00
2018-08-07T16:52:53.270Z,24.90
2018-08-07T16:55:23.142Z,24.90
2018-08-07T16:57:51.765Z,24.90
2018-08-07T17:00:20.284Z,24.80
2018-08-07T17:02:48.888Z,24.70
2018-08-07T17:05:18.095Z,24.70
2018-08-07T17:07:47.477Z,24.60
2018-08-07T17:10:21.534Z,24.50
2018-08-07T17:12:50.083Z,24.40
2018-08-07T17:15:18.666Z,24.40
2018-08-07T17:17:47.476Z,24.40
2018-08-07T17:20:17.483Z,24.30
2018-08-07T17:22:46.260Z,24.20
2018-08-07T17:25:16.035Z,24.20
2018-08-07T17:27:45.857Z,24.00
2018-08-07T17:30:15.959Z,24.00
2018-08-07T17:32:44.746Z,23.90
2018-08-07T17:35:16.192Z,23.90
2018-08-07T17:37:45.050Z,23.80
2018-08-07T17:40:15.011Z,23.80
2018-08-07T17:42:43.655Z,23.80
2018-08-07T17:45:13.030Z,23.80
2018-08-07T17:47:41.594Z,23.70
2018-08-07T17:50:15.380Z,23.70
2018-08-07T17:55:12.322Z,23.60
2018-08-07T17:57:40.978Z,23.50
2018-08-07T18:00:13.299Z,23.40
2018-08-07T18:02:42.214Z,23.50
2018-08-07T18:05:11.310Z,23.40
2018-08-07T18:07:40.962Z,23.30
2018-08-07T18:10:11.050Z,23.30
2018-08-07T18:12:39.676Z,23.30
2018-08-07T18:15:10.862Z,23.20
2018-08-07T18:17:39.558Z,23.20
2018-08-07T18:25:08.592Z,23.00
2018-08-07T18:27:37.209Z,23.00
2018-08-07T18:30:09.643Z,23.00
2018-08-07T18:32:39.078Z,23.00
2018-08-07T18:35:08.412Z,23.00
2018-08-07T18:37:37.535Z,22.90
2018-08-07T18:40:06.979Z,22.80
2018-08-07T18:42:36.044Z,22.80
2018-08-07T18:45:06.419Z,22.70
2018-08-07T18:47:35.005Z,22.60
2018-08-07T18:50:03.631Z,22.40
2018-08-07T18:52:32.394Z,22.30
2018-08-07T18:55:00.955Z,22.30
2018-08-07T18:57:29.554Z,22.30
2018-08-07T18:59:58.091Z,22.30
2018-08-07T19:02:26.594Z,22.10
2018-08-07T19:04:55.151Z,22.20
2018-08-07T19:07:23.695Z,22.10
2018-08-07T19:09:52.265Z,22.10
2018-08-07T19:12:20.858Z,22.00
2018-08-07T19:14:49.542Z,22.00
2018-08-07T19:17:18.148Z,21.80
2018-08-07T19:19:46.753Z,21.70
2018-08-07T19:22:15.318Z,21.60
2018-08-07T19:24:44.051Z,21.50
2018-08-07T19:27:12.760Z,21.50
2018-08-07T19:29:41.439Z,21.30
2018-08-07T19:32:10.168Z,21.30
2018-08-07T19:34:38.683Z,21.30
2018-08-07T19:37:07.863Z,21.30
2018-08-07T19:39:36.443Z,21.30
2018-08-07T19:42:05.106Z,21.20
2018-08-07T19:44:33.740Z,21.20
2018-08-07T19:47:02.258Z,21.20
2018-08-07T19:49:30.848Z,21.10
2018-08-07T19:51:59.469Z,21.10
2018-08-07T19:54:28.085Z,21.10
2018-08-07T19:56:56.737Z,21.10
2018-08-07T19:59:25.263Z,21.10
2018-08-07T20:01:53.843Z,21.20
2018-08-07T20:04:22.373Z,21.20
2018-08-07T20:06:50.918Z,21.20
2018-08-07T20:09:19.454Z,21.20
2018-08-07T20:11:48.082Z,21.00
2018-08-07T20:14:18.142Z,20.90
2018-08-07T20:16:46.857Z,20.90
2018-08-07T20:19:15.387Z,20.90
2018-08-07T20:21:43.973Z,21.10
2018-08-07T20:24:12.914Z,21.30
2018-08-07T20:26:41.494Z,21.40
2018-08-07T20:29:44.356Z,21.40
2018-08-07T20:32:13.028Z,21.50
2018-08-07T20:34:41.541Z,21.50
2018-08-07T20:37:10.196Z,21.60
2018-08-07T20:39:38.761Z,21.70
2018-08-07T20:42:07.607Z,21.70
2018-08-07T20:44:36.135Z,21.80
2018-08-07T20:47:04.761Z,21.80
2018-08-07T20:49:33.405Z,21.80
2018-08-07T20:52:02.006Z,21.70
2018-08-07T20:54:30.563Z,21.80
2018-08-07T20:56:59.049Z,21.90
2018-08-07T20:59:27.594Z,21.90
2018-08-07T21:01:56.227Z,22.00
2018-08-07T21:04:24.976Z,22.00
2018-08-07T21:06:53.515Z,21.90
2018-08-07T21:09:22.254Z,21.80
2018-08-07T21:11:50.779Z,21.80
2018-08-07T21:14:19.745Z,21.90
2018-08-07T21:16:48.242Z,21.90
2018-08-07T21:19:16.892Z,22.00
2018-08-07T21:21:45.547Z,22.00
2018-08-07T21:24:14.108Z,22.00
2018-08-07T21:26:42.627Z,22.00
2018-08-07T21:29:11.163Z,22.00
2018-08-07T21:31:39.727Z,22.10
2018-08-07T21:34:08.269Z,22.10
2018-08-07T21:36:36.782Z,22.10
2018-08-07T21:39:08.075Z,22.20
2018-08-07T21:41:36.642Z,22.20
2018-08-07T21:44:05.254Z,22.20
2018-08-07T21:46:33.816Z,22.30
2018-08-07T21:49:02.341Z,22.30
2018-08-07T21:51:30.853Z,22.20
2018-08-07T21:53:59.413Z,22.20
2018-08-07T21:56:27.947Z,22.10
2018-08-07T21:58:56.555Z,22.10
2018-08-07T22:01:25.128Z,22.10
2018-08-07T22:03:53.788Z,22.00
2018-08-07T22:06:22.342Z,21.90
2018-08-07T22:08:50.849Z,21.80
2018-08-07T22:11:19.519Z,21.70
2018-08-07T22:13:48.065Z,21.70
2018-08-07T22:16:16.643Z,21.80
2018-08-07T22:18:45.118Z,21.70
2018-08-07T22:21:13.798Z,21.60
2018-08-07T22:23:42.312Z,21.60
2018-08-07T22:26:10.957Z,21.50
2018-08-07T22:28:39.542Z,21.40
2018-08-07T22:31:08.078Z,21.30
2018-08-07T22:33:36.588Z,21.40
2018-08-07T22:36:05.390Z,21.30
2018-08-07T22:38:33.878Z,21.30
2018-08-07T22:41:02.727Z,21.30
2018-08-07T22:43:31.466Z,21.30
2018-08-07T22:46:00.158Z,21.30
2018-08-07T22:48:28.913Z,21.30
2018-08-07T22:50:57.434Z,21.30
2018-08-07T22:53:25.955Z,21.40
2018-08-07T22:55:54.603Z,21.40
2018-08-07T22:58:23.258Z,21.50
2018-08-07T23:00:51.932Z,21.40
2018-08-07T23:03:20.440Z,21.40
2018-08-07T23:05:49.127Z,21.30
2018-08-07T23:08:17.755Z,21.30
2018-08-07T23:10:46.243Z,21.20
2018-08-07T23:13:14.914Z,21.30
2018-08-07T23:15:43.511Z,21.30
2018-08-07T23:18:11.995Z,21.20
2018-08-07T23:20:40.534Z,21.10
2018-08-07T23:23:09.152Z,21.00
2018-08-07T23:25:37.695Z,20.90
2018-08-07T23:28:06.470Z,20.90
2018-08-07T23:30:34.986Z,21.10
2018-08-07T23:33:03.538Z,21.20
2018-08-07T23:35:32.056Z,21.20
2018-08-07T23:38:00.682Z,21.30
2018-08-07T23:40:29.171Z,21.40
2018-08-07T23:42:57.803Z,21.30
2018-08-07T23:45:26.271Z,21.10
2018-08-07T23:47:54.792Z,21.10
2018-08-07T23:50:23.404Z,21.00
2018-08-07T23:52:51.948Z,21.00
2018-08-07T23:55:20.414Z,21.00
2018-08-07T23:57:49.083Z,21.00
