createdAt,value
2022-12-27T00:00:40.161Z,8.63
2022-12-27T00:03:07.225Z,9.38
2022-12-27T00:05:34.383Z,10.55
2022-12-27T00:08:01.308Z,9.73
2022-12-27T00:10:28.289Z,9.80
2022-12-27T00:12:55.339Z,9.43
2022-12-27T00:15:22.344Z,8.80
2022-12-27T00:17:49.240Z,9.15
2022-12-27T00:20:16.199Z,8.73
2022-12-27T00:22:43.144Z,8.95
2022-12-27T00:25:10.902Z,9.67
2022-12-27T00:27:38.039Z,8.95
2022-12-27T00:30:05.638Z,9.13
2022-12-27T00:32:37.114Z,7.45
2022-12-27T00:35:04.383Z,8.98
2022-12-27T00:37:31.261Z,9.47
2022-12-27T00:39:58.173Z,9.23
2022-12-27T00:42:24.986Z,9.20
2022-12-27T00:44:51.891Z,9.00
2022-12-27T00:47:18.805Z,7.03
2022-12-27T00:49:45.684Z,7.90
2022-12-27T00:52:12.706Z,7.70
2022-12-27T00:54:39.641Z,6.63
2022-12-27T00:57:06.588Z,8.30
2022-12-27T00:59:33.465Z,8.48
2022-12-27T01:02:00.551Z,8.27
2022-12-27T01:04:27.626Z,7.20
2022-12-27T01:06:54.555Z,6.75
2022-12-27T01:09:21.496Z,6.45
2022-12-27T01:11:48.579Z,7.88
2022-12-27T01:14:15.665Z,7.80
2022-12-27T01:16:42.785Z,8.75
2022-12-27T01:19:09.791Z,9.15
2022-12-27T01:21:36.668Z,8.30
2022-12-27T01:24:05.850Z,8.57
2022-12-27T01:26:32.769Z,5.67
2022-12-27T01:28:59.667Z,7.78
2022-12-27T01:31:28.411Z,8.27
2022-12-27T01:34:00.200Z,6.18
2022-12-27T01:36:29.605Z,7.57
2022-12-27T01:38:56.743Z,7.63
2022-12-27T01:41:29.935Z,6.75
2022-12-27T01:43:56.741Z,6.30
2022-12-27T01:46:23.692Z,7.30
2022-12-27T01:48:50.986Z,5.35
2022-12-27T01:51:19.278Z,6.20
2022-12-27T01:53:50.139Z,5.53
2022-12-27T01:56:27.057Z,6.30
2022-12-27T01:59:05.485Z,6.03
2022-12-27T02:01:43.303Z,6.10
2022-12-27T02:04:15.363Z,6.37
2022-12-27T02:06:42.904Z,6.68
2022-12-27T02:09:16.795Z,6.70
2022-12-27T02:11:47.996Z,6.80
2022-12-27T02:14:26.090Z,7.07
2022-12-27T02:16:57.523Z,6.97
2022-12-27T02:19:42.431Z,6.05
2022-12-27T02:22:49.246Z,6.20
2022-12-27T02:25:34.652Z,6.00
2022-12-27T02:28:36.421Z,7.05
2022-12-27T02:31:38.059Z,7.03
2022-12-27T02:34:11.069Z,8.52
2022-12-27T02:36:41.237Z,8.05
2022-12-27T02:39:11.191Z,7.60
2022-12-27T02:41:38.518Z,7.28
2022-12-27T02:44:05.392Z,9.50
2022-12-27T02:46:32.680Z,8.82
2022-12-27T02:48:59.649Z,9.63
2022-12-27T02:51:38.975Z,9.75
2022-12-27T02:54:18.740Z,9.63
2022-12-27T02:57:23.820Z,7.50
2022-12-27T03:00:11.898Z,7.40
2022-12-27T03:03:07.360Z,7.30
2022-12-27T03:05:43.276Z,7.97
2022-12-27T03:08:33.826Z,8.35
2022-12-27T03:11:02.622Z,6.73
2022-12-27T03:13:47.497Z,6.60
2022-12-27T03:16:14.310Z,7.93
2022-12-27T03:19:05.586Z,8.05
2022-12-27T03:21:40.392Z,6.60
2022-12-27T03:24:11.357Z,6.23
2022-12-27T03:26:42.616Z,6.20
2022-12-27T03:29:10.768Z,6.95
2022-12-27T03:31:41.624Z,5.78
2022-12-27T03:34:12.753Z,6.60
2022-12-27T03:36:39.793Z,6.50
2022-12-27T03:39:17.138Z,6.25
2022-12-27T03:41:58.739Z,7.15
2022-12-27T03:44:26.950Z,8.05
2022-12-27T03:47:18.619Z,8.13
2022-12-27T03:50:28.613Z,7.93
2022-12-27T03:53:02.583Z,7.53
2022-12-27T03:55:33.340Z,7.28
2022-12-27T03:58:00.861Z,8.15
2022-12-27T04:00:27.750Z,9.50
2022-12-27T04:02:55.481Z,6.87
2022-12-27T04:05:22.402Z,6.80
2022-12-27T04:07:49.290Z,6.75
2022-12-27T04:10:16.147Z,7.10
2022-12-27T04:12:43.185Z,7.00
2022-12-27T04:15:10.753Z,6.77
2022-12-27T04:17:38.359Z,6.65
2022-12-27T04:20:05.763Z,7.80
2022-12-27T04:22:32.711Z,6.30
2022-12-27T04:24:59.681Z,7.90
2022-12-27T04:27:26.597Z,8.23
2022-12-27T04:29:53.571Z,7.15
2022-12-27T04:32:20.471Z,7.70
2022-12-27T04:34:47.370Z,6.38
2022-12-27T04:37:17.850Z,9.23
2022-12-27T04:39:46.312Z,9.37
2022-12-27T04:42:13.228Z,7.20
2022-12-27T04:44:40.345Z,8.73
2022-12-27T04:47:19.234Z,9.05
2022-12-27T04:49:46.308Z,8.00
2022-12-27T04:52:18.591Z,7.70
2022-12-27T04:54:45.589Z,9.48
2022-12-27T04:57:12.563Z,10.13
2022-12-27T04:59:39.489Z,8.98
2022-12-27T05:02:06.643Z,8.63
2022-12-27T05:04:37.007Z,8.70
2022-12-27T05:07:06.791Z,11.18
2022-12-27T05:09:33.650Z,11.20
2022-12-27T05:12:00.714Z,10.63
2022-12-27T05:14:27.757Z,10.82
2022-12-27T05:16:54.865Z,10.80
2022-12-27T05:19:21.821Z,10.18
2022-12-27T05:21:48.679Z,10.40
2022-12-27T05:24:15.452Z,9.88
2022-12-27T05:26:42.489Z,8.75
2022-12-27T05:29:09.441Z,10.10
2022-12-27T05:31:36.551Z,9.77
2022-12-27T05:34:04.748Z,8.18
2022-12-27T05:36:31.745Z,9.80
2022-12-27T05:38:59.880Z,8.80
2022-12-27T05:41:26.740Z,8.80
2022-12-27T05:43:53.727Z,9.02
2022-12-27T05:46:22.152Z,9.55
2022-12-27T05:48:49.360Z,9.50
2022-12-27T05:51:21.268Z,11.18
2022-12-27T05:53:48.889Z,11.40
2022-12-27T05:56:18.346Z,10.05
2022-12-27T05:58:45.363Z,12.35
2022-12-27T06:01:14.929Z,12.65
2022-12-27T06:03:42.450Z,12.55
2022-12-27T06:06:09.882Z,13.13
2022-12-27T06:08:38.092Z,16.92
2022-12-27T06:11:11.347Z,15.43
2022-12-27T06:13:39.931Z,17.10
2022-12-27T06:16:08.691Z,17.13
2022-12-27T06:18:37.553Z,16.27
2022-12-27T06:21:07.206Z,13.80
2022-12-27T06:23:39.598Z,13.45
2022-12-27T06:26:13.740Z,14.15
2022-12-27T06:28:40.881Z,13.98
2022-12-27T06:31:07.704Z,13.53
2022-12-27T06:33:34.749Z,14.40
2022-12-27T06:36:13.474Z,13.18
2022-12-27T06:38:41.035Z,12.65
2022-12-27T06:41:10.409Z,13.18
2022-12-27T06:43:37.646Z,12.63
2022-12-27T06:46:07.118Z,16.27
2022-12-27T06:48:34.483Z,13.30
2022-12-27T06:51:04.701Z,12.75
2022-12-27T06:53:31.623Z,13.90
2022-12-27T06:55:58.580Z,12.97
2022-12-27T06:58:25.537Z,13.30
2022-12-27T07:00:52.545Z,13.50
2022-12-27T07:03:19.417Z,13.60
2022-12-27T07:05:46.457Z,13.73
2022-12-27T07:08:13.423Z,14.67
2022-12-27T07:10:40.340Z,15.30
2022-12-27T07:13:07.200Z,14.82
2022-12-27T07:15:34.164Z,15.43
2022-12-27T07:18:01.053Z,16.50
2022-12-27T07:20:27.922Z,16.47
2022-12-27T07:22:54.859Z,16.75
2022-12-27T07:25:21.727Z,15.50
2022-12-27T07:27:48.701Z,17.42
2022-12-27T07:30:15.563Z,17.33
2022-12-27T07:32:42.458Z,17.30
2022-12-27T07:35:09.497Z,17.17
2022-12-27T07:37:36.398Z,18.17
2022-12-27T07:40:03.356Z,18.63
2022-12-27T07:42:30.236Z,17.17
2022-12-27T07:44:57.081Z,17.60
2022-12-27T07:47:24.012Z,17.73
2022-12-27T07:49:50.965Z,17.65
2022-12-27T07:52:17.910Z,17.65
2022-12-27T07:54:44.815Z,17.90
2022-12-27T07:57:11.719Z,18.57
2022-12-27T07:59:38.647Z,23.83
2022-12-27T08:02:05.808Z,37.53
2022-12-27T08:04:35.595Z,36.35
2022-12-27T08:07:14.833Z,17.88
2022-12-27T08:09:43.559Z,38.37
2022-12-27T08:12:11.003Z,25.42
2022-12-27T08:14:37.951Z,18.50
2022-12-27T08:17:11.831Z,17.73
2022-12-27T08:19:38.792Z,17.88
2022-12-27T08:22:05.727Z,17.10
2022-12-27T08:24:32.686Z,17.25
2022-12-27T08:26:59.617Z,18.13
2022-12-27T08:29:26.378Z,18.25
2022-12-27T08:31:53.314Z,18.33
2022-12-27T08:34:20.344Z,16.67
2022-12-27T08:36:55.817Z,17.70
2022-12-27T08:39:23.521Z,18.25
2022-12-27T08:41:52.948Z,18.50
2022-12-27T08:44:19.976Z,18.23
2022-12-27T08:46:46.958Z,21.87
2022-12-27T08:49:13.906Z,19.23
2022-12-27T08:51:41.690Z,19.92
2022-12-27T08:54:09.247Z,18.83
2022-12-27T08:56:36.510Z,21.52
2022-12-27T08:59:03.647Z,21.90
2022-12-27T09:01:30.695Z,19.92
2022-12-27T09:03:57.632Z,22.33
2022-12-27T09:06:25.348Z,22.33
2022-12-27T09:08:52.714Z,22.20
2022-12-27T09:11:31.585Z,19.00
2022-12-27T09:14:00.558Z,21.23
2022-12-27T09:16:28.304Z,19.80
2022-12-27T09:18:57.371Z,20.77
2022-12-27T09:21:26.011Z,19.92
2022-12-27T09:23:53.461Z,21.13
2022-12-27T09:26:24.117Z,22.75
2022-12-27T09:28:51.629Z,24.65
2022-12-27T09:31:19.863Z,23.92
2022-12-27T09:33:47.051Z,27.23
2022-12-27T09:36:16.560Z,26.50
2022-12-27T09:38:44.924Z,27.40
2022-12-27T09:42:44.445Z,28.90
2022-12-27T09:44:41.100Z,26.27
2022-12-27T09:47:45.718Z,12.32
2022-12-27T09:50:19.133Z,15.00
2022-12-27T09:53:07.651Z,15.05
2022-12-27T09:55:34.520Z,18.10
2022-12-27T09:58:30.650Z,18.23
2022-12-27T10:00:57.625Z,22.13
2022-12-27T10:03:26.798Z,17.87
2022-12-27T10:06:03.628Z,16.85
2022-12-27T10:08:43.721Z,21.48
2022-12-27T10:11:33.500Z,20.20
2022-12-27T10:14:16.033Z,19.80
2022-12-27T10:16:54.124Z,17.30
2022-12-27T10:19:30.021Z,17.20
2022-12-27T10:22:14.369Z,14.52
2022-12-27T10:24:51.625Z,13.10
2022-12-27T10:27:23.726Z,10.75
2022-12-27T10:29:55.517Z,7.97
2022-12-27T10:32:22.502Z,8.10
2022-12-27T10:34:56.894Z,9.00
2022-12-27T10:37:23.849Z,8.60
2022-12-27T10:39:50.755Z,9.13
2022-12-27T10:42:33.781Z,8.50
2022-12-27T10:45:39.409Z,8.70
2022-12-27T10:48:21.840Z,8.35
2022-12-27T10:51:10.797Z,9.80
2022-12-27T10:53:40.439Z,9.32
2022-12-27T10:56:31.108Z,8.80
2022-12-27T10:59:18.920Z,7.25
2022-12-27T11:01:48.207Z,7.43
2022-12-27T11:04:21.160Z,8.02
2022-12-27T11:07:12.626Z,7.93
2022-12-27T11:09:46.432Z,7.50
2022-12-27T11:12:27.493Z,8.43
2022-12-27T11:14:57.684Z,8.88
2022-12-27T11:17:44.419Z,9.43
2022-12-27T11:20:31.573Z,9.43
2022-12-27T11:23:02.714Z,9.40
2022-12-27T11:25:30.412Z,9.30
2022-12-27T11:28:05.693Z,9.55
2022-12-27T11:30:40.592Z,9.32
2022-12-27T11:33:24.677Z,10.27
2022-12-27T11:35:54.483Z,10.50
2022-12-27T11:38:28.502Z,9.70
2022-12-27T11:41:02.918Z,11.00
2022-12-27T11:43:36.831Z,11.18
2022-12-27T11:46:14.141Z,10.48
2022-12-27T11:48:45.219Z,10.33
2022-12-27T11:51:12.111Z,10.57
2022-12-27T11:53:38.828Z,10.27
2022-12-27T11:56:28.228Z,11.23
2022-12-27T11:59:24.054Z,10.48
2022-12-27T12:02:30.942Z,10.90
2022-12-27T12:04:57.851Z,10.43
2022-12-27T12:07:42.815Z,10.52
2022-12-27T12:10:15.486Z,10.52
2022-12-27T12:13:03.834Z,11.13
2022-12-27T12:15:54.444Z,11.77
2022-12-27T12:18:32.818Z,11.02
2022-12-27T12:21:11.503Z,11.38
2022-12-27T12:23:53.275Z,10.73
2022-12-27T12:26:26.029Z,10.88
2022-12-27T12:29:11.024Z,10.23
2022-12-27T12:32:03.343Z,10.95
2022-12-27T12:35:00.159Z,10.93
2022-12-27T12:37:41.838Z,10.25
2022-12-27T12:40:27.220Z,9.98
2022-12-27T12:43:15.850Z,10.77
2022-12-27T12:45:57.788Z,10.32
2022-12-27T12:49:02.262Z,10.70
2022-12-27T12:51:56.858Z,10.10
2022-12-27T12:54:53.899Z,10.52
2022-12-27T12:57:42.055Z,10.33
2022-12-27T13:00:11.652Z,10.00
2022-12-27T13:02:41.678Z,10.98
2022-12-27T13:05:48.359Z,11.07
2022-12-27T13:08:15.293Z,10.90
2022-12-27T13:11:33.191Z,11.00
2022-12-27T13:14:35.217Z,10.77
2022-12-27T13:17:10.552Z,10.75
2022-12-27T13:20:20.707Z,10.30
2022-12-27T13:23:05.763Z,10.70
2022-12-27T13:25:59.663Z,10.00
2022-12-27T13:28:54.265Z,11.00
2022-12-27T13:31:30.248Z,10.00
2022-12-27T13:34:15.880Z,10.02
2022-12-27T13:37:09.962Z,10.10
2022-12-27T13:40:01.521Z,9.63
2022-12-27T13:42:59.074Z,10.10
2022-12-27T13:45:44.494Z,10.13
2022-12-27T13:49:08.543Z,9.95
2022-12-27T13:51:51.581Z,9.75
2022-12-27T13:54:27.304Z,9.43
2022-12-27T13:57:03.427Z,10.05
2022-12-27T13:59:54.385Z,9.63
2022-12-27T14:03:02.661Z,9.63
2022-12-27T14:05:41.728Z,9.52
2022-12-27T14:08:36.117Z,10.47
2022-12-27T14:11:03.735Z,9.77
2022-12-27T14:13:36.643Z,9.07
2022-12-27T14:16:06.654Z,8.63
2022-12-27T14:18:47.135Z,8.82
2022-12-27T14:21:43.262Z,7.47
2022-12-27T14:24:47.098Z,7.35
2022-12-27T14:27:32.981Z,7.40
2022-12-27T14:30:02.846Z,7.00
2022-12-27T14:33:06.732Z,7.18
2022-12-27T14:35:52.330Z,8.83
2022-12-27T14:39:10.940Z,8.75
2022-12-27T14:42:10.941Z,8.85
2022-12-27T14:45:25.112Z,7.18
2022-12-27T14:48:39.778Z,7.15
2022-12-27T14:52:00.891Z,7.07
2022-12-27T14:54:52.416Z,6.13
2022-12-27T14:57:42.791Z,6.85
2022-12-27T15:00:22.232Z,6.43
2022-12-27T15:03:07.693Z,8.63
2022-12-27T15:06:15.534Z,7.57
2022-12-27T15:08:53.725Z,8.32
2022-12-27T15:11:40.339Z,8.30
2022-12-27T15:14:25.576Z,7.78
2022-12-27T15:17:10.451Z,7.45
2022-12-27T15:19:46.121Z,7.20
2022-12-27T15:22:28.315Z,5.60
2022-12-27T15:25:18.488Z,6.40
2022-12-27T15:28:16.326Z,7.85
2022-12-27T15:31:01.622Z,5.85
2022-12-27T15:33:37.570Z,9.10
2022-12-27T15:36:13.519Z,8.75
2022-12-27T15:38:53.923Z,9.88
2022-12-27T15:41:30.116Z,9.77
2022-12-27T15:44:17.731Z,8.60
2022-12-27T15:47:20.835Z,9.73
2022-12-27T15:50:06.768Z,7.40
2022-12-27T15:52:56.911Z,6.90
2022-12-27T15:55:49.498Z,6.50
2022-12-27T15:58:21.355Z,7.28
2022-12-27T16:01:23.640Z,8.60
2022-12-27T16:03:53.682Z,7.40
2022-12-27T16:06:35.958Z,8.60
2022-12-27T16:09:21.245Z,9.15
2022-12-27T16:12:31.310Z,7.75
2022-12-27T16:15:36.638Z,9.57
2022-12-27T16:18:04.466Z,7.70
2022-12-27T16:20:32.768Z,7.97
2022-12-27T16:23:06.511Z,7.10
2022-12-27T16:25:34.743Z,6.03
2022-12-27T16:28:16.662Z,5.73
2022-12-27T16:30:46.453Z,4.97
2022-12-27T16:33:28.149Z,4.97
2022-12-27T16:36:20.077Z,5.53
2022-12-27T16:38:57.916Z,5.53
2022-12-27T16:41:27.871Z,5.60
2022-12-27T16:44:00.988Z,5.10
2022-12-27T16:47:09.046Z,7.50
2022-12-27T16:49:54.429Z,8.18
2022-12-27T16:52:41.168Z,9.15
2022-12-27T16:55:29.734Z,9.77
2022-12-27T16:58:19.340Z,6.80
2022-12-27T17:00:48.664Z,9.43
2022-12-27T17:03:21.013Z,8.70
2022-12-27T17:06:29.943Z,8.57
2022-12-27T17:08:39.367Z,7.07
2022-12-27T17:11:30.073Z,8.40
2022-12-27T17:14:18.664Z,9.48
2022-12-27T17:16:52.016Z,7.65
2022-12-27T17:19:36.549Z,8.10
2022-12-27T17:22:06.112Z,8.43
2022-12-27T17:24:33.490Z,7.90
2022-12-27T17:27:06.551Z,7.85
2022-12-27T17:29:33.471Z,5.25
2022-12-27T17:32:13.000Z,4.35
2022-12-27T17:34:52.242Z,8.53
2022-12-27T17:37:37.570Z,10.32
2022-12-27T17:40:28.861Z,10.07
2022-12-27T17:43:17.297Z,10.88
2022-12-27T17:45:53.528Z,12.05
2022-12-27T17:48:31.073Z,11.53
2022-12-27T17:51:21.281Z,13.70
2022-12-27T17:53:50.789Z,12.75
2022-12-27T17:56:21.380Z,9.95
2022-12-27T17:58:48.396Z,13.23
2022-12-27T18:01:15.596Z,14.30
2022-12-27T18:03:47.184Z,13.68
2022-12-27T18:06:19.682Z,11.80
2022-12-27T18:08:49.239Z,12.13
2022-12-27T18:11:16.500Z,13.55
2022-12-27T18:13:50.572Z,14.07
2022-12-27T18:16:23.033Z,14.50
2022-12-27T18:18:52.893Z,14.15
2022-12-27T18:21:25.436Z,14.55
2022-12-27T18:23:53.062Z,19.15
2022-12-27T18:26:30.491Z,14.00
2022-12-27T18:28:57.447Z,15.60
2022-12-27T18:31:27.267Z,13.35
2022-12-27T18:33:58.020Z,15.38
2022-12-27T18:36:43.849Z,13.27
2022-12-27T18:39:38.675Z,12.40
2022-12-27T18:42:36.900Z,12.63
2022-12-27T18:45:07.723Z,13.63
2022-12-27T18:47:44.838Z,17.40
2022-12-27T18:50:27.864Z,16.63
2022-12-27T18:53:24.570Z,14.87
2022-12-27T18:56:16.287Z,18.35
2022-12-27T18:59:03.095Z,19.88
2022-12-27T19:01:36.889Z,18.08
2022-12-27T19:04:16.062Z,22.80
2022-12-27T19:06:51.314Z,21.50
2022-12-27T19:09:20.170Z,16.35
2022-12-27T19:11:53.198Z,19.88
2022-12-27T19:14:21.746Z,21.02
2022-12-27T19:16:53.012Z,18.45
2022-12-27T19:19:30.556Z,15.60
2022-12-27T19:21:58.527Z,20.85
2022-12-27T19:24:25.303Z,22.10
2022-12-27T19:26:53.135Z,24.17
2022-12-27T19:29:28.860Z,18.70
2022-12-27T19:32:01.750Z,23.10
2022-12-27T19:34:35.121Z,25.95
2022-12-27T19:37:02.224Z,26.55
2022-12-27T19:39:33.393Z,24.75
2022-12-27T19:42:04.231Z,24.08
2022-12-27T19:44:32.045Z,26.50
2022-12-27T19:46:58.972Z,28.75
2022-12-27T19:49:43.013Z,24.13
2022-12-27T19:52:23.046Z,22.02
2022-12-27T19:54:52.951Z,19.73
2022-12-27T19:57:19.908Z,21.27
2022-12-27T19:59:46.826Z,21.65
2022-12-27T20:02:14.023Z,20.40
2022-12-27T20:04:41.266Z,16.30
2022-12-27T20:07:16.102Z,15.02
2022-12-27T20:09:42.990Z,13.37
2022-12-27T20:12:10.164Z,23.08
2022-12-27T20:14:37.161Z,28.85
2022-12-27T20:17:04.304Z,25.88
2022-12-27T20:19:31.392Z,19.10
2022-12-27T20:21:58.447Z,22.23
2022-12-27T20:24:25.485Z,20.70
2022-12-27T20:26:52.407Z,17.92
2022-12-27T20:29:19.260Z,12.40
2022-12-27T20:31:46.271Z,10.50
2022-12-27T20:34:13.475Z,13.00
2022-12-27T20:36:40.435Z,15.32
2022-12-27T20:39:07.562Z,14.68
2022-12-27T20:41:37.385Z,12.80
2022-12-27T20:44:06.917Z,21.85
2022-12-27T20:46:33.922Z,15.73
2022-12-27T20:49:01.179Z,20.52
2022-12-27T20:51:31.624Z,24.65
2022-12-27T20:54:00.532Z,24.55
2022-12-27T20:56:27.685Z,28.25
2022-12-27T20:58:55.139Z,29.10
2022-12-27T21:01:25.284Z,24.05
2022-12-27T21:03:53.558Z,25.52
2022-12-27T21:06:31.138Z,24.38
2022-12-27T21:09:00.656Z,27.75
2022-12-27T21:11:33.504Z,26.87
2022-12-27T21:14:12.661Z,28.75
2022-12-27T21:16:39.686Z,32.53
2022-12-27T21:19:17.817Z,30.98
2022-12-27T21:21:44.664Z,31.17
2022-12-27T21:24:23.991Z,29.27
2022-12-27T21:26:56.179Z,34.92
2022-12-27T21:29:31.424Z,30.90
2022-12-27T21:35:20.246Z,19.92
2022-12-27T21:37:48.611Z,20.13
2022-12-27T21:40:15.594Z,19.58
2022-12-27T21:42:42.512Z,21.70
2022-12-27T21:45:10.396Z,21.83
2022-12-27T21:47:37.267Z,20.35
2022-12-27T21:50:04.388Z,21.57
2022-12-27T21:52:35.783Z,18.75
2022-12-27T21:55:12.368Z,18.30
2022-12-27T21:57:39.322Z,15.55
2022-12-27T22:00:06.800Z,15.93
2022-12-27T22:02:33.852Z,16.33
2022-12-27T22:05:03.945Z,15.60
2022-12-27T22:07:32.850Z,17.02
2022-12-27T22:09:59.991Z,16.00
2022-12-27T22:15:08.026Z,13.27
2022-12-27T22:17:35.045Z,17.88
2022-12-27T22:20:02.130Z,19.98
2022-12-27T22:22:29.042Z,25.67
2022-12-27T22:24:55.890Z,19.50
2022-12-27T22:27:22.797Z,21.37
2022-12-27T22:29:49.857Z,15.88
2022-12-27T22:32:16.840Z,17.40
2022-12-27T22:34:43.777Z,19.27
2022-12-27T22:37:10.891Z,18.02
2022-12-27T22:39:37.761Z,19.47
2022-12-27T22:42:04.773Z,17.95
2022-12-27T22:44:31.692Z,17.83
2022-12-27T22:47:25.194Z,20.52
2022-12-27T22:49:45.586Z,21.08
2022-12-27T22:52:12.574Z,19.90
2022-12-27T22:55:05.484Z,21.15
2022-12-27T22:57:26.634Z,21.65
2022-12-27T22:59:53.553Z,19.38
2022-12-27T23:02:20.714Z,18.88
2022-12-27T23:04:47.781Z,16.63
2022-12-27T23:07:14.804Z,14.73
2022-12-27T23:09:43.647Z,18.60
2022-12-27T23:12:11.326Z,15.30
2022-12-27T23:14:38.284Z,15.55
2022-12-27T23:17:05.234Z,15.63
2022-12-27T23:19:32.201Z,12.10
2022-12-27T23:21:59.147Z,18.33
2022-12-27T23:24:26.209Z,17.80
2022-12-27T23:26:53.142Z,17.73
2022-12-27T23:29:20.073Z,17.17
2022-12-27T23:31:54.380Z,17.05
2022-12-27T23:34:27.301Z,15.32
2022-12-27T23:36:55.329Z,17.55
2022-12-27T23:39:22.227Z,15.35
2022-12-27T23:41:49.155Z,18.70
2022-12-27T23:44:19.743Z,19.58
2022-12-27T23:46:59.835Z,17.02
2022-12-27T23:49:26.624Z,16.92
2022-12-27T23:51:53.550Z,14.48
2022-12-27T23:54:20.443Z,20.47
2022-12-27T23:56:47.550Z,21.38
2022-12-27T23:59:14.468Z,19.80
