createdAt,value
2022-11-07T00:01:36.869Z,47.67
2022-11-07T00:04:03.972Z,45.88
2022-11-07T00:06:31.572Z,49.40
2022-11-07T00:08:59.183Z,54.38
2022-11-07T00:11:26.289Z,130.38
2022-11-07T00:13:53.058Z,171.45
2022-11-07T00:16:20.446Z,233.85
2022-11-07T00:18:47.303Z,193.45
2022-11-07T00:21:14.394Z,85.90
2022-11-07T00:23:41.701Z,92.20
2022-11-07T00:26:11.642Z,80.95
2022-11-07T00:28:40.882Z,70.82
2022-11-07T00:31:09.618Z,57.17
2022-11-07T00:33:36.528Z,48.05
2022-11-07T00:36:04.294Z,46.33
2022-11-07T00:38:31.225Z,264.23
2022-11-07T00:41:03.438Z,159.32
2022-11-07T00:43:31.086Z,136.88
2022-11-07T00:46:00.846Z,113.72
2022-11-07T00:48:27.685Z,97.57
2022-11-07T00:50:54.798Z,69.75
2022-11-07T00:53:21.747Z,55.65
2022-11-07T00:55:48.830Z,50.05
2022-11-07T00:58:17.082Z,48.33
2022-11-07T01:00:44.222Z,44.53
2022-11-07T01:03:29.687Z,111.55
2022-11-07T01:06:03.835Z,226.50
2022-11-07T01:08:31.396Z,222.45
2022-11-07T01:10:59.889Z,151.20
2022-11-07T01:13:26.783Z,67.40
2022-11-07T01:15:53.977Z,76.35
2022-11-07T01:18:20.966Z,62.65
2022-11-07T01:20:49.636Z,78.22
2022-11-07T01:23:17.985Z,81.57
2022-11-07T01:25:45.995Z,64.75
2022-11-07T01:28:12.819Z,64.68
2022-11-07T01:30:41.769Z,170.80
2022-11-07T01:33:09.050Z,314.23
2022-11-07T01:35:36.843Z,356.17
2022-11-07T01:38:04.203Z,249.05
2022-11-07T01:40:32.850Z,140.68
2022-11-07T01:42:59.643Z,129.40
2022-11-07T01:45:29.851Z,109.53
2022-11-07T01:47:59.168Z,72.22
2022-11-07T01:50:26.907Z,66.45
2022-11-07T01:52:54.680Z,48.55
2022-11-07T01:55:33.873Z,93.20
2022-11-07T01:58:04.816Z,34.58
2022-11-07T02:00:33.667Z,232.32
2022-11-07T02:03:06.865Z,115.90
2022-11-07T02:05:44.680Z,129.48
2022-11-07T02:08:13.803Z,53.17
2022-11-07T02:10:42.161Z,78.88
2022-11-07T02:13:09.261Z,37.92
2022-11-07T02:15:36.841Z,51.80
2022-11-07T02:18:03.903Z,38.63
2022-11-07T02:20:31.130Z,39.97
2022-11-07T02:23:07.106Z,26.85
2022-11-07T02:25:34.408Z,25.63
2022-11-07T02:28:04.183Z,28.25
2022-11-07T02:30:34.584Z,72.35
2022-11-07T02:33:02.149Z,37.08
2022-11-07T02:35:43.834Z,27.73
2022-11-07T02:38:22.967Z,31.65
2022-11-07T02:40:53.638Z,29.58
2022-11-07T02:43:22.259Z,32.35
2022-11-07T02:45:50.478Z,27.58
2022-11-07T02:48:17.582Z,28.45
2022-11-07T02:50:44.985Z,37.28
2022-11-07T02:53:12.045Z,33.70
2022-11-07T02:55:39.557Z,27.75
2022-11-07T02:58:06.482Z,41.70
2022-11-07T03:00:33.583Z,32.05
2022-11-07T03:03:00.401Z,33.00
2022-11-07T03:05:27.821Z,34.65
2022-11-07T03:07:54.737Z,32.22
2022-11-07T03:10:22.171Z,33.08
2022-11-07T03:12:48.984Z,36.42
2022-11-07T03:15:16.163Z,35.20
2022-11-07T03:17:42.955Z,47.30
2022-11-07T03:20:10.796Z,91.50
2022-11-07T03:22:37.777Z,45.83
2022-11-07T03:25:05.861Z,37.92
2022-11-07T03:27:32.670Z,41.28
2022-11-07T03:30:00.101Z,37.97
2022-11-07T03:32:27.182Z,38.35
2022-11-07T03:34:54.639Z,31.48
2022-11-07T03:37:21.416Z,30.90
2022-11-07T03:39:48.823Z,31.85
2022-11-07T03:42:15.633Z,32.70
2022-11-07T03:44:42.853Z,40.05
2022-11-07T03:47:09.654Z,82.13
2022-11-07T03:49:37.086Z,49.08
2022-11-07T03:52:04.027Z,61.83
2022-11-07T03:54:31.123Z,45.20
2022-11-07T03:56:57.987Z,49.13
2022-11-07T03:59:25.086Z,45.40
2022-11-07T04:01:52.026Z,40.97
2022-11-07T04:04:19.390Z,31.38
2022-11-07T04:06:46.217Z,31.83
2022-11-07T04:09:13.712Z,36.40
2022-11-07T04:11:59.147Z,320.42
2022-11-07T04:14:44.530Z,142.30
2022-11-07T04:17:20.317Z,140.43
2022-11-07T04:19:49.223Z,87.55
2022-11-07T04:22:16.830Z,68.00
2022-11-07T04:24:45.983Z,67.93
2022-11-07T04:27:33.177Z,49.45
2022-11-07T04:30:19.044Z,40.75
2022-11-07T04:32:53.684Z,51.38
2022-11-07T04:35:22.312Z,48.40
2022-11-07T04:37:49.626Z,82.38
2022-11-07T04:40:17.617Z,199.35
2022-11-07T04:42:45.223Z,150.50
2022-11-07T04:45:12.950Z,130.48
2022-11-07T04:47:40.847Z,89.43
2022-11-07T04:50:10.751Z,68.82
2022-11-07T04:52:37.989Z,61.58
2022-11-07T04:55:06.797Z,49.13
2022-11-07T04:57:33.570Z,55.05
2022-11-07T05:00:00.932Z,54.03
2022-11-07T05:02:27.967Z,47.50
2022-11-07T05:04:55.211Z,61.55
2022-11-07T05:07:22.085Z,388.50
2022-11-07T05:09:49.182Z,107.30
2022-11-07T05:12:16.424Z,96.63
2022-11-07T05:14:43.876Z,97.53
2022-11-07T05:17:14.692Z,73.82
2022-11-07T05:19:43.341Z,59.35
2022-11-07T05:22:29.266Z,50.90
2022-11-07T05:24:56.378Z,61.13
2022-11-07T05:27:23.873Z,51.78
2022-11-07T05:29:51.264Z,38.08
2022-11-07T05:32:18.209Z,351.17
2022-11-07T05:34:46.237Z,181.35
2022-11-07T05:37:14.604Z,90.07
2022-11-07T05:39:41.692Z,71.28
2022-11-07T05:42:08.535Z,60.92
2022-11-07T05:44:35.947Z,48.28
2022-11-07T05:47:02.881Z,36.97
2022-11-07T05:49:29.961Z,29.52
2022-11-07T05:51:57.309Z,41.33
2022-11-07T05:54:24.862Z,45.25
2022-11-07T05:56:55.599Z,39.03
2022-11-07T05:59:23.157Z,189.43
2022-11-07T06:01:51.329Z,134.18
2022-11-07T06:04:18.832Z,103.07
2022-11-07T06:06:45.818Z,95.55
2022-11-07T06:09:12.936Z,53.63
2022-11-07T06:11:40.468Z,40.90
2022-11-07T06:14:07.713Z,56.42
2022-11-07T06:16:34.606Z,46.28
2022-11-07T06:19:02.275Z,37.20
2022-11-07T06:21:29.781Z,32.95
2022-11-07T06:23:58.171Z,34.78
2022-11-07T06:26:25.207Z,62.42
2022-11-07T06:28:53.076Z,40.45
2022-11-07T06:31:20.413Z,66.45
2022-11-07T06:33:50.454Z,72.45
2022-11-07T06:36:17.489Z,48.40
2022-11-07T06:38:44.569Z,56.38
2022-11-07T06:41:13.169Z,45.25
2022-11-07T06:43:41.033Z,57.53
2022-11-07T06:46:10.688Z,47.90
2022-11-07T06:48:37.809Z,50.05
2022-11-07T06:51:06.312Z,47.47
2022-11-07T06:53:33.877Z,76.00
2022-11-07T06:56:01.266Z,61.45
2022-11-07T06:58:28.376Z,70.03
2022-11-07T07:00:59.152Z,77.00
2022-11-07T07:03:26.303Z,58.08
2022-11-07T07:05:53.107Z,50.83
2022-11-07T07:08:20.270Z,60.33
2022-11-07T07:10:47.338Z,61.22
2022-11-07T07:13:15.068Z,49.65
2022-11-07T07:15:50.909Z,52.50
2022-11-07T07:18:19.639Z,48.50
2022-11-07T07:20:49.920Z,49.15
2022-11-07T07:23:20.974Z,90.38
2022-11-07T07:25:48.365Z,63.47
2022-11-07T07:28:15.538Z,72.05
2022-11-07T07:30:44.868Z,72.95
2022-11-07T07:33:16.325Z,51.53
2022-11-07T07:35:43.326Z,54.90
2022-11-07T07:38:11.596Z,61.22
2022-11-07T07:40:38.474Z,54.78
2022-11-07T07:43:05.586Z,53.95
2022-11-07T07:45:32.516Z,57.85
2022-11-07T07:48:03.189Z,62.13
2022-11-07T07:50:30.148Z,61.83
2022-11-07T07:52:58.209Z,57.70
2022-11-07T07:55:25.272Z,92.70
2022-11-07T07:57:52.642Z,82.15
2022-11-07T08:00:19.581Z,72.80
2022-11-07T08:02:46.929Z,71.68
2022-11-07T08:05:15.294Z,64.63
2022-11-07T08:07:49.121Z,56.13
2022-11-07T08:10:43.272Z,54.28
2022-11-07T08:13:04.442Z,52.70
2022-11-07T08:15:31.344Z,53.10
2022-11-07T08:18:02.142Z,59.17
2022-11-07T08:20:29.251Z,134.60
2022-11-07T08:23:04.174Z,97.72
2022-11-07T08:25:31.301Z,106.22
2022-11-07T08:27:59.421Z,75.03
2022-11-07T08:30:27.058Z,61.45
2022-11-07T08:32:54.564Z,56.45
2022-11-07T08:35:21.418Z,52.35
2022-11-07T08:37:48.577Z,49.58
2022-11-07T08:40:15.410Z,55.88
2022-11-07T08:42:42.548Z,59.15
2022-11-07T08:45:09.661Z,54.08
2022-11-07T08:47:36.811Z,92.13
2022-11-07T08:50:04.599Z,98.60
2022-11-07T08:52:31.814Z,103.32
2022-11-07T08:54:58.630Z,77.90
2022-11-07T08:57:25.858Z,57.13
2022-11-07T08:59:52.709Z,55.30
2022-11-07T09:05:07.162Z,54.58
2022-11-07T09:07:34.554Z,59.08
2022-11-07T09:10:01.515Z,60.40
2022-11-07T09:12:28.661Z,58.53
2022-11-07T09:14:55.446Z,54.28
2022-11-07T09:17:22.554Z,159.40
2022-11-07T09:19:49.403Z,112.95
2022-11-07T09:22:16.786Z,72.90
2022-11-07T09:24:43.888Z,83.85
2022-11-07T09:27:11.008Z,56.72
2022-11-07T09:29:37.912Z,62.35
2022-11-07T09:32:23.434Z,51.60
2022-11-07T09:34:58.218Z,56.88
2022-11-07T09:37:28.359Z,64.15
2022-11-07T09:39:55.207Z,54.33
2022-11-07T09:42:34.693Z,50.78
2022-11-07T09:45:02.343Z,69.82
2022-11-07T09:47:38.419Z,52.58
2022-11-07T09:50:35.715Z,76.47
2022-11-07T09:53:09.888Z,79.07
2022-11-07T09:55:58.351Z,90.28
2022-11-07T09:58:33.273Z,57.45
2022-11-07T10:01:03.715Z,54.92
2022-11-07T10:03:32.277Z,59.38
2022-11-07T10:06:05.372Z,56.72
2022-11-07T10:08:59.527Z,55.45
2022-11-07T10:11:47.587Z,62.00
2022-11-07T10:14:21.454Z,70.22
2022-11-07T10:17:08.629Z,55.70
2022-11-07T10:19:48.729Z,61.65
2022-11-07T10:22:18.639Z,50.45
2022-11-07T10:24:59.547Z,53.35
2022-11-07T10:27:26.759Z,53.17
2022-11-07T10:29:56.086Z,44.33
2022-11-07T10:32:41.753Z,46.35
2022-11-07T10:35:26.801Z,59.00
2022-11-07T10:37:54.901Z,58.75
2022-11-07T10:40:22.347Z,46.40
2022-11-07T10:42:49.394Z,56.97
2022-11-07T10:45:17.749Z,53.15
2022-11-07T10:47:59.259Z,58.38
2022-11-07T10:50:26.988Z,42.50
2022-11-07T10:52:58.948Z,48.95
2022-11-07T10:55:26.984Z,41.22
2022-11-07T10:57:59.714Z,39.45
2022-11-07T11:00:29.261Z,43.30
2022-11-07T11:02:56.817Z,37.35
2022-11-07T11:05:33.302Z,40.47
2022-11-07T11:08:21.342Z,44.78
2022-11-07T11:10:49.689Z,60.10
2022-11-07T11:13:45.696Z,57.50
2022-11-07T11:16:28.638Z,59.75
2022-11-07T11:18:58.097Z,43.90
2022-11-07T11:21:25.572Z,44.13
2022-11-07T11:23:53.545Z,46.97
2022-11-07T11:26:20.628Z,41.55
2022-11-07T11:28:52.294Z,40.92
2022-11-07T11:31:27.582Z,42.55
2022-11-07T11:33:59.182Z,51.88
2022-11-07T11:36:30.231Z,41.20
2022-11-07T11:38:58.887Z,61.05
2022-11-07T11:41:36.101Z,57.35
2022-11-07T11:44:07.015Z,61.42
2022-11-07T11:46:39.778Z,47.55
2022-11-07T11:49:13.600Z,67.00
2022-11-07T11:51:46.362Z,46.13
2022-11-07T11:54:15.583Z,55.08
2022-11-07T11:56:59.700Z,40.35
2022-11-07T11:59:32.752Z,43.90
2022-11-07T12:02:03.452Z,45.55
2022-11-07T12:04:34.472Z,42.70
2022-11-07T12:07:27.044Z,46.40
2022-11-07T12:09:59.973Z,71.55
2022-11-07T12:12:49.384Z,44.30
2022-11-07T12:15:19.122Z,43.72
2022-11-07T12:17:52.693Z,53.40
2022-11-07T12:20:34.184Z,47.60
2022-11-07T12:23:39.946Z,45.10
2022-11-07T12:26:38.895Z,65.07
2022-11-07T12:29:28.225Z,54.15
2022-11-07T12:32:07.751Z,78.90
2022-11-07T12:34:43.358Z,50.90
2022-11-07T12:37:29.239Z,43.10
2022-11-07T12:40:01.697Z,46.00
2022-11-07T12:42:37.750Z,42.30
2022-11-07T12:45:25.248Z,39.92
2022-11-07T12:48:08.727Z,37.13
2022-11-07T12:50:42.122Z,36.83
2022-11-07T12:53:30.147Z,34.95
2022-11-07T12:56:01.723Z,67.53
2022-11-07T12:58:34.065Z,51.17
2022-11-07T13:01:02.002Z,59.92
2022-11-07T13:03:41.191Z,45.38
2022-11-07T13:06:18.646Z,38.95
2022-11-07T13:09:18.101Z,39.50
2022-11-07T13:12:11.044Z,37.42
2022-11-07T13:14:40.545Z,48.13
2022-11-07T13:17:07.348Z,37.85
2022-11-07T13:19:36.603Z,43.85
2022-11-07T13:22:03.820Z,77.90
2022-11-07T13:24:31.697Z,62.65
2022-11-07T13:26:59.572Z,51.17
2022-11-07T13:29:37.482Z,49.20
2022-11-07T13:32:13.178Z,36.63
2022-11-07T13:34:50.077Z,37.83
2022-11-07T13:37:20.496Z,36.38
2022-11-07T13:39:50.862Z,36.45
2022-11-07T13:42:18.849Z,49.05
2022-11-07T13:44:52.506Z,53.83
2022-11-07T13:47:24.724Z,52.58
2022-11-07T13:49:52.128Z,44.60
2022-11-07T13:52:35.128Z,42.67
2022-11-07T13:55:16.354Z,38.63
2022-11-07T13:57:48.116Z,39.38
2022-11-07T14:00:16.471Z,41.50
2022-11-07T14:02:58.008Z,41.83
2022-11-07T14:05:27.385Z,36.88
2022-11-07T14:08:03.466Z,37.83
2022-11-07T14:10:42.798Z,61.72
2022-11-07T14:13:19.653Z,59.72
2022-11-07T14:15:48.858Z,46.85
2022-11-07T14:18:18.115Z,49.55
2022-11-07T14:20:49.956Z,41.22
2022-11-07T14:23:20.927Z,40.80
2022-11-07T14:25:58.170Z,36.10
2022-11-07T14:28:36.336Z,38.97
2022-11-07T14:31:06.237Z,36.50
2022-11-07T14:33:33.392Z,40.00
2022-11-07T14:36:05.957Z,35.85
2022-11-07T14:38:33.212Z,46.65
2022-11-07T14:41:01.535Z,54.30
2022-11-07T14:43:29.545Z,57.42
2022-11-07T14:46:17.098Z,49.83
2022-11-07T14:48:45.096Z,48.78
2022-11-07T14:51:14.126Z,39.20
2022-11-07T14:54:04.763Z,45.03
2022-11-07T14:56:45.039Z,38.53
2022-11-07T14:59:16.679Z,30.42
2022-11-07T15:02:12.772Z,67.22
2022-11-07T15:04:43.507Z,57.22
2022-11-07T15:07:22.405Z,55.00
2022-11-07T15:09:51.301Z,146.25
2022-11-07T15:12:21.226Z,56.92
2022-11-07T15:15:06.911Z,54.45
2022-11-07T15:17:40.179Z,43.25
2022-11-07T15:20:08.046Z,39.03
2022-11-07T15:22:39.361Z,43.30
2022-11-07T15:25:25.151Z,45.97
2022-11-07T15:27:52.111Z,41.13
2022-11-07T15:30:32.646Z,41.55
2022-11-07T15:32:59.955Z,34.65
2022-11-07T15:35:43.671Z,35.38
2022-11-07T15:38:21.030Z,67.45
2022-11-07T15:40:48.523Z,47.30
2022-11-07T15:43:18.343Z,116.35
2022-11-07T15:45:46.805Z,308.38
2022-11-07T15:48:20.037Z,168.93
2022-11-07T15:50:48.836Z,279.95
2022-11-07T15:53:19.160Z,242.55
2022-11-07T15:55:46.521Z,255.38
2022-11-07T15:58:15.524Z,78.43
2022-11-07T16:00:42.927Z,39.38
2022-11-07T16:03:14.721Z,54.67
2022-11-07T16:05:43.522Z,96.80
2022-11-07T16:08:13.880Z,189.10
2022-11-07T16:10:45.238Z,120.28
2022-11-07T16:13:12.247Z,58.05
2022-11-07T16:15:41.004Z,61.33
2022-11-07T16:18:15.495Z,45.50
2022-11-07T16:20:43.367Z,40.35
2022-11-07T16:23:10.941Z,41.08
2022-11-07T16:25:40.109Z,81.68
2022-11-07T16:28:22.475Z,57.78
2022-11-07T16:30:49.779Z,62.55
2022-11-07T16:33:16.692Z,65.13
2022-11-07T16:35:43.872Z,60.03
2022-11-07T16:38:18.165Z,75.28
2022-11-07T16:40:46.264Z,52.22
2022-11-07T16:43:13.349Z,58.35
2022-11-07T16:45:45.692Z,47.53
2022-11-07T16:48:19.543Z,44.80
2022-11-07T16:50:46.779Z,68.57
2022-11-07T16:53:14.302Z,123.43
2022-11-07T16:55:53.979Z,125.63
2022-11-07T16:58:31.221Z,75.80
2022-11-07T17:01:01.314Z,52.47
2022-11-07T17:03:29.366Z,55.70
2022-11-07T17:05:59.309Z,46.72
2022-11-07T17:08:38.269Z,54.35
2022-11-07T17:11:05.987Z,52.17
2022-11-07T17:13:33.290Z,45.50
2022-11-07T17:16:00.475Z,59.00
2022-11-07T17:18:27.749Z,48.30
2022-11-07T17:20:55.195Z,52.70
2022-11-07T17:23:29.670Z,51.78
2022-11-07T17:25:59.738Z,42.45
2022-11-07T17:28:26.674Z,55.58
2022-11-07T17:30:53.782Z,45.05
2022-11-07T17:33:20.629Z,48.40
2022-11-07T17:35:48.751Z,39.42
2022-11-07T17:38:17.186Z,45.03
2022-11-07T17:40:44.792Z,61.45
2022-11-07T17:43:11.816Z,45.58
2022-11-07T17:45:39.807Z,55.58
2022-11-07T17:48:06.825Z,45.88
2022-11-07T17:50:34.171Z,48.05
2022-11-07T17:53:01.059Z,39.17
2022-11-07T17:55:28.220Z,40.75
2022-11-07T17:57:55.437Z,35.88
2022-11-07T18:00:24.582Z,36.67
2022-11-07T18:02:52.604Z,37.35
2022-11-07T18:05:22.341Z,35.75
2022-11-07T18:07:49.359Z,31.33
2022-11-07T18:10:17.428Z,34.28
2022-11-07T18:12:44.735Z,36.15
2022-11-07T18:15:12.882Z,52.85
2022-11-07T18:17:41.024Z,37.60
2022-11-07T18:20:09.398Z,38.47
2022-11-07T18:22:37.712Z,34.85
2022-11-07T18:25:08.650Z,34.65
2022-11-07T18:27:36.080Z,28.92
2022-11-07T18:30:04.729Z,29.58
2022-11-07T18:32:35.869Z,26.85
2022-11-07T18:35:06.671Z,30.42
2022-11-07T18:37:33.861Z,33.95
2022-11-07T18:40:00.997Z,38.53
2022-11-07T18:42:29.197Z,39.15
2022-11-07T18:44:56.391Z,42.50
2022-11-07T18:47:23.564Z,32.60
2022-11-07T18:49:56.605Z,31.92
2022-11-07T18:52:24.299Z,28.73
2022-11-07T18:54:51.801Z,30.15
2022-11-07T18:57:18.722Z,25.77
2022-11-07T18:59:46.074Z,32.40
2022-11-07T19:02:13.907Z,36.05
2022-11-07T19:04:43.938Z,36.00
2022-11-07T19:07:10.842Z,33.85
2022-11-07T19:09:38.276Z,35.53
2022-11-07T19:12:05.433Z,28.13
2022-11-07T19:14:32.632Z,30.58
2022-11-07T19:16:59.551Z,23.25
2022-11-07T19:19:26.912Z,25.65
2022-11-07T19:21:53.730Z,28.45
2022-11-07T19:24:20.900Z,18.55
2022-11-07T19:26:48.192Z,28.45
2022-11-07T19:29:16.696Z,26.45
2022-11-07T19:31:43.740Z,20.20
2022-11-07T19:34:10.921Z,23.40
2022-11-07T19:36:37.750Z,20.60
2022-11-07T19:39:05.050Z,23.55
2022-11-07T19:41:31.848Z,18.92
2022-11-07T19:44:01.857Z,26.92
2022-11-07T19:46:28.741Z,23.73
2022-11-07T19:48:56.715Z,16.85
2022-11-07T19:51:24.109Z,23.88
2022-11-07T19:53:55.709Z,40.05
2022-11-07T19:56:23.760Z,27.55
2022-11-07T19:58:51.269Z,17.77
2022-11-07T20:01:20.564Z,14.65
2022-11-07T20:03:52.615Z,14.85
2022-11-07T20:06:21.994Z,16.90
2022-11-07T20:08:49.746Z,19.33
2022-11-07T20:11:19.992Z,22.63
2022-11-07T20:13:48.198Z,17.45
2022-11-07T20:16:15.605Z,20.40
2022-11-07T20:18:43.173Z,24.17
2022-11-07T20:21:16.105Z,24.75
2022-11-07T20:23:44.850Z,21.65
2022-11-07T20:26:15.232Z,24.55
2022-11-07T20:28:42.707Z,22.25
2022-11-07T20:31:17.049Z,16.67
2022-11-07T20:33:44.268Z,19.33
2022-11-07T20:36:13.099Z,24.02
2022-11-07T20:38:41.251Z,24.20
2022-11-07T20:41:08.723Z,24.77
2022-11-07T20:43:36.297Z,23.05
2022-11-07T20:46:05.800Z,22.55
2022-11-07T20:48:33.701Z,16.35
2022-11-07T20:51:11.918Z,17.02
2022-11-07T20:53:39.624Z,19.52
2022-11-07T20:56:06.998Z,19.73
2022-11-07T20:58:35.853Z,15.07
2022-11-07T21:01:03.849Z,30.13
2022-11-07T21:03:32.916Z,17.05
2022-11-07T21:06:00.229Z,20.98
2022-11-07T21:08:30.694Z,47.17
2022-11-07T21:11:00.091Z,23.40
2022-11-07T21:13:27.272Z,22.27
2022-11-07T21:15:54.067Z,17.25
2022-11-07T21:18:21.459Z,19.60
2022-11-07T21:20:48.252Z,21.25
2022-11-07T21:23:15.951Z,20.67
2022-11-07T21:25:45.127Z,16.20
2022-11-07T21:28:17.102Z,23.73
2022-11-07T21:31:03.784Z,35.33
2022-11-07T21:33:31.372Z,21.80
2022-11-07T21:35:58.235Z,32.75
2022-11-07T21:38:25.870Z,21.98
2022-11-07T21:40:53.133Z,20.88
2022-11-07T21:43:20.490Z,13.05
2022-11-07T21:45:47.399Z,14.35
2022-11-07T21:48:16.746Z,12.77
2022-11-07T21:50:45.315Z,14.10
2022-11-07T21:53:12.869Z,15.73
2022-11-07T21:55:39.718Z,30.67
2022-11-07T21:58:06.796Z,21.30
2022-11-07T22:00:36.749Z,69.68
2022-11-07T22:03:05.053Z,13.65
2022-11-07T22:05:31.848Z,17.15
2022-11-07T22:07:59.136Z,14.45
2022-11-07T22:10:25.938Z,18.48
2022-11-07T22:12:53.091Z,13.80
2022-11-07T22:15:20.087Z,10.63
2022-11-07T22:17:47.215Z,10.13
2022-11-07T22:20:14.130Z,15.25
2022-11-07T22:22:41.216Z,29.83
2022-11-07T22:25:08.297Z,21.92
2022-11-07T22:27:37.362Z,24.98
2022-11-07T22:30:05.763Z,14.88
2022-11-07T22:32:32.937Z,15.82
2022-11-07T22:35:01.700Z,16.38
2022-11-07T22:37:32.072Z,12.75
2022-11-07T22:39:59.284Z,14.68
2022-11-07T22:42:28.084Z,15.90
2022-11-07T22:44:54.957Z,14.25
2022-11-07T22:47:22.063Z,29.55
2022-11-07T22:49:48.847Z,17.75
2022-11-07T22:52:16.027Z,16.15
2022-11-07T22:54:43.164Z,16.20
2022-11-07T22:57:14.088Z,12.95
2022-11-07T22:59:43.608Z,11.43
2022-11-07T23:02:10.847Z,13.05
2022-11-07T23:04:39.865Z,10.75
2022-11-07T23:07:10.160Z,13.13
2022-11-07T23:09:37.036Z,16.25
2022-11-07T23:12:04.303Z,12.25
2022-11-07T23:14:31.304Z,23.25
2022-11-07T23:16:58.610Z,17.83
2022-11-07T23:19:26.186Z,14.80
2022-11-07T23:21:55.071Z,24.48
2022-11-07T23:24:22.035Z,15.30
2022-11-07T23:26:49.203Z,12.02
2022-11-07T23:29:18.425Z,15.10
2022-11-07T23:31:47.100Z,15.77
2022-11-07T23:34:55.478Z,13.93
2022-11-07T23:37:25.758Z,14.73
2022-11-07T23:39:52.641Z,21.40
2022-11-07T23:42:19.771Z,16.67
2022-11-07T23:45:13.164Z,19.90
2022-11-07T23:47:58.575Z,15.98
2022-11-07T23:50:43.706Z,15.00
2022-11-07T23:53:29.594Z,13.90
2022-11-07T23:55:56.437Z,17.60
2022-11-07T23:58:41.963Z,13.43
