createdAt,value
2022-11-28T00:01:31.491Z,7.80
2022-11-28T00:06:26.889Z,7.90
2022-11-28T00:16:21.576Z,9.00
2022-11-28T00:18:53.861Z,8.30
2022-11-28T00:23:49.016Z,8.00
2022-11-28T00:26:24.801Z,8.00
2022-11-28T00:28:52.068Z,6.70
2022-11-28T00:31:22.827Z,8.10
2022-11-28T00:36:17.427Z,9.30
2022-11-28T00:38:44.849Z,8.10
2022-11-28T00:41:16.271Z,8.00
2022-11-28T00:43:44.663Z,8.10
2022-11-28T00:46:13.095Z,9.40
2022-11-28T00:51:10.156Z,8.10
2022-11-28T00:53:37.532Z,7.20
2022-11-28T00:56:06.037Z,8.20
2022-11-28T00:58:34.135Z,8.20
2022-11-28T01:01:07.208Z,8.20
2022-11-28T01:08:28.402Z,9.20
2022-11-28T01:10:55.226Z,9.20
2022-11-28T01:25:38.471Z,7.00
2022-11-28T01:28:05.447Z,7.00
2022-11-28T01:30:33.411Z,8.40
2022-11-28T01:40:22.591Z,7.70
2022-11-28T01:45:27.844Z,7.10
2022-11-28T01:48:00.150Z,9.60
2022-11-28T01:50:28.579Z,8.50
2022-11-28T01:52:59.925Z,8.50
2022-11-28T01:55:32.722Z,8.50
2022-11-28T02:03:03.496Z,8.60
2022-11-28T02:10:43.890Z,8.50
2022-11-28T02:13:26.251Z,8.80
2022-11-28T02:18:29.268Z,7.60
2022-11-28T02:21:12.208Z,8.70
2022-11-28T02:26:30.868Z,8.70
2022-11-28T02:29:24.003Z,8.50
2022-11-28T02:32:09.894Z,7.60
2022-11-28T02:34:47.029Z,8.70
2022-11-28T02:37:22.807Z,8.70
2022-11-28T02:40:10.833Z,8.30
2022-11-28T02:47:40.901Z,9.40
2022-11-28T02:50:26.568Z,8.20
2022-11-28T02:53:05.437Z,8.70
2022-11-28T02:55:32.507Z,8.40
2022-11-28T03:00:35.915Z,8.80
2022-11-28T03:03:23.677Z,9.50
2022-11-28T03:06:08.342Z,8.80
2022-11-28T03:08:56.093Z,7.50
2022-11-28T03:11:54.792Z,8.80
2022-11-28T03:14:53.604Z,9.20
2022-11-28T03:18:03.028Z,8.80
2022-11-28T03:20:42.190Z,7.60
2022-11-28T03:23:42.687Z,8.70
2022-11-28T03:26:24.940Z,9.90
2022-11-28T03:29:01.853Z,8.80
2022-11-28T03:31:39.590Z,8.80
2022-11-28T03:34:11.005Z,8.70
2022-11-28T03:37:02.934Z,8.70
2022-11-28T03:39:34.376Z,7.90
2022-11-28T03:42:10.678Z,8.60
2022-11-28T03:44:49.660Z,9.90
2022-11-28T03:49:50.987Z,8.70
2022-11-28T03:52:46.472Z,8.70
2022-11-28T03:55:24.712Z,8.70
2022-11-28T03:58:13.792Z,9.10
2022-11-28T04:00:51.399Z,7.80
2022-11-28T04:03:33.834Z,8.70
2022-11-28T04:06:11.680Z,8.40
2022-11-28T04:08:48.524Z,8.70
2022-11-28T04:11:22.808Z,8.30
2022-11-28T04:13:56.135Z,8.80
2022-11-28T04:16:31.216Z,8.70
2022-11-28T04:19:13.318Z,8.60
2022-11-28T04:22:10.555Z,8.70
2022-11-28T04:24:59.888Z,8.70
2022-11-28T04:27:37.762Z,8.60
2022-11-28T04:30:06.515Z,8.70
2022-11-28T04:32:37.001Z,8.60
2022-11-28T04:35:16.078Z,7.50
2022-11-28T04:37:48.627Z,8.70
2022-11-28T04:40:18.501Z,8.70
2022-11-28T04:42:53.355Z,8.60
2022-11-28T04:45:58.375Z,7.90
2022-11-28T04:48:27.650Z,8.40
2022-11-28T04:53:30.090Z,8.60
2022-11-28T04:56:01.779Z,8.60
2022-11-28T04:58:35.480Z,8.70
2022-11-28T05:01:06.369Z,11.60
2022-11-28T05:06:02.045Z,8.70
2022-11-28T05:10:56.188Z,9.70
2022-11-28T05:15:50.139Z,9.60
2022-11-28T05:25:40.058Z,9.70
2022-11-28T05:28:06.876Z,8.50
2022-11-28T06:00:01.432Z,9.00
2022-11-28T06:10:22.487Z,7.50
2022-11-28T06:12:49.480Z,7.30
2022-11-28T06:25:05.796Z,8.80
2022-11-28T06:27:34.972Z,8.70
2022-11-28T06:30:01.755Z,10.00
2022-11-28T06:44:46.704Z,8.50
2022-11-28T07:02:06.948Z,9.20
2022-11-28T07:09:29.075Z,7.60
2022-11-28T07:11:55.944Z,9.10
2022-11-28T07:14:23.985Z,9.30
2022-11-28T07:24:18.979Z,8.90
2022-11-28T07:29:18.287Z,7.60
2022-11-28T07:36:40.269Z,10.10
2022-11-28T07:39:10.937Z,9.10
2022-11-28T07:41:37.824Z,8.30
2022-11-28T07:46:34.128Z,8.90
2022-11-28T07:49:01.807Z,8.90
2022-11-28T07:51:31.412Z,9.00
2022-11-28T07:53:59.943Z,9.00
2022-11-28T07:56:56.703Z,7.70
2022-11-28T08:06:40.848Z,9.90
2022-11-28T08:09:08.526Z,10.00
2022-11-28T08:11:36.028Z,9.00
2022-11-28T08:19:00.195Z,9.20
2022-11-28T08:21:29.482Z,9.10
2022-11-28T08:23:58.611Z,9.60
2022-11-28T08:26:30.384Z,8.90
2022-11-28T08:31:37.394Z,9.20
2022-11-28T08:34:07.880Z,9.20
2022-11-28T08:39:32.798Z,9.20
2022-11-28T08:56:34.962Z,10.00
2022-11-28T09:01:29.748Z,9.50
2022-11-28T09:11:20.800Z,9.40
2022-11-28T09:21:12.761Z,9.40
2022-11-28T09:23:43.723Z,8.20
2022-11-28T09:26:12.327Z,9.50
2022-11-28T09:28:39.183Z,10.50
2022-11-28T09:31:07.651Z,9.00
2022-11-28T09:33:35.714Z,9.50
2022-11-28T09:36:10.672Z,9.40
2022-11-28T09:41:37.009Z,9.60
2022-11-28T09:44:14.142Z,9.60
2022-11-28T09:46:42.224Z,9.60
2022-11-28T09:49:43.517Z,10.70
2022-11-28T09:52:26.607Z,8.70
2022-11-28T09:55:09.979Z,9.70
2022-11-28T09:57:56.452Z,9.70
2022-11-28T10:00:35.701Z,9.60
2022-11-28T10:03:37.396Z,9.90
2022-11-28T10:06:16.608Z,10.50
2022-11-28T10:08:49.407Z,9.70
2022-11-28T10:11:45.245Z,11.00
2022-11-28T10:14:27.177Z,9.20
2022-11-28T10:19:53.363Z,9.70
2022-11-28T10:22:29.583Z,9.10
2022-11-28T10:24:59.641Z,9.70
2022-11-28T10:27:35.348Z,9.90
2022-11-28T10:30:07.596Z,9.70
2022-11-28T10:32:44.433Z,9.60
2022-11-28T10:35:48.971Z,11.30
2022-11-28T10:38:16.866Z,10.00
2022-11-28T10:41:04.373Z,10.40
2022-11-28T10:43:37.357Z,10.10
2022-11-28T10:46:24.016Z,8.90
2022-11-28T10:49:04.570Z,8.80
2022-11-28T10:52:09.218Z,8.90
2022-11-28T10:55:08.131Z,10.20
2022-11-28T10:58:05.286Z,10.20
2022-11-28T11:00:34.147Z,10.30
2022-11-28T11:03:02.390Z,10.40
2022-11-28T11:05:35.040Z,10.50
2022-11-28T11:08:20.024Z,10.20
2022-11-28T11:11:02.717Z,10.40
2022-11-28T11:13:32.336Z,10.50
2022-11-28T11:16:07.662Z,10.50
2022-11-28T11:18:37.691Z,10.60
2022-11-28T11:21:17.924Z,10.70
2022-11-28T11:23:46.019Z,10.60
2022-11-28T11:26:34.042Z,11.80
2022-11-28T11:29:02.270Z,10.50
2022-11-28T11:31:43.494Z,10.50
2022-11-28T11:34:17.014Z,11.60
2022-11-28T11:42:04.233Z,10.50
2022-11-28T11:44:34.826Z,11.80
2022-11-28T11:47:08.136Z,12.00
2022-11-28T11:49:47.882Z,11.40
2022-11-28T11:52:23.232Z,10.60
2022-11-28T11:55:12.641Z,9.60
2022-11-28T11:58:05.500Z,12.00
2022-11-28T12:00:38.863Z,12.10
2022-11-28T12:03:29.190Z,10.70
2022-11-28T12:06:13.647Z,10.80
2022-11-28T12:08:50.572Z,10.90
2022-11-28T12:16:46.955Z,9.80
2022-11-28T12:19:38.622Z,11.00
2022-11-28T12:22:24.227Z,10.90
2022-11-28T12:25:05.079Z,10.90
2022-11-28T12:27:42.980Z,9.80
2022-11-28T12:30:20.172Z,10.90
2022-11-28T12:32:52.801Z,10.60
2022-11-28T12:35:37.912Z,10.90
2022-11-28T12:38:20.259Z,10.90
2022-11-28T12:40:56.341Z,11.00
2022-11-28T12:43:42.700Z,11.00
2022-11-28T12:46:31.204Z,10.90
2022-11-28T12:49:38.954Z,11.00
2022-11-28T12:52:30.007Z,10.90
2022-11-28T12:55:21.264Z,9.90
2022-11-28T12:58:19.568Z,10.90
2022-11-28T13:01:06.908Z,10.90
2022-11-28T13:06:27.139Z,10.90
2022-11-28T13:09:06.482Z,11.00
2022-11-28T13:11:45.886Z,11.00
2022-11-28T13:14:52.815Z,11.00
2022-11-28T13:17:40.948Z,10.60
2022-11-28T13:22:50.695Z,11.30
2022-11-28T13:25:40.279Z,10.90
2022-11-28T13:28:17.943Z,11.00
2022-11-28T13:30:52.115Z,12.10
2022-11-28T13:33:57.715Z,11.00
2022-11-28T13:42:52.475Z,12.30
2022-11-28T13:45:02.870Z,12.30
2022-11-28T13:47:34.571Z,11.00
2022-11-28T13:50:23.166Z,10.40
2022-11-28T13:53:10.926Z,11.00
2022-11-28T13:55:46.619Z,11.20
2022-11-28T13:58:32.770Z,10.90
2022-11-28T14:01:08.840Z,12.10
2022-11-28T14:04:01.287Z,11.00
2022-11-28T14:06:31.254Z,10.40
2022-11-28T14:09:12.255Z,11.10
2022-11-28T14:12:04.899Z,11.90
2022-11-28T14:19:46.299Z,10.60
2022-11-28T14:22:49.808Z,15.20
2022-11-28T14:25:24.814Z,11.10
2022-11-28T14:27:55.395Z,11.00
2022-11-28T14:30:45.055Z,11.00
2022-11-28T14:33:26.821Z,11.00
2022-11-28T14:38:30.044Z,12.20
2022-11-28T14:41:03.125Z,11.20
2022-11-28T14:43:31.502Z,10.00
2022-11-28T14:46:20.260Z,12.40
2022-11-28T14:49:00.802Z,11.00
2022-11-28T14:51:45.871Z,11.90
2022-11-28T14:54:22.607Z,12.20
2022-11-28T14:56:56.631Z,11.10
2022-11-28T14:59:38.417Z,11.10
2022-11-28T15:02:26.198Z,11.00
2022-11-28T15:05:21.039Z,11.10
2022-11-28T15:07:57.621Z,12.30
2022-11-28T15:10:40.292Z,11.00
2022-11-28T15:13:28.500Z,12.00
2022-11-28T15:15:55.439Z,12.40
2022-11-28T15:18:24.955Z,10.60
2022-11-28T15:21:03.135Z,11.10
2022-11-28T15:23:38.505Z,10.40
2022-11-28T15:26:06.999Z,9.70
2022-11-28T15:31:07.371Z,11.10
2022-11-28T15:38:31.930Z,11.00
2022-11-28T15:41:00.465Z,10.90
2022-11-28T15:46:00.893Z,10.40
2022-11-28T15:48:39.827Z,10.20
2022-11-28T15:53:42.301Z,11.10
2022-11-28T15:56:15.279Z,10.80
2022-11-28T15:58:44.577Z,10.00
2022-11-28T16:01:24.310Z,10.80
2022-11-28T16:04:16.959Z,10.70
2022-11-28T16:06:49.607Z,11.70
2022-11-28T16:09:19.556Z,11.80
2022-11-28T16:11:52.083Z,11.60
2022-11-28T16:14:29.926Z,10.70
2022-11-28T16:17:02.318Z,11.80
2022-11-28T16:19:32.760Z,10.80
2022-11-28T16:22:06.090Z,10.70
2022-11-28T16:24:49.550Z,11.80
2022-11-28T16:27:41.666Z,10.70
2022-11-28T16:30:25.152Z,10.70
2022-11-28T16:32:53.814Z,12.00
2022-11-28T16:35:33.827Z,10.80
2022-11-28T16:38:23.890Z,10.00
2022-11-28T16:40:51.984Z,11.80
2022-11-28T16:43:39.396Z,12.10
2022-11-28T16:46:17.570Z,10.70
2022-11-28T16:48:59.402Z,10.80
2022-11-28T16:51:26.156Z,11.40
2022-11-28T16:53:59.561Z,11.80
2022-11-28T16:56:29.342Z,11.70
2022-11-28T16:59:12.322Z,10.90
2022-11-28T17:06:37.666Z,10.50
2022-11-28T17:09:09.239Z,10.60
2022-11-28T17:11:37.825Z,10.50
2022-11-28T17:14:10.117Z,10.50
2022-11-28T17:21:47.955Z,10.10
2022-11-28T17:24:21.133Z,10.70
2022-11-28T17:29:16.218Z,9.50
2022-11-28T17:31:46.763Z,9.30
2022-11-28T17:34:23.204Z,10.50
2022-11-28T17:36:51.170Z,10.20
2022-11-28T17:41:47.010Z,10.60
2022-11-28T17:44:29.135Z,11.60
2022-11-28T17:46:58.072Z,10.50
2022-11-28T17:51:55.148Z,10.50
2022-11-28T17:54:24.946Z,10.40
2022-11-28T17:56:55.552Z,9.10
2022-11-28T17:59:24.566Z,10.50
2022-11-28T18:24:06.471Z,9.50
2022-11-28T18:31:29.204Z,10.00
2022-11-28T18:34:02.022Z,10.40
2022-11-28T18:36:34.528Z,10.40
2022-11-28T18:39:04.421Z,10.40
2022-11-28T18:44:01.531Z,10.30
2022-11-28T18:53:53.293Z,10.40
2022-11-28T18:56:21.012Z,9.40
2022-11-28T18:58:51.865Z,9.40
2022-11-28T19:04:15.581Z,10.90
2022-11-28T19:09:13.749Z,10.30
2022-11-28T19:14:10.129Z,10.30
2022-11-28T19:16:38.002Z,8.80
2022-11-28T19:19:06.116Z,10.80
2022-11-28T19:21:35.933Z,10.30
2022-11-28T19:24:03.574Z,10.10
2022-11-28T19:26:33.400Z,10.20
2022-11-28T19:29:01.836Z,11.40
2022-11-28T19:31:31.230Z,10.10
2022-11-28T19:34:04.607Z,10.20
2022-11-28T19:36:37.654Z,10.20
2022-11-28T19:44:01.865Z,9.20
2022-11-28T19:46:35.026Z,10.80
2022-11-28T19:49:04.732Z,10.10
2022-11-28T19:54:03.161Z,10.00
2022-11-28T20:06:28.854Z,9.80
2022-11-28T20:08:58.939Z,9.80
2022-11-28T20:11:29.330Z,9.90
2022-11-28T20:14:04.096Z,9.80
2022-11-28T20:16:32.542Z,10.80
2022-11-28T20:19:01.007Z,9.80
2022-11-28T20:21:29.521Z,9.80
2022-11-28T20:24:04.112Z,8.70
2022-11-28T20:26:34.890Z,10.00
2022-11-28T20:31:46.387Z,9.50
2022-11-28T20:34:17.500Z,9.40
2022-11-28T20:41:40.413Z,11.20
2022-11-28T20:46:35.672Z,10.60
2022-11-28T20:49:05.492Z,9.80
2022-11-28T20:51:34.471Z,10.10
2022-11-28T20:54:01.976Z,10.10
2022-11-28T20:56:31.745Z,9.80
2022-11-28T20:59:00.681Z,10.80
2022-11-28T21:01:30.985Z,9.90
2022-11-28T21:11:50.516Z,10.40
2022-11-28T21:19:07.627Z,10.00
2022-11-28T21:21:36.603Z,9.90
2022-11-28T21:24:06.837Z,11.30
2022-11-28T21:26:40.892Z,9.90
2022-11-28T21:29:11.867Z,9.90
2022-11-28T21:31:42.942Z,10.00
2022-11-28T21:34:14.362Z,9.90
2022-11-28T21:36:42.207Z,9.90
2022-11-28T21:39:16.476Z,9.90
2022-11-28T21:49:05.709Z,9.70
2022-11-28T21:51:37.298Z,11.20
2022-11-28T21:56:31.414Z,9.20
2022-11-28T22:08:57.408Z,10.40
2022-11-28T22:11:24.986Z,9.80
2022-11-28T22:16:28.399Z,11.10
2022-11-28T22:18:59.514Z,11.10
2022-11-28T22:31:36.004Z,11.20
2022-11-28T22:38:59.430Z,8.40
2022-11-28T22:41:29.345Z,8.40
2022-11-28T22:44:01.178Z,9.70
2022-11-28T22:49:00.247Z,8.40
2022-11-28T22:53:57.770Z,9.70
2022-11-28T22:56:27.827Z,8.80
2022-11-28T23:01:26.836Z,9.70
2022-11-28T23:03:54.731Z,9.70
2022-11-28T23:06:25.535Z,9.70
2022-11-28T23:11:27.620Z,8.70
2022-11-28T23:18:51.541Z,8.50
2022-11-28T23:21:19.785Z,9.70
2022-11-28T23:23:47.402Z,8.40
2022-11-28T23:26:18.561Z,9.70
2022-11-28T23:28:46.196Z,9.80
2022-11-28T23:31:18.952Z,9.70
2022-11-28T23:36:29.216Z,8.40
2022-11-28T23:38:59.719Z,9.60
2022-11-28T23:41:27.830Z,8.40
2022-11-28T23:43:55.360Z,9.70
2022-11-28T23:46:23.463Z,9.70
2022-11-28T23:51:19.436Z,9.60
2022-11-28T23:53:46.373Z,9.60
2022-11-28T23:56:15.363Z,9.60
2022-11-28T23:58:42.743Z,9.90
