createdAt,value
2022-08-27T00:02:18.006Z,37.80
2022-08-27T00:04:46.995Z,37.65
2022-08-27T00:07:16.558Z,37.15
2022-08-27T00:09:45.215Z,36.20
2022-08-27T00:12:13.601Z,36.90
2022-08-27T00:14:41.741Z,35.55
2022-08-27T00:17:11.313Z,33.38
2022-08-27T00:19:39.921Z,35.15
2022-08-27T00:22:09.915Z,33.75
2022-08-27T00:24:38.554Z,34.28
2022-08-27T00:27:16.658Z,32.47
2022-08-27T00:29:44.697Z,33.45
2022-08-27T00:32:14.182Z,33.72
2022-08-27T00:34:42.271Z,31.27
2022-08-27T00:37:10.370Z,31.48
2022-08-27T00:39:38.436Z,31.00
2022-08-27T00:42:07.283Z,29.17
2022-08-27T00:44:35.401Z,31.17
2022-08-27T00:47:07.919Z,32.33
2022-08-27T00:49:41.482Z,32.00
2022-08-27T00:52:17.041Z,32.10
2022-08-27T00:54:46.174Z,31.80
2022-08-27T00:57:16.378Z,31.50
2022-08-27T00:59:45.184Z,32.47
2022-08-27T01:02:20.125Z,31.85
2022-08-27T01:04:54.137Z,30.67
2022-08-27T01:07:28.666Z,30.67
2022-08-27T01:10:00.334Z,30.60
2022-08-27T01:12:30.997Z,31.77
2022-08-27T01:14:59.279Z,31.17
2022-08-27T01:17:27.595Z,31.15
2022-08-27T01:20:00.431Z,32.22
2022-08-27T01:25:08.947Z,30.92
2022-08-27T01:27:37.923Z,32.55
2022-08-27T01:30:08.585Z,31.83
2022-08-27T01:32:38.395Z,32.15
2022-08-27T01:35:10.388Z,31.15
2022-08-27T01:37:39.796Z,30.53
2022-08-27T01:40:11.325Z,30.52
2022-08-27T01:42:47.368Z,29.05
2022-08-27T01:45:18.391Z,30.52
2022-08-27T01:47:46.889Z,30.45
2022-08-27T01:50:18.992Z,28.08
2022-08-27T01:52:47.487Z,30.42
2022-08-27T01:55:19.992Z,31.95
2022-08-27T01:57:48.609Z,29.10
2022-08-27T02:00:20.011Z,30.92
2022-08-27T02:02:49.199Z,28.08
2022-08-27T02:05:18.397Z,29.92
2022-08-27T02:07:46.853Z,30.25
2022-08-27T02:10:19.610Z,31.60
2022-08-27T02:15:16.196Z,35.60
2022-08-27T02:17:44.552Z,31.38
2022-08-27T02:20:13.744Z,35.78
2022-08-27T02:22:42.370Z,37.25
2022-08-27T02:25:12.290Z,36.92
2022-08-27T02:27:42.342Z,37.33
2022-08-27T02:30:13.186Z,41.13
2022-08-27T02:32:41.223Z,37.10
2022-08-27T02:35:10.166Z,40.17
2022-08-27T02:37:38.522Z,40.25
2022-08-27T02:40:08.640Z,43.28
2022-08-27T02:42:36.741Z,41.05
2022-08-27T02:45:09.254Z,41.15
2022-08-27T02:47:37.533Z,40.25
2022-08-27T02:50:06.686Z,40.90
2022-08-27T02:52:35.993Z,40.78
2022-08-27T02:55:04.452Z,40.72
2022-08-27T02:57:36.396Z,40.78
2022-08-27T03:00:06.804Z,38.17
2022-08-27T03:02:37.322Z,37.90
2022-08-27T03:05:06.039Z,39.63
2022-08-27T03:07:37.327Z,39.45
2022-08-27T03:10:07.194Z,42.92
2022-08-27T03:12:36.402Z,41.63
2022-08-27T03:15:04.871Z,41.55
2022-08-27T03:17:50.338Z,40.85
2022-08-27T03:20:19.833Z,40.40
2022-08-27T03:22:47.962Z,40.15
2022-08-27T03:25:16.510Z,43.15
2022-08-27T03:27:44.681Z,43.85
2022-08-27T03:30:15.957Z,42.72
2022-08-27T03:32:44.474Z,42.65
2022-08-27T03:35:13.024Z,43.22
2022-08-27T03:37:42.529Z,43.85
2022-08-27T03:40:11.916Z,44.83
2022-08-27T03:42:42.649Z,44.90
2022-08-27T03:45:12.119Z,44.05
2022-08-27T03:47:40.839Z,44.67
2022-08-27T03:50:11.015Z,43.22
2022-08-27T03:52:39.593Z,44.80
2022-08-27T03:55:10.478Z,45.95
2022-08-27T03:57:40.151Z,46.63
2022-08-27T04:00:14.214Z,45.97
2022-08-27T04:02:44.585Z,46.47
2022-08-27T04:05:14.219Z,46.80
2022-08-27T04:07:44.145Z,44.72
2022-08-27T04:10:14.507Z,45.53
2022-08-27T04:12:43.226Z,46.92
2022-08-27T04:15:12.862Z,46.20
2022-08-27T04:17:41.492Z,46.47
2022-08-27T04:20:33.955Z,45.28
2022-08-27T04:22:59.131Z,45.45
2022-08-27T04:25:28.582Z,43.05
2022-08-27T04:27:56.646Z,43.10
2022-08-27T04:30:24.856Z,41.90
2022-08-27T04:32:52.976Z,43.03
2022-08-27T04:35:21.076Z,44.88
2022-08-27T04:37:49.060Z,46.40
2022-08-27T04:40:17.731Z,45.65
2022-08-27T04:42:47.213Z,43.90
2022-08-27T04:45:15.259Z,45.25
2022-08-27T04:47:43.351Z,48.83
2022-08-27T04:50:11.582Z,46.72
2022-08-27T04:52:41.621Z,47.67
2022-08-27T04:55:11.182Z,47.08
2022-08-27T04:57:39.269Z,45.50
2022-08-27T05:00:11.102Z,45.67
2022-08-27T05:02:39.304Z,46.33
2022-08-27T05:05:13.091Z,44.60
2022-08-27T05:07:43.959Z,45.90
2022-08-27T05:10:12.197Z,43.95
2022-08-27T05:12:40.205Z,43.05
2022-08-27T05:15:10.543Z,44.22
2022-08-27T05:17:38.836Z,44.25
2022-08-27T05:20:08.170Z,43.53
2022-08-27T05:22:36.233Z,45.45
2022-08-27T05:25:06.285Z,42.83
2022-08-27T05:27:34.361Z,44.13
2022-08-27T05:30:02.723Z,42.50
2022-08-27T05:32:32.290Z,41.97
2022-08-27T05:35:00.589Z,41.03
2022-08-27T05:37:28.631Z,41.72
2022-08-27T05:39:59.883Z,41.80
2022-08-27T05:42:30.270Z,42.47
2022-08-27T05:44:58.792Z,39.78
2022-08-27T05:47:27.138Z,42.20
2022-08-27T05:49:56.818Z,42.22
2022-08-27T05:52:24.864Z,38.65
2022-08-27T05:54:55.420Z,37.72
2022-08-27T05:57:23.434Z,36.95
2022-08-27T06:00:09.529Z,37.28
2022-08-27T06:02:44.262Z,34.65
2022-08-27T06:05:13.915Z,34.28
2022-08-27T06:07:42.143Z,35.17
2022-08-27T06:10:11.312Z,33.47
2022-08-27T06:12:39.523Z,31.65
2022-08-27T06:15:08.513Z,29.67
2022-08-27T06:17:36.589Z,28.95
2022-08-27T06:20:05.470Z,30.27
2022-08-27T06:22:38.056Z,27.43
2022-08-27T06:25:07.326Z,27.98
2022-08-27T06:27:35.432Z,27.88
2022-08-27T06:30:04.660Z,27.77
2022-08-27T06:32:32.784Z,26.35
2022-08-27T06:35:00.867Z,28.85
2022-08-27T06:37:30.287Z,24.95
2022-08-27T06:39:59.714Z,24.90
2022-08-27T06:42:27.832Z,26.67
2022-08-27T06:44:55.897Z,28.25
2022-08-27T06:47:23.924Z,27.10
2022-08-27T06:49:52.347Z,27.08
2022-08-27T06:52:20.371Z,25.55
2022-08-27T06:54:48.391Z,23.38
2022-08-27T06:57:20.110Z,24.02
2022-08-27T06:59:48.387Z,23.02
2022-08-27T07:02:16.538Z,22.45
2022-08-27T07:04:44.659Z,25.25
2022-08-27T07:07:15.353Z,23.75
2022-08-27T07:10:00.800Z,23.48
2022-08-27T07:12:30.620Z,21.80
2022-08-27T07:14:58.883Z,22.75
2022-08-27T07:17:27.837Z,21.38
2022-08-27T07:19:56.613Z,20.52
2022-08-27T07:22:24.626Z,21.00
2022-08-27T07:24:55.190Z,18.67
2022-08-27T07:27:23.438Z,19.20
2022-08-27T07:29:53.219Z,15.68
2022-08-27T07:32:21.578Z,17.40
2022-08-27T07:34:58.937Z,16.15
2022-08-27T07:37:32.043Z,18.95
2022-08-27T07:40:05.370Z,18.08
2022-08-27T07:42:50.791Z,17.85
2022-08-27T07:45:20.843Z,18.25
2022-08-27T07:47:50.249Z,18.20
2022-08-27T07:50:18.762Z,16.85
2022-08-27T07:52:46.849Z,17.92
2022-08-27T07:55:15.601Z,18.58
2022-08-27T07:57:44.841Z,19.38
2022-08-27T08:00:13.771Z,18.80
2022-08-27T08:02:44.958Z,18.52
2022-08-27T08:05:15.218Z,18.10
2022-08-27T08:07:44.032Z,19.30
2022-08-27T08:10:12.809Z,17.98
2022-08-27T08:12:41.819Z,17.05
2022-08-27T08:15:12.715Z,17.42
2022-08-27T08:17:42.875Z,17.40
2022-08-27T08:20:27.609Z,18.35
2022-08-27T08:23:00.758Z,16.23
2022-08-27T08:25:28.892Z,15.45
2022-08-27T08:28:02.750Z,15.65
2022-08-27T08:30:31.407Z,14.93
2022-08-27T08:33:05.493Z,13.30
2022-08-27T08:35:35.069Z,13.68
2022-08-27T08:38:09.147Z,13.65
2022-08-27T08:40:40.490Z,13.75
2022-08-27T08:43:14.595Z,14.13
2022-08-27T08:45:43.882Z,13.80
2022-08-27T08:48:19.563Z,14.30
2022-08-27T08:50:56.168Z,14.00
2022-08-27T08:53:37.408Z,14.43
2022-08-27T08:56:10.703Z,14.27
2022-08-27T08:58:45.010Z,14.63
2022-08-27T09:01:16.511Z,14.68
2022-08-27T09:03:55.535Z,15.40
2022-08-27T09:06:35.989Z,14.80
2022-08-27T09:09:14.425Z,15.30
2022-08-27T09:11:50.746Z,15.00
2022-08-27T09:14:27.572Z,14.65
2022-08-27T09:16:57.542Z,15.10
2022-08-27T09:19:28.747Z,15.05
2022-08-27T09:22:03.301Z,16.10
2022-08-27T09:24:40.710Z,13.30
2022-08-27T09:27:12.484Z,14.88
2022-08-27T09:29:49.006Z,12.80
2022-08-27T09:32:17.368Z,14.10
2022-08-27T09:34:47.279Z,12.65
2022-08-27T09:37:20.846Z,10.13
2022-08-27T09:39:54.832Z,11.27
2022-08-27T09:42:37.479Z,10.80
2022-08-27T09:45:11.968Z,10.90
2022-08-27T09:47:45.373Z,11.18
2022-08-27T09:50:18.499Z,11.70
2022-08-27T09:52:54.004Z,10.30
2022-08-27T09:55:40.652Z,10.55
2022-08-27T09:58:18.192Z,10.43
2022-08-27T10:00:49.357Z,10.65
2022-08-27T10:03:22.671Z,10.98
2022-08-27T10:05:54.849Z,11.10
2022-08-27T10:08:28.752Z,10.50
2022-08-27T10:10:59.360Z,10.30
2022-08-27T10:13:33.797Z,9.68
2022-08-27T10:16:40.030Z,9.60
2022-08-27T10:19:25.460Z,10.95
2022-08-27T10:22:05.009Z,10.30
2022-08-27T10:24:39.728Z,11.55
2022-08-27T10:27:17.831Z,9.73
2022-08-27T10:29:52.742Z,10.32
2022-08-27T10:32:38.424Z,9.65
2022-08-27T10:35:14.179Z,9.68
2022-08-27T10:38:01.769Z,9.93
2022-08-27T10:40:35.674Z,9.60
2022-08-27T10:43:23.557Z,8.93
2022-08-27T10:46:05.816Z,9.90
2022-08-27T10:48:40.179Z,9.68
2022-08-27T10:51:16.755Z,10.00
2022-08-27T10:53:55.753Z,9.30
2022-08-27T10:56:32.752Z,10.68
2022-08-27T10:59:13.683Z,11.52
2022-08-27T11:01:48.043Z,12.07
2022-08-27T11:04:21.586Z,11.15
2022-08-27T11:06:56.926Z,10.52
2022-08-27T11:09:35.823Z,11.55
2022-08-27T11:12:14.349Z,10.05
2022-08-27T11:14:49.045Z,11.20
2022-08-27T11:17:26.534Z,9.38
2022-08-27T11:20:07.463Z,13.18
2022-08-27T11:22:40.030Z,9.45
2022-08-27T11:25:23.120Z,9.07
2022-08-27T11:27:54.066Z,8.50
2022-08-27T11:30:28.281Z,9.85
2022-08-27T11:33:05.889Z,8.57
2022-08-27T11:38:33.949Z,9.40
2022-08-27T11:41:44.689Z,8.20
2022-08-27T11:44:16.101Z,8.55
2022-08-27T11:46:47.087Z,8.70
2022-08-27T11:49:27.143Z,9.55
2022-08-27T11:52:01.995Z,8.73
2022-08-27T11:54:32.688Z,9.15
2022-08-27T11:57:02.583Z,8.35
2022-08-27T11:59:33.655Z,8.13
2022-08-27T12:02:17.661Z,7.95
2022-08-27T12:04:45.904Z,8.07
2022-08-27T12:07:34.428Z,9.93
2022-08-27T12:10:21.518Z,7.50
2022-08-27T12:13:13.310Z,7.57
2022-08-27T12:15:59.935Z,6.65
2022-08-27T12:18:47.440Z,7.22
2022-08-27T12:21:24.648Z,7.30
2022-08-27T12:24:12.942Z,7.30
2022-08-27T12:26:56.169Z,7.10
2022-08-27T12:29:39.320Z,6.72
2022-08-27T12:32:26.353Z,6.40
2022-08-27T12:35:03.071Z,7.55
2022-08-27T12:37:36.164Z,7.85
2022-08-27T12:40:12.875Z,7.00
2022-08-27T12:42:41.137Z,7.20
2022-08-27T12:45:19.930Z,7.65
2022-08-27T12:47:50.833Z,7.10
2022-08-27T12:50:26.323Z,7.43
2022-08-27T12:53:27.171Z,7.80
2022-08-27T12:56:02.403Z,8.32
2022-08-27T12:58:42.363Z,7.50
2022-08-27T13:01:32.052Z,7.80
2022-08-27T13:04:01.326Z,8.85
2022-08-27T13:06:33.107Z,7.30
2022-08-27T13:09:03.399Z,8.60
2022-08-27T13:11:35.874Z,7.93
2022-08-27T13:14:10.230Z,7.57
2022-08-27T13:16:53.851Z,8.68
2022-08-27T13:19:26.238Z,8.57
2022-08-27T13:21:55.333Z,8.77
2022-08-27T13:24:31.935Z,7.82
2022-08-27T13:27:00.718Z,8.25
2022-08-27T13:29:29.713Z,7.05
2022-08-27T13:32:01.569Z,8.00
2022-08-27T13:34:41.364Z,7.60
2022-08-27T13:37:24.246Z,6.57
2022-08-27T13:42:24.501Z,7.22
2022-08-27T13:44:56.506Z,7.10
2022-08-27T13:47:28.365Z,6.93
2022-08-27T13:50:04.664Z,8.60
2022-08-27T13:52:36.798Z,7.70
2022-08-27T13:55:08.143Z,5.75
2022-08-27T13:57:43.585Z,8.45
2022-08-27T14:00:17.367Z,6.65
2022-08-27T14:02:56.000Z,6.35
2022-08-27T14:05:30.149Z,6.38
2022-08-27T14:08:01.071Z,6.97
2022-08-27T14:10:34.734Z,6.00
2022-08-27T14:13:06.456Z,6.28
2022-08-27T14:15:38.589Z,6.73
2022-08-27T14:18:32.176Z,6.95
2022-08-27T14:21:09.836Z,6.85
2022-08-27T14:23:37.963Z,6.85
2022-08-27T14:26:06.431Z,7.45
2022-08-27T14:28:34.620Z,6.38
2022-08-27T14:31:02.989Z,7.30
2022-08-27T14:33:32.454Z,6.25
2022-08-27T14:36:01.055Z,6.13
2022-08-27T14:38:32.182Z,6.28
2022-08-27T14:41:00.429Z,6.38
2022-08-27T14:43:28.906Z,6.40
2022-08-27T14:45:58.156Z,6.95
2022-08-27T14:48:30.620Z,6.53
2022-08-27T14:51:03.127Z,6.43
2022-08-27T14:56:01.799Z,7.53
2022-08-27T14:58:30.407Z,7.32
2022-08-27T15:00:59.709Z,6.43
2022-08-27T15:03:28.388Z,7.07
2022-08-27T15:05:57.546Z,7.22
2022-08-27T15:08:32.051Z,6.93
2022-08-27T15:11:01.171Z,6.88
2022-08-27T15:13:30.920Z,7.35
2022-08-27T15:15:59.481Z,8.07
2022-08-27T15:18:27.798Z,7.63
2022-08-27T15:20:56.139Z,7.88
2022-08-27T15:23:24.349Z,8.45
2022-08-27T15:25:54.283Z,9.05
2022-08-27T15:28:22.540Z,9.82
2022-08-27T15:30:51.052Z,10.98
2022-08-27T15:33:20.957Z,10.90
2022-08-27T15:35:49.140Z,10.15
2022-08-27T15:38:17.321Z,11.15
2022-08-27T15:40:45.791Z,11.05
2022-08-27T15:43:16.644Z,11.35
2022-08-27T15:45:45.023Z,11.45
2022-08-27T15:48:13.780Z,9.27
2022-08-27T15:50:43.357Z,11.10
2022-08-27T15:53:11.868Z,11.82
2022-08-27T15:55:43.177Z,10.63
2022-08-27T15:58:12.976Z,9.20
2022-08-27T16:00:44.305Z,9.38
2022-08-27T16:03:14.837Z,8.20
2022-08-27T16:05:45.321Z,9.60
2022-08-27T16:08:14.387Z,8.52
2022-08-27T16:10:42.553Z,9.55
2022-08-27T16:13:11.317Z,9.68
2022-08-27T16:15:41.795Z,10.82
2022-08-27T16:18:12.373Z,9.43
2022-08-27T16:20:41.356Z,9.70
2022-08-27T16:23:09.754Z,10.20
2022-08-27T16:25:37.926Z,8.98
2022-08-27T16:28:06.645Z,8.27
2022-08-27T16:30:35.067Z,8.15
2022-08-27T16:33:03.309Z,7.70
2022-08-27T16:35:33.173Z,8.43
2022-08-27T16:38:04.285Z,8.85
2022-08-27T16:40:42.417Z,8.77
2022-08-27T16:43:16.000Z,8.05
2022-08-27T16:45:44.348Z,7.30
2022-08-27T16:48:29.574Z,7.03
2022-08-27T16:51:03.589Z,6.95
2022-08-27T16:53:34.946Z,6.03
2022-08-27T16:56:04.572Z,7.28
2022-08-27T16:58:33.404Z,6.65
2022-08-27T17:01:05.215Z,7.22
2022-08-27T17:04:07.286Z,6.47
2022-08-27T17:06:36.348Z,6.20
2022-08-27T17:09:08.140Z,7.40
2022-08-27T17:11:40.467Z,6.78
2022-08-27T17:14:12.475Z,6.53
2022-08-27T17:16:45.624Z,6.50
2022-08-27T17:19:17.887Z,6.13
2022-08-27T17:21:48.535Z,6.85
2022-08-27T17:24:16.770Z,6.80
2022-08-27T17:26:45.417Z,6.75
2022-08-27T17:29:13.783Z,5.88
2022-08-27T17:31:44.276Z,6.18
2022-08-27T17:34:16.900Z,7.13
2022-08-27T17:36:46.217Z,7.55
2022-08-27T17:39:16.164Z,7.47
2022-08-27T17:41:46.907Z,7.10
2022-08-27T17:44:21.894Z,7.68
2022-08-27T17:46:50.798Z,7.07
2022-08-27T17:49:19.984Z,7.78
2022-08-27T17:51:50.218Z,7.80
2022-08-27T17:54:30.259Z,7.78
2022-08-27T17:56:59.127Z,8.32
2022-08-27T17:59:27.444Z,8.15
2022-08-27T18:01:56.686Z,7.88
2022-08-27T18:04:27.999Z,8.77
2022-08-27T18:06:56.404Z,8.95
2022-08-27T18:09:25.874Z,7.07
2022-08-27T18:11:54.167Z,6.18
2022-08-27T18:14:24.825Z,6.50
2022-08-27T18:16:53.072Z,6.03
2022-08-27T18:19:21.441Z,7.13
2022-08-27T18:21:49.602Z,5.65
2022-08-27T18:24:18.345Z,6.47
2022-08-27T18:26:50.251Z,6.45
2022-08-27T18:29:19.035Z,5.97
2022-08-27T18:31:47.104Z,6.18
2022-08-27T18:34:20.051Z,6.65
2022-08-27T18:36:49.094Z,6.00
2022-08-27T18:39:17.253Z,6.13
2022-08-27T18:41:45.609Z,5.50
2022-08-27T18:44:17.666Z,5.38
2022-08-27T18:46:46.521Z,6.15
2022-08-27T18:49:14.736Z,5.60
2022-08-27T18:51:47.143Z,5.63
2022-08-27T18:54:19.022Z,5.07
2022-08-27T18:56:48.042Z,4.90
2022-08-27T18:59:17.691Z,4.35
2022-08-27T19:01:46.356Z,4.38
2022-08-27T19:04:16.490Z,4.32
2022-08-27T19:06:45.164Z,4.40
2022-08-27T19:09:15.427Z,4.22
2022-08-27T19:11:43.916Z,4.20
2022-08-27T19:14:12.072Z,3.67
2022-08-27T19:16:44.815Z,3.63
2022-08-27T19:21:42.263Z,3.58
2022-08-27T19:24:11.747Z,4.03
2022-08-27T19:26:40.684Z,4.43
2022-08-27T19:29:09.480Z,3.80
2022-08-27T19:31:39.066Z,4.00
2022-08-27T19:34:09.863Z,3.70
2022-08-27T19:36:42.274Z,4.60
2022-08-27T19:39:13.685Z,4.20
2022-08-27T19:41:42.227Z,3.75
2022-08-27T19:44:10.357Z,4.47
2022-08-27T19:46:38.633Z,4.00
2022-08-27T19:49:08.105Z,4.28
2022-08-27T19:51:36.410Z,4.28
2022-08-27T19:54:04.870Z,3.90
2022-08-27T19:56:34.580Z,4.50
2022-08-27T19:59:15.828Z,4.80
2022-08-27T20:01:49.601Z,5.00
2022-08-27T20:04:19.938Z,5.00
2022-08-27T20:06:48.928Z,5.72
2022-08-27T20:09:18.439Z,5.70
2022-08-27T20:11:47.686Z,5.80
2022-08-27T20:14:18.812Z,6.35
2022-08-27T20:16:48.549Z,6.97
2022-08-27T20:19:19.968Z,6.72
2022-08-27T20:21:48.153Z,7.53
2022-08-27T20:24:16.463Z,6.82
2022-08-27T20:26:44.601Z,7.60
2022-08-27T20:29:15.015Z,6.70
2022-08-27T20:31:56.875Z,7.82
2022-08-27T20:34:29.805Z,8.13
2022-08-27T20:36:58.810Z,8.00
2022-08-27T20:39:27.060Z,8.00
2022-08-27T20:41:55.371Z,6.97
2022-08-27T20:44:24.199Z,7.72
2022-08-27T20:46:56.179Z,6.93
2022-08-27T20:49:24.354Z,7.40
2022-08-27T20:52:02.810Z,7.60
2022-08-27T20:54:33.965Z,7.47
2022-08-27T20:57:02.648Z,8.23
2022-08-27T20:59:48.320Z,8.07
2022-08-27T21:02:17.641Z,7.45
2022-08-27T21:04:47.339Z,8.15
2022-08-27T21:07:17.841Z,8.73
2022-08-27T21:09:55.908Z,8.50
2022-08-27T21:12:25.253Z,9.52
2022-08-27T21:14:56.202Z,8.43
2022-08-27T21:17:27.150Z,9.43
2022-08-27T21:19:55.757Z,8.18
2022-08-27T21:22:25.933Z,8.90
2022-08-27T21:24:55.284Z,8.73
2022-08-27T21:27:23.619Z,8.48
2022-08-27T21:29:52.733Z,10.80
2022-08-27T21:32:23.337Z,9.15
2022-08-27T21:34:52.254Z,9.50
2022-08-27T21:37:21.106Z,8.43
2022-08-27T21:39:50.558Z,8.85
2022-08-27T21:42:21.137Z,8.73
2022-08-27T21:44:49.426Z,9.27
2022-08-27T21:47:17.875Z,9.55
2022-08-27T21:49:46.434Z,9.05
2022-08-27T21:52:14.764Z,9.77
2022-08-27T21:54:43.585Z,9.38
2022-08-27T21:57:15.632Z,10.35
2022-08-27T21:59:46.828Z,9.95
2022-08-27T22:02:39.226Z,10.95
2022-08-27T22:05:05.306Z,11.23
2022-08-27T22:07:33.646Z,10.75
2022-08-27T22:10:01.757Z,12.15
2022-08-27T22:12:31.444Z,12.27
2022-08-27T22:14:59.889Z,13.32
2022-08-27T22:17:28.240Z,15.23
2022-08-27T22:19:56.539Z,16.20
2022-08-27T22:22:24.864Z,16.85
2022-08-27T22:24:59.371Z,19.00
2022-08-27T22:27:27.953Z,19.13
2022-08-27T22:29:59.183Z,22.13
2022-08-27T22:32:29.885Z,24.47
2022-08-27T22:34:58.352Z,27.15
2022-08-27T22:37:30.063Z,25.80
2022-08-27T22:39:58.333Z,27.95
2022-08-27T22:42:29.225Z,25.95
2022-08-27T22:44:58.761Z,27.85
2022-08-27T22:47:30.171Z,32.92
2022-08-27T22:50:01.956Z,30.70
2022-08-27T22:52:30.127Z,32.65
2022-08-27T22:54:58.339Z,30.02
2022-08-27T22:57:28.865Z,31.90
2022-08-27T23:00:01.002Z,32.10
2022-08-27T23:02:29.111Z,32.78
2022-08-27T23:04:57.358Z,34.15
2022-08-27T23:07:25.848Z,34.55
2022-08-27T23:09:54.178Z,35.38
2022-08-27T23:12:22.864Z,34.20
2022-08-27T23:14:51.221Z,34.67
2022-08-27T23:17:23.969Z,35.38
2022-08-27T23:19:53.645Z,36.63
2022-08-27T23:22:21.942Z,36.50
2022-08-27T23:25:07.571Z,36.28
2022-08-27T23:27:37.985Z,38.08
2022-08-27T23:30:08.090Z,35.30
2022-08-27T23:32:39.602Z,35.40
2022-08-27T23:35:15.212Z,38.03
2022-08-27T23:37:43.940Z,37.55
2022-08-27T23:40:13.733Z,37.70
2022-08-27T23:42:45.493Z,36.63
2022-08-27T23:45:19.584Z,36.83
2022-08-27T23:47:49.484Z,35.95
2022-08-27T23:50:18.313Z,36.67
2022-08-27T23:52:46.901Z,37.92
2022-08-27T23:55:15.326Z,38.20
2022-08-27T23:57:43.460Z,36.65
