createdAt,value
2023-05-09T00:02:14.850Z,4.67
2023-05-09T00:07:16.730Z,4.64
2023-05-09T00:12:18.467Z,4.60
2023-05-09T00:17:22.933Z,4.56
2023-05-09T00:22:24.961Z,4.50
2023-05-09T00:27:26.581Z,4.45
2023-05-09T00:32:29.346Z,4.43
2023-05-09T00:37:31.539Z,4.38
2023-05-09T00:42:33.714Z,4.29
2023-05-09T00:47:35.717Z,4.18
2023-05-09T00:52:38.911Z,4.10
2023-05-09T00:57:40.821Z,4.07
2023-05-09T01:02:43.408Z,4.01
2023-05-09T01:08:07.508Z,3.95
2023-05-09T01:13:13.874Z,3.90
2023-05-09T01:18:25.469Z,3.88
2023-05-09T01:23:36.478Z,3.84
2023-05-09T01:28:56.919Z,3.82
2023-05-09T01:34:02.709Z,3.80
2023-05-09T01:39:06.590Z,3.77
2023-05-09T01:44:12.197Z,3.76
2023-05-09T01:49:13.913Z,3.77
2023-05-09T01:54:17.678Z,3.75
2023-05-09T01:59:20.793Z,3.75
2023-05-09T02:04:23.430Z,3.75
2023-05-09T02:09:25.970Z,3.73
2023-05-09T02:14:27.633Z,3.72
2023-05-09T02:19:29.394Z,3.70
2023-05-09T02:24:33.288Z,3.67
2023-05-09T02:29:40.748Z,3.64
2023-05-09T02:34:46.212Z,3.63
2023-05-09T02:39:48.191Z,3.61
2023-05-09T02:44:49.853Z,3.59
2023-05-09T02:49:51.577Z,3.58
2023-05-09T02:54:53.538Z,3.56
2023-05-09T02:59:55.838Z,3.58
2023-05-09T03:04:57.666Z,3.57
2023-05-09T03:09:59.526Z,3.55
2023-05-09T03:15:02.218Z,3.55
2023-05-09T03:20:05.764Z,3.57
2023-05-09T03:25:08.218Z,3.58
2023-05-09T03:30:10.768Z,3.63
2023-05-09T03:35:13.078Z,3.70
2023-05-09T03:40:15.443Z,3.76
2023-05-09T03:45:24.842Z,3.86
2023-05-09T03:50:26.890Z,3.92
2023-05-09T03:55:30.410Z,4.04
2023-05-09T04:00:32.980Z,4.25
2023-05-09T04:05:39.515Z,4.46
2023-05-09T04:10:42.561Z,5.46
2023-05-09T04:15:44.444Z,7.57
2023-05-09T04:20:46.560Z,9.80
2023-05-09T04:25:51.373Z,10.98
2023-05-09T04:30:53.766Z,10.74
2023-05-09T04:35:55.852Z,10.79
2023-05-09T04:40:58.526Z,10.87
2023-05-09T04:46:00.511Z,10.94
2023-05-09T04:51:02.504Z,11.09
2023-05-09T04:56:05.528Z,11.75
2023-05-09T05:01:07.807Z,13.29
2023-05-09T05:06:10.238Z,15.16
2023-05-09T05:11:13.652Z,16.84
2023-05-09T05:16:15.786Z,18.25
2023-05-09T05:21:17.864Z,19.37
2023-05-09T05:26:20.993Z,20.30
2023-05-09T05:31:23.485Z,21.23
2023-05-09T05:36:25.454Z,22.12
2023-05-09T05:41:27.543Z,22.89
2023-05-09T05:46:30.367Z,23.53
2023-05-09T05:51:33.468Z,23.85
2023-05-09T05:56:35.901Z,23.62
2023-05-09T06:01:37.739Z,23.56
2023-05-09T06:06:39.963Z,22.91
2023-05-09T06:11:41.827Z,22.29
2023-05-09T06:16:43.757Z,21.89
2023-05-09T06:21:45.499Z,22.10
2023-05-09T06:26:47.333Z,22.18
2023-05-09T06:31:49.318Z,21.50
2023-05-09T06:36:51.230Z,21.25
2023-05-09T06:41:53.024Z,21.44
2023-05-09T06:46:59.530Z,21.40
2023-05-09T06:52:01.273Z,21.38
2023-05-09T06:57:03.153Z,20.94
2023-05-09T07:02:04.885Z,20.58
2023-05-09T07:07:06.724Z,20.52
2023-05-09T07:12:08.897Z,20.71
2023-05-09T07:17:21.708Z,21.48
2023-05-09T07:22:24.376Z,22.15
2023-05-09T07:27:26.107Z,21.98
2023-05-09T07:32:28.879Z,21.93
2023-05-09T07:37:30.742Z,22.27
2023-05-09T07:42:33.256Z,22.25
2023-05-09T07:47:34.969Z,22.02
2023-05-09T07:52:36.781Z,21.64
2023-05-09T07:57:39.776Z,21.24
2023-05-09T08:02:41.789Z,20.78
2023-05-09T08:07:43.600Z,20.48
2023-05-09T08:12:45.490Z,20.54
2023-05-09T08:17:47.330Z,20.46
2023-05-09T08:22:49.151Z,20.54
2023-05-09T08:27:52.926Z,21.09
2023-05-09T08:32:56.089Z,21.78
2023-05-09T08:37:57.876Z,22.24
2023-05-09T08:42:59.689Z,22.61
2023-05-09T08:48:04.925Z,23.02
2023-05-09T08:53:07.256Z,23.15
2023-05-09T08:58:13.637Z,22.70
2023-05-09T09:03:16.823Z,22.38
2023-05-09T09:08:19.197Z,22.05
2023-05-09T09:13:22.851Z,22.22
2023-05-09T09:18:30.769Z,22.24
2023-05-09T09:23:33.438Z,22.30
2023-05-09T09:28:36.101Z,22.27
2023-05-09T09:33:37.855Z,22.24
2023-05-09T09:38:41.784Z,22.00
2023-05-09T09:43:47.079Z,21.75
2023-05-09T09:48:54.729Z,21.37
2023-05-09T09:53:56.686Z,20.56
2023-05-09T09:59:16.376Z,19.69
2023-05-09T10:04:18.072Z,19.11
2023-05-09T10:09:22.176Z,18.42
2023-05-09T10:14:26.249Z,18.22
2023-05-09T10:19:32.288Z,18.02
2023-05-09T10:24:59.206Z,17.84
2023-05-09T10:30:08.174Z,17.95
2023-05-09T10:35:11.606Z,17.91
2023-05-09T10:40:15.629Z,17.69
2023-05-09T10:45:17.549Z,17.68
2023-05-09T10:50:21.372Z,17.73
2023-05-09T10:55:24.410Z,17.83
2023-05-09T11:00:26.315Z,17.80
2023-05-09T11:05:39.130Z,17.58
2023-05-09T11:10:43.986Z,17.75
2023-05-09T11:16:01.493Z,17.73
2023-05-09T11:21:09.672Z,18.01
2023-05-09T11:26:11.369Z,18.22
2023-05-09T11:31:18.290Z,18.26
2023-05-09T11:36:38.605Z,18.34
2023-05-09T11:41:45.710Z,18.34
2023-05-09T11:46:49.246Z,18.06
2023-05-09T11:51:51.023Z,17.85
2023-05-09T11:56:53.128Z,18.01
2023-05-09T12:01:55.463Z,18.24
2023-05-09T12:07:00.928Z,18.23
2023-05-09T12:12:10.857Z,18.07
2023-05-09T12:17:12.527Z,18.24
2023-05-09T12:22:14.244Z,18.13
2023-05-09T12:27:15.947Z,17.84
2023-05-09T12:32:18.381Z,17.88
2023-05-09T12:37:20.313Z,17.95
2023-05-09T12:42:22.125Z,17.88
2023-05-09T12:47:29.287Z,17.67
2023-05-09T12:52:50.076Z,17.46
2023-05-09T12:58:01.656Z,17.23
2023-05-09T13:03:04.249Z,17.29
2023-05-09T13:08:06.052Z,17.17
2023-05-09T13:13:07.914Z,17.14
2023-05-09T13:18:11.458Z,17.16
2023-05-09T13:23:13.294Z,17.11
2023-05-09T13:28:15.292Z,16.96
2023-05-09T13:33:25.869Z,16.95
2023-05-09T13:38:30.995Z,17.06
2023-05-09T13:43:33.159Z,17.23
2023-05-09T13:48:34.877Z,17.40
2023-05-09T13:53:38.869Z,17.45
2023-05-09T13:58:41.005Z,17.60
2023-05-09T14:03:42.804Z,17.61
2023-05-09T14:08:44.535Z,17.49
2023-05-09T14:13:46.210Z,17.44
2023-05-09T14:18:48.303Z,17.52
2023-05-09T14:23:51.308Z,17.53
2023-05-09T14:28:53.798Z,17.44
2023-05-09T14:33:56.180Z,17.26
2023-05-09T14:38:58.067Z,17.23
2023-05-09T14:43:59.850Z,17.22
2023-05-09T14:49:04.327Z,17.22
2023-05-09T14:54:06.623Z,17.15
2023-05-09T14:59:09.434Z,17.05
2023-05-09T15:04:11.838Z,16.99
2023-05-09T15:09:14.557Z,16.87
2023-05-09T15:14:17.022Z,16.73
2023-05-09T15:19:19.410Z,16.67
2023-05-09T15:24:21.071Z,16.63
2023-05-09T15:29:22.883Z,16.56
2023-05-09T15:34:25.278Z,16.49
2023-05-09T15:39:27.220Z,16.46
2023-05-09T15:44:28.983Z,16.43
2023-05-09T15:49:30.750Z,16.38
2023-05-09T15:54:34.002Z,16.29
2023-05-09T15:59:36.748Z,16.21
2023-05-09T16:04:38.757Z,16.13
2023-05-09T16:09:40.435Z,16.07
2023-05-09T16:14:42.430Z,16.03
2023-05-09T16:19:44.317Z,16.00
2023-05-09T16:24:46.511Z,15.90
2023-05-09T16:29:48.177Z,15.81
2023-05-09T16:34:50.399Z,15.72
2023-05-09T16:39:52.061Z,15.63
2023-05-09T16:44:55.612Z,15.54
2023-05-09T16:49:57.407Z,15.47
2023-05-09T16:54:59.522Z,15.40
2023-05-09T17:00:01.277Z,15.29
2023-05-09T17:05:04.335Z,15.18
2023-05-09T17:10:06.725Z,15.08
2023-05-09T17:15:11.791Z,14.99
2023-05-09T17:20:13.830Z,14.89
2023-05-09T17:25:15.524Z,14.79
2023-05-09T17:30:18.815Z,14.68
2023-05-09T17:35:23.020Z,14.56
2023-05-09T17:40:25.178Z,14.44
2023-05-09T17:45:26.888Z,14.31
2023-05-09T17:50:29.187Z,14.19
2023-05-09T17:55:31.005Z,14.06
2023-05-09T18:00:32.731Z,13.95
2023-05-09T18:05:34.735Z,13.83
2023-05-09T18:10:36.428Z,13.70
2023-05-09T18:15:38.547Z,13.58
2023-05-09T18:20:40.389Z,13.44
2023-05-09T18:25:42.298Z,13.30
2023-05-09T18:30:44.214Z,13.16
2023-05-09T18:35:46.082Z,13.03
2023-05-09T18:40:48.498Z,12.92
2023-05-09T18:45:51.958Z,12.79
2023-05-09T18:50:53.981Z,12.68
2023-05-09T18:55:56.941Z,12.58
2023-05-09T19:00:59.000Z,12.51
2023-05-09T19:06:00.949Z,12.45
2023-05-09T19:11:02.708Z,12.37
2023-05-09T19:16:07.048Z,12.30
2023-05-09T19:21:09.492Z,12.24
2023-05-09T19:26:11.137Z,12.18
2023-05-09T19:31:14.294Z,12.13
2023-05-09T19:36:17.750Z,12.09
2023-05-09T19:41:19.458Z,12.05
2023-05-09T19:46:22.252Z,12.00
2023-05-09T19:51:23.985Z,11.95
2023-05-09T19:56:25.729Z,11.91
2023-05-09T20:01:28.653Z,11.88
2023-05-09T20:06:30.643Z,11.83
2023-05-09T20:11:32.457Z,11.79
2023-05-09T20:16:34.705Z,11.75
2023-05-09T20:21:36.543Z,11.72
2023-05-09T20:26:38.398Z,11.67
2023-05-09T20:31:41.494Z,11.59
2023-05-09T20:36:49.216Z,11.52
2023-05-09T20:41:52.145Z,11.46
2023-05-09T20:46:53.881Z,11.39
2023-05-09T20:51:55.835Z,11.33
2023-05-09T20:56:57.438Z,11.27
2023-05-09T21:01:59.270Z,11.20
2023-05-09T21:07:01.062Z,11.14
2023-05-09T21:12:06.118Z,11.08
2023-05-09T21:17:08.758Z,11.02
2023-05-09T21:22:10.854Z,10.96
2023-05-09T21:27:12.610Z,10.89
2023-05-09T21:32:17.047Z,10.82
2023-05-09T21:37:18.721Z,10.74
2023-05-09T21:42:41.117Z,10.65
2023-05-09T21:47:46.885Z,10.54
2023-05-09T21:52:50.462Z,10.43
2023-05-09T21:57:52.189Z,10.33
2023-05-09T22:02:53.918Z,10.23
2023-05-09T22:07:55.777Z,10.13
2023-05-09T22:12:57.601Z,10.03
2023-05-09T22:17:59.430Z,9.94
2023-05-09T22:23:01.553Z,9.88
2023-05-09T22:28:04.006Z,9.81
2023-05-09T22:33:05.820Z,9.73
2023-05-09T22:38:07.568Z,9.64
2023-05-09T22:43:10.560Z,9.55
2023-05-09T22:48:12.234Z,9.46
2023-05-09T22:53:13.998Z,9.37
2023-05-09T22:58:16.255Z,9.28
2023-05-09T23:03:18.026Z,9.19
2023-05-09T23:08:19.827Z,9.12
2023-05-09T23:13:43.029Z,9.08
2023-05-09T23:18:44.732Z,9.02
2023-05-09T23:23:46.651Z,8.99
2023-05-09T23:28:48.359Z,8.98
2023-05-09T23:33:50.089Z,8.97
2023-05-09T23:38:52.977Z,8.94
2023-05-09T23:43:57.997Z,8.90
2023-05-09T23:49:01.213Z,8.85
2023-05-09T23:54:03.194Z,8.82
2023-05-09T23:59:04.889Z,8.75
