createdAt,value
2018-08-30T00:00:19.871Z,21.20
2018-08-30T00:02:48.550Z,21.20
2018-08-30T00:05:17.362Z,21.20
2018-08-30T00:07:45.964Z,21.20
2018-08-30T00:10:14.415Z,21.20
2018-08-30T00:12:43.168Z,21.20
2018-08-30T00:15:11.756Z,21.20
2018-08-30T00:17:41.348Z,21.20
2018-08-30T00:20:09.834Z,21.20
2018-08-30T00:22:38.620Z,21.20
2018-08-30T00:25:07.046Z,21.20
2018-08-30T00:27:35.476Z,21.20
2018-08-30T00:30:04.019Z,21.20
2018-08-30T00:32:32.465Z,21.20
2018-08-30T00:35:01.209Z,21.20
2018-08-30T00:37:29.727Z,21.20
2018-08-30T00:39:58.145Z,21.20
2018-08-30T00:42:26.676Z,21.20
2018-08-30T00:44:55.090Z,21.20
2018-08-30T00:47:23.907Z,21.20
2018-08-30T00:49:52.384Z,21.20
2018-08-30T00:52:20.955Z,21.20
2018-08-30T00:54:49.503Z,21.20
2018-08-30T00:57:18.561Z,21.20
2018-08-30T00:59:47.276Z,21.20
2018-08-30T01:02:15.796Z,21.20
2018-08-30T01:04:44.304Z,21.20
2018-08-30T01:07:12.873Z,21.20
2018-08-30T01:09:41.404Z,21.20
2018-08-30T01:12:09.861Z,21.20
2018-08-30T01:14:38.436Z,21.20
2018-08-30T01:17:06.925Z,21.20
2018-08-30T01:19:35.704Z,21.20
2018-08-30T01:22:04.150Z,21.20
2018-08-30T01:24:32.716Z,21.20
2018-08-30T01:27:01.164Z,21.20
2018-08-30T01:29:29.541Z,21.20
2018-08-30T01:31:57.989Z,21.20
2018-08-30T01:34:26.408Z,21.20
2018-08-30T01:36:54.825Z,21.20
2018-08-30T01:39:23.217Z,21.20
2018-08-30T01:41:51.661Z,21.20
2018-08-30T01:44:20.097Z,21.20
2018-08-30T01:46:48.578Z,21.20
2018-08-30T01:49:17.600Z,21.20
2018-08-30T01:51:46.155Z,21.20
2018-08-30T01:54:14.709Z,21.20
2018-08-30T01:56:43.212Z,21.20
2018-08-30T01:59:11.748Z,21.20
2018-08-30T02:01:40.733Z,21.20
2018-08-30T02:04:09.157Z,21.20
2018-08-30T02:06:38.271Z,21.20
2018-08-30T02:09:06.716Z,21.20
2018-08-30T02:11:35.228Z,21.20
2018-08-30T02:14:03.697Z,21.20
2018-08-30T02:16:32.294Z,21.20
2018-08-30T02:19:00.754Z,21.20
2018-08-30T02:21:29.272Z,21.20
2018-08-30T02:23:57.870Z,21.20
2018-08-30T02:26:26.769Z,21.20
2018-08-30T02:28:55.338Z,21.20
2018-08-30T02:31:23.817Z,21.20
2018-08-30T02:33:52.320Z,21.20
2018-08-30T02:36:20.989Z,21.20
2018-08-30T02:38:49.631Z,21.20
2018-08-30T02:41:18.299Z,21.20
2018-08-30T02:43:47.019Z,21.20
2018-08-30T02:46:15.608Z,21.20
2018-08-30T02:48:44.317Z,21.20
2018-08-30T02:51:12.849Z,21.20
2018-08-30T02:53:41.408Z,21.20
2018-08-30T02:56:09.921Z,21.20
2018-08-30T02:58:38.433Z,21.20
2018-08-30T03:01:07.042Z,21.20
2018-08-30T03:03:35.730Z,21.20
2018-08-30T03:06:04.229Z,21.20
2018-08-30T03:08:32.648Z,21.20
2018-08-30T03:11:01.304Z,21.20
2018-08-30T03:13:29.897Z,21.20
2018-08-30T03:15:58.585Z,21.20
2018-08-30T03:18:27.071Z,21.20
2018-08-30T03:20:55.513Z,21.20
2018-08-30T03:23:24.016Z,21.20
2018-08-30T03:25:52.549Z,21.20
2018-08-30T03:28:20.969Z,21.20
2018-08-30T03:30:49.694Z,21.20
2018-08-30T03:33:18.167Z,21.20
2018-08-30T03:35:46.810Z,21.20
2018-08-30T03:38:15.496Z,21.20
2018-08-30T03:40:44.097Z,21.20
2018-08-30T03:43:13.014Z,21.20
2018-08-30T03:45:41.523Z,21.20
2018-08-30T03:48:09.988Z,21.20
2018-08-30T03:50:38.641Z,21.20
2018-08-30T03:53:07.311Z,21.20
2018-08-30T03:55:35.782Z,21.20
2018-08-30T03:58:04.198Z,21.20
2018-08-30T04:00:32.685Z,21.20
2018-08-30T04:03:01.137Z,21.20
2018-08-30T04:05:29.695Z,21.20
2018-08-30T04:07:58.168Z,21.20
2018-08-30T04:10:26.912Z,21.20
2018-08-30T04:12:59.616Z,21.20
2018-08-30T04:15:28.104Z,21.20
2018-08-30T04:17:56.600Z,21.20
2018-08-30T04:20:25.112Z,21.20
2018-08-30T04:22:54.752Z,21.20
2018-08-30T04:25:23.162Z,21.20
2018-08-30T04:27:51.820Z,21.20
2018-08-30T04:30:20.312Z,21.20
2018-08-30T04:32:48.824Z,21.20
2018-08-30T04:35:17.399Z,21.20
2018-08-30T04:37:45.861Z,21.20
2018-08-30T04:40:14.289Z,21.20
2018-08-30T04:42:42.763Z,21.20
2018-08-30T04:45:11.193Z,21.20
2018-08-30T04:47:39.963Z,21.20
2018-08-30T04:50:08.479Z,21.20
2018-08-30T04:52:36.904Z,21.20
2018-08-30T04:55:05.383Z,21.20
2018-08-30T04:57:33.885Z,21.20
2018-08-30T05:00:02.281Z,21.20
2018-08-30T05:02:30.720Z,21.20
2018-08-30T05:04:59.172Z,21.20
2018-08-30T05:07:27.716Z,21.20
2018-08-30T05:09:56.285Z,21.20
2018-08-30T05:12:24.886Z,21.20
2018-08-30T05:14:53.365Z,21.20
2018-08-30T05:17:21.993Z,21.20
2018-08-30T05:19:50.496Z,21.20
2018-08-30T05:22:18.950Z,21.20
2018-08-30T05:24:47.392Z,21.20
2018-08-30T05:27:15.829Z,21.20
2018-08-30T05:29:44.278Z,21.20
2018-08-30T05:32:12.785Z,21.20
2018-08-30T05:34:41.264Z,21.20
2018-08-30T05:37:09.791Z,21.20
2018-08-30T05:39:38.422Z,21.20
2018-08-30T05:42:06.979Z,21.20
2018-08-30T05:44:35.514Z,21.20
2018-08-30T05:47:04.250Z,21.20
2018-08-30T05:49:32.770Z,21.20
2018-08-30T05:52:01.274Z,21.20
2018-08-30T05:54:29.808Z,21.20
2018-08-30T05:56:58.523Z,21.20
2018-08-30T05:59:27.112Z,21.20
2018-08-30T06:01:55.617Z,21.20
2018-08-30T06:04:24.059Z,21.20
2018-08-30T06:06:52.621Z,21.20
2018-08-30T06:09:21.043Z,21.20
2018-08-30T06:11:49.680Z,21.20
2018-08-30T06:14:18.234Z,21.20
2018-08-30T06:16:46.765Z,21.20
2018-08-30T06:19:15.197Z,21.20
2018-08-30T06:21:43.692Z,21.20
2018-08-30T06:24:12.158Z,21.20
2018-08-30T06:26:40.823Z,21.20
2018-08-30T06:29:09.536Z,21.20
2018-08-30T06:31:38.339Z,21.20
2018-08-30T06:34:06.780Z,21.20
2018-08-30T06:36:35.309Z,21.20
2018-08-30T06:39:04.521Z,21.20
2018-08-30T06:41:33.079Z,21.20
2018-08-30T06:44:01.591Z,21.20
2018-08-30T06:46:30.144Z,21.20
2018-08-30T06:48:58.860Z,21.20
2018-08-30T06:51:27.266Z,21.20
2018-08-30T06:53:55.688Z,21.20
2018-08-30T06:56:24.211Z,21.20
2018-08-30T06:58:52.753Z,21.20
2018-08-30T07:01:21.218Z,21.20
2018-08-30T07:03:49.581Z,21.20
2018-08-30T07:06:18.103Z,21.20
2018-08-30T07:08:46.516Z,21.20
2018-08-30T07:11:15.076Z,21.20
2018-08-30T07:13:43.533Z,21.20
2018-08-30T07:16:11.977Z,21.20
2018-08-30T07:18:41.516Z,21.20
2018-08-30T07:21:10.115Z,21.20
2018-08-30T07:23:38.803Z,21.20
2018-08-30T07:26:07.265Z,21.20
2018-08-30T07:28:35.884Z,21.20
2018-08-30T07:31:04.321Z,21.20
2018-08-30T07:33:32.774Z,21.20
2018-08-30T07:36:01.208Z,21.20
2018-08-30T07:38:29.789Z,21.20
2018-08-30T07:40:58.298Z,21.20
2018-08-30T07:43:26.760Z,21.20
2018-08-30T07:45:55.237Z,21.20
2018-08-30T07:48:23.874Z,21.20
2018-08-30T07:50:52.334Z,21.20
2018-08-30T07:53:20.783Z,21.20
2018-08-30T07:55:49.228Z,21.20
2018-08-30T07:58:17.704Z,21.20
2018-08-30T08:00:48.557Z,21.20
2018-08-30T08:03:18.383Z,21.20
2018-08-30T08:05:46.884Z,21.20
2018-08-30T08:08:15.405Z,21.20
2018-08-30T08:10:43.821Z,21.20
2018-08-30T08:13:12.238Z,21.20
2018-08-30T08:15:40.874Z,21.20
2018-08-30T08:18:09.401Z,21.20
2018-08-30T08:20:37.975Z,21.20
2018-08-30T08:23:06.521Z,21.20
2018-08-30T08:25:34.993Z,21.20
2018-08-30T08:28:03.458Z,21.20
2018-08-30T08:30:32.077Z,21.20
2018-08-30T08:33:00.590Z,21.20
2018-08-30T08:35:29.054Z,21.20
2018-08-30T08:37:57.603Z,21.20
2018-08-30T08:40:26.206Z,21.20
2018-08-30T08:42:55.326Z,21.20
2018-08-30T08:45:23.833Z,21.20
2018-08-30T08:47:52.599Z,21.20
2018-08-30T08:50:21.021Z,21.20
2018-08-30T08:52:49.595Z,21.20
2018-08-30T08:55:18.017Z,21.20
2018-08-30T08:57:46.551Z,21.20
2018-08-30T09:00:15.009Z,21.20
2018-08-30T09:02:43.504Z,21.20
2018-08-30T09:05:12.115Z,21.20
2018-08-30T09:07:40.639Z,21.20
2018-08-30T09:10:09.053Z,21.20
2018-08-30T09:12:37.538Z,21.20
2018-08-30T09:15:05.977Z,21.20
2018-08-30T09:17:34.704Z,21.20
2018-08-30T09:20:03.250Z,21.20
2018-08-30T09:22:31.649Z,21.20
2018-08-30T09:25:00.103Z,21.20
2018-08-30T09:27:28.585Z,21.20
2018-08-30T09:29:58.032Z,21.20
2018-08-30T09:32:26.882Z,21.20
2018-08-30T09:34:55.577Z,21.20
2018-08-30T09:37:23.994Z,21.20
2018-08-30T09:39:52.623Z,21.20
2018-08-30T09:42:21.112Z,21.20
2018-08-30T09:44:49.751Z,21.20
2018-08-30T09:47:18.185Z,21.20
2018-08-30T09:49:46.756Z,21.20
2018-08-30T09:52:15.201Z,21.20
2018-08-30T09:54:43.678Z,21.20
2018-08-30T09:57:12.185Z,21.20
2018-08-30T09:59:40.640Z,21.20
2018-08-30T10:02:14.539Z,21.20
2018-08-30T10:04:43.110Z,21.20
2018-08-30T10:07:11.561Z,21.20
2018-08-30T10:09:40.401Z,21.20
2018-08-30T10:12:08.760Z,21.20
2018-08-30T10:14:37.227Z,21.20
2018-08-30T10:17:05.673Z,21.20
2018-08-30T10:19:34.133Z,21.20
2018-08-30T10:22:02.657Z,21.20
2018-08-30T10:24:31.230Z,21.20
2018-08-30T10:26:59.751Z,21.20
2018-08-30T10:29:28.181Z,21.20
2018-08-30T10:31:56.910Z,21.20
2018-08-30T10:34:25.396Z,21.20
2018-08-30T10:36:54.019Z,21.20
2018-08-30T10:39:22.453Z,21.20
2018-08-30T10:41:50.862Z,21.20
2018-08-30T10:44:19.311Z,21.20
2018-08-30T10:46:47.827Z,21.20
2018-08-30T10:49:16.347Z,21.20
2018-08-30T10:51:44.759Z,21.20
2018-08-30T10:54:13.189Z,21.20
2018-08-30T10:56:41.680Z,21.20
2018-08-30T10:59:10.237Z,21.20
2018-08-30T11:01:38.993Z,21.20
2018-08-30T11:04:07.710Z,21.20
2018-08-30T11:06:36.093Z,21.20
2018-08-30T11:09:05.742Z,21.20
2018-08-30T11:11:34.171Z,21.20
2018-08-30T11:14:02.580Z,21.20
2018-08-30T11:16:31.092Z,21.20
2018-08-30T11:18:59.613Z,21.20
2018-08-30T11:21:28.069Z,21.20
2018-08-30T11:23:56.728Z,21.20
2018-08-30T11:26:25.228Z,21.20
2018-08-30T11:28:53.705Z,21.20
2018-08-30T11:31:22.809Z,21.20
2018-08-30T11:33:51.244Z,21.20
2018-08-30T11:36:19.689Z,21.20
2018-08-30T11:38:48.153Z,21.20
2018-08-30T11:41:16.665Z,21.20
2018-08-30T11:43:45.078Z,21.20
2018-08-30T11:46:13.632Z,21.20
2018-08-30T11:48:42.118Z,21.20
2018-08-30T11:51:10.562Z,21.20
2018-08-30T11:53:39.153Z,21.20
2018-08-30T11:56:07.672Z,21.20
2018-08-30T11:58:36.081Z,21.20
2018-08-30T12:01:04.530Z,21.20
2018-08-30T12:03:34.004Z,21.20
2018-08-30T12:06:02.579Z,21.20
2018-08-30T12:08:31.109Z,21.20
2018-08-30T12:11:00.058Z,21.20
2018-08-30T12:13:28.561Z,21.20
2018-08-30T12:15:57.071Z,21.20
2018-08-30T12:18:26.253Z,21.20
2018-08-30T12:20:54.773Z,21.20
2018-08-30T12:23:23.250Z,21.20
2018-08-30T12:25:52.428Z,21.20
2018-08-30T12:28:21.068Z,21.20
2018-08-30T12:30:49.495Z,21.20
2018-08-30T12:33:17.985Z,21.20
2018-08-30T12:35:46.606Z,21.20
2018-08-30T12:38:15.071Z,21.20
2018-08-30T12:40:43.614Z,21.20
2018-08-30T12:43:13.800Z,21.20
2018-08-30T12:45:42.251Z,21.20
2018-08-30T12:48:10.697Z,21.20
2018-08-30T12:50:39.472Z,21.20
2018-08-30T12:53:08.858Z,21.20
2018-08-30T12:55:38.888Z,21.20
2018-08-30T12:58:09.172Z,21.20
2018-08-30T13:00:37.952Z,21.20
2018-08-30T13:03:06.494Z,21.20
2018-08-30T13:05:36.487Z,21.20
2018-08-30T13:08:05.120Z,21.20
2018-08-30T13:10:33.507Z,21.20
2018-08-30T13:13:04.259Z,21.20
2018-08-30T13:15:33.397Z,21.20
2018-08-30T13:18:01.715Z,21.20
2018-08-30T13:20:30.810Z,21.20
2018-08-30T13:22:59.574Z,21.20
2018-08-30T13:25:28.459Z,21.20
2018-08-30T13:27:57.519Z,21.20
2018-08-30T13:30:26.207Z,21.20
2018-08-30T13:32:54.823Z,21.20
2018-08-30T13:35:23.546Z,21.20
2018-08-30T13:37:52.612Z,21.20
2018-08-30T13:40:20.892Z,21.20
2018-08-30T13:42:49.196Z,21.20
2018-08-30T13:45:17.806Z,21.20
2018-08-30T13:47:46.317Z,21.20
2018-08-30T13:50:15.308Z,21.20
2018-08-30T13:52:44.759Z,21.20
2018-08-30T13:55:13.923Z,21.20
2018-08-30T13:57:43.082Z,21.20
2018-08-30T14:00:11.759Z,21.20
2018-08-30T14:02:39.972Z,21.20
2018-08-30T14:05:08.508Z,21.20
2018-08-30T14:07:36.818Z,21.20
2018-08-30T14:10:05.757Z,21.20
2018-08-30T14:12:34.762Z,21.20
2018-08-30T14:15:03.487Z,21.20
2018-08-30T14:17:31.512Z,21.20
2018-08-30T14:20:00.027Z,21.20
2018-08-30T14:22:30.132Z,21.20
2018-08-30T14:25:00.063Z,21.20
2018-08-30T14:27:28.870Z,21.20
2018-08-30T14:29:57.325Z,21.20
2018-08-30T14:32:26.178Z,21.20
2018-08-30T14:34:54.777Z,21.20
2018-08-30T14:37:24.983Z,21.20
2018-08-30T14:39:53.298Z,21.20
2018-08-30T14:42:21.702Z,21.20
2018-08-30T14:44:50.254Z,21.20
2018-08-30T14:47:18.979Z,21.20
2018-08-30T14:49:50.012Z,21.20
2018-08-30T14:52:19.755Z,21.20
2018-08-30T14:54:48.152Z,21.20
2018-08-30T14:57:16.672Z,21.20
2018-08-30T14:59:45.252Z,21.20
2018-08-30T15:02:14.076Z,21.20
2018-08-30T15:04:42.677Z,21.20
2018-08-30T15:07:11.367Z,21.20
2018-08-30T15:09:40.010Z,21.20
2018-08-30T15:12:08.760Z,21.20
2018-08-30T15:14:37.283Z,21.20
2018-08-30T15:17:05.820Z,21.20
2018-08-30T15:19:34.197Z,21.20
2018-08-30T15:22:05.720Z,21.20
2018-08-30T15:24:34.289Z,21.20
2018-08-30T15:27:02.828Z,21.20
2018-08-30T15:29:31.621Z,21.20
2018-08-30T15:32:01.051Z,21.20
2018-08-30T15:34:30.728Z,21.20
2018-08-30T15:37:01.203Z,21.20
2018-08-30T15:39:29.962Z,21.20
2018-08-30T15:42:00.335Z,21.20
2018-08-30T15:44:30.375Z,21.20
2018-08-30T15:47:01.129Z,21.20
2018-08-30T15:49:30.026Z,21.20
2018-08-30T15:51:58.783Z,21.20
2018-08-30T15:54:27.352Z,21.20
2018-08-30T15:56:57.328Z,21.20
2018-08-30T15:59:25.801Z,21.20
2018-08-30T16:01:54.146Z,21.20
2018-08-30T16:04:22.718Z,21.20
2018-08-30T16:06:51.317Z,21.20
2018-08-30T16:09:19.803Z,21.20
2018-08-30T16:11:48.265Z,21.20
2018-08-30T16:14:17.419Z,21.20
2018-08-30T16:16:45.834Z,21.20
2018-08-30T16:19:14.309Z,21.20
2018-08-30T16:21:42.937Z,21.20
2018-08-30T16:24:11.396Z,21.20
2018-08-30T16:26:40.415Z,21.20
2018-08-30T16:29:08.938Z,21.20
2018-08-30T16:31:37.424Z,21.20
2018-08-30T16:34:05.926Z,21.20
2018-08-30T16:36:34.531Z,21.20
2018-08-30T16:39:03.135Z,21.20
2018-08-30T16:41:31.577Z,21.20
2018-08-30T16:44:00.018Z,21.20
2018-08-30T16:46:29.058Z,21.20
2018-08-30T16:48:57.592Z,21.20
2018-08-30T16:51:28.207Z,21.20
2018-08-30T16:53:58.192Z,21.20
2018-08-30T16:56:26.848Z,21.20
2018-08-30T16:58:56.420Z,21.20
2018-08-30T17:01:24.941Z,21.30
2018-08-30T17:03:53.367Z,21.30
2018-08-30T17:06:22.010Z,21.30
2018-08-30T17:08:50.760Z,21.30
2018-08-30T17:11:19.185Z,21.30
2018-08-30T17:13:47.681Z,21.40
2018-08-30T17:16:16.463Z,21.40
2018-08-30T17:18:47.605Z,21.40
2018-08-30T17:21:16.128Z,21.40
2018-08-30T17:23:44.527Z,21.40
2018-08-30T17:26:13.076Z,21.50
2018-08-30T17:28:42.033Z,21.50
2018-08-30T17:31:11.554Z,21.50
2018-08-30T17:33:40.614Z,21.50
2018-08-30T17:36:09.885Z,21.50
2018-08-30T17:38:39.056Z,21.60
2018-08-30T17:41:07.574Z,21.60
2018-08-30T17:43:36.290Z,21.60
2018-08-30T17:46:04.891Z,21.60
2018-08-30T17:48:33.428Z,21.60
2018-08-30T17:51:01.960Z,21.60
2018-08-30T17:53:31.656Z,21.60
2018-08-30T17:56:00.763Z,21.60
2018-08-30T17:58:29.299Z,21.60
2018-08-30T18:00:57.877Z,21.60
2018-08-30T18:03:28.843Z,21.70
2018-08-30T18:05:59.460Z,21.70
2018-08-30T18:08:31.048Z,21.70
2018-08-30T18:11:01.508Z,21.70
2018-08-30T18:13:33.034Z,21.70
2018-08-30T18:16:04.877Z,21.70
2018-08-30T18:18:38.185Z,21.70
2018-08-30T18:21:09.464Z,21.80
2018-08-30T18:23:41.235Z,21.70
2018-08-30T18:26:12.372Z,21.70
2018-08-30T18:28:40.837Z,21.90
2018-08-30T18:31:09.341Z,21.90
2018-08-30T18:33:38.170Z,21.80
2018-08-30T18:36:06.601Z,21.80
2018-08-30T18:38:35.126Z,21.80
2018-08-30T18:41:03.660Z,21.80
2018-08-30T18:43:32.193Z,21.70
2018-08-30T18:46:00.663Z,21.70
2018-08-30T18:48:29.128Z,21.70
2018-08-30T18:50:57.856Z,21.70
2018-08-30T18:53:26.621Z,21.60
2018-08-30T18:55:55.417Z,21.60
2018-08-30T18:58:25.029Z,21.60
2018-08-30T19:00:53.726Z,21.60
2018-08-30T19:03:22.474Z,21.60
2018-08-30T19:05:50.975Z,21.50
2018-08-30T19:08:19.500Z,21.50
2018-08-30T19:10:48.256Z,21.50
2018-08-30T19:13:16.749Z,21.50
2018-08-30T19:15:50.606Z,21.50
2018-08-30T19:18:24.589Z,21.50
2018-08-30T19:20:53.387Z,21.50
2018-08-30T19:23:21.999Z,21.50
2018-08-30T19:25:50.452Z,21.40
2018-08-30T19:28:18.891Z,21.40
2018-08-30T19:30:47.534Z,21.40
2018-08-30T19:33:15.947Z,21.40
2018-08-30T19:35:49.738Z,21.40
2018-08-30T19:38:18.224Z,21.50
2018-08-30T19:40:52.209Z,21.40
2018-08-30T19:43:20.656Z,21.40
2018-08-30T19:45:49.169Z,21.40
2018-08-30T19:48:17.612Z,21.40
2018-08-30T19:50:46.084Z,21.40
2018-08-30T19:53:14.549Z,21.40
2018-08-30T19:55:43.193Z,21.40
2018-08-30T19:58:11.613Z,21.40
2018-08-30T20:00:40.321Z,21.40
2018-08-30T20:03:08.888Z,21.40
2018-08-30T20:05:37.598Z,21.40
2018-08-30T20:08:06.479Z,21.40
2018-08-30T20:10:35.118Z,21.40
2018-08-30T20:13:03.770Z,21.40
2018-08-30T20:15:32.250Z,21.40
2018-08-30T20:18:00.752Z,21.40
2018-08-30T20:20:29.304Z,21.40
2018-08-30T20:22:57.776Z,21.40
2018-08-30T20:25:26.697Z,21.40
2018-08-30T20:27:55.127Z,21.40
2018-08-30T20:30:23.609Z,21.40
2018-08-30T20:32:52.059Z,21.40
2018-08-30T20:35:20.666Z,21.40
2018-08-30T20:37:49.323Z,21.40
2018-08-30T20:40:17.913Z,21.40
2018-08-30T20:42:46.333Z,21.40
2018-08-30T20:45:14.845Z,21.40
2018-08-30T20:47:43.451Z,21.40
2018-08-30T20:50:11.937Z,21.30
2018-08-30T20:52:40.666Z,21.40
2018-08-30T20:55:09.185Z,21.30
2018-08-30T20:57:37.876Z,21.40
2018-08-30T21:00:06.843Z,21.40
2018-08-30T21:02:35.600Z,21.40
2018-08-30T21:05:04.068Z,21.40
2018-08-30T21:07:32.667Z,21.40
2018-08-30T21:10:01.240Z,21.30
2018-08-30T21:12:29.775Z,21.30
2018-08-30T21:14:58.624Z,21.30
2018-08-30T21:17:27.237Z,21.30
2018-08-30T21:19:56.768Z,21.30
2018-08-30T21:22:25.271Z,21.40
2018-08-30T21:24:54.501Z,21.30
2018-08-30T21:27:22.974Z,21.30
2018-08-30T21:29:51.417Z,21.30
2018-08-30T21:32:19.849Z,21.30
2018-08-30T21:34:48.438Z,21.30
2018-08-30T21:37:16.995Z,21.30
2018-08-30T21:39:45.440Z,21.30
2018-08-30T21:42:13.902Z,21.30
2018-08-30T21:44:42.413Z,21.30
2018-08-30T21:47:10.826Z,21.30
2018-08-30T21:49:39.280Z,21.30
2018-08-30T21:52:07.893Z,21.30
2018-08-30T21:54:36.367Z,21.30
2018-08-30T21:57:04.833Z,21.30
2018-08-30T21:59:33.279Z,21.30
2018-08-30T22:02:01.781Z,21.30
2018-08-30T22:04:30.250Z,21.30
2018-08-30T22:06:58.685Z,21.30
2018-08-30T22:09:27.531Z,21.30
2018-08-30T22:11:56.138Z,21.30
2018-08-30T22:14:26.547Z,21.30
2018-08-30T22:16:55.138Z,21.30
2018-08-30T22:19:23.766Z,21.30
2018-08-30T22:21:52.209Z,21.30
2018-08-30T22:24:20.685Z,21.30
2018-08-30T22:26:49.214Z,21.30
2018-08-30T22:29:17.849Z,21.30
2018-08-30T22:31:46.442Z,21.30
2018-08-30T22:34:14.959Z,21.30
2018-08-30T22:36:43.756Z,21.30
2018-08-30T22:39:12.466Z,21.30
2018-08-30T22:41:41.001Z,21.30
2018-08-30T22:44:09.445Z,21.30
2018-08-30T22:46:38.092Z,21.30
2018-08-30T22:49:06.825Z,21.30
2018-08-30T22:51:35.390Z,21.30
2018-08-30T22:54:04.085Z,21.30
2018-08-30T22:56:32.717Z,21.30
2018-08-30T22:59:01.168Z,21.30
2018-08-30T23:01:29.856Z,21.30
2018-08-30T23:03:58.316Z,21.30
2018-08-30T23:06:26.847Z,21.30
2018-08-30T23:08:55.393Z,21.30
2018-08-30T23:11:23.972Z,21.30
2018-08-30T23:13:52.453Z,21.30
2018-08-30T23:16:20.999Z,21.30
2018-08-30T23:18:49.470Z,21.30
2018-08-30T23:21:17.859Z,21.30
2018-08-30T23:23:46.359Z,21.30
2018-08-30T23:26:15.148Z,21.30
2018-08-30T23:28:43.702Z,21.30
2018-08-30T23:31:12.069Z,21.30
2018-08-30T23:33:40.658Z,21.30
2018-08-30T23:36:09.124Z,21.20
2018-08-30T23:38:37.793Z,21.30
2018-08-30T23:41:06.575Z,21.30
2018-08-30T23:43:35.101Z,21.30
2018-08-30T23:46:03.741Z,21.30
2018-08-30T23:48:32.187Z,21.30
2018-08-30T23:51:00.639Z,21.20
2018-08-30T23:53:29.126Z,21.30
2018-08-30T23:55:57.684Z,21.30
2018-08-30T23:58:38.209Z,21.20
