createdAt,value
2022-08-27T00:00:52.319Z,3.25
2022-08-27T00:03:21.599Z,3.27
2022-08-27T00:05:50.864Z,3.12
2022-08-27T00:08:20.366Z,3.65
2022-08-27T00:10:49.687Z,3.27
2022-08-27T00:13:19.272Z,3.98
2022-08-27T00:15:48.616Z,3.67
2022-08-27T00:18:22.468Z,3.80
2022-08-27T00:20:49.348Z,3.52
2022-08-27T00:23:18.951Z,3.60
2022-08-27T00:25:48.304Z,3.35
2022-08-27T00:28:17.785Z,3.55
2022-08-27T00:30:48.019Z,3.70
2022-08-27T00:33:18.099Z,3.45
2022-08-27T00:35:47.418Z,3.80
2022-08-27T00:38:17.553Z,3.77
2022-08-27T00:40:46.964Z,3.50
2022-08-27T00:43:28.874Z,3.37
2022-08-27T00:46:01.416Z,3.25
2022-08-27T00:48:33.458Z,3.67
2022-08-27T00:51:03.212Z,3.47
2022-08-27T00:53:36.173Z,3.22
2022-08-27T00:56:11.892Z,3.42
2022-08-27T00:58:51.783Z,3.35
2022-08-27T01:01:24.465Z,3.50
2022-08-27T01:03:56.622Z,3.70
2022-08-27T01:06:29.557Z,3.72
2022-08-27T01:09:02.132Z,4.12
2022-08-27T01:14:01.504Z,4.03
2022-08-27T01:16:34.178Z,4.72
2022-08-27T01:19:06.916Z,4.30
2022-08-27T01:21:54.174Z,4.45
2022-08-27T01:24:36.033Z,4.62
2022-08-27T01:27:08.152Z,4.35
2022-08-27T01:29:39.099Z,4.22
2022-08-27T01:32:17.319Z,5.08
2022-08-27T01:34:47.749Z,4.33
2022-08-27T01:37:22.276Z,4.65
2022-08-27T01:39:49.807Z,4.42
2022-08-27T01:42:22.870Z,4.20
2022-08-27T01:44:55.019Z,4.33
2022-08-27T01:47:30.642Z,4.85
2022-08-27T01:52:28.097Z,5.17
2022-08-27T01:54:57.948Z,5.10
2022-08-27T01:57:27.504Z,4.95
2022-08-27T01:59:57.966Z,4.95
2022-08-27T02:02:27.487Z,4.97
2022-08-27T02:04:56.824Z,5.55
2022-08-27T02:07:26.133Z,5.17
2022-08-27T02:09:55.677Z,5.97
2022-08-27T02:12:25.157Z,5.45
2022-08-27T02:14:54.468Z,5.67
2022-08-27T02:17:23.824Z,5.97
2022-08-27T02:19:53.674Z,5.37
2022-08-27T02:22:24.046Z,5.65
2022-08-27T02:24:54.113Z,5.83
2022-08-27T02:27:24.831Z,5.55
2022-08-27T02:29:55.469Z,5.87
2022-08-27T02:32:32.186Z,6.05
2022-08-27T02:34:57.094Z,6.12
2022-08-27T02:37:26.520Z,5.90
2022-08-27T02:39:55.944Z,5.80
2022-08-27T02:42:25.443Z,6.15
2022-08-27T02:44:55.085Z,5.47
2022-08-27T02:47:24.465Z,5.78
2022-08-27T02:49:53.732Z,5.60
2022-08-27T02:52:24.921Z,6.10
2022-08-27T02:54:54.500Z,5.95
2022-08-27T02:57:24.386Z,5.97
2022-08-27T02:59:54.661Z,5.75
2022-08-27T03:02:24.170Z,5.70
2022-08-27T03:04:55.084Z,6.10
2022-08-27T03:07:24.666Z,5.75
2022-08-27T03:09:54.043Z,5.87
2022-08-27T03:12:24.759Z,5.12
2022-08-27T03:14:54.339Z,5.45
2022-08-27T03:17:41.199Z,5.67
2022-08-27T03:20:12.310Z,5.17
2022-08-27T03:22:42.428Z,5.70
2022-08-27T03:25:12.480Z,5.55
2022-08-27T03:27:42.071Z,5.80
2022-08-27T03:30:15.804Z,5.60
2022-08-27T03:32:46.408Z,5.47
2022-08-27T03:35:16.201Z,6.00
2022-08-27T03:37:45.709Z,5.70
2022-08-27T03:40:15.940Z,5.40
2022-08-27T03:42:45.577Z,6.15
2022-08-27T03:45:15.454Z,5.90
2022-08-27T03:47:44.763Z,5.65
2022-08-27T03:50:14.222Z,5.80
2022-08-27T03:52:43.767Z,5.60
2022-08-27T03:55:13.037Z,6.00
2022-08-27T03:57:42.318Z,5.65
2022-08-27T04:00:14.155Z,5.90
2022-08-27T04:02:45.541Z,5.15
2022-08-27T04:05:15.746Z,5.87
2022-08-27T04:07:49.552Z,5.83
2022-08-27T04:10:20.859Z,5.62
2022-08-27T04:12:50.356Z,5.30
2022-08-27T04:15:19.943Z,5.47
2022-08-27T04:17:49.202Z,5.10
2022-08-27T04:20:34.943Z,5.12
2022-08-27T04:22:49.725Z,5.58
2022-08-27T04:25:19.206Z,5.60
2022-08-27T04:27:48.990Z,5.45
2022-08-27T04:30:21.207Z,5.85
2022-08-27T04:32:50.787Z,5.30
2022-08-27T04:35:20.149Z,4.80
2022-08-27T04:37:49.514Z,5.15
2022-08-27T04:40:19.229Z,5.17
2022-08-27T04:42:48.536Z,5.42
2022-08-27T04:45:18.023Z,5.20
2022-08-27T04:47:47.313Z,4.97
2022-08-27T04:50:16.752Z,5.08
2022-08-27T04:52:46.154Z,5.10
2022-08-27T04:55:17.451Z,4.97
2022-08-27T04:57:47.141Z,5.05
2022-08-27T05:00:17.457Z,5.53
2022-08-27T05:02:46.743Z,6.03
2022-08-27T05:05:16.384Z,5.90
2022-08-27T05:07:46.131Z,6.35
2022-08-27T05:10:15.537Z,6.30
2022-08-27T05:12:44.897Z,6.33
2022-08-27T05:15:14.265Z,6.60
2022-08-27T05:17:44.234Z,6.20
2022-08-27T05:20:13.690Z,6.37
2022-08-27T05:22:43.237Z,6.00
2022-08-27T05:25:12.644Z,5.97
2022-08-27T05:27:42.858Z,5.90
2022-08-27T05:30:14.356Z,6.03
2022-08-27T05:32:44.387Z,5.67
2022-08-27T05:35:15.782Z,5.55
2022-08-27T05:37:45.206Z,5.12
2022-08-27T05:40:14.694Z,5.37
2022-08-27T05:42:49.248Z,5.17
2022-08-27T05:45:17.269Z,4.90
2022-08-27T05:47:46.522Z,4.95
2022-08-27T05:50:16.823Z,4.10
2022-08-27T05:52:46.944Z,4.10
2022-08-27T05:55:16.890Z,3.58
2022-08-27T05:57:46.205Z,3.17
2022-08-27T06:00:33.765Z,3.00
2022-08-27T06:03:03.101Z,3.00
2022-08-27T06:05:32.432Z,2.80
2022-08-27T06:08:01.824Z,2.80
2022-08-27T06:10:31.113Z,2.70
2022-08-27T06:13:00.629Z,2.70
2022-08-27T06:15:29.893Z,2.70
2022-08-27T06:17:59.315Z,2.67
2022-08-27T06:20:28.576Z,2.60
2022-08-27T06:22:58.055Z,2.65
2022-08-27T06:25:27.370Z,2.72
2022-08-27T06:27:56.826Z,2.52
2022-08-27T06:30:26.671Z,3.15
2022-08-27T06:32:57.126Z,2.80
2022-08-27T06:35:26.501Z,2.85
2022-08-27T06:37:55.963Z,3.22
2022-08-27T06:40:25.883Z,3.42
2022-08-27T06:42:56.092Z,3.15
2022-08-27T06:45:25.500Z,3.08
2022-08-27T06:47:55.946Z,3.60
2022-08-27T06:50:27.313Z,3.45
2022-08-27T06:52:56.191Z,3.22
2022-08-27T06:55:25.690Z,2.85
2022-08-27T06:57:55.127Z,3.00
2022-08-27T07:00:25.534Z,2.87
2022-08-27T07:02:55.096Z,2.90
2022-08-27T07:05:24.685Z,2.85
2022-08-27T07:07:54.066Z,2.70
2022-08-27T07:10:24.872Z,2.75
2022-08-27T07:12:54.336Z,2.80
2022-08-27T07:15:24.216Z,2.92
2022-08-27T07:17:54.868Z,2.80
2022-08-27T07:20:24.231Z,2.67
2022-08-27T07:22:54.542Z,2.70
2022-08-27T07:25:24.271Z,2.70
2022-08-27T07:27:53.686Z,3.00
2022-08-27T07:30:23.053Z,2.75
2022-08-27T07:32:52.553Z,2.70
2022-08-27T07:35:21.971Z,2.90
2022-08-27T07:37:51.409Z,2.90
2022-08-27T07:40:20.928Z,3.02
2022-08-27T07:43:08.863Z,2.85
2022-08-27T07:45:46.597Z,2.70
2022-08-27T07:48:16.919Z,3.58
2022-08-27T07:50:46.286Z,3.08
2022-08-27T07:53:15.800Z,2.60
2022-08-27T07:55:45.500Z,2.75
2022-08-27T07:58:18.573Z,3.10
2022-08-27T08:00:46.799Z,2.60
2022-08-27T08:03:16.650Z,2.83
2022-08-27T08:05:46.117Z,2.22
2022-08-27T08:08:16.027Z,2.30
2022-08-27T08:10:45.343Z,2.52
2022-08-27T08:13:15.270Z,2.20
2022-08-27T08:15:48.523Z,2.52
2022-08-27T08:18:17.967Z,2.40
2022-08-27T08:20:58.098Z,2.55
2022-08-27T08:23:20.915Z,3.10
2022-08-27T08:25:50.258Z,2.62
2022-08-27T08:28:19.648Z,2.45
2022-08-27T08:30:49.098Z,2.60
2022-08-27T08:33:18.555Z,2.75
2022-08-27T08:35:49.126Z,2.50
2022-08-27T08:38:19.454Z,2.62
2022-08-27T08:40:52.594Z,2.72
2022-08-27T08:43:25.103Z,6.03
2022-08-27T08:48:24.593Z,4.90
2022-08-27T08:51:27.940Z,4.92
2022-08-27T08:54:00.543Z,2.90
2022-08-27T08:59:06.580Z,2.70
2022-08-27T09:01:36.264Z,2.40
2022-08-27T09:04:08.779Z,3.00
2022-08-27T09:09:19.610Z,2.80
2022-08-27T09:11:52.298Z,2.30
2022-08-27T09:14:27.486Z,2.65
2022-08-27T09:16:58.464Z,2.83
2022-08-27T09:19:28.032Z,2.70
2022-08-27T09:22:09.558Z,2.42
2022-08-27T09:24:48.118Z,3.20
2022-08-27T09:27:17.501Z,2.37
2022-08-27T09:29:52.392Z,2.70
2022-08-27T09:32:31.317Z,2.83
2022-08-27T09:35:03.415Z,2.70
2022-08-27T09:37:36.080Z,2.45
2022-08-27T09:40:13.844Z,2.30
2022-08-27T09:42:49.823Z,2.47
2022-08-27T09:45:25.264Z,2.15
2022-08-27T09:47:58.029Z,2.20
2022-08-27T09:50:31.505Z,2.00
2022-08-27T09:53:01.212Z,2.17
2022-08-27T09:55:34.250Z,2.30
2022-08-27T09:58:05.840Z,2.17
2022-08-27T10:00:40.333Z,2.02
2022-08-27T10:03:11.332Z,2.10
2022-08-27T10:05:51.772Z,2.20
2022-08-27T10:08:33.469Z,2.70
2022-08-27T10:11:05.615Z,2.45
2022-08-27T10:13:47.157Z,2.00
2022-08-27T10:16:22.531Z,2.30
2022-08-27T10:19:06.956Z,2.37
2022-08-27T10:21:45.363Z,1.90
2022-08-27T10:24:29.685Z,2.33
2022-08-27T10:27:23.182Z,2.17
2022-08-27T10:30:05.055Z,2.50
2022-08-27T10:32:51.804Z,2.30
2022-08-27T10:35:23.384Z,2.72
2022-08-27T10:38:27.958Z,2.12
2022-08-27T10:41:24.426Z,2.60
2022-08-27T11:08:40.870Z,2.17
2022-08-27T11:11:51.775Z,2.00
2022-08-27T11:13:51.125Z,1.92
2022-08-27T11:16:23.797Z,1.95
2022-08-27T11:18:56.584Z,1.70
2022-08-27T11:21:35.310Z,1.50
2022-08-27T11:24:16.817Z,1.72
2022-08-27T11:26:47.272Z,1.70
2022-08-27T11:29:36.318Z,1.57
2022-08-27T11:32:12.142Z,1.67
2022-08-27T11:34:51.061Z,1.50
2022-08-27T11:37:45.328Z,1.45
2022-08-27T11:40:26.540Z,1.60
2022-08-27T11:43:08.413Z,1.37
2022-08-27T11:45:40.021Z,1.40
2022-08-27T11:48:27.360Z,1.42
2022-08-27T11:51:05.645Z,1.30
2022-08-27T11:53:41.341Z,1.50
2022-08-27T11:56:23.450Z,1.20
2022-08-27T11:58:53.745Z,1.67
2022-08-27T12:01:31.594Z,1.32
2022-08-27T12:04:09.142Z,1.37
2022-08-27T12:06:46.760Z,1.37
2022-08-27T12:09:22.285Z,1.50
2022-08-27T12:12:12.954Z,1.67
2022-08-27T12:14:47.067Z,1.40
2022-08-27T12:17:32.449Z,1.65
2022-08-27T12:20:30.482Z,1.75
2022-08-27T12:23:37.679Z,1.47
2022-08-27T12:26:28.579Z,1.70
2022-08-27T12:29:28.644Z,1.50
2022-08-27T12:32:04.147Z,1.50
2022-08-27T12:34:36.612Z,1.98
2022-08-27T12:37:07.634Z,1.60
2022-08-27T12:39:39.099Z,2.00
2022-08-27T12:42:13.910Z,2.17
2022-08-27T12:44:43.151Z,1.80
2022-08-27T12:47:15.696Z,1.75
2022-08-27T12:49:55.939Z,1.80
2022-08-27T12:52:39.989Z,1.80
2022-08-27T12:55:30.870Z,1.70
2022-08-27T12:58:14.835Z,1.70
2022-08-27T13:01:14.537Z,1.90
2022-08-27T13:03:49.950Z,1.60
2022-08-27T13:06:25.684Z,1.95
2022-08-27T13:08:59.226Z,1.90
2022-08-27T13:11:33.995Z,2.00
2022-08-27T13:14:09.266Z,2.20
2022-08-27T13:16:40.390Z,1.80
2022-08-27T13:19:12.788Z,2.00
2022-08-27T13:21:42.335Z,1.50
2022-08-27T13:24:11.865Z,1.30
2022-08-27T13:26:41.406Z,1.20
2022-08-27T13:29:10.828Z,1.40
2022-08-27T13:31:40.399Z,1.85
2022-08-27T13:34:11.149Z,1.55
2022-08-27T13:36:54.317Z,1.40
2022-08-27T13:39:23.564Z,1.47
2022-08-27T13:41:53.059Z,1.50
2022-08-27T13:44:25.429Z,1.80
2022-08-27T13:49:32.646Z,1.55
2022-08-27T13:52:24.801Z,1.50
2022-08-27T13:55:11.150Z,1.40
2022-08-27T13:57:49.488Z,1.50
2022-08-27T14:00:22.120Z,1.40
2022-08-27T14:02:55.751Z,1.45
2022-08-27T14:05:28.872Z,1.57
2022-08-27T14:08:17.191Z,1.67
2022-08-27T14:10:49.362Z,1.20
2022-08-27T14:13:24.148Z,1.25
2022-08-27T14:15:55.627Z,1.60
2022-08-27T14:18:58.793Z,1.55
2022-08-27T14:21:06.260Z,1.40
2022-08-27T14:23:35.711Z,1.50
2022-08-27T14:26:05.726Z,1.62
2022-08-27T14:28:35.239Z,1.40
2022-08-27T14:31:04.688Z,1.57
2022-08-27T14:33:34.263Z,1.40
2022-08-27T14:36:03.799Z,1.40
2022-08-27T14:38:35.579Z,1.50
2022-08-27T14:41:06.720Z,1.85
2022-08-27T14:43:36.469Z,1.50
2022-08-27T14:46:07.317Z,1.60
2022-08-27T14:48:37.044Z,1.52
2022-08-27T14:51:09.489Z,1.55
2022-08-27T14:56:07.654Z,1.75
2022-08-27T14:58:37.157Z,1.72
2022-08-27T15:01:06.838Z,1.60
2022-08-27T15:03:39.117Z,1.75
2022-08-27T15:06:08.420Z,1.77
2022-08-27T15:08:38.261Z,1.50
2022-08-27T15:11:14.782Z,1.40
2022-08-27T15:13:44.657Z,1.42
2022-08-27T15:16:19.526Z,1.52
2022-08-27T15:18:53.667Z,1.60
2022-08-27T15:21:21.350Z,1.50
2022-08-27T15:23:51.480Z,1.50
2022-08-27T15:26:20.927Z,1.50
2022-08-27T15:28:50.633Z,1.42
2022-08-27T15:31:20.737Z,1.47
2022-08-27T15:33:50.370Z,1.57
2022-08-27T15:36:20.054Z,1.37
2022-08-27T15:38:49.431Z,1.32
2022-08-27T15:41:19.335Z,1.60
2022-08-27T15:43:48.688Z,1.62
2022-08-27T15:46:18.098Z,1.40
2022-08-27T15:48:47.593Z,1.52
2022-08-27T15:51:18.539Z,1.60
2022-08-27T15:53:47.933Z,1.55
2022-08-27T15:56:19.938Z,1.70
2022-08-27T15:58:49.389Z,1.57
2022-08-27T16:01:25.230Z,1.30
2022-08-27T16:03:55.355Z,1.47
2022-08-27T16:06:25.048Z,1.47
2022-08-27T16:08:54.696Z,1.30
2022-08-27T16:11:24.104Z,1.50
2022-08-27T16:13:55.554Z,1.40
2022-08-27T16:16:27.237Z,1.55
2022-08-27T16:18:57.138Z,1.92
2022-08-27T16:21:26.558Z,1.85
2022-08-27T16:23:55.842Z,1.60
2022-08-27T16:26:25.314Z,1.60
2022-08-27T16:28:54.924Z,1.25
2022-08-27T16:31:24.228Z,1.62
2022-08-27T16:33:53.697Z,1.82
2022-08-27T16:36:23.104Z,1.50
2022-08-27T16:38:52.523Z,1.30
2022-08-27T16:41:23.002Z,1.37
2022-08-27T16:43:52.439Z,1.60
2022-08-27T16:46:21.933Z,1.30
2022-08-27T16:49:09.363Z,1.40
2022-08-27T16:51:38.768Z,1.40
2022-08-27T16:54:08.593Z,1.40
2022-08-27T16:56:38.130Z,1.55
2022-08-27T16:59:08.088Z,1.20
2022-08-27T17:01:38.171Z,1.30
2022-08-27T17:04:16.154Z,1.30
2022-08-27T17:06:42.336Z,1.42
2022-08-27T17:09:12.228Z,1.60
2022-08-27T17:11:43.329Z,1.42
2022-08-27T17:14:13.178Z,1.40
2022-08-27T17:16:45.008Z,1.25
2022-08-27T17:19:16.764Z,1.30
2022-08-27T17:21:46.897Z,1.30
2022-08-27T17:24:16.191Z,1.40
2022-08-27T17:26:54.584Z,1.30
2022-08-27T17:29:37.839Z,1.30
2022-08-27T17:32:08.778Z,1.40
2022-08-27T17:34:42.740Z,1.57
2022-08-27T17:37:12.099Z,1.40
2022-08-27T17:39:41.588Z,1.47
2022-08-27T17:42:10.977Z,1.95
2022-08-27T17:44:40.337Z,1.90
2022-08-27T17:47:10.140Z,1.57
2022-08-27T17:49:39.696Z,1.67
2022-08-27T17:52:11.849Z,1.70
2022-08-27T17:54:44.277Z,1.82
2022-08-27T17:57:22.494Z,1.77
2022-08-27T17:59:53.564Z,1.62
2022-08-27T18:02:26.149Z,1.90
2022-08-27T18:07:24.637Z,2.00
2022-08-27T18:09:55.346Z,1.90
2022-08-27T18:12:26.448Z,1.80
2022-08-27T18:15:07.803Z,1.92
2022-08-27T18:17:37.845Z,2.35
2022-08-27T18:20:10.361Z,1.90
2022-08-27T18:22:40.996Z,1.95
2022-08-27T18:25:11.367Z,1.85
2022-08-27T18:27:42.656Z,2.17
2022-08-27T18:30:13.166Z,1.92
2022-08-27T18:32:42.619Z,1.90
2022-08-27T18:35:18.021Z,2.37
2022-08-27T18:37:47.702Z,2.20
2022-08-27T18:40:18.886Z,1.95
2022-08-27T18:42:49.135Z,1.92
2022-08-27T18:45:23.031Z,2.08
2022-08-27T18:47:53.558Z,2.08
2022-08-27T18:50:23.981Z,2.10
2022-08-27T18:52:54.929Z,2.45
2022-08-27T18:55:28.019Z,2.10
2022-08-27T18:57:57.482Z,1.90
2022-08-27T19:00:26.808Z,2.15
2022-08-27T19:02:57.507Z,2.50
2022-08-27T19:05:28.088Z,2.27
2022-08-27T19:07:59.444Z,1.90
2022-08-27T19:10:30.753Z,2.92
2022-08-27T19:13:00.295Z,1.87
2022-08-27T19:15:29.729Z,2.12
2022-08-27T19:18:02.300Z,2.17
2022-08-27T19:23:01.413Z,1.82
2022-08-27T19:25:31.296Z,1.90
2022-08-27T19:28:02.502Z,2.20
2022-08-27T19:30:31.848Z,2.22
2022-08-27T19:33:01.152Z,2.27
2022-08-27T19:35:30.397Z,2.20
2022-08-27T19:37:59.829Z,2.50
2022-08-27T19:40:30.075Z,2.12
2022-08-27T19:42:59.762Z,2.40
2022-08-27T19:45:29.448Z,2.65
2022-08-27T19:48:00.799Z,2.20
2022-08-27T19:50:30.152Z,2.25
2022-08-27T19:52:59.544Z,2.35
2022-08-27T19:55:28.891Z,2.42
2022-08-27T19:57:58.243Z,2.02
2022-08-27T20:00:28.056Z,2.50
2022-08-27T20:02:57.749Z,2.30
2022-08-27T20:05:27.136Z,2.30
2022-08-27T20:07:56.629Z,2.50
2022-08-27T20:10:31.795Z,2.12
2022-08-27T20:12:59.962Z,2.33
2022-08-27T20:15:29.876Z,2.40
2022-08-27T20:17:59.674Z,2.55
2022-08-27T20:20:29.973Z,2.30
2022-08-27T20:23:01.421Z,2.30
2022-08-27T20:25:30.707Z,2.42
2022-08-27T20:28:12.263Z,2.30
2022-08-27T20:30:31.681Z,2.83
2022-08-27T20:33:01.332Z,2.80
2022-08-27T20:35:30.788Z,2.67
2022-08-27T20:38:00.349Z,2.98
2022-08-27T20:40:45.795Z,2.60
2022-08-27T20:43:15.566Z,2.80
2022-08-27T20:45:45.239Z,3.08
2022-08-27T20:48:14.872Z,2.55
2022-08-27T20:50:44.589Z,2.90
2022-08-27T20:53:14.253Z,2.80
2022-08-27T20:55:43.800Z,2.90
2022-08-27T20:58:31.094Z,3.12
2022-08-27T21:01:01.289Z,2.87
2022-08-27T21:03:30.804Z,3.10
2022-08-27T21:06:00.484Z,2.90
2022-08-27T21:08:30.391Z,2.98
2022-08-27T21:11:00.295Z,3.27
2022-08-27T21:13:30.136Z,3.30
2022-08-27T21:15:59.813Z,3.30
2022-08-27T21:18:30.715Z,3.55
2022-08-27T21:21:01.394Z,3.52
2022-08-27T21:23:31.609Z,3.50
2022-08-27T21:26:07.660Z,3.55
2022-08-27T21:28:39.428Z,3.22
2022-08-27T21:31:09.544Z,3.40
2022-08-27T21:33:39.664Z,4.08
2022-08-27T21:36:12.181Z,3.80
2022-08-27T21:38:41.043Z,3.80
2022-08-27T21:41:10.807Z,3.77
2022-08-27T21:43:40.157Z,3.58
2022-08-27T21:46:09.581Z,3.98
2022-08-27T21:48:39.485Z,4.08
2022-08-27T21:51:10.400Z,4.10
2022-08-27T21:53:39.679Z,4.10
2022-08-27T21:56:09.128Z,4.33
2022-08-27T21:58:38.785Z,4.15
2022-08-27T22:01:08.959Z,3.72
2022-08-27T22:03:38.547Z,3.83
2022-08-27T22:06:09.530Z,4.28
2022-08-27T22:08:38.926Z,4.12
2022-08-27T22:11:09.472Z,4.25
2022-08-27T22:13:39.796Z,4.03
2022-08-27T22:16:09.732Z,4.37
2022-08-27T22:18:39.211Z,4.08
2022-08-27T22:21:08.849Z,4.45
2022-08-27T22:23:38.140Z,4.50
2022-08-27T22:26:09.175Z,4.50
2022-08-27T22:28:38.592Z,4.42
2022-08-27T22:31:08.905Z,4.50
2022-08-27T22:33:38.187Z,4.12
2022-08-27T22:36:07.888Z,4.83
2022-08-27T22:38:37.235Z,4.10
2022-08-27T22:41:07.960Z,4.97
2022-08-27T22:43:39.116Z,4.30
2022-08-27T22:46:08.702Z,4.50
2022-08-27T22:48:38.399Z,4.70
2022-08-27T22:51:09.214Z,4.72
2022-08-27T22:53:39.444Z,4.40
2022-08-27T22:56:09.412Z,4.70
2022-08-27T22:58:38.807Z,4.17
2022-08-27T23:01:09.110Z,4.80
2022-08-27T23:03:38.580Z,4.70
2022-08-27T23:06:08.104Z,4.97
2022-08-27T23:08:37.606Z,4.90
2022-08-27T23:11:07.250Z,4.37
2022-08-27T23:13:36.653Z,5.03
2022-08-27T23:16:06.275Z,4.87
2022-08-27T23:18:36.420Z,4.67
2022-08-27T23:21:06.336Z,5.00
2022-08-27T23:23:36.427Z,4.75
2022-08-27T23:26:25.407Z,5.42
2022-08-27T23:28:54.983Z,5.22
2022-08-27T23:31:24.527Z,4.97
2022-08-27T23:33:54.471Z,5.15
2022-08-27T23:36:23.821Z,5.58
2022-08-27T23:38:53.349Z,5.30
2022-08-27T23:41:22.738Z,5.40
2022-08-27T23:43:52.063Z,5.55
2022-08-27T23:46:21.486Z,5.17
2022-08-27T23:48:50.843Z,5.10
2022-08-27T23:51:20.099Z,5.20
2022-08-27T23:53:49.616Z,4.87
2022-08-27T23:56:18.950Z,5.00
2022-08-27T23:58:48.879Z,4.80
