createdAt,value
2022-09-20T00:01:39.141Z,99.90
2022-09-20T00:04:09.076Z,99.90
2022-09-20T00:06:37.379Z,99.90
2022-09-20T00:09:06.635Z,99.90
2022-09-20T00:11:36.435Z,99.90
2022-09-20T00:14:08.539Z,99.90
2022-09-20T00:16:40.030Z,99.90
2022-09-20T00:19:10.796Z,99.90
2022-09-20T00:21:39.151Z,99.90
2022-09-20T00:24:07.534Z,99.90
2022-09-20T00:26:35.776Z,99.90
2022-09-20T00:29:04.226Z,99.90
2022-09-20T00:31:32.526Z,99.90
2022-09-20T00:34:18.111Z,99.90
2022-09-20T00:36:49.774Z,99.90
2022-09-20T00:39:17.941Z,99.90
2022-09-20T00:41:46.080Z,99.90
2022-09-20T00:44:52.209Z,99.90
2022-09-20T00:47:29.406Z,99.90
2022-09-20T00:50:02.466Z,99.90
2022-09-20T00:52:32.987Z,99.90
2022-09-20T00:55:02.091Z,99.90
2022-09-20T00:57:35.340Z,99.90
2022-09-20T01:00:06.225Z,99.90
2022-09-20T01:02:36.335Z,99.90
2022-09-20T01:05:04.960Z,99.90
2022-09-20T01:07:35.144Z,99.90
2022-09-20T01:10:03.175Z,99.90
2022-09-20T01:12:34.690Z,99.90
2022-09-20T01:15:05.193Z,99.90
2022-09-20T01:17:35.877Z,99.90
2022-09-20T01:20:20.223Z,99.90
2022-09-20T01:23:12.157Z,99.90
2022-09-20T01:25:59.260Z,99.90
2022-09-20T01:28:30.080Z,99.90
2022-09-20T01:31:07.247Z,99.90
2022-09-20T01:33:42.241Z,99.90
2022-09-20T01:36:15.111Z,99.90
2022-09-20T01:38:52.075Z,99.90
2022-09-20T01:41:25.630Z,99.90
2022-09-20T01:43:59.254Z,99.90
2022-09-20T01:46:32.418Z,99.90
2022-09-20T01:49:13.888Z,99.90
2022-09-20T01:52:15.302Z,99.90
2022-09-20T01:55:11.159Z,99.90
2022-09-20T01:58:19.720Z,99.90
2022-09-20T02:04:28.300Z,99.90
2022-09-20T02:07:08.972Z,99.90
2022-09-20T02:10:12.734Z,99.90
2022-09-20T02:12:55.265Z,99.90
2022-09-20T02:15:42.763Z,99.90
2022-09-20T02:18:21.660Z,99.90
2022-09-20T02:20:57.749Z,99.90
2022-09-20T02:23:39.401Z,99.90
2022-09-20T02:26:25.800Z,99.90
2022-09-20T02:28:58.795Z,99.90
2022-09-20T02:31:44.695Z,99.90
2022-09-20T02:34:48.656Z,99.90
2022-09-20T02:37:36.130Z,99.90
2022-09-20T02:40:18.401Z,99.90
2022-09-20T02:42:51.585Z,99.90
2022-09-20T02:45:27.305Z,99.90
2022-09-20T02:48:00.667Z,99.90
2022-09-20T02:50:38.442Z,99.90
2022-09-20T02:53:27.482Z,99.90
2022-09-20T02:56:06.204Z,99.90
2022-09-20T02:58:43.418Z,99.90
2022-09-20T03:01:21.005Z,99.90
2022-09-20T03:03:59.219Z,99.90
2022-09-20T03:06:34.524Z,99.90
2022-09-20T03:09:12.041Z,99.90
2022-09-20T03:11:49.908Z,99.90
2022-09-20T03:14:25.000Z,99.90
2022-09-20T03:17:03.907Z,99.90
2022-09-20T03:19:47.565Z,99.90
2022-09-20T03:22:26.424Z,99.90
2022-09-20T03:25:08.632Z,99.90
2022-09-20T03:27:45.677Z,99.90
2022-09-20T03:30:30.118Z,99.90
2022-09-20T03:33:07.419Z,99.90
2022-09-20T03:35:57.945Z,99.90
2022-09-20T03:38:49.478Z,99.90
2022-09-20T03:41:42.999Z,99.90
2022-09-20T03:44:39.304Z,99.90
2022-09-20T03:47:22.413Z,99.90
2022-09-20T03:50:20.087Z,99.90
2022-09-20T03:53:15.339Z,99.90
2022-09-20T03:56:00.878Z,99.90
2022-09-20T03:58:43.376Z,99.90
2022-09-20T04:01:33.440Z,99.90
2022-09-20T04:04:10.295Z,99.90
2022-09-20T04:06:59.204Z,99.90
2022-09-20T04:10:06.834Z,99.90
2022-09-20T04:12:44.444Z,99.90
2022-09-20T04:15:27.239Z,99.90
2022-09-20T04:18:02.045Z,99.90
2022-09-20T04:20:38.917Z,99.90
2022-09-20T04:23:15.661Z,99.90
2022-09-20T04:25:48.694Z,99.90
2022-09-20T04:28:22.653Z,99.90
2022-09-20T04:30:56.723Z,99.90
2022-09-20T04:33:29.342Z,99.90
2022-09-20T04:36:24.764Z,99.90
2022-09-20T04:39:01.878Z,99.90
2022-09-20T04:42:09.125Z,99.90
2022-09-20T04:45:03.485Z,99.90
2022-09-20T04:48:08.972Z,99.90
2022-09-20T04:50:58.756Z,99.90
2022-09-20T04:53:59.164Z,99.90
2022-09-20T04:56:48.424Z,99.90
2022-09-20T04:59:30.721Z,99.90
2022-09-20T05:02:33.869Z,99.90
2022-09-20T05:05:38.802Z,99.90
2022-09-20T05:08:35.476Z,99.90
2022-09-20T05:11:42.364Z,99.90
2022-09-20T05:14:26.160Z,99.90
2022-09-20T05:17:08.219Z,99.90
2022-09-20T05:19:48.435Z,99.90
2022-09-20T05:22:58.110Z,99.90
2022-09-20T05:25:45.138Z,99.90
2022-09-20T05:28:21.905Z,99.90
2022-09-20T05:30:54.477Z,99.90
2022-09-20T05:33:28.144Z,99.90
2022-09-20T05:36:05.419Z,99.90
2022-09-20T05:38:45.108Z,99.90
2022-09-20T05:41:23.832Z,99.90
2022-09-20T05:44:03.325Z,99.90
2022-09-20T05:46:41.077Z,99.90
2022-09-20T05:49:19.474Z,99.90
2022-09-20T05:51:59.841Z,99.90
2022-09-20T05:54:47.618Z,99.90
2022-09-20T05:57:30.976Z,99.90
2022-09-20T06:00:07.519Z,99.90
2022-09-20T06:02:43.583Z,99.90
2022-09-20T06:05:16.915Z,99.90
2022-09-20T06:08:08.688Z,99.90
2022-09-20T06:10:57.294Z,99.90
2022-09-20T06:13:39.265Z,99.90
2022-09-20T06:16:08.862Z,99.90
2022-09-20T06:18:44.287Z,99.90
2022-09-20T06:21:24.384Z,99.90
2022-09-20T06:23:53.751Z,99.90
2022-09-20T06:26:26.984Z,99.90
2022-09-20T06:29:00.707Z,99.90
2022-09-20T06:31:28.935Z,99.90
2022-09-20T06:33:59.234Z,99.90
2022-09-20T06:36:48.263Z,99.90
2022-09-20T06:39:42.085Z,99.90
2022-09-20T06:42:11.540Z,99.90
2022-09-20T06:44:41.210Z,99.90
2022-09-20T06:47:11.507Z,99.90
2022-09-20T06:49:41.831Z,99.90
2022-09-20T06:52:13.934Z,99.90
2022-09-20T06:54:45.803Z,99.90
2022-09-20T06:57:18.264Z,99.90
2022-09-20T06:59:46.639Z,99.90
2022-09-20T07:02:14.667Z,99.90
2022-09-20T07:04:43.667Z,99.90
2022-09-20T07:07:17.267Z,99.90
2022-09-20T07:09:45.265Z,99.90
2022-09-20T07:12:13.366Z,99.90
2022-09-20T07:14:42.725Z,99.90
2022-09-20T07:17:10.640Z,99.90
2022-09-20T07:19:38.474Z,99.90
2022-09-20T07:22:06.536Z,99.90
2022-09-20T07:24:34.819Z,99.90
2022-09-20T07:27:05.264Z,99.90
2022-09-20T07:29:35.145Z,99.90
2022-09-20T07:32:05.143Z,99.90
2022-09-20T07:34:33.122Z,99.90
2022-09-20T07:37:01.036Z,99.90
2022-09-20T07:39:28.980Z,99.90
2022-09-20T07:41:57.757Z,99.90
2022-09-20T07:44:25.891Z,99.90
2022-09-20T07:46:55.432Z,99.90
2022-09-20T07:49:26.060Z,99.90
2022-09-20T07:51:54.972Z,99.90
2022-09-20T07:54:23.277Z,99.90
2022-09-20T07:56:51.624Z,99.90
2022-09-20T07:59:19.607Z,99.90
2022-09-20T08:01:47.825Z,99.90
2022-09-20T08:04:15.866Z,99.90
2022-09-20T08:06:46.889Z,99.90
2022-09-20T08:09:15.479Z,99.90
2022-09-20T08:11:44.606Z,99.90
2022-09-20T08:14:16.264Z,99.90
2022-09-20T08:16:46.521Z,99.90
2022-09-20T08:19:17.774Z,99.90
2022-09-20T08:21:47.247Z,99.90
2022-09-20T08:24:16.433Z,99.90
2022-09-20T08:26:45.393Z,98.70
2022-09-20T08:29:15.017Z,98.50
2022-09-20T08:31:43.634Z,99.10
2022-09-20T08:34:14.009Z,99.90
2022-09-20T08:36:45.638Z,99.90
2022-09-20T08:42:14.582Z,99.90
2022-09-20T08:45:00.016Z,99.90
2022-09-20T08:47:31.201Z,99.90
2022-09-20T08:50:00.859Z,99.90
2022-09-20T08:52:39.909Z,99.90
2022-09-20T08:55:17.715Z,99.90
2022-09-20T08:57:50.242Z,99.90
2022-09-20T09:00:20.575Z,99.90
2022-09-20T09:02:51.015Z,99.90
2022-09-20T09:05:32.634Z,99.90
2022-09-20T09:08:04.506Z,99.90
2022-09-20T09:10:42.694Z,99.90
2022-09-20T09:13:20.505Z,99.90
2022-09-20T09:15:55.365Z,99.90
2022-09-20T09:18:31.742Z,99.90
2022-09-20T09:21:04.297Z,99.90
2022-09-20T09:23:41.431Z,99.90
2022-09-20T09:26:21.255Z,99.90
2022-09-20T09:29:09.832Z,96.10
2022-09-20T09:31:39.768Z,94.20
2022-09-20T09:34:25.026Z,93.30
2022-09-20T09:36:54.540Z,93.70
2022-09-20T09:39:28.228Z,94.60
2022-09-20T09:42:01.244Z,94.80
2022-09-20T09:44:32.858Z,96.70
2022-09-20T09:47:01.457Z,97.90
2022-09-20T09:49:36.370Z,98.80
2022-09-20T09:52:08.438Z,98.00
2022-09-20T09:54:39.423Z,96.60
2022-09-20T09:57:24.255Z,98.10
2022-09-20T10:00:07.656Z,96.30
2022-09-20T10:03:14.292Z,96.00
2022-09-20T10:05:49.946Z,94.30
2022-09-20T10:08:30.866Z,91.80
2022-09-20T10:11:10.458Z,89.70
2022-09-20T10:13:46.848Z,87.60
2022-09-20T10:16:29.403Z,82.90
2022-09-20T10:19:07.823Z,82.40
2022-09-20T10:21:45.465Z,89.60
2022-09-20T10:24:31.339Z,93.30
2022-09-20T10:27:19.222Z,96.50
2022-09-20T10:30:03.361Z,95.10
2022-09-20T10:32:46.686Z,96.00
2022-09-20T10:35:26.578Z,95.50
2022-09-20T10:38:18.666Z,95.60
2022-09-20T10:41:44.782Z,94.30
2022-09-20T10:44:32.167Z,95.60
2022-09-20T10:47:12.930Z,97.30
2022-09-20T10:49:50.806Z,97.90
2022-09-20T10:52:43.499Z,96.40
2022-09-20T10:55:34.807Z,95.30
2022-09-20T10:58:17.772Z,94.10
2022-09-20T11:00:56.705Z,93.90
2022-09-20T11:03:42.225Z,91.90
2022-09-20T11:06:19.851Z,92.10
2022-09-20T11:08:52.066Z,91.60
2022-09-20T11:11:24.040Z,92.00
2022-09-20T11:14:00.519Z,92.30
2022-09-20T11:16:34.537Z,92.30
2022-09-20T11:19:13.340Z,90.50
2022-09-20T11:21:48.257Z,90.80
2022-09-20T11:24:29.252Z,91.50
2022-09-20T11:27:01.289Z,90.50
2022-09-20T11:29:35.852Z,88.40
2022-09-20T11:32:13.686Z,83.30
2022-09-20T11:34:50.797Z,84.50
2022-09-20T11:37:20.667Z,86.00
2022-09-20T11:39:54.734Z,90.30
2022-09-20T11:42:26.930Z,91.50
2022-09-20T11:44:56.427Z,89.20
2022-09-20T11:47:52.843Z,88.90
2022-09-20T11:50:53.164Z,87.80
2022-09-20T11:53:37.226Z,87.90
2022-09-20T11:56:12.110Z,86.70
2022-09-20T11:58:48.844Z,87.30
2022-09-20T12:01:28.197Z,86.20
2022-09-20T12:04:20.545Z,86.40
2022-09-20T12:06:48.930Z,87.30
2022-09-20T12:09:29.107Z,86.70
2022-09-20T12:11:58.110Z,88.40
2022-09-20T12:14:29.150Z,87.80
2022-09-20T12:16:57.919Z,90.40
2022-09-20T12:19:41.129Z,91.00
2022-09-20T12:22:29.899Z,92.50
2022-09-20T12:25:40.786Z,94.10
2022-09-20T12:28:16.141Z,96.50
2022-09-20T12:30:44.117Z,99.90
2022-09-20T12:33:22.535Z,99.90
2022-09-20T12:36:16.258Z,99.90
2022-09-20T12:39:02.233Z,99.90
2022-09-20T12:41:47.370Z,99.90
2022-09-20T12:44:30.718Z,99.90
2022-09-20T12:47:01.971Z,99.30
2022-09-20T12:49:59.569Z,98.70
2022-09-20T12:52:54.028Z,97.90
2022-09-20T12:56:05.422Z,96.20
2022-09-20T12:58:40.088Z,95.70
2022-09-20T13:01:33.490Z,95.40
2022-09-20T13:04:39.419Z,95.50
2022-09-20T13:08:00.854Z,95.50
2022-09-20T13:10:39.388Z,95.40
2022-09-20T13:13:29.079Z,95.90
2022-09-20T13:15:59.109Z,95.40
2022-09-20T13:18:29.497Z,95.40
2022-09-20T13:21:00.361Z,94.70
2022-09-20T13:23:34.606Z,95.60
2022-09-20T13:26:04.617Z,95.80
2022-09-20T13:28:44.384Z,95.80
2022-09-20T13:31:27.637Z,95.80
2022-09-20T13:34:13.442Z,96.50
2022-09-20T13:36:42.899Z,96.90
2022-09-20T13:39:23.541Z,96.80
2022-09-20T13:41:51.542Z,96.00
2022-09-20T13:44:21.017Z,96.30
2022-09-20T13:46:51.097Z,95.50
2022-09-20T13:49:23.754Z,95.70
2022-09-20T13:51:52.433Z,95.90
2022-09-20T13:54:27.491Z,96.40
2022-09-20T13:56:57.455Z,96.20
2022-09-20T13:59:27.213Z,97.10
2022-09-20T14:01:56.550Z,97.70
2022-09-20T14:04:28.500Z,97.30
2022-09-20T14:06:59.070Z,97.60
2022-09-20T14:09:30.894Z,97.50
2022-09-20T14:12:00.164Z,98.00
2022-09-20T14:14:30.157Z,97.70
2022-09-20T14:17:00.619Z,98.30
2022-09-20T14:19:32.636Z,98.10
2022-09-20T14:22:04.885Z,98.30
2022-09-20T14:24:35.695Z,98.60
2022-09-20T14:27:08.065Z,98.90
2022-09-20T14:29:41.565Z,99.40
2022-09-20T14:32:22.809Z,99.80
2022-09-20T14:35:00.876Z,99.90
2022-09-20T14:37:32.183Z,99.50
2022-09-20T14:40:03.055Z,99.70
2022-09-20T14:42:35.759Z,99.20
2022-09-20T14:45:05.594Z,98.30
2022-09-20T14:47:39.570Z,98.70
2022-09-20T14:50:29.093Z,98.80
2022-09-20T14:53:03.724Z,98.30
2022-09-20T14:55:37.419Z,98.10
2022-09-20T14:58:11.222Z,98.60
2022-09-20T15:00:52.510Z,98.80
2022-09-20T15:03:27.426Z,99.20
2022-09-20T15:05:57.134Z,99.90
2022-09-20T15:08:25.667Z,99.30
2022-09-20T15:10:53.901Z,98.40
2022-09-20T15:13:22.115Z,98.50
2022-09-20T15:15:52.798Z,98.00
2022-09-20T15:18:23.672Z,97.00
2022-09-20T15:20:58.682Z,96.10
2022-09-20T15:23:28.520Z,95.10
2022-09-20T15:26:00.424Z,95.50
2022-09-20T15:28:28.408Z,96.00
2022-09-20T15:30:59.723Z,95.40
2022-09-20T15:33:31.629Z,95.30
2022-09-20T15:35:59.997Z,95.40
2022-09-20T15:38:30.106Z,95.80
2022-09-20T15:41:00.976Z,95.90
2022-09-20T15:43:30.456Z,96.60
2022-09-20T15:46:01.994Z,98.20
2022-09-20T15:48:32.096Z,99.90
2022-09-20T15:51:05.848Z,99.90
2022-09-20T15:53:38.576Z,99.90
2022-09-20T15:56:16.488Z,99.90
2022-09-20T15:58:47.907Z,99.90
2022-09-20T16:01:27.656Z,99.90
2022-09-20T16:03:57.702Z,99.90
2022-09-20T16:06:26.782Z,99.90
2022-09-20T16:08:57.062Z,99.90
2022-09-20T16:11:25.211Z,99.90
2022-09-20T16:13:57.568Z,99.90
2022-09-20T16:16:27.454Z,99.90
2022-09-20T16:19:13.227Z,99.90
2022-09-20T16:21:43.246Z,99.90
2022-09-20T16:24:13.491Z,99.90
2022-09-20T16:26:42.125Z,99.90
2022-09-20T16:29:11.281Z,99.90
2022-09-20T16:31:41.075Z,99.90
2022-09-20T16:34:16.965Z,99.90
2022-09-20T16:36:45.722Z,99.90
2022-09-20T16:39:17.273Z,99.90
2022-09-20T16:41:47.897Z,99.90
2022-09-20T16:44:16.678Z,99.90
2022-09-20T16:46:45.570Z,99.90
2022-09-20T16:49:14.225Z,99.90
2022-09-20T16:51:44.351Z,99.90
2022-09-20T16:54:15.333Z,99.90
2022-09-20T16:56:46.449Z,99.90
2022-09-20T16:59:17.180Z,99.90
2022-09-20T17:01:46.360Z,99.90
2022-09-20T17:04:15.087Z,99.90
2022-09-20T17:06:44.270Z,99.90
2022-09-20T17:09:14.933Z,99.90
2022-09-20T17:11:45.923Z,99.90
2022-09-20T17:14:15.092Z,99.90
2022-09-20T17:16:47.581Z,99.90
2022-09-20T17:19:18.490Z,99.90
2022-09-20T17:21:50.207Z,99.90
2022-09-20T17:24:21.848Z,99.90
2022-09-20T17:26:51.177Z,99.90
2022-09-20T17:29:20.697Z,99.90
2022-09-20T17:31:55.759Z,99.90
2022-09-20T17:34:25.496Z,99.90
2022-09-20T17:36:55.337Z,99.90
2022-09-20T17:39:25.177Z,99.90
2022-09-20T17:41:53.363Z,99.90
2022-09-20T17:44:21.822Z,99.90
2022-09-20T17:46:51.586Z,99.90
2022-09-20T17:49:20.971Z,99.90
2022-09-20T17:51:50.904Z,99.90
2022-09-20T17:54:20.278Z,99.90
2022-09-20T17:56:51.515Z,99.90
2022-09-20T17:59:20.775Z,99.90
2022-09-20T18:01:50.763Z,99.90
2022-09-20T18:04:21.008Z,99.90
2022-09-20T18:06:51.088Z,99.90
2022-09-20T18:09:20.779Z,99.90
2022-09-20T18:11:52.886Z,99.90
2022-09-20T18:14:22.675Z,99.90
2022-09-20T18:16:53.310Z,99.90
2022-09-20T18:19:22.709Z,99.90
2022-09-20T18:21:51.366Z,99.90
2022-09-20T18:24:19.478Z,99.90
2022-09-20T18:26:48.954Z,99.90
2022-09-20T18:29:18.374Z,99.90
2022-09-20T18:31:49.113Z,99.90
2022-09-20T18:34:19.076Z,99.90
2022-09-20T18:36:53.170Z,99.90
2022-09-20T18:39:23.180Z,99.90
2022-09-20T18:41:53.524Z,99.90
2022-09-20T18:44:22.906Z,99.90
2022-09-20T18:46:53.176Z,99.90
2022-09-20T18:49:21.910Z,99.90
2022-09-20T18:51:51.035Z,99.90
2022-09-20T18:54:20.235Z,99.90
2022-09-20T18:56:50.114Z,99.90
2022-09-20T18:59:22.178Z,99.90
2022-09-20T19:02:03.973Z,99.90
2022-09-20T19:04:57.952Z,99.90
2022-09-20T19:07:36.396Z,99.90
2022-09-20T19:10:13.137Z,99.90
2022-09-20T19:12:48.358Z,99.90
2022-09-20T19:15:40.159Z,99.90
2022-09-20T19:18:24.158Z,99.90
2022-09-20T19:20:58.777Z,99.90
2022-09-20T19:23:42.529Z,99.90
2022-09-20T19:26:21.042Z,99.90
2022-09-20T19:28:51.475Z,99.90
2022-09-20T19:31:27.212Z,99.90
2022-09-20T19:33:58.190Z,99.90
2022-09-20T19:36:35.562Z,99.90
2022-09-20T19:39:11.706Z,99.90
2022-09-20T19:41:50.207Z,99.90
2022-09-20T19:44:42.148Z,99.90
2022-09-20T19:47:27.694Z,99.90
2022-09-20T19:49:57.160Z,99.90
2022-09-20T19:52:26.070Z,99.90
2022-09-20T19:54:55.243Z,99.90
2022-09-20T19:57:29.481Z,99.90
2022-09-20T19:59:58.554Z,99.90
2022-09-20T20:02:29.685Z,99.90
2022-09-20T20:04:58.525Z,99.90
2022-09-20T20:07:33.177Z,99.90
2022-09-20T20:10:14.082Z,99.90
2022-09-20T20:12:58.995Z,99.90
2022-09-20T20:15:41.036Z,99.90
2022-09-20T20:18:22.176Z,99.90
2022-09-20T20:20:55.116Z,99.90
2022-09-20T20:23:54.503Z,99.90
2022-09-20T20:26:24.624Z,99.90
2022-09-20T20:28:54.046Z,99.90
2022-09-20T20:31:23.046Z,99.90
2022-09-20T20:37:40.738Z,99.90
2022-09-20T20:40:12.247Z,99.90
2022-09-20T20:42:41.657Z,99.90
2022-09-20T20:45:12.101Z,99.90
2022-09-20T20:47:40.970Z,99.90
2022-09-20T20:50:11.653Z,99.90
2022-09-20T20:52:41.077Z,99.90
2022-09-20T20:55:10.770Z,99.90
2022-09-20T21:01:22.005Z,99.90
2022-09-20T21:03:51.742Z,99.90
2022-09-20T21:10:10.579Z,99.90
2022-09-20T21:12:38.482Z,99.90
2022-09-20T21:15:07.398Z,99.90
2022-09-20T21:17:36.269Z,99.90
2022-09-20T21:20:04.905Z,99.90
2022-09-20T21:22:33.832Z,99.90
2022-09-20T21:25:01.826Z,99.90
2022-09-20T21:27:31.089Z,99.90
2022-09-20T21:29:59.082Z,99.90
2022-09-20T21:32:27.019Z,99.90
2022-09-20T21:34:55.211Z,99.90
2022-09-20T21:37:23.241Z,99.90
2022-09-20T21:39:51.141Z,99.90
2022-09-20T21:42:19.072Z,99.90
2022-09-20T21:44:48.337Z,99.90
2022-09-20T21:47:20.179Z,99.90
2022-09-20T21:49:48.498Z,99.90
2022-09-20T21:52:16.417Z,99.90
2022-09-20T21:54:45.733Z,99.90
2022-09-20T21:57:14.680Z,99.90
2022-09-20T21:59:42.610Z,99.90
2022-09-20T22:02:11.914Z,99.90
2022-09-20T22:04:39.875Z,99.90
2022-09-20T22:07:07.933Z,99.90
2022-09-20T22:09:35.868Z,99.90
2022-09-20T22:12:03.922Z,99.90
2022-09-20T22:14:31.819Z,99.90
2022-09-20T22:17:00.322Z,99.90
2022-09-20T22:19:31.315Z,99.90
2022-09-20T22:21:59.274Z,99.90
2022-09-20T22:24:27.197Z,99.90
2022-09-20T22:26:55.155Z,99.90
2022-09-20T22:29:23.140Z,99.90
2022-09-20T22:31:51.398Z,99.90
2022-09-20T22:34:20.923Z,99.90
2022-09-20T22:36:50.346Z,99.90
2022-09-20T22:39:18.369Z,99.90
2022-09-20T22:41:48.058Z,99.90
2022-09-20T22:44:16.445Z,99.90
2022-09-20T22:46:44.414Z,99.90
2022-09-20T22:49:12.439Z,99.90
2022-09-20T22:51:40.472Z,99.90
2022-09-20T22:54:12.256Z,99.90
2022-09-20T22:56:42.565Z,99.90
2022-09-20T22:59:12.066Z,99.90
2022-09-20T23:01:42.613Z,99.90
2022-09-20T23:04:12.465Z,99.90
2022-09-20T23:06:42.609Z,99.90
2022-09-20T23:09:14.374Z,99.90
2022-09-20T23:11:43.778Z,99.90
2022-09-20T23:14:13.594Z,99.90
2022-09-20T23:16:42.622Z,99.90
2022-09-20T23:19:12.152Z,99.90
2022-09-20T23:21:41.748Z,99.90
2022-09-20T23:24:13.704Z,99.90
2022-09-20T23:26:43.147Z,99.90
2022-09-20T23:29:13.233Z,99.90
2022-09-20T23:31:46.703Z,99.90
2022-09-20T23:34:16.656Z,99.90
2022-09-20T23:36:45.904Z,99.90
2022-09-20T23:39:16.322Z,99.90
2022-09-20T23:41:49.921Z,99.90
2022-09-20T23:44:18.938Z,99.90
2022-09-20T23:46:46.957Z,99.90
2022-09-20T23:49:14.908Z,99.90
2022-09-20T23:51:42.832Z,99.90
2022-09-20T23:54:10.810Z,99.90
2022-09-20T23:56:40.284Z,99.90
2022-09-20T23:59:08.218Z,99.90
