createdAt,value
2022-11-06T00:00:26.626Z,8.54
2022-11-06T00:01:26.685Z,8.58
2022-11-06T00:02:26.625Z,8.45
2022-11-06T00:03:26.868Z,8.60
2022-11-06T00:04:26.594Z,8.44
2022-11-06T00:05:26.574Z,8.51
2022-11-06T00:06:26.562Z,8.54
2022-11-06T00:07:26.555Z,8.45
2022-11-06T00:08:26.543Z,8.47
2022-11-06T00:09:26.540Z,8.42
2022-11-06T00:10:26.521Z,8.51
2022-11-06T00:11:26.506Z,8.50
2022-11-06T00:12:26.499Z,8.47
2022-11-06T00:13:26.485Z,8.50
2022-11-06T00:14:26.491Z,8.35
2022-11-06T00:15:26.465Z,8.50
2022-11-06T00:16:26.460Z,8.42
2022-11-06T00:17:26.444Z,8.50
2022-11-06T00:18:26.432Z,8.47
2022-11-06T00:19:26.448Z,8.33
2022-11-06T00:20:26.415Z,8.50
2022-11-06T00:21:26.402Z,8.48
2022-11-06T00:22:26.392Z,8.42
2022-11-06T00:23:26.377Z,8.47
2022-11-06T00:24:26.381Z,8.48
2022-11-06T00:25:26.357Z,8.50
2022-11-06T00:26:26.348Z,8.36
2022-11-06T00:27:26.352Z,8.37
2022-11-06T00:28:26.329Z,8.36
2022-11-06T00:29:26.327Z,8.39
2022-11-06T00:30:26.304Z,8.37
2022-11-06T00:31:26.292Z,8.36
2022-11-06T00:32:26.282Z,8.35
2022-11-06T00:33:26.278Z,8.35
2022-11-06T00:34:26.273Z,8.33
2022-11-06T00:35:26.267Z,8.32
2022-11-06T00:36:26.239Z,8.32
2022-11-06T00:37:26.230Z,8.32
2022-11-06T00:38:26.223Z,8.30
2022-11-06T00:39:26.215Z,8.32
2022-11-06T00:40:26.199Z,8.28
2022-11-06T00:41:26.184Z,8.33
2022-11-06T00:42:26.179Z,8.32
2022-11-06T00:43:26.162Z,8.26
2022-11-06T00:44:26.163Z,8.25
2022-11-06T00:45:26.143Z,8.18
2022-11-06T00:46:26.135Z,8.26
2022-11-06T00:47:26.118Z,8.18
2022-11-06T00:48:26.116Z,8.25
2022-11-06T00:49:26.112Z,8.18
2022-11-06T00:50:26.091Z,8.12
2022-11-06T00:51:26.095Z,8.17
2022-11-06T00:52:26.069Z,8.12
2022-11-06T00:53:26.057Z,8.12
2022-11-06T00:54:26.058Z,8.15
2022-11-06T00:55:26.037Z,8.17
2022-11-06T00:56:26.030Z,8.17
2022-11-06T00:57:26.014Z,8.20
2022-11-06T00:58:26.005Z,8.22
2022-11-06T00:59:26.002Z,8.22
2022-11-06T01:00:25.983Z,8.21
2022-11-06T01:01:26.093Z,8.28
2022-11-06T01:02:26.096Z,8.26
2022-11-06T01:03:25.954Z,8.25
2022-11-06T01:04:25.951Z,8.25
2022-11-06T01:05:25.975Z,8.30
2022-11-06T01:06:25.918Z,8.32
2022-11-06T01:07:25.924Z,8.35
2022-11-06T01:08:25.901Z,8.22
2022-11-06T01:09:25.895Z,8.22
2022-11-06T01:10:25.876Z,8.18
2022-11-06T01:11:25.866Z,8.17
2022-11-06T01:12:25.855Z,8.18
2022-11-06T01:13:25.843Z,8.30
2022-11-06T01:14:25.843Z,8.22
2022-11-06T01:15:25.823Z,8.17
2022-11-06T01:16:25.811Z,8.17
2022-11-06T01:17:25.808Z,8.10
2022-11-06T01:18:25.792Z,8.07
2022-11-06T01:19:25.786Z,8.04
2022-11-06T01:20:25.770Z,7.99
2022-11-06T01:21:25.767Z,8.03
2022-11-06T01:22:25.749Z,8.03
2022-11-06T01:23:25.755Z,8.08
2022-11-06T01:24:25.863Z,8.08
2022-11-06T01:25:25.717Z,8.04
2022-11-06T01:26:37.907Z,8.07
2022-11-06T01:27:27.624Z,8.07
2022-11-06T01:28:25.690Z,7.97
2022-11-06T01:29:25.684Z,7.97
2022-11-06T01:30:25.661Z,7.97
2022-11-06T01:31:25.650Z,7.97
2022-11-06T01:32:25.642Z,7.97
2022-11-06T01:33:25.629Z,7.94
2022-11-06T01:34:25.632Z,7.87
2022-11-06T01:35:25.608Z,7.85
2022-11-06T01:36:25.598Z,7.94
2022-11-06T01:37:25.586Z,7.85
2022-11-06T01:38:25.580Z,7.84
2022-11-06T01:39:25.597Z,7.85
2022-11-06T01:40:25.555Z,7.85
2022-11-06T01:41:25.543Z,7.84
2022-11-06T01:42:25.535Z,7.82
2022-11-06T01:43:25.522Z,7.79
2022-11-06T01:44:25.524Z,7.77
2022-11-06T01:45:25.501Z,7.69
2022-11-06T01:46:25.497Z,7.78
2022-11-06T01:47:25.479Z,7.77
2022-11-06T01:48:25.473Z,7.79
2022-11-06T01:49:25.499Z,7.78
2022-11-06T01:50:25.454Z,7.79
2022-11-06T01:51:25.438Z,7.78
2022-11-06T01:52:25.428Z,7.71
2022-11-06T01:53:25.416Z,7.77
2022-11-06T01:54:25.417Z,7.82
2022-11-06T01:55:25.415Z,7.74
2022-11-06T01:56:25.385Z,7.79
2022-11-06T01:57:25.372Z,7.77
2022-11-06T01:58:25.364Z,7.85
2022-11-06T01:59:25.362Z,7.75
2022-11-06T02:00:25.344Z,7.81
2022-11-06T02:01:25.541Z,7.81
2022-11-06T02:02:25.526Z,7.75
2022-11-06T02:03:25.314Z,7.79
2022-11-06T02:04:25.317Z,7.87
2022-11-06T02:05:25.287Z,7.89
2022-11-06T02:06:25.282Z,7.84
2022-11-06T02:07:25.268Z,7.85
2022-11-06T02:08:25.268Z,7.82
2022-11-06T02:09:25.256Z,7.93
2022-11-06T02:10:25.240Z,7.90
2022-11-06T02:11:25.244Z,7.92
2022-11-06T02:12:25.217Z,7.87
2022-11-06T02:13:25.206Z,7.90
2022-11-06T02:14:25.211Z,7.85
2022-11-06T02:15:25.181Z,7.81
2022-11-06T02:16:25.182Z,7.90
2022-11-06T02:17:25.158Z,7.87
2022-11-06T02:18:25.149Z,7.87
2022-11-06T02:19:25.147Z,7.78
2022-11-06T02:20:25.129Z,7.78
2022-11-06T02:21:25.129Z,7.79
2022-11-06T02:22:25.107Z,7.89
2022-11-06T02:23:25.096Z,7.75
2022-11-06T02:24:25.097Z,7.77
2022-11-06T02:25:25.077Z,7.89
2022-11-06T02:26:25.066Z,7.85
2022-11-06T02:27:25.159Z,7.89
2022-11-06T02:28:25.043Z,7.87
2022-11-06T02:29:25.044Z,7.79
2022-11-06T02:30:25.024Z,7.92
2022-11-06T02:31:25.013Z,7.92
2022-11-06T02:32:25.001Z,7.87
2022-11-06T02:33:24.992Z,7.93
2022-11-06T02:34:24.993Z,7.90
2022-11-06T02:35:24.971Z,7.87
2022-11-06T02:36:24.957Z,7.96
2022-11-06T02:37:24.951Z,7.89
2022-11-06T02:38:24.937Z,8.02
2022-11-06T02:39:24.939Z,8.00
2022-11-06T02:40:24.914Z,7.97
2022-11-06T02:41:24.904Z,7.93
2022-11-06T02:42:24.893Z,7.96
2022-11-06T02:43:24.904Z,7.92
2022-11-06T02:44:24.883Z,8.00
2022-11-06T02:45:32.565Z,7.99
2022-11-06T02:46:24.860Z,7.99
2022-11-06T02:47:24.851Z,7.97
2022-11-06T02:48:24.849Z,8.10
2022-11-06T02:49:24.826Z,8.04
2022-11-06T02:50:24.808Z,7.97
2022-11-06T02:51:24.796Z,7.97
2022-11-06T02:52:24.790Z,7.99
2022-11-06T02:53:24.776Z,7.94
2022-11-06T02:54:24.778Z,8.00
2022-11-06T02:55:24.754Z,7.96
2022-11-06T02:56:24.749Z,7.93
2022-11-06T02:57:24.735Z,8.00
2022-11-06T02:58:24.737Z,7.92
2022-11-06T02:59:24.746Z,7.89
2022-11-06T03:00:24.702Z,7.89
2022-11-06T03:01:24.822Z,7.85
2022-11-06T03:02:24.983Z,7.89
2022-11-06T03:03:24.669Z,7.79
2022-11-06T03:04:24.669Z,7.85
2022-11-06T03:05:24.650Z,7.82
2022-11-06T03:06:24.641Z,7.85
2022-11-06T03:07:24.627Z,7.82
2022-11-06T03:08:24.621Z,7.77
2022-11-06T03:09:24.615Z,7.75
2022-11-06T03:10:24.595Z,7.82
2022-11-06T03:11:24.582Z,7.84
2022-11-06T03:12:24.574Z,7.81
2022-11-06T03:13:24.562Z,7.74
2022-11-06T03:14:24.566Z,7.82
2022-11-06T03:15:24.571Z,7.87
2022-11-06T03:16:24.533Z,7.84
2022-11-06T03:17:24.524Z,7.82
2022-11-06T03:18:24.513Z,7.84
2022-11-06T03:19:24.520Z,7.93
2022-11-06T03:20:24.489Z,7.92
2022-11-06T03:21:24.476Z,7.85
2022-11-06T03:22:24.466Z,7.96
2022-11-06T03:23:24.538Z,7.93
2022-11-06T03:24:29.798Z,7.92
2022-11-06T03:25:25.432Z,7.87
2022-11-06T03:26:24.432Z,7.89
2022-11-06T03:27:24.412Z,7.96
2022-11-06T03:28:24.401Z,7.89
2022-11-06T03:29:24.403Z,7.93
2022-11-06T03:30:24.382Z,7.96
2022-11-06T03:31:24.387Z,7.96
2022-11-06T03:32:24.360Z,8.00
2022-11-06T03:33:24.349Z,7.99
2022-11-06T03:34:24.358Z,7.96
2022-11-06T03:35:24.330Z,7.94
2022-11-06T03:36:24.322Z,7.94
2022-11-06T03:37:24.305Z,7.84
2022-11-06T03:38:24.300Z,7.87
2022-11-06T03:39:24.297Z,7.93
2022-11-06T03:40:24.275Z,7.93
2022-11-06T03:41:24.269Z,7.90
2022-11-06T03:42:24.252Z,7.87
2022-11-06T03:43:24.244Z,7.85
2022-11-06T03:44:24.247Z,7.79
2022-11-06T03:45:24.219Z,7.75
2022-11-06T03:46:24.211Z,7.71
2022-11-06T03:47:24.306Z,7.71
2022-11-06T03:48:24.191Z,7.75
2022-11-06T03:49:24.188Z,7.72
2022-11-06T03:50:24.168Z,7.74
2022-11-06T03:51:24.170Z,7.77
2022-11-06T03:52:24.147Z,7.74
2022-11-06T03:53:24.137Z,7.69
2022-11-06T03:54:24.134Z,7.67
2022-11-06T03:55:24.114Z,7.67
2022-11-06T03:56:24.104Z,7.55
2022-11-06T03:57:24.096Z,7.58
2022-11-06T03:58:24.113Z,7.55
2022-11-06T03:59:24.081Z,7.59
2022-11-06T04:00:24.094Z,7.66
2022-11-06T04:01:24.224Z,7.62
2022-11-06T04:02:24.212Z,7.58
2022-11-06T04:03:24.047Z,7.60
2022-11-06T04:04:24.030Z,7.62
2022-11-06T04:05:24.008Z,7.55
2022-11-06T04:06:23.999Z,7.62
2022-11-06T04:07:23.987Z,7.62
2022-11-06T04:08:23.978Z,7.62
2022-11-06T04:09:23.979Z,7.53
2022-11-06T04:10:23.955Z,7.53
2022-11-06T04:11:23.947Z,7.55
2022-11-06T04:12:23.934Z,7.45
2022-11-06T04:13:23.925Z,7.58
2022-11-06T04:14:23.921Z,7.45
2022-11-06T04:15:23.902Z,7.52
2022-11-06T04:16:23.895Z,7.58
2022-11-06T04:17:23.880Z,7.56
2022-11-06T04:18:23.871Z,7.56
2022-11-06T04:19:23.887Z,7.56
2022-11-06T04:20:23.846Z,7.59
2022-11-06T04:21:23.840Z,7.56
2022-11-06T04:22:23.827Z,7.56
2022-11-06T04:23:23.818Z,7.53
2022-11-06T04:24:23.814Z,7.49
2022-11-06T04:25:23.801Z,7.45
2022-11-06T04:26:23.785Z,7.41
2022-11-06T04:27:23.775Z,7.34
2022-11-06T04:28:23.763Z,7.35
2022-11-06T04:29:23.763Z,7.31
2022-11-06T04:30:23.740Z,7.35
2022-11-06T04:31:23.734Z,7.38
2022-11-06T04:32:23.719Z,7.35
2022-11-06T04:33:23.712Z,7.31
2022-11-06T04:34:23.707Z,7.38
2022-11-06T04:35:23.707Z,7.31
2022-11-06T04:36:23.680Z,7.41
2022-11-06T04:37:23.670Z,7.40
2022-11-06T04:38:23.662Z,7.44
2022-11-06T04:39:23.656Z,7.49
2022-11-06T04:40:23.636Z,7.47
2022-11-06T04:41:23.625Z,7.44
2022-11-06T04:42:23.613Z,7.50
2022-11-06T04:43:23.606Z,7.42
2022-11-06T04:44:23.605Z,7.41
2022-11-06T04:45:23.583Z,7.35
2022-11-06T04:46:23.573Z,7.47
2022-11-06T04:47:23.573Z,7.41
2022-11-06T04:48:23.550Z,7.35
2022-11-06T04:49:23.613Z,7.31
2022-11-06T04:50:23.532Z,7.34
2022-11-06T04:51:23.540Z,7.31
2022-11-06T04:52:23.506Z,7.20
2022-11-06T04:53:23.498Z,7.22
2022-11-06T04:54:23.494Z,7.16
2022-11-06T04:55:23.475Z,7.22
2022-11-06T04:56:25.685Z,7.17
2022-11-06T04:57:23.458Z,7.19
2022-11-06T04:58:23.442Z,7.20
2022-11-06T04:59:23.440Z,7.13
2022-11-06T05:00:23.422Z,7.22
2022-11-06T05:01:23.575Z,7.19
2022-11-06T05:02:23.502Z,7.16
2022-11-06T05:03:23.389Z,7.19
2022-11-06T05:04:23.393Z,7.16
2022-11-06T05:05:23.371Z,7.23
2022-11-06T05:06:28.710Z,7.09
2022-11-06T05:07:24.460Z,7.19
2022-11-06T05:08:23.334Z,7.23
2022-11-06T05:09:23.337Z,7.22
2022-11-06T05:10:23.314Z,7.20
2022-11-06T05:11:23.309Z,7.20
2022-11-06T05:12:23.297Z,7.07
2022-11-06T05:13:23.283Z,7.09
2022-11-06T05:14:23.280Z,7.09
2022-11-06T05:15:23.261Z,7.09
2022-11-06T05:16:23.263Z,7.07
2022-11-06T05:17:23.248Z,7.07
2022-11-06T05:18:23.227Z,7.08
2022-11-06T05:19:23.232Z,7.05
2022-11-06T05:20:23.207Z,7.07
2022-11-06T05:21:23.202Z,7.09
2022-11-06T05:22:23.186Z,7.08
2022-11-06T05:23:23.302Z,7.07
2022-11-06T05:24:23.182Z,7.08
2022-11-06T05:25:23.156Z,7.09
2022-11-06T05:26:23.142Z,7.08
2022-11-06T05:27:23.133Z,7.20
2022-11-06T05:28:23.120Z,7.08
2022-11-06T05:29:23.135Z,7.09
2022-11-06T05:30:23.099Z,7.16
2022-11-06T05:31:23.090Z,7.19
2022-11-06T05:32:23.090Z,7.16
2022-11-06T05:33:23.113Z,7.19
2022-11-06T05:34:23.059Z,7.07
2022-11-06T05:35:23.048Z,7.19
2022-11-06T05:36:23.079Z,7.20
2022-11-06T05:37:23.031Z,7.15
2022-11-06T05:38:23.016Z,7.05
2022-11-06T05:39:23.040Z,7.22
2022-11-06T05:40:22.995Z,7.15
2022-11-06T05:41:22.983Z,7.05
2022-11-06T05:42:22.973Z,7.05
2022-11-06T05:43:22.964Z,7.08
2022-11-06T05:44:22.966Z,7.08
2022-11-06T05:45:22.952Z,7.09
2022-11-06T05:46:47.230Z,7.08
2022-11-06T05:47:23.918Z,7.09
2022-11-06T05:48:22.907Z,7.01
2022-11-06T05:49:22.907Z,6.90
2022-11-06T05:50:22.886Z,6.89
2022-11-06T05:51:22.880Z,6.90
2022-11-06T05:52:22.864Z,6.91
2022-11-06T05:53:22.858Z,6.89
2022-11-06T05:54:22.853Z,6.90
2022-11-06T05:55:22.945Z,6.94
2022-11-06T05:56:22.823Z,6.90
2022-11-06T05:57:22.813Z,6.95
2022-11-06T05:58:22.800Z,6.89
2022-11-06T05:59:22.804Z,6.94
2022-11-06T06:00:22.779Z,6.91
2022-11-06T06:01:22.792Z,6.94
2022-11-06T06:02:22.948Z,6.98
2022-11-06T06:03:22.751Z,6.98
2022-11-06T06:04:22.745Z,7.01
2022-11-06T06:05:22.728Z,7.07
2022-11-06T06:06:22.719Z,7.02
2022-11-06T06:07:22.707Z,7.07
2022-11-06T06:08:22.696Z,7.12
2022-11-06T06:09:22.696Z,7.12
2022-11-06T06:10:22.673Z,7.09
2022-11-06T06:11:22.685Z,6.98
2022-11-06T06:12:22.652Z,7.05
2022-11-06T06:13:22.642Z,7.07
2022-11-06T06:14:22.640Z,7.04
2022-11-06T06:15:22.620Z,7.04
2022-11-06T06:16:22.614Z,7.08
2022-11-06T06:17:22.600Z,6.97
2022-11-06T06:18:22.588Z,7.04
2022-11-06T06:19:22.589Z,6.91
2022-11-06T06:20:22.565Z,7.04
2022-11-06T06:21:22.556Z,6.99
2022-11-06T06:22:22.544Z,6.94
2022-11-06T06:23:22.535Z,7.09
2022-11-06T06:24:22.584Z,7.08
2022-11-06T06:25:23.252Z,7.07
2022-11-06T06:26:22.509Z,7.12
2022-11-06T06:27:22.512Z,7.29
2022-11-06T06:28:22.484Z,7.35
2022-11-06T06:29:22.482Z,7.42
2022-11-06T06:30:22.462Z,7.53
2022-11-06T06:31:22.451Z,7.62
2022-11-06T06:32:22.441Z,7.74
2022-11-06T06:33:22.442Z,7.85
2022-11-06T06:34:22.426Z,7.92
2022-11-06T06:35:22.408Z,7.97
2022-11-06T06:36:22.395Z,8.04
2022-11-06T06:37:22.390Z,8.04
2022-11-06T06:38:22.388Z,8.17
2022-11-06T06:39:22.365Z,8.28
2022-11-06T06:40:22.351Z,8.21
2022-11-06T06:41:22.362Z,8.40
2022-11-06T06:42:24.999Z,8.48
2022-11-06T06:43:22.347Z,8.45
2022-11-06T06:44:22.309Z,8.58
2022-11-06T06:45:22.299Z,8.57
2022-11-06T06:46:22.294Z,8.73
2022-11-06T06:47:22.282Z,8.76
2022-11-06T06:48:22.450Z,8.90
2022-11-06T06:49:22.265Z,8.97
2022-11-06T06:50:22.243Z,8.93
2022-11-06T06:51:24.208Z,9.13
2022-11-06T06:52:22.222Z,9.20
2022-11-06T06:53:22.219Z,9.24
2022-11-06T06:54:22.212Z,9.42
2022-11-06T06:55:22.195Z,9.49
2022-11-06T06:56:22.180Z,9.45
2022-11-06T06:57:22.169Z,9.60
2022-11-06T06:58:22.542Z,9.68
2022-11-06T06:59:22.168Z,9.89
2022-11-06T07:00:22.137Z,10.15
2022-11-06T07:01:22.297Z,10.37
2022-11-06T07:02:22.258Z,10.46
2022-11-06T07:03:22.116Z,10.78
2022-11-06T07:04:22.099Z,10.91
2022-11-06T07:05:22.109Z,11.06
2022-11-06T07:06:22.074Z,11.17
2022-11-06T07:07:22.062Z,11.27
2022-11-06T07:08:22.059Z,11.35
2022-11-06T07:09:22.041Z,11.35
2022-11-06T07:10:22.032Z,11.39
2022-11-06T07:11:22.020Z,11.62
2022-11-06T07:12:22.009Z,11.77
2022-11-06T07:13:22.004Z,11.93
2022-11-06T07:14:21.983Z,12.06
2022-11-06T07:15:21.992Z,12.33
2022-11-06T07:16:21.961Z,12.46
2022-11-06T07:17:21.953Z,12.45
2022-11-06T07:18:21.956Z,12.81
2022-11-06T07:19:21.929Z,13.04
2022-11-06T07:20:21.918Z,13.17
2022-11-06T07:21:21.910Z,13.17
2022-11-06T07:22:30.808Z,13.12
2022-11-06T07:23:22.906Z,13.21
2022-11-06T07:24:21.874Z,13.36
2022-11-06T07:25:21.866Z,13.51
2022-11-06T07:26:21.855Z,13.58
2022-11-06T07:27:21.845Z,13.89
2022-11-06T07:28:21.838Z,13.84
2022-11-06T07:29:21.830Z,14.01
2022-11-06T07:30:21.811Z,13.88
2022-11-06T07:31:21.816Z,13.56
2022-11-06T07:32:21.789Z,13.77
2022-11-06T07:33:21.779Z,13.89
2022-11-06T07:34:21.804Z,14.12
2022-11-06T07:35:21.772Z,14.29
2022-11-06T07:36:21.746Z,14.44
2022-11-06T07:37:21.738Z,14.38
2022-11-06T07:38:21.733Z,14.38
2022-11-06T07:39:21.713Z,14.49
2022-11-06T07:40:21.703Z,14.42
2022-11-06T07:41:21.695Z,14.31
2022-11-06T07:42:21.683Z,14.19
2022-11-06T07:43:21.672Z,14.21
2022-11-06T07:44:21.687Z,14.25
2022-11-06T07:45:21.652Z,14.31
2022-11-06T07:46:21.670Z,14.19
2022-11-06T07:47:21.654Z,14.14
2022-11-06T07:48:21.621Z,14.35
2022-11-06T07:49:21.639Z,14.49
2022-11-06T07:50:21.596Z,14.62
2022-11-06T07:51:21.590Z,14.64
2022-11-06T07:52:21.580Z,14.61
2022-11-06T07:53:21.569Z,14.67
2022-11-06T07:54:21.583Z,14.94
2022-11-06T07:55:21.542Z,14.93
2022-11-06T07:56:21.529Z,15.06
2022-11-06T07:57:21.520Z,15.11
2022-11-06T07:58:21.509Z,15.24
2022-11-06T07:59:21.514Z,15.46
2022-11-06T08:00:21.499Z,15.54
2022-11-06T08:01:21.651Z,15.67
2022-11-06T08:02:21.520Z,15.61
2022-11-06T08:03:21.504Z,15.42
2022-11-06T08:04:21.453Z,15.24
2022-11-06T08:05:21.499Z,15.33
2022-11-06T08:06:21.419Z,15.19
2022-11-06T08:07:21.412Z,15.33
2022-11-06T08:08:21.402Z,15.42
2022-11-06T08:09:21.398Z,15.30
2022-11-06T08:10:21.378Z,15.28
2022-11-06T08:11:21.370Z,15.26
2022-11-06T08:12:21.352Z,15.11
2022-11-06T08:13:21.344Z,14.94
2022-11-06T08:14:21.342Z,14.94
2022-11-06T08:15:21.321Z,14.81
2022-11-06T08:16:21.310Z,14.71
2022-11-06T08:17:21.297Z,14.46
2022-11-06T08:18:21.288Z,14.35
2022-11-06T08:19:21.303Z,14.37
2022-11-06T08:20:21.269Z,14.31
2022-11-06T08:21:21.254Z,14.13
2022-11-06T08:22:21.245Z,14.10
2022-11-06T08:23:21.233Z,14.09
2022-11-06T08:24:22.244Z,14.20
2022-11-06T08:25:21.211Z,14.53
2022-11-06T08:26:21.204Z,14.78
2022-11-06T08:27:21.188Z,14.80
2022-11-06T08:28:21.178Z,14.69
2022-11-06T08:29:21.178Z,14.49
2022-11-06T08:30:21.155Z,14.06
2022-11-06T08:31:21.161Z,13.92
2022-11-06T08:32:21.133Z,13.70
2022-11-06T08:33:21.122Z,13.56
2022-11-06T08:34:21.125Z,13.47
2022-11-06T08:35:21.114Z,13.22
2022-11-06T08:36:21.091Z,13.25
2022-11-06T08:37:21.080Z,13.11
2022-11-06T08:38:21.068Z,13.07
2022-11-06T08:39:21.071Z,13.18
2022-11-06T08:40:21.047Z,13.14
2022-11-06T08:41:21.045Z,13.29
2022-11-06T08:42:21.026Z,13.49
2022-11-06T08:43:21.024Z,13.44
2022-11-06T08:44:21.018Z,13.54
2022-11-06T08:45:20.994Z,13.55
2022-11-06T08:46:20.985Z,13.55
2022-11-06T08:47:20.973Z,13.61
2022-11-06T08:48:20.963Z,13.59
2022-11-06T08:49:20.978Z,13.67
2022-11-06T08:50:20.945Z,13.76
2022-11-06T08:51:20.948Z,13.94
2022-11-06T08:52:20.921Z,13.94
2022-11-06T08:53:20.924Z,13.95
2022-11-06T08:54:20.915Z,13.91
2022-11-06T08:55:20.890Z,13.99
2022-11-06T08:56:20.881Z,14.01
2022-11-06T08:57:20.881Z,14.12
2022-11-06T08:58:20.859Z,14.21
2022-11-06T08:59:20.857Z,14.50
2022-11-06T09:00:20.838Z,14.68
2022-11-06T09:01:21.132Z,14.98
2022-11-06T09:02:20.889Z,14.87
2022-11-06T09:03:20.805Z,14.64
2022-11-06T09:04:20.809Z,14.62
2022-11-06T09:05:20.783Z,14.56
2022-11-06T09:06:20.774Z,14.72
2022-11-06T09:07:20.778Z,14.71
2022-11-06T09:08:20.754Z,14.71
2022-11-06T09:09:20.747Z,14.67
2022-11-06T09:10:20.733Z,14.95
2022-11-06T09:11:20.718Z,15.21
2022-11-06T09:12:20.709Z,15.46
2022-11-06T09:13:20.694Z,15.66
2022-11-06T09:14:20.699Z,15.88
2022-11-06T09:15:20.674Z,16.30
2022-11-06T09:16:20.696Z,16.56
2022-11-06T09:17:20.654Z,16.90
2022-11-06T09:18:20.643Z,16.89
2022-11-06T09:19:20.641Z,16.80
2022-11-06T09:20:20.622Z,17.13
2022-11-06T09:21:20.609Z,17.40
2022-11-06T09:22:20.600Z,17.44
2022-11-06T09:23:20.604Z,17.63
2022-11-06T09:24:37.288Z,17.70
2022-11-06T09:25:21.565Z,18.24
2022-11-06T09:26:20.557Z,18.55
2022-11-06T09:27:20.547Z,18.15
2022-11-06T09:28:20.536Z,17.95
2022-11-06T09:29:20.538Z,18.04
2022-11-06T09:30:20.517Z,18.07
2022-11-06T09:31:20.508Z,18.19
2022-11-06T09:32:20.498Z,18.49
2022-11-06T09:33:21.017Z,18.37
2022-11-06T09:34:20.484Z,18.13
2022-11-06T09:35:20.463Z,17.78
2022-11-06T09:36:20.458Z,17.35
2022-11-06T09:37:20.441Z,16.99
2022-11-06T09:38:20.448Z,17.13
2022-11-06T09:39:20.487Z,17.47
2022-11-06T09:40:20.411Z,17.62
2022-11-06T09:41:20.401Z,17.63
2022-11-06T09:42:20.392Z,17.32
2022-11-06T09:43:31.749Z,17.30
2022-11-06T09:44:21.385Z,17.38
2022-11-06T09:45:20.359Z,17.13
2022-11-06T09:46:20.376Z,17.06
2022-11-06T09:47:20.365Z,17.06
2022-11-06T09:48:20.337Z,17.18
2022-11-06T09:49:20.330Z,17.41
2022-11-06T09:50:20.310Z,17.62
2022-11-06T09:51:20.297Z,17.64
2022-11-06T09:52:20.291Z,17.55
2022-11-06T09:53:20.501Z,17.63
2022-11-06T09:54:20.281Z,18.21
2022-11-06T09:55:20.273Z,18.37
2022-11-06T09:56:20.264Z,18.42
2022-11-06T09:57:20.237Z,18.12
2022-11-06T09:58:20.237Z,17.91
2022-11-06T09:59:20.217Z,18.21
2022-11-06T10:00:20.211Z,18.13
2022-11-06T10:01:24.573Z,18.07
2022-11-06T10:02:21.371Z,18.06
2022-11-06T10:03:20.193Z,17.76
2022-11-06T10:04:20.167Z,17.59
2022-11-06T10:05:20.156Z,17.64
2022-11-06T10:06:20.168Z,17.87
2022-11-06T10:07:20.137Z,18.54
2022-11-06T10:08:20.138Z,18.73
2022-11-06T10:09:20.119Z,19.01
2022-11-06T10:10:20.121Z,18.97
2022-11-06T10:11:20.120Z,18.95
2022-11-06T10:12:20.096Z,18.59
2022-11-06T10:13:20.094Z,18.34
2022-11-06T10:14:20.071Z,18.24
2022-11-06T10:15:20.057Z,17.84
2022-11-06T10:16:20.050Z,17.62
2022-11-06T10:17:20.040Z,17.62
2022-11-06T10:18:20.048Z,17.04
2022-11-06T10:19:20.022Z,16.53
2022-11-06T10:20:25.624Z,16.00
2022-11-06T10:21:20.997Z,15.42
2022-11-06T10:22:19.988Z,15.03
2022-11-06T10:23:19.993Z,14.69
2022-11-06T10:24:19.984Z,14.50
2022-11-06T10:25:19.965Z,14.49
2022-11-06T10:26:19.956Z,14.27
2022-11-06T10:27:19.954Z,13.98
2022-11-06T10:28:19.980Z,13.80
2022-11-06T10:29:19.941Z,13.62
2022-11-06T10:30:19.907Z,13.67
2022-11-06T10:31:19.893Z,13.52
2022-11-06T10:32:19.882Z,13.30
2022-11-06T10:33:19.885Z,13.27
2022-11-06T10:34:19.873Z,13.27
2022-11-06T10:35:19.851Z,13.33
2022-11-06T10:36:19.841Z,13.21
2022-11-06T10:37:19.826Z,13.07
2022-11-06T10:38:19.837Z,12.99
2022-11-06T10:39:19.841Z,12.79
2022-11-06T10:40:19.798Z,12.77
2022-11-06T10:41:19.788Z,12.78
2022-11-06T10:42:19.777Z,12.79
2022-11-06T10:43:19.799Z,12.71
2022-11-06T10:44:19.758Z,12.82
2022-11-06T10:45:19.742Z,12.89
2022-11-06T10:46:19.732Z,12.89
2022-11-06T10:47:19.724Z,12.92
2022-11-06T10:48:19.721Z,12.85
2022-11-06T10:49:19.698Z,12.87
2022-11-06T10:50:19.720Z,12.81
2022-11-06T10:51:19.675Z,12.77
2022-11-06T10:52:19.667Z,12.64
2022-11-06T10:53:19.686Z,12.67
2022-11-06T10:54:19.643Z,12.62
2022-11-06T10:55:19.632Z,12.66
2022-11-06T10:56:21.287Z,12.49
2022-11-06T10:57:19.611Z,12.52
2022-11-06T10:58:19.609Z,12.41
2022-11-06T10:59:19.605Z,12.42
2022-11-06T11:00:19.662Z,12.37
2022-11-06T11:01:19.778Z,12.38
2022-11-06T11:02:19.639Z,12.39
2022-11-06T11:03:19.557Z,12.37
2022-11-06T11:04:19.538Z,12.39
2022-11-06T11:05:19.537Z,12.34
2022-11-06T11:06:19.516Z,12.27
2022-11-06T11:07:21.816Z,12.31
2022-11-06T11:08:19.503Z,12.31
2022-11-06T11:09:19.481Z,12.34
2022-11-06T11:10:19.489Z,12.30
2022-11-06T11:11:19.458Z,12.38
2022-11-06T11:12:19.449Z,12.24
2022-11-06T11:13:19.446Z,12.27
2022-11-06T11:14:19.452Z,12.21
2022-11-06T11:15:19.432Z,12.31
2022-11-06T11:16:19.412Z,12.24
2022-11-06T11:17:19.395Z,12.33
2022-11-06T11:18:19.396Z,12.30
2022-11-06T11:19:19.376Z,12.21
2022-11-06T11:20:19.373Z,12.26
2022-11-06T11:21:19.358Z,12.23
2022-11-06T11:22:19.340Z,12.20
2022-11-06T11:23:19.426Z,12.20
2022-11-06T11:24:19.318Z,12.29
2022-11-06T11:25:19.305Z,12.23
2022-11-06T11:26:19.295Z,12.26
2022-11-06T11:27:19.284Z,12.20
2022-11-06T11:28:19.289Z,12.19
2022-11-06T11:29:19.267Z,12.12
2022-11-06T11:30:19.254Z,12.05
2022-11-06T11:31:19.257Z,12.12
2022-11-06T11:32:19.232Z,12.08
2022-11-06T11:33:19.235Z,12.06
2022-11-06T11:34:19.209Z,12.05
2022-11-06T11:35:19.205Z,12.08
2022-11-06T11:36:19.189Z,12.09
2022-11-06T11:37:19.175Z,12.09
2022-11-06T11:38:19.182Z,12.08
2022-11-06T11:39:19.152Z,12.12
2022-11-06T11:40:19.147Z,12.19
2022-11-06T11:41:19.129Z,12.21
2022-11-06T11:42:19.122Z,12.29
2022-11-06T11:43:19.117Z,12.29
2022-11-06T11:44:19.098Z,12.26
2022-11-06T11:45:19.090Z,12.21
2022-11-06T11:46:19.081Z,12.20
2022-11-06T11:47:19.082Z,12.19
2022-11-06T11:48:19.066Z,12.15
2022-11-06T11:49:19.043Z,12.12
2022-11-06T11:50:19.048Z,12.11
2022-11-06T11:51:19.021Z,12.16
2022-11-06T11:52:19.021Z,12.13
2022-11-06T11:53:19.014Z,12.16
2022-11-06T11:54:18.992Z,12.12
2022-11-06T11:55:18.978Z,12.09
2022-11-06T11:56:31.184Z,12.19
2022-11-06T11:57:19.954Z,12.21
2022-11-06T11:58:18.959Z,12.24
2022-11-06T11:59:18.936Z,12.20
2022-11-06T12:00:18.932Z,12.19
2022-11-06T12:01:18.914Z,12.24
2022-11-06T12:02:23.627Z,12.27
2022-11-06T12:03:19.991Z,12.33
2022-11-06T12:04:18.881Z,12.31
2022-11-06T12:05:18.870Z,12.37
2022-11-06T12:06:18.865Z,12.33
2022-11-06T12:07:18.903Z,12.33
2022-11-06T12:08:18.851Z,12.23
2022-11-06T12:09:18.826Z,12.24
2022-11-06T12:10:18.816Z,12.20
2022-11-06T12:11:18.834Z,12.21
2022-11-06T12:12:18.797Z,12.31
2022-11-06T12:13:18.798Z,12.27
2022-11-06T12:14:18.776Z,12.29
2022-11-06T12:15:18.762Z,12.31
2022-11-06T12:16:18.770Z,12.37
2022-11-06T12:17:18.740Z,12.31
2022-11-06T12:18:18.747Z,12.34
2022-11-06T12:19:18.871Z,12.39
2022-11-06T12:20:18.708Z,12.38
2022-11-06T12:21:18.697Z,12.33
2022-11-06T12:22:18.687Z,12.33
2022-11-06T12:23:18.710Z,12.31
2022-11-06T12:24:18.665Z,12.37
2022-11-06T12:25:18.656Z,12.34
2022-11-06T12:26:18.649Z,12.37
2022-11-06T12:27:18.631Z,12.37
2022-11-06T12:28:18.642Z,12.38
2022-11-06T12:29:18.608Z,12.33
2022-11-06T12:30:18.606Z,12.31
2022-11-06T12:31:18.593Z,12.30
2022-11-06T12:32:18.577Z,12.31
2022-11-06T12:33:18.580Z,12.39
2022-11-06T12:34:18.559Z,12.34
2022-11-06T12:35:18.563Z,12.39
2022-11-06T12:36:18.537Z,12.39
2022-11-06T12:37:18.531Z,12.37
2022-11-06T12:38:18.525Z,12.41
2022-11-06T12:39:18.521Z,12.38
2022-11-06T12:40:24.493Z,12.39
2022-11-06T12:41:19.479Z,12.34
2022-11-06T12:42:18.470Z,12.33
2022-11-06T12:43:18.469Z,12.34
2022-11-06T12:44:18.449Z,12.38
2022-11-06T12:45:18.439Z,12.31
2022-11-06T12:46:18.424Z,12.31
2022-11-06T12:47:22.580Z,12.34
2022-11-06T12:48:19.416Z,12.38
2022-11-06T12:49:18.402Z,12.31
2022-11-06T12:50:18.397Z,12.34
2022-11-06T12:51:18.390Z,12.34
2022-11-06T12:52:18.360Z,12.30
2022-11-06T12:53:18.379Z,12.33
2022-11-06T12:54:18.339Z,12.34
2022-11-06T12:55:18.329Z,12.38
2022-11-06T12:56:18.317Z,12.34
2022-11-06T12:57:18.308Z,12.33
2022-11-06T12:58:18.307Z,12.29
2022-11-06T12:59:18.288Z,12.33
2022-11-06T13:00:18.274Z,12.34
2022-11-06T13:01:18.327Z,12.33
2022-11-06T13:02:18.476Z,12.30
2022-11-06T13:03:18.259Z,12.37
2022-11-06T13:04:18.232Z,12.31
2022-11-06T13:05:18.223Z,12.39
2022-11-06T13:06:18.213Z,12.45