createdAt,value
2023-02-02T00:04:23.364Z,0.00
2023-02-02T00:09:23.233Z,0.00
2023-02-02T00:14:24.222Z,0.00
2023-02-02T00:19:23.176Z,0.00
2023-02-02T00:24:23.198Z,0.00
2023-02-02T00:29:23.195Z,0.00
2023-02-02T00:34:23.006Z,0.00
2023-02-02T00:39:22.928Z,0.00
2023-02-02T00:44:22.952Z,0.00
2023-02-02T00:49:22.877Z,0.00
2023-02-02T00:54:22.795Z,0.00
2023-02-02T00:59:22.749Z,0.00
2023-02-02T01:04:22.698Z,0.00
2023-02-02T01:09:22.651Z,0.00
2023-02-02T01:14:22.571Z,0.00
2023-02-02T01:19:22.596Z,0.00
2023-02-02T01:24:22.450Z,0.00
2023-02-02T01:29:22.461Z,0.00
2023-02-02T01:34:22.351Z,0.00
2023-02-02T01:39:22.318Z,0.00
2023-02-02T01:44:22.259Z,0.00
2023-02-02T01:49:22.155Z,0.00
2023-02-02T01:54:22.131Z,0.00
2023-02-02T01:59:22.060Z,0.00
2023-02-02T02:04:22.015Z,0.00
2023-02-02T02:09:21.976Z,0.00
2023-02-02T02:14:21.863Z,0.00
2023-02-02T02:19:21.869Z,0.00
2023-02-02T02:24:21.752Z,0.00
2023-02-02T02:29:21.726Z,0.00
2023-02-02T02:34:21.690Z,0.00
2023-02-02T02:39:21.629Z,0.00
2023-02-02T02:44:21.532Z,0.00
2023-02-02T02:49:21.515Z,0.00
2023-02-02T02:54:21.505Z,0.00
2023-02-02T02:59:21.421Z,0.00
2023-02-02T03:04:21.362Z,0.00
2023-02-02T03:09:21.330Z,0.00
2023-02-02T03:14:22.248Z,0.00
2023-02-02T03:19:22.236Z,0.00
2023-02-02T03:24:21.139Z,0.00
2023-02-02T03:29:21.102Z,0.00
2023-02-02T03:34:21.006Z,0.00
2023-02-02T03:39:20.929Z,0.00
2023-02-02T03:44:20.957Z,0.00
2023-02-02T03:49:20.801Z,0.00
2023-02-02T03:54:20.827Z,0.00
2023-02-02T03:59:20.800Z,0.00
2023-02-02T04:04:20.669Z,0.00
2023-02-02T04:09:21.052Z,0.00
2023-02-02T04:14:20.573Z,0.00
2023-02-02T04:19:20.472Z,0.00
2023-02-02T04:24:21.397Z,0.00
2023-02-02T04:29:20.480Z,0.00
2023-02-02T04:34:20.433Z,0.00
2023-02-02T04:39:20.309Z,0.00
2023-02-02T04:44:20.280Z,0.00
2023-02-02T04:49:20.212Z,0.00
2023-02-02T04:54:20.200Z,0.00
2023-02-02T04:59:20.095Z,0.00
2023-02-02T05:04:20.117Z,0.00
2023-02-02T05:09:19.986Z,0.00
2023-02-02T05:14:19.989Z,0.00
2023-02-02T05:19:19.855Z,0.00
2023-02-02T05:24:28.623Z,0.00
2023-02-02T05:29:19.711Z,0.00
2023-02-02T05:34:19.639Z,0.00
2023-02-02T05:39:19.594Z,0.00
2023-02-02T05:44:19.556Z,0.00
2023-02-02T05:49:19.494Z,0.00
2023-02-02T05:54:19.466Z,0.00
2023-02-02T05:59:19.365Z,0.00
2023-02-02T06:04:19.332Z,0.00
2023-02-02T06:09:19.259Z,0.00
2023-02-02T06:14:19.210Z,0.00
2023-02-02T06:19:19.161Z,0.00
2023-02-02T06:24:19.117Z,0.00
2023-02-02T06:29:19.045Z,0.00
2023-02-02T06:34:19.007Z,0.00
2023-02-02T06:39:18.920Z,0.00
2023-02-02T06:44:18.836Z,0.00
2023-02-02T06:49:18.797Z,4.00
2023-02-02T06:54:18.754Z,8.00
2023-02-02T06:59:18.692Z,8.00
2023-02-02T07:04:18.655Z,12.00
2023-02-02T07:09:18.582Z,32.00
2023-02-02T07:14:18.546Z,48.00
2023-02-02T07:19:18.517Z,64.00
2023-02-02T07:24:18.441Z,116.00
2023-02-02T07:29:18.369Z,160.00
2023-02-02T07:34:18.360Z,332.00
2023-02-02T07:39:18.259Z,440.00
2023-02-02T07:44:18.201Z,504.00
2023-02-02T07:49:18.119Z,704.00
2023-02-02T07:54:18.100Z,744.00
2023-02-02T07:59:18.038Z,712.00
2023-02-02T08:04:17.975Z,724.00
2023-02-02T08:09:17.977Z,764.00
2023-02-02T08:14:17.892Z,676.00
2023-02-02T08:19:17.825Z,752.00
2023-02-02T08:24:17.763Z,928.00
2023-02-02T08:29:17.751Z,764.00
2023-02-02T08:34:17.677Z,1092.00
2023-02-02T08:39:17.590Z,1176.00
2023-02-02T08:44:17.557Z,1424.00
2023-02-02T08:49:17.483Z,1836.00
2023-02-02T08:54:17.448Z,1888.00
2023-02-02T08:59:17.369Z,1868.00
2023-02-02T09:04:17.360Z,1864.00
2023-02-02T09:09:17.269Z,1696.00
2023-02-02T09:14:17.193Z,2344.00
2023-02-02T09:19:17.158Z,2572.00
2023-02-02T09:24:17.117Z,3448.00
2023-02-02T09:29:17.062Z,2536.00
2023-02-02T09:34:16.978Z,2432.00
2023-02-02T09:39:16.956Z,2476.00
2023-02-02T09:44:16.918Z,4088.00
2023-02-02T09:49:16.855Z,3464.00
2023-02-02T09:54:16.757Z,2536.00
2023-02-02T09:59:20.345Z,1304.00
2023-02-02T10:04:16.675Z,1148.00
2023-02-02T10:09:16.631Z,1588.00
2023-02-02T10:14:16.569Z,1108.00
2023-02-02T10:19:16.487Z,1580.00
2023-02-02T10:24:16.467Z,1456.00
2023-02-02T10:29:16.420Z,1992.00
2023-02-02T10:34:16.386Z,2200.00
2023-02-02T10:39:16.264Z,2100.00
2023-02-02T10:44:16.231Z,2004.00
2023-02-02T10:49:16.189Z,1784.00
2023-02-02T10:54:16.138Z,2168.00
2023-02-02T10:59:16.073Z,2284.00
2023-02-02T11:04:16.025Z,2000.00
2023-02-02T11:09:15.950Z,1892.00
2023-02-02T11:14:15.897Z,2132.00
2023-02-02T11:19:15.881Z,3028.00
2023-02-02T11:30:54.380Z,2640.00
2023-02-02T11:35:54.316Z,2580.00
2023-02-02T11:40:55.234Z,2488.00
2023-02-02T11:45:54.180Z,2776.00
2023-02-02T11:50:54.190Z,3620.00
2023-02-02T11:55:54.045Z,2740.00
2023-02-02T12:00:53.965Z,2840.00
2023-02-02T12:05:53.925Z,3748.00
2023-02-02T12:10:53.870Z,3024.00
2023-02-02T12:15:53.852Z,2840.00
2023-02-02T12:20:54.007Z,2420.00
2023-02-02T12:25:53.829Z,1732.00
2023-02-02T12:30:53.806Z,1804.00
2023-02-02T12:35:54.221Z,1720.00
2023-02-02T12:42:33.734Z,1620.00
2023-02-02T12:47:33.214Z,2160.00
2023-02-02T12:52:33.157Z,1752.00
2023-02-02T12:57:33.192Z,1936.00
2023-02-02T13:02:33.106Z,1924.00
2023-02-02T13:07:33.057Z,2148.00
2023-02-02T13:12:32.982Z,2068.00
2023-02-02T13:17:33.025Z,2380.00
2023-02-02T13:22:32.924Z,2396.00
2023-02-02T13:27:32.811Z,2212.00
2023-02-02T13:32:32.796Z,1908.00
2023-02-02T13:37:32.712Z,2632.00
2023-02-02T13:42:32.678Z,1896.00
2023-02-02T13:47:32.639Z,2556.00
2023-02-02T13:54:08.311Z,3996.00
2023-02-02T13:59:08.219Z,5408.00
2023-02-02T14:04:09.195Z,3388.00
2023-02-02T14:15:58.412Z,3976.00
2023-02-02T14:20:59.996Z,2808.00
2023-02-02T14:26:19.654Z,3168.00
2023-02-02T14:30:57.883Z,1876.00
2023-02-02T14:35:58.058Z,1416.00
2023-02-02T14:40:56.747Z,1104.00
2023-02-02T14:45:56.692Z,1332.00
2023-02-02T14:50:56.659Z,1896.00
2023-02-02T14:55:56.553Z,2200.00
2023-02-02T15:00:56.502Z,2328.00
2023-02-02T15:05:56.463Z,1996.00
2023-02-02T15:10:56.479Z,1656.00
2023-02-02T15:50:19.663Z,456.00
2023-02-02T15:55:19.632Z,360.00
2023-02-02T16:00:19.541Z,348.00
2023-02-02T16:05:19.440Z,316.00
2023-02-02T16:10:19.456Z,336.00
2023-02-02T16:15:19.358Z,256.00
2023-02-02T16:20:19.310Z,136.00
2023-02-02T16:25:19.287Z,100.00
2023-02-02T16:30:19.181Z,44.00
2023-02-02T16:35:19.163Z,24.00
2023-02-02T16:40:19.868Z,8.00
2023-02-02T16:45:19.034Z,4.00
2023-02-02T16:50:19.102Z,0.00
2023-02-02T16:55:18.946Z,0.00
2023-02-02T17:00:19.000Z,0.00
2023-02-02T17:05:18.819Z,0.00
2023-02-02T17:10:18.847Z,0.00
2023-02-02T17:15:18.735Z,0.00
2023-02-02T17:20:18.715Z,0.00
2023-02-02T17:25:27.868Z,0.00
2023-02-02T17:30:18.516Z,0.00
2023-02-02T17:35:18.580Z,0.00
2023-02-02T17:40:18.443Z,0.00
2023-02-02T17:45:18.358Z,0.00
2023-02-02T17:50:18.402Z,0.00
2023-02-02T17:55:18.375Z,0.00
2023-02-02T18:00:19.394Z,0.00
2023-02-02T18:05:18.175Z,0.00
2023-02-02T18:10:18.122Z,0.00
2023-02-02T18:15:18.323Z,0.00
2023-02-02T18:20:18.105Z,0.00
2023-02-02T18:25:17.996Z,0.00
2023-02-02T18:30:17.935Z,0.00
2023-02-02T18:35:17.890Z,0.00
2023-02-02T18:40:17.886Z,0.00
2023-02-02T18:45:17.805Z,0.00
2023-02-02T18:50:17.823Z,0.00
2023-02-02T18:55:17.920Z,0.00
2023-02-02T19:00:17.645Z,0.00
2023-02-02T19:05:17.682Z,0.00
2023-02-02T19:10:17.506Z,0.00
2023-02-02T19:15:17.452Z,0.00
2023-02-02T19:20:17.440Z,0.00
2023-02-02T19:25:17.481Z,0.00
2023-02-02T19:30:17.278Z,0.00
2023-02-02T19:35:17.210Z,0.00
2023-02-02T19:40:17.182Z,0.00
2023-02-02T19:45:23.769Z,0.00
2023-02-02T19:50:23.771Z,0.00
2023-02-02T19:55:17.041Z,0.00
2023-02-02T20:00:21.336Z,0.00
2023-02-02T20:05:16.936Z,0.00
2023-02-02T20:10:17.874Z,0.00
2023-02-02T20:15:16.870Z,0.00
2023-02-02T20:20:17.029Z,0.00
2023-02-02T20:25:19.318Z,0.00
2023-02-02T20:30:17.218Z,0.00
2023-02-02T20:35:16.708Z,0.00
2023-02-02T20:40:19.734Z,0.00
2023-02-02T20:45:16.432Z,0.00
2023-02-02T20:50:16.412Z,0.00
2023-02-02T20:55:17.357Z,0.00
2023-02-02T21:00:24.532Z,0.00
2023-02-02T21:05:16.420Z,0.00
2023-02-02T21:10:16.223Z,0.00
2023-02-02T21:15:16.187Z,0.00
2023-02-02T21:20:16.162Z,0.00
2023-02-02T21:25:16.058Z,0.00
2023-02-02T21:30:15.954Z,0.00
2023-02-02T21:35:15.994Z,0.00
2023-02-02T21:40:15.854Z,0.00
2023-02-02T21:45:15.824Z,0.00
2023-02-02T21:50:15.897Z,0.00
2023-02-02T21:55:15.695Z,0.00
2023-02-02T22:00:15.641Z,0.00
2023-02-02T22:05:15.574Z,0.00
2023-02-02T22:10:15.516Z,0.00
2023-02-02T22:15:15.467Z,0.00
2023-02-02T22:20:15.407Z,0.00
2023-02-02T22:25:15.351Z,0.00
2023-02-02T22:30:15.330Z,0.00
2023-02-02T22:35:15.260Z,0.00
2023-02-02T22:40:15.176Z,0.00
2023-02-02T22:45:15.166Z,0.00
2023-02-02T22:50:15.093Z,0.00
2023-02-02T22:55:15.035Z,0.00
2023-02-02T23:00:14.983Z,0.00
2023-02-02T23:05:14.911Z,0.00
2023-02-02T23:10:14.862Z,0.00
2023-02-02T23:15:14.867Z,0.00
2023-02-02T23:20:14.744Z,0.00
2023-02-02T23:25:24.542Z,0.00
2023-02-02T23:30:14.631Z,0.00
2023-02-02T23:35:14.662Z,0.00
2023-02-02T23:40:14.504Z,0.00
2023-02-02T23:45:16.203Z,0.00
2023-02-02T23:50:14.472Z,0.00
2023-02-02T23:55:14.367Z,0.00
