createdAt,value
2023-06-01T04:39:32.498Z,100285.03
2023-06-01T04:42:50.569Z,100285.03
2023-06-01T04:46:05.720Z,100289.34
2023-06-01T04:49:20.122Z,100288.03
2023-06-01T04:52:34.496Z,100289.75
2023-06-01T04:55:50.155Z,100293.69
2023-06-01T04:59:06.421Z,100285.56
2023-06-01T05:02:21.294Z,100292.91
2023-06-01T05:05:35.548Z,100300.19
2023-06-01T05:08:49.974Z,100297.03
2023-06-01T05:12:07.274Z,100306.69
2023-06-01T05:15:22.267Z,100300.44
2023-06-01T05:18:36.708Z,100304.81
2023-06-01T05:21:51.143Z,100309.78
2023-06-01T05:25:06.937Z,100306.50
2023-06-01T05:28:22.679Z,100309.59
2023-06-01T05:31:37.711Z,100307.25
2023-06-01T05:34:52.092Z,100314.16
2023-06-01T05:38:07.510Z,100310.56
2023-06-01T05:41:23.960Z,100308.09
2023-06-01T05:44:39.558Z,100308.44
2023-06-01T05:47:54.574Z,100309.53
2023-06-01T05:51:09.437Z,100302.84
2023-06-01T05:54:24.894Z,100307.09
2023-06-01T05:57:39.659Z,100307.91
2023-06-01T06:01:02.180Z,100305.84
2023-06-01T06:04:18.201Z,100304.41
2023-06-01T06:07:33.942Z,100308.78
2023-06-01T06:11:10.756Z,100308.88
2023-06-01T06:14:40.289Z,100311.03
2023-06-01T06:18:21.683Z,100300.84
2023-06-01T06:21:38.976Z,100308.03
2023-06-01T06:24:57.258Z,100310.72
2023-06-01T06:28:48.501Z,100305.16
2023-06-01T06:32:15.063Z,100306.00
2023-06-01T06:35:32.770Z,100296.91
2023-06-01T06:38:52.122Z,100308.50
2023-06-01T06:42:09.987Z,100305.00
2023-06-01T06:45:25.441Z,100308.16
2023-06-01T06:48:51.128Z,100303.41
2023-06-01T06:52:18.769Z,100311.44
2023-06-01T06:55:34.460Z,100311.56
2023-06-01T06:59:06.948Z,100310.22
2023-06-01T07:02:45.104Z,100304.69
2023-06-01T07:06:22.063Z,100313.38
2023-06-01T07:09:56.487Z,100320.03
2023-06-01T07:13:13.832Z,100312.59
2023-06-01T07:16:32.951Z,100312.28
2023-06-01T07:19:55.242Z,100307.94
2023-06-01T07:23:22.163Z,100315.25
2023-06-01T07:27:02.263Z,100308.94
2023-06-01T07:34:08.036Z,100308.50
2023-06-01T07:37:24.453Z,100304.84
2023-06-01T07:40:40.700Z,100309.69
2023-06-01T07:47:37.945Z,100301.66
2023-06-01T07:50:53.438Z,100295.84
2023-06-01T07:54:10.289Z,100301.66
2023-06-01T07:57:29.601Z,100300.34
2023-06-01T08:04:44.563Z,100303.28
2023-06-01T08:07:59.986Z,100288.44
2023-06-01T08:11:17.281Z,100287.59
2023-06-01T08:14:33.476Z,100289.56
2023-06-01T08:17:52.077Z,100284.69
2023-06-01T08:21:10.411Z,100285.59
2023-06-01T08:24:26.696Z,100283.56
2023-06-01T08:27:42.083Z,100287.72
2023-06-01T08:30:57.557Z,100280.38
2023-06-01T08:34:17.807Z,100283.50
2023-06-01T08:37:51.859Z,100280.34
2023-06-01T08:41:10.463Z,100281.72
2023-06-01T08:44:28.555Z,100278.88
2023-06-01T08:47:49.134Z,100282.62
2023-06-01T08:51:25.501Z,100284.94
2023-06-01T08:54:40.061Z,100267.19
2023-06-01T08:57:55.930Z,100267.63
2023-06-01T09:01:17.082Z,100263.22
2023-06-01T09:04:36.679Z,100267.69
2023-06-01T09:08:09.096Z,100264.63
2023-06-01T09:11:28.124Z,100256.19
2023-06-01T09:14:48.667Z,100252.16
2023-06-01T09:18:15.117Z,100250.59
2023-06-01T09:21:30.542Z,100249.19
2023-06-01T09:25:18.665Z,100242.41
2023-06-01T09:29:11.850Z,100242.28
2023-06-01T09:39:51.578Z,100241.91
2023-06-01T09:43:22.077Z,100233.41
2023-06-01T09:46:36.725Z,100234.22
2023-06-01T09:49:53.020Z,100235.34
2023-06-01T09:53:07.613Z,100228.72
2023-06-01T09:56:22.357Z,100233.50
2023-06-01T10:00:08.960Z,100229.31
2023-06-01T10:07:10.349Z,100235.19
2023-06-01T10:10:28.760Z,100224.56
2023-06-01T10:17:37.891Z,100221.44
2023-06-01T10:21:07.354Z,100208.81
2023-06-01T10:24:21.535Z,100204.31
2023-06-01T10:28:02.157Z,100201.47
2023-06-01T10:31:42.683Z,100205.12
2023-06-01T10:39:39.503Z,100194.22
2023-06-01T10:42:55.915Z,100180.19
2023-06-01T12:09:30.666Z,100092.97
2023-06-01T12:17:59.990Z,100088.41
2023-06-01T12:21:38.407Z,100077.37
2023-06-01T12:25:29.145Z,100070.50
2023-06-01T12:29:20.365Z,100056.19
2023-06-01T12:32:55.921Z,100061.53
2023-06-01T12:36:47.480Z,100056.09
2023-06-01T12:40:04.787Z,100056.94
2023-06-01T12:43:20.232Z,100059.59
2023-06-01T12:46:44.857Z,100051.66
2023-06-01T12:50:16.391Z,100045.91
2023-06-01T12:53:49.948Z,100038.94
2023-06-01T12:57:07.005Z,100043.22
2023-06-01T13:04:25.222Z,100025.16
2023-06-01T13:07:42.325Z,100021.94
2023-06-01T13:11:02.457Z,100019.44
2023-06-01T13:14:26.769Z,100015.19
2023-06-01T13:17:43.623Z,100017.94
2023-06-01T13:25:04.586Z,100004.56
2023-06-01T13:28:34.218Z,100006.50
2023-06-01T13:36:16.202Z,100008.56
2023-06-01T13:39:40.820Z,99987.06
2023-06-01T14:03:11.565Z,99961.28
2023-06-01T14:10:36.980Z,99948.66
2023-06-01T14:13:51.290Z,99943.03
2023-06-01T14:17:30.382Z,99934.59
2023-06-01T14:25:14.793Z,99928.03
2023-06-01T15:22:57.292Z,99879.94
