createdAt,value
2017-11-19T00:00:33.352Z,3.33
2017-11-19T00:01:38.084Z,3.47
2017-11-19T00:02:42.792Z,3.48
2017-11-19T00:03:47.509Z,3.33
2017-11-19T00:04:52.234Z,3.28
2017-11-19T00:05:56.966Z,3.40
2017-11-19T00:07:01.679Z,3.48
2017-11-19T00:08:06.423Z,3.56
2017-11-19T00:09:11.151Z,3.42
2017-11-19T00:10:15.906Z,3.46
2017-11-19T00:11:20.598Z,3.44
2017-11-19T00:12:25.608Z,3.52
2017-11-19T00:13:30.350Z,3.49
2017-11-19T00:14:35.132Z,3.53
2017-11-19T00:15:39.843Z,3.55
2017-11-19T00:16:44.553Z,3.62
2017-11-19T00:17:49.262Z,3.47
2017-11-19T00:18:54.281Z,3.51
2017-11-19T00:19:59.018Z,3.52
2017-11-19T00:21:03.829Z,3.28
2017-11-19T00:22:09.255Z,3.46
2017-11-19T00:23:13.994Z,3.55
2017-11-19T00:24:18.765Z,3.52
2017-11-19T00:25:23.749Z,3.52
2017-11-19T00:26:28.586Z,3.47
2017-11-19T00:27:33.314Z,3.22
2017-11-19T00:28:38.072Z,3.40
2017-11-19T00:29:42.740Z,3.50
2017-11-19T00:30:47.451Z,3.48
2017-11-19T00:31:52.420Z,3.49
2017-11-19T00:32:57.207Z,3.54
2017-11-19T00:34:01.969Z,3.60
2017-11-19T00:35:06.630Z,3.46
2017-11-19T00:36:11.320Z,3.35
2017-11-19T00:37:15.996Z,3.35
2017-11-19T00:38:21.013Z,3.37
2017-11-19T00:39:25.798Z,3.59
2017-11-19T00:40:30.510Z,3.58
2017-11-19T00:41:35.220Z,3.60
2017-11-19T00:42:39.906Z,3.56
2017-11-19T00:43:44.600Z,3.50
2017-11-19T00:44:49.610Z,3.54
2017-11-19T00:45:54.684Z,3.65
2017-11-19T00:46:59.871Z,3.49
2017-11-19T00:48:04.566Z,3.56
2017-11-19T00:49:09.340Z,3.64
2017-11-19T00:50:14.037Z,3.55
2017-11-19T00:51:19.010Z,3.55
2017-11-19T00:52:23.794Z,3.30
2017-11-19T00:53:29.350Z,3.39
2017-11-19T00:54:33.999Z,3.36
2017-11-19T00:55:38.872Z,3.38
2017-11-19T00:56:43.581Z,3.10
2017-11-19T00:57:48.510Z,3.28
2017-11-19T00:58:53.210Z,3.47
2017-11-19T00:59:57.933Z,3.63
2017-11-19T01:01:02.615Z,3.65
2017-11-19T01:02:07.411Z,3.54
2017-11-19T01:03:12.188Z,3.54
2017-11-19T01:04:17.314Z,3.49
2017-11-19T01:05:23.621Z,3.26
2017-11-19T01:06:28.501Z,3.32
2017-11-19T01:07:33.515Z,3.45
2017-11-19T01:08:38.309Z,3.46
2017-11-19T01:09:43.173Z,3.42
2017-11-19T01:10:48.400Z,3.31
2017-11-19T01:11:53.214Z,3.40
2017-11-19T01:12:58.059Z,3.17
2017-11-19T01:14:02.856Z,3.15
2017-11-19T01:15:07.613Z,3.48
2017-11-19T01:16:12.247Z,3.28
2017-11-19T01:17:17.311Z,3.26
2017-11-19T01:18:22.168Z,3.50
2017-11-19T01:19:26.963Z,3.37
2017-11-19T01:20:31.911Z,3.19
2017-11-19T01:21:36.675Z,3.11
2017-11-19T01:22:41.457Z,3.27
2017-11-19T01:23:46.495Z,3.09
2017-11-19T01:24:51.281Z,3.09
2017-11-19T01:25:56.025Z,3.04
2017-11-19T01:27:00.730Z,3.08
2017-11-19T01:28:05.427Z,3.06
2017-11-19T01:29:10.206Z,3.03
2017-11-19T01:30:16.088Z,2.94
2017-11-19T01:31:20.972Z,2.97
2017-11-19T01:32:25.767Z,3.27
2017-11-19T01:33:30.583Z,3.25
2017-11-19T01:34:35.299Z,3.29
2017-11-19T01:35:39.957Z,3.03
2017-11-19T01:36:44.920Z,3.29
2017-11-19T01:37:49.609Z,3.49
2017-11-19T01:38:54.366Z,3.33
2017-11-19T01:39:59.160Z,3.46
2017-11-19T01:41:03.961Z,3.46
2017-11-19T01:42:08.770Z,3.56
2017-11-19T01:43:13.822Z,3.49
2017-11-19T01:44:18.612Z,3.57
2017-11-19T01:45:23.349Z,3.63
2017-11-19T01:46:28.148Z,3.67
2017-11-19T01:47:32.904Z,3.66
2017-11-19T01:48:37.671Z,3.40
2017-11-19T01:49:42.799Z,3.06
2017-11-19T01:50:47.936Z,2.97
2017-11-19T01:51:52.726Z,3.12
2017-11-19T01:52:57.499Z,2.87
2017-11-19T01:54:02.338Z,2.78
2017-11-19T01:55:07.126Z,2.69
2017-11-19T01:56:13.469Z,2.80
2017-11-19T01:57:18.279Z,2.92
2017-11-19T01:58:23.035Z,2.74
2017-11-19T01:59:27.801Z,2.98
2017-11-19T02:00:32.775Z,2.83
2017-11-19T02:01:37.606Z,2.81
2017-11-19T02:02:42.647Z,2.71
2017-11-19T02:03:47.437Z,2.77
2017-11-19T02:04:52.236Z,2.79
2017-11-19T02:05:57.010Z,2.64
2017-11-19T02:07:01.779Z,2.70
2017-11-19T02:08:06.592Z,2.94
2017-11-19T02:09:11.635Z,2.70
2017-11-19T02:10:16.427Z,2.76
2017-11-19T02:11:21.154Z,2.88
2017-11-19T02:12:25.924Z,2.78
2017-11-19T02:13:30.713Z,2.82
2017-11-19T02:14:35.451Z,2.82
2017-11-19T02:15:40.526Z,2.70
2017-11-19T02:16:45.255Z,2.69
2017-11-19T02:17:50.295Z,2.77
2017-11-19T02:18:55.078Z,2.87
2017-11-19T02:19:59.828Z,2.81
2017-11-19T02:21:04.643Z,2.70
2017-11-19T02:22:09.670Z,2.68
2017-11-19T02:23:14.412Z,2.68
2017-11-19T02:24:19.195Z,2.73
2017-11-19T02:25:24.120Z,2.80
2017-11-19T02:26:28.872Z,2.60
2017-11-19T02:27:33.641Z,2.64
2017-11-19T02:28:38.408Z,2.60
2017-11-19T02:29:43.211Z,2.60
2017-11-19T02:30:53.695Z,2.43
2017-11-19T02:31:58.371Z,2.52
2017-11-19T02:33:03.091Z,2.61
2017-11-19T02:34:08.810Z,2.43
2017-11-19T02:35:13.480Z,2.42
2017-11-19T02:36:18.195Z,2.47
2017-11-19T02:37:22.885Z,2.64
2017-11-19T02:38:28.538Z,2.55
2017-11-19T02:39:33.167Z,2.45
2017-11-19T02:40:38.275Z,2.31
2017-11-19T02:41:43.016Z,2.54
2017-11-19T02:42:47.710Z,2.58
2017-11-19T02:43:52.359Z,2.31
2017-11-19T02:44:57.062Z,2.35
2017-11-19T02:46:01.837Z,2.15
2017-11-19T02:47:06.866Z,2.21
2017-11-19T02:48:11.584Z,2.09
2017-11-19T02:49:16.302Z,2.03
2017-11-19T02:50:21.932Z,1.83
2017-11-19T02:51:26.721Z,1.85
2017-11-19T02:52:31.465Z,2.06
2017-11-19T02:53:36.492Z,1.95
2017-11-19T02:54:41.263Z,2.22
2017-11-19T02:55:46.037Z,2.22
2017-11-19T02:56:50.813Z,2.14
2017-11-19T02:57:55.579Z,2.22
2017-11-19T02:59:00.356Z,2.44
2017-11-19T03:00:05.482Z,2.18
2017-11-19T03:01:10.255Z,2.35
2017-11-19T03:02:15.012Z,2.26
2017-11-19T03:03:20.083Z,2.19
2017-11-19T03:04:24.841Z,2.26
2017-11-19T03:05:29.666Z,2.47
2017-11-19T03:06:34.723Z,2.42
2017-11-19T03:07:39.460Z,2.23
2017-11-19T03:08:44.251Z,2.16
2017-11-19T03:09:49.208Z,2.10
2017-11-19T03:10:53.978Z,2.08
2017-11-19T03:11:58.644Z,2.31
2017-11-19T03:13:03.672Z,2.44
2017-11-19T03:14:08.332Z,2.37
2017-11-19T03:15:13.109Z,2.58
2017-11-19T03:16:17.889Z,2.37
2017-11-19T03:17:22.662Z,2.30
2017-11-19T03:18:27.459Z,2.19
2017-11-19T03:19:32.596Z,2.22
2017-11-19T03:20:37.406Z,2.11
2017-11-19T03:21:42.164Z,2.31
2017-11-19T03:22:46.956Z,2.29
2017-11-19T03:23:51.704Z,2.29
2017-11-19T03:24:56.428Z,2.20
2017-11-19T03:26:01.518Z,2.14
2017-11-19T03:27:06.229Z,2.21
2017-11-19T03:28:10.938Z,2.27
2017-11-19T03:29:15.648Z,2.21
2017-11-19T03:30:20.387Z,2.07
2017-11-19T03:31:25.175Z,1.89
2017-11-19T03:32:30.151Z,1.86
2017-11-19T03:33:34.828Z,2.11
2017-11-19T03:34:39.553Z,2.02
2017-11-19T03:35:44.305Z,2.18
2017-11-19T03:36:49.028Z,2.16
2017-11-19T03:37:53.726Z,2.34
2017-11-19T03:38:58.709Z,2.22
2017-11-19T03:40:03.450Z,2.14
2017-11-19T03:41:08.159Z,2.17
2017-11-19T03:42:12.865Z,1.99
2017-11-19T03:43:17.596Z,2.12
2017-11-19T03:44:22.326Z,2.05
2017-11-19T03:45:27.853Z,2.10
2017-11-19T03:46:32.656Z,1.99
2017-11-19T03:47:37.447Z,1.81
2017-11-19T03:48:42.447Z,2.00
2017-11-19T03:49:47.197Z,1.99
2017-11-19T03:50:52.015Z,1.91
2017-11-19T03:51:57.050Z,1.96
2017-11-19T03:53:01.892Z,1.84
2017-11-19T03:54:06.656Z,2.09
2017-11-19T03:55:11.413Z,1.99
2017-11-19T03:56:16.261Z,1.91
2017-11-19T03:57:20.945Z,1.82
2017-11-19T03:58:26.015Z,1.74
2017-11-19T03:59:30.691Z,1.72
2017-11-19T04:00:35.388Z,1.99
2017-11-19T04:01:40.096Z,2.08
2017-11-19T04:02:44.796Z,1.66
2017-11-19T04:03:49.518Z,1.83
2017-11-19T04:04:54.478Z,1.84
2017-11-19T04:05:59.256Z,1.96
2017-11-19T04:07:04.099Z,2.08
2017-11-19T04:08:08.924Z,2.01
2017-11-19T04:09:13.712Z,1.80
2017-11-19T04:10:18.477Z,1.81
2017-11-19T04:11:23.708Z,1.75
2017-11-19T04:12:28.458Z,1.78
2017-11-19T04:13:33.242Z,1.83
2017-11-19T04:14:38.067Z,1.93
2017-11-19T04:15:42.824Z,1.85
2017-11-19T04:16:47.534Z,1.93
2017-11-19T04:17:52.577Z,2.02
2017-11-19T04:18:57.282Z,1.73
2017-11-19T04:20:02.000Z,2.00
2017-11-19T04:21:06.748Z,1.94
2017-11-19T04:22:11.547Z,2.10
2017-11-19T04:23:16.264Z,2.10
2017-11-19T04:24:21.270Z,1.97
2017-11-19T04:25:25.962Z,2.14
2017-11-19T04:26:30.599Z,1.93
2017-11-19T04:27:35.295Z,1.90
2017-11-19T04:28:40.012Z,2.18
2017-11-19T04:29:44.731Z,2.25
2017-11-19T04:30:49.703Z,1.87
2017-11-19T04:31:54.387Z,1.97
2017-11-19T04:32:59.048Z,2.17
2017-11-19T04:34:04.207Z,2.17
2017-11-19T04:35:08.928Z,2.20
2017-11-19T04:36:13.702Z,2.14
2017-11-19T04:37:18.688Z,2.08
2017-11-19T04:38:23.709Z,2.07
2017-11-19T04:39:28.658Z,2.16
2017-11-19T04:40:33.372Z,2.02
2017-11-19T04:41:38.079Z,2.00
2017-11-19T04:42:42.805Z,2.04
2017-11-19T04:43:47.790Z,2.14
2017-11-19T04:44:52.467Z,2.27
2017-11-19T04:45:57.223Z,2.29
2017-11-19T04:47:01.927Z,2.11
2017-11-19T04:48:06.639Z,2.22
2017-11-19T04:49:11.366Z,2.20
2017-11-19T04:50:16.156Z,2.27
2017-11-19T04:51:20.744Z,2.29
2017-11-19T04:52:25.429Z,2.34
2017-11-19T04:53:30.138Z,2.09
2017-11-19T04:54:35.115Z,2.19
2017-11-19T04:55:39.835Z,2.13
2017-11-19T04:56:44.826Z,2.14
2017-11-19T04:57:49.572Z,2.14
2017-11-19T04:58:54.607Z,2.23
2017-11-19T04:59:59.293Z,2.24
2017-11-19T05:15:19.570Z,1.97
2017-11-19T05:16:24.203Z,2.13
2017-11-19T05:17:29.233Z,2.06
2017-11-19T05:18:33.752Z,2.19
2017-11-19T05:19:38.476Z,2.16
2017-11-19T05:20:43.311Z,2.27
2017-11-19T05:21:47.984Z,2.22
2017-11-19T05:22:52.578Z,2.28
2017-11-19T05:23:57.124Z,2.28
2017-11-19T05:25:01.708Z,2.25
2017-11-19T05:26:06.389Z,2.34
2017-11-19T05:27:11.376Z,2.24
2017-11-19T05:28:16.073Z,2.36
2017-11-19T05:29:20.736Z,2.35
2017-11-19T05:30:25.296Z,2.41
2017-11-19T05:31:29.838Z,2.36
2017-11-19T05:32:34.631Z,2.43
2017-11-19T05:33:39.582Z,2.45
2017-11-19T05:34:44.132Z,2.38
2017-11-19T05:35:48.834Z,2.44
2017-11-19T05:36:53.600Z,2.51
2017-11-19T05:37:58.692Z,2.44
2017-11-19T05:39:03.372Z,2.47
2017-11-19T05:40:08.356Z,2.47
2017-11-19T05:41:13.086Z,2.52
2017-11-19T05:42:17.813Z,2.46
2017-11-19T05:43:22.496Z,2.52
2017-11-19T05:44:27.199Z,2.47
2017-11-19T05:45:31.799Z,2.59
2017-11-19T05:46:36.754Z,2.54
2017-11-19T05:47:41.376Z,2.51
2017-11-19T05:48:46.000Z,2.41
2017-11-19T05:49:50.637Z,2.44
2017-11-19T05:50:55.245Z,2.53
2017-11-19T05:51:59.893Z,2.63
2017-11-19T05:53:04.864Z,2.62
2017-11-19T05:54:09.571Z,2.55
2017-11-19T05:55:14.277Z,2.63
2017-11-19T05:56:18.974Z,2.70
2017-11-19T05:57:23.755Z,2.56
2017-11-19T05:58:28.487Z,2.68
2017-11-19T05:59:33.525Z,2.59
2017-11-19T06:00:38.283Z,2.55
2017-11-19T06:01:42.960Z,2.57
2017-11-19T06:02:47.680Z,2.55
2017-11-19T06:03:52.378Z,2.61
2017-11-19T06:04:57.117Z,2.54
2017-11-19T06:06:02.171Z,2.61
2017-11-19T06:07:06.971Z,2.50
2017-11-19T06:08:11.767Z,2.56
2017-11-19T06:09:16.468Z,2.54
2017-11-19T06:10:21.129Z,2.64
2017-11-19T06:11:25.874Z,2.63
2017-11-19T06:12:30.964Z,2.60
2017-11-19T06:13:35.668Z,2.55
2017-11-19T06:14:40.353Z,2.57
2017-11-19T06:15:45.069Z,2.60
2017-11-19T06:16:49.800Z,2.50
2017-11-19T06:17:54.511Z,2.54
2017-11-19T06:18:59.510Z,2.54
2017-11-19T06:20:04.283Z,2.58
2017-11-19T06:21:08.980Z,2.52
2017-11-19T06:22:13.672Z,2.57
2017-11-19T06:23:18.460Z,2.60
2017-11-19T06:24:23.212Z,2.64
2017-11-19T06:25:28.249Z,2.63
2017-11-19T06:26:32.950Z,2.65
2017-11-19T06:27:37.646Z,2.66
2017-11-19T06:28:42.341Z,2.54
2017-11-19T06:29:48.550Z,2.58
2017-11-19T06:30:53.269Z,2.65
2017-11-19T06:31:58.405Z,2.69
2017-11-19T06:33:03.133Z,2.71
2017-11-19T06:34:07.843Z,2.64
2017-11-19T06:35:12.552Z,2.70
2017-11-19T06:36:17.281Z,2.68
2017-11-19T06:37:22.031Z,2.64
2017-11-19T06:38:27.037Z,2.67
2017-11-19T06:39:32.133Z,2.72
2017-11-19T06:40:36.841Z,2.75
2017-11-19T06:41:41.408Z,2.78
2017-11-19T06:42:45.944Z,2.74
2017-11-19T06:43:50.993Z,2.77
2017-11-19T06:44:55.998Z,2.75
2017-11-19T06:46:00.728Z,2.73
2017-11-19T06:47:05.357Z,2.76
2017-11-19T06:48:09.961Z,2.75
2017-11-19T06:49:14.586Z,2.72
2017-11-19T06:50:19.232Z,2.72
2017-11-19T06:51:24.224Z,2.70
2017-11-19T06:52:29.183Z,2.75
2017-11-19T06:53:33.869Z,2.72
2017-11-19T06:54:38.573Z,2.74
2017-11-19T06:55:43.331Z,2.71
2017-11-19T06:56:48.150Z,2.80
2017-11-19T06:57:53.456Z,2.83
2017-11-19T06:58:58.273Z,2.79
2017-11-19T07:00:03.106Z,2.80
2017-11-19T07:01:07.937Z,2.84
2017-11-19T07:02:12.771Z,2.84
2017-11-19T07:03:17.486Z,2.87
2017-11-19T07:04:22.745Z,2.89
2017-11-19T07:05:27.460Z,2.85
2017-11-19T07:06:32.160Z,2.89
2017-11-19T07:07:36.840Z,2.92
2017-11-19T07:08:41.580Z,2.87
2017-11-19T07:09:46.232Z,2.82
2017-11-19T07:10:51.319Z,2.95
2017-11-19T07:11:56.052Z,2.97
2017-11-19T07:13:00.656Z,3.03
2017-11-19T07:14:05.330Z,2.92
2017-11-19T07:15:10.997Z,3.10
2017-11-19T07:16:15.804Z,2.98
2017-11-19T07:17:21.016Z,2.96
2017-11-19T07:18:25.716Z,2.91
2017-11-19T07:19:30.416Z,3.04
2017-11-19T07:20:35.088Z,3.05
2017-11-19T07:21:39.632Z,3.04
2017-11-19T07:22:44.195Z,3.06
2017-11-19T07:23:49.197Z,3.09
2017-11-19T07:24:53.896Z,3.09
2017-11-19T07:25:58.646Z,3.05
2017-11-19T07:27:03.433Z,3.01
2017-11-19T07:28:08.492Z,3.05
2017-11-19T07:29:13.343Z,3.09
2017-11-19T07:30:18.879Z,3.02
2017-11-19T07:31:23.796Z,3.03
2017-11-19T07:32:28.630Z,3.06
2017-11-19T07:33:33.372Z,2.96
2017-11-19T07:34:38.311Z,2.86
2017-11-19T07:35:43.071Z,2.88
2017-11-19T07:36:47.907Z,2.94
2017-11-19T07:37:53.446Z,2.96
2017-11-19T07:38:58.224Z,2.98
2017-11-19T07:40:03.159Z,2.96
2017-11-19T07:41:07.873Z,3.03
2017-11-19T07:42:12.653Z,3.02
2017-11-19T07:43:17.370Z,3.14
2017-11-19T07:44:22.113Z,3.17
2017-11-19T07:45:26.832Z,3.06
2017-11-19T07:46:32.530Z,3.11
2017-11-19T07:47:38.245Z,3.09
2017-11-19T07:48:42.978Z,3.05
2017-11-19T07:49:47.713Z,3.05
2017-11-19T07:50:52.447Z,2.94
2017-11-19T07:51:57.152Z,2.99
2017-11-19T07:53:01.881Z,3.04
2017-11-19T07:54:07.030Z,3.00
2017-11-19T07:55:11.741Z,3.02
2017-11-19T07:56:16.472Z,3.00
2017-11-19T07:57:21.171Z,2.82
2017-11-19T07:58:25.848Z,2.91
2017-11-19T07:59:30.573Z,3.07
2017-11-19T08:00:36.246Z,3.01
2017-11-19T08:01:40.958Z,2.95
2017-11-19T08:02:45.746Z,3.07
2017-11-19T08:03:50.439Z,3.06
2017-11-19T08:04:55.214Z,2.98
2017-11-19T08:06:00.062Z,2.98
2017-11-19T08:07:05.323Z,3.09
2017-11-19T08:08:10.129Z,3.13
2017-11-19T08:09:14.878Z,3.16
2017-11-19T08:10:19.697Z,3.10
2017-11-19T08:11:24.388Z,3.18
2017-11-19T08:12:29.113Z,3.11
2017-11-19T08:13:34.176Z,3.10
2017-11-19T08:14:39.069Z,3.15
2017-11-19T08:15:43.884Z,3.12
2017-11-19T08:16:48.866Z,3.19
2017-11-19T08:17:53.643Z,3.11
2017-11-19T08:18:58.619Z,3.12
2017-11-19T08:20:03.925Z,3.06
2017-11-19T08:21:09.000Z,3.09
2017-11-19T08:22:13.929Z,3.18
2017-11-19T08:23:18.842Z,2.98
2017-11-19T08:24:23.637Z,3.22
2017-11-19T08:25:28.456Z,3.24
2017-11-19T08:26:33.604Z,3.23
2017-11-19T08:27:38.351Z,3.21
2017-11-19T08:28:43.090Z,3.48
2017-11-19T08:29:47.817Z,3.45
2017-11-19T08:30:52.603Z,3.45
2017-11-19T08:31:57.351Z,3.25
2017-11-19T08:33:02.650Z,3.34
2017-11-19T08:34:07.476Z,3.35
2017-11-19T08:35:12.321Z,3.37
2017-11-19T08:36:17.162Z,3.33
2017-11-19T08:37:21.989Z,3.37
2017-11-19T08:38:26.752Z,3.51
2017-11-19T08:39:31.979Z,3.49
2017-11-19T08:40:36.821Z,3.54
2017-11-19T08:41:41.626Z,3.66
2017-11-19T08:42:46.457Z,3.50
2017-11-19T08:43:51.245Z,3.52
2017-11-19T08:44:56.079Z,3.58
2017-11-19T08:46:01.104Z,3.63
2017-11-19T08:47:07.574Z,3.72
2017-11-19T08:48:12.297Z,3.63
2017-11-19T08:49:16.924Z,3.67
2017-11-19T08:50:21.579Z,3.70
2017-11-19T08:51:26.243Z,3.63
2017-11-19T08:52:31.184Z,3.74
2017-11-19T08:53:35.798Z,3.55
2017-11-19T08:54:40.452Z,3.59
2017-11-19T08:55:45.156Z,3.55
2017-11-19T08:56:49.858Z,3.62
2017-11-19T08:57:54.475Z,3.64
2017-11-19T08:58:59.506Z,3.51
2017-11-19T09:00:04.164Z,3.54
2017-11-19T09:01:08.878Z,3.58
2017-11-19T09:02:13.612Z,3.80
2017-11-19T09:03:18.360Z,3.90
2017-11-19T09:04:23.068Z,3.71
2017-11-19T09:05:28.088Z,3.63
2017-11-19T09:06:32.788Z,3.69
2017-11-19T09:07:37.508Z,3.57
2017-11-19T09:08:42.245Z,3.66
2017-11-19T09:09:46.923Z,3.63
2017-11-19T09:10:51.802Z,3.70
2017-11-19T09:11:56.851Z,3.64
2017-11-19T09:13:01.628Z,3.68
2017-11-19T09:14:06.423Z,3.66
2017-11-19T09:15:11.267Z,3.78
2017-11-19T09:16:16.007Z,3.74
2017-11-19T09:17:20.773Z,3.75
2017-11-19T09:18:25.809Z,3.68
2017-11-19T09:19:30.576Z,3.71
2017-11-19T09:20:35.383Z,3.74
2017-11-19T09:21:40.184Z,3.65
2017-11-19T09:22:45.220Z,3.81
2017-11-19T09:23:50.161Z,3.74
2017-11-19T09:24:54.819Z,3.94
2017-11-19T09:25:59.528Z,3.76
2017-11-19T09:27:04.223Z,3.79
2017-11-19T09:28:08.931Z,3.71
2017-11-19T09:29:13.731Z,3.78
2017-11-19T09:30:18.873Z,3.88
2017-11-19T09:31:23.700Z,3.83
2017-11-19T09:32:28.541Z,3.94
2017-11-19T09:33:33.986Z,4.01
2017-11-19T09:34:38.806Z,3.70
2017-11-19T09:35:43.675Z,3.80
2017-11-19T09:36:48.798Z,3.78
2017-11-19T09:37:53.654Z,3.71
2017-11-19T09:38:58.534Z,3.75
2017-11-19T09:40:03.223Z,3.82
2017-11-19T09:41:08.046Z,3.79
2017-11-19T09:42:12.766Z,3.69
2017-11-19T09:43:17.853Z,3.78
2017-11-19T09:44:22.552Z,3.79
2017-11-19T09:45:27.244Z,3.76
2017-11-19T09:46:32.072Z,3.81
2017-11-19T09:47:36.858Z,3.86
2017-11-19T09:48:41.699Z,4.02
2017-11-19T09:49:47.040Z,3.95
2017-11-19T09:50:51.883Z,4.06
2017-11-19T09:51:56.810Z,4.13
2017-11-19T09:53:01.610Z,4.13
2017-11-19T09:54:06.441Z,4.18
2017-11-19T09:55:11.082Z,4.14
2017-11-19T09:56:16.064Z,4.08
2017-11-19T09:57:20.721Z,4.27
2017-11-19T09:59:44.379Z,4.30
2017-11-19T10:00:49.188Z,4.24
2017-11-19T10:01:54.006Z,4.28
2017-11-19T10:02:59.142Z,4.46
2017-11-19T10:04:03.863Z,4.32
2017-11-19T10:05:08.617Z,4.01
2017-11-19T10:06:13.399Z,4.00
2017-11-19T10:07:18.129Z,4.06
2017-11-19T10:08:22.952Z,4.08
2017-11-19T10:09:28.056Z,4.04
2017-11-19T10:10:32.839Z,4.02
2017-11-19T10:11:37.535Z,4.12
2017-11-19T10:12:42.266Z,4.24
2017-11-19T10:13:46.860Z,4.28
2017-11-19T10:14:51.642Z,4.25
2017-11-19T10:15:56.705Z,4.50
2017-11-19T10:17:01.490Z,4.24
2017-11-19T10:18:06.273Z,4.39
2017-11-19T10:19:11.018Z,4.29
2017-11-19T10:20:15.746Z,4.16
2017-11-19T10:21:20.568Z,4.09
2017-11-19T10:22:25.723Z,4.20
2017-11-19T10:23:30.867Z,4.31
2017-11-19T10:24:35.686Z,4.29
2017-11-19T10:25:40.498Z,4.19
2017-11-19T10:26:45.372Z,4.34
2017-11-19T10:27:50.176Z,4.40
2017-11-19T10:28:55.316Z,4.37
2017-11-19T10:30:00.136Z,4.29
2017-11-19T10:31:04.914Z,4.38
2017-11-19T10:32:09.745Z,4.38
2017-11-19T10:33:14.563Z,4.40
2017-11-19T10:34:19.371Z,4.32
2017-11-19T10:35:24.457Z,4.34
2017-11-19T10:36:29.283Z,4.41
2017-11-19T10:37:34.139Z,4.55
2017-11-19T10:38:38.955Z,4.81
2017-11-19T10:39:43.862Z,4.76
2017-11-19T10:40:48.711Z,4.54
2017-11-19T10:41:53.858Z,4.65
2017-11-19T10:42:58.722Z,4.52
2017-11-19T10:44:03.595Z,4.48
2017-11-19T10:45:08.415Z,4.38
2017-11-19T10:46:13.265Z,4.37
2017-11-19T10:47:18.091Z,4.43
2017-11-19T10:48:23.105Z,4.39
2017-11-19T10:49:27.863Z,4.43
2017-11-19T10:50:32.652Z,4.47
2017-11-19T10:51:37.452Z,4.49
2017-11-19T10:52:42.221Z,4.38
2017-11-19T10:53:46.971Z,4.44
2017-11-19T10:54:51.712Z,4.47
2017-11-19T10:55:56.440Z,4.46
2017-11-19T10:57:01.214Z,4.44
2017-11-19T10:58:05.891Z,4.84
2017-11-19T11:15:22.420Z,4.92
2017-11-19T11:16:27.259Z,5.08
2017-11-19T11:17:32.205Z,5.39
2017-11-19T11:18:37.002Z,4.88
2017-11-19T11:19:42.989Z,4.77
2017-11-19T11:20:48.477Z,5.01
2017-11-19T11:21:53.216Z,5.39
2017-11-19T11:22:57.930Z,5.57
2017-11-19T11:24:02.760Z,5.26
2017-11-19T11:25:07.573Z,4.99
2017-11-19T11:26:12.388Z,5.22
2017-11-19T11:27:17.256Z,5.08
2017-11-19T11:28:21.848Z,5.77
2017-11-19T11:29:26.604Z,5.63
2017-11-19T11:30:31.175Z,5.15
2017-11-19T11:31:35.787Z,5.26
2017-11-19T11:32:40.559Z,4.99
2017-11-19T11:33:45.611Z,5.08
2017-11-19T11:34:50.431Z,4.94
2017-11-19T11:35:54.996Z,4.99
2017-11-19T11:36:59.697Z,4.87
2017-11-19T11:38:06.256Z,4.95
2017-11-19T11:39:10.981Z,4.90
2017-11-19T11:40:16.181Z,4.91
2017-11-19T11:41:21.423Z,5.06
2017-11-19T11:42:26.126Z,5.06
2017-11-19T11:43:31.448Z,5.01
2017-11-19T11:44:36.126Z,5.00
2017-11-19T11:45:41.478Z,4.98
2017-11-19T11:46:46.613Z,4.84
2017-11-19T11:47:51.466Z,4.99
2017-11-19T11:48:56.219Z,5.08
2017-11-19T11:50:00.976Z,5.04
2017-11-19T11:51:05.724Z,4.94
2017-11-19T11:52:10.482Z,5.07
2017-11-19T11:53:15.469Z,4.99
2017-11-19T11:54:20.235Z,5.02
2017-11-19T11:55:25.312Z,5.09
2017-11-19T11:56:30.088Z,5.11
2017-11-19T11:57:34.799Z,5.01
2017-11-19T11:58:39.564Z,4.94
2017-11-19T11:59:44.545Z,5.00
2017-11-19T12:00:49.357Z,4.87
2017-11-19T12:01:54.199Z,4.86
2017-11-19T12:02:59.051Z,4.97
2017-11-19T12:04:03.860Z,4.93
2017-11-19T12:05:08.668Z,4.95
2017-11-19T12:06:13.774Z,4.90
2017-11-19T12:07:18.597Z,4.97
2017-11-19T12:08:23.496Z,4.89
2017-11-19T12:09:28.361Z,5.11
2017-11-19T12:10:33.292Z,5.14
2017-11-19T12:11:38.284Z,5.10
2017-11-19T12:12:43.408Z,4.91
2017-11-19T12:13:48.389Z,4.96
2017-11-19T12:14:53.198Z,4.95
2017-11-19T12:15:58.036Z,5.11
2017-11-19T12:17:02.921Z,5.16
2017-11-19T12:18:07.727Z,5.00
2017-11-19T12:19:12.997Z,5.02
2017-11-19T12:20:17.926Z,4.97
2017-11-19T12:21:22.762Z,5.05
2017-11-19T12:22:27.599Z,4.99
2017-11-19T12:23:32.451Z,4.98
2017-11-19T12:24:37.431Z,4.99
2017-11-19T12:25:42.545Z,5.02
2017-11-19T12:26:47.347Z,5.00
2017-11-19T12:27:52.446Z,5.04
2017-11-19T12:28:57.210Z,5.06
2017-11-19T12:30:02.021Z,5.07
2017-11-19T12:31:06.853Z,5.08
2017-11-19T12:32:11.931Z,5.05
2017-11-19T12:33:17.486Z,5.10
2017-11-19T12:34:22.242Z,5.03
2017-11-19T12:35:27.055Z,5.08
2017-11-19T12:36:31.711Z,5.04
2017-11-19T12:37:36.509Z,5.14
2017-11-19T12:38:41.532Z,5.02
2017-11-19T12:39:46.270Z,5.04
2017-11-19T12:40:54.995Z,5.10
2017-11-19T12:41:59.761Z,5.07
2017-11-19T12:43:04.532Z,5.12
2017-11-19T12:44:09.363Z,5.12
2017-11-19T12:45:14.505Z,5.08
2017-11-19T12:46:19.381Z,5.18
2017-11-19T12:47:24.245Z,5.22
2017-11-19T12:48:29.174Z,5.26
2017-11-19T12:49:34.054Z,5.31
2017-11-19T12:50:38.928Z,5.29
2017-11-19T12:51:44.143Z,5.26
2017-11-19T12:52:48.977Z,5.45
2017-11-19T12:53:53.812Z,5.57
2017-11-19T12:54:58.571Z,5.29
2017-11-19T12:56:03.342Z,5.26
2017-11-19T12:57:08.171Z,5.39
2017-11-19T12:58:13.445Z,5.32
2017-11-19T12:59:18.357Z,5.34
2017-11-19T13:00:23.191Z,5.32
2017-11-19T13:01:28.030Z,5.33
2017-11-19T13:02:32.888Z,5.36
2017-11-19T13:03:37.798Z,5.46
2017-11-19T13:04:42.776Z,5.53
2017-11-19T13:05:47.404Z,5.46
2017-11-19T13:06:52.033Z,5.51
2017-11-19T13:07:56.703Z,5.49
2017-11-19T13:09:01.583Z,5.40
2017-11-19T13:10:06.354Z,5.35
2017-11-19T13:11:11.458Z,5.34
2017-11-19T13:12:16.878Z,5.36
2017-11-19T13:13:21.663Z,5.38
2017-11-19T13:14:26.430Z,5.35
2017-11-19T13:15:31.297Z,5.47
2017-11-19T13:16:36.218Z,5.41
2017-11-19T13:17:41.371Z,5.36
2017-11-19T13:18:46.236Z,5.43
2017-11-19T13:19:51.097Z,5.41
2017-11-19T13:20:56.059Z,5.31
2017-11-19T13:22:00.925Z,5.42
2017-11-19T13:23:05.734Z,5.51
2017-11-19T13:24:10.845Z,5.65
2017-11-19T13:25:15.625Z,5.61
2017-11-19T13:26:20.468Z,5.54
2017-11-19T13:27:25.301Z,5.71
2017-11-19T13:28:30.185Z,5.68
2017-11-19T13:29:39.223Z,5.83
2017-11-19T13:30:44.183Z,5.89
2017-11-19T13:31:49.339Z,5.90
2017-11-19T13:32:54.352Z,5.72
2017-11-19T13:33:59.223Z,5.71
2017-11-19T13:35:04.192Z,5.73
2017-11-19T13:36:09.128Z,5.91
2017-11-19T13:37:14.355Z,6.13
2017-11-19T13:38:19.239Z,6.07
2017-11-19T13:39:24.066Z,5.68
2017-11-19T13:40:28.901Z,5.62
2017-11-19T13:41:33.901Z,5.76
2017-11-19T13:42:38.829Z,5.71
2017-11-19T13:43:44.100Z,5.80
2017-11-19T13:44:48.907Z,5.66
2017-11-19T13:45:53.800Z,5.70
2017-11-19T13:46:58.707Z,5.79
2017-11-19T13:48:03.619Z,5.67
2017-11-19T13:49:09.798Z,5.69
2017-11-19T13:50:15.061Z,5.59
2017-11-19T13:51:19.955Z,5.62
2017-11-19T13:52:24.840Z,5.57
2017-11-19T13:53:29.698Z,5.48
2017-11-19T13:54:34.542Z,5.45
2017-11-19T13:55:39.864Z,5.53
2017-11-19T13:56:45.100Z,5.39
2017-11-19T13:57:49.994Z,5.36
2017-11-19T13:58:54.997Z,5.40
2017-11-19T13:59:59.973Z,5.35
2017-11-19T14:01:04.913Z,5.54
2017-11-19T14:02:09.758Z,5.41
2017-11-19T14:03:14.947Z,5.37
2017-11-19T14:04:19.778Z,5.29
2017-11-19T14:05:24.618Z,5.30
2017-11-19T14:06:30.181Z,5.39
2017-11-19T14:07:35.025Z,5.37
2017-11-19T14:08:39.990Z,5.30
2017-11-19T14:09:45.309Z,5.32
2017-11-19T14:10:50.152Z,5.36
2017-11-19T14:11:55.004Z,5.33
2017-11-19T14:12:59.840Z,5.32
2017-11-19T14:14:04.931Z,5.41
2017-11-19T14:15:09.731Z,5.35
2017-11-19T14:16:14.808Z,5.35
2017-11-19T14:17:19.645Z,5.27
2017-11-19T14:18:24.628Z,5.31
2017-11-19T14:19:29.513Z,5.25
2017-11-19T14:20:34.400Z,5.30
2017-11-19T14:21:39.270Z,5.30
2017-11-19T14:22:44.604Z,5.31
2017-11-19T14:23:49.535Z,5.31
2017-11-19T14:24:54.408Z,5.23
2017-11-19T14:25:59.256Z,5.30
2017-11-19T14:27:04.183Z,5.30
2017-11-19T14:28:09.029Z,5.30
2017-11-19T14:29:15.296Z,5.25
2017-11-19T14:30:20.045Z,5.26
2017-11-19T14:31:24.748Z,5.25
2017-11-19T14:32:29.517Z,5.24
2017-11-19T14:33:34.252Z,5.21
2017-11-19T14:34:38.976Z,5.22
2017-11-19T14:35:44.256Z,5.12
2017-11-19T14:36:49.148Z,5.08
2017-11-19T14:37:54.051Z,5.10
2017-11-19T14:38:59.344Z,5.12
2017-11-19T14:40:04.166Z,5.05
2017-11-19T14:41:08.929Z,5.00
2017-11-19T14:42:14.068Z,5.03
2017-11-19T14:43:18.785Z,4.97
2017-11-19T14:44:23.594Z,4.93
2017-11-19T14:45:28.326Z,4.99
2017-11-19T14:46:33.117Z,4.96
2017-11-19T14:47:37.989Z,4.91
2017-11-19T14:48:43.036Z,4.87
2017-11-19T14:49:47.717Z,4.92
2017-11-19T14:50:52.377Z,4.99
2017-11-19T14:51:56.992Z,4.93
2017-11-19T14:53:01.833Z,4.86
2017-11-19T14:54:06.554Z,4.79
2017-11-19T14:55:11.615Z,4.83