createdAt,value
2019-01-05T00:00:17.499Z,11.00
2019-01-05T00:01:17.627Z,11.30
2019-01-05T00:02:17.751Z,11.50
2019-01-05T00:03:17.881Z,11.70
2019-01-05T00:04:18.009Z,11.80
2019-01-05T00:05:18.138Z,12.00
2019-01-05T00:06:18.264Z,11.70
2019-01-05T00:07:18.401Z,11.70
2019-01-05T00:08:18.530Z,10.80
2019-01-05T00:09:18.654Z,11.80
2019-01-05T00:10:18.785Z,11.80
2019-01-05T00:11:18.922Z,11.60
2019-01-05T00:12:19.047Z,11.60
2019-01-05T00:13:19.176Z,11.80
2019-01-05T00:14:19.307Z,11.20
2019-01-05T00:15:19.429Z,11.80
2019-01-05T00:16:19.555Z,11.50
2019-01-05T00:17:19.683Z,11.40
2019-01-05T00:18:19.810Z,11.70
2019-01-05T00:19:19.936Z,11.40
2019-01-05T00:20:20.061Z,10.80
2019-01-05T00:21:20.203Z,11.20
2019-01-05T00:22:20.342Z,10.60
2019-01-05T00:23:20.465Z,10.80
2019-01-05T00:24:20.600Z,10.80
2019-01-05T00:25:20.718Z,9.90
2019-01-05T00:26:20.847Z,10.10
2019-01-05T00:27:21.023Z,11.20
2019-01-05T00:29:53.137Z,9.90
2019-01-05T00:30:53.255Z,9.90
2019-01-05T00:31:53.380Z,10.00
2019-01-05T00:32:53.516Z,9.60
2019-01-05T00:33:53.643Z,9.30
2019-01-05T00:34:53.776Z,9.30
2019-01-05T00:35:53.940Z,9.80
2019-01-05T00:36:54.062Z,9.70
2019-01-05T00:37:54.183Z,10.30
2019-01-05T00:38:54.306Z,10.50
2019-01-05T00:39:54.429Z,10.60
2019-01-05T00:40:54.556Z,10.90
2019-01-05T00:41:54.686Z,10.70
2019-01-05T00:42:54.820Z,11.10
2019-01-05T00:43:54.957Z,11.80
2019-01-05T00:44:55.091Z,11.90
2019-01-05T00:45:55.214Z,12.90
2019-01-05T00:46:56.066Z,12.20
2019-01-05T00:47:55.514Z,12.80
2019-01-05T00:48:55.643Z,13.20
2019-01-05T00:49:55.782Z,13.00
2019-01-05T00:50:55.898Z,13.10
2019-01-05T00:51:56.026Z,13.80
2019-01-05T00:52:56.146Z,13.50
2019-01-05T00:53:56.287Z,12.70
2019-01-05T00:54:56.408Z,13.40
2019-01-05T00:55:56.530Z,12.60
2019-01-05T00:56:56.669Z,13.40
2019-01-05T00:57:56.798Z,13.00
2019-01-05T00:58:56.924Z,12.60
2019-01-05T00:59:57.054Z,12.90
2019-01-05T01:00:57.181Z,13.10
2019-01-05T01:01:57.313Z,12.80
2019-01-05T01:02:57.442Z,13.00
2019-01-05T01:03:57.563Z,12.50
2019-01-05T01:06:30.232Z,13.20
2019-01-05T01:07:32.356Z,13.30
2019-01-05T01:08:30.484Z,13.50
2019-01-05T01:09:30.613Z,13.30
2019-01-05T01:10:30.768Z,13.10
2019-01-05T01:11:30.891Z,13.50
2019-01-05T01:12:31.015Z,13.20
2019-01-05T01:13:31.141Z,13.10
2019-01-05T01:14:31.314Z,13.90
2019-01-05T01:15:31.414Z,13.20
2019-01-05T01:16:31.545Z,13.90
2019-01-05T01:17:31.669Z,13.20
2019-01-05T01:18:31.824Z,12.90
2019-01-05T01:19:31.948Z,13.70
2019-01-05T01:20:32.080Z,14.00
2019-01-05T01:21:32.204Z,13.30
2019-01-05T01:22:32.357Z,12.80
2019-01-05T01:23:32.481Z,12.30
2019-01-05T01:24:32.613Z,13.00
2019-01-05T01:25:32.742Z,12.20
2019-01-05T01:26:32.894Z,11.40
2019-01-05T01:27:33.018Z,11.80
2019-01-05T01:28:33.146Z,11.50
2019-01-05T01:29:33.281Z,11.30
2019-01-05T01:30:33.408Z,11.10
2019-01-05T01:31:33.535Z,11.20
2019-01-05T01:32:33.662Z,10.50
2019-01-05T01:33:33.787Z,11.10
2019-01-05T01:34:33.914Z,11.60
2019-01-05T01:35:34.035Z,11.30
2019-01-05T01:36:34.168Z,11.40
2019-01-05T01:37:34.296Z,11.10
2019-01-05T01:38:34.426Z,11.80
2019-01-05T01:39:34.555Z,11.60
2019-01-05T01:40:34.681Z,11.30
2019-01-05T01:41:34.811Z,11.30
2019-01-05T01:42:34.936Z,11.50
2019-01-05T01:43:35.063Z,10.90
2019-01-05T01:44:35.193Z,11.50
2019-01-05T01:45:35.316Z,11.20
2019-01-05T01:46:35.439Z,11.90
2019-01-05T01:47:35.574Z,11.60
2019-01-05T01:48:35.706Z,11.20
2019-01-05T01:49:35.832Z,11.40
2019-01-05T01:50:35.959Z,11.60
2019-01-05T01:51:36.101Z,12.30
2019-01-05T01:52:36.230Z,11.50
2019-01-05T01:53:36.353Z,11.40
2019-01-05T01:54:36.536Z,12.20
2019-01-05T01:55:36.651Z,12.20
2019-01-05T01:56:36.792Z,12.00
2019-01-05T01:57:36.911Z,12.40
2019-01-05T01:58:37.045Z,12.30
2019-01-05T01:59:37.166Z,13.30
2019-01-05T02:00:37.356Z,13.60
2019-01-05T02:01:37.472Z,12.80
2019-01-05T02:02:37.620Z,13.10
2019-01-05T02:03:37.771Z,12.90
2019-01-05T02:04:37.923Z,14.10
2019-01-05T02:05:44.942Z,12.80
2019-01-05T02:06:38.208Z,14.00
2019-01-05T02:07:45.407Z,14.60
2019-01-05T02:08:38.404Z,14.00
2019-01-05T02:09:38.528Z,14.20
2019-01-05T02:10:38.675Z,13.70
2019-01-05T02:11:38.797Z,13.30
2019-01-05T02:12:38.920Z,13.40
2019-01-05T02:13:39.049Z,13.60
2019-01-05T02:14:39.182Z,13.90
2019-01-05T02:15:39.312Z,14.20
2019-01-05T02:16:39.444Z,13.80
2019-01-05T02:17:39.568Z,14.10
2019-01-05T02:18:39.708Z,13.00
2019-01-05T02:19:39.833Z,12.50
2019-01-05T02:20:39.960Z,13.30
2019-01-05T02:21:40.090Z,12.80
2019-01-05T02:22:40.256Z,12.10
2019-01-05T02:23:40.379Z,13.30
2019-01-05T02:24:40.506Z,13.00
2019-01-05T02:25:40.633Z,12.70
2019-01-05T02:26:40.779Z,12.90
2019-01-05T02:27:42.031Z,13.70
2019-01-05T02:28:41.030Z,13.20
2019-01-05T02:29:41.161Z,13.00
2019-01-05T02:30:41.300Z,13.10
2019-01-05T02:31:56.038Z,12.40
2019-01-05T02:32:41.532Z,11.70
2019-01-05T02:33:41.658Z,11.20
2019-01-05T02:34:41.791Z,10.70
2019-01-05T02:35:41.915Z,11.70
2019-01-05T02:36:42.041Z,11.30
2019-01-05T02:37:42.168Z,10.50
2019-01-05T02:38:42.333Z,10.60
2019-01-05T02:39:43.960Z,10.90
2019-01-05T02:40:42.586Z,10.60
2019-01-05T02:41:42.711Z,10.90
2019-01-05T02:42:42.891Z,11.00
2019-01-05T02:43:43.012Z,10.30
2019-01-05T02:44:43.137Z,11.20
2019-01-05T02:45:43.266Z,10.80
2019-01-05T02:46:43.389Z,10.00
2019-01-05T02:47:43.516Z,10.70
2019-01-05T02:48:43.646Z,11.50
2019-01-05T02:49:43.782Z,10.60
2019-01-05T02:50:43.906Z,10.90
2019-01-05T02:51:44.033Z,10.50
2019-01-05T02:52:44.157Z,10.50
2019-01-05T02:53:44.287Z,10.60
2019-01-05T02:54:44.411Z,12.20
2019-01-05T02:55:44.540Z,11.00
2019-01-05T02:56:44.669Z,10.40
2019-01-05T02:57:44.801Z,10.20
2019-01-05T02:58:44.924Z,11.40
2019-01-05T02:59:45.136Z,10.40
2019-01-05T03:00:45.139Z,9.80
2019-01-05T03:01:45.268Z,9.70
2019-01-05T03:02:45.399Z,9.70
2019-01-05T03:03:45.523Z,9.40
2019-01-05T03:04:45.655Z,9.10
2019-01-05T03:05:45.781Z,9.30
2019-01-05T03:06:45.913Z,9.00
2019-01-05T03:07:46.036Z,8.70
2019-01-05T03:08:46.175Z,8.80
2019-01-05T03:09:46.306Z,9.10
2019-01-05T03:10:46.433Z,8.50
2019-01-05T03:11:46.560Z,8.30
2019-01-05T03:12:46.729Z,7.90
2019-01-05T03:13:46.813Z,7.80
2019-01-05T03:14:46.942Z,8.30
2019-01-05T03:15:47.068Z,9.00
2019-01-05T03:16:47.198Z,8.60
2019-01-05T03:17:47.321Z,8.00
2019-01-05T03:18:47.450Z,8.10
2019-01-05T03:19:47.574Z,8.30
2019-01-05T03:20:47.707Z,8.30
2019-01-05T03:21:47.830Z,8.00
2019-01-05T03:22:47.961Z,7.70
2019-01-05T03:23:48.091Z,8.40
2019-01-05T03:24:48.221Z,7.90
2019-01-05T03:25:48.341Z,8.20
2019-01-05T03:26:48.474Z,8.00
2019-01-05T03:27:48.599Z,8.20
2019-01-05T03:28:48.730Z,8.00
2019-01-05T03:29:48.864Z,7.70
2019-01-05T03:30:48.998Z,8.10
2019-01-05T03:31:49.128Z,7.20
2019-01-05T03:32:49.252Z,7.00
2019-01-05T03:33:49.965Z,7.50
2019-01-05T03:34:49.506Z,8.10
2019-01-05T03:35:49.622Z,7.70
2019-01-05T03:36:49.755Z,7.10
2019-01-05T03:37:49.879Z,6.80
2019-01-05T03:38:50.012Z,6.90
2019-01-05T03:39:50.136Z,6.90
2019-01-05T03:40:50.264Z,7.30
2019-01-05T03:41:50.418Z,7.60
2019-01-05T03:42:50.549Z,7.00
2019-01-05T03:43:50.675Z,7.30
2019-01-05T03:44:50.800Z,7.00
2019-01-05T03:45:50.934Z,7.00
2019-01-05T03:46:58.585Z,6.60
2019-01-05T03:47:51.240Z,6.30
2019-01-05T03:48:51.365Z,6.30
2019-01-05T03:49:51.517Z,5.70
2019-01-05T03:50:58.725Z,6.30
2019-01-05T03:51:51.728Z,6.40
2019-01-05T03:52:51.852Z,6.10
2019-01-05T03:53:51.999Z,5.80
2019-01-05T03:54:52.118Z,5.60
2019-01-05T03:55:52.249Z,5.60
2019-01-05T03:56:52.378Z,5.00
2019-01-05T03:57:52.532Z,5.60
2019-01-05T03:58:52.662Z,5.60
2019-01-05T03:59:52.784Z,5.70
2019-01-05T04:00:52.911Z,6.40
2019-01-05T04:01:53.063Z,5.50
2019-01-05T04:02:53.285Z,5.50
2019-01-05T04:03:53.286Z,5.60
2019-01-05T04:04:53.421Z,6.10
2019-01-05T04:05:53.575Z,5.80
2019-01-05T04:06:53.696Z,5.50
2019-01-05T04:07:53.831Z,5.50
2019-01-05T04:08:53.959Z,5.50
2019-01-05T04:09:54.120Z,5.00
2019-01-05T04:10:54.264Z,5.30
2019-01-05T04:11:54.383Z,5.30
2019-01-05T04:12:54.512Z,5.00
2019-01-05T04:13:54.673Z,5.90
2019-01-05T04:14:54.797Z,5.10
2019-01-05T04:15:54.921Z,5.20
2019-01-05T04:16:55.048Z,4.70
2019-01-05T04:17:55.265Z,5.10
2019-01-05T04:18:55.399Z,4.80
2019-01-05T04:19:55.562Z,4.90
2019-01-05T04:20:55.708Z,4.50
2019-01-05T04:21:55.860Z,4.50
2019-01-05T04:23:02.865Z,4.70
2019-01-05T04:23:56.092Z,4.70
2019-01-05T04:24:56.225Z,4.50
2019-01-05T04:25:56.362Z,5.00
2019-01-05T04:26:56.485Z,4.60
2019-01-05T04:27:56.624Z,4.70
2019-01-05T04:28:56.749Z,4.90
2019-01-05T04:29:56.894Z,5.00
2019-01-05T04:30:57.053Z,5.20
2019-01-05T04:31:57.192Z,5.00
2019-01-05T04:32:57.318Z,4.90
2019-01-05T04:33:57.468Z,4.80
2019-01-05T04:34:57.593Z,4.90
2019-01-05T04:35:57.719Z,4.50
2019-01-05T04:36:57.862Z,4.50
2019-01-05T04:37:58.002Z,4.60
2019-01-05T04:38:58.132Z,4.70
2019-01-05T04:39:58.264Z,4.50
2019-01-05T04:40:58.386Z,4.30
2019-01-05T04:41:58.541Z,4.20
2019-01-05T04:43:01.503Z,4.30
2019-01-05T04:43:58.797Z,4.20
2019-01-05T04:44:58.935Z,4.20
2019-01-05T04:45:59.079Z,4.10
2019-01-05T04:46:59.191Z,4.60
2019-01-05T04:47:59.322Z,4.20
2019-01-05T04:48:59.445Z,4.20
2019-01-05T04:49:59.575Z,4.40
2019-01-05T04:51:15.110Z,4.10
2019-01-05T04:51:59.862Z,4.50
2019-01-05T04:52:59.998Z,4.20
2019-01-05T04:54:00.142Z,4.30
2019-01-05T04:55:00.262Z,4.20
2019-01-05T04:56:00.394Z,4.50
2019-01-05T04:57:00.516Z,4.50
2019-01-05T04:58:00.676Z,4.00
2019-01-05T04:59:00.802Z,4.10
2019-01-05T05:00:01.957Z,4.30
2019-01-05T05:01:01.063Z,4.10
2019-01-05T05:02:01.185Z,4.30
2019-01-05T05:03:01.312Z,4.70
2019-01-05T05:04:01.441Z,4.50
2019-01-05T05:05:01.597Z,4.20
2019-01-05T05:06:01.725Z,4.40
2019-01-05T05:07:01.853Z,4.60
2019-01-05T05:08:01.982Z,4.40
2019-01-05T05:09:02.121Z,4.70
2019-01-05T05:10:02.246Z,4.70
2019-01-05T05:11:02.373Z,4.50
2019-01-05T05:12:02.512Z,4.70
2019-01-05T05:13:02.639Z,4.50
2019-01-05T05:14:02.768Z,4.80
2019-01-05T05:15:02.898Z,4.30
2019-01-05T05:16:03.073Z,4.80
2019-01-05T05:17:03.194Z,4.30
2019-01-05T05:18:03.321Z,4.60
2019-01-05T05:19:03.446Z,4.60
2019-01-05T05:20:03.594Z,4.80
2019-01-05T05:21:03.715Z,4.80
2019-01-05T05:22:03.845Z,4.70
2019-01-05T05:23:03.972Z,4.50
2019-01-05T05:24:04.129Z,5.00
2019-01-05T05:25:04.252Z,5.30
2019-01-05T05:26:04.379Z,4.60
2019-01-05T05:27:04.510Z,4.90
2019-01-05T05:28:04.652Z,5.10
2019-01-05T05:29:04.785Z,4.90
2019-01-05T05:30:04.906Z,4.60
2019-01-05T05:31:05.038Z,4.90
2019-01-05T05:32:05.188Z,4.80
2019-01-05T05:33:05.354Z,4.90
2019-01-05T05:34:05.486Z,4.20
2019-01-05T05:35:05.622Z,4.90
2019-01-05T05:36:05.756Z,4.80
2019-01-05T05:37:05.871Z,4.50
2019-01-05T05:38:06.004Z,4.70
2019-01-05T05:39:06.131Z,5.10
2019-01-05T05:40:06.271Z,4.80
2019-01-05T05:41:06.393Z,4.80
2019-01-05T05:42:06.525Z,4.80
2019-01-05T05:43:06.648Z,4.70
2019-01-05T05:44:06.803Z,4.90
2019-01-05T05:45:06.930Z,4.40
2019-01-05T05:46:07.050Z,5.20
2019-01-05T05:47:07.181Z,5.10
2019-01-05T05:48:07.321Z,4.90
2019-01-05T05:49:07.442Z,4.80
2019-01-05T05:50:07.570Z,4.40
2019-01-05T05:51:07.735Z,4.40
2019-01-05T05:52:07.867Z,4.80
2019-01-05T05:53:07.992Z,4.40
2019-01-05T05:54:08.120Z,4.70
2019-01-05T05:55:08.276Z,4.80
2019-01-05T05:56:08.402Z,4.40
2019-01-05T05:57:08.531Z,4.90
2019-01-05T05:58:08.658Z,4.40
2019-01-05T05:59:08.813Z,4.20
2019-01-05T06:00:11.004Z,4.30
2019-01-05T06:01:09.009Z,4.40
2019-01-05T06:02:09.131Z,4.20
2019-01-05T06:03:09.276Z,4.10
2019-01-05T06:04:10.491Z,4.10
2019-01-05T06:05:09.499Z,4.20
2019-01-05T06:06:09.621Z,3.90
2019-01-05T06:07:09.746Z,3.80
2019-01-05T06:08:24.504Z,3.60
2019-01-05T06:09:10.009Z,4.00
2019-01-05T06:10:10.141Z,3.90
2019-01-05T06:11:10.270Z,3.90
2019-01-05T06:12:18.962Z,3.70
2019-01-05T06:13:10.465Z,3.70
2019-01-05T06:14:10.591Z,3.70
2019-01-05T06:15:10.729Z,4.30
2019-01-05T06:16:10.857Z,3.70
2019-01-05T06:17:10.982Z,3.30
2019-01-05T06:18:11.108Z,4.30
2019-01-05T06:19:11.260Z,3.70
2019-01-05T06:20:11.371Z,3.60
2019-01-05T06:21:11.505Z,3.40
2019-01-05T06:22:11.644Z,3.80
2019-01-05T06:23:11.771Z,3.90
2019-01-05T06:24:11.946Z,3.20
2019-01-05T06:25:12.073Z,3.20
2019-01-05T06:26:12.202Z,3.30
2019-01-05T06:27:12.363Z,3.50
2019-01-05T06:28:12.476Z,3.70
2019-01-05T06:29:12.606Z,3.40
2019-01-05T06:30:12.739Z,3.60
2019-01-05T06:31:12.869Z,3.40
2019-01-05T06:32:12.986Z,3.30
2019-01-05T06:33:13.121Z,3.50
2019-01-05T06:34:13.258Z,3.40
2019-01-05T06:35:13.392Z,3.10
2019-01-05T06:36:13.523Z,3.00
2019-01-05T06:37:13.656Z,3.40
2019-01-05T06:38:13.782Z,3.60
2019-01-05T06:39:13.904Z,2.90
2019-01-05T06:40:14.035Z,3.40
2019-01-05T06:41:14.164Z,3.40
2019-01-05T06:42:14.293Z,3.40
2019-01-05T06:43:14.423Z,3.70
2019-01-05T06:44:14.546Z,3.60
2019-01-05T06:45:14.676Z,3.10
2019-01-05T06:46:14.802Z,3.40
2019-01-05T06:47:14.926Z,2.70
2019-01-05T06:48:15.057Z,3.10
2019-01-05T06:49:15.778Z,3.20
2019-01-05T06:50:15.342Z,3.30
2019-01-05T06:51:15.465Z,3.10
2019-01-05T06:52:15.607Z,3.20
2019-01-05T06:53:15.739Z,2.60
2019-01-05T06:54:15.862Z,2.70
2019-01-05T06:55:15.993Z,2.90
2019-01-05T06:56:16.123Z,2.70
2019-01-05T06:57:16.253Z,3.00
2019-01-05T06:58:16.383Z,3.10
2019-01-05T06:59:16.513Z,3.10
2019-01-05T07:00:16.635Z,2.70
2019-01-05T07:01:16.768Z,2.70
2019-01-05T07:02:16.893Z,3.10
2019-01-05T07:03:17.019Z,3.10
2019-01-05T07:04:17.148Z,2.80
2019-01-05T07:05:17.278Z,2.90
2019-01-05T07:06:17.411Z,2.90
2019-01-05T07:07:17.543Z,2.80
2019-01-05T07:08:17.666Z,2.30
2019-01-05T07:09:17.797Z,2.40
2019-01-05T07:10:17.928Z,2.60
2019-01-05T07:11:18.063Z,2.40
2019-01-05T07:12:18.189Z,2.90
2019-01-05T07:13:18.314Z,2.60
2019-01-05T07:14:18.442Z,2.60
2019-01-05T07:15:18.569Z,2.50
2019-01-05T07:16:18.696Z,2.50
2019-01-05T07:17:18.823Z,2.40
2019-01-05T07:18:18.952Z,2.40
2019-01-05T07:19:19.087Z,2.50
2019-01-05T07:20:19.214Z,2.40
2019-01-05T07:21:19.342Z,2.70
2019-01-05T07:22:19.470Z,2.50
2019-01-05T07:23:19.607Z,2.40
2019-01-05T07:24:19.735Z,2.40
2019-01-05T07:25:19.864Z,2.10
2019-01-05T07:26:19.987Z,2.70
2019-01-05T07:27:20.125Z,2.10
2019-01-05T07:28:20.256Z,2.20
2019-01-05T07:29:20.386Z,2.00
2019-01-05T07:30:20.511Z,2.20
2019-01-05T07:31:20.646Z,2.50
2019-01-05T07:32:20.772Z,2.30
2019-01-05T07:33:20.900Z,2.20
2019-01-05T07:34:21.037Z,2.40
2019-01-05T07:35:21.167Z,1.90
2019-01-05T07:36:21.294Z,2.20
2019-01-05T07:37:21.426Z,2.10
2019-01-05T07:38:21.550Z,2.10
2019-01-05T07:39:21.681Z,2.20
2019-01-05T07:40:21.826Z,2.00
2019-01-05T07:41:21.953Z,2.10
2019-01-05T07:42:22.080Z,1.90
2019-01-05T07:43:22.218Z,2.20
2019-01-05T07:44:22.344Z,2.00
2019-01-05T07:45:22.491Z,2.00
2019-01-05T07:46:22.616Z,2.10
2019-01-05T07:47:22.749Z,2.20
2019-01-05T07:48:22.879Z,1.90
2019-01-05T07:49:23.013Z,2.00
2019-01-05T07:50:23.174Z,2.50
2019-01-05T07:51:23.298Z,2.30
2019-01-05T07:52:23.445Z,1.90
2019-01-05T07:53:23.601Z,1.80
2019-01-05T07:54:23.726Z,1.90
2019-01-05T07:55:23.852Z,2.00
2019-01-05T07:56:23.980Z,1.90
2019-01-05T07:57:24.127Z,2.30
2019-01-05T07:58:24.242Z,1.90
2019-01-05T07:59:24.368Z,2.50
2019-01-05T08:00:24.494Z,2.20
2019-01-05T08:01:24.650Z,2.20
2019-01-05T08:02:24.771Z,2.10
2019-01-05T08:03:24.900Z,1.90
2019-01-05T08:04:25.026Z,1.80
2019-01-05T08:05:25.192Z,2.30
2019-01-05T08:06:25.426Z,2.00
2019-01-05T08:07:25.428Z,2.60
2019-01-05T08:08:25.555Z,2.50
2019-01-05T08:09:26.282Z,2.10
2019-01-05T08:10:25.836Z,1.90
2019-01-05T08:11:25.973Z,2.10
2019-01-05T08:12:26.097Z,2.00
2019-01-05T08:14:58.844Z,2.00
2019-01-05T08:15:58.973Z,1.90
2019-01-05T08:16:59.114Z,2.10
2019-01-05T08:17:59.244Z,2.40
2019-01-05T08:18:59.371Z,2.40
2019-01-05T08:19:59.499Z,2.00
2019-01-05T08:20:59.635Z,2.40
2019-01-05T08:21:59.768Z,2.30
2019-01-05T08:22:59.894Z,2.40
2019-01-05T08:24:00.018Z,2.60
2019-01-05T08:25:00.182Z,2.80
2019-01-05T08:26:00.307Z,2.50
2019-01-05T08:27:00.446Z,2.90
2019-01-05T08:28:00.576Z,2.60
2019-01-05T08:29:00.717Z,2.50
2019-01-05T08:30:00.841Z,2.60
2019-01-05T08:31:00.970Z,2.80
2019-01-05T08:32:01.104Z,2.30
2019-01-05T08:33:01.240Z,2.30
2019-01-05T08:34:01.364Z,2.50
2019-01-05T08:35:01.493Z,2.70
2019-01-05T08:36:01.621Z,2.30
2019-01-05T08:37:01.759Z,2.30
2019-01-05T08:38:01.876Z,2.90
2019-01-05T08:39:02.003Z,2.90
2019-01-05T08:40:02.130Z,2.40
2019-01-05T08:41:02.270Z,2.30
2019-01-05T08:42:02.399Z,2.50
2019-01-05T08:43:02.524Z,2.80
2019-01-05T08:44:02.653Z,2.60
2019-01-05T08:45:02.806Z,3.00
2019-01-05T08:46:02.930Z,2.80
2019-01-05T08:47:03.060Z,2.70
2019-01-05T08:48:03.196Z,2.40
2019-01-05T08:49:03.330Z,2.80
2019-01-05T08:50:03.457Z,2.20
2019-01-05T08:51:03.590Z,2.40
2019-01-05T08:52:03.740Z,2.90
2019-01-05T08:53:03.899Z,2.60
2019-01-05T08:54:04.608Z,2.90
2019-01-05T08:55:04.170Z,3.00
2019-01-05T08:56:04.297Z,2.20
2019-01-05T08:57:04.424Z,2.60
2019-01-05T08:58:04.569Z,2.80
2019-01-05T08:59:04.725Z,2.30
2019-01-05T09:00:04.844Z,2.20
2019-01-05T09:01:04.966Z,3.10
2019-01-05T09:02:05.095Z,2.50
2019-01-05T09:03:05.243Z,3.30
2019-01-05T09:04:05.368Z,3.00
2019-01-05T09:05:05.494Z,2.90
2019-01-05T09:06:05.626Z,3.00
2019-01-05T09:07:05.791Z,3.30
2019-01-05T09:08:05.909Z,2.60
2019-01-05T09:09:06.038Z,3.40
2019-01-05T09:10:06.164Z,3.10
2019-01-05T09:11:06.316Z,3.90
2019-01-05T09:12:06.447Z,3.30
2019-01-05T09:13:06.574Z,3.30
2019-01-05T09:14:06.706Z,2.70
2019-01-05T09:15:06.861Z,2.50
2019-01-05T09:16:06.976Z,3.20
2019-01-05T09:17:07.106Z,2.80
2019-01-05T09:18:07.252Z,3.00
2019-01-05T09:19:07.376Z,3.30
2019-01-05T09:20:07.505Z,2.80
2019-01-05T09:21:07.627Z,2.60
2019-01-05T09:22:07.752Z,2.90
2019-01-05T09:23:07.884Z,3.40
2019-01-05T09:24:08.044Z,3.70
2019-01-05T09:25:08.173Z,2.90
2019-01-05T09:26:08.302Z,3.00
2019-01-05T09:27:08.435Z,3.30
2019-01-05T09:28:08.572Z,3.30
2019-01-05T09:29:08.698Z,3.40
2019-01-05T09:30:08.854Z,2.60
2019-01-05T09:31:08.980Z,2.80
2019-01-05T09:32:09.104Z,3.10
2019-01-05T09:33:09.235Z,2.80
2019-01-05T09:34:09.367Z,3.00
2019-01-05T09:35:09.497Z,3.30
2019-01-05T09:36:09.629Z,3.20
2019-01-05T09:37:09.747Z,2.90
2019-01-05T09:38:09.884Z,3.10
2019-01-05T09:39:10.012Z,3.10
2019-01-05T09:40:10.915Z,2.60
2019-01-05T09:41:10.323Z,2.60
2019-01-05T09:42:10.455Z,2.40
2019-01-05T09:43:10.586Z,2.70
2019-01-05T09:44:10.722Z,3.20
2019-01-05T09:45:10.854Z,3.40
2019-01-05T09:46:10.987Z,3.30
2019-01-05T09:47:11.118Z,2.70
2019-01-05T09:48:11.253Z,2.40
2019-01-05T09:49:11.380Z,2.30
2019-01-05T09:50:11.501Z,2.40
2019-01-05T09:51:11.634Z,2.30
2019-01-05T09:52:11.764Z,2.20
2019-01-05T09:53:11.895Z,2.10
2019-01-05T09:54:12.020Z,2.60
2019-01-05T09:55:12.155Z,2.20
2019-01-05T09:56:12.280Z,2.30
2019-01-05T09:57:12.417Z,2.10
2019-01-05T09:58:12.535Z,1.90
2019-01-05T09:59:12.677Z,2.60
2019-01-05T10:00:12.807Z,2.50
2019-01-05T10:01:12.937Z,2.40
2019-01-05T10:02:13.077Z,2.30
2019-01-05T10:03:13.196Z,2.40
2019-01-05T10:04:13.329Z,2.50
2019-01-05T10:05:13.461Z,2.70
2019-01-05T10:06:13.587Z,2.70
2019-01-05T10:07:13.726Z,2.70
2019-01-05T10:08:13.861Z,1.80
2019-01-05T10:09:13.989Z,2.30
2019-01-05T10:10:14.139Z,3.40
2019-01-05T10:11:14.270Z,2.80
2019-01-05T10:12:14.393Z,2.50
2019-01-05T10:13:14.525Z,3.60
2019-01-05T10:14:14.668Z,2.80
2019-01-05T10:15:14.817Z,2.80
2019-01-05T10:16:14.948Z,2.50
2019-01-05T10:17:15.077Z,2.60
2019-01-05T10:18:15.214Z,2.90
2019-01-05T10:19:15.342Z,2.70
2019-01-05T10:20:15.478Z,2.80
2019-01-05T10:21:15.615Z,2.70
2019-01-05T10:22:15.756Z,3.20
2019-01-05T10:23:15.893Z,3.00
2019-01-05T10:24:16.018Z,2.40
2019-01-05T10:25:16.148Z,2.20
2019-01-05T10:26:16.290Z,4.50
2019-01-05T10:27:16.417Z,3.50
2019-01-05T10:28:16.546Z,4.70
2019-01-05T10:29:16.696Z,2.00
2019-01-05T10:30:16.822Z,2.60
2019-01-05T10:31:16.950Z,2.30
2019-01-05T10:32:17.097Z,12.70
2019-01-05T10:33:17.234Z,6.20
2019-01-05T10:34:17.359Z,5.80
2019-01-05T10:35:17.493Z,4.80
2019-01-05T10:36:17.645Z,3.00
2019-01-05T10:37:17.782Z,2.30
2019-01-05T10:38:17.909Z,1.70
2019-01-05T10:39:18.041Z,1.90
2019-01-05T10:40:18.181Z,4.40
2019-01-05T10:41:18.309Z,3.90
2019-01-05T10:42:18.446Z,1.40
2019-01-05T10:43:18.577Z,1.90
2019-01-05T10:44:18.723Z,3.40
2019-01-05T10:45:18.863Z,2.80
2019-01-05T10:46:18.996Z,2.50
2019-01-05T10:47:19.153Z,2.00
2019-01-05T10:48:19.275Z,2.80
2019-01-05T10:49:19.414Z,1.40
2019-01-05T10:50:19.563Z,4.10
2019-01-05T10:51:19.696Z,2.80
2019-01-05T10:52:19.833Z,3.00
2019-01-05T10:53:19.961Z,2.50
2019-01-05T10:54:20.100Z,3.20
2019-01-05T10:55:20.234Z,2.50
2019-01-05T10:56:20.374Z,2.30
2019-01-05T10:57:20.504Z,1.60
2019-01-05T10:58:20.630Z,4.50
2019-01-05T10:59:20.763Z,1.70
2019-01-05T11:00:20.890Z,5.80
2019-01-05T11:01:21.020Z,1.80
2019-01-05T11:02:21.145Z,2.20
2019-01-05T11:03:21.275Z,2.70
2019-01-05T11:04:21.400Z,2.20
2019-01-05T11:05:21.534Z,2.50
2019-01-05T11:06:21.663Z,2.50
2019-01-05T11:07:21.801Z,1.80
2019-01-05T11:08:21.920Z,3.30
2019-01-05T11:09:22.564Z,2.30
2019-01-05T11:10:22.183Z,1.20
2019-01-05T11:11:22.313Z,1.70
2019-01-05T11:12:22.447Z,3.70
2019-01-05T11:13:22.588Z,1.80
2019-01-05T11:14:22.736Z,2.70
2019-01-05T11:15:22.863Z,3.30
2019-01-05T11:16:23.003Z,1.40
2019-01-05T11:17:23.134Z,4.40
2019-01-05T11:18:23.325Z,14.60
2019-01-05T11:19:23.446Z,7.30
2019-01-05T11:20:23.629Z,10.30
2019-01-05T11:21:23.833Z,14.20
2019-01-05T11:22:23.833Z,11.00
2019-01-05T11:23:23.969Z,3.20
2019-01-05T11:24:24.117Z,17.40
2019-01-05T11:25:24.264Z,11.20
2019-01-05T11:26:24.402Z,7.10
2019-01-05T11:27:25.260Z,3.00
2019-01-05T11:28:24.661Z,6.90
2019-01-05T11:29:24.789Z,7.50
2019-01-05T11:30:24.931Z,2.50
2019-01-05T11:31:25.067Z,8.00
2019-01-05T11:32:25.212Z,4.10
2019-01-05T11:33:25.340Z,14.50
2019-01-05T11:34:25.497Z,4.20
2019-01-05T11:35:25.620Z,3.30
2019-01-05T11:36:25.751Z,3.40
2019-01-05T11:37:25.886Z,3.80
2019-01-05T11:38:26.017Z,12.10
2019-01-05T11:39:26.148Z,10.60
2019-01-05T11:40:26.287Z,9.90
2019-01-05T11:41:26.464Z,3.10
2019-01-05T11:42:26.589Z,5.00
2019-01-05T11:43:27.364Z,4.30
2019-01-05T11:44:26.859Z,11.90
2019-01-05T11:45:26.996Z,11.20
2019-01-05T11:46:27.125Z,17.30
2019-01-05T11:47:27.261Z,5.70
2019-01-05T11:48:27.388Z,7.00
2019-01-05T11:49:27.527Z,9.40
2019-01-05T11:50:27.653Z,6.40
2019-01-05T11:51:27.795Z,9.00
2019-01-05T11:52:27.932Z,8.40
2019-01-05T11:53:28.065Z,9.60
2019-01-05T11:54:28.206Z,6.80
2019-01-05T11:55:28.333Z,4.90
2019-01-05T11:56:28.470Z,6.30
2019-01-05T11:57:28.604Z,5.50
2019-01-05T11:58:28.769Z,3.70
2019-01-05T11:59:28.883Z,5.70
2019-01-05T12:00:29.024Z,11.80
2019-01-05T12:01:29.158Z,8.70
2019-01-05T12:02:29.277Z,7.50
2019-01-05T12:03:29.413Z,6.50
2019-01-05T12:04:29.534Z,6.60
2019-01-05T12:05:29.668Z,5.10
2019-01-05T12:06:29.819Z,3.50
2019-01-05T12:07:29.988Z,3.70
2019-01-05T12:08:30.110Z,4.00
2019-01-05T12:09:30.270Z,2.90
2019-01-05T12:10:30.397Z,2.10
2019-01-05T12:11:30.527Z,3.70
2019-01-05T12:12:30.681Z,2.50
2019-01-05T12:13:30.810Z,5.30
2019-01-05T12:14:30.948Z,6.20
2019-01-05T12:15:31.083Z,3.70
2019-01-05T12:16:31.209Z,10.50
2019-01-05T12:17:31.339Z,9.20
2019-01-05T12:18:31.482Z,4.40
2019-01-05T12:19:32.293Z,10.90
2019-01-05T12:20:31.711Z,3.60
2019-01-05T12:21:31.881Z,5.70
2019-01-05T12:22:32.791Z,6.70
2019-01-05T12:23:32.250Z,6.60
2019-01-05T12:24:32.359Z,2.90
2019-01-05T12:25:32.500Z,1.50
2019-01-05T12:26:32.631Z,2.00
2019-01-05T12:27:32.793Z,1.70
2019-01-05T12:28:32.931Z,1.50
2019-01-05T12:29:33.059Z,1.50
2019-01-05T12:30:33.197Z,1.70
2019-01-05T12:31:33.333Z,1.50
2019-01-05T12:32:33.474Z,1.80
2019-01-05T12:33:33.605Z,1.60
2019-01-05T12:34:33.735Z,1.40
2019-01-05T12:35:33.859Z,1.80
2019-01-05T12:36:34.005Z,1.70
2019-01-05T12:37:34.128Z,1.60
2019-01-05T12:38:34.266Z,1.40
2019-01-05T12:39:34.403Z,1.50
2019-01-05T12:40:34.533Z,1.40
2019-01-05T12:41:34.666Z,1.50
2019-01-05T12:42:34.797Z,1.80
2019-01-05T12:43:34.931Z,2.10
2019-01-05T12:44:35.068Z,1.60
2019-01-05T12:45:35.191Z,1.50
2019-01-05T12:46:35.336Z,1.60
2019-01-05T12:47:35.465Z,1.50
2019-01-05T12:48:35.610Z,1.50
2019-01-05T12:49:35.733Z,1.90
2019-01-05T12:50:35.869Z,1.80
2019-01-05T12:51:35.981Z,2.20
2019-01-05T12:52:36.114Z,2.20
2019-01-05T12:53:36.255Z,2.20
2019-01-05T12:54:36.386Z,1.90
2019-01-05T12:55:36.522Z,1.80
2019-01-05T12:56:36.654Z,1.50
2019-01-05T12:57:36.787Z,1.70
2019-01-05T12:58:36.916Z,2.20
2019-01-05T12:59:37.078Z,1.90
2019-01-05T13:00:37.211Z,1.70
2019-01-05T13:01:37.360Z,1.90
2019-01-05T13:02:37.491Z,2.00
2019-01-05T13:03:37.618Z,1.40
2019-01-05T13:04:37.750Z,1.30
2019-01-05T13:05:37.905Z,1.50
2019-01-05T13:06:38.034Z,1.90
2019-01-05T13:07:38.159Z,1.70
2019-01-05T13:08:38.331Z,1.70
2019-01-05T13:09:38.459Z,1.90
2019-01-05T13:10:38.585Z,2.10
2019-01-05T13:11:38.717Z,1.90
2019-01-05T13:12:38.926Z,1.60
2019-01-05T13:15:10.847Z,1.60
2019-01-05T13:16:10.977Z,1.60
2019-01-05T13:17:11.135Z,1.60
2019-01-05T13:18:11.254Z,1.50
2019-01-05T13:19:11.392Z,1.30
2019-01-05T13:20:11.519Z,1.80