createdAt,value
2022-08-28T04:15:31.012Z,41.70
2022-08-28T04:26:01.030Z,40.65
2022-08-28T04:47:39.386Z,24.23
2022-08-28T04:57:41.518Z,39.90
2022-08-28T05:07:44.945Z,35.35
2022-08-28T05:18:22.695Z,33.75
2022-08-28T05:28:33.824Z,27.33
2022-08-28T05:38:40.139Z,31.27
2022-08-28T05:48:43.178Z,57.42
2022-08-28T05:59:27.756Z,57.60
2022-08-28T06:21:03.781Z,37.13
2022-08-28T06:31:23.229Z,41.75
2022-08-28T06:41:29.299Z,33.75
2022-08-28T06:51:34.760Z,40.03
2022-08-28T07:01:37.927Z,34.05
2022-08-28T07:11:40.632Z,39.70
2022-08-28T07:21:45.436Z,23.33
2022-08-28T07:31:51.644Z,31.23
2022-08-28T07:41:53.642Z,28.30
2022-08-28T07:51:55.478Z,30.27
2022-08-28T08:01:57.796Z,33.15
2022-08-28T08:12:00.384Z,33.78
2022-08-28T08:22:03.097Z,34.05
2022-08-28T08:32:26.234Z,41.95
2022-08-28T09:17:09.145Z,30.38
2022-08-28T09:27:29.593Z,33.10
2022-08-28T09:37:43.044Z,33.28
2022-08-28T09:47:58.146Z,33.47
2022-08-28T09:58:00.841Z,29.50
2022-08-28T10:08:40.151Z,31.73
2022-08-28T10:19:05.049Z,36.22
2022-08-28T10:29:30.048Z,27.42
2022-08-28T10:40:00.019Z,24.27
2022-08-28T10:50:10.584Z,21.65
2022-08-28T11:00:18.175Z,16.50
2022-08-28T11:10:23.344Z,25.17
2022-08-28T11:20:28.924Z,17.33
2022-08-28T11:30:34.659Z,18.08
2022-08-28T11:41:09.577Z,16.52
2022-08-28T11:51:17.517Z,21.90
2022-08-28T12:01:54.438Z,28.80
2022-08-28T12:12:20.627Z,22.25
2022-08-28T12:22:28.358Z,16.17
2022-08-28T12:55:05.942Z,21.48
2022-08-28T13:16:47.352Z,15.13
2022-08-28T14:22:10.026Z,11.43
2022-08-28T14:32:17.253Z,8.68
2022-08-28T14:42:26.597Z,8.18
2022-08-28T14:52:48.230Z,9.40
2022-08-28T15:03:17.774Z,10.13
2022-08-28T15:13:19.853Z,8.10
2022-08-28T15:23:36.797Z,8.82
2022-08-28T15:33:47.887Z,8.35
2022-08-28T15:43:53.838Z,9.02
2022-08-28T15:53:58.365Z,9.15
2022-08-28T16:04:36.036Z,9.82
2022-08-28T16:14:41.424Z,12.15
2022-08-28T16:35:12.118Z,10.98
2022-08-28T16:45:15.025Z,13.48
2022-08-28T16:55:20.120Z,9.93
2022-08-28T17:05:22.679Z,11.85
2022-08-28T17:39:21.077Z,8.82
2022-08-28T17:49:29.711Z,8.02
2022-08-28T17:59:45.716Z,6.53
2022-08-28T18:20:22.122Z,10.18
2022-08-28T19:47:06.249Z,9.47
