createdAt,value
2019-03-03T00:00:50.838Z,12.10
2019-03-03T00:01:55.365Z,9.30
2019-03-03T00:02:59.803Z,10.67
2019-03-03T00:04:04.253Z,10.33
2019-03-03T00:05:09.106Z,14.60
2019-03-03T00:06:14.003Z,12.73
2019-03-03T00:07:18.448Z,9.80
2019-03-03T00:08:24.588Z,12.80
2019-03-03T00:09:29.104Z,7.57
2019-03-03T00:10:33.470Z,11.53
2019-03-03T00:11:37.842Z,7.00
2019-03-03T00:12:42.336Z,11.83
2019-03-03T00:13:46.686Z,7.23
2019-03-03T00:14:51.229Z,10.37
2019-03-03T00:15:55.640Z,12.27
2019-03-03T00:16:59.996Z,10.87
2019-03-03T00:18:04.437Z,9.17
2019-03-03T00:19:09.031Z,9.80
2019-03-03T00:20:13.967Z,11.00
2019-03-03T00:21:18.568Z,12.93
2019-03-03T00:22:22.984Z,10.37
2019-03-03T00:23:27.455Z,10.60
2019-03-03T00:24:31.840Z,13.10
2019-03-03T00:25:36.478Z,10.67
2019-03-03T00:26:40.824Z,9.20
2019-03-03T00:27:45.161Z,14.17
2019-03-03T00:28:49.653Z,18.53
2019-03-03T00:29:54.060Z,12.80
2019-03-03T00:30:58.419Z,13.40
2019-03-03T00:32:02.797Z,13.20
2019-03-03T00:33:07.172Z,13.67
2019-03-03T00:34:12.213Z,14.53
2019-03-03T00:35:18.373Z,13.43
2019-03-03T00:36:23.392Z,9.60
2019-03-03T00:37:55.807Z,15.27
2019-03-03T00:39:08.031Z,10.07
2019-03-03T00:40:34.179Z,12.90
2019-03-03T00:42:07.956Z,13.87
2019-03-03T00:43:49.272Z,13.20
2019-03-03T00:45:11.169Z,11.60
2019-03-03T00:46:40.172Z,10.57
2019-03-03T00:48:03.478Z,10.57
2019-03-03T00:49:26.786Z,12.70
2019-03-03T00:50:37.398Z,10.93
2019-03-03T00:51:58.589Z,12.53
2019-03-03T00:53:08.265Z,12.57
2019-03-03T00:54:46.596Z,11.07
2019-03-03T00:56:03.378Z,12.93
2019-03-03T00:57:26.794Z,13.43
2019-03-03T00:58:42.475Z,12.57
2019-03-03T01:00:04.569Z,11.00
2019-03-03T01:01:31.043Z,14.77
2019-03-03T01:02:54.081Z,11.97
2019-03-03T01:04:06.676Z,9.57
2019-03-03T01:05:30.114Z,15.00
2019-03-03T01:06:46.336Z,12.17
2019-03-03T01:08:08.771Z,13.07
2019-03-03T01:09:33.277Z,10.53
2019-03-03T01:10:55.584Z,7.43
2019-03-03T01:12:09.316Z,10.07
2019-03-03T01:13:31.532Z,9.23
2019-03-03T01:14:54.936Z,13.03
2019-03-03T01:16:30.560Z,9.30
2019-03-03T01:18:00.008Z,9.23
2019-03-03T01:19:32.439Z,11.35
2019-03-03T01:20:54.153Z,10.60
2019-03-03T01:22:03.708Z,9.10
2019-03-03T01:23:25.844Z,10.60
2019-03-03T01:24:49.132Z,8.60
2019-03-03T01:25:53.588Z,13.00
2019-03-03T01:26:58.106Z,9.93
2019-03-03T01:28:02.535Z,10.80
2019-03-03T01:29:06.900Z,8.60
2019-03-03T01:30:12.238Z,6.10
2019-03-03T01:31:16.716Z,10.43
2019-03-03T01:32:21.116Z,8.83
2019-03-03T01:33:25.513Z,8.97
2019-03-03T01:34:29.895Z,7.67
2019-03-03T01:35:34.243Z,10.47
2019-03-03T01:36:38.614Z,6.77
2019-03-03T01:37:43.024Z,7.07
2019-03-03T01:38:47.425Z,9.98
2019-03-03T01:39:51.750Z,11.47
2019-03-03T01:40:56.150Z,8.33
2019-03-03T01:42:00.608Z,9.17
2019-03-03T01:43:05.209Z,10.53
2019-03-03T01:44:09.591Z,8.50
2019-03-03T01:45:14.153Z,7.87
2019-03-03T01:46:18.713Z,9.87
2019-03-03T01:47:23.184Z,8.47
2019-03-03T01:48:27.620Z,8.47
2019-03-03T01:49:32.158Z,10.93
2019-03-03T01:50:36.472Z,7.47
2019-03-03T01:51:40.913Z,6.53
2019-03-03T01:52:45.370Z,10.63
2019-03-03T01:53:49.921Z,9.23
2019-03-03T01:54:54.501Z,5.97
2019-03-03T01:55:58.965Z,6.30
2019-03-03T01:57:03.381Z,9.10
2019-03-03T01:58:07.753Z,9.53
2019-03-03T01:59:12.229Z,8.63
2019-03-03T02:00:22.629Z,7.93
2019-03-03T02:01:27.139Z,12.93
2019-03-03T02:02:31.648Z,6.77
2019-03-03T02:03:36.476Z,7.85
2019-03-03T02:04:40.834Z,11.97
2019-03-03T02:05:45.385Z,7.90
2019-03-03T02:06:49.813Z,8.93
2019-03-03T02:07:54.292Z,7.67
2019-03-03T02:09:01.697Z,7.63
2019-03-03T02:10:06.587Z,8.65
2019-03-03T02:11:11.649Z,7.20
2019-03-03T02:12:16.395Z,9.80
2019-03-03T02:13:20.844Z,7.92
2019-03-03T02:14:25.387Z,5.23
2019-03-03T02:15:29.884Z,4.97
2019-03-03T02:16:34.396Z,4.57
2019-03-03T02:17:38.892Z,9.85
2019-03-03T02:18:43.342Z,9.13
2019-03-03T02:19:47.791Z,4.90
2019-03-03T02:20:52.305Z,4.97
2019-03-03T02:21:56.736Z,7.33
2019-03-03T02:23:01.142Z,3.93
2019-03-03T02:24:05.608Z,9.38
2019-03-03T02:25:10.238Z,6.90
2019-03-03T02:26:15.366Z,5.40
2019-03-03T02:27:19.833Z,12.17
2019-03-03T02:28:24.342Z,7.37
2019-03-03T02:29:28.636Z,7.42
2019-03-03T02:30:33.186Z,5.80
2019-03-03T02:31:37.950Z,6.45
2019-03-03T02:32:42.286Z,7.20
2019-03-03T02:33:46.693Z,6.20
2019-03-03T02:34:51.131Z,5.62
2019-03-03T02:35:55.562Z,7.43
2019-03-03T02:37:00.058Z,6.80
2019-03-03T02:38:04.588Z,5.37
2019-03-03T02:39:19.295Z,7.57
2019-03-03T02:40:24.012Z,7.03
2019-03-03T02:41:28.386Z,7.42
2019-03-03T02:42:32.864Z,9.63
2019-03-03T02:43:40.024Z,7.40
2019-03-03T02:44:44.943Z,8.67
2019-03-03T02:45:49.434Z,5.00
2019-03-03T02:46:53.852Z,8.80
2019-03-03T02:47:58.212Z,7.20
2019-03-03T02:49:02.678Z,6.80
2019-03-03T02:50:08.059Z,6.93
2019-03-03T02:51:12.433Z,5.72
2019-03-03T02:52:17.082Z,5.93
2019-03-03T02:53:21.512Z,5.70
2019-03-03T02:54:25.991Z,6.77
2019-03-03T02:55:30.437Z,7.13
2019-03-03T02:56:34.853Z,12.83
2019-03-03T02:57:39.253Z,7.80
2019-03-03T02:58:43.657Z,3.37
2019-03-03T02:59:48.469Z,4.67
2019-03-03T03:00:58.020Z,7.33
2019-03-03T03:02:04.933Z,8.53
2019-03-03T03:03:11.401Z,6.20
2019-03-03T03:04:16.050Z,7.77
2019-03-03T03:05:41.038Z,6.20
2019-03-03T03:06:52.875Z,7.53
2019-03-03T03:08:09.590Z,8.90
2019-03-03T03:09:25.741Z,5.07
2019-03-03T03:11:03.958Z,8.00
2019-03-03T03:12:23.726Z,8.30
2019-03-03T03:13:53.165Z,4.50
2019-03-03T03:15:19.452Z,7.60
2019-03-03T03:16:45.869Z,5.73
2019-03-03T03:18:09.209Z,10.33
2019-03-03T03:19:28.569Z,6.27
2019-03-03T03:20:55.050Z,6.13
2019-03-03T03:22:25.240Z,5.83
2019-03-03T03:23:57.528Z,5.50
2019-03-03T03:25:20.901Z,7.63
2019-03-03T03:26:33.625Z,8.10
2019-03-03T03:27:55.070Z,7.67
2019-03-03T03:29:24.521Z,8.13
2019-03-03T03:30:38.746Z,6.23
2019-03-03T03:32:02.088Z,9.57
2019-03-03T03:33:37.533Z,4.43
2019-03-03T03:34:49.613Z,8.43
2019-03-03T03:36:14.219Z,6.27
2019-03-03T03:37:43.476Z,5.60
2019-03-03T03:39:06.804Z,10.97
2019-03-03T03:40:17.599Z,7.77
2019-03-03T03:41:36.517Z,8.27
2019-03-03T03:42:57.013Z,6.23
2019-03-03T03:44:18.865Z,6.43
2019-03-03T03:45:45.818Z,5.60
2019-03-03T03:47:15.575Z,8.77
2019-03-03T03:48:38.006Z,7.70
2019-03-03T03:50:13.393Z,9.33
2019-03-03T03:51:30.208Z,5.43
2019-03-03T03:52:54.124Z,12.77
2019-03-03T03:54:17.435Z,8.43
2019-03-03T03:55:49.085Z,7.10
2019-03-03T03:57:10.095Z,6.37
2019-03-03T03:58:33.461Z,4.90
2019-03-03T03:59:54.202Z,6.23
2019-03-03T04:01:20.447Z,5.83
2019-03-03T04:02:40.607Z,6.07
2019-03-03T04:03:49.356Z,6.60
2019-03-03T04:05:00.043Z,5.63
2019-03-03T04:06:29.664Z,8.80
2019-03-03T04:08:02.157Z,8.57
2019-03-03T04:09:31.663Z,6.67
2019-03-03T04:12:43.781Z,6.07
2019-03-03T04:14:19.273Z,4.17
2019-03-03T04:15:36.370Z,5.47
2019-03-03T04:16:58.721Z,5.43
2019-03-03T04:18:17.650Z,7.00
2019-03-03T04:19:26.733Z,9.77
2019-03-03T04:20:52.828Z,8.23
2019-03-03T04:22:34.166Z,7.17
2019-03-03T04:23:55.903Z,7.03
2019-03-03T04:25:22.025Z,9.03
2019-03-03T04:26:50.903Z,4.83
2019-03-03T04:28:01.863Z,8.50
2019-03-03T04:29:14.455Z,10.13
2019-03-03T04:30:36.019Z,11.03
2019-03-03T04:32:02.514Z,11.97
2019-03-03T04:33:23.271Z,6.30
2019-03-03T04:34:36.922Z,6.43
2019-03-03T04:36:09.618Z,9.80
2019-03-03T04:37:26.405Z,8.00
2019-03-03T04:38:48.562Z,9.27
2019-03-03T04:40:05.413Z,8.67
2019-03-03T04:41:23.999Z,5.70
2019-03-03T04:42:34.859Z,7.23
2019-03-03T04:43:59.920Z,6.07
2019-03-03T04:45:12.922Z,6.77
2019-03-03T04:46:42.268Z,8.50
2019-03-03T04:48:17.565Z,11.57
2019-03-03T04:49:52.745Z,9.67
2019-03-03T04:51:19.128Z,8.20
2019-03-03T04:52:40.563Z,5.00
2019-03-03T04:54:04.792Z,7.75
2019-03-03T04:55:26.746Z,5.03
2019-03-03T04:56:53.041Z,8.57
2019-03-03T04:58:16.482Z,8.60
2019-03-03T04:59:39.775Z,8.88
2019-03-03T05:01:03.204Z,12.90
2019-03-03T05:02:15.211Z,10.17
2019-03-03T05:03:36.891Z,10.87
2019-03-03T05:04:49.370Z,6.47
2019-03-03T05:06:12.645Z,10.10
2019-03-03T05:07:37.577Z,7.07
2019-03-03T05:08:50.129Z,9.43
2019-03-03T05:10:12.154Z,8.30
2019-03-03T05:12:16.875Z,8.27
2019-03-03T05:13:23.973Z,8.40
2019-03-03T05:14:34.149Z,10.27
2019-03-03T05:16:06.665Z,7.23
2019-03-03T05:17:17.823Z,9.43
2019-03-03T05:18:41.082Z,9.37
2019-03-03T05:19:49.578Z,9.10
2019-03-03T05:20:53.981Z,7.30
2019-03-03T05:21:58.484Z,10.27
2019-03-03T05:23:02.828Z,8.60
2019-03-03T05:24:07.432Z,8.80
2019-03-03T05:25:11.904Z,12.13
2019-03-03T05:26:16.247Z,9.78
2019-03-03T05:27:20.685Z,8.93
2019-03-03T05:28:25.079Z,10.47
2019-03-03T05:29:29.571Z,6.93
2019-03-03T05:30:34.011Z,7.83
2019-03-03T05:31:38.364Z,10.40
2019-03-03T05:32:42.728Z,9.70
2019-03-03T05:33:47.181Z,8.13
2019-03-03T05:34:51.569Z,10.30
2019-03-03T05:35:56.014Z,7.70
2019-03-03T05:37:00.408Z,8.67
2019-03-03T05:38:05.032Z,10.73
2019-03-03T05:39:09.440Z,9.53
2019-03-03T05:40:13.874Z,8.70
2019-03-03T05:41:18.315Z,11.03
2019-03-03T05:42:22.826Z,10.20
2019-03-03T05:43:27.236Z,9.40
2019-03-03T05:44:31.690Z,9.43
2019-03-03T05:45:36.050Z,11.23
2019-03-03T05:46:40.453Z,8.93
2019-03-03T05:47:44.897Z,9.77
2019-03-03T05:48:49.351Z,7.10
2019-03-03T05:49:53.807Z,10.80
2019-03-03T05:50:58.186Z,8.40
2019-03-03T05:52:02.563Z,9.47
2019-03-03T05:53:07.065Z,9.77
2019-03-03T05:54:11.508Z,9.67
2019-03-03T05:55:15.947Z,10.13
2019-03-03T05:56:20.319Z,11.00
2019-03-03T05:57:24.853Z,8.83
2019-03-03T05:58:29.281Z,8.20
2019-03-03T05:59:33.898Z,13.60
2019-03-03T06:00:38.329Z,10.73
2019-03-03T06:01:42.775Z,7.73
2019-03-03T06:02:47.195Z,11.60
2019-03-03T06:03:51.674Z,11.23
2019-03-03T06:04:56.127Z,11.10
2019-03-03T06:06:00.521Z,14.77
2019-03-03T06:07:04.921Z,14.07
2019-03-03T06:08:09.285Z,11.87
2019-03-03T06:09:13.753Z,7.17
2019-03-03T06:10:18.137Z,7.53
2019-03-03T06:11:22.607Z,9.80
2019-03-03T06:12:27.507Z,16.33
2019-03-03T06:13:32.388Z,8.97
2019-03-03T06:14:36.819Z,10.70
2019-03-03T06:15:41.458Z,8.47
2019-03-03T06:16:46.096Z,6.73
2019-03-03T06:17:50.503Z,11.00
2019-03-03T06:18:54.939Z,10.57
2019-03-03T06:19:59.333Z,10.90
2019-03-03T06:21:03.850Z,7.47
2019-03-03T06:22:08.313Z,11.23
2019-03-03T06:23:12.756Z,11.37
2019-03-03T06:24:17.176Z,13.60
2019-03-03T06:25:21.622Z,11.87
2019-03-03T06:26:26.033Z,11.83
2019-03-03T06:27:30.626Z,10.50
2019-03-03T06:28:35.052Z,12.33
2019-03-03T06:29:39.470Z,10.20
2019-03-03T06:30:43.869Z,10.40
2019-03-03T06:31:48.285Z,12.63
2019-03-03T06:32:52.751Z,7.33
2019-03-03T06:33:57.216Z,11.40
2019-03-03T06:35:01.587Z,12.97
2019-03-03T06:36:06.078Z,10.70
2019-03-03T06:37:10.707Z,15.60
2019-03-03T06:38:15.304Z,10.23
2019-03-03T06:39:19.771Z,7.93
2019-03-03T06:40:24.247Z,14.03
2019-03-03T06:41:28.641Z,11.37
2019-03-03T06:42:33.011Z,17.67
2019-03-03T06:43:37.538Z,13.77
2019-03-03T06:44:42.004Z,14.80
2019-03-03T06:45:46.420Z,16.00
2019-03-03T06:46:50.926Z,10.30
2019-03-03T06:47:55.343Z,8.90
2019-03-03T06:48:59.803Z,10.53
2019-03-03T06:50:04.374Z,10.47
2019-03-03T06:51:08.905Z,9.80
2019-03-03T06:52:13.470Z,9.63
2019-03-03T06:53:17.971Z,10.97
2019-03-03T06:54:22.548Z,17.13
2019-03-03T06:55:26.945Z,13.30
2019-03-03T06:56:31.261Z,10.03
2019-03-03T06:57:35.853Z,12.27
2019-03-03T06:58:40.369Z,11.53
2019-03-03T06:59:45.039Z,12.77
2019-03-03T07:00:49.663Z,16.33
2019-03-03T07:01:54.121Z,9.73
2019-03-03T07:02:58.545Z,12.97
2019-03-03T07:04:02.913Z,11.40
2019-03-03T07:05:08.528Z,13.03
2019-03-03T07:06:13.007Z,12.43
2019-03-03T07:07:17.480Z,10.83
2019-03-03T07:08:21.887Z,11.03
2019-03-03T07:09:26.428Z,14.07
2019-03-03T07:10:30.800Z,13.70
2019-03-03T07:11:35.159Z,10.20
2019-03-03T07:12:39.515Z,10.63
2019-03-03T07:13:44.580Z,6.87
2019-03-03T07:14:49.080Z,10.00
2019-03-03T07:15:53.497Z,12.43
2019-03-03T07:16:57.845Z,10.43
2019-03-03T07:18:02.222Z,12.93
2019-03-03T07:19:06.817Z,7.73
2019-03-03T07:20:12.004Z,11.67
2019-03-03T07:21:16.361Z,13.50
2019-03-03T07:22:20.867Z,14.33
2019-03-03T07:23:25.278Z,9.40
2019-03-03T07:24:29.828Z,9.43
2019-03-03T07:25:34.157Z,8.87
2019-03-03T07:26:38.524Z,11.53
2019-03-03T07:27:43.083Z,11.93
2019-03-03T07:28:48.050Z,13.63
2019-03-03T07:29:52.473Z,11.87
2019-03-03T07:30:56.995Z,14.37
2019-03-03T07:32:01.437Z,14.93
2019-03-03T07:33:14.192Z,12.40
2019-03-03T07:34:18.638Z,12.50
2019-03-03T07:35:22.985Z,14.33
2019-03-03T07:36:27.479Z,13.37
2019-03-03T07:37:31.835Z,13.67
2019-03-03T07:38:36.233Z,11.33
2019-03-03T07:39:40.633Z,13.57
2019-03-03T07:40:44.978Z,16.20
2019-03-03T07:41:49.445Z,11.10
2019-03-03T07:42:53.834Z,12.53
2019-03-03T07:43:58.238Z,12.53
2019-03-03T07:45:04.574Z,10.87
2019-03-03T07:46:08.924Z,16.07
2019-03-03T07:47:13.496Z,11.23
2019-03-03T07:48:17.920Z,10.43
2019-03-03T07:49:22.410Z,14.50
2019-03-03T07:50:26.725Z,12.47
2019-03-03T07:51:31.211Z,11.53
2019-03-03T07:52:35.739Z,13.33
2019-03-03T07:53:40.151Z,12.73
2019-03-03T07:54:44.581Z,14.23
2019-03-03T07:55:48.954Z,9.50
2019-03-03T07:56:53.317Z,10.77
2019-03-03T07:57:57.668Z,14.83
2019-03-03T07:59:02.061Z,15.47
2019-03-03T08:00:07.958Z,14.50
2019-03-03T08:01:12.421Z,13.87
2019-03-03T08:02:16.788Z,14.70
2019-03-03T08:03:21.219Z,10.67
2019-03-03T08:04:25.598Z,14.28
2019-03-03T08:05:30.110Z,13.30
2019-03-03T08:06:34.474Z,13.03
2019-03-03T08:07:38.930Z,13.43
2019-03-03T08:08:43.369Z,11.93
2019-03-03T08:09:47.875Z,13.13
2019-03-03T08:10:52.239Z,9.57
2019-03-03T08:11:56.633Z,12.87
2019-03-03T08:13:08.965Z,13.88
2019-03-03T08:14:07.187Z,11.87
2019-03-03T08:15:11.794Z,12.57
2019-03-03T08:16:16.164Z,14.50
2019-03-03T08:17:20.529Z,13.20
2019-03-03T08:18:25.099Z,14.47
2019-03-03T08:19:29.545Z,9.28
2019-03-03T08:20:34.001Z,13.20
2019-03-03T08:21:38.717Z,12.60
2019-03-03T08:22:43.077Z,11.60
2019-03-03T08:23:47.474Z,13.90
2019-03-03T08:24:52.132Z,13.07
2019-03-03T08:25:56.608Z,12.03
2019-03-03T08:27:01.067Z,13.77
2019-03-03T08:28:05.442Z,14.83
2019-03-03T08:29:10.385Z,10.73
2019-03-03T08:30:14.825Z,11.83
2019-03-03T08:31:19.227Z,10.60
2019-03-03T08:32:23.722Z,11.00
2019-03-03T08:33:28.150Z,10.88
2019-03-03T08:34:32.626Z,12.93
2019-03-03T08:35:37.168Z,12.07
2019-03-03T08:36:41.680Z,10.27
2019-03-03T08:37:46.549Z,10.37
2019-03-03T08:38:51.073Z,10.10
2019-03-03T08:39:55.579Z,13.80
2019-03-03T08:40:59.980Z,9.00
2019-03-03T08:42:21.991Z,9.30
2019-03-03T08:43:42.726Z,13.27
2019-03-03T08:45:12.213Z,10.37
2019-03-03T08:46:38.375Z,13.80
2019-03-03T08:47:53.131Z,14.70
2019-03-03T08:49:29.698Z,18.77
2019-03-03T08:50:45.660Z,16.83
2019-03-03T08:51:54.978Z,14.07
2019-03-03T08:53:21.028Z,15.50
2019-03-03T08:54:50.517Z,15.33
2019-03-03T08:56:08.318Z,12.97
2019-03-03T08:57:31.790Z,14.03
2019-03-03T08:58:55.098Z,14.87
2019-03-03T09:00:18.193Z,13.53
2019-03-03T09:01:30.431Z,14.57
2019-03-03T09:02:59.590Z,14.80
2019-03-03T09:04:22.904Z,15.47
2019-03-03T09:05:40.321Z,14.07
2019-03-03T09:07:02.363Z,11.50
2019-03-03T09:08:28.725Z,13.07
2019-03-03T09:09:38.969Z,11.60
2019-03-03T09:10:59.821Z,11.87
2019-03-03T09:12:26.131Z,11.27
2019-03-03T09:13:41.865Z,10.93
2019-03-03T09:15:03.770Z,12.53
2019-03-03T09:16:27.159Z,15.73
2019-03-03T09:17:49.302Z,12.17
2019-03-03T09:19:04.818Z,16.50
2019-03-03T09:20:34.750Z,18.83
2019-03-03T09:22:04.792Z,11.97
2019-03-03T09:23:18.011Z,14.17
2019-03-03T09:24:39.977Z,16.20
2019-03-03T09:26:21.579Z,13.13
2019-03-03T09:27:47.897Z,13.67
2019-03-03T09:29:17.318Z,12.67
2019-03-03T09:30:49.539Z,11.90
2019-03-03T09:32:05.483Z,14.47
2019-03-03T09:33:21.973Z,13.60
2019-03-03T09:34:43.775Z,12.63
2019-03-03T09:36:10.321Z,11.37
2019-03-03T09:37:33.922Z,12.07
2019-03-03T09:39:15.102Z,10.43
2019-03-03T09:40:34.614Z,9.97
2019-03-03T09:42:09.771Z,9.20
2019-03-03T09:43:22.118Z,10.43
2019-03-03T09:44:57.309Z,11.63
2019-03-03T09:46:16.923Z,9.57
2019-03-03T09:47:39.156Z,8.27
2019-03-03T09:48:54.196Z,12.03
2019-03-03T09:50:23.607Z,12.03
2019-03-03T09:51:35.775Z,13.47
2019-03-03T09:52:57.881Z,9.50
2019-03-03T09:54:21.258Z,12.90
2019-03-03T09:55:53.358Z,11.77
2019-03-03T09:57:18.306Z,10.13
2019-03-03T09:58:44.690Z,13.20
2019-03-03T10:00:23.152Z,11.77
2019-03-03T10:01:55.686Z,9.50
2019-03-03T10:03:16.178Z,10.17
2019-03-03T10:04:37.954Z,10.53
2019-03-03T10:06:04.145Z,11.43
2019-03-03T10:07:15.417Z,10.17
2019-03-03T10:08:29.468Z,11.87
2019-03-03T10:09:51.358Z,11.30
2019-03-03T10:11:18.049Z,13.53
2019-03-03T10:12:44.005Z,12.50
2019-03-03T10:13:59.235Z,8.27
2019-03-03T10:15:22.494Z,15.17
2019-03-03T10:16:54.638Z,12.27
2019-03-03T10:18:09.019Z,10.45
2019-03-03T10:19:32.573Z,12.30
2019-03-03T10:20:55.983Z,12.57
2019-03-03T10:22:22.066Z,11.83
2019-03-03T10:23:43.401Z,13.10
2019-03-03T10:25:06.912Z,11.03
2019-03-03T10:26:35.016Z,11.93
2019-03-03T10:28:04.132Z,11.88
2019-03-03T10:29:15.750Z,14.83
2019-03-03T10:30:44.590Z,13.23
2019-03-03T10:32:11.350Z,12.90
2019-03-03T10:33:43.830Z,10.73
2019-03-03T10:34:56.688Z,10.15
2019-03-03T10:36:26.193Z,8.37
2019-03-03T10:37:55.846Z,9.17
2019-03-03T10:39:22.265Z,11.07
2019-03-03T10:40:45.694Z,8.68
2019-03-03T10:42:11.974Z,8.40
2019-03-03T10:43:38.172Z,8.25
2019-03-03T10:44:53.791Z,9.90
2019-03-03T10:46:23.392Z,10.73
2019-03-03T10:47:52.766Z,9.98
2019-03-03T10:49:22.376Z,10.33
2019-03-03T10:50:48.541Z,10.63
2019-03-03T10:52:17.959Z,6.47
2019-03-03T10:53:41.375Z,8.33
2019-03-03T10:55:13.741Z,9.95
2019-03-03T10:56:32.466Z,8.93
2019-03-03T10:57:50.353Z,10.00
2019-03-03T10:59:15.881Z,9.75
2019-03-03T11:00:29.045Z,12.98
2019-03-03T11:02:10.556Z,11.90
2019-03-03T11:03:25.506Z,11.08
2019-03-03T11:04:48.831Z,10.00
2019-03-03T11:06:03.710Z,12.33
2019-03-03T11:07:36.206Z,10.60
2019-03-03T11:08:57.701Z,9.87
2019-03-03T11:10:16.852Z,11.37
2019-03-03T11:11:40.144Z,9.43
2019-03-03T11:13:04.751Z,10.13
2019-03-03T11:14:26.474Z,10.53
2019-03-03T11:15:49.883Z,9.78
2019-03-03T11:17:03.464Z,10.93
2019-03-03T11:18:33.000Z,11.45
2019-03-03T11:19:49.604Z,11.22
2019-03-03T11:21:13.122Z,10.98
2019-03-03T11:22:42.607Z,12.18
2019-03-03T11:23:58.970Z,12.90
2019-03-03T11:25:20.659Z,13.63
2019-03-03T11:26:41.426Z,13.72
2019-03-03T11:27:57.334Z,16.50
2019-03-03T11:29:19.340Z,13.05
2019-03-03T11:30:29.699Z,13.98
2019-03-03T11:31:51.765Z,15.23
2019-03-03T11:33:30.031Z,15.27
2019-03-03T11:35:02.374Z,13.45
2019-03-03T11:36:40.799Z,17.12
2019-03-03T11:37:57.778Z,15.27
2019-03-03T11:39:20.510Z,18.45
2019-03-03T11:40:42.882Z,15.08
2019-03-03T11:42:06.451Z,14.90
2019-03-03T11:43:32.908Z,15.80
2019-03-03T11:45:05.023Z,17.00
2019-03-03T11:46:25.572Z,15.45
2019-03-03T11:47:38.857Z,14.78
2019-03-03T11:49:00.774Z,15.93
2019-03-03T11:50:24.710Z,12.63
2019-03-03T11:51:45.553Z,15.00
2019-03-03T11:53:08.857Z,15.03
2019-03-03T11:54:21.497Z,14.43
2019-03-03T11:55:33.925Z,14.20
2019-03-03T11:57:06.257Z,14.90
2019-03-03T11:58:29.856Z,15.13
2019-03-03T11:59:44.294Z,15.30
2019-03-03T12:01:02.476Z,14.80
2019-03-03T12:02:26.410Z,15.18
2019-03-03T12:03:52.834Z,13.72
2019-03-03T12:05:22.441Z,13.28
2019-03-03T12:06:41.830Z,14.20
2019-03-03T12:08:08.035Z,14.05
2019-03-03T12:09:40.387Z,15.60
2019-03-03T12:11:03.704Z,14.50
2019-03-03T12:12:35.956Z,13.18
2019-03-03T12:13:57.626Z,12.95
2019-03-03T12:15:21.015Z,14.60
2019-03-03T12:16:44.045Z,15.93
2019-03-03T12:18:10.320Z,11.90
2019-03-03T12:19:20.458Z,13.75
2019-03-03T12:20:39.609Z,14.33
2019-03-03T12:22:01.377Z,13.50
2019-03-03T12:23:29.220Z,12.05
2019-03-03T12:24:52.657Z,12.70
2019-03-03T12:26:07.015Z,13.28
2019-03-03T12:27:34.808Z,14.35
2019-03-03T12:29:04.406Z,13.28
2019-03-03T12:30:26.140Z,15.45
2019-03-03T12:31:52.490Z,16.07
2019-03-03T12:33:15.837Z,17.57
2019-03-03T12:34:51.437Z,13.22
2019-03-03T12:36:06.974Z,14.85
2019-03-03T12:37:33.381Z,14.78
2019-03-03T12:38:46.282Z,15.68
2019-03-03T12:40:28.277Z,15.50
2019-03-03T12:41:57.499Z,16.00
2019-03-03T12:43:11.446Z,14.70
2019-03-03T12:44:34.972Z,15.75
2019-03-03T12:45:53.735Z,15.68
2019-03-03T12:47:23.774Z,13.62
2019-03-03T12:48:59.198Z,12.58
2019-03-03T12:50:31.661Z,14.65
2019-03-03T12:52:03.983Z,14.20
2019-03-03T12:53:15.129Z,13.72
2019-03-03T12:54:47.524Z,13.68
2019-03-03T12:56:03.695Z,14.15
2019-03-03T12:57:29.871Z,13.88
2019-03-03T12:58:59.236Z,15.00
2019-03-03T13:00:31.866Z,14.13
2019-03-03T13:02:01.034Z,17.07
2019-03-03T13:03:27.525Z,14.00
2019-03-03T13:05:00.018Z,15.10
2019-03-03T13:06:24.527Z,14.33
2019-03-03T13:07:47.566Z,13.83
2019-03-03T13:09:01.173Z,15.63
2019-03-03T13:10:24.025Z,14.23
2019-03-03T13:11:59.239Z,12.98
2019-03-03T13:13:19.472Z,12.90
2019-03-03T13:14:39.833Z,13.20
2019-03-03T13:16:01.698Z,13.48
2019-03-03T13:17:13.374Z,13.62
2019-03-03T13:18:35.149Z,13.15
2019-03-03T13:19:50.883Z,12.82
2019-03-03T13:21:02.317Z,13.40
2019-03-03T13:22:12.935Z,11.97
2019-03-03T13:23:32.588Z,13.53
2019-03-03T13:24:46.426Z,12.88
2019-03-03T13:26:08.390Z,13.08
2019-03-03T13:27:34.828Z,13.08
2019-03-03T13:29:01.307Z,13.70
2019-03-03T13:30:23.965Z,12.37
2019-03-03T13:32:02.610Z,13.15
2019-03-03T13:33:35.380Z,11.00
2019-03-03T13:34:49.960Z,9.88
2019-03-03T13:36:11.911Z,12.23
2019-03-03T13:37:34.027Z,13.75
2019-03-03T13:39:09.704Z,12.10
2019-03-03T13:40:24.268Z,12.80
2019-03-03T13:41:41.954Z,13.00
2019-03-03T13:42:58.696Z,12.25
2019-03-03T13:44:03.167Z,13.80
2019-03-03T13:45:08.712Z,12.75
2019-03-03T13:46:13.525Z,13.22
2019-03-03T13:47:18.134Z,12.90
2019-03-03T13:48:22.760Z,13.35
2019-03-03T13:49:27.241Z,12.13
2019-03-03T13:50:31.781Z,12.82
2019-03-03T13:51:36.450Z,13.50
2019-03-03T13:52:41.014Z,13.75
2019-03-03T13:53:45.556Z,13.13
2019-03-03T13:54:50.040Z,11.10
2019-03-03T13:55:54.735Z,10.98
2019-03-03T13:56:59.331Z,12.90
2019-03-03T13:58:04.144Z,10.78
2019-03-03T13:59:08.684Z,12.30
2019-03-03T14:00:16.022Z,10.45
2019-03-03T14:01:20.907Z,10.40
2019-03-03T14:02:25.480Z,11.63
2019-03-03T14:03:29.996Z,10.53
2019-03-03T14:04:34.535Z,13.20
2019-03-03T14:05:38.989Z,9.65
2019-03-03T14:06:43.454Z,12.58
2019-03-03T14:07:48.290Z,9.90
2019-03-03T14:08:52.789Z,9.60
2019-03-03T14:09:57.220Z,10.95
2019-03-03T14:11:01.767Z,11.68
2019-03-03T14:12:06.306Z,10.65
2019-03-03T14:13:10.810Z,11.25
2019-03-03T14:14:15.476Z,11.78
2019-03-03T14:15:20.561Z,11.00
2019-03-03T14:16:25.056Z,10.85
2019-03-03T14:17:29.528Z,7.50
2019-03-03T14:18:34.230Z,9.75
2019-03-03T14:19:38.821Z,8.20
2019-03-03T14:20:43.297Z,9.35
2019-03-03T14:21:48.123Z,9.38
2019-03-03T14:22:53.515Z,10.13
2019-03-03T14:23:58.101Z,8.45
2019-03-03T14:25:02.668Z,9.68
2019-03-03T14:26:07.358Z,7.40
2019-03-03T14:27:12.132Z,8.13
2019-03-03T14:28:16.626Z,9.08
2019-03-03T14:29:21.167Z,11.38
2019-03-03T14:30:26.576Z,9.30
2019-03-03T14:31:31.005Z,8.05
2019-03-03T14:32:35.523Z,8.10
2019-03-03T14:33:40.126Z,7.10
2019-03-03T14:34:44.644Z,5.00
2019-03-03T14:35:49.154Z,4.87
2019-03-03T14:36:58.970Z,5.65
2019-03-03T14:38:03.475Z,5.05
2019-03-03T14:39:08.311Z,4.50
2019-03-03T14:40:14.008Z,6.05
2019-03-03T14:41:18.475Z,5.20
2019-03-03T14:42:23.027Z,6.47
2019-03-03T14:43:27.493Z,5.50
2019-03-03T14:44:31.953Z,6.28
2019-03-03T14:45:36.455Z,3.77
2019-03-03T14:46:40.880Z,5.17
2019-03-03T14:47:45.476Z,4.50
2019-03-03T14:48:50.030Z,6.90
2019-03-03T14:49:54.878Z,5.90
2019-03-03T14:50:59.490Z,5.58
2019-03-03T14:52:04.078Z,11.30
2019-03-03T14:53:08.635Z,4.70
2019-03-03T14:54:13.209Z,5.90
2019-03-03T14:55:18.808Z,4.90
2019-03-03T14:56:23.532Z,7.60
2019-03-03T14:57:28.027Z,6.55
2019-03-03T14:58:32.463Z,3.58
2019-03-03T14:59:36.885Z,7.43
2019-03-03T15:00:41.476Z,5.25
2019-03-03T15:01:46.041Z,6.00
2019-03-03T15:02:50.771Z,5.53
2019-03-03T15:03:55.363Z,10.77
2019-03-03T15:05:00.017Z,6.20
2019-03-03T15:06:04.609Z,5.55
2019-03-03T15:07:09.067Z,6.03
2019-03-03T15:08:14.085Z,7.28
2019-03-03T15:09:21.808Z,5.53
2019-03-03T15:10:26.671Z,6.30
2019-03-03T15:11:31.154Z,8.18
2019-03-03T15:12:35.651Z,5.90
2019-03-03T15:13:40.207Z,4.90
2019-03-03T15:14:44.757Z,7.47
2019-03-03T15:15:49.397Z,5.50
2019-03-03T15:16:54.124Z,8.10
2019-03-03T15:17:58.602Z,7.85
2019-03-03T15:19:03.148Z,6.53
2019-03-03T15:20:07.901Z,12.10
2019-03-03T15:21:12.534Z,6.33
2019-03-03T15:22:17.073Z,6.15
2019-03-03T15:23:21.547Z,7.12
2019-03-03T15:24:25.951Z,8.70
2019-03-03T15:25:30.535Z,7.17
2019-03-03T15:26:35.093Z,7.42
2019-03-03T15:27:39.580Z,9.28
2019-03-03T15:28:44.014Z,8.15
2019-03-03T15:29:48.542Z,6.55
2019-03-03T15:30:53.137Z,12.65
2019-03-03T15:31:57.654Z,7.43
2019-03-03T15:33:02.206Z,10.55
2019-03-03T15:34:06.799Z,6.62
2019-03-03T15:35:12.080Z,12.13
2019-03-03T15:36:16.807Z,11.03
2019-03-03T15:37:21.474Z,10.65
2019-03-03T15:38:25.959Z,9.20
2019-03-03T15:39:30.417Z,11.10
2019-03-03T15:40:34.959Z,10.32
2019-03-03T15:41:39.517Z,8.50
2019-03-03T15:42:44.830Z,9.00
2019-03-03T15:43:49.354Z,9.30
2019-03-03T15:44:53.890Z,12.58
2019-03-03T15:45:58.372Z,8.03
2019-03-03T15:47:03.224Z,12.35
2019-03-03T15:48:07.776Z,10.32
2019-03-03T15:49:12.704Z,7.65
2019-03-03T15:50:18.146Z,9.65
2019-03-03T15:51:22.689Z,10.20
2019-03-03T15:52:27.130Z,10.93
2019-03-03T15:53:31.654Z,10.35
2019-03-03T15:54:36.183Z,11.35