createdAt,value
2022-09-01T00:00:04.373Z,1009.4
2022-09-01T00:01:05.206Z,1009.4
2022-09-01T00:02:04.333Z,1009.4
2022-09-01T00:03:04.304Z,1009.4
2022-09-01T00:04:04.322Z,1009.4
2022-09-01T00:05:04.242Z,1009.4
2022-09-01T00:06:04.529Z,1009.4
2022-09-01T00:07:04.243Z,1009.3
2022-09-01T00:08:05.254Z,1009.4
2022-09-01T00:09:04.821Z,1009.3
2022-09-01T00:10:04.565Z,1009.3
2022-09-01T00:11:04.294Z,1009.3
2022-09-01T00:12:04.307Z,1009.3
2022-09-01T00:13:04.613Z,1009.3
2022-09-01T00:14:04.230Z,1009.3
2022-09-01T00:15:04.557Z,1009.3
2022-09-01T00:16:04.390Z,1009.3
2022-09-01T00:17:04.261Z,1009.3
2022-09-01T00:18:04.269Z,1009.3
2022-09-01T00:19:04.362Z,1009.3
2022-09-01T00:20:04.246Z,1009.3
2022-09-01T00:21:04.318Z,1009.3
2022-09-01T00:22:04.244Z,1009.3
2022-09-01T00:23:04.374Z,1009.3
2022-09-01T00:24:04.563Z,1009.3
2022-09-01T00:25:11.851Z,1009.2
2022-09-01T00:26:04.664Z,1009.2
2022-09-01T00:27:07.484Z,1009.2
2022-09-01T00:28:05.868Z,1009.2
2022-09-01T00:29:04.565Z,1009.2
2022-09-01T00:30:11.376Z,1009.2
2022-09-01T00:31:06.251Z,1009.2
2022-09-01T00:32:04.168Z,1009.2
2022-09-01T00:33:04.045Z,1009.2
2022-09-01T00:34:04.100Z,1009.2
2022-09-01T00:35:05.298Z,1009.2
2022-09-01T00:36:04.080Z,1009.2
2022-09-01T00:37:04.090Z,1009.2
2022-09-01T00:38:06.225Z,1009.1
2022-09-01T00:39:04.035Z,1009.2
2022-09-01T00:40:04.288Z,1009.2
2022-09-01T00:41:04.072Z,1009.1
2022-09-01T00:42:04.317Z,1009.2
2022-09-01T00:43:04.866Z,1009.2
2022-09-01T00:44:04.128Z,1009.1
2022-09-01T00:45:04.048Z,1009.1
2022-09-01T00:46:04.056Z,1009.1
2022-09-01T00:47:04.077Z,1009.1
2022-09-01T00:48:04.339Z,1009.1
2022-09-01T00:49:04.330Z,1009.1
2022-09-01T00:50:04.165Z,1009.1
2022-09-01T00:51:04.084Z,1009.1
2022-09-01T00:52:06.047Z,1009.1
2022-09-01T00:53:04.173Z,1009.1
2022-09-01T00:54:04.927Z,1009.1
2022-09-01T00:55:04.310Z,1009.1
2022-09-01T00:56:04.190Z,1009.1
2022-09-01T00:57:04.071Z,1009.1
2022-09-01T00:58:04.084Z,1009.1
2022-09-01T00:59:05.375Z,1009.1
2022-09-01T01:00:04.066Z,1009.1
2022-09-01T01:01:04.194Z,1009.1
2022-09-01T01:02:04.555Z,1009.1
2022-09-01T01:03:04.965Z,1009.1
2022-09-01T01:04:04.719Z,1009.1
2022-09-01T01:05:04.652Z,1009.1
2022-09-01T01:06:03.963Z,1009.1
2022-09-01T01:07:04.564Z,1009.1
2022-09-01T01:08:04.038Z,1009.1
2022-09-01T01:09:04.223Z,1009.1
2022-09-01T01:10:04.814Z,1009.1
2022-09-01T01:11:05.036Z,1009.1
2022-09-01T01:12:04.610Z,1009.1
2022-09-01T01:13:05.068Z,1009.1
2022-09-01T01:14:04.249Z,1009.1
2022-09-01T01:15:04.369Z,1009.1
2022-09-01T01:16:30.665Z,1009.1
2022-09-01T01:17:05.935Z,1009.1
2022-09-01T01:18:05.117Z,1009.1
2022-09-01T01:19:04.504Z,1009.1
2022-09-01T01:20:04.410Z,1009.1
2022-09-01T01:21:05.171Z,1009.1
2022-09-01T01:22:04.529Z,1009.1
2022-09-01T01:23:04.783Z,1009.1
2022-09-01T01:24:04.636Z,1009.1
2022-09-01T01:25:04.894Z,1009.1
2022-09-01T01:26:05.248Z,1009.1
2022-09-01T01:27:06.839Z,1009.1
2022-09-01T01:28:04.603Z,1009.2
2022-09-01T01:29:04.611Z,1009.2
2022-09-01T01:30:04.623Z,1009.2
2022-09-01T01:31:04.880Z,1009.2
2022-09-01T01:32:04.484Z,1009.2
2022-09-01T01:33:05.196Z,1009.1
2022-09-01T01:34:04.585Z,1009.1
2022-09-01T01:35:04.582Z,1009.1
2022-09-01T01:36:04.516Z,1009.2
2022-09-01T01:37:05.241Z,1009.1
2022-09-01T01:38:08.449Z,1009.1
2022-09-01T01:39:05.071Z,1009.1
2022-09-01T01:40:04.687Z,1009.1
2022-09-01T01:41:05.008Z,1009.1
2022-09-01T01:42:04.714Z,1009.1
2022-09-01T01:43:04.850Z,1009.1
2022-09-01T01:44:05.188Z,1009.1
2022-09-01T01:45:04.665Z,1009.1
2022-09-01T01:46:04.635Z,1009.1
2022-09-01T01:47:05.497Z,1009.1
2022-09-01T01:48:04.652Z,1009.1
2022-09-01T01:49:04.683Z,1009.1
2022-09-01T01:50:05.277Z,1009.1
2022-09-01T01:51:04.605Z,1009.1
2022-09-01T01:52:06.239Z,1009.1
2022-09-01T01:53:10.832Z,1009.1
2022-09-01T01:54:04.773Z,1009.1
2022-09-01T01:55:05.286Z,1009.2
2022-09-01T01:56:04.337Z,1009.2
2022-09-01T01:57:08.343Z,1009.2
2022-09-01T01:58:04.574Z,1009.2
2022-09-01T02:01:04.896Z,1009.2
2022-09-01T02:02:05.558Z,1009.2
2022-09-01T02:03:04.748Z,1009.2
2022-09-01T02:04:05.426Z,1009.2
2022-09-01T02:05:04.792Z,1009.1
2022-09-01T02:06:04.789Z,1009.1
2022-09-01T02:07:04.806Z,1009.1
2022-09-01T02:08:04.964Z,1009.1
2022-09-01T02:09:04.808Z,1009.1
2022-09-01T02:10:04.824Z,1009.1
2022-09-01T02:11:04.840Z,1009.1
2022-09-01T02:12:06.701Z,1009.1
2022-09-01T02:13:04.954Z,1009.1
2022-09-01T02:14:04.834Z,1009.1
2022-09-01T02:15:04.862Z,1009.2
2022-09-01T02:16:06.484Z,1009.1
2022-09-01T02:17:05.051Z,1009.1
2022-09-01T02:18:05.358Z,1009.1
2022-09-01T02:19:04.797Z,1009.1
2022-09-01T02:20:05.759Z,1009.1
2022-09-01T02:21:04.923Z,1009.1
2022-09-01T02:22:05.777Z,1009.1
2022-09-01T02:23:05.644Z,1009.1
2022-09-01T02:24:05.077Z,1009.1
2022-09-01T02:25:04.939Z,1009.1
2022-09-01T02:26:16.257Z,1009.1
2022-09-01T02:27:04.810Z,1009.1
2022-09-01T02:28:05.499Z,1009.1
2022-09-01T02:29:05.598Z,1009.1
2022-09-01T02:30:04.862Z,1009.1
2022-09-01T02:31:05.317Z,1009.1
2022-09-01T02:32:05.904Z,1009.1
2022-09-01T02:33:05.644Z,1009.1
2022-09-01T02:34:05.617Z,1009.1
2022-09-01T02:35:07.776Z,1009.1
2022-09-01T02:36:05.943Z,1009.1
2022-09-01T02:37:05.140Z,1009.1
2022-09-01T02:38:04.787Z,1009.1
2022-09-01T02:39:05.595Z,1009.1
2022-09-01T02:40:04.979Z,1009.1
2022-09-01T02:41:05.126Z,1009.0
2022-09-01T02:42:05.062Z,1009.0
2022-09-01T02:43:04.899Z,1009.1
2022-09-01T02:44:04.868Z,1009.0
2022-09-01T02:45:04.869Z,1009.0
2022-09-01T02:46:04.773Z,1009.0
2022-09-01T02:47:06.520Z,1009.0
2022-09-01T02:49:37.239Z,1009.0
2022-09-01T02:50:03.884Z,1009.0
2022-09-01T02:51:04.109Z,1009.0
2022-09-01T02:52:03.988Z,1009.0
2022-09-01T02:53:04.067Z,1009.0
2022-09-01T02:54:03.846Z,1009.0
2022-09-01T02:55:03.853Z,1009.0
2022-09-01T02:56:05.010Z,1009.0
2022-09-01T02:57:03.801Z,1009.0
2022-09-01T02:58:04.840Z,1009.0
2022-09-01T02:59:03.797Z,1009.0
2022-09-01T03:00:03.902Z,1009.0
2022-09-01T03:01:05.812Z,1009.0
2022-09-01T03:02:05.009Z,1009.0
2022-09-01T03:03:03.800Z,1009.0
2022-09-01T03:04:03.770Z,1009.0
2022-09-01T03:05:03.799Z,1009.0
2022-09-01T03:06:03.835Z,1009.0
2022-09-01T03:07:03.787Z,1009.0
2022-09-01T03:08:05.111Z,1009.0
2022-09-01T03:09:03.807Z,1009.0
2022-09-01T03:10:03.781Z,1009.0
2022-09-01T03:11:03.831Z,1009.0
2022-09-01T03:12:05.083Z,1009.0
2022-09-01T03:13:03.764Z,1009.0
2022-09-01T03:14:04.136Z,1009.1
2022-09-01T03:15:03.790Z,1009.0
2022-09-01T03:16:05.131Z,1009.0
2022-09-01T03:17:03.815Z,1009.0
2022-09-01T03:18:04.648Z,1009.0
2022-09-01T03:19:05.718Z,1009.0
2022-09-01T03:20:05.763Z,1009.0
2022-09-01T03:21:03.841Z,1009.0
2022-09-01T03:22:03.858Z,1009.0
2022-09-01T03:23:04.625Z,1009.0
2022-09-01T03:24:03.907Z,1009.0
2022-09-01T03:25:03.790Z,1009.0
2022-09-01T03:26:03.790Z,1009.0
2022-09-01T03:27:05.015Z,1009.0
2022-09-01T03:28:03.878Z,1009.0
2022-09-01T03:29:03.790Z,1009.0
2022-09-01T03:30:03.812Z,1009.0
2022-09-01T03:31:03.794Z,1009.0
2022-09-01T03:32:03.796Z,1009.0
2022-09-01T03:33:03.770Z,1009.0
2022-09-01T03:35:55.481Z,1009.0
2022-09-01T03:36:14.703Z,1009.0
2022-09-01T03:37:04.595Z,1009.1
2022-09-01T03:38:04.451Z,1009.1
2022-09-01T03:39:04.442Z,1009.1
2022-09-01T03:40:04.788Z,1009.1
2022-09-01T03:41:05.152Z,1009.1
2022-09-01T03:42:04.431Z,1009.1
2022-09-01T03:43:04.356Z,1009.1
2022-09-01T03:44:04.258Z,1009.1
2022-09-01T03:45:04.597Z,1009.1
2022-09-01T03:46:04.556Z,1009.1
2022-09-01T03:47:04.484Z,1009.1
2022-09-01T03:48:04.598Z,1009.1
2022-09-01T03:49:05.285Z,1009.1
2022-09-01T03:50:04.697Z,1009.1
2022-09-01T03:51:05.021Z,1009.1
2022-09-01T03:52:04.900Z,1009.0
2022-09-01T03:53:04.833Z,1009.0
2022-09-01T03:54:04.422Z,1009.0
2022-09-01T03:55:04.498Z,1009.0
2022-09-01T03:56:04.993Z,1009.0
2022-09-01T03:57:04.826Z,1009.0
2022-09-01T03:58:04.848Z,1009.0
2022-09-01T03:59:05.388Z,1009.0
2022-09-01T04:00:05.068Z,1009.0
2022-09-01T04:01:05.034Z,1009.0
2022-09-01T04:02:04.360Z,1009.0
2022-09-01T04:03:04.732Z,1009.0
2022-09-01T04:04:04.882Z,1009.0
2022-09-01T04:05:08.364Z,1009.0
2022-09-01T04:06:04.909Z,1009.0
2022-09-01T04:07:04.893Z,1009.0
2022-09-01T04:08:04.915Z,1009.0
2022-09-01T04:09:04.444Z,1009.1
2022-09-01T04:10:04.722Z,1009.1
2022-09-01T04:11:05.323Z,1009.1
2022-09-01T04:12:04.440Z,1009.1
2022-09-01T04:13:04.855Z,1009.1
2022-09-01T04:14:04.911Z,1009.1
2022-09-01T04:15:04.901Z,1009.1
2022-09-01T04:16:04.657Z,1009.1
2022-09-01T04:17:04.556Z,1009.1
2022-09-01T04:19:54.456Z,1009.1
2022-09-01T04:20:04.259Z,1009.1
2022-09-01T04:21:08.427Z,1009.1
2022-09-01T04:22:04.710Z,1009.1
2022-09-01T04:23:04.286Z,1009.1
2022-09-01T04:24:04.374Z,1009.1
2022-09-01T04:25:04.162Z,1009.1
2022-09-01T04:26:04.537Z,1009.1
2022-09-01T04:27:05.103Z,1009.1
2022-09-01T04:28:04.949Z,1009.1
2022-09-01T04:29:04.505Z,1009.1
2022-09-01T04:30:04.558Z,1009.1
2022-09-01T04:31:04.850Z,1009.1
2022-09-01T04:32:05.157Z,1009.1
2022-09-01T04:33:04.372Z,1009.1
2022-09-01T04:34:04.128Z,1009.1
2022-09-01T04:35:05.112Z,1009.1
2022-09-01T04:36:05.243Z,1009.1
2022-09-01T04:37:05.018Z,1009.1
2022-09-01T04:38:05.090Z,1009.1
2022-09-01T04:39:04.531Z,1009.2
2022-09-01T04:40:05.715Z,1009.2
2022-09-01T04:41:05.851Z,1009.1
2022-09-01T04:42:04.897Z,1009.1
2022-09-01T04:43:04.250Z,1009.1
2022-09-01T04:44:04.436Z,1009.1
2022-09-01T04:45:10.872Z,1009.1
2022-09-01T04:46:05.314Z,1009.1
2022-09-01T04:47:05.453Z,1009.1
2022-09-01T04:48:04.752Z,1009.1
2022-09-01T04:49:04.395Z,1009.1
2022-09-01T04:50:04.503Z,1009.1
2022-09-01T04:51:04.279Z,1009.1
2022-09-01T04:52:05.381Z,1009.2
2022-09-01T04:53:04.904Z,1009.2
2022-09-01T04:54:04.430Z,1009.2
2022-09-01T04:55:04.748Z,1009.2
2022-09-01T04:56:05.314Z,1009.2
2022-09-01T04:57:05.167Z,1009.2
2022-09-01T04:58:09.972Z,1009.2
2022-09-01T04:59:04.885Z,1009.2
2022-09-01T05:00:05.177Z,1009.1
2022-09-01T05:01:05.016Z,1009.2
2022-09-01T05:03:54.409Z,1009.2
2022-09-01T05:04:04.442Z,1009.2
2022-09-01T05:05:04.171Z,1009.2
2022-09-01T05:06:07.119Z,1009.1
2022-09-01T05:07:04.362Z,1009.1
2022-09-01T05:08:05.484Z,1009.1
2022-09-01T05:09:04.106Z,1009.1
2022-09-01T05:10:04.516Z,1009.1
2022-09-01T05:11:04.406Z,1009.2
2022-09-01T05:12:04.635Z,1009.1
2022-09-01T05:13:04.569Z,1009.2
2022-09-01T05:14:04.060Z,1009.2
2022-09-01T05:15:04.019Z,1009.2
2022-09-01T05:16:04.100Z,1009.2
2022-09-01T05:17:04.071Z,1009.1
2022-09-01T05:18:04.008Z,1009.2
2022-09-01T05:19:04.060Z,1009.1
2022-09-01T05:20:04.012Z,1009.2
2022-09-01T05:21:04.012Z,1009.2
2022-09-01T05:22:04.025Z,1009.2
2022-09-01T05:23:04.010Z,1009.2
2022-09-01T05:24:04.017Z,1009.2
2022-09-01T05:25:04.087Z,1009.2
2022-09-01T05:26:04.013Z,1009.2
2022-09-01T05:27:04.006Z,1009.2
2022-09-01T05:28:04.014Z,1009.2
2022-09-01T05:29:04.021Z,1009.2
2022-09-01T05:30:04.034Z,1009.2
2022-09-01T05:31:04.126Z,1009.1
2022-09-01T05:32:04.073Z,1009.1
2022-09-01T05:33:04.009Z,1009.1
2022-09-01T05:34:04.041Z,1009.1
2022-09-01T05:35:04.011Z,1009.2
2022-09-01T05:36:04.023Z,1009.2
2022-09-01T05:37:04.070Z,1009.2
2022-09-01T05:38:04.019Z,1009.2
2022-09-01T05:39:04.044Z,1009.2
2022-09-01T05:40:04.060Z,1009.2
2022-09-01T05:41:04.022Z,1009.2
2022-09-01T05:42:04.012Z,1009.2
2022-09-01T05:43:04.077Z,1009.2
2022-09-01T05:44:04.072Z,1009.2
2022-09-01T05:45:04.028Z,1009.2
2022-09-01T05:46:07.008Z,1009.2
2022-09-01T05:47:04.097Z,1009.2
2022-09-01T05:48:04.044Z,1009.2
2022-09-01T05:49:04.054Z,1009.2
2022-09-01T05:51:54.130Z,1009.2
2022-09-01T05:52:04.126Z,1009.3
2022-09-01T05:53:03.889Z,1009.3
2022-09-01T05:54:03.838Z,1009.3
2022-09-01T05:55:03.866Z,1009.3
2022-09-01T05:56:03.820Z,1009.3
2022-09-01T05:57:23.392Z,1009.3
2022-09-01T05:58:03.822Z,1009.3
2022-09-01T05:59:26.748Z,1009.3
2022-09-01T06:00:03.848Z,1009.3
2022-09-01T06:01:03.859Z,1009.3
2022-09-01T06:02:03.881Z,1009.3
2022-09-01T06:03:03.948Z,1009.2
2022-09-01T06:04:03.840Z,1009.3
2022-09-01T06:05:03.844Z,1009.3
2022-09-01T06:06:03.831Z,1009.3
2022-09-01T06:07:06.040Z,1009.3
2022-09-01T06:08:03.870Z,1009.3
2022-09-01T06:09:03.842Z,1009.3
2022-09-01T06:10:03.858Z,1009.3
2022-09-01T06:11:03.860Z,1009.3
2022-09-01T06:12:03.864Z,1009.3
2022-09-01T06:13:03.850Z,1009.3
2022-09-01T06:14:03.839Z,1009.3
2022-09-01T06:15:03.861Z,1009.3
2022-09-01T06:16:04.031Z,1009.3
2022-09-01T06:17:03.835Z,1009.3
2022-09-01T06:18:03.862Z,1009.3
2022-09-01T06:19:03.850Z,1009.3
2022-09-01T06:20:03.857Z,1009.3
2022-09-01T06:21:05.352Z,1009.4
2022-09-01T06:22:03.934Z,1009.3
2022-09-01T06:23:03.854Z,1009.3
2022-09-01T06:24:03.868Z,1009.3
2022-09-01T06:25:03.849Z,1009.4
2022-09-01T06:26:03.849Z,1009.3
2022-09-01T06:27:03.857Z,1009.4
2022-09-01T06:28:03.877Z,1009.4
2022-09-01T06:29:03.863Z,1009.4
2022-09-01T06:30:03.843Z,1009.4
2022-09-01T06:31:03.956Z,1009.4
2022-09-01T06:32:03.858Z,1009.4
2022-09-01T06:33:03.870Z,1009.4
2022-09-01T06:34:03.902Z,1009.4
2022-09-01T06:35:03.845Z,1009.4
2022-09-01T06:36:03.855Z,1009.5
2022-09-01T06:37:03.866Z,1009.5
2022-09-01T06:38:03.843Z,1009.4
2022-09-01T06:39:03.845Z,1009.4
2022-09-01T06:40:03.959Z,1009.3
2022-09-01T06:41:03.869Z,1009.3
2022-09-01T06:42:06.072Z,1009.4
2022-09-01T06:43:03.852Z,1009.4
2022-09-01T06:44:03.851Z,1009.4
2022-09-01T06:45:03.868Z,1009.4
2022-09-01T06:46:03.912Z,1009.3
2022-09-01T06:47:03.889Z,1009.3
2022-09-01T06:49:35.719Z,1009.4
2022-09-01T06:50:04.484Z,1009.4
2022-09-01T06:51:20.617Z,1009.4
2022-09-01T06:52:04.478Z,1009.4
2022-09-01T06:53:34.194Z,1009.4
2022-09-01T06:54:07.170Z,1009.5
2022-09-01T07:42:57.600Z,1009.4
2022-09-01T07:43:07.008Z,1009.7
2022-09-01T07:44:04.512Z,1009.7
2022-09-01T07:45:27.065Z,1009.7
2022-09-01T07:46:36.780Z,1009.7
2022-09-01T07:47:51.784Z,1009.7
2022-09-01T07:48:04.521Z,1009.7
2022-09-01T07:49:29.564Z,1009.8
2022-09-01T07:50:25.402Z,1009.8
2022-09-01T07:51:35.578Z,1009.8
2022-09-01T07:52:04.512Z,1009.8
2022-09-01T07:53:04.489Z,1009.8
2022-09-01T07:54:05.380Z,1009.8
2022-09-01T07:55:04.509Z,1009.8
2022-09-01T07:56:04.480Z,1009.8
2022-09-01T07:57:04.589Z,1009.8
2022-09-01T07:58:04.495Z,1009.7
2022-09-01T07:59:04.513Z,1009.7
2022-09-01T08:00:04.511Z,1009.7
2022-09-01T08:01:04.508Z,1009.7
2022-09-01T08:02:04.524Z,1009.7
2022-09-01T08:03:04.641Z,1009.7
2022-09-01T08:04:05.489Z,1009.7
2022-09-01T08:05:04.486Z,1009.7
2022-09-01T08:06:04.484Z,1009.7
2022-09-01T08:07:04.955Z,1009.7
2022-09-01T08:08:18.307Z,1009.7
2022-09-01T08:09:04.500Z,1009.7
2022-09-01T08:10:04.503Z,1009.7
2022-09-01T08:11:04.796Z,1009.7
2022-09-01T08:12:05.553Z,1009.7
2022-09-01T08:13:04.569Z,1009.7
2022-09-01T08:14:04.497Z,1009.7
2022-09-01T08:15:13.029Z,1009.7
2022-09-01T08:16:08.500Z,1009.7
2022-09-01T08:17:17.692Z,1009.8
2022-09-01T08:18:04.531Z,1009.8
2022-09-01T08:19:04.522Z,1009.7
2022-09-01T08:20:04.492Z,1009.8
2022-09-01T08:21:04.514Z,1009.8
2022-09-01T08:22:04.514Z,1009.7
2022-09-01T08:23:04.528Z,1009.8
2022-09-01T08:24:04.493Z,1009.8
2022-09-01T08:25:04.529Z,1009.8
2022-09-01T08:27:35.399Z,1009.7
2022-09-01T08:28:04.084Z,1009.7
2022-09-01T08:29:04.128Z,1009.8
2022-09-01T08:30:04.074Z,1009.8
2022-09-01T08:31:08.981Z,1009.8
2022-09-01T08:32:04.085Z,1009.7
2022-09-01T08:33:10.654Z,1009.8
2022-09-01T08:34:04.109Z,1009.7
2022-09-01T08:35:04.091Z,1009.8
2022-09-01T08:36:04.235Z,1009.8
2022-09-01T08:37:04.134Z,1009.8
2022-09-01T08:38:04.088Z,1009.8
2022-09-01T08:39:05.627Z,1009.8
2022-09-01T08:40:04.165Z,1009.8
2022-09-01T08:41:05.411Z,1009.7
2022-09-01T08:42:04.076Z,1009.7
2022-09-01T08:43:04.103Z,1009.8
2022-09-01T08:44:04.105Z,1009.8
2022-09-01T08:45:04.100Z,1009.8
2022-09-01T08:46:04.134Z,1009.8
2022-09-01T08:47:04.096Z,1009.8
2022-09-01T08:48:37.018Z,1009.8
2022-09-01T08:49:24.686Z,1009.7
2022-09-01T08:50:06.031Z,1009.8
2022-09-01T08:51:07.147Z,1009.8
2022-09-01T08:52:04.111Z,1009.8
2022-09-01T08:53:09.515Z,1009.8
2022-09-01T08:54:04.082Z,1009.8
2022-09-01T08:55:04.091Z,1009.7
2022-09-01T08:56:04.173Z,1009.7
2022-09-01T08:57:04.133Z,1009.7
2022-09-01T08:58:04.110Z,1009.7
2022-09-01T08:59:04.076Z,1009.7
2022-09-01T09:00:04.081Z,1009.6
2022-09-01T09:01:04.106Z,1009.7
2022-09-01T09:02:04.954Z,1009.7
2022-09-01T09:03:04.155Z,1009.6
2022-09-01T09:04:04.115Z,1009.6
2022-09-01T09:05:15.402Z,1009.7
2022-09-01T09:06:04.085Z,1009.7
2022-09-01T09:07:04.105Z,1009.7
2022-09-01T09:08:07.589Z,1009.7
2022-09-01T09:09:04.109Z,1009.7
2022-09-01T09:10:04.135Z,1009.7
2022-09-01T09:11:04.203Z,1009.7
2022-09-01T09:12:08.581Z,1009.7
2022-09-01T09:13:04.205Z,1009.7
2022-09-01T09:14:04.113Z,1009.6
2022-09-01T09:15:04.460Z,1009.6
2022-09-01T09:16:07.942Z,1009.6
2022-09-01T09:17:05.747Z,1009.6
2022-09-01T09:18:04.185Z,1009.6
2022-09-01T09:19:04.701Z,1009.6
2022-09-01T09:20:04.264Z,1009.6
2022-09-01T09:23:31.291Z,1009.6
2022-09-01T09:24:04.931Z,1009.6
2022-09-01T09:25:04.657Z,1009.6
2022-09-01T09:26:07.981Z,1009.6
2022-09-01T09:27:05.535Z,1009.6
2022-09-01T09:28:04.635Z,1009.6
2022-09-01T09:29:05.412Z,1009.6
2022-09-01T09:30:09.147Z,1009.6
2022-09-01T09:31:04.882Z,1009.6
2022-09-01T09:32:05.866Z,1009.6
2022-09-01T09:34:05.694Z,1009.6
2022-09-01T09:35:05.648Z,1009.5
2022-09-01T09:36:05.040Z,1009.5
2022-09-01T09:37:05.648Z,1009.5
2022-09-01T09:38:05.606Z,1009.5
2022-09-01T09:39:06.423Z,1009.5
2022-09-01T09:40:05.274Z,1009.5
2022-09-01T09:41:17.888Z,1009.5
2022-09-01T09:42:06.376Z,1009.6
2022-09-01T09:43:05.339Z,1009.6
2022-09-01T09:44:05.931Z,1009.5
2022-09-01T09:45:04.788Z,1009.5
2022-09-01T09:46:22.270Z,1009.5
2022-09-01T09:47:13.454Z,1009.5
2022-09-01T09:48:04.757Z,1009.4
2022-09-01T09:49:04.817Z,1009.5
2022-09-01T09:50:05.879Z,1009.5
2022-09-01T09:51:07.620Z,1009.5
2022-09-01T09:52:04.841Z,1009.5
2022-09-01T09:53:04.780Z,1009.5
2022-09-01T09:54:04.783Z,1009.5
2022-09-01T09:55:05.164Z,1009.5
2022-09-01T09:56:04.763Z,1009.5
2022-09-01T09:57:06.904Z,1009.4
2022-09-01T09:58:04.830Z,1009.4
2022-09-01T09:59:08.698Z,1009.4
2022-09-01T10:00:05.571Z,1009.4
2022-09-01T10:01:05.601Z,1009.4
2022-09-01T10:02:04.765Z,1009.4
2022-09-01T10:03:08.730Z,1009.4
2022-09-01T10:04:05.593Z,1009.4
2022-09-01T10:05:04.813Z,1009.4
2022-09-01T10:06:05.587Z,1009.4
2022-09-01T10:07:05.120Z,1009.4
2022-09-01T10:08:05.312Z,1009.3
2022-09-01T10:09:05.423Z,1009.3
2022-09-01T10:10:06.084Z,1009.3
2022-09-01T10:11:04.874Z,1009.3
2022-09-01T10:12:05.643Z,1009.3
2022-09-01T10:13:05.672Z,1009.3
2022-09-01T10:14:04.810Z,1009.3
2022-09-01T10:15:06.984Z,1009.3
2022-09-01T10:16:05.482Z,1009.3
2022-09-01T10:18:36.354Z,1009.2
2022-09-01T10:19:07.125Z,1009.2
2022-09-01T10:20:12.365Z,1009.2
2022-09-01T10:21:04.726Z,1009.2
2022-09-01T10:22:04.827Z,1009.2
2022-09-01T10:23:04.739Z,1009.2
2022-09-01T10:24:20.902Z,1009.2
2022-09-01T10:25:04.822Z,1009.2
2022-09-01T10:26:06.430Z,1009.2
2022-09-01T10:27:09.725Z,1009.2
2022-09-01T10:28:04.744Z,1009.2
2022-09-01T10:29:04.791Z,1009.2
2022-09-01T10:30:13.500Z,1009.2
2022-09-01T10:31:08.798Z,1009.1
2022-09-01T10:32:30.597Z,1009.1
2022-09-01T10:33:12.229Z,1009.1
2022-09-01T10:34:05.438Z,1009.1
2022-09-01T10:35:04.755Z,1009.1
2022-09-01T10:36:06.936Z,1009.2
2022-09-01T10:37:10.220Z,1009.1
2022-09-01T10:38:04.761Z,1009.1
2022-09-01T10:39:08.795Z,1009.1
2022-09-01T10:40:04.922Z,1009.1
2022-09-01T10:41:06.221Z,1009.0
2022-09-01T10:42:04.762Z,1009.0
2022-09-01T10:43:06.831Z,1009.0
2022-09-01T10:44:04.800Z,1009.0
2022-09-01T10:45:05.661Z,1009.0
2022-09-01T10:46:09.243Z,1009.0
2022-09-01T10:47:06.452Z,1009.0
2022-09-01T10:48:05.869Z,1009.0
2022-09-01T10:49:07.256Z,1009.0
2022-09-01T10:50:09.737Z,1009.0
2022-09-01T10:51:05.011Z,1009.0
2022-09-01T10:52:12.992Z,1009.0
2022-09-01T10:53:05.836Z,1009.0
2022-09-01T10:54:04.884Z,1009.0
2022-09-01T10:55:04.868Z,1009.0
2022-09-01T10:56:18.805Z,1009.0
2022-09-01T10:57:08.925Z,1009.0
2022-09-01T10:59:30.400Z,1009.0
2022-09-01T10:59:38.982Z,1009.0
2022-09-01T11:01:14.397Z,1008.9
2022-09-01T11:02:27.999Z,1008.9
2022-09-01T11:03:29.591Z,1009.0
2022-09-01T11:04:04.816Z,1008.9
2022-09-01T11:05:04.693Z,1008.9
2022-09-01T11:06:12.911Z,1008.9
2022-09-01T11:08:56.922Z,1008.9
2022-09-01T11:09:05.325Z,1008.9
2022-09-01T11:10:11.301Z,1008.9
2022-09-01T11:11:04.607Z,1008.9
2022-09-01T11:12:04.556Z,1008.9
2022-09-01T11:13:04.567Z,1008.8
2022-09-01T11:14:05.002Z,1008.8
2022-09-01T11:15:06.875Z,1008.8
2022-09-01T11:16:04.796Z,1008.9
2022-09-01T11:17:04.929Z,1008.9
2022-09-01T11:18:05.505Z,1008.8
2022-09-01T11:19:04.788Z,1008.8
2022-09-01T11:20:05.063Z,1008.8
2022-09-01T11:21:05.094Z,1008.9
2022-09-01T11:22:04.754Z,1008.8
2022-09-01T11:23:04.814Z,1008.8
2022-09-01T11:24:05.181Z,1008.8
2022-09-01T11:25:12.587Z,1008.8
2022-09-01T11:26:20.341Z,1008.8
2022-09-01T11:27:04.915Z,1008.8
2022-09-01T11:28:05.607Z,1008.7
2022-09-01T11:29:06.624Z,1008.7
2022-09-01T11:30:04.924Z,1008.7
2022-09-01T11:31:05.664Z,1008.7
2022-09-01T11:32:04.858Z,1008.7
2022-09-01T11:33:04.871Z,1008.7
2022-09-01T11:34:04.875Z,1008.7
2022-09-01T11:35:04.867Z,1008.7
2022-09-01T11:36:05.014Z,1008.7
2022-09-01T11:37:05.477Z,1008.8
2022-09-01T11:38:05.075Z,1008.7
2022-09-01T11:39:04.883Z,1008.7
2022-09-01T11:40:05.072Z,1008.7
2022-09-01T11:41:05.270Z,1008.7
2022-09-01T11:42:04.873Z,1008.7
2022-09-01T11:43:05.694Z,1008.7
2022-09-01T11:44:04.845Z,1008.7
2022-09-01T11:45:04.787Z,1008.7
2022-09-01T11:46:04.936Z,1008.7
2022-09-01T11:47:07.739Z,1008.7
2022-09-01T11:48:04.878Z,1008.7
2022-09-01T11:49:04.982Z,1008.7
2022-09-01T11:50:05.671Z,1008.7
2022-09-01T11:53:22.096Z,1008.6
2022-09-01T11:54:04.581Z,1008.6
2022-09-01T11:55:04.901Z,1008.7
2022-09-01T11:56:04.911Z,1008.6
2022-09-01T11:57:04.773Z,1008.6
2022-09-01T11:58:04.562Z,1008.6
2022-09-01T11:59:04.712Z,1008.6
2022-09-01T12:00:04.844Z,1008.6
2022-09-01T12:01:04.940Z,1008.6
2022-09-01T12:02:04.695Z,1008.6
2022-09-01T12:03:04.865Z,1008.5
2022-09-01T12:04:04.767Z,1008.5
2022-09-01T12:05:04.951Z,1008.5
2022-09-01T12:06:04.780Z,1008.5
2022-09-01T12:07:04.784Z,1008.5
2022-09-01T12:08:04.870Z,1008.6
2022-09-01T12:09:05.325Z,1008.6
2022-09-01T12:10:04.875Z,1008.6
2022-09-01T12:11:04.825Z,1008.6
2022-09-01T12:12:04.783Z,1008.5
2022-09-01T12:13:04.744Z,1008.5
2022-09-01T12:14:07.665Z,1008.5
2022-09-01T12:15:06.446Z,1008.5
2022-09-01T12:16:18.704Z,1008.5
2022-09-01T12:17:05.793Z,1008.5
2022-09-01T12:18:04.758Z,1008.5
2022-09-01T12:19:04.907Z,1008.5
2022-09-01T12:20:04.693Z,1008.5
2022-09-01T12:21:04.705Z,1008.5
2022-09-01T12:22:04.587Z,1008.5
2022-09-01T12:23:04.677Z,1008.4
2022-09-01T12:24:04.782Z,1008.4
2022-09-01T12:25:05.008Z,1008.4
2022-09-01T12:26:05.018Z,1008.4
2022-09-01T12:27:05.515Z,1008.4
2022-09-01T12:28:04.824Z,1008.4
2022-09-01T12:29:04.831Z,1008.4
2022-09-01T12:30:04.890Z,1008.4
2022-09-01T12:31:07.556Z,1008.4
2022-09-01T12:32:04.997Z,1008.4
2022-09-01T12:33:24.723Z,1008.4
2022-09-01T12:34:05.102Z,1008.4
2022-09-01T12:35:59.702Z,1008.3
2022-09-01T12:37:11.714Z,1008.3
2022-09-01T12:38:07.682Z,1008.3
2022-09-01T12:39:04.925Z,1008.3
2022-09-01T12:40:04.922Z,1008.3
2022-09-01T12:41:05.930Z,1008.3
2022-09-01T12:42:05.119Z,1008.3
2022-09-01T12:43:05.122Z,1008.3
2022-09-01T12:44:05.704Z,1008.3
2022-09-01T12:45:05.433Z,1008.3
2022-09-01T12:46:04.923Z,1008.3
2022-09-01T12:47:05.431Z,1008.3
2022-09-01T12:48:04.827Z,1008.3
2022-09-01T12:49:04.927Z,1008.3
2022-09-01T12:50:04.923Z,1008.3
2022-09-01T12:51:05.573Z,1008.3
2022-09-01T12:52:05.430Z,1008.4
2022-09-01T12:53:04.893Z,1008.3
2022-09-01T12:54:09.154Z,1008.3
2022-09-01T12:55:05.282Z,1008.3
2022-09-01T12:56:04.725Z,1008.3
2022-09-01T12:57:04.860Z,1008.3
2022-09-01T12:58:05.059Z,1008.3
2022-09-01T12:59:04.739Z,1008.3
2022-09-01T13:00:04.938Z,1008.3
2022-09-01T13:01:05.270Z,1008.3
2022-09-01T13:02:04.967Z,1008.3
2022-09-01T13:03:05.502Z,1008.3
2022-09-01T13:04:04.857Z,1008.3
2022-09-01T13:05:04.868Z,1008.3
2022-09-01T13:06:05.394Z,1008.3
2022-09-01T13:07:04.886Z,1008.3
2022-09-01T13:08:04.868Z,1008.3
2022-09-01T13:09:04.811Z,1008.3
2022-09-01T13:10:04.901Z,1008.2
2022-09-01T13:11:04.895Z,1008.2
2022-09-01T13:12:06.778Z,1008.2
2022-09-01T13:13:04.840Z,1008.2
2022-09-01T13:14:04.724Z,1008.2
2022-09-01T13:15:04.928Z,1008.2
2022-09-01T13:16:04.902Z,1008.2
2022-09-01T13:17:04.984Z,1008.2
2022-09-01T13:18:04.851Z,1008.2
2022-09-01T13:19:12.437Z,1008.2
2022-09-01T13:20:04.917Z,1008.1
2022-09-01T13:21:04.874Z,1008.0
2022-09-01T13:22:04.783Z,1008.1
2022-09-01T13:23:04.844Z,1008.1
2022-09-01T13:24:04.645Z,1008.1
2022-09-01T13:25:04.911Z,1008.1
2022-09-01T13:26:04.958Z,1008.1
2022-09-01T13:27:30.933Z,1008.1
2022-09-01T13:28:03.648Z,1008.1
2022-09-01T13:29:03.663Z,1008.1
2022-09-01T13:30:03.659Z,1008.0
2022-09-01T13:31:32.146Z,1007.9
2022-09-01T13:32:20.840Z,1007.9
2022-09-01T13:33:20.325Z,1008.0