createdAt,value
2019-06-26T00:00:30.730Z,99.90
2019-06-26T00:02:57.828Z,99.90
2019-06-26T00:05:25.015Z,99.90
2019-06-26T00:07:51.988Z,99.90
2019-06-26T00:10:19.222Z,99.90
2019-06-26T00:12:48.134Z,99.90
2019-06-26T00:15:16.322Z,99.90
2019-06-26T00:17:43.397Z,99.90
2019-06-26T00:20:11.070Z,99.90
2019-06-26T00:22:38.070Z,99.90
2019-06-26T00:25:05.542Z,99.90
2019-06-26T00:27:32.596Z,99.90
2019-06-26T00:29:59.614Z,99.90
2019-06-26T00:32:26.798Z,99.90
2019-06-26T00:34:53.824Z,99.90
2019-06-26T00:37:20.899Z,99.90
2019-06-26T00:39:47.950Z,99.90
2019-06-26T00:42:15.346Z,99.90
2019-06-26T00:44:42.767Z,99.90
2019-06-26T00:47:09.975Z,99.90
2019-06-26T00:49:37.054Z,99.90
2019-06-26T00:52:04.278Z,99.90
2019-06-26T00:54:31.279Z,99.90
2019-06-26T00:56:58.560Z,99.90
2019-06-26T00:59:25.784Z,99.90
2019-06-26T01:01:52.961Z,99.90
2019-06-26T01:04:24.927Z,99.90
2019-06-26T01:06:51.975Z,99.90
2019-06-26T01:09:20.116Z,99.90
2019-06-26T01:11:47.238Z,99.90
2019-06-26T01:14:14.395Z,99.90
2019-06-26T01:16:41.722Z,99.90
2019-06-26T01:19:09.644Z,99.90
2019-06-26T01:21:36.611Z,99.90
2019-06-26T01:24:03.562Z,99.90
2019-06-26T01:26:30.415Z,99.90
2019-06-26T01:28:57.390Z,99.90
2019-06-26T01:31:24.296Z,99.90
2019-06-26T01:33:51.133Z,99.90
2019-06-26T01:36:17.998Z,99.90
2019-06-26T01:38:44.835Z,99.90
2019-06-26T01:41:11.728Z,99.90
2019-06-26T01:43:38.600Z,99.90
2019-06-26T01:46:05.548Z,99.90
2019-06-26T01:48:32.466Z,99.90
2019-06-26T01:50:59.306Z,99.90
2019-06-26T01:53:26.170Z,99.90
2019-06-26T01:55:53.026Z,99.90
2019-06-26T01:58:19.866Z,99.90
2019-06-26T02:00:46.732Z,99.90
2019-06-26T02:03:13.986Z,99.90
2019-06-26T02:05:40.937Z,99.90
2019-06-26T02:08:07.787Z,99.90
2019-06-26T02:10:34.775Z,99.90
2019-06-26T02:13:01.634Z,99.90
2019-06-26T02:15:28.480Z,99.90
2019-06-26T02:17:55.428Z,99.90
2019-06-26T02:20:22.295Z,99.90
2019-06-26T02:22:49.742Z,99.90
2019-06-26T02:25:17.122Z,99.90
2019-06-26T02:27:44.382Z,99.90
2019-06-26T02:30:12.507Z,99.90
2019-06-26T02:32:39.404Z,99.90
2019-06-26T02:35:09.826Z,99.90
2019-06-26T02:37:35.500Z,99.90
2019-06-26T02:40:02.582Z,99.90
2019-06-26T02:42:29.427Z,99.90
2019-06-26T02:44:56.277Z,99.90
2019-06-26T02:47:23.209Z,99.90
2019-06-26T02:49:50.061Z,99.90
2019-06-26T02:52:16.897Z,99.90
2019-06-26T02:54:44.045Z,99.90
2019-06-26T02:57:10.882Z,99.90
2019-06-26T02:59:37.815Z,99.90
2019-06-26T03:02:04.644Z,99.90
2019-06-26T03:04:31.489Z,99.90
2019-06-26T03:06:58.441Z,99.90
2019-06-26T03:09:25.316Z,99.90
2019-06-26T03:11:52.233Z,99.90
2019-06-26T03:14:19.129Z,99.90
2019-06-26T03:16:45.976Z,99.90
2019-06-26T03:19:12.811Z,99.90
2019-06-26T03:21:39.905Z,99.90
2019-06-26T03:24:07.013Z,99.90
2019-06-26T03:26:33.841Z,99.90
2019-06-26T03:29:00.742Z,99.90
2019-06-26T03:31:27.587Z,99.90
2019-06-26T03:33:54.435Z,99.90
2019-06-26T03:36:21.292Z,99.90
2019-06-26T03:38:48.506Z,99.90
2019-06-26T03:41:15.346Z,99.90
2019-06-26T03:43:42.174Z,99.90
2019-06-26T03:46:09.109Z,99.90
2019-06-26T03:48:35.955Z,99.90
2019-06-26T03:51:02.971Z,99.90
2019-06-26T03:53:29.822Z,99.90
2019-06-26T03:55:56.737Z,99.90
2019-06-26T03:58:23.580Z,99.90
2019-06-26T04:00:50.810Z,99.90
2019-06-26T04:03:17.679Z,99.90
2019-06-26T04:05:44.538Z,99.90
2019-06-26T04:08:11.478Z,99.90
2019-06-26T04:10:38.528Z,99.90
2019-06-26T04:13:05.382Z,99.90
2019-06-26T04:15:42.157Z,99.90
2019-06-26T04:18:01.143Z,99.90
2019-06-26T04:20:27.997Z,99.90
2019-06-26T04:22:54.986Z,99.90
2019-06-26T04:25:21.915Z,99.90
2019-06-26T04:27:48.857Z,99.90
2019-06-26T04:30:15.817Z,99.90
2019-06-26T04:32:42.664Z,99.90
2019-06-26T04:35:09.924Z,99.90
2019-06-26T04:37:36.865Z,99.90
2019-06-26T04:40:04.197Z,99.90
2019-06-26T04:42:31.026Z,99.90
2019-06-26T04:44:58.709Z,99.90
2019-06-26T04:47:25.636Z,99.90
2019-06-26T04:49:52.517Z,99.90
2019-06-26T04:52:19.341Z,99.90
2019-06-26T04:54:46.472Z,99.90
2019-06-26T04:57:13.313Z,99.90
2019-06-26T04:59:40.338Z,99.90
2019-06-26T05:02:07.205Z,99.90
2019-06-26T05:04:34.082Z,99.90
2019-06-26T05:07:00.927Z,99.90
2019-06-26T05:09:27.770Z,99.90
2019-06-26T05:11:54.630Z,99.90
2019-06-26T05:14:21.730Z,99.90
2019-06-26T05:16:48.582Z,99.90
2019-06-26T05:19:15.436Z,99.90
2019-06-26T05:21:42.375Z,99.90
2019-06-26T05:24:09.322Z,99.90
2019-06-26T05:26:36.265Z,99.90
2019-06-26T05:29:04.224Z,99.90
2019-06-26T05:31:31.270Z,99.90
2019-06-26T05:33:58.098Z,99.90
2019-06-26T05:36:24.945Z,99.90
2019-06-26T05:38:52.235Z,99.90
2019-06-26T05:41:19.182Z,99.90
2019-06-26T05:43:46.113Z,99.90
2019-06-26T05:46:12.938Z,99.90
2019-06-26T05:48:39.785Z,99.90
2019-06-26T05:51:06.633Z,99.90
2019-06-26T05:53:33.450Z,99.90
2019-06-26T05:56:00.302Z,99.90
2019-06-26T05:58:27.157Z,99.90
2019-06-26T06:00:54.422Z,99.90
2019-06-26T06:03:21.831Z,99.90
2019-06-26T06:05:48.668Z,99.90
2019-06-26T06:08:15.504Z,99.90
2019-06-26T06:10:42.778Z,99.90
2019-06-26T06:13:09.599Z,99.90
2019-06-26T06:15:36.430Z,99.90
2019-06-26T06:18:03.487Z,99.90
2019-06-26T06:20:36.440Z,99.90
2019-06-26T06:23:03.265Z,99.90
2019-06-26T06:25:30.212Z,99.90
2019-06-26T06:27:57.118Z,99.90
2019-06-26T06:30:24.656Z,99.90
2019-06-26T06:32:51.633Z,99.90
2019-06-26T06:35:18.464Z,99.90
2019-06-26T06:37:45.381Z,99.90
2019-06-26T06:40:12.313Z,99.90
2019-06-26T06:42:39.237Z,99.90
2019-06-26T06:45:07.455Z,99.90
2019-06-26T06:47:34.257Z,99.90
2019-06-26T06:50:01.942Z,99.90
2019-06-26T06:52:29.789Z,99.90
2019-06-26T06:54:56.618Z,99.90
2019-06-26T06:57:23.468Z,99.90
2019-06-26T06:59:50.297Z,99.90
2019-06-26T07:02:17.134Z,99.90
2019-06-26T07:04:43.980Z,99.90
2019-06-26T07:07:10.843Z,99.90
2019-06-26T07:09:37.689Z,99.90
2019-06-26T07:12:04.613Z,99.90
2019-06-26T07:14:31.450Z,99.90
2019-06-26T07:17:01.300Z,99.90
2019-06-26T07:19:27.329Z,99.90
2019-06-26T07:21:54.224Z,99.90
2019-06-26T07:24:21.374Z,99.90
2019-06-26T07:26:48.281Z,99.90
2019-06-26T07:29:15.097Z,99.90
2019-06-26T07:31:41.936Z,99.90
2019-06-26T07:34:08.755Z,99.90
2019-06-26T07:36:36.603Z,99.90
2019-06-26T07:39:04.758Z,99.90
2019-06-26T07:41:32.886Z,99.90
2019-06-26T07:43:59.739Z,99.90
2019-06-26T07:46:26.635Z,99.90
2019-06-26T07:48:57.205Z,99.90
2019-06-26T07:51:22.178Z,99.90
2019-06-26T07:53:49.015Z,99.90
2019-06-26T07:56:15.950Z,99.90
2019-06-26T07:58:42.785Z,99.90
2019-06-26T08:01:09.622Z,99.90
2019-06-26T08:03:36.806Z,99.90
2019-06-26T08:06:03.627Z,99.90
2019-06-26T08:08:30.734Z,99.90
2019-06-26T08:10:57.561Z,99.90
2019-06-26T08:13:24.921Z,99.90
2019-06-26T08:15:51.807Z,99.90
2019-06-26T08:18:19.281Z,99.90
2019-06-26T08:20:55.374Z,99.90
2019-06-26T08:23:14.875Z,99.90
2019-06-26T08:25:41.709Z,99.90
2019-06-26T08:28:08.539Z,99.90
2019-06-26T08:30:35.798Z,99.90
2019-06-26T08:33:02.757Z,99.90
2019-06-26T08:35:29.596Z,99.90
2019-06-26T08:38:09.915Z,99.90
2019-06-26T08:40:25.271Z,99.90
2019-06-26T08:42:53.325Z,99.90
2019-06-26T08:45:20.562Z,99.90
2019-06-26T08:47:47.519Z,99.90
2019-06-26T08:50:14.846Z,99.90
2019-06-26T08:52:41.784Z,99.90
2019-06-26T08:55:10.225Z,99.90
2019-06-26T08:57:37.205Z,99.90
2019-06-26T09:00:04.638Z,99.90
2019-06-26T09:02:31.801Z,99.90
2019-06-26T09:04:58.654Z,99.90
2019-06-26T09:07:25.961Z,99.90
2019-06-26T09:09:52.841Z,99.90
2019-06-26T09:12:20.199Z,99.90
2019-06-26T09:14:47.481Z,99.90
2019-06-26T09:17:14.322Z,99.90
2019-06-26T09:19:41.151Z,99.90
2019-06-26T09:22:08.610Z,99.90
2019-06-26T09:24:35.741Z,99.90
2019-06-26T09:27:02.701Z,99.90
2019-06-26T09:29:29.558Z,99.90
2019-06-26T09:31:56.405Z,99.90
2019-06-26T09:34:23.246Z,99.90
2019-06-26T09:36:50.110Z,99.90
2019-06-26T09:39:17.239Z,99.90
2019-06-26T09:41:44.078Z,99.90
2019-06-26T09:44:10.897Z,99.90
2019-06-26T09:46:37.744Z,99.90
2019-06-26T09:49:04.691Z,99.90
2019-06-26T09:51:31.504Z,99.90
2019-06-26T09:53:58.335Z,99.90
2019-06-26T09:56:25.173Z,99.90
2019-06-26T09:58:52.125Z,99.90
2019-06-26T10:01:18.967Z,99.90
2019-06-26T10:03:45.790Z,99.90
2019-06-26T10:06:12.773Z,99.90
2019-06-26T10:08:39.687Z,99.90
2019-06-26T10:11:06.627Z,99.90
2019-06-26T10:13:33.739Z,99.90
2019-06-26T10:16:00.897Z,99.90
2019-06-26T10:18:27.926Z,99.90
2019-06-26T10:20:54.745Z,99.90
2019-06-26T10:23:21.701Z,99.90
2019-06-26T10:25:48.538Z,99.90
2019-06-26T10:28:15.370Z,99.90
2019-06-26T10:30:42.211Z,99.90
2019-06-26T10:33:09.033Z,99.90
2019-06-26T10:35:36.233Z,99.90
2019-06-26T10:38:03.582Z,99.90
2019-06-26T10:40:30.655Z,99.90
2019-06-26T10:42:57.477Z,99.90
2019-06-26T10:45:24.311Z,99.90
2019-06-26T10:47:51.507Z,98.30
2019-06-26T10:50:18.418Z,96.90
2019-06-26T10:52:45.302Z,94.60
2019-06-26T10:55:12.627Z,95.00
2019-06-26T10:57:39.561Z,94.40
2019-06-26T11:00:08.062Z,91.80
2019-06-26T11:02:35.216Z,91.90
2019-06-26T11:05:02.916Z,92.10
2019-06-26T11:07:29.811Z,90.70
2019-06-26T11:09:56.654Z,90.30
2019-06-26T11:12:23.478Z,89.40
2019-06-26T11:14:50.352Z,88.60
2019-06-26T11:17:17.202Z,86.50
2019-06-26T11:19:44.631Z,83.90
2019-06-26T11:22:11.543Z,84.20
2019-06-26T11:24:38.378Z,86.30
2019-06-26T11:27:05.207Z,86.80
2019-06-26T11:29:32.053Z,86.00
2019-06-26T11:31:58.870Z,85.30
2019-06-26T11:34:26.718Z,81.90
2019-06-26T11:37:03.581Z,78.00
2019-06-26T11:39:23.365Z,76.70
2019-06-26T11:41:50.221Z,74.90
2019-06-26T11:44:17.086Z,77.30
2019-06-26T11:46:44.058Z,76.10
2019-06-26T11:49:11.070Z,73.80
2019-06-26T11:51:37.899Z,74.70
2019-06-26T11:54:04.826Z,74.20
2019-06-26T11:56:32.749Z,76.10
2019-06-26T11:58:59.580Z,69.50
2019-06-26T12:01:26.413Z,70.00
2019-06-26T12:03:53.248Z,69.60
2019-06-26T12:06:20.094Z,70.50
2019-06-26T12:08:46.918Z,68.40
2019-06-26T12:11:13.750Z,66.90
2019-06-26T12:13:40.614Z,66.20
2019-06-26T12:16:07.469Z,66.40
2019-06-26T12:18:34.395Z,67.30
2019-06-26T12:21:01.383Z,65.90
2019-06-26T12:23:28.315Z,63.20
2019-06-26T12:25:56.134Z,62.80
2019-06-26T12:28:22.962Z,59.60
2019-06-26T12:30:49.898Z,60.40
2019-06-26T12:33:16.729Z,60.10
2019-06-26T12:35:43.564Z,60.30
2019-06-26T12:38:10.495Z,59.90
2019-06-26T12:40:37.318Z,62.30
2019-06-26T12:43:04.161Z,60.70
2019-06-26T12:45:31.123Z,61.80
2019-06-26T12:47:58.029Z,63.10
2019-06-26T12:50:35.160Z,61.90
2019-06-26T12:52:54.762Z,60.80
2019-06-26T12:55:21.597Z,59.20
2019-06-26T12:57:48.449Z,59.50
2019-06-26T13:00:16.332Z,61.30
2019-06-26T13:02:44.221Z,59.40
2019-06-26T13:05:11.830Z,58.30
2019-06-26T13:07:39.097Z,58.00
2019-06-26T13:10:08.153Z,57.40
2019-06-26T13:12:35.444Z,57.00
2019-06-26T13:15:02.450Z,56.90
2019-06-26T13:17:30.386Z,57.10
2019-06-26T13:20:00.658Z,57.00
2019-06-26T13:22:28.053Z,57.10
2019-06-26T13:24:56.319Z,59.00
2019-06-26T13:27:23.859Z,59.00
2019-06-26T13:29:51.169Z,57.00
2019-06-26T13:32:18.607Z,56.20
2019-06-26T13:34:45.992Z,56.00
2019-06-26T13:37:13.359Z,56.50
2019-06-26T13:39:40.908Z,57.90
2019-06-26T13:42:08.412Z,56.30
2019-06-26T13:44:36.019Z,54.90
2019-06-26T13:47:03.475Z,55.40
2019-06-26T13:49:30.759Z,56.30
2019-06-26T13:51:58.133Z,56.60
2019-06-26T13:54:25.473Z,56.00
2019-06-26T13:56:52.792Z,55.90
2019-06-26T13:59:20.729Z,55.00
2019-06-26T14:01:48.139Z,53.80
2019-06-26T14:04:15.336Z,54.40
2019-06-26T14:06:42.733Z,53.00
2019-06-26T14:09:10.437Z,53.10
2019-06-26T14:11:41.287Z,52.40
2019-06-26T14:14:08.590Z,54.00
2019-06-26T14:16:35.516Z,53.40
2019-06-26T14:19:03.214Z,52.20
2019-06-26T14:21:30.421Z,52.80
2019-06-26T14:23:58.731Z,52.80
2019-06-26T14:26:26.624Z,53.70
2019-06-26T14:28:54.211Z,53.30
2019-06-26T14:31:21.633Z,54.40
2019-06-26T14:33:50.021Z,53.50
2019-06-26T14:36:17.194Z,51.70
2019-06-26T14:38:44.458Z,51.60
2019-06-26T14:41:11.680Z,52.50
2019-06-26T14:43:38.662Z,53.10
2019-06-26T14:46:05.862Z,52.70
2019-06-26T14:48:32.909Z,53.20
2019-06-26T14:50:59.910Z,55.10
2019-06-26T14:53:26.962Z,54.30
2019-06-26T14:55:54.026Z,53.10
2019-06-26T14:58:21.220Z,54.20
2019-06-26T15:00:48.484Z,53.00
2019-06-26T15:03:16.586Z,52.90
2019-06-26T15:05:44.137Z,54.00
2019-06-26T15:08:11.694Z,52.00
2019-06-26T15:10:39.031Z,52.50
2019-06-26T15:13:07.144Z,51.70
2019-06-26T15:15:34.548Z,52.70
2019-06-26T15:18:01.919Z,55.00
2019-06-26T15:20:29.230Z,53.50
2019-06-26T15:22:58.869Z,53.80
2019-06-26T15:25:26.191Z,52.60
2019-06-26T15:28:05.639Z,53.20
2019-06-26T15:30:41.499Z,54.50
2019-06-26T15:33:09.013Z,54.60
2019-06-26T15:35:39.215Z,53.50
2019-06-26T15:38:06.341Z,54.70
2019-06-26T15:40:33.925Z,53.70
2019-06-26T15:43:02.526Z,54.50
2019-06-26T15:45:29.966Z,54.60
2019-06-26T15:47:57.611Z,55.00
2019-06-26T15:50:25.295Z,55.60
2019-06-26T15:52:52.936Z,55.60
2019-06-26T15:55:21.698Z,56.40
2019-06-26T15:57:48.974Z,56.00
2019-06-26T16:00:16.328Z,56.70
2019-06-26T16:02:43.716Z,56.40
2019-06-26T16:05:15.711Z,57.60
2019-06-26T16:07:46.211Z,58.10
2019-06-26T16:12:15.943Z,57.60
2019-06-26T16:13:48.647Z,58.60
2019-06-26T16:16:16.757Z,58.60
2019-06-26T16:18:58.700Z,60.20
2019-06-26T16:21:28.182Z,62.60
2019-06-26T16:23:55.581Z,64.70
2019-06-26T16:26:22.767Z,66.10
2019-06-26T16:28:50.813Z,67.60
2019-06-26T16:31:18.009Z,67.70
2019-06-26T16:33:45.875Z,68.30
2019-06-26T16:36:14.191Z,69.60
2019-06-26T16:38:41.337Z,71.50
2019-06-26T16:41:09.572Z,70.40
2019-06-26T16:43:36.752Z,70.50
2019-06-26T16:46:04.193Z,71.80
2019-06-26T16:48:40.609Z,71.70
2019-06-26T16:51:32.401Z,72.40
2019-06-26T16:53:59.516Z,74.70
2019-06-26T16:56:26.616Z,74.90
2019-06-26T16:58:53.779Z,74.60
2019-06-26T17:01:21.159Z,76.20
2019-06-26T17:03:49.362Z,77.40
2019-06-26T17:06:16.961Z,78.00
2019-06-26T17:08:45.997Z,78.60
2019-06-26T17:11:13.177Z,79.50
2019-06-26T17:13:40.349Z,80.20
2019-06-26T17:16:07.625Z,82.10
2019-06-26T17:18:34.541Z,82.30
2019-06-26T17:21:01.587Z,84.00
2019-06-26T17:23:28.527Z,83.00
2019-06-26T17:25:55.704Z,84.30
2019-06-26T17:28:22.779Z,84.30
2019-06-26T17:30:52.785Z,84.90
2019-06-26T17:33:18.919Z,85.60
2019-06-26T17:35:46.410Z,86.50
2019-06-26T17:38:13.479Z,85.80
2019-06-26T17:40:40.614Z,86.50
2019-06-26T17:43:12.219Z,87.60
2019-06-26T17:45:37.533Z,87.50
2019-06-26T17:48:05.222Z,89.10
2019-06-26T17:50:32.356Z,89.10
2019-06-26T17:53:00.335Z,90.00
2019-06-26T17:55:27.428Z,90.60
2019-06-26T17:57:54.407Z,90.60
2019-06-26T18:00:25.856Z,91.00
2019-06-26T18:02:52.957Z,91.00
2019-06-26T18:05:20.017Z,92.50
2019-06-26T18:07:47.106Z,93.00
2019-06-26T18:10:14.074Z,93.80
2019-06-26T18:12:40.901Z,94.30
2019-06-26T18:15:07.969Z,94.60
2019-06-26T18:17:34.912Z,94.70
2019-06-26T18:20:01.881Z,95.60
2019-06-26T18:22:28.709Z,96.40
2019-06-26T18:24:55.889Z,96.90
2019-06-26T18:27:22.797Z,97.60
2019-06-26T18:29:49.697Z,97.60
2019-06-26T18:32:16.544Z,97.90
2019-06-26T18:34:46.708Z,97.90
2019-06-26T18:37:12.588Z,97.80
2019-06-26T18:39:42.439Z,98.60
2019-06-26T18:42:09.601Z,99.00
2019-06-26T18:44:36.478Z,98.80
2019-06-26T18:47:03.349Z,99.00
2019-06-26T18:49:30.311Z,98.80
2019-06-26T18:51:57.166Z,99.00
2019-06-26T18:54:25.099Z,99.50
2019-06-26T18:56:52.281Z,99.90
2019-06-26T18:59:19.242Z,99.80
2019-06-26T19:01:46.085Z,99.90
2019-06-26T19:04:13.086Z,99.90
2019-06-26T19:06:40.410Z,99.90
2019-06-26T19:09:07.348Z,99.90
2019-06-26T19:11:34.276Z,99.90
2019-06-26T19:14:01.147Z,99.90
2019-06-26T19:16:28.147Z,99.90
2019-06-26T19:18:55.501Z,99.90
2019-06-26T19:21:22.346Z,99.90
2019-06-26T19:23:49.230Z,99.90
2019-06-26T19:26:16.143Z,99.90
2019-06-26T19:28:42.977Z,99.90
2019-06-26T19:31:09.987Z,99.90
2019-06-26T19:33:36.959Z,99.90
2019-06-26T19:36:04.046Z,99.90
2019-06-26T19:38:30.906Z,99.90
2019-06-26T19:40:57.764Z,99.90
2019-06-26T19:43:25.006Z,99.90
2019-06-26T19:45:51.963Z,99.90
2019-06-26T19:48:18.943Z,99.90
2019-06-26T19:50:46.165Z,99.90
2019-06-26T19:53:13.478Z,99.90
2019-06-26T19:55:40.341Z,99.90
2019-06-26T19:58:07.158Z,99.90
2019-06-26T20:00:34.091Z,99.90
2019-06-26T20:03:00.951Z,99.90
2019-06-26T20:05:27.937Z,99.90
2019-06-26T20:07:54.808Z,99.90
2019-06-26T20:10:21.863Z,99.90
2019-06-26T20:12:48.691Z,99.90
2019-06-26T20:15:15.629Z,99.90
2019-06-26T20:17:42.502Z,99.90
2019-06-26T20:20:09.661Z,99.90
2019-06-26T20:22:36.606Z,99.90
2019-06-26T20:25:03.649Z,99.90
2019-06-26T20:27:30.591Z,99.90
2019-06-26T20:29:57.501Z,99.90
2019-06-26T20:32:24.666Z,99.90
2019-06-26T20:34:51.797Z,99.90
2019-06-26T20:37:18.678Z,99.90
2019-06-26T20:39:45.815Z,99.90
2019-06-26T20:42:12.739Z,99.90
2019-06-26T20:44:39.768Z,99.90
2019-06-26T20:47:06.959Z,99.90
2019-06-26T20:49:34.019Z,99.90
2019-06-26T20:52:01.340Z,99.90
2019-06-26T20:54:28.847Z,99.90
2019-06-26T20:56:56.360Z,99.90
2019-06-26T20:59:23.358Z,99.90
2019-06-26T21:01:50.971Z,99.90
2019-06-26T21:04:19.179Z,99.90
2019-06-26T21:06:46.266Z,99.90
2019-06-26T21:09:13.311Z,99.90
2019-06-26T21:11:40.298Z,99.90
2019-06-26T21:14:07.636Z,99.90
2019-06-26T21:16:34.635Z,99.90
2019-06-26T21:19:01.689Z,99.90
2019-06-26T21:21:29.081Z,99.90
2019-06-26T21:23:56.116Z,99.90
2019-06-26T21:26:23.391Z,99.90
2019-06-26T21:28:50.566Z,99.90
2019-06-26T21:31:17.588Z,99.90
2019-06-26T21:33:44.699Z,99.90
2019-06-26T21:36:11.714Z,99.90
2019-06-26T21:38:38.682Z,99.90
2019-06-26T21:41:05.763Z,99.90
2019-06-26T21:43:32.939Z,99.90
2019-06-26T21:46:00.088Z,99.90
2019-06-26T21:48:27.215Z,99.90
2019-06-26T21:50:54.252Z,99.90
2019-06-26T21:53:21.313Z,99.90
2019-06-26T21:56:07.963Z,99.90
2019-06-26T21:58:53.411Z,99.90
2019-06-26T22:01:39.010Z,99.90
2019-06-26T22:04:24.782Z,99.90
2019-06-26T22:06:56.736Z,99.90
2019-06-26T22:09:34.763Z,99.90
2019-06-26T22:12:02.019Z,99.90
2019-06-26T22:14:29.153Z,99.90
2019-06-26T22:16:56.418Z,99.90
2019-06-26T22:19:24.888Z,99.90
2019-06-26T22:21:51.927Z,99.90
2019-06-26T22:24:19.408Z,99.90
2019-06-26T22:26:46.545Z,99.90
2019-06-26T22:29:13.624Z,99.90
2019-06-26T22:31:40.887Z,99.90
2019-06-26T22:34:07.903Z,99.90
2019-06-26T22:36:35.039Z,99.90
2019-06-26T22:39:02.259Z,99.90
2019-06-26T22:41:31.287Z,99.90
2019-06-26T22:43:58.460Z,99.90
2019-06-26T22:46:28.388Z,99.90
2019-06-26T22:48:57.223Z,99.90
2019-06-26T22:51:24.716Z,99.90
2019-06-26T22:53:53.844Z,99.90
2019-06-26T22:56:21.712Z,99.90
2019-06-26T22:58:48.968Z,99.90
2019-06-26T23:01:16.297Z,99.90
2019-06-26T23:03:43.529Z,99.90
2019-06-26T23:06:11.857Z,99.90
2019-06-26T23:08:38.970Z,99.90
2019-06-26T23:11:06.233Z,99.90
2019-06-26T23:13:33.717Z,99.90
2019-06-26T23:16:01.036Z,99.90
2019-06-26T23:18:28.385Z,99.90
2019-06-26T23:20:55.637Z,99.90
2019-06-26T23:23:22.786Z,99.90
2019-06-26T23:25:49.848Z,99.90
2019-06-26T23:28:16.956Z,99.90
2019-06-26T23:30:44.016Z,99.90
2019-06-26T23:33:11.936Z,99.90
2019-06-26T23:35:39.163Z,99.90
2019-06-26T23:38:06.477Z,99.90
2019-06-26T23:40:34.074Z,99.90
2019-06-26T23:43:01.357Z,99.90
2019-06-26T23:45:29.528Z,99.90
2019-06-26T23:47:56.843Z,99.90
2019-06-26T23:50:23.935Z,99.90
2019-06-26T23:52:51.902Z,99.90
2019-06-26T23:55:19.107Z,99.90
2019-06-26T23:57:58.563Z,99.90
