createdAt,value
2022-11-26T00:00:55.244Z,67.03
2022-11-26T00:03:23.616Z,66.96
2022-11-26T00:05:53.963Z,66.27
2022-11-26T00:08:22.848Z,66.44
2022-11-26T00:10:52.453Z,67.15
2022-11-26T00:13:24.119Z,66.82
2022-11-26T00:15:54.972Z,67.32
2022-11-26T00:18:26.981Z,67.64
2022-11-26T00:21:06.550Z,67.73
2022-11-26T00:23:33.689Z,67.88
2022-11-26T00:26:03.066Z,68.33
2022-11-26T00:28:38.423Z,68.39
2022-11-26T00:31:14.668Z,68.63
2022-11-26T00:33:46.019Z,68.43
2022-11-26T00:36:24.391Z,68.76
2022-11-26T00:38:59.099Z,68.50
2022-11-26T00:41:30.258Z,68.34
2022-11-26T00:43:58.128Z,68.90
2022-11-26T00:46:25.541Z,68.92
2022-11-26T00:48:52.461Z,69.09
2022-11-26T00:51:24.693Z,69.19
2022-11-26T00:53:54.834Z,69.07
2022-11-26T00:56:22.894Z,68.48
2022-11-26T00:58:50.867Z,68.76
2022-11-26T01:01:20.736Z,68.32
2022-11-26T01:03:48.361Z,67.59
2022-11-26T01:06:26.336Z,67.39
2022-11-26T01:08:53.271Z,67.89
2022-11-26T01:11:22.094Z,67.96
2022-11-26T01:13:51.615Z,68.44
2022-11-26T01:16:21.036Z,69.13
2022-11-26T01:18:49.613Z,68.92
2022-11-26T01:21:16.893Z,69.38
2022-11-26T01:23:43.838Z,69.96
2022-11-26T01:26:15.768Z,69.57
2022-11-26T01:28:42.959Z,68.99
2022-11-26T01:31:21.800Z,69.11
2022-11-26T01:33:51.789Z,68.74
2022-11-26T01:36:34.502Z,69.02
2022-11-26T01:39:22.861Z,69.03
2022-11-26T01:42:01.793Z,69.10
2022-11-26T01:44:32.523Z,68.54
2022-11-26T01:47:01.236Z,68.95
2022-11-26T01:49:36.285Z,68.72
2022-11-26T01:52:26.558Z,68.77
2022-11-26T01:54:53.881Z,68.36
2022-11-26T01:57:30.671Z,68.41
2022-11-26T02:00:05.179Z,68.25
2022-11-26T02:02:43.517Z,68.72
2022-11-26T02:05:44.453Z,68.01
2022-11-26T02:08:12.316Z,68.21
2022-11-26T02:10:38.912Z,67.79
2022-11-26T02:13:06.002Z,67.41
2022-11-26T02:15:45.689Z,67.23
2022-11-26T02:18:12.384Z,66.86
2022-11-26T02:21:08.890Z,66.64
2022-11-26T02:24:12.856Z,66.49
2022-11-26T02:27:04.001Z,66.64
2022-11-26T02:29:42.670Z,66.61
2022-11-26T02:32:17.818Z,66.43
2022-11-26T02:34:53.353Z,66.29
2022-11-26T02:37:34.339Z,66.47
2022-11-26T02:40:01.055Z,66.55
2022-11-26T02:42:37.924Z,66.81
2022-11-26T02:45:07.852Z,66.90
2022-11-26T02:47:34.983Z,67.29
2022-11-26T02:50:08.706Z,67.62
2022-11-26T02:52:37.303Z,67.30
2022-11-26T02:55:08.988Z,68.19
2022-11-26T02:57:43.851Z,67.91
2022-11-26T03:00:11.423Z,67.96
2022-11-26T03:02:49.830Z,67.70
2022-11-26T03:05:18.592Z,67.76
2022-11-26T03:07:51.041Z,67.89
2022-11-26T03:10:24.371Z,68.17
2022-11-26T03:12:51.652Z,67.86
2022-11-26T03:15:21.787Z,68.14
2022-11-26T03:17:51.653Z,68.45
2022-11-26T03:20:18.537Z,68.78
2022-11-26T03:22:45.849Z,68.30
2022-11-26T03:25:13.581Z,66.95
2022-11-26T03:27:40.643Z,67.11
2022-11-26T03:30:07.859Z,67.38
2022-11-26T03:32:36.907Z,67.61
2022-11-26T03:35:04.258Z,67.53
2022-11-26T03:37:31.340Z,68.21
2022-11-26T03:39:57.924Z,68.30
2022-11-26T03:42:24.661Z,68.57
2022-11-26T03:44:55.324Z,68.95
2022-11-26T03:47:22.289Z,68.98
2022-11-26T03:49:49.425Z,69.42
2022-11-26T03:52:16.494Z,68.76
2022-11-26T03:54:45.833Z,69.17
2022-11-26T03:57:12.649Z,69.14
2022-11-26T03:59:39.417Z,68.99
2022-11-26T04:02:09.431Z,69.62
2022-11-26T04:04:36.414Z,69.49
2022-11-26T04:07:03.389Z,69.27
2022-11-26T04:09:33.306Z,69.61
2022-11-26T04:12:00.105Z,69.00
2022-11-26T04:14:26.721Z,69.53
2022-11-26T04:16:55.881Z,69.41
2022-11-26T04:19:22.974Z,69.21
2022-11-26T04:21:52.284Z,69.34
2022-11-26T04:24:22.241Z,69.52
2022-11-26T04:26:53.580Z,69.39
2022-11-26T04:29:23.871Z,69.74
2022-11-26T04:31:50.745Z,69.43
2022-11-26T04:34:22.959Z,69.64
2022-11-26T04:36:49.594Z,69.75
2022-11-26T04:39:18.456Z,70.03
2022-11-26T04:41:45.285Z,69.93
2022-11-26T04:44:12.029Z,70.07
2022-11-26T04:46:43.890Z,70.77
2022-11-26T04:49:10.662Z,70.67
2022-11-26T04:51:37.573Z,70.17
2022-11-26T04:54:12.713Z,69.83
2022-11-26T04:56:42.940Z,69.54
2022-11-26T04:59:10.311Z,69.73
2022-11-26T05:01:47.306Z,69.58
2022-11-26T05:04:17.368Z,69.45
2022-11-26T05:06:45.520Z,69.74
2022-11-26T05:09:12.182Z,69.72
2022-11-26T05:11:38.875Z,69.86
2022-11-26T05:14:05.463Z,69.11
2022-11-26T05:16:32.270Z,69.96
2022-11-26T05:19:00.225Z,70.15
2022-11-26T05:21:26.989Z,70.21
2022-11-26T05:23:54.120Z,70.09
2022-11-26T05:26:20.790Z,70.10
2022-11-26T05:28:50.028Z,70.31
2022-11-26T05:31:16.794Z,69.66
2022-11-26T05:33:45.750Z,70.02
2022-11-26T05:36:18.712Z,69.95
2022-11-26T05:38:45.462Z,69.44
2022-11-26T05:41:12.590Z,69.56
2022-11-26T05:43:39.746Z,68.96
2022-11-26T05:46:11.328Z,69.23
2022-11-26T05:48:38.390Z,69.30
2022-11-26T05:51:05.729Z,69.06
2022-11-26T05:53:35.147Z,68.80
2022-11-26T05:56:01.994Z,68.56
2022-11-26T05:58:28.632Z,68.87
2022-11-26T06:00:55.316Z,68.49
2022-11-26T06:03:22.167Z,68.21
2022-11-26T06:05:51.709Z,68.44
2022-11-26T06:08:18.526Z,68.13
2022-11-26T06:10:45.238Z,67.93
2022-11-26T06:13:14.455Z,67.61
2022-11-26T06:15:41.475Z,67.65
2022-11-26T06:18:09.029Z,67.81
2022-11-26T06:20:36.995Z,67.95
2022-11-26T06:23:04.089Z,68.14
2022-11-26T06:25:30.880Z,67.83
2022-11-26T06:27:58.259Z,68.39
2022-11-26T06:30:25.039Z,68.38
2022-11-26T06:32:51.802Z,68.23
2022-11-26T06:35:19.068Z,67.85
2022-11-26T06:37:45.794Z,68.00
2022-11-26T06:40:17.928Z,68.20
2022-11-26T06:42:52.315Z,68.21
2022-11-26T06:45:20.655Z,67.48
2022-11-26T06:47:48.342Z,67.31
2022-11-26T06:50:16.825Z,67.08
2022-11-26T06:52:43.584Z,66.82
2022-11-26T06:55:10.929Z,66.35
2022-11-26T06:57:40.114Z,66.32
2022-11-26T07:00:07.813Z,66.81
2022-11-26T07:02:35.031Z,67.43
2022-11-26T07:05:02.040Z,67.79
2022-11-26T07:07:28.714Z,67.93
2022-11-26T07:09:55.618Z,67.78
2022-11-26T07:12:22.355Z,68.06
2022-11-26T07:14:48.967Z,68.35
2022-11-26T07:17:18.415Z,68.08
2022-11-26T07:19:45.319Z,68.22
2022-11-26T07:22:12.302Z,68.85
2022-11-26T07:24:46.511Z,68.04
2022-11-26T07:27:13.328Z,68.30
2022-11-26T07:29:43.786Z,67.81
2022-11-26T07:32:10.980Z,67.50
2022-11-26T07:34:37.997Z,67.42
2022-11-26T07:37:05.069Z,67.99
2022-11-26T07:39:32.386Z,67.86
2022-11-26T07:41:59.277Z,67.89
2022-11-26T07:44:25.942Z,68.11
2022-11-26T07:46:52.557Z,67.80
2022-11-26T07:49:21.501Z,67.88
2022-11-26T07:51:49.014Z,67.96
2022-11-26T07:54:15.670Z,68.36
2022-11-26T07:56:42.336Z,68.29
2022-11-26T07:59:10.502Z,68.39
2022-11-26T08:01:37.510Z,68.05
2022-11-26T08:04:06.188Z,68.22
2022-11-26T08:06:36.490Z,67.39
2022-11-26T08:09:06.758Z,67.53
2022-11-26T08:11:34.359Z,67.61
2022-11-26T08:14:11.167Z,67.70
2022-11-26T08:16:41.165Z,67.28
2022-11-26T08:19:12.763Z,67.52
2022-11-26T08:21:44.063Z,67.49
2022-11-26T08:24:17.227Z,67.27
2022-11-26T08:26:47.131Z,67.39
2022-11-26T08:29:14.485Z,66.99
2022-11-26T08:31:46.409Z,66.92
2022-11-26T08:34:15.564Z,66.90
2022-11-26T08:36:45.123Z,66.48
2022-11-26T08:39:20.032Z,65.98
2022-11-26T08:41:52.634Z,65.98
2022-11-26T08:44:19.997Z,65.65
2022-11-26T08:46:49.222Z,65.47
2022-11-26T08:49:17.019Z,65.60
2022-11-26T08:51:47.502Z,65.33
2022-11-26T08:54:17.022Z,65.14
2022-11-26T08:56:44.327Z,64.54
2022-11-26T08:59:11.250Z,64.87
2022-11-26T09:01:40.980Z,64.53
2022-11-26T09:04:07.979Z,64.16
2022-11-26T09:06:37.384Z,63.97
2022-11-26T09:09:17.171Z,63.79
2022-11-26T09:11:48.280Z,63.96
2022-11-26T09:14:18.767Z,63.33
2022-11-26T09:16:46.272Z,62.97
2022-11-26T09:19:14.931Z,63.40
2022-11-26T09:21:42.024Z,62.83
2022-11-26T09:24:08.706Z,62.87
2022-11-26T09:26:35.566Z,62.56
2022-11-26T09:29:02.440Z,62.10
2022-11-26T09:31:29.981Z,62.54
2022-11-26T09:33:59.262Z,62.34
2022-11-26T09:36:26.527Z,61.68
2022-11-26T09:38:57.900Z,61.77
2022-11-26T09:41:48.927Z,61.03
2022-11-26T09:44:45.349Z,60.01
2022-11-26T09:47:28.168Z,59.52
2022-11-26T09:50:15.760Z,59.07
2022-11-26T09:53:09.120Z,58.96
2022-11-26T09:55:39.009Z,59.33
2022-11-26T09:58:27.209Z,59.08
2022-11-26T10:00:57.147Z,58.19
2022-11-26T10:03:30.711Z,57.96
2022-11-26T10:05:57.294Z,58.07
2022-11-26T10:08:54.848Z,58.02
2022-11-26T10:11:35.211Z,58.01
2022-11-26T10:14:22.131Z,58.20
2022-11-26T10:16:51.965Z,57.76
2022-11-26T10:19:25.274Z,57.62
2022-11-26T10:22:00.450Z,58.11
2022-11-26T10:24:35.144Z,57.98
2022-11-26T10:27:10.822Z,58.32
2022-11-26T10:29:40.884Z,58.90
2022-11-26T10:32:15.739Z,59.19
2022-11-26T10:34:54.158Z,59.05
2022-11-26T10:37:23.231Z,58.85
2022-11-26T10:40:00.883Z,57.63
2022-11-26T10:42:42.233Z,57.77
2022-11-26T10:45:24.598Z,56.91
2022-11-26T10:47:51.747Z,56.46
2022-11-26T10:53:20.213Z,56.05
2022-11-26T10:55:46.880Z,55.26
2022-11-26T10:58:21.128Z,54.58
2022-11-26T11:00:50.960Z,54.44
2022-11-26T11:03:38.492Z,54.07
2022-11-26T11:06:36.545Z,54.56
2022-11-26T11:09:26.522Z,53.93
2022-11-26T11:12:11.574Z,54.12
2022-11-26T11:14:42.971Z,54.79
2022-11-26T11:17:31.189Z,53.99
2022-11-26T11:20:01.281Z,54.97
2022-11-26T11:22:28.210Z,55.02
2022-11-26T11:24:58.368Z,54.89
2022-11-26T11:27:32.267Z,55.05
2022-11-26T11:30:02.294Z,53.61
2022-11-26T11:32:36.163Z,53.13
2022-11-26T11:35:18.641Z,51.22
2022-11-26T11:37:52.103Z,51.17
2022-11-26T11:40:27.445Z,50.27
2022-11-26T11:42:57.952Z,50.70
2022-11-26T11:45:42.389Z,51.44
2022-11-26T11:48:19.002Z,52.92
2022-11-26T11:50:56.955Z,53.51
2022-11-26T11:53:29.681Z,53.46
2022-11-26T11:56:15.306Z,53.16
2022-11-26T11:59:03.601Z,52.48
2022-11-26T12:01:59.840Z,53.00
2022-11-26T12:04:35.800Z,53.33
2022-11-26T12:07:52.252Z,54.02
2022-11-26T12:10:35.348Z,54.92
2022-11-26T12:13:05.355Z,54.77
2022-11-26T12:15:52.762Z,54.94
2022-11-26T12:18:31.630Z,55.45
2022-11-26T12:21:10.335Z,56.90
2022-11-26T12:23:47.614Z,57.62
2022-11-26T12:26:20.541Z,57.64
2022-11-26T12:28:51.862Z,57.90
2022-11-26T12:31:42.656Z,57.57
2022-11-26T12:34:22.674Z,57.85
2022-11-26T12:36:55.272Z,57.46
2022-11-26T12:39:39.824Z,56.86
2022-11-26T12:42:21.702Z,57.44
2022-11-26T12:44:53.230Z,57.40
2022-11-26T12:47:40.916Z,58.08
2022-11-26T12:50:18.315Z,59.22
2022-11-26T12:52:54.649Z,59.44
2022-11-26T12:56:05.907Z,58.51
2022-11-26T12:58:43.903Z,58.60
2022-11-26T13:01:11.629Z,58.28
2022-11-26T13:03:38.815Z,58.31
2022-11-26T13:06:38.390Z,58.41
2022-11-26T13:09:15.608Z,59.01
2022-11-26T13:12:07.760Z,59.49
2022-11-26T13:14:37.535Z,59.59
2022-11-26T13:17:18.332Z,60.20
2022-11-26T13:19:55.806Z,60.42
2022-11-26T13:22:46.898Z,61.55
2022-11-26T13:25:37.884Z,62.29
2022-11-26T13:28:35.502Z,62.23
2022-11-26T13:31:16.133Z,61.87
2022-11-26T13:33:51.853Z,60.73
2022-11-26T13:36:53.996Z,61.01
2022-11-26T13:39:58.285Z,61.06
2022-11-26T13:42:52.489Z,61.64
2022-11-26T13:45:19.062Z,60.93
2022-11-26T13:47:58.401Z,61.14
2022-11-26T13:50:43.776Z,61.65
2022-11-26T13:53:26.569Z,61.61
2022-11-26T13:55:58.450Z,61.44
2022-11-26T13:58:32.181Z,62.25
2022-11-26T14:01:39.540Z,62.34
2022-11-26T14:04:28.018Z,62.25
2022-11-26T14:07:19.242Z,62.07
2022-11-26T14:09:48.445Z,62.71
2022-11-26T14:12:16.387Z,62.91
2022-11-26T14:14:50.154Z,62.74
2022-11-26T14:17:19.273Z,62.19
2022-11-26T14:19:48.945Z,62.46
2022-11-26T14:22:21.450Z,62.86
2022-11-26T14:24:48.415Z,62.97
2022-11-26T14:27:41.767Z,63.04
2022-11-26T14:30:08.652Z,63.07
2022-11-26T14:32:40.570Z,63.41
2022-11-26T14:35:21.079Z,63.38
2022-11-26T14:37:53.567Z,63.79
2022-11-26T14:40:29.709Z,62.94
2022-11-26T14:43:08.349Z,62.61
2022-11-26T14:45:35.976Z,62.04
2022-11-26T14:48:03.996Z,62.89
2022-11-26T14:50:33.541Z,62.33
2022-11-26T14:53:04.783Z,62.62
2022-11-26T14:55:32.976Z,62.60
2022-11-26T14:58:09.736Z,62.65
2022-11-26T15:00:37.188Z,62.49
2022-11-26T15:03:04.395Z,62.40
2022-11-26T15:05:33.218Z,62.00
2022-11-26T15:08:01.204Z,62.22
2022-11-26T15:10:52.851Z,61.95
2022-11-26T15:13:34.066Z,62.06
2022-11-26T15:16:03.246Z,62.46
2022-11-26T15:18:33.018Z,62.87
2022-11-26T15:21:02.222Z,62.78
2022-11-26T15:23:36.463Z,62.33
2022-11-26T15:26:04.444Z,62.47
2022-11-26T15:28:38.492Z,62.81
2022-11-26T15:31:08.534Z,62.86
2022-11-26T15:33:37.946Z,62.63
2022-11-26T15:36:06.897Z,63.33
2022-11-26T15:38:35.962Z,63.01
2022-11-26T15:41:02.544Z,63.01
2022-11-26T15:43:36.352Z,63.50
2022-11-26T15:46:12.462Z,63.71
2022-11-26T15:48:51.974Z,63.94
2022-11-26T15:51:22.562Z,64.35
2022-11-26T15:53:50.457Z,64.38
2022-11-26T15:56:29.010Z,64.82
2022-11-26T15:58:59.123Z,64.99
2022-11-26T16:01:29.319Z,65.09
2022-11-26T16:03:56.958Z,65.12
2022-11-26T16:06:32.644Z,65.06
2022-11-26T16:09:14.783Z,64.52
2022-11-26T16:11:57.698Z,64.23
2022-11-26T16:14:34.513Z,64.34
2022-11-26T16:17:20.711Z,63.86
2022-11-26T16:19:59.174Z,63.16
2022-11-26T16:22:31.807Z,63.27
2022-11-26T16:25:20.728Z,62.78
2022-11-26T16:28:11.730Z,62.69
2022-11-26T16:30:40.284Z,62.72
2022-11-26T16:33:07.546Z,62.15
2022-11-26T16:35:50.668Z,61.86
2022-11-26T16:38:23.371Z,61.56
2022-11-26T16:40:50.601Z,61.60
2022-11-26T16:43:17.536Z,61.17
2022-11-26T16:45:44.568Z,61.12
2022-11-26T16:48:31.527Z,60.75
2022-11-26T16:50:58.081Z,61.03
2022-11-26T16:53:24.876Z,60.28
2022-11-26T16:55:53.499Z,60.85
2022-11-26T16:58:28.003Z,61.82
2022-11-26T17:00:56.065Z,61.68
2022-11-26T17:03:24.424Z,61.08
2022-11-26T17:05:56.293Z,61.14
2022-11-26T17:08:23.074Z,61.42
2022-11-26T17:10:51.310Z,61.71
2022-11-26T17:13:18.275Z,61.80
2022-11-26T17:15:45.143Z,61.68
2022-11-26T17:18:23.183Z,61.68
2022-11-26T17:20:51.118Z,61.74
2022-11-26T17:23:18.206Z,62.66
2022-11-26T17:25:48.425Z,62.28
2022-11-26T17:28:15.893Z,62.20
2022-11-26T17:30:44.549Z,62.22
2022-11-26T17:33:11.762Z,62.46
2022-11-26T17:35:38.600Z,62.86
2022-11-26T17:38:17.070Z,63.19
2022-11-26T17:40:47.797Z,63.41
2022-11-26T17:43:14.571Z,62.95
2022-11-26T17:45:41.901Z,62.81
2022-11-26T17:48:14.066Z,62.95
2022-11-26T17:50:41.531Z,62.82
2022-11-26T17:53:08.466Z,63.41
2022-11-26T17:55:39.064Z,63.42
2022-11-26T17:58:05.911Z,63.63
2022-11-26T18:00:33.080Z,64.46
2022-11-26T18:02:59.871Z,63.66
2022-11-26T18:05:26.628Z,64.35
2022-11-26T18:07:53.436Z,64.26
2022-11-26T18:10:22.571Z,63.91
2022-11-26T18:12:53.372Z,64.04
2022-11-26T18:15:23.734Z,64.36
2022-11-26T18:17:52.796Z,65.12
2022-11-26T18:20:22.186Z,64.52
2022-11-26T18:22:53.336Z,64.00
2022-11-26T18:25:20.874Z,63.71
2022-11-26T18:27:47.522Z,63.55
2022-11-26T18:30:15.175Z,63.48
2022-11-26T18:32:42.285Z,62.67
2022-11-26T18:35:09.924Z,62.77
2022-11-26T18:37:41.377Z,62.51
2022-11-26T18:40:11.858Z,62.34
2022-11-26T18:42:38.906Z,62.06
2022-11-26T18:45:11.889Z,61.98
2022-11-26T18:47:38.731Z,61.86
2022-11-26T18:50:06.411Z,62.13
2022-11-26T18:52:33.058Z,62.78
2022-11-26T18:54:59.964Z,63.13
2022-11-26T18:57:26.549Z,63.37
2022-11-26T18:59:53.175Z,63.66
2022-11-26T19:02:19.778Z,63.95
2022-11-26T19:04:46.495Z,64.15
2022-11-26T19:07:14.177Z,64.54
2022-11-26T19:09:42.023Z,64.48
2022-11-26T19:12:09.214Z,64.88
2022-11-26T19:14:36.023Z,64.98
2022-11-26T19:17:02.903Z,65.19
2022-11-26T19:19:29.667Z,65.17
2022-11-26T19:22:01.113Z,65.33
2022-11-26T19:24:28.205Z,66.06
2022-11-26T19:26:54.857Z,66.48
2022-11-26T19:29:21.596Z,66.05
2022-11-26T19:31:48.236Z,66.16
2022-11-26T19:34:15.945Z,65.58
2022-11-26T19:36:42.926Z,65.82
2022-11-26T19:39:09.579Z,65.45
2022-11-26T19:41:36.242Z,65.42
2022-11-26T19:44:07.058Z,65.43
2022-11-26T19:46:38.061Z,65.08
2022-11-26T19:49:04.698Z,65.02
2022-11-26T19:51:31.292Z,65.05
2022-11-26T19:53:57.934Z,65.21
2022-11-26T19:56:27.728Z,64.69
2022-11-26T19:58:54.963Z,64.46
2022-11-26T20:01:22.398Z,63.91
2022-11-26T20:03:53.836Z,63.59
2022-11-26T20:06:23.371Z,63.33
2022-11-26T20:08:50.482Z,63.47
2022-11-26T20:11:19.138Z,63.18
2022-11-26T20:13:47.845Z,63.21
2022-11-26T20:16:21.968Z,63.18
2022-11-26T20:18:49.077Z,62.27
2022-11-26T20:21:21.790Z,61.97
2022-11-26T20:23:51.018Z,62.12
2022-11-26T20:26:29.159Z,62.27
2022-11-26T20:28:59.078Z,62.14
2022-11-26T20:31:26.319Z,61.57
2022-11-26T20:33:54.048Z,61.79
2022-11-26T20:36:22.974Z,61.70
2022-11-26T20:38:54.616Z,61.70
2022-11-26T20:41:22.537Z,61.62
2022-11-26T20:43:55.071Z,61.81
2022-11-26T20:46:26.231Z,61.93
2022-11-26T20:48:52.984Z,62.41
2022-11-26T20:51:22.336Z,62.65
2022-11-26T20:53:50.788Z,62.93
2022-11-26T20:56:20.060Z,62.64
2022-11-26T20:58:47.647Z,63.35
2022-11-26T21:01:22.563Z,63.59
2022-11-26T21:03:50.368Z,63.34
2022-11-26T21:06:20.717Z,63.06
2022-11-26T21:08:49.502Z,63.24
2022-11-26T21:11:16.572Z,62.92
2022-11-26T21:13:43.662Z,62.64
2022-11-26T21:16:14.027Z,62.53
2022-11-26T21:18:40.691Z,62.81
2022-11-26T21:21:16.253Z,62.87
2022-11-26T21:23:44.220Z,62.65
2022-11-26T21:26:14.881Z,63.51
2022-11-26T21:28:41.523Z,63.57
2022-11-26T21:31:13.489Z,63.66
2022-11-26T21:33:40.471Z,63.33
2022-11-26T21:36:09.440Z,63.58
2022-11-26T21:38:36.749Z,63.75
2022-11-26T21:41:06.471Z,64.22
2022-11-26T21:43:33.681Z,64.64
2022-11-26T21:46:02.579Z,64.69
2022-11-26T21:48:29.333Z,65.33
2022-11-26T21:50:56.138Z,65.50
2022-11-26T21:53:23.162Z,65.05
2022-11-26T21:55:49.805Z,65.39
2022-11-26T21:58:16.371Z,65.74
2022-11-26T22:00:43.076Z,66.01
2022-11-26T22:03:12.162Z,66.17
2022-11-26T22:05:38.779Z,65.69
2022-11-26T22:08:05.414Z,65.74
2022-11-26T22:10:35.966Z,66.19
2022-11-26T22:13:02.865Z,66.22
2022-11-26T22:15:29.385Z,66.26
2022-11-26T22:17:56.815Z,66.50
2022-11-26T22:20:23.404Z,66.68
2022-11-26T22:22:50.077Z,66.51
2022-11-26T22:25:16.856Z,67.21
2022-11-26T22:27:43.511Z,67.08
2022-11-26T22:30:10.375Z,67.09
2022-11-26T22:32:37.396Z,67.01
2022-11-26T22:35:04.270Z,66.72
2022-11-26T22:37:30.841Z,66.69
2022-11-26T22:39:57.441Z,66.47
2022-11-26T22:42:24.091Z,66.10
2022-11-26T22:44:50.750Z,65.83
2022-11-26T22:47:17.480Z,65.70
2022-11-26T22:49:44.057Z,65.40
2022-11-26T22:52:10.563Z,66.01
2022-11-26T22:54:37.206Z,66.09
2022-11-26T22:57:03.864Z,66.23
2022-11-26T22:59:30.698Z,66.32
2022-11-26T23:01:57.273Z,66.83
2022-11-26T23:04:23.783Z,66.71
2022-11-26T23:06:50.345Z,67.18
2022-11-26T23:09:17.001Z,67.02
2022-11-26T23:11:44.330Z,66.86
2022-11-26T23:14:12.254Z,67.38
2022-11-26T23:16:41.529Z,67.74
2022-11-26T23:19:08.827Z,67.14
2022-11-26T23:21:38.580Z,67.45
2022-11-26T23:24:05.471Z,67.52
2022-11-26T23:26:34.881Z,67.84
2022-11-26T23:29:03.342Z,67.97
2022-11-26T23:31:36.397Z,67.79
2022-11-26T23:34:03.568Z,67.47
2022-11-26T23:36:31.046Z,67.45
2022-11-26T23:39:00.477Z,67.60
2022-11-26T23:41:28.180Z,67.09
2022-11-26T23:43:54.865Z,67.25
2022-11-26T23:46:23.203Z,67.03
2022-11-26T23:48:50.379Z,67.24
2022-11-26T23:51:23.290Z,66.69
2022-11-26T23:53:50.647Z,67.30
2022-11-26T23:56:20.962Z,67.15
2022-11-26T23:58:52.493Z,67.31
