createdAt,value
2024-03-01T00:02:09.496Z,97643.16
2024-03-01T00:04:38.017Z,97634.81
2024-03-01T00:07:06.691Z,97628.53
2024-03-01T00:09:34.592Z,97630.78
2024-03-01T00:12:02.794Z,97622.41
2024-03-01T00:14:30.678Z,97614.75
2024-03-01T00:16:59.109Z,97621.91
2024-03-01T00:19:27.161Z,97624.84
2024-03-01T00:21:55.492Z,97631.28
2024-03-01T00:24:23.484Z,97625.47
2024-03-01T00:26:51.877Z,97617.72
2024-03-01T00:29:19.764Z,97615.63
2024-03-01T00:31:48.034Z,97617.75
2024-03-01T00:34:15.992Z,97626.97
2024-03-01T00:36:44.729Z,97624.59
2024-03-01T00:39:12.835Z,97633.47
2024-03-01T00:41:40.755Z,97628.81
2024-03-01T00:44:10.804Z,97624.91
2024-03-01T00:46:38.827Z,97620.53
2024-03-01T00:49:06.955Z,97625.28
2024-03-01T00:51:35.031Z,97624.47
2024-03-01T00:54:04.298Z,97625.97
2024-03-01T00:56:32.954Z,97615.78
2024-03-01T00:59:00.825Z,97618.78
2024-03-01T01:01:29.024Z,97621.31
2024-03-01T01:03:57.346Z,97621.34
2024-03-01T01:06:25.390Z,97611.59
2024-03-01T01:08:53.944Z,97610.63
2024-03-01T01:11:22.052Z,97616.41
2024-03-01T01:13:49.958Z,97617.91
2024-03-01T01:16:18.063Z,97601.50
2024-03-01T01:18:45.917Z,97597.56
2024-03-01T01:21:13.847Z,97591.28
2024-03-01T01:23:41.787Z,97581.34
2024-03-01T01:26:10.057Z,97579.56
2024-03-01T01:28:38.042Z,97582.75
2024-03-01T01:31:09.415Z,97581.19
2024-03-01T01:33:37.471Z,97574.50
2024-03-01T01:36:07.041Z,97567.25
2024-03-01T01:38:34.975Z,97563.09
2024-03-01T01:41:03.144Z,97561.78
2024-03-01T01:43:33.635Z,97553.13
2024-03-01T01:46:01.857Z,97557.28
2024-03-01T01:48:29.857Z,97554.53
2024-03-01T01:50:58.608Z,97548.31
2024-03-01T01:53:27.848Z,97551.16
2024-03-01T01:56:03.154Z,97548.56
2024-03-01T01:58:34.865Z,97542.91
2024-03-01T02:01:09.369Z,97544.78
2024-03-01T02:03:39.509Z,97538.69
2024-03-01T02:06:08.476Z,97545.59
2024-03-01T02:08:39.010Z,97549.22
2024-03-01T02:11:07.692Z,97540.91
2024-03-01T02:13:35.716Z,97545.16
2024-03-01T02:16:04.167Z,97543.66
2024-03-01T02:18:34.316Z,97541.53
2024-03-01T02:21:12.187Z,97540.16
2024-03-01T02:23:40.126Z,97540.78
2024-03-01T02:26:08.225Z,97528.81
2024-03-01T02:28:46.445Z,97529.56
2024-03-01T02:31:15.910Z,97531.19
2024-03-01T02:33:44.111Z,97521.25
2024-03-01T02:36:12.605Z,97520.50
2024-03-01T02:38:40.474Z,97532.41
2024-03-01T02:41:08.359Z,97530.53
2024-03-01T02:43:36.942Z,97524.16
2024-03-01T02:46:05.082Z,97523.84
2024-03-01T02:48:32.957Z,97521.53
2024-03-01T02:51:00.995Z,97515.66
2024-03-01T02:53:28.944Z,97513.38
2024-03-01T02:55:56.999Z,97506.59
2024-03-01T02:58:25.369Z,97514.09
2024-03-01T03:00:53.746Z,97508.41
2024-03-01T03:03:21.847Z,97509.75
2024-03-01T03:05:50.004Z,97508.34
2024-03-01T03:08:17.886Z,97509.56
2024-03-01T03:10:45.971Z,97509.59
2024-03-01T03:13:14.194Z,97513.47
2024-03-01T03:15:42.284Z,97507.16
2024-03-01T03:18:10.406Z,97502.41
2024-03-01T03:20:38.482Z,97498.19
2024-03-01T03:23:06.791Z,97497.50
2024-03-01T03:25:37.489Z,97494.03
2024-03-01T03:28:06.172Z,97493.69
2024-03-01T03:30:34.022Z,97500.63
2024-03-01T03:33:02.121Z,97498.06
2024-03-01T03:35:30.023Z,97493.53
2024-03-01T03:37:58.083Z,97491.44
2024-03-01T03:40:26.029Z,97489.94
2024-03-01T03:42:54.112Z,97484.81
2024-03-01T03:45:21.962Z,97482.31
2024-03-01T03:47:50.112Z,97479.78
2024-03-01T03:50:18.064Z,97483.88
2024-03-01T03:52:46.236Z,97486.56
2024-03-01T03:55:14.153Z,97488.75
2024-03-01T03:57:42.331Z,97485.16
2024-03-01T04:00:11.633Z,97486.34
2024-03-01T04:02:40.112Z,97490.59
2024-03-01T04:05:08.617Z,97485.94
2024-03-01T04:07:37.182Z,97490.03
2024-03-01T04:10:10.677Z,97488.19
2024-03-01T04:12:38.877Z,97488.41
2024-03-01T04:15:07.269Z,97484.19
2024-03-01T04:17:35.418Z,97489.22
2024-03-01T04:20:05.403Z,97493.88
2024-03-01T04:22:33.518Z,97490.28
2024-03-01T04:25:01.776Z,97484.34
2024-03-01T04:27:31.829Z,97485.25
2024-03-01T04:30:00.010Z,97482.44
2024-03-01T04:32:29.314Z,97492.72
2024-03-01T04:34:57.698Z,97486.06
2024-03-01T04:37:25.777Z,97486.88
2024-03-01T04:39:53.730Z,97488.59
2024-03-01T04:42:21.828Z,97479.94
2024-03-01T04:44:50.034Z,97481.84
2024-03-01T04:47:18.067Z,97476.41
2024-03-01T04:49:46.656Z,97491.22
2024-03-01T04:52:14.899Z,97483.63
2024-03-01T04:54:43.164Z,97484.66
2024-03-01T04:57:11.482Z,97487.88
2024-03-01T04:59:40.720Z,97495.16
2024-03-01T05:02:09.306Z,97491.88
2024-03-01T05:04:40.399Z,97500.44
2024-03-01T05:07:10.575Z,97496.44
2024-03-01T05:09:39.707Z,97492.72
2024-03-01T05:12:14.585Z,97487.66
2024-03-01T05:14:43.267Z,97486.41
2024-03-01T05:17:13.176Z,97485.06
2024-03-01T05:19:41.845Z,97481.47
2024-03-01T05:22:14.081Z,97488.09
2024-03-01T05:24:42.456Z,97489.56
2024-03-01T05:27:14.715Z,97490.91
2024-03-01T05:29:43.603Z,97486.97
2024-03-01T05:32:11.867Z,97486.09
2024-03-01T05:34:40.476Z,97491.81
2024-03-01T05:37:08.919Z,97496.56
2024-03-01T05:39:37.515Z,97503.78
2024-03-01T05:42:07.735Z,97498.59
2024-03-01T05:44:35.805Z,97504.06
2024-03-01T05:47:04.620Z,97498.19
2024-03-01T05:49:32.676Z,97494.16
2024-03-01T05:52:00.794Z,97501.34
2024-03-01T05:54:30.673Z,97495.97
2024-03-01T05:56:59.497Z,97503.22
2024-03-01T05:59:27.665Z,97505.34
2024-03-01T06:01:56.307Z,97511.00
2024-03-01T06:04:24.329Z,97505.81
2024-03-01T06:06:52.991Z,97512.22
2024-03-01T06:09:21.011Z,97504.75
2024-03-01T06:11:49.223Z,97505.56
2024-03-01T06:14:19.187Z,97504.56
2024-03-01T06:16:47.893Z,97512.50
2024-03-01T06:19:15.984Z,97514.91
2024-03-01T06:21:44.656Z,97513.91
2024-03-01T06:24:12.584Z,97512.72
2024-03-01T06:26:40.745Z,97507.31
2024-03-01T06:29:08.659Z,97500.91
2024-03-01T06:31:36.733Z,97497.38
2024-03-01T06:34:05.127Z,97501.31
2024-03-01T06:36:33.272Z,97500.44
2024-03-01T06:39:02.104Z,97504.22
2024-03-01T06:41:30.328Z,97500.09
2024-03-01T06:43:58.274Z,97503.84
2024-03-01T06:46:26.972Z,97505.16
2024-03-01T06:48:54.980Z,97506.34
2024-03-01T06:51:23.050Z,97498.06
2024-03-01T06:53:50.944Z,97497.00
2024-03-01T06:56:19.220Z,97499.22
2024-03-01T06:58:47.135Z,97497.13
2024-03-01T07:01:17.526Z,97494.56
2024-03-01T07:03:45.484Z,97483.25
2024-03-01T07:06:13.788Z,97490.34
2024-03-01T07:08:43.078Z,97485.81
2024-03-01T07:11:11.280Z,97482.53
2024-03-01T07:13:39.951Z,97480.91
2024-03-01T07:16:08.212Z,97480.09
2024-03-01T07:18:36.186Z,97479.69
2024-03-01T07:21:05.002Z,97494.50
2024-03-01T07:23:32.994Z,97488.25
2024-03-01T07:26:03.585Z,97497.03
2024-03-01T07:28:32.997Z,97501.09
2024-03-01T07:31:01.854Z,97490.00
2024-03-01T07:33:31.868Z,97497.25
2024-03-01T07:36:00.062Z,97488.81
2024-03-01T07:38:27.964Z,97496.16
2024-03-01T07:40:56.137Z,97496.63
2024-03-01T07:43:24.030Z,97498.75
2024-03-01T07:45:52.080Z,97506.94
2024-03-01T07:48:20.134Z,97506.47
2024-03-01T07:50:48.053Z,97505.16
2024-03-01T07:53:16.456Z,97515.88
2024-03-01T07:55:44.531Z,97514.16
2024-03-01T07:58:12.529Z,97516.84
2024-03-01T08:00:40.684Z,97515.78
2024-03-01T08:03:10.463Z,97520.00
2024-03-01T08:05:39.856Z,97523.72
2024-03-01T08:08:09.951Z,97526.63
2024-03-01T08:10:45.901Z,97513.47
2024-03-01T08:13:14.729Z,97513.00
2024-03-01T08:15:42.711Z,97518.97
2024-03-01T08:18:19.454Z,97512.06
2024-03-01T08:20:57.573Z,97517.44
2024-03-01T08:23:27.564Z,97520.28
2024-03-01T08:25:56.760Z,97519.47
2024-03-01T08:28:29.568Z,97521.19
2024-03-01T08:30:58.130Z,97512.00
2024-03-01T08:33:26.083Z,97520.84
2024-03-01T08:35:54.178Z,97524.09
2024-03-01T08:38:40.932Z,97524.81
2024-03-01T08:41:09.722Z,97531.56
2024-03-01T08:43:38.300Z,97533.13
2024-03-01T08:46:07.392Z,97542.19
2024-03-01T08:48:35.519Z,97548.94
2024-03-01T08:51:04.759Z,97555.09
2024-03-01T08:53:42.028Z,97548.41
2024-03-01T08:56:18.758Z,97561.81
2024-03-01T08:58:47.723Z,97565.63
2024-03-01T09:01:47.268Z,97561.19
2024-03-01T09:04:28.648Z,97558.94
2024-03-01T09:07:27.761Z,97563.06
2024-03-01T09:09:56.851Z,97561.75
2024-03-01T09:12:27.645Z,97566.22
2024-03-01T09:15:01.166Z,97563.88
2024-03-01T09:17:29.864Z,97562.28
2024-03-01T09:19:59.929Z,97566.28
2024-03-01T09:22:27.928Z,97570.75
2024-03-01T09:24:56.376Z,97567.03
2024-03-01T09:27:33.157Z,97561.53
2024-03-01T09:30:15.157Z,97568.16
2024-03-01T09:32:43.453Z,97566.19
2024-03-01T09:35:11.755Z,97582.03
2024-03-01T09:37:39.691Z,97570.66
2024-03-01T09:40:39.662Z,97577.34
2024-03-01T09:43:23.392Z,97572.88
2024-03-01T09:45:57.155Z,97576.81
2024-03-01T09:48:35.420Z,97582.06
2024-03-01T09:51:12.372Z,97590.00
2024-03-01T09:54:11.863Z,97589.50
2024-03-01T09:57:00.054Z,97585.22
2024-03-01T09:59:56.120Z,97586.13
2024-03-01T10:02:54.626Z,97594.13
2024-03-01T10:05:28.741Z,97582.41
2024-03-01T10:08:28.652Z,97589.16
2024-03-01T10:11:05.735Z,97592.38
2024-03-01T10:13:49.021Z,97595.88
2024-03-01T10:16:28.878Z,97591.19
2024-03-01T10:19:26.404Z,97592.06
2024-03-01T10:22:20.416Z,97591.13
2024-03-01T10:25:13.186Z,97593.06
2024-03-01T10:27:49.289Z,97592.13
2024-03-01T10:30:21.178Z,97593.72
2024-03-01T10:33:24.550Z,97591.38
2024-03-01T10:36:19.530Z,97596.31
2024-03-01T10:39:00.654Z,97592.28
2024-03-01T10:41:51.497Z,97602.91
2024-03-01T10:44:51.810Z,97601.25
2024-03-01T10:47:24.683Z,97598.50
2024-03-01T10:50:08.279Z,97596.25
2024-03-01T10:52:59.008Z,97596.56
2024-03-01T10:55:36.073Z,97598.34
2024-03-01T10:58:31.988Z,97588.66
2024-03-01T11:01:17.479Z,97600.84
2024-03-01T11:03:51.624Z,97605.41
2024-03-01T11:07:07.126Z,97601.09
2024-03-01T11:09:46.293Z,97604.31
2024-03-01T11:12:28.467Z,97603.94
2024-03-01T11:15:15.582Z,97603.97
2024-03-01T11:17:47.264Z,97610.72
2024-03-01T11:20:32.860Z,97607.09
2024-03-01T11:23:09.802Z,97606.34
2024-03-01T11:25:51.377Z,97614.50
2024-03-01T11:28:25.084Z,97602.44
2024-03-01T11:31:12.272Z,97606.78
2024-03-01T11:33:42.923Z,97602.41
2024-03-01T11:36:29.381Z,97604.69
2024-03-01T11:39:12.784Z,97603.88
2024-03-01T11:41:52.816Z,97602.75
2024-03-01T11:44:51.784Z,97610.63
2024-03-01T11:47:42.615Z,97605.69
2024-03-01T11:50:32.093Z,97609.06
2024-03-01T11:53:05.705Z,97614.16
2024-03-01T11:55:45.604Z,97614.63
2024-03-01T11:58:38.998Z,97608.22
2024-03-01T12:01:39.870Z,97612.78
2024-03-01T12:04:29.955Z,97616.50
2024-03-01T12:07:10.171Z,97615.78
2024-03-01T12:09:40.993Z,97620.16
2024-03-01T12:12:29.347Z,97620.44
2024-03-01T12:15:01.817Z,97622.06
2024-03-01T12:17:38.807Z,97622.50
2024-03-01T12:20:11.707Z,97616.84
2024-03-01T12:23:07.639Z,97609.00
2024-03-01T12:25:37.833Z,97609.53
2024-03-01T12:28:15.138Z,97610.09
2024-03-01T12:31:03.255Z,97612.78
2024-03-01T12:33:42.527Z,97616.13
2024-03-01T12:36:25.005Z,97615.94
2024-03-01T12:39:04.088Z,97616.13
2024-03-01T12:41:52.374Z,97611.66
2024-03-01T12:44:40.370Z,97611.16
2024-03-01T12:47:50.000Z,97616.13
2024-03-01T12:50:20.743Z,97615.53
2024-03-01T12:53:07.429Z,97609.47
2024-03-01T12:55:48.000Z,97605.69
2024-03-01T12:58:35.281Z,97605.06
2024-03-01T13:01:10.573Z,97612.66
2024-03-01T13:03:48.422Z,97611.22
2024-03-01T13:06:18.220Z,97604.09
2024-03-01T13:09:00.898Z,97608.63
2024-03-01T13:11:32.477Z,97606.66
2024-03-01T13:14:25.485Z,97609.03
2024-03-01T13:17:29.674Z,97612.75
2024-03-01T13:20:32.990Z,97611.88
2024-03-01T13:23:15.644Z,97609.50
2024-03-01T13:26:06.515Z,97611.88
2024-03-01T13:28:42.261Z,97600.69
2024-03-01T13:31:17.860Z,97612.84
2024-03-01T13:33:49.826Z,97615.44
2024-03-01T13:36:28.174Z,97614.59
2024-03-01T13:39:06.580Z,97610.06
2024-03-01T13:41:39.729Z,97609.16
2024-03-01T13:44:13.411Z,97613.66
2024-03-01T13:46:41.700Z,97606.31
2024-03-01T13:49:10.017Z,97610.72
2024-03-01T13:51:38.737Z,97601.97
2024-03-01T13:54:09.831Z,97618.47
2024-03-01T13:56:40.622Z,97612.38
2024-03-01T13:59:09.745Z,97611.69
2024-03-01T14:01:38.469Z,97615.28
2024-03-01T14:04:07.840Z,97617.88
2024-03-01T14:06:44.990Z,97613.66
2024-03-01T14:09:14.189Z,97618.78
2024-03-01T14:11:46.718Z,97614.00
2024-03-01T14:14:16.709Z,97612.97
2024-03-01T14:16:48.768Z,97617.75
2024-03-01T14:19:16.790Z,97613.44
2024-03-01T14:21:44.953Z,97620.09
2024-03-01T14:24:13.919Z,97620.75
2024-03-01T14:26:42.178Z,97618.78
2024-03-01T14:29:13.121Z,97615.44
2024-03-01T14:32:07.613Z,97615.44
2024-03-01T14:34:37.035Z,97615.78
2024-03-01T14:37:06.028Z,97621.59
2024-03-01T14:39:34.101Z,97622.19
2024-03-01T14:42:02.432Z,97623.34
2024-03-01T14:44:30.296Z,97620.00
2024-03-01T14:46:59.784Z,97612.38
2024-03-01T14:49:33.382Z,97611.72
2024-03-01T14:52:11.377Z,97612.84
2024-03-01T14:54:39.452Z,97617.16
2024-03-01T14:57:07.584Z,97615.78
2024-03-01T14:59:35.555Z,97618.69
2024-03-01T15:02:05.197Z,97614.59
2024-03-01T15:04:34.944Z,97627.56
2024-03-01T15:07:04.781Z,97615.44
2024-03-01T15:09:44.570Z,97619.28
2024-03-01T15:12:12.740Z,97626.75
2024-03-01T15:14:40.668Z,97629.88
2024-03-01T15:17:09.716Z,97623.69
2024-03-01T15:19:42.081Z,97630.22
2024-03-01T15:22:13.527Z,97627.44
2024-03-01T15:24:41.789Z,97640.19
2024-03-01T15:27:09.758Z,97633.38
2024-03-01T15:29:37.866Z,97631.41
2024-03-01T15:32:08.571Z,97632.56
2024-03-01T15:34:36.847Z,97636.22
2024-03-01T15:37:04.951Z,97634.44
2024-03-01T15:39:33.156Z,97633.59
2024-03-01T15:42:01.427Z,97636.38
2024-03-01T15:44:29.299Z,97636.84
2024-03-01T15:46:57.606Z,97637.69
2024-03-01T15:49:25.588Z,97633.44
2024-03-01T15:51:54.596Z,97641.91
2024-03-01T15:54:22.617Z,97640.84
2024-03-01T15:56:50.857Z,97641.44
2024-03-01T15:59:18.773Z,97645.13
2024-03-01T16:01:47.341Z,97643.78
2024-03-01T16:04:15.869Z,97645.06
2024-03-01T16:06:44.045Z,97646.44
2024-03-01T16:09:12.999Z,97642.63
2024-03-01T16:11:42.847Z,97652.94
2024-03-01T16:14:12.574Z,97644.38
2024-03-01T16:16:40.750Z,97650.28
2024-03-01T16:19:08.905Z,97654.47
2024-03-01T16:21:37.268Z,97650.47
2024-03-01T16:24:08.293Z,97653.19
2024-03-01T16:26:36.278Z,97656.38
2024-03-01T16:29:04.441Z,97656.38
2024-03-01T16:31:32.398Z,97655.84
2024-03-01T16:34:00.864Z,97654.53
2024-03-01T16:36:30.692Z,97656.44
2024-03-01T16:38:59.552Z,97647.22
2024-03-01T16:41:38.456Z,97656.09
2024-03-01T16:44:29.595Z,97662.38
2024-03-01T16:46:58.662Z,97659.81
2024-03-01T16:49:40.797Z,97660.22
2024-03-01T16:52:14.681Z,97666.84
2024-03-01T16:54:43.743Z,97666.59
2024-03-01T16:57:27.518Z,97673.34
2024-03-01T16:59:58.554Z,97670.47
2024-03-01T17:02:38.653Z,97666.50
2024-03-01T17:05:13.442Z,97668.34
2024-03-01T17:07:47.346Z,97667.66
2024-03-01T17:10:33.741Z,97666.66
2024-03-01T17:13:03.829Z,97672.44
2024-03-01T17:15:32.425Z,97683.50
2024-03-01T17:18:00.914Z,97683.69
2024-03-01T17:20:30.582Z,97683.50
2024-03-01T17:22:58.571Z,97688.06
2024-03-01T17:25:26.823Z,97688.75
2024-03-01T17:27:54.698Z,97688.88
2024-03-01T17:30:22.902Z,97691.78
2024-03-01T17:32:50.829Z,97684.97
2024-03-01T17:35:22.470Z,97688.25
2024-03-01T17:37:50.663Z,97686.22
2024-03-01T17:40:19.732Z,97701.31
2024-03-01T17:42:48.313Z,97700.16
2024-03-01T17:45:16.490Z,97699.69
2024-03-01T17:47:44.617Z,97697.16
2024-03-01T17:50:14.558Z,97700.28
2024-03-01T17:52:42.756Z,97697.69
2024-03-01T17:55:14.592Z,97702.00
2024-03-01T17:57:42.586Z,97698.41
2024-03-01T18:00:12.924Z,97701.84
2024-03-01T18:02:41.132Z,97704.78
2024-03-01T18:05:09.502Z,97702.38
2024-03-01T18:07:37.502Z,97695.63
2024-03-01T18:10:07.789Z,97697.81
2024-03-01T18:12:35.836Z,97681.41
2024-03-01T18:15:05.122Z,97691.28
2024-03-01T18:17:33.150Z,97693.38
2024-03-01T18:20:01.131Z,97693.84
2024-03-01T18:22:29.259Z,97690.94
2024-03-01T18:24:57.412Z,97697.31
2024-03-01T18:27:25.528Z,97696.88
2024-03-01T18:29:53.853Z,97692.19
2024-03-01T18:32:21.787Z,97691.06
2024-03-01T18:34:49.933Z,97687.03
2024-03-01T18:37:18.354Z,97698.13
2024-03-01T18:39:46.436Z,97703.06
2024-03-01T18:42:14.583Z,97693.22
2024-03-01T18:44:42.690Z,97695.41
2024-03-01T18:47:10.603Z,97683.78
2024-03-01T18:49:42.095Z,97687.28
2024-03-01T18:52:10.858Z,97684.81
2024-03-01T18:54:39.151Z,97684.22
2024-03-01T18:57:07.513Z,97690.19
2024-03-01T18:59:36.630Z,97696.22
2024-03-01T19:02:06.245Z,97687.50
2024-03-01T19:04:35.150Z,97692.00
2024-03-01T19:07:03.353Z,97691.66
2024-03-01T19:09:31.522Z,97695.69
2024-03-01T19:11:59.565Z,97690.94
2024-03-01T19:14:28.067Z,97690.78
2024-03-01T19:16:57.894Z,97687.81
2024-03-01T19:19:26.056Z,97688.84
2024-03-01T19:21:54.473Z,97679.69
2024-03-01T19:24:22.399Z,97689.13
2024-03-01T19:26:53.240Z,97686.09
2024-03-01T19:29:21.266Z,97697.41
2024-03-01T19:31:49.573Z,97689.09
2024-03-01T19:34:17.817Z,97704.88
2024-03-01T19:36:48.928Z,97703.38
2024-03-01T19:39:22.152Z,97701.72
2024-03-01T19:41:52.855Z,97709.63
2024-03-01T19:44:21.480Z,97702.31
2024-03-01T19:46:49.799Z,97710.38
2024-03-01T19:49:17.735Z,97712.22
2024-03-01T19:51:46.043Z,97715.75
2024-03-01T19:54:13.992Z,97725.06
2024-03-01T19:56:42.660Z,97724.91
2024-03-01T19:59:10.899Z,97727.38
2024-03-01T20:01:39.000Z,97720.59
2024-03-01T20:04:06.918Z,97721.28
2024-03-01T20:06:38.501Z,97727.59
2024-03-01T20:09:06.677Z,97728.09
2024-03-01T20:11:35.145Z,97727.97
2024-03-01T20:14:03.071Z,97732.28
2024-03-01T20:16:31.338Z,97738.00
2024-03-01T20:18:59.321Z,97728.78
2024-03-01T20:21:27.560Z,97726.19
2024-03-01T20:23:55.754Z,97730.44
2024-03-01T20:26:24.493Z,97723.19
2024-03-01T20:28:52.422Z,97724.25
2024-03-01T20:31:20.598Z,97718.50
2024-03-01T20:33:48.439Z,97724.72
2024-03-01T20:36:16.486Z,97720.22
2024-03-01T20:38:44.379Z,97717.31
2024-03-01T20:41:12.442Z,97721.78
2024-03-01T20:43:40.640Z,97722.91
2024-03-01T20:46:10.195Z,97725.59
2024-03-01T20:48:39.584Z,97723.16
2024-03-01T20:51:07.646Z,97721.41
2024-03-01T20:53:36.002Z,97719.13
2024-03-01T20:56:04.967Z,97719.53
2024-03-01T20:58:32.929Z,97710.09
2024-03-01T21:01:02.876Z,97711.28
2024-03-01T21:03:30.980Z,97721.19
2024-03-01T21:05:59.247Z,97713.59
2024-03-01T21:08:27.250Z,97710.19
2024-03-01T21:10:55.449Z,97715.44
2024-03-01T21:13:24.081Z,97715.50
2024-03-01T21:15:52.695Z,97718.06
2024-03-01T21:18:21.054Z,97718.59
2024-03-01T21:20:49.212Z,97718.13
2024-03-01T21:23:18.363Z,97710.91
2024-03-01T21:25:46.488Z,97714.22
2024-03-01T21:28:14.421Z,97706.66
2024-03-01T21:30:44.604Z,97705.53
2024-03-01T21:33:12.679Z,97701.09
2024-03-01T21:35:42.780Z,97705.53
2024-03-01T21:38:10.644Z,97708.50
2024-03-01T21:40:38.889Z,97717.91
2024-03-01T21:43:08.474Z,97712.94
2024-03-01T21:45:36.746Z,97710.97
2024-03-01T21:48:05.149Z,97712.81
2024-03-01T21:50:33.472Z,97712.22
2024-03-01T21:53:01.440Z,97708.69
2024-03-01T21:55:29.670Z,97712.09
2024-03-01T21:57:57.579Z,97717.00
2024-03-01T22:00:25.732Z,97708.44
2024-03-01T22:02:53.896Z,97707.75
2024-03-01T22:05:24.298Z,97701.56
2024-03-01T22:08:02.679Z,97699.34
2024-03-01T22:10:38.172Z,97703.31
2024-03-01T22:13:06.217Z,97691.31
2024-03-01T22:15:34.129Z,97696.22
2024-03-01T22:18:02.458Z,97696.56
2024-03-01T22:20:30.399Z,97695.41
2024-03-01T22:22:58.793Z,97692.59
2024-03-01T22:25:26.744Z,97687.81
2024-03-01T22:27:54.835Z,97684.78
2024-03-01T22:30:24.319Z,97693.41
2024-03-01T22:32:53.830Z,97682.69
2024-03-01T22:35:21.956Z,97684.66
2024-03-01T22:37:50.829Z,97690.78
2024-03-01T22:40:19.216Z,97692.94
2024-03-01T22:42:47.371Z,97696.22
2024-03-01T22:45:20.720Z,97687.81
2024-03-01T22:47:49.754Z,97686.31
2024-03-01T22:50:17.870Z,97686.75
2024-03-01T22:52:48.011Z,97691.53
2024-03-01T22:55:41.924Z,97685.28
2024-03-01T22:58:11.735Z,97689.31
2024-03-01T23:00:48.051Z,97697.59
2024-03-01T23:03:22.547Z,97695.94
2024-03-01T23:06:00.940Z,97698.84
2024-03-01T23:08:39.338Z,97687.88
2024-03-01T23:11:33.542Z,97688.13
2024-03-01T23:14:04.375Z,97697.38
2024-03-01T23:16:32.434Z,97708.97
2024-03-01T23:19:00.890Z,97691.63
2024-03-01T23:21:28.894Z,97693.47
2024-03-01T23:23:58.591Z,97688.72
2024-03-01T23:26:26.560Z,97694.69
2024-03-01T23:28:54.697Z,97700.13
2024-03-01T23:31:22.638Z,97692.66
2024-03-01T23:33:50.996Z,97690.66
2024-03-01T23:36:19.071Z,97690.91
2024-03-01T23:38:47.790Z,97693.19
2024-03-01T23:41:17.199Z,97694.81
2024-03-01T23:43:45.349Z,97699.69
2024-03-01T23:46:14.159Z,97697.84
2024-03-01T23:48:43.832Z,97691.66
2024-03-01T23:51:11.930Z,97693.00
2024-03-01T23:53:40.171Z,97692.19
2024-03-01T23:56:08.236Z,97691.78
2024-03-01T23:58:43.722Z,97687.69
