createdAt,value
2017-10-06T00:00:36.908Z,0.00
2017-10-06T00:01:36.869Z,0.00
2017-10-06T00:02:36.833Z,0.00
2017-10-06T00:03:36.796Z,0.00
2017-10-06T00:04:36.758Z,0.00
2017-10-06T00:05:36.722Z,0.00
2017-10-06T00:06:36.688Z,0.00
2017-10-06T00:07:36.646Z,0.00
2017-10-06T00:08:36.610Z,0.00
2017-10-06T00:09:36.572Z,0.00
2017-10-06T00:10:36.533Z,0.00
2017-10-06T00:11:36.503Z,0.00
2017-10-06T00:12:36.471Z,0.00
2017-10-06T00:13:36.430Z,0.00
2017-10-06T00:14:36.389Z,0.00
2017-10-06T00:15:36.352Z,0.00
2017-10-06T00:16:36.321Z,0.00
2017-10-06T00:17:36.280Z,0.00
2017-10-06T00:18:36.239Z,0.00
2017-10-06T00:19:36.227Z,0.00
2017-10-06T00:20:36.177Z,0.00
2017-10-06T00:21:36.128Z,0.00
2017-10-06T00:22:36.092Z,0.00
2017-10-06T00:23:36.056Z,0.00
2017-10-06T00:24:36.019Z,0.00
2017-10-06T00:25:35.978Z,0.00
2017-10-06T00:26:35.944Z,0.00
2017-10-06T00:27:35.943Z,0.00
2017-10-06T00:28:35.867Z,0.00
2017-10-06T00:29:35.835Z,0.00
2017-10-06T00:30:35.802Z,0.00
2017-10-06T00:31:35.760Z,0.00
2017-10-06T00:32:35.727Z,0.00
2017-10-06T00:33:35.679Z,0.00
2017-10-06T00:34:35.641Z,0.00
2017-10-06T00:35:35.605Z,0.00
2017-10-06T00:36:35.567Z,0.00
2017-10-06T00:37:35.539Z,0.00
2017-10-06T00:38:35.495Z,0.00
2017-10-06T00:39:35.459Z,0.00
2017-10-06T00:40:35.416Z,0.00
2017-10-06T00:41:35.382Z,0.00
2017-10-06T00:42:35.346Z,0.00
2017-10-06T00:43:35.305Z,0.00
2017-10-06T00:44:35.269Z,0.00
2017-10-06T00:45:35.230Z,0.00
2017-10-06T00:46:35.197Z,0.00
2017-10-06T00:47:35.157Z,0.00
2017-10-06T00:48:35.117Z,0.00
2017-10-06T00:49:35.091Z,0.00
2017-10-06T00:50:35.045Z,0.00
2017-10-06T00:51:35.007Z,0.00
2017-10-06T00:52:36.286Z,0.00
2017-10-06T00:53:34.939Z,0.00
2017-10-06T00:54:34.898Z,0.00
2017-10-06T00:55:34.859Z,0.00
2017-10-06T00:56:34.820Z,0.00
2017-10-06T00:57:34.790Z,0.00
2017-10-06T00:58:34.746Z,0.00
2017-10-06T00:59:34.711Z,0.00
2017-10-06T01:00:34.670Z,0.00
2017-10-06T01:01:34.648Z,0.00
2017-10-06T01:02:34.598Z,0.00
2017-10-06T01:03:34.561Z,0.00
2017-10-06T01:04:34.524Z,0.00
2017-10-06T01:05:34.487Z,0.00
2017-10-06T01:06:34.448Z,0.00
2017-10-06T01:07:34.413Z,0.00
2017-10-06T01:08:34.376Z,0.00
2017-10-06T01:09:34.343Z,0.00
2017-10-06T01:10:34.298Z,0.00
2017-10-06T01:11:34.265Z,0.00
2017-10-06T01:12:34.232Z,0.00
2017-10-06T01:13:34.224Z,0.00
2017-10-06T01:14:34.147Z,0.00
2017-10-06T01:15:34.110Z,0.00
2017-10-06T01:16:34.076Z,0.00
2017-10-06T01:17:34.039Z,0.00
2017-10-06T01:18:34.002Z,0.00
2017-10-06T01:19:33.967Z,0.00
2017-10-06T01:20:33.924Z,0.00
2017-10-06T01:21:33.891Z,0.00
2017-10-06T01:22:33.857Z,0.00
2017-10-06T01:23:33.830Z,0.00
2017-10-06T01:24:33.778Z,0.00
2017-10-06T01:25:33.738Z,0.00
2017-10-06T01:26:33.710Z,0.00
2017-10-06T01:27:33.664Z,0.00
2017-10-06T01:28:33.629Z,0.00
2017-10-06T01:29:33.588Z,0.00
2017-10-06T01:30:33.563Z,0.00
2017-10-06T01:31:33.524Z,0.00
2017-10-06T01:32:33.480Z,0.00
2017-10-06T01:33:33.446Z,0.00
2017-10-06T01:34:33.406Z,0.00
2017-10-06T01:35:33.374Z,0.00
2017-10-06T01:36:33.327Z,0.00
2017-10-06T01:37:33.327Z,0.00
2017-10-06T01:38:33.256Z,0.00
2017-10-06T01:39:33.219Z,0.00
2017-10-06T01:40:33.179Z,0.00
2017-10-06T01:41:33.142Z,0.00
2017-10-06T01:42:33.116Z,0.00
2017-10-06T01:43:33.072Z,0.00
2017-10-06T01:44:33.036Z,0.00
2017-10-06T01:45:33.000Z,0.00
2017-10-06T01:46:32.956Z,0.00
2017-10-06T01:47:32.918Z,0.00
2017-10-06T01:48:32.883Z,0.00
2017-10-06T01:49:32.847Z,0.00
2017-10-06T01:50:32.808Z,0.00
2017-10-06T01:51:32.769Z,0.00
2017-10-06T01:52:32.736Z,0.00
2017-10-06T01:53:32.700Z,0.00
2017-10-06T01:54:32.658Z,0.00
2017-10-06T01:55:32.620Z,0.00
2017-10-06T01:56:32.583Z,0.00
2017-10-06T01:57:32.553Z,0.00
2017-10-06T01:58:32.511Z,0.00
2017-10-06T01:59:32.475Z,0.00
2017-10-06T02:00:32.432Z,0.00
2017-10-06T02:01:32.396Z,0.00
2017-10-06T02:02:32.373Z,0.00
2017-10-06T02:03:32.324Z,0.00
2017-10-06T02:04:32.286Z,0.00
2017-10-06T02:05:32.248Z,0.00
2017-10-06T02:06:32.214Z,0.00
2017-10-06T02:07:32.172Z,0.00
2017-10-06T02:08:32.136Z,0.00
2017-10-06T02:09:32.101Z,0.00
2017-10-06T02:10:32.070Z,0.00
2017-10-06T02:11:32.022Z,0.00
2017-10-06T02:12:31.985Z,0.00
2017-10-06T02:13:31.962Z,0.00
2017-10-06T02:14:31.914Z,0.00
2017-10-06T02:15:31.877Z,0.00
2017-10-06T02:16:31.838Z,0.00
2017-10-06T02:17:31.801Z,0.00
2017-10-06T02:18:31.766Z,0.00
2017-10-06T02:19:31.725Z,0.00
2017-10-06T02:20:31.690Z,0.00
2017-10-06T02:21:31.653Z,0.00
2017-10-06T02:22:31.616Z,0.00
2017-10-06T02:23:31.578Z,0.00
2017-10-06T02:24:31.558Z,0.00
2017-10-06T02:25:31.503Z,0.00
2017-10-06T02:26:31.466Z,0.00
2017-10-06T02:27:31.427Z,0.00
2017-10-06T02:28:31.392Z,0.00
2017-10-06T02:29:31.355Z,0.00
2017-10-06T02:30:31.319Z,0.00
2017-10-06T02:31:31.280Z,0.00
2017-10-06T02:32:31.245Z,0.00
2017-10-06T02:33:31.224Z,0.00
2017-10-06T02:34:31.169Z,0.00
2017-10-06T02:35:31.140Z,0.00
2017-10-06T02:36:31.091Z,0.00
2017-10-06T02:37:31.059Z,0.00
2017-10-06T02:38:31.018Z,0.00
2017-10-06T02:39:30.982Z,0.00
2017-10-06T02:40:30.965Z,0.00
2017-10-06T02:41:30.912Z,0.00
2017-10-06T02:42:30.889Z,0.00
2017-10-06T02:43:30.832Z,0.00
2017-10-06T02:44:30.795Z,0.00
2017-10-06T02:45:30.766Z,0.00
2017-10-06T02:46:30.728Z,0.00
2017-10-06T02:47:30.683Z,0.00
2017-10-06T02:48:30.655Z,0.00
2017-10-06T02:49:30.616Z,0.00
2017-10-06T02:50:30.575Z,0.00
2017-10-06T02:51:30.534Z,0.00
2017-10-06T02:52:30.498Z,0.00
2017-10-06T02:53:30.461Z,0.00
2017-10-06T02:54:30.431Z,0.00
2017-10-06T02:55:30.399Z,0.00
2017-10-06T02:56:30.351Z,0.00
2017-10-06T02:57:30.319Z,0.00
2017-10-06T02:58:30.336Z,0.00
2017-10-06T02:59:30.239Z,0.00
2017-10-06T03:00:30.202Z,0.00
2017-10-06T03:01:30.169Z,0.00
2017-10-06T03:02:30.133Z,0.00
2017-10-06T03:03:30.090Z,0.00
2017-10-06T03:04:30.057Z,0.00
2017-10-06T03:05:30.019Z,0.00
2017-10-06T03:06:29.977Z,0.00
2017-10-06T03:07:29.951Z,0.00
2017-10-06T03:08:29.904Z,0.00
2017-10-06T03:09:29.868Z,0.00
2017-10-06T03:10:29.834Z,0.00
2017-10-06T03:11:29.795Z,0.00
2017-10-06T03:12:29.766Z,0.00
2017-10-06T03:13:29.721Z,0.00
2017-10-06T03:14:29.684Z,0.00
2017-10-06T03:15:29.644Z,0.00
2017-10-06T03:16:29.609Z,0.00
2017-10-06T03:17:29.569Z,0.00
2017-10-06T03:18:29.552Z,0.00
2017-10-06T03:19:29.494Z,0.00
2017-10-06T03:20:29.466Z,0.00
2017-10-06T03:21:29.426Z,0.00
2017-10-06T03:22:29.392Z,0.00
2017-10-06T03:23:29.346Z,0.00
2017-10-06T03:24:29.309Z,0.00
2017-10-06T03:25:29.271Z,0.00
2017-10-06T03:26:29.238Z,0.00
2017-10-06T03:27:29.201Z,0.00
2017-10-06T03:28:29.169Z,0.00
2017-10-06T03:29:29.124Z,0.00
2017-10-06T03:30:29.087Z,0.00
2017-10-06T03:31:29.050Z,0.00
2017-10-06T03:32:29.013Z,0.00
2017-10-06T03:33:28.976Z,0.00
2017-10-06T03:34:28.938Z,0.00
2017-10-06T03:35:28.902Z,0.00
2017-10-06T03:36:28.873Z,0.00
2017-10-06T03:37:28.833Z,0.00
2017-10-06T03:38:28.790Z,0.00
2017-10-06T03:39:28.753Z,0.00
2017-10-06T03:40:28.722Z,0.00
2017-10-06T03:41:28.686Z,0.00
2017-10-06T03:42:28.642Z,0.00
2017-10-06T03:43:28.608Z,0.00
2017-10-06T03:44:28.576Z,0.00
2017-10-06T03:45:28.530Z,0.00
2017-10-06T03:46:28.498Z,0.00
2017-10-06T03:47:28.456Z,0.00
2017-10-06T03:48:28.423Z,0.00
2017-10-06T03:49:28.384Z,0.00
2017-10-06T03:50:28.352Z,0.00
2017-10-06T03:51:28.306Z,0.00
2017-10-06T03:52:28.291Z,0.00
2017-10-06T03:53:28.244Z,0.00
2017-10-06T03:54:28.207Z,0.00
2017-10-06T03:55:28.158Z,0.00
2017-10-06T03:56:28.120Z,0.00
2017-10-06T03:57:28.093Z,0.00
2017-10-06T03:58:28.050Z,0.00
2017-10-06T03:59:28.017Z,0.00
2017-10-06T04:00:27.974Z,0.00
2017-10-06T04:01:27.939Z,0.00
2017-10-06T04:02:27.899Z,0.00
2017-10-06T04:03:27.872Z,0.00
2017-10-06T04:04:27.825Z,0.00
2017-10-06T04:05:27.792Z,0.00
2017-10-06T04:06:27.745Z,0.00
2017-10-06T04:07:27.728Z,0.00
2017-10-06T04:08:27.717Z,0.00
2017-10-06T04:09:27.646Z,0.00
2017-10-06T04:10:27.601Z,0.00
2017-10-06T04:11:27.562Z,0.00
2017-10-06T04:12:27.526Z,0.00
2017-10-06T04:13:27.502Z,0.00
2017-10-06T04:14:27.451Z,0.00
2017-10-06T04:15:27.413Z,0.00
2017-10-06T04:16:27.386Z,0.00
2017-10-06T04:17:27.353Z,0.00
2017-10-06T04:18:27.310Z,0.00
2017-10-06T04:19:27.268Z,0.00
2017-10-06T04:20:27.233Z,0.00
2017-10-06T04:21:27.219Z,0.00
2017-10-06T04:22:27.162Z,0.00
2017-10-06T04:23:27.114Z,0.00
2017-10-06T04:24:27.082Z,0.00
2017-10-06T04:25:27.041Z,0.00
2017-10-06T04:26:27.005Z,0.00
2017-10-06T04:27:26.967Z,0.00
2017-10-06T04:28:26.929Z,0.00
2017-10-06T04:29:26.895Z,0.00
2017-10-06T04:30:26.854Z,0.00
2017-10-06T04:31:26.834Z,0.00
2017-10-06T04:32:26.780Z,0.00
2017-10-06T04:33:26.745Z,0.00
2017-10-06T04:34:26.707Z,0.00
2017-10-06T04:35:26.668Z,0.00
2017-10-06T04:36:26.632Z,0.00
2017-10-06T04:37:26.596Z,0.00
2017-10-06T04:38:26.563Z,0.00
2017-10-06T04:39:26.522Z,0.00
2017-10-06T04:40:26.481Z,0.00
2017-10-06T04:41:26.447Z,0.00
2017-10-06T04:42:26.431Z,0.00
2017-10-06T04:43:26.381Z,0.00
2017-10-06T04:44:26.345Z,0.00
2017-10-06T04:45:26.298Z,0.00
2017-10-06T04:46:26.261Z,0.00
2017-10-06T04:47:26.227Z,0.00
2017-10-06T04:48:26.189Z,0.00
2017-10-06T04:49:26.147Z,0.00
2017-10-06T04:50:26.110Z,4.00
2017-10-06T04:51:26.072Z,0.00
2017-10-06T04:52:26.039Z,4.00
2017-10-06T04:53:25.998Z,8.00
2017-10-06T04:54:25.962Z,4.00
2017-10-06T04:55:25.933Z,4.00
2017-10-06T04:56:25.892Z,4.00
2017-10-06T04:57:25.853Z,8.00
2017-10-06T04:58:25.816Z,8.00
2017-10-06T04:59:25.778Z,8.00
2017-10-06T05:00:25.742Z,16.00
2017-10-06T05:01:25.710Z,16.00
2017-10-06T05:02:25.670Z,20.00
2017-10-06T05:03:25.636Z,20.00
2017-10-06T05:04:25.592Z,20.00
2017-10-06T05:05:25.633Z,24.00
2017-10-06T05:06:25.599Z,28.00
2017-10-06T05:07:25.553Z,32.00
2017-10-06T05:08:25.518Z,36.00
2017-10-06T05:09:25.403Z,44.00
2017-10-06T05:10:25.378Z,52.00
2017-10-06T05:11:25.340Z,60.00
2017-10-06T05:12:25.292Z,56.00
2017-10-06T05:13:25.267Z,68.00
2017-10-06T05:14:25.220Z,80.00
2017-10-06T05:15:25.180Z,96.00
2017-10-06T05:16:25.144Z,104.00
2017-10-06T05:17:25.128Z,116.00
2017-10-06T05:18:25.074Z,116.00
2017-10-06T05:19:25.033Z,152.00
2017-10-06T05:20:24.992Z,176.00
2017-10-06T05:21:24.961Z,200.00
2017-10-06T05:22:24.941Z,224.00
2017-10-06T05:23:24.885Z,232.00
2017-10-06T05:24:24.853Z,236.00
2017-10-06T05:25:24.824Z,260.00
2017-10-06T05:26:24.776Z,288.00
2017-10-06T05:27:24.731Z,312.00
2017-10-06T05:28:24.703Z,332.00
2017-10-06T05:29:24.664Z,372.00
2017-10-06T05:30:24.620Z,440.00
2017-10-06T05:31:24.587Z,540.00
2017-10-06T05:32:24.555Z,632.00
2017-10-06T05:33:24.515Z,696.00
2017-10-06T05:34:24.473Z,732.00
2017-10-06T05:35:24.448Z,756.00
2017-10-06T05:36:24.399Z,764.00
2017-10-06T05:37:24.360Z,788.00
2017-10-06T05:38:24.328Z,816.00
2017-10-06T05:39:24.286Z,784.00
2017-10-06T05:40:24.249Z,796.00
2017-10-06T05:41:24.216Z,860.00
2017-10-06T05:42:24.173Z,876.00
2017-10-06T05:43:24.138Z,920.00
2017-10-06T05:44:24.101Z,864.00
2017-10-06T05:45:24.068Z,728.00
2017-10-06T05:46:24.030Z,648.00
2017-10-06T05:47:23.986Z,672.00
2017-10-06T05:48:23.959Z,696.00
2017-10-06T05:49:23.927Z,724.00
2017-10-06T05:50:23.882Z,748.00
2017-10-06T05:51:23.846Z,688.00
2017-10-06T05:52:23.809Z,776.00
2017-10-06T05:53:23.769Z,880.00
2017-10-06T05:54:23.730Z,976.00
2017-10-06T05:55:23.696Z,1060.00
2017-10-06T05:56:23.656Z,1060.00
2017-10-06T05:57:23.619Z,1024.00
2017-10-06T05:58:23.590Z,980.00
2017-10-06T05:59:23.545Z,872.00
2017-10-06T06:00:23.509Z,756.00
2017-10-06T06:01:23.481Z,680.00
2017-10-06T06:02:23.432Z,712.00
2017-10-06T06:03:23.394Z,756.00
2017-10-06T06:04:23.371Z,736.00
2017-10-06T06:05:23.323Z,796.00
2017-10-06T06:06:23.285Z,908.00
2017-10-06T06:07:23.246Z,960.00
2017-10-06T06:08:23.211Z,924.00
2017-10-06T06:09:23.176Z,920.00
2017-10-06T06:10:23.138Z,936.00
2017-10-06T06:11:23.100Z,924.00
2017-10-06T06:12:23.063Z,1016.00
2017-10-06T06:13:23.024Z,1056.00
2017-10-06T06:14:23.012Z,1084.00
2017-10-06T06:15:22.954Z,1360.00
2017-10-06T06:16:22.917Z,1588.00
2017-10-06T06:17:22.883Z,1264.00
2017-10-06T06:18:22.841Z,896.00
2017-10-06T06:19:22.804Z,764.00
2017-10-06T06:20:22.774Z,880.00
2017-10-06T06:21:22.734Z,780.00
2017-10-06T06:22:22.700Z,684.00
2017-10-06T06:23:22.657Z,656.00
2017-10-06T06:24:22.617Z,708.00
2017-10-06T06:25:22.584Z,948.00
2017-10-06T06:26:22.544Z,1156.00
2017-10-06T06:27:22.512Z,1216.00
2017-10-06T06:28:22.472Z,1148.00
2017-10-06T06:29:22.435Z,1028.00
2017-10-06T06:30:22.415Z,1080.00
2017-10-06T06:31:22.369Z,1140.00
2017-10-06T06:32:22.322Z,1204.00
2017-10-06T06:33:22.288Z,1204.00
2017-10-06T06:34:22.250Z,1072.00
2017-10-06T06:35:22.214Z,1016.00
2017-10-06T06:36:22.179Z,1088.00
2017-10-06T06:37:22.159Z,1192.00
2017-10-06T06:38:22.101Z,1444.00
2017-10-06T06:39:22.064Z,1616.00
2017-10-06T06:40:22.050Z,2144.00
2017-10-06T06:41:21.991Z,2672.00
2017-10-06T06:42:21.960Z,3312.00
2017-10-06T06:43:21.940Z,3216.00
2017-10-06T06:44:21.883Z,3636.00
2017-10-06T06:45:21.845Z,3816.00
2017-10-06T06:46:21.807Z,3652.00
2017-10-06T06:47:21.778Z,4040.00
2017-10-06T06:48:21.736Z,4432.00
2017-10-06T06:49:21.696Z,4560.00
2017-10-06T06:50:21.671Z,4964.00
2017-10-06T06:51:21.635Z,5064.00
2017-10-06T06:52:21.593Z,5536.00
2017-10-06T06:53:21.547Z,5692.00
2017-10-06T06:54:21.510Z,5984.00
2017-10-06T06:55:21.485Z,5908.00
2017-10-06T06:56:21.466Z,5088.00
2017-10-06T06:57:21.408Z,4532.00
2017-10-06T06:58:21.364Z,3188.00
2017-10-06T06:59:21.337Z,2296.00
2017-10-06T07:00:21.293Z,1784.00
2017-10-06T07:01:21.296Z,1864.00
2017-10-06T07:02:21.223Z,1876.00
2017-10-06T07:03:21.190Z,1972.00
2017-10-06T07:04:21.146Z,1936.00
2017-10-06T07:05:21.110Z,1696.00
2017-10-06T07:06:21.088Z,1660.00
2017-10-06T07:07:21.037Z,1764.00
2017-10-06T07:08:21.005Z,1668.00
2017-10-06T07:09:20.968Z,1324.00
2017-10-06T07:10:20.934Z,1332.00
2017-10-06T07:11:20.893Z,1276.00
2017-10-06T07:12:20.861Z,1260.00
2017-10-06T07:13:20.819Z,924.00
2017-10-06T07:14:20.780Z,700.00
2017-10-06T07:15:20.744Z,736.00
2017-10-06T07:16:20.710Z,692.00
2017-10-06T07:17:20.671Z,960.00
2017-10-06T07:18:20.638Z,972.00
2017-10-06T07:19:20.598Z,1096.00
2017-10-06T07:20:20.569Z,1200.00
2017-10-06T07:21:20.527Z,1840.00
2017-10-06T07:22:20.489Z,1776.00
2017-10-06T07:23:20.451Z,2164.00
2017-10-06T07:24:20.418Z,2524.00
2017-10-06T07:25:20.381Z,2236.00
2017-10-06T07:26:20.341Z,2640.00
2017-10-06T07:27:20.306Z,2536.00
2017-10-06T07:28:20.273Z,2156.00
2017-10-06T07:29:20.238Z,2028.00
2017-10-06T07:30:20.230Z,2004.00
2017-10-06T07:31:20.157Z,1744.00
2017-10-06T07:32:20.119Z,1672.00
2017-10-06T07:33:20.084Z,1624.00
2017-10-06T07:34:20.048Z,1988.00
2017-10-06T07:35:20.017Z,2268.00
2017-10-06T07:36:19.975Z,2300.00
2017-10-06T07:37:19.964Z,1980.00
2017-10-06T07:38:19.910Z,2064.00
2017-10-06T07:39:19.863Z,1868.00
2017-10-06T07:40:19.830Z,1792.00
2017-10-06T07:41:19.790Z,1948.00
2017-10-06T07:42:19.762Z,1800.00
2017-10-06T07:43:19.716Z,1932.00
2017-10-06T07:44:19.682Z,1576.00
2017-10-06T07:45:19.646Z,1788.00
2017-10-06T07:46:19.638Z,1672.00
2017-10-06T07:47:19.594Z,2144.00
2017-10-06T07:48:19.537Z,2404.00
2017-10-06T07:49:19.508Z,3096.00
2017-10-06T07:50:19.458Z,2828.00
2017-10-06T07:51:19.426Z,2640.00
2017-10-06T07:52:19.405Z,2360.00
2017-10-06T07:53:19.378Z,2392.00
2017-10-06T07:54:19.320Z,2332.00
2017-10-06T07:55:19.347Z,2240.00
2017-10-06T07:56:19.262Z,2208.00
2017-10-06T07:57:19.204Z,1964.00
2017-10-06T07:58:19.185Z,2164.00
2017-10-06T07:59:19.144Z,2412.00
2017-10-06T08:00:19.128Z,2684.00
2017-10-06T08:01:19.089Z,3112.00
2017-10-06T08:02:19.025Z,3468.00
2017-10-06T08:03:18.996Z,4084.00
2017-10-06T08:04:18.952Z,3600.00
2017-10-06T08:05:18.911Z,2872.00
2017-10-06T08:06:18.874Z,3020.00
2017-10-06T08:07:18.851Z,3472.00
2017-10-06T08:08:18.799Z,4492.00
2017-10-06T08:09:18.763Z,4652.00
2017-10-06T08:10:18.735Z,4432.00
2017-10-06T08:11:18.689Z,3616.00
2017-10-06T08:12:18.670Z,3448.00
2017-10-06T08:13:18.619Z,3164.00
2017-10-06T08:14:18.579Z,2788.00
2017-10-06T08:15:18.547Z,2316.00
2017-10-06T08:16:18.504Z,2172.00
2017-10-06T08:17:18.469Z,2412.00
2017-10-06T08:18:18.431Z,2884.00
2017-10-06T08:19:18.394Z,3868.00
2017-10-06T08:20:18.362Z,3652.00
2017-10-06T08:21:18.322Z,3052.00
2017-10-06T08:22:18.296Z,3316.00
2017-10-06T08:23:18.262Z,3612.00
2017-10-06T08:24:18.216Z,3300.00
2017-10-06T08:25:18.191Z,3028.00
2017-10-06T08:26:18.148Z,2708.00
2017-10-06T08:27:18.101Z,2900.00
2017-10-06T08:28:18.067Z,2996.00
2017-10-06T08:29:18.039Z,3268.00
2017-10-06T08:30:17.996Z,3220.00
2017-10-06T08:31:17.956Z,3276.00
2017-10-06T08:32:17.917Z,2976.00
2017-10-06T08:33:17.887Z,3232.00
2017-10-06T08:34:17.856Z,4612.00
2017-10-06T08:35:17.826Z,5660.00
2017-10-06T08:36:17.791Z,5048.00
2017-10-06T08:37:17.739Z,4772.00
2017-10-06T08:38:17.706Z,4860.00
2017-10-06T08:39:17.671Z,5628.00
2017-10-06T08:40:17.630Z,4972.00
2017-10-06T08:41:17.591Z,3992.00
2017-10-06T08:42:17.554Z,3400.00
2017-10-06T08:43:17.519Z,3060.00
2017-10-06T08:44:17.492Z,3392.00
2017-10-06T08:45:17.446Z,3404.00
2017-10-06T08:46:17.411Z,3160.00
2017-10-06T08:47:17.379Z,3192.00
2017-10-06T08:48:17.398Z,3216.00
2017-10-06T08:49:17.300Z,3364.00
2017-10-06T08:50:17.269Z,3052.00
2017-10-06T08:51:17.228Z,2712.00
2017-10-06T08:52:17.193Z,2504.00
2017-10-06T08:53:17.160Z,2568.00
2017-10-06T08:54:17.129Z,2796.00
2017-10-06T08:55:17.082Z,2324.00
2017-10-06T08:56:17.047Z,2272.00
2017-10-06T08:57:17.013Z,2752.00
2017-10-06T08:58:16.980Z,3176.00
2017-10-06T08:59:16.956Z,3688.00
2017-10-06T09:00:16.907Z,4460.00
2017-10-06T09:01:16.875Z,4864.00
2017-10-06T09:02:16.831Z,4648.00
2017-10-06T09:03:16.804Z,4116.00
2017-10-06T09:04:16.782Z,4404.00
2017-10-06T09:05:16.720Z,4804.00
2017-10-06T09:06:16.686Z,4796.00
2017-10-06T09:07:16.651Z,4576.00
2017-10-06T09:08:16.623Z,4404.00
2017-10-06T09:09:16.581Z,3860.00
2017-10-06T09:10:16.561Z,3724.00
2017-10-06T09:11:16.512Z,3640.00
2017-10-06T09:12:16.470Z,4144.00
2017-10-06T09:13:16.431Z,3776.00
2017-10-06T09:14:16.403Z,3124.00
2017-10-06T09:15:16.367Z,2932.00
2017-10-06T09:16:16.326Z,3060.00
2017-10-06T09:17:16.291Z,3072.00
2017-10-06T09:18:16.256Z,3184.00
2017-10-06T09:19:16.211Z,3640.00
2017-10-06T09:20:16.182Z,4188.00
2017-10-06T09:21:16.142Z,4156.00
2017-10-06T09:22:16.108Z,5384.00
2017-10-06T09:23:16.071Z,7328.00
2017-10-06T09:24:16.036Z,7644.00
2017-10-06T09:25:15.998Z,7168.00
2017-10-06T09:26:15.958Z,5208.00
2017-10-06T09:27:15.941Z,4004.00
2017-10-06T09:28:15.894Z,3008.00
2017-10-06T09:29:15.852Z,2444.00
2017-10-06T09:30:15.817Z,2636.00
2017-10-06T09:31:15.780Z,3256.00
2017-10-06T09:32:15.746Z,3180.00
2017-10-06T09:33:15.706Z,2456.00
2017-10-06T09:34:15.669Z,2892.00
2017-10-06T09:35:15.633Z,3360.00
2017-10-06T09:36:15.613Z,3776.00
2017-10-06T09:37:15.564Z,3688.00
2017-10-06T09:38:15.537Z,4476.00
2017-10-06T09:39:15.488Z,4556.00
2017-10-06T09:40:15.459Z,4916.00
2017-10-06T09:41:15.426Z,5396.00
2017-10-06T09:42:15.382Z,5764.00
2017-10-06T09:43:15.350Z,5120.00
2017-10-06T09:44:15.310Z,4028.00
2017-10-06T09:45:15.277Z,3292.00
2017-10-06T09:46:15.238Z,2764.00
2017-10-06T09:47:15.201Z,2308.00
2017-10-06T09:48:15.164Z,2600.00
2017-10-06T09:49:15.144Z,3804.00
2017-10-06T09:50:15.094Z,6064.00
2017-10-06T09:51:15.056Z,8064.00
2017-10-06T09:52:15.028Z,8564.00
2017-10-06T09:53:14.989Z,6440.00
2017-10-06T09:54:14.952Z,4904.00
2017-10-06T09:55:14.913Z,4324.00
2017-10-06T09:56:14.881Z,4008.00
2017-10-06T09:57:14.842Z,4088.00
2017-10-06T09:58:14.804Z,3480.00
2017-10-06T09:59:14.771Z,4888.00
2017-10-06T10:00:14.762Z,6576.00
2017-10-06T10:01:14.705Z,7108.00
2017-10-06T10:02:14.659Z,6532.00
2017-10-06T10:03:14.625Z,5860.00
2017-10-06T10:04:14.594Z,5580.00
2017-10-06T10:05:14.553Z,5672.00
2017-10-06T10:06:14.522Z,5748.00
2017-10-06T10:07:14.486Z,4868.00
2017-10-06T10:08:14.447Z,4880.00
2017-10-06T10:09:14.414Z,4604.00
2017-10-06T10:10:14.370Z,4140.00
2017-10-06T10:11:14.382Z,5408.00
2017-10-06T10:12:14.352Z,6484.00
2017-10-06T10:13:14.261Z,5652.00
2017-10-06T10:14:14.227Z,4776.00
2017-10-06T10:15:14.191Z,5068.00
2017-10-06T10:16:14.154Z,5736.00
2017-10-06T10:17:14.122Z,7572.00
2017-10-06T10:18:14.087Z,7684.00
2017-10-06T10:19:14.049Z,7592.00
2017-10-06T10:20:14.017Z,6888.00
2017-10-06T10:21:13.984Z,6468.00
2017-10-06T10:22:13.943Z,5712.00
2017-10-06T10:23:13.905Z,5004.00
2017-10-06T10:24:13.862Z,4960.00
2017-10-06T10:25:13.832Z,5232.00
2017-10-06T10:26:13.799Z,5472.00
2017-10-06T10:27:13.773Z,4596.00
2017-10-06T10:28:13.741Z,4312.00
2017-10-06T10:29:13.683Z,5512.00
2017-10-06T10:30:13.649Z,5900.00
2017-10-06T10:31:13.607Z,6068.00
2017-10-06T10:32:13.586Z,6612.00
2017-10-06T10:33:13.542Z,7356.00
2017-10-06T10:34:13.502Z,8032.00
2017-10-06T10:35:13.494Z,8308.00
2017-10-06T10:36:13.434Z,7864.00
2017-10-06T10:37:13.397Z,8040.00
2017-10-06T10:38:13.357Z,8708.00
2017-10-06T10:39:13.327Z,8956.00
2017-10-06T10:40:13.289Z,10464.00
2017-10-06T10:41:13.270Z,11404.00
2017-10-06T10:42:13.215Z,11484.00
2017-10-06T10:43:13.177Z,10484.00
2017-10-06T10:44:13.143Z,9604.00
2017-10-06T10:45:13.108Z,9016.00
2017-10-06T10:46:13.073Z,8192.00
2017-10-06T10:47:13.035Z,7676.00
2017-10-06T10:48:13.019Z,7852.00
2017-10-06T10:49:12.975Z,8728.00
2017-10-06T10:50:12.929Z,8792.00
2017-10-06T10:51:12.901Z,8512.00
2017-10-06T10:52:12.866Z,7984.00
2017-10-06T10:53:12.822Z,6716.00
2017-10-06T10:54:12.788Z,6932.00
2017-10-06T10:55:12.755Z,7960.00
2017-10-06T10:56:12.721Z,8520.00
2017-10-06T10:57:12.687Z,7932.00
2017-10-06T10:58:12.650Z,8592.00
2017-10-06T10:59:12.613Z,7864.00
2017-10-06T11:00:12.577Z,6304.00
2017-10-06T11:01:12.555Z,4792.00
2017-10-06T11:02:12.509Z,4336.00
2017-10-06T11:03:12.489Z,3644.00
2017-10-06T11:04:12.437Z,3800.00
2017-10-06T11:05:12.403Z,4588.00
2017-10-06T11:06:12.368Z,4776.00
2017-10-06T11:07:12.331Z,5112.00
2017-10-06T11:08:12.299Z,4724.00
2017-10-06T11:09:12.268Z,3644.00
2017-10-06T11:10:12.225Z,3168.00
2017-10-06T11:11:12.205Z,3108.00
2017-10-06T11:12:12.156Z,3304.00
2017-10-06T11:13:12.120Z,3324.00
2017-10-06T11:14:12.084Z,3284.00
2017-10-06T11:15:12.071Z,3732.00
2017-10-06T11:16:12.015Z,4212.00
2017-10-06T11:17:11.979Z,4224.00
2017-10-06T11:18:11.944Z,4188.00
2017-10-06T11:19:11.908Z,4012.00
2017-10-06T11:20:11.871Z,3576.00
2017-10-06T11:21:11.839Z,4576.00
2017-10-06T11:22:11.803Z,5084.00
2017-10-06T11:23:11.765Z,6304.00
2017-10-06T11:24:11.730Z,6800.00
2017-10-06T11:25:11.696Z,7912.00
2017-10-06T11:26:11.665Z,8376.00
2017-10-06T11:27:11.646Z,8644.00
2017-10-06T11:28:11.587Z,8640.00
2017-10-06T11:29:11.551Z,8376.00
2017-10-06T11:30:11.512Z,8900.00
2017-10-06T11:31:11.480Z,8576.00
2017-10-06T11:32:11.441Z,7940.00
2017-10-06T11:33:11.411Z,7820.00
2017-10-06T11:34:11.370Z,7300.00
2017-10-06T11:35:11.335Z,6092.00
2017-10-06T11:36:11.300Z,4876.00
2017-10-06T11:37:11.261Z,4088.00
2017-10-06T11:38:11.232Z,4052.00
2017-10-06T11:39:11.189Z,4424.00
2017-10-06T11:40:11.153Z,5092.00
2017-10-06T11:41:11.118Z,5032.00
2017-10-06T11:42:11.093Z,4632.00
2017-10-06T11:43:11.068Z,4360.00
2017-10-06T11:44:11.010Z,4520.00
2017-10-06T11:45:10.984Z,4192.00
2017-10-06T11:46:10.941Z,5200.00
2017-10-06T11:47:10.901Z,6212.00
2017-10-06T11:48:10.866Z,5456.00
2017-10-06T11:49:10.845Z,5620.00
2017-10-06T11:50:10.797Z,5660.00
2017-10-06T11:51:10.781Z,5728.00
2017-10-06T11:52:10.725Z,4796.00
2017-10-06T11:53:10.695Z,4456.00
2017-10-06T11:54:10.653Z,4500.00
2017-10-06T11:55:10.622Z,4160.00
2017-10-06T11:56:10.585Z,4192.00
2017-10-06T11:57:10.555Z,5968.00
2017-10-06T11:58:10.512Z,7212.00
2017-10-06T11:59:10.477Z,8064.00
2017-10-06T12:00:10.442Z,8120.00
2017-10-06T12:01:10.412Z,7168.00
2017-10-06T12:02:10.375Z,6120.00
2017-10-06T12:03:10.333Z,5884.00
2017-10-06T12:04:10.294Z,6076.00
2017-10-06T12:05:10.260Z,5904.00
2017-10-06T12:06:10.224Z,5120.00
2017-10-06T12:07:10.192Z,4996.00
2017-10-06T12:08:10.152Z,4916.00
2017-10-06T12:09:10.116Z,4956.00
2017-10-06T12:10:10.109Z,5360.00
2017-10-06T12:11:10.046Z,6660.00
2017-10-06T12:12:10.010Z,8232.00
2017-10-06T12:13:09.970Z,11196.00
2017-10-06T12:14:09.944Z,10936.00
2017-10-06T12:15:09.899Z,11600.00
2017-10-06T12:16:09.867Z,12540.00
2017-10-06T12:17:09.832Z,13288.00
2017-10-06T12:18:09.793Z,15192.00
2017-10-06T12:19:09.760Z,14384.00
2017-10-06T12:20:09.730Z,12616.00
2017-10-06T12:21:09.721Z,13008.00
2017-10-06T12:22:09.650Z,13140.00
2017-10-06T12:23:09.617Z,12880.00
2017-10-06T12:24:09.577Z,12564.00
2017-10-06T12:25:09.549Z,14620.00
2017-10-06T12:26:09.536Z,12760.00
2017-10-06T12:27:09.472Z,13452.00
2017-10-06T12:28:09.441Z,13324.00
2017-10-06T12:29:09.407Z,15412.00
2017-10-06T12:30:09.372Z,15408.00
2017-10-06T12:31:09.334Z,15496.00
2017-10-06T12:32:09.318Z,11892.00
2017-10-06T12:33:09.268Z,14824.00
2017-10-06T12:34:09.232Z,14936.00
2017-10-06T12:35:09.198Z,15008.00