createdAt,value
2023-02-02T00:04:29.097Z,8.50
2023-02-02T00:09:33.995Z,5.45
2023-02-02T00:14:37.624Z,9.00
2023-02-02T00:19:42.928Z,9.00
2023-02-02T00:24:48.718Z,8.90
2023-02-02T00:29:52.361Z,7.18
2023-02-02T00:34:58.607Z,6.18
2023-02-02T00:40:02.930Z,6.65
2023-02-02T00:45:07.437Z,6.82
2023-02-02T00:50:14.468Z,5.60
2023-02-02T00:55:20.420Z,5.88
2023-02-02T01:00:28.202Z,6.75
2023-02-02T01:05:33.901Z,6.13
2023-02-02T01:10:37.792Z,5.25
2023-02-02T01:15:41.495Z,5.50
2023-02-02T01:20:46.773Z,6.18
2023-02-02T01:25:55.395Z,5.30
2023-02-02T01:30:59.534Z,5.97
2023-02-02T01:36:06.694Z,5.53
2023-02-02T01:41:12.491Z,5.47
2023-02-02T01:46:17.676Z,5.55
2023-02-02T01:51:25.943Z,6.32
2023-02-02T01:56:35.184Z,6.50
2023-02-02T02:01:38.842Z,6.80
2023-02-02T02:06:44.187Z,6.85
2023-02-02T02:11:47.812Z,7.17
2023-02-02T02:17:04.169Z,7.47
2023-02-02T02:22:14.688Z,7.93
2023-02-02T02:27:45.125Z,7.32
2023-02-02T02:32:53.171Z,7.47
2023-02-02T02:38:02.077Z,7.60
2023-02-02T02:43:11.641Z,8.32
2023-02-02T02:48:17.415Z,8.35
2023-02-02T02:53:23.115Z,7.88
2023-02-02T02:58:36.377Z,7.87
2023-02-02T03:03:52.913Z,7.88
2023-02-02T03:14:05.130Z,8.70
2023-02-02T03:19:10.825Z,8.50
2023-02-02T03:24:14.481Z,9.03
2023-02-02T03:29:19.452Z,7.95
2023-02-02T03:34:24.774Z,8.80
2023-02-02T03:39:28.388Z,7.28
2023-02-02T03:44:31.978Z,7.82
2023-02-02T03:49:37.293Z,8.05
2023-02-02T03:54:41.052Z,8.15
2023-02-02T03:59:44.704Z,8.65
2023-02-02T04:04:50.482Z,10.40
2023-02-02T04:09:54.088Z,8.90
2023-02-02T04:14:57.725Z,8.25
2023-02-02T04:20:03.018Z,8.40
2023-02-02T04:25:07.319Z,7.78
2023-02-02T04:30:12.269Z,8.45
2023-02-02T04:35:18.673Z,8.30
2023-02-02T04:45:25.503Z,8.60
2023-02-02T04:50:31.681Z,9.50
2023-02-02T04:55:38.256Z,9.02
2023-02-02T05:00:41.954Z,9.65
2023-02-02T05:05:48.233Z,9.68
2023-02-02T05:10:51.864Z,10.63
2023-02-02T05:15:55.621Z,9.70
2023-02-02T05:21:03.645Z,9.43
2023-02-02T05:26:07.282Z,9.57
2023-02-02T05:31:11.118Z,9.57
2023-02-02T05:36:17.219Z,10.35
2023-02-02T05:41:20.937Z,10.90
2023-02-02T05:46:24.597Z,11.00
2023-02-02T05:51:32.875Z,9.88
2023-02-02T05:56:36.501Z,10.30
2023-02-02T06:01:40.174Z,10.02
2023-02-02T06:06:45.469Z,9.70
2023-02-02T06:11:49.087Z,10.27
2023-02-02T06:16:52.703Z,10.15
2023-02-02T06:22:03.004Z,10.32
2023-02-02T06:27:26.431Z,11.70
2023-02-02T06:32:30.734Z,11.48
2023-02-02T06:37:36.041Z,11.30
2023-02-02T06:42:39.661Z,11.52
2023-02-02T06:47:43.247Z,11.20
2023-02-02T06:52:53.429Z,11.88
2023-02-02T06:57:58.264Z,11.68
2023-02-02T07:03:01.932Z,11.93
2023-02-02T07:08:07.468Z,11.85
2023-02-02T07:13:11.137Z,11.55
2023-02-02T07:18:14.803Z,10.98
2023-02-02T07:23:20.082Z,11.32
2023-02-02T07:28:23.779Z,13.70
2023-02-02T07:33:27.806Z,15.32
2023-02-02T07:38:33.079Z,14.35
2023-02-02T07:43:36.701Z,14.10
2023-02-02T07:48:40.311Z,12.82
2023-02-02T07:53:47.460Z,13.23
2023-02-02T07:58:54.072Z,13.40
2023-02-02T08:09:04.531Z,14.77
2023-02-02T08:14:08.802Z,14.48
2023-02-02T08:19:12.761Z,13.93
2023-02-02T08:24:18.049Z,13.70
2023-02-02T08:29:21.715Z,14.45
2023-02-02T08:34:25.335Z,14.35
2023-02-02T08:39:31.861Z,14.70
2023-02-02T08:49:58.365Z,15.43
2023-02-02T08:55:03.719Z,15.32
2023-02-02T09:00:08.141Z,16.30
2023-02-02T09:05:11.771Z,16.67
2023-02-02T09:10:17.490Z,14.20
2023-02-02T09:15:22.130Z,16.63
2023-02-02T09:20:25.836Z,15.43
2023-02-02T09:25:31.131Z,14.82
2023-02-02T09:30:34.843Z,15.38
2023-02-02T09:35:38.534Z,15.90
2023-02-02T09:40:43.999Z,15.63
2023-02-02T09:45:59.540Z,15.95
2023-02-02T09:51:07.755Z,15.05
2023-02-02T09:56:23.582Z,15.80
2023-02-02T10:01:32.285Z,15.57
2023-02-02T10:06:39.159Z,16.55
2023-02-02T10:11:49.971Z,14.82
2023-02-02T10:16:56.159Z,16.05
2023-02-02T10:22:06.274Z,13.95
2023-02-02T10:27:16.446Z,15.55
2023-02-02T10:32:25.846Z,15.13
2023-02-02T10:37:34.967Z,15.88
2023-02-02T10:42:52.250Z,15.48
2023-02-02T10:47:55.981Z,15.23
2023-02-02T10:53:04.375Z,15.15
2023-02-02T10:58:21.618Z,15.52
2023-02-02T11:03:29.893Z,14.48
2023-02-02T11:08:36.289Z,15.32
2023-02-02T11:13:44.587Z,14.30
2023-02-02T11:18:48.342Z,14.25
2023-02-02T11:24:01.866Z,13.60
2023-02-02T11:29:13.868Z,14.68
2023-02-02T11:34:22.944Z,14.50
2023-02-02T11:39:26.734Z,14.73
2023-02-02T11:44:33.052Z,14.70
2023-02-02T11:49:43.126Z,13.80
2023-02-02T11:54:50.328Z,14.20
2023-02-02T12:00:16.288Z,14.25
2023-02-02T12:05:35.766Z,14.02
2023-02-02T12:10:47.735Z,14.48
2023-02-02T12:16:04.247Z,14.70
2023-02-02T12:21:14.879Z,15.32
2023-02-02T12:26:25.647Z,14.88
2023-02-02T12:31:41.115Z,14.63
2023-02-02T12:36:53.085Z,15.82
2023-02-02T12:42:27.341Z,13.00
2023-02-02T12:47:39.747Z,15.18
2023-02-02T12:53:05.256Z,16.80
2023-02-02T12:58:22.577Z,16.15
2023-02-02T13:03:53.222Z,15.73
2023-02-02T13:09:02.466Z,16.77
2023-02-02T13:14:12.039Z,16.33
2023-02-02T13:19:27.573Z,14.50
2023-02-02T13:24:35.623Z,15.82
2023-02-02T13:29:47.662Z,16.67
2023-02-02T13:34:56.242Z,16.13
2023-02-02T13:40:02.374Z,15.55
2023-02-02T13:45:19.367Z,17.33
2023-02-02T13:50:27.637Z,16.48
2023-02-02T13:55:56.764Z,16.48
2023-02-02T14:01:05.587Z,16.38
2023-02-02T14:06:14.619Z,17.05
2023-02-02T14:11:23.285Z,17.67
2023-02-02T14:16:46.096Z,17.08
2023-02-02T14:22:17.259Z,16.88
2023-02-02T14:27:54.257Z,16.50
2023-02-02T14:33:41.882Z,15.63
2023-02-02T14:44:08.820Z,17.73
2023-02-02T14:49:23.244Z,16.20
2023-02-02T14:54:35.390Z,16.08
2023-02-02T14:59:41.027Z,16.17
2023-02-02T15:04:45.068Z,16.87
2023-02-02T15:09:50.869Z,15.77
2023-02-02T15:15:01.952Z,16.93
2023-02-02T15:20:14.670Z,17.10
2023-02-02T15:25:24.341Z,11.18
2023-02-02T15:30:31.803Z,14.95
2023-02-02T15:35:38.072Z,14.32
2023-02-02T15:40:43.811Z,16.98
2023-02-02T15:45:50.381Z,16.17
2023-02-02T15:56:00.232Z,14.02
2023-02-02T16:01:06.997Z,14.80
2023-02-02T16:06:11.437Z,12.93
2023-02-02T16:11:18.337Z,12.25
2023-02-02T16:16:30.600Z,14.38
2023-02-02T16:21:36.410Z,13.82
2023-02-02T16:26:42.037Z,13.27
2023-02-02T16:31:46.993Z,14.77
2023-02-02T16:37:07.319Z,13.77
2023-02-02T16:42:23.756Z,12.82
2023-02-02T16:47:36.207Z,12.90
2023-02-02T16:52:51.558Z,12.70
2023-02-02T16:57:57.596Z,12.27
2023-02-02T17:03:05.171Z,12.15
2023-02-02T17:08:08.820Z,13.02
2023-02-02T17:13:39.773Z,12.48
2023-02-02T17:18:43.729Z,12.75
2023-02-02T17:23:48.245Z,11.63
2023-02-02T17:28:56.821Z,12.65
2023-02-02T17:34:00.458Z,12.95
2023-02-02T17:39:04.930Z,11.30
2023-02-02T17:44:11.476Z,12.50
2023-02-02T17:49:15.056Z,12.40
2023-02-02T17:54:18.688Z,12.63
2023-02-02T17:59:23.978Z,11.93
2023-02-02T18:04:27.643Z,12.20
2023-02-02T18:09:33.641Z,10.77
2023-02-02T18:14:39.183Z,11.90
2023-02-02T18:19:42.807Z,12.70
2023-02-02T18:24:46.447Z,12.90
2023-02-02T18:29:51.777Z,12.90
2023-02-02T18:34:55.512Z,12.40
2023-02-02T18:39:59.150Z,12.43
2023-02-02T18:45:05.528Z,12.90
2023-02-02T18:50:09.985Z,13.15
2023-02-02T18:55:13.602Z,12.82
2023-02-02T19:00:19.417Z,11.93
2023-02-02T19:05:23.200Z,13.00
2023-02-02T19:10:28.262Z,12.48
2023-02-02T19:15:37.506Z,12.77
2023-02-02T19:20:41.557Z,12.38
2023-02-02T19:25:49.475Z,12.30
2023-02-02T19:30:57.513Z,12.25
2023-02-02T19:36:01.210Z,11.60
2023-02-02T19:41:17.711Z,11.98
2023-02-02T19:46:26.319Z,13.10
2023-02-02T19:51:41.530Z,12.27
2023-02-02T19:56:45.220Z,12.70
2023-02-02T20:01:50.567Z,12.18
2023-02-02T20:06:59.432Z,11.80
2023-02-02T20:12:19.296Z,11.25
2023-02-02T20:17:30.573Z,6.25
2023-02-02T20:22:34.213Z,11.70
2023-02-02T20:27:39.411Z,12.48
2023-02-02T20:32:44.713Z,12.07
2023-02-02T20:37:48.531Z,11.60
2023-02-02T20:42:52.168Z,13.57
2023-02-02T20:47:57.477Z,11.95
2023-02-02T20:53:01.109Z,11.73
2023-02-02T20:58:05.202Z,11.18
2023-02-02T21:03:10.467Z,11.88
2023-02-02T21:08:14.810Z,12.60
2023-02-02T21:13:18.444Z,11.23
2023-02-02T21:18:23.737Z,12.38
2023-02-02T21:23:27.369Z,11.83
2023-02-02T21:28:31.654Z,11.18
2023-02-02T21:33:36.960Z,11.88
2023-02-02T21:38:40.667Z,11.60
2023-02-02T21:43:44.332Z,11.60
2023-02-02T21:48:49.699Z,11.57
2023-02-02T21:53:53.590Z,12.17
2023-02-02T21:59:00.081Z,11.38
2023-02-02T22:04:23.725Z,12.00
2023-02-02T22:09:29.257Z,11.85
2023-02-02T22:14:38.220Z,11.90
2023-02-02T22:19:45.334Z,11.68
2023-02-02T22:24:58.793Z,11.00
2023-02-02T22:30:15.018Z,11.85
2023-02-02T22:40:23.234Z,12.32
2023-02-02T22:45:27.470Z,10.85
2023-02-02T22:50:33.282Z,11.40
2023-02-02T22:55:36.916Z,11.60
2023-02-02T23:00:40.583Z,11.27
2023-02-02T23:05:46.659Z,11.32
2023-02-02T23:10:50.384Z,11.10
2023-02-02T23:15:54.050Z,10.68
2023-02-02T23:20:59.378Z,10.85
2023-02-02T23:26:03.264Z,10.20
2023-02-02T23:31:07.156Z,10.07
2023-02-02T23:36:12.556Z,11.18
2023-02-02T23:41:16.194Z,10.60
2023-02-02T23:46:19.938Z,9.90
2023-02-02T23:51:25.251Z,9.85
2023-02-02T23:56:29.148Z,9.50
