createdAt,value
2023-02-08T00:01:26.597Z,103324.56
2023-02-08T00:03:55.967Z,103333.38
2023-02-08T00:06:25.740Z,103328.03
2023-02-08T00:08:54.813Z,103328.84
2023-02-08T00:11:24.845Z,103315.72
2023-02-08T00:13:53.766Z,103328.06
2023-02-08T00:16:22.975Z,103326.59
2023-02-08T00:18:54.000Z,103317.88
2023-02-08T00:21:23.593Z,103331.75
2023-02-08T00:23:53.285Z,103326.59
2023-02-08T00:26:24.706Z,103319.91
2023-02-08T00:28:54.821Z,103312.78
2023-02-08T00:31:23.047Z,103312.03
2023-02-08T00:33:56.078Z,103315.47
2023-02-08T00:36:28.555Z,103321.50
2023-02-08T00:38:57.754Z,103323.22
2023-02-08T00:41:29.751Z,103322.31
2023-02-08T00:43:57.995Z,103327.50
2023-02-08T00:46:26.962Z,103324.19
2023-02-08T00:48:55.957Z,103333.72
2023-02-08T00:51:25.867Z,103328.50
2023-02-08T00:53:55.158Z,103333.75
2023-02-08T00:56:28.089Z,103326.75
2023-02-08T00:58:57.686Z,103336.44
2023-02-08T01:01:25.862Z,103325.09
2023-02-08T01:03:54.659Z,103321.59
2023-02-08T01:06:26.077Z,103331.13
2023-02-08T01:08:54.769Z,103327.84
2023-02-08T01:11:28.224Z,103337.31
2023-02-08T01:14:01.775Z,103339.94
2023-02-08T01:16:33.357Z,103347.81
2023-02-08T01:19:05.077Z,103351.28
2023-02-08T01:21:36.915Z,103350.50
2023-02-08T01:26:56.634Z,103344.47
2023-02-08T01:29:27.767Z,103351.38
2023-02-08T01:31:57.421Z,103351.47
2023-02-08T01:34:28.438Z,103345.34
2023-02-08T01:37:03.538Z,103340.03
2023-02-08T01:39:36.713Z,103340.91
2023-02-08T01:45:25.479Z,103346.13
2023-02-08T01:48:23.761Z,103346.91
2023-02-08T01:51:14.959Z,103342.63
2023-02-08T01:53:47.095Z,103356.63
2023-02-08T01:56:47.141Z,103359.34
2023-02-08T01:59:26.800Z,103356.81
2023-02-08T02:01:58.396Z,103371.69
2023-02-08T02:04:28.286Z,103372.50
2023-02-08T02:07:01.926Z,103370.72
2023-02-08T02:09:59.441Z,103373.38
2023-02-08T02:12:33.148Z,103377.63
2023-02-08T02:15:03.578Z,103382.09
2023-02-08T02:17:33.785Z,103380.41
2023-02-08T02:20:27.209Z,103387.44
2023-02-08T02:23:22.166Z,103384.78
2023-02-08T02:26:08.353Z,103381.28
2023-02-08T02:29:01.870Z,103391.69
2023-02-08T02:32:04.771Z,103396.97
2023-02-08T02:34:45.669Z,103395.28
2023-02-08T02:38:10.365Z,103391.75
2023-02-08T02:40:57.360Z,103402.22
2023-02-08T02:43:46.618Z,103416.13
2023-02-08T02:46:54.387Z,103415.28
2023-02-08T02:49:35.377Z,103424.00
2023-02-08T02:52:20.448Z,103428.44
2023-02-08T02:54:53.199Z,103424.00
2023-02-08T02:57:29.540Z,103431.88
2023-02-08T02:59:59.240Z,103433.59
2023-02-08T03:02:32.608Z,103438.03
2023-02-08T03:05:06.479Z,103443.25
2023-02-08T03:07:59.346Z,103452.84
2023-02-08T03:10:43.367Z,103461.56
2023-02-08T03:13:57.100Z,103469.41
2023-02-08T03:16:40.341Z,103466.78
2023-02-08T03:19:18.452Z,103474.63
2023-02-08T03:21:55.404Z,103473.75
2023-02-08T03:25:02.487Z,103473.75
2023-02-08T03:27:56.248Z,103479.00
2023-02-08T03:31:07.409Z,103477.25
2023-02-08T03:33:57.537Z,103482.50
2023-02-08T03:36:49.298Z,103477.22
2023-02-08T03:39:23.390Z,103473.78
2023-02-08T03:41:59.309Z,103479.84
2023-02-08T03:44:44.584Z,103487.69
2023-02-08T03:47:30.568Z,103482.47
2023-02-08T03:50:05.719Z,103496.44
2023-02-08T03:52:36.652Z,103493.81
2023-02-08T03:55:12.248Z,103499.03
2023-02-08T03:57:59.095Z,103503.41
2023-02-08T04:00:34.453Z,103501.66
2023-02-08T04:03:13.838Z,103510.34
2023-02-08T04:05:46.891Z,103507.72
2023-02-08T04:08:14.834Z,103517.34
2023-02-08T04:10:47.535Z,103516.47
2023-02-08T04:13:16.329Z,103526.94
2023-02-08T04:15:45.326Z,103514.72
2023-02-08T04:18:14.189Z,103517.28
2023-02-08T04:20:43.364Z,103522.53
2023-02-08T04:23:11.755Z,103533.00
2023-02-08T04:25:41.020Z,103537.38
2023-02-08T04:28:12.494Z,103532.97
2023-02-08T04:30:42.016Z,103552.16
2023-02-08T04:33:14.409Z,103552.19
2023-02-08T04:35:43.768Z,103555.66
2023-02-08T04:38:12.894Z,103560.91
2023-02-08T04:40:42.243Z,103561.78
2023-02-08T04:43:12.145Z,103579.16
2023-02-08T04:45:41.149Z,103574.84
2023-02-08T04:48:11.978Z,103586.13
2023-02-08T04:50:41.097Z,103593.09
2023-02-08T04:53:10.182Z,103590.53
2023-02-08T04:55:39.089Z,103593.91
2023-02-08T04:58:10.906Z,103592.28
2023-02-08T05:00:40.898Z,103601.81
2023-02-08T05:03:13.374Z,103605.38
2023-02-08T05:05:42.605Z,103604.38
2023-02-08T05:08:12.012Z,103604.41
2023-02-08T05:10:46.700Z,103602.72
2023-02-08T05:13:15.877Z,103610.53
2023-02-08T05:15:45.815Z,103601.75
2023-02-08T05:18:14.799Z,103623.63
2023-02-08T05:20:43.741Z,103606.94
2023-02-08T05:23:13.038Z,103621.63
2023-02-08T05:25:44.907Z,103613.97
2023-02-08T05:28:14.278Z,103621.00
2023-02-08T05:30:43.899Z,103626.25
2023-02-08T05:33:13.333Z,103631.50
2023-02-08T05:35:45.878Z,103616.63
2023-02-08T05:38:15.700Z,103630.56
2023-02-08T05:40:45.498Z,103620.97
2023-02-08T05:43:14.779Z,103641.06
2023-02-08T05:45:46.846Z,103639.31
2023-02-08T05:48:15.859Z,103646.22
2023-02-08T05:50:46.046Z,103644.56
2023-02-08T05:53:15.593Z,103640.97
2023-02-08T05:55:51.692Z,103647.16
2023-02-08T05:58:24.534Z,103645.41
2023-02-08T06:00:54.877Z,103648.06
2023-02-08T06:03:24.193Z,103656.75
2023-02-08T06:05:53.881Z,103646.38
2023-02-08T06:08:22.742Z,103643.72
2023-02-08T06:10:54.714Z,103642.00
2023-02-08T06:13:24.732Z,103655.13
2023-02-08T06:15:53.750Z,103647.25
2023-02-08T06:18:24.519Z,103661.25
2023-02-08T06:20:56.015Z,103658.63
2023-02-08T06:23:25.772Z,103661.22
2023-02-08T06:25:54.742Z,103665.63
2023-02-08T06:28:24.524Z,103673.44
2023-02-08T06:30:56.484Z,103660.38
2023-02-08T06:33:25.545Z,103662.13
2023-02-08T06:36:03.014Z,103676.94
2023-02-08T06:38:31.840Z,103676.94
2023-02-08T06:41:02.561Z,103681.25
2023-02-08T06:43:34.133Z,103682.94
2023-02-08T06:46:05.994Z,103688.22
2023-02-08T06:48:38.094Z,103682.94
2023-02-08T06:51:08.576Z,103679.41
2023-02-08T06:53:38.251Z,103683.75
2023-02-08T06:56:12.864Z,103673.28
2023-02-08T06:58:45.366Z,103691.59
2023-02-08T07:01:19.847Z,103689.78
2023-02-08T07:03:50.243Z,103691.59
2023-02-08T07:06:21.874Z,103694.97
2023-02-08T07:08:53.521Z,103690.47
2023-02-08T07:11:25.171Z,103707.03
2023-02-08T07:13:56.078Z,103697.50
2023-02-08T07:16:35.449Z,103703.63
2023-02-08T07:19:04.128Z,103707.06
2023-02-08T07:21:34.608Z,103719.25
2023-02-08T07:24:05.899Z,103714.88
2023-02-08T07:26:34.891Z,103721.03
2023-02-08T07:29:02.965Z,103722.84
2023-02-08T07:31:32.971Z,103727.75
2023-02-08T07:34:02.550Z,103722.44
2023-02-08T07:36:32.715Z,103732.88
2023-02-08T07:42:01.277Z,103725.59
2023-02-08T07:44:30.960Z,103724.50
2023-02-08T07:47:02.436Z,103729.75
2023-02-08T07:49:32.563Z,103731.88
2023-02-08T07:52:02.989Z,103737.75
2023-02-08T07:54:35.074Z,103740.81
2023-02-08T07:57:05.036Z,103752.50
2023-02-08T07:59:36.206Z,103753.84
2023-02-08T08:02:05.367Z,103754.00
2023-02-08T08:04:35.065Z,103751.97
2023-02-08T08:07:03.773Z,103764.34
2023-02-08T08:09:34.160Z,103759.25
2023-02-08T08:12:03.561Z,103757.16
2023-02-08T08:14:32.795Z,103755.19
2023-02-08T08:17:02.459Z,103750.47
2023-02-08T08:19:35.405Z,103758.97
2023-02-08T08:22:03.643Z,103774.00
2023-02-08T08:24:35.878Z,103771.34
2023-02-08T08:27:13.438Z,103778.00
2023-02-08T08:29:44.594Z,103767.63
2023-02-08T08:32:13.772Z,103773.28
2023-02-08T08:34:43.055Z,103779.19
2023-02-08T08:37:12.050Z,103784.00
2023-02-08T08:39:41.151Z,103786.50
2023-02-08T08:42:13.012Z,103789.53
2023-02-08T08:44:41.820Z,103781.34
2023-02-08T08:47:11.363Z,103767.59
2023-02-08T08:49:39.911Z,103768.03
2023-02-08T08:52:10.284Z,103778.34
2023-02-08T08:54:39.967Z,103770.13
2023-02-08T08:57:09.145Z,103767.50
2023-02-08T08:59:40.697Z,103774.91
2023-02-08T09:02:14.602Z,103777.13
2023-02-08T09:04:48.228Z,103778.06
2023-02-08T09:07:18.311Z,103778.22
2023-02-08T09:09:51.024Z,103778.41
2023-02-08T09:12:21.677Z,103778.78
2023-02-08T09:14:49.923Z,103783.00
2023-02-08T09:17:20.505Z,103770.16
2023-02-08T09:19:49.838Z,103772.47
2023-02-08T09:22:20.990Z,103767.28
2023-02-08T09:24:55.437Z,103774.88
2023-02-08T09:27:24.626Z,103761.88
2023-02-08T09:29:55.981Z,103766.28
2023-02-08T09:32:25.604Z,103757.34
2023-02-08T09:34:57.370Z,103766.50
2023-02-08T09:37:26.368Z,103761.34
2023-02-08T09:39:56.326Z,103764.88
2023-02-08T09:42:39.991Z,103763.53
2023-02-08T09:45:58.948Z,103762.91
2023-02-08T09:48:36.097Z,103767.91
2023-02-08T09:51:49.041Z,103765.16
2023-02-08T09:54:30.998Z,103749.78
2023-02-08T09:57:04.989Z,103759.47
2023-02-08T09:59:37.402Z,103749.78
2023-02-08T10:02:30.243Z,103745.81
2023-02-08T10:05:14.173Z,103750.72
2023-02-08T10:07:44.171Z,103744.28
2023-02-08T10:10:20.880Z,103737.63
2023-02-08T10:13:27.610Z,103750.84
2023-02-08T10:16:19.758Z,103737.28
2023-02-08T10:19:17.547Z,103733.72
2023-02-08T10:22:04.212Z,103730.50
2023-02-08T10:25:07.741Z,103734.44
2023-02-08T10:28:14.461Z,103739.47
2023-02-08T10:36:28.529Z,103731.72
2023-02-08T10:39:01.105Z,103730.22
2023-02-08T10:41:37.826Z,103734.59
2023-02-08T10:45:01.796Z,103727.56
2023-02-08T10:47:48.385Z,103726.44
2023-02-08T10:50:54.152Z,103721.81
2023-02-08T10:53:23.791Z,103714.81
2023-02-08T10:55:59.382Z,103714.09
2023-02-08T12:17:42.721Z,103703.22
2023-02-08T20:15:29.869Z,103861.91
2023-02-08T20:17:58.854Z,103862.78
2023-02-08T20:20:27.896Z,103869.72
2023-02-08T20:23:00.547Z,103862.78
2023-02-08T20:25:35.868Z,103861.91
2023-02-08T20:28:13.354Z,103865.41
2023-02-08T20:30:43.013Z,103860.16
2023-02-08T20:33:25.912Z,103857.53
2023-02-08T20:35:58.141Z,103861.84
2023-02-08T20:38:40.222Z,103860.16
2023-02-08T20:41:14.972Z,103861.09
2023-02-08T20:43:45.872Z,103861.03
2023-02-08T20:46:23.401Z,103857.63
2023-02-08T20:48:53.631Z,103858.50
2023-02-08T20:51:23.556Z,103859.38
2023-02-08T20:53:59.235Z,103857.59
2023-02-08T20:56:41.531Z,103866.41
2023-02-08T20:59:16.209Z,103855.91
2023-02-08T21:01:48.278Z,103862.91
2023-02-08T21:04:24.160Z,103863.75
2023-02-08T21:06:58.449Z,103862.88
2023-02-08T21:09:29.856Z,103860.31
2023-02-08T21:14:44.889Z,103869.03
2023-02-08T21:17:19.041Z,103862.91
2023-02-08T21:19:51.916Z,103862.94
2023-02-08T21:22:26.013Z,103862.00
2023-02-08T21:24:55.288Z,103871.66
2023-02-08T21:27:25.414Z,103871.66
2023-02-08T21:29:54.569Z,103881.28
2023-02-08T21:32:25.670Z,103880.38
2023-02-08T21:34:57.779Z,103870.78
2023-02-08T21:37:26.517Z,103871.69
2023-02-08T22:57:15.603Z,103827.94
2023-02-08T23:03:29.968Z,103827.91
2023-02-08T23:40:41.436Z,103807.84
2023-02-08T23:43:29.067Z,103802.63
2023-02-08T23:57:40.621Z,103811.28
