createdAt,value
2023-03-01T00:05:05.648Z,73.60
2023-03-01T00:30:55.585Z,67.10
2023-03-01T00:51:21.354Z,72.17
2023-03-01T01:06:10.269Z,67.23
2023-03-01T01:31:25.855Z,69.47
2023-03-01T02:57:52.943Z,72.03
2023-03-01T03:23:13.801Z,68.60
2023-03-01T03:43:25.721Z,65.23
2023-03-01T04:03:26.663Z,63.20
2023-03-01T04:34:19.088Z,64.10
2023-03-01T04:48:39.920Z,65.83
2023-03-01T04:58:54.407Z,63.07
2023-03-01T05:24:43.956Z,64.60
2023-03-01T06:30:35.043Z,58.37
2023-03-01T07:00:52.404Z,57.57
2023-03-01T07:36:35.991Z,53.37
2023-03-01T08:01:33.937Z,46.30
2023-03-01T08:22:02.231Z,34.97
2023-03-01T08:52:30.079Z,30.47
2023-03-01T09:02:36.735Z,38.83
2023-03-01T09:17:49.912Z,35.77
2023-03-01T10:17:58.565Z,27.17
2023-03-01T10:22:15.061Z,28.10
2023-03-01T10:42:35.529Z,27.73
2023-03-01T11:53:47.679Z,18.43
2023-03-01T12:29:26.568Z,20.10
2023-03-01T12:54:22.598Z,19.50
2023-03-01T13:50:47.601Z,20.03
2023-03-01T15:21:42.675Z,18.63
2023-03-01T15:41:51.101Z,24.70
2023-03-01T16:17:30.759Z,22.73
2023-03-01T17:18:42.126Z,27.83
2023-03-01T17:43:28.786Z,29.00
2023-03-01T18:04:16.401Z,31.37
2023-03-01T19:55:31.303Z,48.57
2023-03-01T20:20:55.896Z,44.50
2023-03-01T21:21:56.330Z,52.83
2023-03-01T21:57:17.615Z,67.43
2023-03-01T22:27:34.403Z,76.63
2023-03-01T22:53:04.933Z,75.33
2023-03-01T23:13:32.306Z,80.37
2023-03-01T23:48:44.372Z,79.23
