createdAt,value
2018-03-15T00:00:52.236Z,99.90
2018-03-15T00:03:25.584Z,99.90
2018-03-15T00:05:53.358Z,99.90
2018-03-15T00:08:20.926Z,99.90
2018-03-15T00:10:48.532Z,99.90
2018-03-15T00:13:19.590Z,99.90
2018-03-15T00:15:47.195Z,99.90
2018-03-15T00:18:15.547Z,99.90
2018-03-15T00:20:43.114Z,99.90
2018-03-15T00:23:10.736Z,99.90
2018-03-15T00:25:38.307Z,99.90
2018-03-15T00:28:19.572Z,99.90
2018-03-15T00:30:47.157Z,99.90
2018-03-15T00:33:14.746Z,99.90
2018-03-15T00:35:42.357Z,99.90
2018-03-15T00:38:09.920Z,99.90
2018-03-15T00:40:37.491Z,99.90
2018-03-15T00:43:05.104Z,99.90
2018-03-15T00:45:33.446Z,99.90
2018-03-15T00:48:01.045Z,99.90
2018-03-15T00:50:34.212Z,99.90
2018-03-15T00:53:01.778Z,99.90
2018-03-15T00:55:29.348Z,99.90
2018-03-15T00:57:57.715Z,99.90
2018-03-15T01:00:25.273Z,99.90
2018-03-15T01:02:52.863Z,99.90
2018-03-15T01:05:20.439Z,99.90
2018-03-15T01:07:48.013Z,99.90
2018-03-15T01:10:19.498Z,99.90
2018-03-15T01:12:47.073Z,99.90
2018-03-15T01:15:15.416Z,99.90
2018-03-15T01:17:43.018Z,99.90
2018-03-15T01:20:11.368Z,99.90
2018-03-15T01:22:39.004Z,99.90
2018-03-15T01:25:06.565Z,99.90
2018-03-15T01:27:34.135Z,99.90
2018-03-15T01:30:01.757Z,99.90
2018-03-15T01:32:29.335Z,99.90
2018-03-15T01:34:56.902Z,99.90
2018-03-15T01:37:24.514Z,99.90
2018-03-15T01:40:03.147Z,99.90
2018-03-15T01:42:31.494Z,99.90
2018-03-15T01:44:59.089Z,99.90
2018-03-15T01:47:26.687Z,99.90
2018-03-15T01:49:54.254Z,99.90
2018-03-15T01:52:21.852Z,99.90
2018-03-15T01:54:50.219Z,99.90
2018-03-15T02:00:11.632Z,99.90
2018-03-15T02:02:39.205Z,99.90
2018-03-15T02:05:06.772Z,99.90
2018-03-15T02:07:34.355Z,99.90
2018-03-15T02:10:02.690Z,99.90
2018-03-15T02:12:31.055Z,99.90
2018-03-15T02:14:58.612Z,99.90
2018-03-15T02:17:26.224Z,99.90
2018-03-15T02:19:54.554Z,99.90
2018-03-15T02:22:22.228Z,99.90
2018-03-15T02:24:49.823Z,99.90
2018-03-15T02:27:18.172Z,99.90
2018-03-15T02:29:45.770Z,99.90
2018-03-15T02:32:14.098Z,99.90
2018-03-15T02:34:41.700Z,99.90
2018-03-15T02:37:10.040Z,99.90
2018-03-15T02:39:37.657Z,99.90
2018-03-15T02:42:05.214Z,99.90
2018-03-15T02:44:32.791Z,99.90
2018-03-15T02:47:00.380Z,99.90
2018-03-15T02:49:27.971Z,99.90
2018-03-15T02:51:56.315Z,99.90
2018-03-15T02:54:23.944Z,99.90
2018-03-15T02:56:51.518Z,99.90
2018-03-15T02:59:19.123Z,99.90
2018-03-15T03:01:46.700Z,99.90
2018-03-15T03:04:15.034Z,99.90
2018-03-15T03:06:42.629Z,99.90
2018-03-15T03:09:11.001Z,99.90
2018-03-15T03:11:38.576Z,99.90
2018-03-15T03:14:06.920Z,99.90
2018-03-15T03:16:34.506Z,99.90
2018-03-15T03:19:02.101Z,99.90
2018-03-15T03:21:29.708Z,99.90
2018-03-15T03:23:57.998Z,99.90
2018-03-15T03:26:25.590Z,99.90
2018-03-15T03:28:53.207Z,99.90
2018-03-15T03:31:20.815Z,99.90
2018-03-15T03:33:48.390Z,99.90
2018-03-15T03:36:15.998Z,99.90
2018-03-15T03:38:43.594Z,99.90
2018-03-15T03:41:11.169Z,99.90
2018-03-15T03:43:38.727Z,99.90
2018-03-15T03:46:06.326Z,99.90
2018-03-15T03:48:43.538Z,99.90
2018-03-15T03:51:11.895Z,99.90
2018-03-15T03:56:35.340Z,99.90
2018-03-15T03:59:02.922Z,99.90
2018-03-15T04:01:31.285Z,99.90
2018-03-15T04:03:58.883Z,99.90
2018-03-15T04:06:26.461Z,99.90
2018-03-15T04:08:54.823Z,99.90
2018-03-15T04:11:45.025Z,99.90
2018-03-15T04:14:13.369Z,99.90
2018-03-15T04:16:40.941Z,99.90
2018-03-15T04:19:08.555Z,99.90
2018-03-15T04:21:36.150Z,99.90
2018-03-15T04:24:03.749Z,99.90
2018-03-15T04:26:32.100Z,99.90
2018-03-15T04:28:59.668Z,99.90
2018-03-15T04:31:27.269Z,99.90
2018-03-15T04:33:54.846Z,99.90
2018-03-15T04:36:22.453Z,99.90
2018-03-15T04:38:50.010Z,99.90
2018-03-15T04:41:17.563Z,99.90
2018-03-15T04:43:55.728Z,99.90
2018-03-15T04:46:23.293Z,99.90
2018-03-15T04:48:50.869Z,99.90
2018-03-15T04:51:18.440Z,99.90
2018-03-15T04:53:46.014Z,99.90
2018-03-15T04:56:13.607Z,99.90
2018-03-15T04:58:41.181Z,99.90
2018-03-15T05:01:08.775Z,99.90
2018-03-15T05:03:36.348Z,99.90
2018-03-15T05:06:04.742Z,99.90
2018-03-15T05:08:33.081Z,99.90
2018-03-15T05:11:00.722Z,99.90
2018-03-15T05:13:28.287Z,99.90
2018-03-15T05:15:55.857Z,99.90
2018-03-15T05:18:29.459Z,99.90
2018-03-15T05:20:57.155Z,99.90
2018-03-15T05:23:24.790Z,99.90
2018-03-15T05:25:53.124Z,99.90
2018-03-15T05:28:20.688Z,99.90
2018-03-15T05:30:48.300Z,99.90
2018-03-15T05:33:15.874Z,99.90
2018-03-15T05:35:43.447Z,99.90
2018-03-15T05:38:11.804Z,99.90
2018-03-15T05:40:39.399Z,99.90
2018-03-15T05:43:08.717Z,99.90
2018-03-15T05:45:36.307Z,99.90
2018-03-15T05:48:04.663Z,99.90
2018-03-15T05:50:32.248Z,99.90
2018-03-15T05:53:10.633Z,99.90
2018-03-15T05:55:38.258Z,99.90
2018-03-15T05:58:06.592Z,99.90
2018-03-15T06:00:34.173Z,99.90
2018-03-15T06:03:01.768Z,99.90
2018-03-15T06:05:30.097Z,99.90
2018-03-15T06:07:57.693Z,99.90
2018-03-15T06:10:27.961Z,99.90
2018-03-15T06:12:55.729Z,99.90
2018-03-15T06:15:23.319Z,99.90
2018-03-15T06:17:50.887Z,99.90
2018-03-15T06:20:20.499Z,99.90
2018-03-15T06:22:48.235Z,99.90
2018-03-15T06:25:16.913Z,99.90
2018-03-15T06:27:44.569Z,99.90
2018-03-15T06:30:12.141Z,99.90
2018-03-15T06:32:39.742Z,99.90
2018-03-15T06:35:08.916Z,99.90
2018-03-15T06:37:36.516Z,99.90
2018-03-15T06:40:06.061Z,99.90
2018-03-15T06:42:33.624Z,99.90
2018-03-15T06:45:01.215Z,99.90
2018-03-15T06:47:28.795Z,99.90
2018-03-15T06:49:57.158Z,99.90
2018-03-15T06:52:25.501Z,99.90
2018-03-15T06:54:53.054Z,99.90
2018-03-15T06:57:20.644Z,99.90
2018-03-15T06:59:49.933Z,99.90
2018-03-15T07:02:17.503Z,99.90
2018-03-15T07:04:45.099Z,99.90
2018-03-15T07:07:12.695Z,99.90
2018-03-15T07:09:40.271Z,99.90
2018-03-15T07:12:07.875Z,99.90
2018-03-15T07:14:35.439Z,99.80
2018-03-15T07:17:03.025Z,99.90
2018-03-15T07:19:30.613Z,99.60
2018-03-15T07:21:58.205Z,99.40
2018-03-15T07:24:25.774Z,98.90
2018-03-15T07:26:54.146Z,98.70
2018-03-15T07:29:22.487Z,98.60
2018-03-15T07:31:50.123Z,98.60
2018-03-15T07:34:17.737Z,98.30
2018-03-15T07:36:46.086Z,98.00
2018-03-15T07:39:13.666Z,98.20
2018-03-15T07:41:41.242Z,97.90
2018-03-15T07:44:09.600Z,97.70
2018-03-15T07:46:37.171Z,97.70
2018-03-15T07:49:04.738Z,97.30
2018-03-15T07:51:33.091Z,97.10
2018-03-15T07:54:00.774Z,97.00
2018-03-15T07:56:28.525Z,96.80
2018-03-15T07:58:56.132Z,96.60
2018-03-15T08:01:23.715Z,96.10
2018-03-15T08:03:51.274Z,95.40
2018-03-15T08:06:18.868Z,95.20
2018-03-15T08:08:46.461Z,95.30
2018-03-15T08:11:14.985Z,95.50
2018-03-15T08:13:42.575Z,95.40
2018-03-15T08:16:10.139Z,95.10
2018-03-15T08:18:37.725Z,95.30
2018-03-15T08:21:05.328Z,95.00
2018-03-15T08:23:32.959Z,94.90
2018-03-15T08:26:00.551Z,94.80
2018-03-15T08:28:28.116Z,94.50
2018-03-15T08:30:55.701Z,94.20
2018-03-15T08:33:23.297Z,94.10
2018-03-15T08:35:50.917Z,93.60
2018-03-15T08:38:18.474Z,93.60
2018-03-15T08:40:46.030Z,93.40
2018-03-15T08:43:13.620Z,93.50
2018-03-15T08:45:41.951Z,92.80
2018-03-15T08:48:09.560Z,92.80
2018-03-15T08:50:38.097Z,92.40
2018-03-15T08:53:05.669Z,92.00
2018-03-15T08:55:33.268Z,91.90
2018-03-15T08:58:00.861Z,91.60
2018-03-15T09:00:28.434Z,91.40
2018-03-15T09:02:56.033Z,91.10
2018-03-15T09:05:24.358Z,90.00
2018-03-15T09:07:51.927Z,90.00
2018-03-15T09:10:19.519Z,90.10
2018-03-15T09:12:47.108Z,89.80
2018-03-15T09:15:14.682Z,89.10
2018-03-15T09:17:42.517Z,88.90
2018-03-15T09:20:11.785Z,87.20
2018-03-15T09:22:39.352Z,87.10
2018-03-15T09:25:07.927Z,87.90
2018-03-15T09:27:35.498Z,86.50
2018-03-15T09:30:03.097Z,85.50
2018-03-15T09:32:30.683Z,85.10
2018-03-15T09:34:59.331Z,84.60
2018-03-15T09:37:26.878Z,83.60
2018-03-15T09:39:54.500Z,84.50
2018-03-15T09:42:22.095Z,84.10
2018-03-15T09:44:49.746Z,83.30
2018-03-15T09:47:17.341Z,82.40
2018-03-15T09:49:44.933Z,82.00
2018-03-15T09:52:12.551Z,79.40
2018-03-15T09:54:40.155Z,79.30
2018-03-15T09:57:07.760Z,80.00
2018-03-15T09:59:35.343Z,77.10
2018-03-15T10:02:02.958Z,75.60
2018-03-15T10:04:31.339Z,74.90
2018-03-15T10:06:59.733Z,74.50
2018-03-15T10:09:28.105Z,73.00
2018-03-15T10:11:56.704Z,73.30
2018-03-15T10:14:24.310Z,73.30
2018-03-15T10:16:52.013Z,72.70
2018-03-15T10:19:19.760Z,72.20
2018-03-15T10:21:48.270Z,71.90
2018-03-15T10:24:16.661Z,70.00
2018-03-15T10:26:44.256Z,70.00
2018-03-15T10:29:12.639Z,68.80
2018-03-15T10:31:40.245Z,68.80
2018-03-15T10:34:07.858Z,67.90
2018-03-15T10:36:35.492Z,66.80
2018-03-15T10:39:03.085Z,66.40
2018-03-15T10:41:30.714Z,66.70
2018-03-15T10:43:58.304Z,66.50
2018-03-15T10:46:25.929Z,66.90
2018-03-15T10:48:53.538Z,65.90
2018-03-15T10:51:31.104Z,65.50
2018-03-15T10:53:58.694Z,66.90
2018-03-15T10:56:26.319Z,67.70
2018-03-15T10:58:53.956Z,67.00
2018-03-15T11:01:22.494Z,66.90
2018-03-15T11:03:50.107Z,66.50
2018-03-15T11:06:32.991Z,66.10
2018-03-15T11:09:01.378Z,65.40
2018-03-15T11:11:29.748Z,65.20
2018-03-15T11:13:58.120Z,65.70
2018-03-15T11:16:25.740Z,65.70
2018-03-15T11:18:53.545Z,65.90
2018-03-15T11:21:21.105Z,66.70
2018-03-15T11:23:50.751Z,65.60
2018-03-15T11:26:18.365Z,66.00
2018-03-15T11:28:45.970Z,65.10
2018-03-15T11:31:14.338Z,65.50
2018-03-15T11:33:42.730Z,63.40
2018-03-15T11:36:10.403Z,63.40
2018-03-15T11:38:38.024Z,62.80
2018-03-15T11:41:07.610Z,62.90
2018-03-15T11:43:35.244Z,61.70
2018-03-15T11:46:02.880Z,61.80
2018-03-15T11:48:30.474Z,61.80
2018-03-15T11:50:58.054Z,61.70
2018-03-15T11:53:25.663Z,61.60
2018-03-15T11:55:53.281Z,60.50
2018-03-15T11:58:20.886Z,60.20
2018-03-15T12:00:48.575Z,58.10
2018-03-15T12:03:16.227Z,57.70
2018-03-15T12:05:43.848Z,56.80
2018-03-15T12:08:12.214Z,55.60
2018-03-15T12:10:40.580Z,55.90
2018-03-15T12:13:08.211Z,56.40
2018-03-15T12:15:48.148Z,56.60
2018-03-15T12:18:15.776Z,56.90
2018-03-15T12:20:43.364Z,55.80
2018-03-15T12:23:11.740Z,56.90
2018-03-15T12:25:40.078Z,57.20
2018-03-15T12:28:07.695Z,57.20
2018-03-15T12:30:35.266Z,56.40
2018-03-15T12:33:02.847Z,55.30
2018-03-15T12:35:37.256Z,55.30
2018-03-15T12:38:04.828Z,55.70
2018-03-15T12:40:32.424Z,55.90
2018-03-15T12:43:00.004Z,55.00
2018-03-15T12:45:28.380Z,55.30
2018-03-15T12:47:56.746Z,55.50
2018-03-15T12:50:25.438Z,55.10
2018-03-15T12:52:52.987Z,55.00
2018-03-15T12:55:21.368Z,55.20
2018-03-15T12:57:49.714Z,54.90
2018-03-15T13:00:17.280Z,54.90
2018-03-15T13:02:44.887Z,55.80
2018-03-15T13:05:12.482Z,56.00
2018-03-15T13:07:40.840Z,56.50
2018-03-15T13:10:08.415Z,56.10
2018-03-15T13:12:35.986Z,56.50
2018-03-15T13:15:03.610Z,56.40
2018-03-15T13:17:31.186Z,56.50
2018-03-15T13:19:58.792Z,56.90
2018-03-15T13:22:26.367Z,57.10
2018-03-15T13:24:54.728Z,57.00
2018-03-15T13:27:22.323Z,57.00
2018-03-15T13:29:50.688Z,56.80
2018-03-15T13:32:19.044Z,57.30
2018-03-15T13:34:46.640Z,57.20
2018-03-15T13:37:14.990Z,57.10
2018-03-15T13:39:42.602Z,57.10
2018-03-15T13:42:10.200Z,57.30
2018-03-15T13:44:37.771Z,57.40
2018-03-15T13:47:10.440Z,57.60
2018-03-15T13:49:38.027Z,58.20
2018-03-15T13:52:06.384Z,58.40
2018-03-15T13:54:33.959Z,58.40
2018-03-15T13:57:02.406Z,58.80
2018-03-15T13:59:30.035Z,58.80
2018-03-15T14:01:57.635Z,59.20
2018-03-15T14:04:25.281Z,59.80
2018-03-15T14:06:52.864Z,60.90
2018-03-15T14:09:20.439Z,61.10
2018-03-15T14:11:48.034Z,61.70
2018-03-15T14:14:15.609Z,62.20
2018-03-15T14:16:47.069Z,62.50
2018-03-15T14:19:14.648Z,62.50
2018-03-15T14:21:42.971Z,62.70
2018-03-15T14:24:10.534Z,63.10
2018-03-15T14:26:38.117Z,63.30
2018-03-15T14:29:05.708Z,63.70
2018-03-15T14:31:33.286Z,64.50
2018-03-15T14:34:00.891Z,64.80
2018-03-15T14:36:35.711Z,64.70
2018-03-15T14:39:03.321Z,65.20
2018-03-15T14:41:31.490Z,65.60
2018-03-15T14:43:59.057Z,66.40
2018-03-15T14:46:26.639Z,67.10
2018-03-15T14:48:54.987Z,68.90
2018-03-15T14:51:29.016Z,68.80
2018-03-15T14:53:56.587Z,69.20
2018-03-15T14:56:24.956Z,70.20
2018-03-15T14:58:52.567Z,70.10
2018-03-15T15:01:20.158Z,71.00
2018-03-15T15:03:48.557Z,70.70
2018-03-15T15:06:16.192Z,71.40
2018-03-15T15:08:43.761Z,71.40
2018-03-15T15:11:30.990Z,71.60
2018-03-15T15:13:58.624Z,72.20
2018-03-15T15:16:26.189Z,72.80
2018-03-15T15:18:53.787Z,73.40
2018-03-15T15:21:22.157Z,74.60
2018-03-15T15:23:49.768Z,74.60
2018-03-15T15:26:17.368Z,75.10
2018-03-15T15:29:02.666Z,75.30
2018-03-15T15:31:31.028Z,75.90
2018-03-15T15:33:58.612Z,75.90
2018-03-15T15:36:26.992Z,76.40
2018-03-15T15:38:55.344Z,76.40
2018-03-15T15:41:22.964Z,76.40
2018-03-15T15:43:50.576Z,76.20
2018-03-15T15:46:18.915Z,78.90
2018-03-15T15:48:47.531Z,78.90
2018-03-15T15:51:16.068Z,79.70
2018-03-15T15:53:43.666Z,81.30
2018-03-15T15:56:11.315Z,82.20
2018-03-15T15:58:38.917Z,82.90
2018-03-15T16:01:06.496Z,82.80
2018-03-15T16:03:34.080Z,83.30
2018-03-15T16:06:01.682Z,83.50
2018-03-15T16:08:30.026Z,84.20
2018-03-15T16:10:57.630Z,84.10
2018-03-15T16:13:26.990Z,85.40
2018-03-15T16:15:54.666Z,85.40
2018-03-15T16:18:22.210Z,84.70
2018-03-15T16:20:59.783Z,84.30
2018-03-15T16:23:27.379Z,83.80
2018-03-15T16:25:54.981Z,84.10
2018-03-15T16:28:23.508Z,83.40
2018-03-15T16:30:51.082Z,83.30
2018-03-15T16:33:18.734Z,83.50
2018-03-15T16:35:46.370Z,83.20
2018-03-15T16:38:13.961Z,83.60
2018-03-15T16:40:41.565Z,83.60
2018-03-15T16:43:09.305Z,83.40
2018-03-15T16:45:36.876Z,84.10
2018-03-15T16:48:05.216Z,84.10
2018-03-15T16:50:47.667Z,84.10
2018-03-15T16:53:16.013Z,83.30
2018-03-15T16:55:43.614Z,83.20
2018-03-15T16:58:16.343Z,83.50
2018-03-15T17:00:43.936Z,82.70
2018-03-15T17:03:12.305Z,82.80
2018-03-15T17:05:39.924Z,82.80
2018-03-15T17:08:07.506Z,83.10
2018-03-15T17:10:35.153Z,83.10
2018-03-15T17:13:02.756Z,83.10
2018-03-15T17:15:31.086Z,83.20
2018-03-15T17:17:58.672Z,83.20
2018-03-15T17:20:31.668Z,83.30
2018-03-15T17:22:59.252Z,82.80
2018-03-15T17:25:27.671Z,82.90
2018-03-15T17:27:55.243Z,82.80
2018-03-15T17:30:22.873Z,83.30
2018-03-15T17:32:50.498Z,83.70
2018-03-15T17:35:18.151Z,83.60
2018-03-15T17:37:45.740Z,84.30
2018-03-15T17:40:14.172Z,84.40
2018-03-15T17:42:41.796Z,84.50
2018-03-15T17:45:10.108Z,85.60
2018-03-15T17:47:37.729Z,85.50
2018-03-15T17:50:07.276Z,86.60
2018-03-15T17:52:34.834Z,86.90
2018-03-15T17:55:02.419Z,87.70
2018-03-15T17:57:30.015Z,89.00
2018-03-15T17:59:57.711Z,89.60
2018-03-15T18:02:25.410Z,89.50
2018-03-15T18:04:53.059Z,89.90
2018-03-15T18:07:20.706Z,90.00
2018-03-15T18:09:48.278Z,90.30
2018-03-15T18:12:15.940Z,90.60
2018-03-15T18:14:43.550Z,90.90
2018-03-15T18:17:11.134Z,91.20
2018-03-15T18:19:38.754Z,91.40
2018-03-15T18:22:07.091Z,91.80
2018-03-15T18:24:34.679Z,91.80
2018-03-15T18:27:02.307Z,92.40
2018-03-15T18:29:29.904Z,92.90
2018-03-15T18:31:57.606Z,93.00
2018-03-15T18:34:28.853Z,93.20
2018-03-15T18:36:56.426Z,93.60
2018-03-15T18:39:24.112Z,93.80
2018-03-15T18:41:51.817Z,94.60
2018-03-15T18:44:24.116Z,95.00
2018-03-15T18:46:51.744Z,95.30
2018-03-15T18:49:20.184Z,96.00
2018-03-15T18:51:47.759Z,96.00
2018-03-15T18:54:15.367Z,96.20
2018-03-15T18:56:42.931Z,96.40
2018-03-15T18:59:10.531Z,96.80
2018-03-15T19:01:38.158Z,96.80
2018-03-15T19:04:05.735Z,96.90
2018-03-15T19:06:33.327Z,97.00
2018-03-15T19:09:01.721Z,97.90
2018-03-15T19:11:29.312Z,97.90
2018-03-15T19:13:56.906Z,97.50
2018-03-15T19:16:24.556Z,98.00
2018-03-15T19:18:52.121Z,98.10
2018-03-15T19:21:19.704Z,98.30
2018-03-15T19:23:47.271Z,98.10
2018-03-15T19:26:15.636Z,98.10
2018-03-15T19:28:43.215Z,98.10
2018-03-15T19:31:11.557Z,98.30
2018-03-15T19:33:39.141Z,98.30
2018-03-15T19:36:06.719Z,98.40
2018-03-15T19:38:34.304Z,98.60
2018-03-15T19:41:02.082Z,98.80
2018-03-15T19:43:29.685Z,99.00
2018-03-15T19:45:58.044Z,99.10
2018-03-15T19:48:25.643Z,99.10
2018-03-15T19:50:53.971Z,99.90
2018-03-15T19:53:22.322Z,99.90
2018-03-15T19:55:49.907Z,99.90
2018-03-15T19:58:18.271Z,99.90
2018-03-15T20:00:45.844Z,99.90
2018-03-15T20:03:13.432Z,99.90
2018-03-15T20:05:41.018Z,99.90
2018-03-15T20:08:09.353Z,99.90
2018-03-15T20:10:36.992Z,99.90
2018-03-15T20:13:05.351Z,99.90
2018-03-15T20:15:38.567Z,99.90
2018-03-15T20:18:06.144Z,99.90
2018-03-15T20:20:33.746Z,99.90
2018-03-15T20:23:07.827Z,99.90
2018-03-15T20:25:35.481Z,99.90
2018-03-15T20:28:08.700Z,99.90
2018-03-15T20:30:37.190Z,99.90
2018-03-15T20:33:11.115Z,99.00
2018-03-15T20:35:39.480Z,98.70
2018-03-15T20:38:07.859Z,98.50
2018-03-15T20:40:41.013Z,98.50
2018-03-15T20:43:08.677Z,98.30
2018-03-15T20:45:41.975Z,98.30
2018-03-15T20:48:15.143Z,97.90
2018-03-15T20:50:43.495Z,97.90
2018-03-15T20:53:11.088Z,97.80
2018-03-15T20:55:38.665Z,97.90
2018-03-15T20:58:07.768Z,98.00
2018-03-15T21:00:35.361Z,97.90
2018-03-15T21:03:02.942Z,98.00
