createdAt,value
2023-04-17T00:01:56.996Z,10.72
2023-04-17T00:04:26.072Z,10.70
2023-04-17T00:06:54.643Z,10.68
2023-04-17T00:09:23.101Z,10.65
2023-04-17T00:11:51.539Z,10.64
2023-04-17T00:14:19.998Z,10.65
2023-04-17T00:16:48.592Z,10.68
2023-04-17T00:19:17.514Z,10.72
2023-04-17T00:21:46.150Z,10.71
2023-04-17T00:24:14.674Z,10.68
2023-04-17T00:26:45.268Z,10.71
2023-04-17T00:29:13.861Z,10.72
2023-04-17T00:31:44.626Z,10.73
2023-04-17T00:34:13.054Z,10.80
2023-04-17T00:36:41.938Z,10.87
2023-04-17T00:39:11.111Z,10.90
2023-04-17T00:41:39.920Z,10.88
2023-04-17T00:44:11.414Z,10.81
2023-04-17T00:46:41.223Z,10.81
2023-04-17T00:49:18.845Z,10.81
2023-04-17T00:51:51.229Z,10.81
2023-04-17T00:54:21.014Z,10.77
2023-04-17T00:56:52.651Z,10.76
2023-04-17T00:59:23.096Z,10.73
2023-04-17T01:01:51.608Z,10.69
2023-04-17T01:04:20.348Z,10.68
2023-04-17T01:06:49.268Z,10.67
2023-04-17T01:09:17.720Z,10.63
2023-04-17T01:11:46.131Z,10.58
2023-04-17T01:14:15.568Z,10.54
2023-04-17T01:16:44.838Z,10.52
2023-04-17T01:19:16.287Z,10.50
2023-04-17T01:21:44.732Z,10.50
2023-04-17T01:24:14.017Z,10.57
2023-04-17T01:26:43.872Z,10.63
2023-04-17T01:29:12.905Z,10.61
2023-04-17T01:31:41.780Z,10.58
2023-04-17T01:34:10.178Z,10.57
2023-04-17T01:36:41.724Z,10.56
2023-04-17T01:39:10.413Z,10.56
2023-04-17T01:41:42.478Z,10.56
2023-04-17T01:44:10.958Z,10.53
2023-04-17T01:46:39.788Z,10.52
2023-04-17T01:49:08.399Z,10.52
2023-04-17T01:51:36.853Z,10.52
2023-04-17T01:54:05.567Z,10.53
2023-04-17T01:56:36.997Z,10.52
2023-04-17T01:59:07.591Z,10.49
2023-04-17T02:01:37.080Z,10.46
2023-04-17T02:04:06.058Z,10.45
2023-04-17T02:06:34.743Z,10.45
2023-04-17T02:09:06.560Z,10.48
2023-04-17T02:11:38.595Z,10.50
2023-04-17T02:14:07.003Z,10.51
2023-04-17T02:16:35.560Z,10.53
2023-04-17T02:19:04.833Z,10.52
2023-04-17T02:21:33.253Z,10.52
2023-04-17T02:24:04.947Z,10.56
2023-04-17T02:26:37.917Z,10.63
2023-04-17T02:29:07.026Z,10.67
2023-04-17T02:31:35.537Z,10.70
2023-04-17T02:34:03.943Z,10.73
2023-04-17T02:36:32.801Z,10.71
2023-04-17T02:39:01.286Z,10.70
2023-04-17T02:41:29.669Z,10.72
2023-04-17T02:44:01.015Z,10.75
2023-04-17T02:46:29.689Z,10.75
2023-04-17T02:48:58.752Z,10.73
2023-04-17T02:51:27.186Z,10.67
2023-04-17T02:53:55.687Z,10.63
2023-04-17T02:56:24.213Z,10.59
2023-04-17T02:58:52.609Z,10.53
2023-04-17T03:01:22.743Z,10.48
2023-04-17T03:03:52.906Z,10.43
2023-04-17T03:06:26.642Z,10.45
2023-04-17T03:08:55.109Z,10.46
2023-04-17T03:11:23.912Z,10.50
2023-04-17T03:13:55.194Z,10.54
2023-04-17T03:16:23.792Z,10.52
2023-04-17T03:18:52.325Z,10.48
2023-04-17T03:21:21.220Z,10.47
2023-04-17T03:23:51.162Z,10.47
2023-04-17T03:26:21.798Z,10.49
2023-04-17T03:28:50.658Z,10.51
2023-04-17T03:31:24.231Z,10.51
2023-04-17T03:33:53.134Z,10.50
2023-04-17T03:36:25.023Z,10.48
2023-04-17T03:38:53.779Z,10.49
2023-04-17T03:41:23.185Z,10.50
2023-04-17T03:43:51.697Z,10.51
2023-04-17T03:46:20.350Z,10.50
2023-04-17T03:48:51.063Z,10.46
2023-04-17T03:51:19.555Z,10.45
2023-04-17T03:53:53.339Z,10.46
2023-04-17T03:56:23.899Z,10.47
2023-04-17T03:58:52.513Z,10.47
2023-04-17T04:01:22.554Z,10.46
2023-04-17T04:04:11.089Z,10.43
2023-04-17T04:06:40.732Z,10.42
2023-04-17T04:09:09.561Z,10.43
2023-04-17T04:11:38.113Z,10.43
2023-04-17T04:14:06.651Z,10.45
2023-04-17T04:16:35.488Z,10.45
2023-04-17T04:19:11.834Z,10.46
2023-04-17T04:21:42.426Z,10.46
2023-04-17T04:24:13.627Z,10.44
2023-04-17T04:26:43.631Z,10.43
2023-04-17T04:29:14.087Z,10.43
2023-04-17T04:31:56.362Z,10.44
2023-04-17T04:34:30.157Z,10.44
2023-04-17T04:37:01.473Z,10.46
2023-04-17T04:39:42.102Z,10.47
2023-04-17T04:42:22.557Z,10.46
2023-04-17T04:44:58.786Z,10.45
2023-04-17T04:47:29.416Z,10.50
2023-04-17T04:49:57.928Z,10.55
2023-04-17T04:52:26.740Z,10.54
2023-04-17T04:54:59.749Z,10.51
2023-04-17T04:57:28.344Z,10.46
2023-04-17T05:00:01.596Z,10.48
2023-04-17T05:02:34.670Z,10.51
2023-04-17T05:05:04.701Z,10.53
2023-04-17T05:07:34.181Z,10.56
2023-04-17T05:10:02.912Z,10.61
2023-04-17T05:12:33.410Z,10.60
2023-04-17T05:15:02.071Z,10.59
2023-04-17T05:17:34.445Z,10.58
2023-04-17T05:20:06.975Z,10.58
2023-04-17T05:22:36.221Z,10.58
2023-04-17T05:25:10.635Z,10.55
2023-04-17T05:27:39.318Z,10.56
2023-04-17T05:30:11.416Z,10.57
2023-04-17T05:32:39.989Z,10.60
2023-04-17T05:35:25.544Z,10.62
2023-04-17T05:37:55.898Z,10.65
2023-04-17T05:40:24.466Z,10.64
2023-04-17T05:42:53.023Z,10.65
2023-04-17T05:45:23.517Z,10.67
2023-04-17T05:47:53.571Z,10.72
2023-04-17T05:50:22.140Z,10.73
2023-04-17T05:52:53.384Z,10.74
2023-04-17T05:55:23.000Z,10.76
2023-04-17T05:57:58.289Z,10.82
2023-04-17T06:00:26.990Z,10.87
2023-04-17T06:03:01.910Z,10.89
2023-04-17T06:05:34.928Z,10.89
2023-04-17T06:08:04.750Z,10.90
2023-04-17T06:10:33.942Z,10.89
2023-04-17T06:13:03.518Z,10.91
2023-04-17T06:15:32.285Z,10.93
2023-04-17T06:18:00.835Z,10.96
2023-04-17T06:20:29.406Z,10.97
2023-04-17T06:22:58.150Z,10.96
2023-04-17T06:25:27.480Z,11.01
2023-04-17T06:27:55.965Z,11.05
2023-04-17T06:30:24.518Z,11.09
2023-04-17T06:32:54.810Z,11.10
2023-04-17T06:35:23.299Z,11.15
2023-04-17T06:37:56.186Z,11.21
2023-04-17T06:40:24.661Z,11.24
2023-04-17T06:42:53.297Z,11.25
2023-04-17T06:45:23.060Z,11.27
2023-04-17T06:47:51.533Z,11.29
2023-04-17T06:50:20.116Z,11.31
2023-04-17T06:52:48.580Z,11.29
2023-04-17T06:55:17.187Z,11.29
2023-04-17T06:57:46.418Z,11.32
2023-04-17T07:00:15.487Z,11.36
2023-04-17T07:02:44.097Z,11.38
2023-04-17T07:05:13.324Z,11.42
2023-04-17T07:07:41.718Z,11.47
2023-04-17T07:10:10.564Z,11.56
2023-04-17T07:12:39.136Z,11.73
2023-04-17T07:15:08.693Z,11.91
2023-04-17T07:17:37.748Z,12.11
2023-04-17T07:20:08.179Z,12.20
2023-04-17T07:22:39.282Z,12.30
2023-04-17T07:25:08.564Z,12.47
2023-04-17T07:27:38.580Z,12.62
2023-04-17T07:30:08.491Z,12.75
2023-04-17T07:32:36.982Z,12.86
2023-04-17T07:35:06.726Z,12.93
2023-04-17T07:37:35.605Z,13.02
2023-04-17T07:40:08.290Z,13.13
2023-04-17T07:42:36.926Z,13.30
2023-04-17T07:45:06.558Z,13.46
2023-04-17T07:47:35.230Z,13.58
2023-04-17T07:50:03.942Z,13.70
2023-04-17T07:52:35.511Z,13.95
2023-04-17T07:55:04.322Z,14.13
2023-04-17T07:57:33.103Z,14.30
2023-04-17T08:00:02.340Z,14.67
2023-04-17T08:02:44.916Z,15.04
2023-04-17T08:05:13.883Z,15.19
2023-04-17T08:07:45.628Z,15.29
2023-04-17T08:10:14.180Z,15.49
2023-04-17T08:12:44.761Z,15.44
2023-04-17T08:15:13.243Z,15.33
2023-04-17T08:17:41.941Z,15.12
2023-04-17T08:20:13.729Z,14.95
2023-04-17T08:22:43.426Z,14.75
2023-04-17T08:25:13.204Z,14.68
2023-04-17T08:27:45.272Z,14.65
2023-04-17T08:30:16.976Z,14.73
2023-04-17T08:32:51.313Z,14.78
2023-04-17T08:35:19.764Z,14.78
2023-04-17T08:37:48.373Z,14.73
2023-04-17T08:40:19.058Z,14.72
2023-04-17T08:42:48.210Z,14.67
2023-04-17T08:45:17.617Z,14.57
2023-04-17T08:47:46.286Z,14.52
2023-04-17T08:50:18.705Z,14.55
2023-04-17T08:52:49.079Z,14.57
2023-04-17T08:55:20.656Z,14.56
2023-04-17T08:58:06.429Z,14.61
2023-04-17T09:00:43.085Z,14.72
2023-04-17T09:03:14.456Z,14.85
2023-04-17T09:05:46.495Z,15.02
2023-04-17T09:08:22.377Z,15.17
2023-04-17T09:10:52.827Z,15.38
2023-04-17T09:13:26.422Z,15.56
2023-04-17T09:16:09.936Z,15.69
2023-04-17T09:18:40.012Z,15.78
2023-04-17T09:21:09.395Z,15.77
2023-04-17T09:23:52.046Z,15.71
2023-04-17T09:26:25.254Z,15.67
2023-04-17T09:29:07.878Z,15.65
2023-04-17T09:31:38.054Z,15.54
2023-04-17T09:34:13.922Z,15.43
2023-04-17T09:36:44.084Z,15.48
2023-04-17T09:39:26.426Z,15.54
2023-04-17T09:42:04.104Z,15.67
2023-04-17T09:44:34.177Z,15.88
2023-04-17T09:47:05.142Z,15.92
2023-04-17T09:49:42.491Z,15.91
2023-04-17T09:52:12.348Z,15.88
2023-04-17T09:54:42.472Z,15.74
2023-04-17T09:57:11.185Z,15.78
2023-04-17T09:59:45.842Z,15.88
2023-04-17T10:02:15.916Z,16.10
2023-04-17T10:04:47.931Z,16.28
2023-04-17T10:07:17.399Z,16.31
2023-04-17T10:09:46.132Z,16.33
2023-04-17T10:12:18.009Z,16.46
2023-04-17T10:14:50.191Z,16.59
2023-04-17T10:17:24.170Z,16.70
2023-04-17T10:19:52.916Z,16.80
2023-04-17T10:22:23.386Z,16.82
2023-04-17T10:25:13.120Z,16.82
2023-04-17T10:27:41.889Z,16.82
2023-04-17T10:30:14.894Z,16.81
2023-04-17T10:32:46.056Z,16.84
2023-04-17T10:35:17.228Z,16.91
2023-04-17T10:37:51.621Z,16.97
2023-04-17T10:40:25.152Z,16.98
2023-04-17T10:43:11.921Z,16.90
2023-04-17T10:46:06.609Z,16.86
2023-04-17T10:48:42.213Z,16.82
2023-04-17T10:51:27.299Z,16.92
2023-04-17T10:54:00.352Z,16.88
2023-04-17T10:56:48.928Z,16.89
2023-04-17T10:59:23.624Z,16.85
2023-04-17T11:01:53.136Z,16.86
2023-04-17T11:04:27.057Z,16.93
2023-04-17T11:06:56.010Z,17.07
2023-04-17T11:09:27.736Z,17.14
2023-04-17T11:12:02.335Z,17.23
2023-04-17T11:14:31.432Z,17.39
2023-04-17T11:17:01.575Z,17.50
2023-04-17T11:19:32.379Z,17.60
2023-04-17T11:22:02.888Z,17.56
2023-04-17T11:24:33.946Z,17.48
2023-04-17T11:27:04.026Z,17.41
2023-04-17T11:29:32.763Z,17.29
2023-04-17T11:32:01.498Z,17.12
2023-04-17T11:34:30.898Z,17.03
2023-04-17T11:37:01.548Z,17.03
2023-04-17T11:39:32.566Z,17.13
2023-04-17T11:42:05.526Z,17.16
2023-04-17T11:44:34.210Z,17.16
2023-04-17T11:47:05.766Z,17.20
2023-04-17T11:49:39.247Z,17.28
2023-04-17T11:52:07.669Z,17.25
2023-04-17T11:54:37.978Z,17.29
2023-04-17T11:57:09.372Z,17.33
2023-04-17T11:59:40.151Z,17.37
2023-04-17T12:02:09.969Z,17.39
2023-04-17T12:04:40.103Z,17.37
2023-04-17T12:07:21.104Z,17.42
2023-04-17T12:10:01.130Z,17.61
2023-04-17T12:12:31.390Z,17.84
2023-04-17T12:15:00.197Z,17.96
2023-04-17T12:17:28.709Z,17.95
2023-04-17T12:19:57.254Z,17.93
2023-04-17T12:22:25.763Z,17.90
2023-04-17T12:24:56.530Z,17.85
2023-04-17T12:27:24.992Z,17.85
2023-04-17T12:29:53.581Z,17.88
2023-04-17T12:32:22.003Z,17.97
2023-04-17T12:34:53.398Z,17.93
2023-04-17T12:37:23.906Z,17.81
2023-04-17T12:39:52.491Z,17.74
2023-04-17T12:42:21.178Z,17.76
2023-04-17T12:44:52.524Z,17.81
2023-04-17T12:47:21.463Z,17.85
2023-04-17T12:49:50.266Z,17.88
2023-04-17T12:52:18.712Z,17.94
2023-04-17T12:54:49.637Z,17.96
2023-04-17T12:57:18.114Z,17.94
2023-04-17T12:59:46.636Z,17.89
2023-04-17T13:02:15.292Z,17.80
2023-04-17T13:04:44.028Z,17.66
2023-04-17T13:07:13.600Z,17.58
2023-04-17T13:09:42.142Z,17.52
2023-04-17T13:12:10.831Z,17.49
2023-04-17T13:14:40.197Z,17.45
2023-04-17T13:17:09.125Z,17.40
2023-04-17T13:19:40.080Z,17.42
2023-04-17T13:22:08.851Z,17.49
2023-04-17T13:24:37.389Z,17.60
2023-04-17T13:27:06.983Z,17.70
2023-04-17T13:29:35.940Z,17.85
2023-04-17T13:32:04.578Z,18.01
2023-04-17T13:34:33.092Z,18.07
2023-04-17T13:37:01.520Z,18.09
2023-04-17T13:39:29.924Z,18.07
2023-04-17T13:41:58.536Z,18.11
2023-04-17T13:44:28.426Z,18.12
2023-04-17T13:46:57.035Z,18.04
2023-04-17T13:49:27.797Z,17.94
2023-04-17T13:51:56.243Z,17.83
2023-04-17T13:54:24.981Z,17.72
2023-04-17T13:56:54.244Z,17.61
2023-04-17T13:59:22.742Z,17.51
2023-04-17T14:01:51.444Z,17.44
2023-04-17T14:04:20.111Z,17.40
2023-04-17T14:06:50.403Z,17.33
2023-04-17T14:09:18.858Z,17.24
2023-04-17T14:11:47.483Z,17.17
2023-04-17T14:14:16.000Z,17.09
2023-04-17T14:16:47.392Z,17.04
2023-04-17T14:19:16.071Z,16.96
2023-04-17T14:21:44.919Z,16.87
2023-04-17T14:24:13.739Z,16.69
2023-04-17T14:26:42.864Z,16.31
2023-04-17T14:29:14.259Z,16.06
2023-04-17T14:31:43.051Z,15.82
2023-04-17T14:34:11.519Z,15.53
2023-04-17T14:36:43.564Z,15.23
2023-04-17T14:39:12.747Z,15.02
2023-04-17T14:41:41.499Z,14.85
2023-04-17T14:44:10.188Z,14.77
2023-04-17T14:46:38.776Z,14.74
2023-04-17T14:49:07.407Z,14.69
2023-04-17T14:51:35.793Z,14.64
2023-04-17T14:54:04.398Z,14.54
2023-04-17T14:56:32.911Z,14.37
2023-04-17T14:59:01.739Z,14.22
2023-04-17T15:01:30.174Z,14.11
2023-04-17T15:03:58.899Z,14.02
2023-04-17T15:06:27.774Z,13.94
2023-04-17T15:08:56.654Z,13.84
2023-04-17T15:11:25.126Z,13.69
2023-04-17T15:13:54.639Z,13.62
2023-04-17T15:16:23.392Z,13.56
2023-04-17T15:18:52.001Z,13.46
2023-04-17T15:21:20.571Z,13.40
2023-04-17T15:23:49.231Z,13.37
2023-04-17T15:26:17.786Z,13.32
2023-04-17T15:28:46.172Z,13.22
2023-04-17T15:31:14.745Z,13.07
2023-04-17T15:33:46.034Z,12.90
2023-04-17T15:36:14.530Z,12.72
2023-04-17T15:38:44.307Z,12.56
2023-04-17T15:41:13.889Z,12.40
2023-04-17T15:43:44.699Z,12.29
2023-04-17T15:46:13.315Z,12.19
2023-04-17T15:48:41.866Z,12.12
2023-04-17T15:51:10.629Z,12.08
2023-04-17T15:53:39.051Z,12.07
2023-04-17T15:56:08.297Z,12.06
2023-04-17T15:58:36.758Z,12.05
2023-04-17T16:01:08.516Z,12.04
2023-04-17T16:03:38.043Z,12.03
2023-04-17T16:06:11.535Z,12.03
2023-04-17T16:08:40.128Z,12.04
2023-04-17T16:11:08.619Z,12.04
2023-04-17T16:13:36.977Z,12.03
2023-04-17T16:16:07.930Z,11.97
2023-04-17T16:18:36.677Z,11.91
2023-04-17T16:21:06.411Z,11.88
2023-04-17T16:23:39.005Z,11.87
2023-04-17T16:26:07.734Z,11.84
2023-04-17T16:28:36.432Z,11.78
2023-04-17T16:31:05.003Z,11.77
2023-04-17T16:33:33.574Z,11.76
2023-04-17T16:36:05.717Z,11.74
2023-04-17T16:38:35.638Z,11.74
2023-04-17T16:41:04.570Z,11.72
2023-04-17T16:43:32.959Z,11.67
2023-04-17T16:46:14.527Z,11.64
2023-04-17T16:48:49.627Z,11.57
2023-04-17T16:51:20.507Z,11.52
2023-04-17T16:53:48.965Z,11.49
2023-04-17T16:56:17.478Z,11.51
2023-04-17T16:58:46.028Z,11.55
2023-04-17T17:01:14.629Z,11.61
2023-04-17T17:03:43.457Z,11.65
2023-04-17T17:06:12.691Z,11.68
2023-04-17T17:08:44.995Z,11.69
2023-04-17T17:11:18.296Z,11.70
2023-04-17T17:13:49.747Z,11.74
2023-04-17T17:16:18.846Z,11.75
2023-04-17T17:18:48.740Z,11.78
2023-04-17T17:21:17.356Z,11.81
2023-04-17T17:23:49.283Z,11.79
2023-04-17T17:26:18.656Z,11.79
2023-04-17T17:28:53.710Z,11.81
2023-04-17T17:31:22.244Z,11.83
2023-04-17T17:33:55.293Z,11.85
2023-04-17T17:36:23.775Z,11.85
2023-04-17T17:38:56.078Z,11.85
2023-04-17T17:41:27.196Z,11.87
2023-04-17T17:43:56.743Z,11.89
2023-04-17T17:46:30.374Z,11.91
2023-04-17T17:48:58.950Z,11.88
2023-04-17T17:51:27.650Z,11.84
2023-04-17T17:53:58.291Z,11.83
2023-04-17T17:56:26.788Z,11.80
2023-04-17T17:58:55.340Z,11.78
2023-04-17T18:01:25.102Z,11.75
2023-04-17T18:03:54.000Z,11.77
2023-04-17T18:06:25.217Z,11.81
2023-04-17T18:08:58.817Z,11.77
2023-04-17T18:11:27.715Z,11.77
2023-04-17T18:13:56.292Z,11.77
2023-04-17T18:16:31.608Z,11.76
2023-04-17T18:19:03.684Z,11.74
2023-04-17T18:21:32.354Z,11.68
2023-04-17T18:24:02.065Z,11.66
2023-04-17T18:26:33.652Z,11.65
2023-04-17T18:29:06.680Z,11.64
2023-04-17T18:31:35.155Z,11.66
2023-04-17T18:34:03.755Z,11.68
2023-04-17T18:36:32.263Z,11.69
2023-04-17T18:39:00.822Z,11.71
2023-04-17T18:41:29.201Z,11.72
2023-04-17T18:43:57.606Z,11.76
2023-04-17T18:46:27.366Z,11.81
2023-04-17T18:48:57.149Z,11.87
2023-04-17T18:51:26.247Z,11.89
2023-04-17T18:53:54.681Z,11.89
2023-04-17T18:56:24.110Z,11.89
2023-04-17T18:58:53.141Z,11.88
2023-04-17T19:01:21.647Z,11.86
2023-04-17T19:03:51.436Z,11.81
2023-04-17T19:06:22.149Z,11.77
2023-04-17T19:08:50.819Z,11.77
2023-04-17T19:11:19.281Z,11.80
2023-04-17T19:13:47.726Z,11.82
2023-04-17T19:16:16.570Z,11.85
2023-04-17T19:18:45.008Z,11.86
2023-04-17T19:21:15.793Z,11.85
2023-04-17T19:23:44.581Z,11.84
2023-04-17T19:26:15.385Z,11.85
2023-04-17T19:28:46.162Z,11.85
2023-04-17T19:31:14.633Z,11.85
2023-04-17T19:33:43.197Z,11.84
2023-04-17T19:36:11.665Z,11.81
2023-04-17T19:38:40.164Z,11.79
2023-04-17T19:41:15.130Z,11.77
2023-04-17T19:43:49.951Z,11.75
2023-04-17T19:46:19.859Z,11.72
2023-04-17T19:48:49.769Z,11.70
2023-04-17T19:51:18.418Z,11.68
2023-04-17T19:53:47.938Z,11.67
2023-04-17T19:56:16.610Z,11.66
2023-04-17T19:58:45.356Z,11.66
2023-04-17T20:01:13.890Z,11.66
2023-04-17T20:03:43.934Z,11.64
2023-04-17T20:06:14.068Z,11.60
2023-04-17T20:08:42.531Z,11.58
2023-04-17T20:11:12.406Z,11.56
2023-04-17T20:13:41.016Z,11.54
2023-04-17T20:16:09.474Z,11.51
2023-04-17T20:18:38.250Z,11.50
2023-04-17T20:21:06.753Z,11.48
2023-04-17T20:23:35.228Z,11.45
2023-04-17T20:26:03.761Z,11.41
2023-04-17T20:28:32.198Z,11.40
2023-04-17T20:31:03.644Z,11.39
2023-04-17T20:33:32.150Z,11.36
2023-04-17T20:36:02.034Z,11.32
2023-04-17T20:38:30.398Z,11.31
2023-04-17T20:40:58.744Z,11.30
2023-04-17T20:43:27.224Z,11.31
2023-04-17T20:45:55.680Z,11.33
2023-04-17T20:48:25.288Z,11.32
2023-04-17T20:50:53.839Z,11.28
2023-04-17T20:53:22.329Z,11.25
2023-04-17T20:55:51.004Z,11.23
2023-04-17T20:58:21.642Z,11.24
2023-04-17T21:01:00.675Z,11.24
2023-04-17T21:03:31.258Z,11.21
2023-04-17T21:06:00.755Z,11.17
2023-04-17T21:08:29.215Z,11.10
2023-04-17T21:10:57.738Z,11.06
2023-04-17T21:13:26.739Z,11.06
2023-04-17T21:15:55.827Z,11.09
2023-04-17T21:18:24.318Z,11.09
2023-04-17T21:20:52.826Z,11.08
2023-04-17T21:23:21.242Z,11.04
2023-04-17T21:25:51.903Z,11.02
2023-04-17T21:28:20.505Z,11.03
2023-04-17T21:30:53.556Z,11.03
2023-04-17T21:33:21.961Z,11.02
2023-04-17T21:35:50.372Z,10.98
2023-04-17T21:38:18.851Z,10.96
2023-04-17T21:40:51.282Z,10.94
2023-04-17T21:43:20.178Z,10.92
2023-04-17T21:45:48.631Z,10.92
2023-04-17T21:48:20.346Z,10.90
2023-04-17T21:50:48.873Z,10.86
2023-04-17T21:53:20.577Z,10.79
2023-04-17T21:55:49.151Z,10.74
2023-04-17T21:58:17.643Z,10.70
2023-04-17T22:00:46.071Z,10.69
2023-04-17T22:03:14.703Z,10.69
2023-04-17T22:05:43.199Z,10.69
2023-04-17T22:08:11.655Z,10.67
2023-04-17T22:10:40.055Z,10.65
2023-04-17T22:13:08.561Z,10.62
2023-04-17T22:15:36.978Z,10.60
2023-04-17T22:18:05.626Z,10.60
2023-04-17T22:21:30.938Z,10.61
2023-04-17T22:25:14.729Z,10.58
2023-04-17T22:28:20.550Z,10.55
2023-04-17T22:31:11.158Z,10.54
2023-04-17T22:34:17.374Z,10.58
2023-04-17T22:37:23.188Z,10.59
2023-04-17T22:40:30.329Z,10.52
2023-04-17T22:43:55.180Z,10.44
2023-04-17T22:47:19.964Z,10.44
2023-04-17T22:50:07.741Z,10.46
2023-04-17T22:52:55.132Z,10.43
2023-04-17T22:56:01.872Z,10.35
2023-04-17T22:59:07.643Z,10.28
2023-04-17T23:02:32.995Z,10.22
2023-04-17T23:06:17.219Z,10.16
2023-04-17T23:09:05.123Z,10.10
2023-04-17T23:11:34.306Z,10.02
2023-04-17T23:14:03.252Z,9.93
2023-04-17T23:16:32.002Z,9.86
2023-04-17T23:19:02.620Z,9.80
2023-04-17T23:21:31.493Z,9.74
2023-04-17T23:23:59.903Z,9.70
2023-04-17T23:26:28.383Z,9.64
2023-04-17T23:28:56.929Z,9.58
2023-04-17T23:31:27.652Z,9.50
2023-04-17T23:33:56.139Z,9.41
2023-04-17T23:36:26.692Z,9.33
2023-04-17T23:38:55.140Z,9.30
2023-04-17T23:41:23.513Z,9.29
2023-04-17T23:43:52.297Z,9.30
2023-04-17T23:46:20.762Z,9.29
2023-04-17T23:48:49.184Z,9.28
2023-04-17T23:51:18.240Z,9.25
2023-04-17T23:53:51.431Z,9.22
2023-04-17T23:56:22.884Z,9.24
2023-04-17T23:58:51.418Z,9.29
