createdAt,value
2018-02-20T00:02:04.643Z,31.37
2018-02-20T00:04:33.755Z,27.57
2018-02-20T00:07:02.885Z,28.23
2018-02-20T00:09:33.052Z,28.87
2018-02-20T00:12:02.164Z,25.83
2018-02-20T00:14:31.954Z,23.10
2018-02-20T00:17:01.088Z,26.47
2018-02-20T00:19:30.246Z,27.33
2018-02-20T00:21:59.762Z,26.33
2018-02-20T00:24:33.215Z,24.77
2018-02-20T00:27:02.679Z,21.57
2018-02-20T00:29:32.727Z,20.40
2018-02-20T00:32:02.596Z,22.57
2018-02-20T00:34:32.044Z,22.33
2018-02-20T00:37:01.184Z,22.60
2018-02-20T00:39:30.313Z,18.47
2018-02-20T00:41:59.395Z,16.70
2018-02-20T00:44:28.776Z,20.93
2018-02-20T00:46:57.845Z,19.47
2018-02-20T00:49:27.012Z,20.27
2018-02-20T00:51:57.299Z,17.73
2018-02-20T00:54:26.442Z,19.20
2018-02-20T00:56:55.808Z,21.33
2018-02-20T00:59:25.754Z,19.30
2018-02-20T01:01:56.036Z,18.83
2018-02-20T01:04:25.166Z,20.33
2018-02-20T01:06:55.071Z,18.67
2018-02-20T01:09:24.225Z,16.70
2018-02-20T01:11:53.457Z,17.57
2018-02-20T01:14:22.822Z,15.63
2018-02-20T01:16:51.955Z,14.80
2018-02-20T01:19:21.260Z,16.10
2018-02-20T01:21:52.017Z,15.07
2018-02-20T01:24:21.886Z,14.40
2018-02-20T01:26:51.012Z,12.93
2018-02-20T01:29:20.131Z,13.43
2018-02-20T01:31:49.295Z,14.30
2018-02-20T01:34:18.705Z,15.20
2018-02-20T01:36:52.823Z,14.87
2018-02-20T01:39:22.727Z,13.27
2018-02-20T01:41:56.350Z,13.53
2018-02-20T01:44:26.243Z,13.50
2018-02-20T01:46:59.629Z,13.33
2018-02-20T01:49:33.018Z,11.30
2018-02-20T01:52:02.112Z,12.20
2018-02-20T01:54:31.464Z,13.50
2018-02-20T01:57:00.587Z,13.00
2018-02-20T01:59:29.666Z,15.67
2018-02-20T02:01:58.777Z,15.10
2018-02-20T02:04:27.874Z,14.43
2018-02-20T02:06:57.205Z,11.23
2018-02-20T02:09:31.490Z,12.87
2018-02-20T02:12:00.579Z,12.47
2018-02-20T02:14:29.699Z,15.50
2018-02-20T02:17:03.007Z,13.70
2018-02-20T02:19:32.114Z,13.90
2018-02-20T02:22:02.014Z,13.17
2018-02-20T02:24:32.089Z,13.70
2018-02-20T02:27:01.335Z,13.10
2018-02-20T02:29:31.193Z,13.47
2018-02-20T02:32:00.674Z,13.40
2018-02-20T02:34:30.080Z,14.03
2018-02-20T02:37:00.277Z,12.83
2018-02-20T02:39:29.436Z,14.20
2018-02-20T02:41:58.559Z,14.20
2018-02-20T02:44:27.692Z,15.60
2018-02-20T02:46:56.935Z,16.80
2018-02-20T02:49:26.838Z,17.60
2018-02-20T02:51:56.856Z,15.57
2018-02-20T02:54:27.120Z,14.50
2018-02-20T02:56:56.385Z,13.20
2018-02-20T02:59:25.697Z,13.90
2018-02-20T03:01:54.817Z,14.23
2018-02-20T03:04:23.918Z,16.40
2018-02-20T03:06:53.782Z,13.30
2018-02-20T03:09:22.869Z,13.70
2018-02-20T03:11:52.698Z,14.80
2018-02-20T03:14:21.769Z,14.50
2018-02-20T03:16:50.881Z,15.67
2018-02-20T03:19:20.706Z,17.63
2018-02-20T03:21:49.838Z,14.13
2018-02-20T03:24:19.683Z,15.80
2018-02-20T03:26:48.824Z,15.80
2018-02-20T03:29:17.942Z,13.90
2018-02-20T03:31:47.794Z,14.87
2018-02-20T03:34:16.886Z,16.00
2018-02-20T03:36:46.005Z,14.37
2018-02-20T03:39:15.082Z,12.50
2018-02-20T03:41:44.524Z,11.77
2018-02-20T03:44:13.628Z,12.10
2018-02-20T03:46:42.953Z,13.60
2018-02-20T03:49:12.077Z,12.50
2018-02-20T03:51:41.213Z,15.10
2018-02-20T03:54:10.324Z,12.47
2018-02-20T03:56:40.155Z,14.00
2018-02-20T03:59:09.448Z,13.77
2018-02-20T04:01:39.293Z,13.67
2018-02-20T04:04:08.412Z,15.07
2018-02-20T04:06:37.494Z,12.93
2018-02-20T04:09:06.562Z,12.30
2018-02-20T04:11:35.719Z,12.87
2018-02-20T04:14:04.770Z,13.23
2018-02-20T04:16:33.859Z,13.60
2018-02-20T04:19:02.998Z,12.17
2018-02-20T04:21:32.116Z,13.17
2018-02-20T04:24:01.205Z,13.53
2018-02-20T04:26:31.051Z,14.13
2018-02-20T04:29:00.154Z,13.90
2018-02-20T04:31:29.258Z,13.13
2018-02-20T04:33:58.368Z,13.90
2018-02-20T04:36:27.449Z,14.00
2018-02-20T04:38:56.516Z,14.90
2018-02-20T04:41:25.630Z,15.57
2018-02-20T04:43:54.739Z,18.17
2018-02-20T04:46:23.850Z,14.20
2018-02-20T04:48:52.923Z,14.37
2018-02-20T04:51:22.030Z,13.70
2018-02-20T04:53:51.098Z,15.50
2018-02-20T04:56:20.157Z,14.87
2018-02-20T04:58:49.275Z,17.40
2018-02-20T05:01:18.333Z,16.27
2018-02-20T05:03:47.393Z,16.10
2018-02-20T05:06:16.486Z,19.00
2018-02-20T05:08:45.617Z,18.10
2018-02-20T05:11:14.698Z,17.70
2018-02-20T05:13:44.509Z,18.00
2018-02-20T05:16:13.660Z,17.90
2018-02-20T05:18:42.735Z,15.87
2018-02-20T05:21:12.141Z,18.07
2018-02-20T05:23:42.454Z,16.27
2018-02-20T05:26:12.317Z,18.40
2018-02-20T05:28:41.501Z,17.50
2018-02-20T05:31:10.607Z,17.20
2018-02-20T05:33:39.703Z,16.73
2018-02-20T05:36:08.786Z,16.57
2018-02-20T05:38:37.890Z,44.50
2018-02-20T05:41:06.989Z,104.20
2018-02-20T05:43:36.062Z,28.17
2018-02-20T05:46:05.158Z,17.00
2018-02-20T05:48:34.219Z,15.77
2018-02-20T05:51:03.313Z,16.30
2018-02-20T05:53:32.396Z,16.53
2018-02-20T05:56:01.538Z,15.33
2018-02-20T05:58:31.353Z,15.97
2018-02-20T06:01:00.511Z,17.63
2018-02-20T06:03:29.565Z,15.77
2018-02-20T06:05:58.692Z,18.07
2018-02-20T06:08:27.766Z,16.13
2018-02-20T06:10:56.821Z,15.87
2018-02-20T06:13:25.911Z,15.03
2018-02-20T06:15:55.020Z,15.90
2018-02-20T06:18:24.148Z,15.40
2018-02-20T06:20:53.259Z,12.60
2018-02-20T06:23:22.594Z,16.40
2018-02-20T06:25:51.675Z,23.40
2018-02-20T06:28:21.571Z,58.90
2018-02-20T06:30:50.685Z,19.47
2018-02-20T06:33:19.780Z,13.90
2018-02-20T06:35:48.828Z,12.53
2018-02-20T06:38:18.738Z,14.07
2018-02-20T06:40:48.557Z,13.23
2018-02-20T06:43:17.667Z,14.07
2018-02-20T06:45:46.729Z,14.57
2018-02-20T06:48:15.804Z,16.40
2018-02-20T06:50:44.903Z,19.20
2018-02-20T06:53:13.993Z,14.37
2018-02-20T06:55:43.192Z,14.23
2018-02-20T06:58:12.236Z,15.53
2018-02-20T07:00:41.301Z,13.77
2018-02-20T07:03:10.397Z,12.77
2018-02-20T07:05:39.492Z,12.57
2018-02-20T07:08:08.589Z,13.93
2018-02-20T07:10:37.656Z,12.83
2018-02-20T07:13:07.513Z,12.87
2018-02-20T07:15:36.574Z,13.17
2018-02-20T07:18:05.679Z,14.47
2018-02-20T07:20:34.765Z,16.27
2018-02-20T07:23:03.819Z,13.73
2018-02-20T07:25:32.926Z,14.33
2018-02-20T07:28:01.975Z,17.97
2018-02-20T07:30:31.068Z,14.60
2018-02-20T07:33:00.165Z,18.00
2018-02-20T07:35:29.313Z,16.07
2018-02-20T07:37:58.394Z,14.80
2018-02-20T07:40:27.484Z,13.77
2018-02-20T07:42:56.571Z,26.00
2018-02-20T07:45:25.665Z,32.50
2018-02-20T07:47:54.729Z,20.37
2018-02-20T07:50:23.906Z,17.00
2018-02-20T07:52:53.433Z,17.93
2018-02-20T07:55:22.952Z,15.33
2018-02-20T07:57:52.057Z,14.47
2018-02-20T08:00:21.120Z,13.27
2018-02-20T08:02:50.199Z,13.93
2018-02-20T08:05:19.271Z,14.67
2018-02-20T08:07:48.341Z,14.23
2018-02-20T08:10:17.430Z,14.93
2018-02-20T08:12:46.529Z,14.87
2018-02-20T08:15:15.591Z,14.27
2018-02-20T08:17:44.722Z,13.93
2018-02-20T08:20:13.812Z,14.40
2018-02-20T08:22:42.899Z,16.43
2018-02-20T08:25:11.985Z,15.63
2018-02-20T08:27:41.999Z,16.83
2018-02-20T08:30:11.143Z,15.70
2018-02-20T08:32:40.995Z,17.60
2018-02-20T08:35:10.046Z,17.07
2018-02-20T08:37:39.901Z,16.93
2018-02-20T08:40:08.983Z,15.27
2018-02-20T08:42:38.058Z,15.33
2018-02-20T08:45:07.157Z,13.50
2018-02-20T08:47:37.004Z,14.23
2018-02-20T08:50:06.099Z,15.10
2018-02-20T08:52:35.197Z,16.10
2018-02-20T08:55:04.285Z,19.83
2018-02-20T08:57:33.361Z,20.23
2018-02-20T09:00:02.439Z,18.80
2018-02-20T09:02:31.557Z,17.23
2018-02-20T09:05:00.623Z,17.23
2018-02-20T09:07:30.410Z,20.90
2018-02-20T09:09:59.499Z,21.50
2018-02-20T09:12:28.592Z,35.40
2018-02-20T09:14:57.670Z,22.17
2018-02-20T09:17:26.725Z,21.47
2018-02-20T09:19:56.568Z,21.60
2018-02-20T09:22:25.695Z,22.00
2018-02-20T09:24:54.780Z,19.40
2018-02-20T09:27:23.890Z,22.50
2018-02-20T09:29:52.983Z,21.47
2018-02-20T09:32:22.186Z,20.23
2018-02-20T09:34:51.269Z,20.50
2018-02-20T09:37:20.328Z,19.70
2018-02-20T09:39:49.411Z,18.90
2018-02-20T09:42:18.483Z,20.20
2018-02-20T09:44:47.933Z,17.87
2018-02-20T09:47:17.098Z,20.37
2018-02-20T09:49:47.352Z,19.40
2018-02-20T09:52:16.552Z,18.37
2018-02-20T09:54:46.505Z,16.40
2018-02-20T09:57:15.591Z,18.63
2018-02-20T09:59:44.857Z,16.80
2018-02-20T10:02:14.238Z,17.77
2018-02-20T10:04:43.649Z,16.77
2018-02-20T10:07:12.916Z,19.30
2018-02-20T10:09:43.145Z,17.27
2018-02-20T10:12:12.228Z,16.63
2018-02-20T10:14:41.539Z,16.17
2018-02-20T10:17:12.418Z,16.87
2018-02-20T10:19:41.478Z,18.00
2018-02-20T10:22:11.301Z,17.93
2018-02-20T10:24:40.495Z,16.53
2018-02-20T10:27:09.572Z,15.77
2018-02-20T10:29:39.398Z,17.00
2018-02-20T10:32:09.377Z,16.70
2018-02-20T10:34:39.194Z,14.83
2018-02-20T10:37:08.249Z,16.90
2018-02-20T10:39:37.330Z,18.07
2018-02-20T10:42:06.405Z,16.80
2018-02-20T10:44:36.520Z,16.03
2018-02-20T10:47:06.634Z,15.50
2018-02-20T10:49:36.641Z,14.93
2018-02-20T10:52:06.476Z,16.20
2018-02-20T10:54:38.679Z,14.97
2018-02-20T10:57:07.816Z,15.20
2018-02-20T10:59:36.893Z,62.27
2018-02-20T11:02:05.950Z,44.90
2018-02-20T11:04:35.217Z,21.80
2018-02-20T11:07:05.049Z,17.10
2018-02-20T11:09:34.102Z,17.40
2018-02-20T11:12:03.250Z,18.30
2018-02-20T11:14:32.305Z,19.20
2018-02-20T11:17:01.375Z,18.63
2018-02-20T11:19:30.479Z,19.07
2018-02-20T11:21:59.541Z,18.00
2018-02-20T11:24:28.593Z,18.90
2018-02-20T11:26:58.476Z,18.20
2018-02-20T11:29:27.533Z,17.30
2018-02-20T11:31:56.588Z,17.27
2018-02-20T11:34:25.676Z,17.00
2018-02-20T11:36:54.743Z,40.20
2018-02-20T11:39:23.825Z,42.13
2018-02-20T11:41:52.938Z,17.20
2018-02-20T11:44:21.984Z,16.70
2018-02-20T11:46:51.567Z,14.80
2018-02-20T11:49:21.409Z,14.97
2018-02-20T11:51:50.490Z,17.30
2018-02-20T11:54:20.504Z,14.50
2018-02-20T11:56:50.414Z,15.77
2018-02-20T11:59:19.470Z,14.90
2018-02-20T12:01:48.582Z,15.10
2018-02-20T12:04:17.682Z,14.07
2018-02-20T12:06:46.798Z,13.97
2018-02-20T12:09:16.630Z,15.00
2018-02-20T12:11:45.752Z,14.50
2018-02-20T12:14:15.166Z,13.17
2018-02-20T12:16:44.215Z,13.83
2018-02-20T12:19:13.399Z,13.30
2018-02-20T12:21:43.232Z,13.03
2018-02-20T12:24:12.286Z,13.83
2018-02-20T12:26:42.126Z,12.70
2018-02-20T12:29:11.950Z,12.37
2018-02-20T12:31:41.029Z,12.37
2018-02-20T12:34:10.841Z,12.70
2018-02-20T12:36:40.667Z,12.80
2018-02-20T12:39:09.716Z,12.73
2018-02-20T12:41:39.557Z,12.33
2018-02-20T12:44:09.397Z,11.83
2018-02-20T12:46:38.455Z,11.83
2018-02-20T12:49:08.751Z,13.87
2018-02-20T12:51:37.962Z,12.87
2018-02-20T12:54:07.046Z,12.10
2018-02-20T12:56:36.131Z,12.37
2018-02-20T12:59:05.367Z,12.63
2018-02-20T13:01:34.466Z,12.87
2018-02-20T13:04:04.284Z,13.10
2018-02-20T13:06:34.120Z,12.90
2018-02-20T13:09:03.216Z,13.47
2018-02-20T13:11:32.276Z,11.70
2018-02-20T13:14:02.146Z,11.83
2018-02-20T13:16:32.549Z,12.33
2018-02-20T13:19:01.594Z,12.40
2018-02-20T13:21:30.891Z,14.00
2018-02-20T13:24:00.051Z,11.57
2018-02-20T13:26:30.255Z,11.30
2018-02-20T13:28:59.594Z,11.07
2018-02-20T13:31:28.667Z,10.97
2018-02-20T13:33:57.831Z,10.37
2018-02-20T13:36:27.697Z,11.70
2018-02-20T13:38:56.741Z,12.00
2018-02-20T13:41:25.839Z,10.20
2018-02-20T13:43:55.652Z,10.43
2018-02-20T13:46:24.749Z,10.90
2018-02-20T13:48:53.856Z,10.00
2018-02-20T13:51:22.935Z,10.80
2018-02-20T13:53:52.013Z,10.23
2018-02-20T13:56:21.814Z,9.50
2018-02-20T13:58:50.949Z,9.60
2018-02-20T14:01:21.583Z,11.73
2018-02-20T14:03:50.968Z,11.27
2018-02-20T14:06:20.684Z,11.70
2018-02-20T14:08:50.557Z,12.83
2018-02-20T14:11:19.611Z,11.63
2018-02-20T14:13:48.694Z,11.93
2018-02-20T14:16:18.505Z,11.60
2018-02-20T14:18:48.442Z,11.00
2018-02-20T14:21:17.527Z,12.07
2018-02-20T14:23:46.600Z,10.87
2018-02-20T14:26:15.686Z,11.63
2018-02-20T14:28:45.522Z,10.43
2018-02-20T14:31:14.633Z,10.80
2018-02-20T14:33:43.682Z,10.87
2018-02-20T14:36:13.529Z,11.27
2018-02-20T14:38:42.581Z,11.47
2018-02-20T14:41:12.496Z,10.17
2018-02-20T14:43:41.566Z,11.10
2018-02-20T14:46:10.674Z,11.40
2018-02-20T14:48:39.754Z,10.73
2018-02-20T14:51:08.813Z,10.60
2018-02-20T14:53:37.893Z,10.80
2018-02-20T14:56:06.941Z,10.07
2018-02-20T14:58:36.038Z,11.20
2018-02-20T15:01:05.092Z,11.90
2018-02-20T15:03:34.165Z,12.93
2018-02-20T15:06:04.053Z,12.70
2018-02-20T15:08:33.099Z,14.40
2018-02-20T15:11:02.170Z,12.80
2018-02-20T15:13:31.248Z,11.60
2018-02-20T15:16:01.201Z,13.07
2018-02-20T15:18:30.237Z,13.10
2018-02-20T15:20:59.336Z,13.23
2018-02-20T15:23:28.443Z,12.57
2018-02-20T15:25:57.567Z,12.60
2018-02-20T15:28:26.669Z,14.13
2018-02-20T15:30:55.712Z,17.27
2018-02-20T15:33:24.840Z,15.50
2018-02-20T15:35:54.669Z,11.10
2018-02-20T15:38:23.765Z,14.47
2018-02-20T15:40:52.890Z,16.27
2018-02-20T15:43:21.965Z,16.60
2018-02-20T15:45:51.032Z,15.50
2018-02-20T15:48:20.893Z,14.33
2018-02-20T15:50:49.936Z,16.93
2018-02-20T15:53:19.759Z,16.07
2018-02-20T15:55:48.838Z,15.07
2018-02-20T15:58:18.650Z,13.60
2018-02-20T16:00:48.484Z,14.30
2018-02-20T16:03:17.544Z,14.33
2018-02-20T16:05:46.634Z,16.27
2018-02-20T16:08:15.690Z,14.70
2018-02-20T16:10:44.745Z,15.50
2018-02-20T16:13:14.604Z,50.60
2018-02-20T16:15:56.458Z,17.47
2018-02-20T16:18:26.331Z,15.83
2018-02-20T16:20:55.410Z,14.53
2018-02-20T16:23:24.494Z,17.30
2018-02-20T16:25:53.606Z,16.57
2018-02-20T16:28:22.659Z,24.07
2018-02-20T16:30:51.702Z,18.70
2018-02-20T16:33:20.811Z,15.53
2018-02-20T16:35:49.865Z,15.00
2018-02-20T16:38:18.925Z,14.90
2018-02-20T16:40:48.780Z,13.30
2018-02-20T16:43:18.609Z,15.43
2018-02-20T16:45:47.680Z,18.67
2018-02-20T16:48:16.754Z,20.83
2018-02-20T16:50:46.045Z,23.37
2018-02-20T16:53:15.766Z,23.87
2018-02-20T16:55:44.816Z,37.57
2018-02-20T16:58:13.908Z,36.73
2018-02-20T17:00:42.991Z,21.30
2018-02-20T17:03:12.035Z,16.30
2018-02-20T17:05:41.108Z,10.33
2018-02-20T17:08:11.078Z,10.00
2018-02-20T17:10:40.143Z,7.43
2018-02-20T17:13:09.213Z,8.67
2018-02-20T17:15:38.616Z,15.20
2018-02-20T17:18:07.693Z,15.30
2018-02-20T17:20:36.806Z,19.70
2018-02-20T17:23:06.695Z,19.77
2018-02-20T17:25:35.763Z,45.83
2018-02-20T17:28:04.837Z,27.53
2018-02-20T17:30:34.751Z,22.27
2018-02-20T17:33:03.806Z,22.97
2018-02-20T17:35:32.858Z,23.10
2018-02-20T17:38:01.954Z,24.23
2018-02-20T17:40:31.004Z,25.23
2018-02-20T17:43:00.824Z,23.67
2018-02-20T17:45:30.662Z,22.90
2018-02-20T17:47:59.741Z,22.63
2018-02-20T17:50:28.852Z,24.73
2018-02-20T17:52:58.016Z,27.13
2018-02-20T17:55:27.082Z,23.20
2018-02-20T17:57:56.178Z,27.37
2018-02-20T18:00:25.275Z,28.30
2018-02-20T18:02:54.321Z,26.03
2018-02-20T18:05:23.395Z,25.70
2018-02-20T18:07:53.272Z,24.47
2018-02-20T18:10:22.337Z,23.20
2018-02-20T18:12:51.480Z,22.73
2018-02-20T18:15:20.554Z,23.23
2018-02-20T18:17:49.612Z,23.20
2018-02-20T18:20:18.747Z,24.47
2018-02-20T18:22:47.883Z,21.47
2018-02-20T18:25:16.979Z,20.63
2018-02-20T18:27:46.830Z,21.33
2018-02-20T18:30:16.025Z,23.10
2018-02-20T18:32:45.081Z,20.80
2018-02-20T18:35:12.294Z,23.00
2018-02-20T18:37:38.725Z,22.33
2018-02-20T18:40:05.120Z,25.30
2018-02-20T18:42:32.385Z,22.77
2018-02-20T18:44:58.905Z,18.70
2018-02-20T18:47:25.312Z,16.10
2018-02-20T18:49:51.801Z,17.63
2018-02-20T18:52:18.257Z,17.07
2018-02-20T18:54:45.643Z,15.30
2018-02-20T18:57:12.751Z,15.10
2018-02-20T18:59:39.966Z,16.60
2018-02-20T19:02:06.378Z,17.63
2018-02-20T19:04:32.809Z,17.10
2018-02-20T19:06:59.370Z,18.63
2018-02-20T19:09:25.825Z,17.53
2018-02-20T19:11:52.985Z,19.50
2018-02-20T19:14:20.337Z,17.03
2018-02-20T19:16:46.849Z,18.30
2018-02-20T19:19:13.290Z,18.77
2018-02-20T19:21:39.741Z,18.70
2018-02-20T19:24:07.062Z,18.83
2018-02-20T19:26:33.442Z,19.50
2018-02-20T19:29:00.595Z,16.80
2018-02-20T19:31:27.705Z,18.40
2018-02-20T19:33:54.231Z,17.00
2018-02-20T19:36:20.736Z,17.10
2018-02-20T19:38:47.141Z,17.43
2018-02-20T19:41:13.656Z,18.27
2018-02-20T19:43:40.829Z,15.77
2018-02-20T19:46:08.030Z,16.60
2018-02-20T19:48:35.207Z,20.47
2018-02-20T19:51:01.786Z,15.87
2018-02-20T19:53:28.193Z,14.00
2018-02-20T19:55:55.694Z,14.50
2018-02-20T19:58:22.341Z,16.30
2018-02-20T20:00:49.043Z,17.43
2018-02-20T20:03:15.558Z,17.47
2018-02-20T20:05:42.121Z,19.37
2018-02-20T20:08:08.593Z,26.63
2018-02-20T20:10:35.786Z,29.43
2018-02-20T20:13:02.349Z,30.07
2018-02-20T20:15:28.777Z,30.97
2018-02-20T20:17:55.169Z,31.90
2018-02-20T20:20:22.397Z,32.00
2018-02-20T20:22:48.793Z,29.30
2018-02-20T20:25:15.176Z,32.97
2018-02-20T20:27:41.677Z,31.17
2018-02-20T20:30:08.117Z,30.47
2018-02-20T20:32:34.573Z,28.33
2018-02-20T20:35:01.500Z,32.57
2018-02-20T20:37:27.907Z,30.70
2018-02-20T20:39:54.279Z,35.17
2018-02-20T20:42:20.745Z,33.87
2018-02-20T20:44:47.905Z,34.63
2018-02-20T20:47:14.335Z,34.83
2018-02-20T20:49:40.826Z,38.10
2018-02-20T20:52:07.245Z,34.77
2018-02-20T20:54:33.661Z,34.37
2018-02-20T20:57:00.362Z,36.40
2018-02-20T20:59:27.490Z,35.10
2018-02-20T21:01:53.913Z,32.07
2018-02-20T21:04:20.337Z,35.00
2018-02-20T21:06:46.764Z,32.53
2018-02-20T21:09:13.144Z,31.27
2018-02-20T21:11:40.334Z,33.60
2018-02-20T21:14:06.755Z,34.80
2018-02-20T21:16:33.158Z,31.00
2018-02-20T21:18:59.634Z,26.90
2018-02-20T21:21:26.063Z,24.80
2018-02-20T21:23:52.446Z,20.13
2018-02-20T21:26:19.598Z,21.83
2018-02-20T21:28:46.753Z,22.30
2018-02-20T21:31:13.898Z,25.27
2018-02-20T21:33:41.076Z,23.97
2018-02-20T21:36:07.508Z,26.67
2018-02-20T21:38:33.935Z,22.77
2018-02-20T21:41:00.493Z,25.37
2018-02-20T21:43:26.901Z,27.37
2018-02-20T21:45:53.260Z,24.60
2018-02-20T21:48:20.017Z,24.93
2018-02-20T21:50:46.471Z,28.70
2018-02-20T21:53:12.878Z,25.60
2018-02-20T21:55:39.371Z,23.80
2018-02-20T21:58:05.910Z,21.60
2018-02-20T22:00:32.273Z,22.10
2018-02-20T22:02:58.691Z,20.90
2018-02-20T22:05:25.109Z,21.30
2018-02-20T22:07:51.626Z,19.53
2018-02-20T22:10:18.338Z,21.90
2018-02-20T22:12:45.691Z,22.50
2018-02-20T22:15:12.936Z,19.97
2018-02-20T22:17:40.351Z,18.37
2018-02-20T22:20:07.134Z,18.10
2018-02-20T22:22:34.956Z,19.40
2018-02-20T22:25:01.708Z,19.57
2018-02-20T22:27:28.362Z,18.47
2018-02-20T22:29:54.892Z,20.40
2018-02-20T22:32:21.495Z,19.93
2018-02-20T22:34:48.111Z,22.53
2018-02-20T22:37:14.833Z,20.03
2018-02-20T22:39:42.362Z,20.93
2018-02-20T22:42:09.578Z,20.07
2018-02-20T22:44:36.010Z,20.47
2018-02-20T22:47:03.121Z,21.63
2018-02-20T22:49:30.420Z,18.27
2018-02-20T22:51:56.999Z,18.10
2018-02-20T22:54:23.469Z,20.57
2018-02-20T22:56:50.318Z,19.80
2018-02-20T22:59:16.968Z,20.37
2018-02-20T23:01:43.658Z,19.70
2018-02-20T23:04:11.012Z,16.47
2018-02-20T23:06:37.496Z,19.37
2018-02-20T23:09:04.786Z,17.07
2018-02-20T23:11:46.748Z,17.90
2018-02-20T23:14:13.278Z,16.60
2018-02-20T23:16:45.062Z,18.80
2018-02-20T23:19:11.714Z,22.33
2018-02-20T23:21:38.386Z,20.93
2018-02-20T23:24:05.847Z,19.80
2018-02-20T23:26:37.570Z,20.60
2018-02-20T23:29:09.394Z,23.13
2018-02-20T23:31:36.023Z,20.60
2018-02-20T23:34:02.929Z,20.33
2018-02-20T23:36:29.427Z,20.80
2018-02-20T23:38:56.690Z,20.00
2018-02-20T23:41:23.376Z,18.97
2018-02-20T23:43:50.500Z,17.30
2018-02-20T23:46:19.014Z,19.97
2018-02-20T23:48:45.995Z,17.73
2018-02-20T23:51:18.716Z,18.07
2018-02-20T23:53:45.550Z,16.17
2018-02-20T23:56:12.940Z,18.47
2018-02-20T23:58:39.591Z,16.27
