createdAt,value
2019-02-24T00:01:55.347Z,20.40
2019-02-24T00:04:24.541Z,20.40
2019-02-24T00:06:53.722Z,20.40
2019-02-24T00:09:22.923Z,20.40
2019-02-24T00:11:52.137Z,20.40
2019-02-24T00:14:21.330Z,20.40
2019-02-24T00:16:50.538Z,20.40
2019-02-24T00:19:19.802Z,20.40
2019-02-24T00:21:48.984Z,20.40
2019-02-24T00:24:18.195Z,20.40
2019-02-24T00:26:47.394Z,20.40
2019-02-24T00:29:16.563Z,20.40
2019-02-24T00:31:45.790Z,20.40
2019-02-24T00:34:14.955Z,20.40
2019-02-24T00:36:44.187Z,20.40
2019-02-24T00:39:13.382Z,20.40
2019-02-24T00:41:42.566Z,20.40
2019-02-24T00:44:12.649Z,20.40
2019-02-24T00:46:42.206Z,20.40
2019-02-24T00:49:11.391Z,20.40
2019-02-24T00:51:40.653Z,20.40
2019-02-24T00:54:10.738Z,20.30
2019-02-24T00:56:40.022Z,20.30
2019-02-24T00:59:09.277Z,20.30
2019-02-24T01:01:38.531Z,20.30
2019-02-24T01:04:07.826Z,20.30
2019-02-24T01:06:37.028Z,20.30
2019-02-24T01:09:06.547Z,20.30
2019-02-24T01:11:35.758Z,20.30
2019-02-24T01:14:04.938Z,20.30
2019-02-24T01:16:34.122Z,20.30
2019-02-24T01:19:03.329Z,20.30
2019-02-24T01:21:32.512Z,20.30
2019-02-24T01:24:01.758Z,20.30
2019-02-24T01:26:30.933Z,20.30
2019-02-24T01:29:00.114Z,20.30
2019-02-24T01:31:29.342Z,20.30
2019-02-24T01:33:58.513Z,20.30
2019-02-24T01:36:27.679Z,20.30
2019-02-24T01:38:57.226Z,20.30
2019-02-24T01:41:26.389Z,20.30
2019-02-24T01:43:55.964Z,20.30
2019-02-24T01:46:25.145Z,20.30
2019-02-24T01:48:54.346Z,20.30
2019-02-24T01:51:23.553Z,20.30
2019-02-24T01:53:52.758Z,20.30
2019-02-24T01:56:21.965Z,20.30
2019-02-24T01:58:51.148Z,20.30
2019-02-24T02:01:20.370Z,20.30
2019-02-24T02:03:49.593Z,20.20
2019-02-24T02:06:18.797Z,20.20
2019-02-24T02:08:47.967Z,20.20
2019-02-24T02:11:17.237Z,20.20
2019-02-24T02:13:46.378Z,20.20
2019-02-24T02:16:15.533Z,20.20
2019-02-24T02:18:44.763Z,20.20
2019-02-24T02:21:14.263Z,20.10
2019-02-24T02:23:43.478Z,20.10
2019-02-24T02:26:12.693Z,20.10
2019-02-24T02:28:44.062Z,20.10
2019-02-24T02:31:12.722Z,20.10
2019-02-24T02:33:42.202Z,20.10
2019-02-24T02:36:11.403Z,20.10
2019-02-24T02:38:40.730Z,20.10
2019-02-24T02:41:09.946Z,20.10
2019-02-24T02:43:39.119Z,20.10
2019-02-24T02:46:08.315Z,20.10
2019-02-24T02:48:37.519Z,20.10
2019-02-24T02:51:06.702Z,20.10
2019-02-24T02:53:35.895Z,20.00
2019-02-24T02:56:05.062Z,20.00
2019-02-24T02:58:34.329Z,20.00
2019-02-24T03:01:03.511Z,20.00
2019-02-24T03:03:32.726Z,20.00
2019-02-24T03:06:09.475Z,20.00
2019-02-24T03:08:54.083Z,20.00
2019-02-24T03:11:23.326Z,20.00
2019-02-24T03:13:52.475Z,20.00
2019-02-24T03:16:25.480Z,20.00
2019-02-24T03:18:54.665Z,19.90
2019-02-24T03:21:23.845Z,19.90
2019-02-24T03:23:53.076Z,19.90
2019-02-24T03:26:22.267Z,20.00
2019-02-24T03:28:51.457Z,19.90
2019-02-24T03:31:20.672Z,19.90
2019-02-24T03:33:49.914Z,20.00
2019-02-24T03:36:19.469Z,19.90
2019-02-24T03:38:48.701Z,19.90
2019-02-24T03:41:17.870Z,19.90
2019-02-24T03:43:47.082Z,19.90
2019-02-24T03:46:16.284Z,20.00
2019-02-24T03:48:45.438Z,19.90
2019-02-24T03:51:14.661Z,19.90
2019-02-24T03:53:43.853Z,19.90
2019-02-24T03:56:13.066Z,20.00
2019-02-24T03:58:42.243Z,20.00
2019-02-24T04:01:11.495Z,19.90
2019-02-24T04:03:40.728Z,19.90
2019-02-24T04:06:10.276Z,19.90
2019-02-24T04:08:39.492Z,19.90
2019-02-24T04:11:09.082Z,19.90
2019-02-24T04:13:38.262Z,19.90
2019-02-24T04:16:07.473Z,19.90
2019-02-24T04:18:36.661Z,19.90
2019-02-24T04:21:05.823Z,19.90
2019-02-24T04:23:35.033Z,19.90
2019-02-24T04:26:04.250Z,19.90
2019-02-24T04:28:33.415Z,19.90
2019-02-24T04:31:02.608Z,19.90
2019-02-24T04:33:31.806Z,19.90
2019-02-24T04:36:01.022Z,19.90
2019-02-24T04:38:30.205Z,19.90
2019-02-24T04:40:59.423Z,19.90
2019-02-24T04:43:28.607Z,19.80
2019-02-24T04:45:57.831Z,19.90
2019-02-24T04:48:27.014Z,19.80
2019-02-24T04:50:56.202Z,19.80
2019-02-24T04:53:25.383Z,19.80
2019-02-24T04:55:54.567Z,19.80
2019-02-24T04:58:23.780Z,19.80
2019-02-24T05:00:52.959Z,19.80
2019-02-24T05:03:22.179Z,19.80
2019-02-24T05:05:51.392Z,19.80
2019-02-24T05:08:20.581Z,19.80
2019-02-24T05:10:49.807Z,19.80
2019-02-24T05:13:19.002Z,19.80
2019-02-24T05:15:48.213Z,19.80
2019-02-24T05:18:17.809Z,19.80
2019-02-24T05:20:47.148Z,19.80
2019-02-24T05:23:16.342Z,19.80
2019-02-24T05:25:45.522Z,19.80
2019-02-24T05:28:14.702Z,19.80
2019-02-24T05:30:43.912Z,19.80
2019-02-24T05:33:13.397Z,19.80
2019-02-24T05:35:42.572Z,19.80
2019-02-24T05:38:11.766Z,19.80
2019-02-24T05:40:40.957Z,19.80
2019-02-24T05:43:10.163Z,19.80
2019-02-24T05:45:39.349Z,19.80
2019-02-24T05:48:08.533Z,19.90
2019-02-24T05:50:38.116Z,19.90
2019-02-24T05:53:07.598Z,19.90
2019-02-24T05:55:36.764Z,19.90
2019-02-24T05:58:06.013Z,19.90
2019-02-24T06:00:35.210Z,19.90
2019-02-24T06:03:04.415Z,19.90
2019-02-24T06:05:33.625Z,19.90
2019-02-24T06:08:02.818Z,19.80
2019-02-24T06:10:32.006Z,19.80
2019-02-24T06:13:01.181Z,19.80
2019-02-24T06:15:30.386Z,19.80
2019-02-24T06:17:59.584Z,19.80
2019-02-24T06:20:28.818Z,19.80
2019-02-24T06:22:58.001Z,19.80
2019-02-24T06:25:27.177Z,19.80
2019-02-24T06:27:56.382Z,19.80
2019-02-24T06:30:27.534Z,19.70
2019-02-24T06:32:57.166Z,19.70
2019-02-24T06:35:26.345Z,19.70
2019-02-24T06:37:55.665Z,19.60
2019-02-24T06:40:25.786Z,19.60
2019-02-24T06:42:55.106Z,19.60
2019-02-24T06:45:24.465Z,19.60
2019-02-24T06:47:53.817Z,19.60
2019-02-24T06:50:23.349Z,19.50
2019-02-24T06:52:52.576Z,19.50
2019-02-24T06:55:21.856Z,19.50
2019-02-24T06:57:51.007Z,19.50
2019-02-24T07:00:20.162Z,19.50
2019-02-24T07:02:49.735Z,19.60
2019-02-24T07:05:18.941Z,19.60
2019-02-24T07:07:48.174Z,19.60
2019-02-24T07:10:17.354Z,19.60
2019-02-24T07:12:46.566Z,19.60
2019-02-24T07:15:15.746Z,19.70
2019-02-24T07:17:44.953Z,19.70
2019-02-24T07:20:14.154Z,19.70
2019-02-24T07:22:43.369Z,19.70
2019-02-24T07:25:12.620Z,19.70
2019-02-24T07:27:41.788Z,19.70
2019-02-24T07:30:11.021Z,19.70
2019-02-24T07:32:40.185Z,19.70
2019-02-24T07:35:09.386Z,19.60
2019-02-24T07:37:38.617Z,19.60
2019-02-24T07:40:08.163Z,19.60
2019-02-24T07:42:37.396Z,19.60
2019-02-24T07:45:06.653Z,19.60
2019-02-24T07:47:35.796Z,19.50
2019-02-24T07:50:05.148Z,19.50
2019-02-24T07:52:34.303Z,19.50
2019-02-24T07:55:03.513Z,19.50
2019-02-24T07:57:32.661Z,19.50
2019-02-24T08:00:01.835Z,19.50
2019-02-24T08:02:31.077Z,19.50
2019-02-24T08:05:00.346Z,19.50
2019-02-24T08:07:29.576Z,19.50
2019-02-24T08:09:58.761Z,19.50
2019-02-24T08:12:28.281Z,19.50
2019-02-24T08:14:57.462Z,19.50
2019-02-24T08:17:26.680Z,19.50
2019-02-24T08:19:55.867Z,19.50
2019-02-24T08:22:25.069Z,19.50
2019-02-24T08:24:54.318Z,19.60
2019-02-24T08:27:23.475Z,19.70
2019-02-24T08:29:52.698Z,19.70
2019-02-24T08:32:21.894Z,19.80
2019-02-24T08:34:52.983Z,19.90
2019-02-24T08:37:21.969Z,19.90
2019-02-24T08:39:51.139Z,19.90
2019-02-24T08:42:20.369Z,20.00
2019-02-24T08:44:49.595Z,20.00
2019-02-24T08:47:18.737Z,20.00
2019-02-24T08:49:47.965Z,20.00
2019-02-24T08:52:17.117Z,20.00
2019-02-24T08:54:46.598Z,20.00
2019-02-24T08:57:15.871Z,20.00
2019-02-24T08:59:45.033Z,20.00
2019-02-24T09:02:14.256Z,19.90
2019-02-24T09:04:43.481Z,19.90
2019-02-24T09:07:12.701Z,19.90
2019-02-24T09:09:41.958Z,19.90
2019-02-24T09:12:11.191Z,19.90
2019-02-24T09:14:40.408Z,19.90
2019-02-24T09:17:09.637Z,19.80
2019-02-24T09:19:38.805Z,19.80
2019-02-24T09:22:08.047Z,19.80
2019-02-24T09:24:37.265Z,19.80
2019-02-24T09:27:06.445Z,19.80
2019-02-24T09:29:35.641Z,19.80
2019-02-24T09:32:05.155Z,19.80
2019-02-24T09:34:34.346Z,19.70
2019-02-24T09:37:03.585Z,19.70
2019-02-24T09:39:32.746Z,19.70
2019-02-24T09:42:01.983Z,19.70
2019-02-24T09:44:31.161Z,19.80
2019-02-24T09:47:00.337Z,19.80
2019-02-24T09:49:29.575Z,19.80
2019-02-24T09:51:58.742Z,19.80
2019-02-24T09:54:27.987Z,19.80
2019-02-24T09:56:57.201Z,19.80
2019-02-24T09:59:26.420Z,19.80
2019-02-24T10:01:55.586Z,19.80
2019-02-24T10:04:25.138Z,19.80
2019-02-24T10:06:54.366Z,19.80
2019-02-24T10:09:23.557Z,19.70
2019-02-24T10:11:52.789Z,19.80
2019-02-24T10:14:21.993Z,19.70
2019-02-24T10:16:51.158Z,19.70
2019-02-24T10:19:20.378Z,19.70
2019-02-24T10:21:49.575Z,19.70
2019-02-24T10:24:18.774Z,19.70
2019-02-24T10:26:47.961Z,19.70
2019-02-24T10:29:17.162Z,19.70
2019-02-24T10:31:46.357Z,19.70
2019-02-24T10:34:15.569Z,19.70
2019-02-24T10:36:44.766Z,19.70
2019-02-24T10:39:14.899Z,19.70
2019-02-24T10:41:44.152Z,19.70
2019-02-24T10:44:13.315Z,19.70
2019-02-24T10:46:42.562Z,19.70
2019-02-24T10:49:11.783Z,19.70
2019-02-24T10:51:41.002Z,19.70
2019-02-24T10:54:10.260Z,19.80
2019-02-24T10:56:39.438Z,19.80
2019-02-24T10:59:08.652Z,19.80
2019-02-24T11:01:37.853Z,19.80
2019-02-24T11:04:07.047Z,19.80
2019-02-24T11:06:36.301Z,19.90
2019-02-24T11:09:06.016Z,19.90
2019-02-24T11:11:35.249Z,19.90
2019-02-24T11:14:04.437Z,19.90
2019-02-24T11:16:33.705Z,19.90
2019-02-24T11:19:03.234Z,19.90
2019-02-24T11:21:32.421Z,19.80
2019-02-24T11:24:01.942Z,19.80
2019-02-24T11:26:31.134Z,19.80
2019-02-24T11:29:00.319Z,19.80
2019-02-24T11:31:38.000Z,19.80
2019-02-24T11:34:00.388Z,19.80
2019-02-24T11:36:29.621Z,19.80
2019-02-24T11:38:58.859Z,19.80
2019-02-24T11:41:28.006Z,19.70
2019-02-24T11:43:57.205Z,19.70
2019-02-24T11:46:26.408Z,19.70
2019-02-24T11:48:55.603Z,19.70
2019-02-24T11:51:24.833Z,19.70
2019-02-24T11:53:54.074Z,19.70
2019-02-24T11:56:23.258Z,19.70
2019-02-24T11:58:52.488Z,19.70
2019-02-24T12:01:21.674Z,19.70
2019-02-24T12:03:50.894Z,19.70
2019-02-24T12:06:20.155Z,19.80
2019-02-24T12:08:50.079Z,19.80
2019-02-24T12:11:19.266Z,19.80
2019-02-24T12:13:48.508Z,19.80
2019-02-24T12:16:17.674Z,19.80
2019-02-24T12:18:47.174Z,19.80
2019-02-24T12:21:16.411Z,19.80
2019-02-24T12:23:45.573Z,19.80
2019-02-24T12:26:14.793Z,19.90
2019-02-24T12:28:57.962Z,19.90
2019-02-24T12:31:27.171Z,20.00
2019-02-24T12:33:56.875Z,20.00
2019-02-24T12:36:26.358Z,20.00
2019-02-24T12:38:55.584Z,20.10
2019-02-24T12:41:25.107Z,20.10
2019-02-24T12:43:55.194Z,20.10
2019-02-24T12:46:24.508Z,20.10
2019-02-24T12:48:53.783Z,20.10
2019-02-24T12:51:23.450Z,20.10
2019-02-24T12:53:52.789Z,20.10
2019-02-24T12:56:22.082Z,20.10
2019-02-24T12:58:51.386Z,20.10
2019-02-24T13:01:20.929Z,20.10
2019-02-24T13:03:52.374Z,20.10
2019-02-24T13:06:21.690Z,20.10
2019-02-24T13:08:51.071Z,20.10
2019-02-24T13:11:20.705Z,20.10
2019-02-24T13:13:49.944Z,20.10
2019-02-24T13:16:20.168Z,20.10
2019-02-24T13:18:53.300Z,20.10
2019-02-24T13:21:23.345Z,20.10
2019-02-24T13:23:53.014Z,20.10
2019-02-24T13:26:22.304Z,20.10
2019-02-24T13:28:51.537Z,20.10
2019-02-24T13:31:21.761Z,20.10
2019-02-24T13:33:51.074Z,20.10
2019-02-24T13:36:20.385Z,20.10
2019-02-24T13:38:50.695Z,20.10
2019-02-24T13:41:19.947Z,20.10
2019-02-24T13:43:50.800Z,20.10
2019-02-24T13:46:20.413Z,20.10
2019-02-24T13:48:49.702Z,20.10
2019-02-24T13:51:19.314Z,20.10
2019-02-24T13:53:50.409Z,20.20
2019-02-24T13:56:19.685Z,20.10
2019-02-24T13:58:49.418Z,20.10
2019-02-24T14:01:18.649Z,20.20
2019-02-24T14:03:47.937Z,20.10
2019-02-24T14:06:17.506Z,20.10
2019-02-24T14:08:47.794Z,20.10
2019-02-24T14:11:17.135Z,20.20
2019-02-24T14:13:46.436Z,20.20
2019-02-24T14:16:15.994Z,20.20
2019-02-24T14:18:45.530Z,20.20
2019-02-24T14:21:17.549Z,20.20
2019-02-24T14:23:46.821Z,20.20
2019-02-24T14:26:16.402Z,20.20
2019-02-24T14:28:46.281Z,20.20
2019-02-24T14:31:15.546Z,20.20
2019-02-24T14:33:47.744Z,20.10
2019-02-24T14:36:16.977Z,20.10
2019-02-24T14:38:46.323Z,20.10
2019-02-24T14:41:18.994Z,20.10
2019-02-24T14:43:48.590Z,20.10
2019-02-24T14:46:17.833Z,20.10
2019-02-24T14:48:47.019Z,20.10
2019-02-24T14:51:16.599Z,20.10
2019-02-24T14:53:45.811Z,20.10
2019-02-24T14:56:14.991Z,20.10
2019-02-24T14:58:44.229Z,20.10
2019-02-24T15:01:13.393Z,20.10
2019-02-24T15:03:42.594Z,20.10
2019-02-24T15:06:11.822Z,20.10
2019-02-24T15:08:41.019Z,20.10
2019-02-24T15:11:10.266Z,20.10
2019-02-24T15:13:39.785Z,20.10
2019-02-24T15:16:08.985Z,20.10
2019-02-24T15:18:38.239Z,20.10
2019-02-24T15:21:07.397Z,20.10
2019-02-24T15:23:36.603Z,20.10
2019-02-24T15:26:05.828Z,20.10
2019-02-24T15:28:35.015Z,20.10
2019-02-24T15:31:04.237Z,20.10
2019-02-24T15:33:33.535Z,20.10
2019-02-24T15:36:02.699Z,20.10
2019-02-24T15:38:32.297Z,20.10
2019-02-24T15:41:01.489Z,20.20
2019-02-24T15:43:30.706Z,20.20
2019-02-24T15:45:59.941Z,20.20
2019-02-24T15:48:29.475Z,20.20
2019-02-24T15:50:58.700Z,20.20
2019-02-24T15:53:27.933Z,20.10
2019-02-24T15:55:57.150Z,20.10
2019-02-24T15:58:26.353Z,20.10
2019-02-24T16:00:55.542Z,20.10
2019-02-24T16:03:24.643Z,20.10
2019-02-24T16:05:53.841Z,20.10
2019-02-24T16:08:23.034Z,20.10
2019-02-24T16:10:52.282Z,20.10
2019-02-24T16:13:21.478Z,20.10
2019-02-24T16:15:50.631Z,20.20
2019-02-24T16:18:19.861Z,20.20
2019-02-24T16:20:49.045Z,20.30
2019-02-24T16:23:18.235Z,20.30
2019-02-24T16:25:48.140Z,20.30
2019-02-24T16:28:17.369Z,20.30
2019-02-24T16:30:46.780Z,20.30
2019-02-24T16:33:16.548Z,20.30
2019-02-24T16:35:45.943Z,20.30
2019-02-24T16:38:15.162Z,20.20
2019-02-24T16:40:44.327Z,20.20
2019-02-24T16:43:13.528Z,20.20
2019-02-24T16:45:42.742Z,20.20
2019-02-24T16:48:11.938Z,20.20
2019-02-24T16:50:41.165Z,20.10
2019-02-24T16:53:10.403Z,20.10
2019-02-24T16:55:39.630Z,20.10
2019-02-24T16:58:08.896Z,20.10
2019-02-24T17:00:38.159Z,20.10
2019-02-24T17:03:07.383Z,20.10
2019-02-24T17:05:37.272Z,20.10
2019-02-24T17:08:06.432Z,20.00
2019-02-24T17:10:35.681Z,20.10
2019-02-24T17:13:04.962Z,20.10
2019-02-24T17:15:34.477Z,20.00
2019-02-24T17:18:03.803Z,20.00
2019-02-24T17:20:32.992Z,20.00
2019-02-24T17:23:02.181Z,20.10
2019-02-24T17:25:31.569Z,20.10
2019-02-24T17:28:00.736Z,20.10
2019-02-24T17:30:29.971Z,20.10
2019-02-24T17:32:59.897Z,20.00
2019-02-24T17:35:29.066Z,20.00
2019-02-24T17:37:58.741Z,20.00
2019-02-24T17:40:27.973Z,20.00
2019-02-24T17:42:57.135Z,20.00
2019-02-24T17:45:26.395Z,20.00
2019-02-24T17:47:55.592Z,20.00
2019-02-24T17:50:24.849Z,20.00
2019-02-24T17:52:54.422Z,19.90
2019-02-24T17:55:23.648Z,19.90
2019-02-24T17:57:52.958Z,19.90
2019-02-24T18:00:29.882Z,19.90
2019-02-24T18:02:59.291Z,19.90
2019-02-24T18:05:28.638Z,19.90
2019-02-24T18:07:58.245Z,19.90
2019-02-24T18:10:27.867Z,19.90
2019-02-24T18:12:57.768Z,19.90
2019-02-24T18:15:27.136Z,19.90
2019-02-24T18:17:56.352Z,19.90
2019-02-24T18:20:26.461Z,19.90
2019-02-24T18:22:55.633Z,19.90
2019-02-24T18:25:24.797Z,19.90
2019-02-24T18:27:53.963Z,19.90
2019-02-24T18:30:23.481Z,19.90
2019-02-24T18:32:52.678Z,19.90
2019-02-24T18:35:21.862Z,19.90
2019-02-24T18:37:51.149Z,19.80
2019-02-24T18:40:20.393Z,19.80
2019-02-24T18:42:49.590Z,19.80
2019-02-24T18:45:19.154Z,19.80
2019-02-24T18:47:49.717Z,19.80
2019-02-24T18:50:19.273Z,19.80
2019-02-24T18:52:48.533Z,19.80
2019-02-24T18:55:17.697Z,19.80
2019-02-24T18:57:46.931Z,19.80
2019-02-24T19:00:17.043Z,19.80
2019-02-24T19:02:46.271Z,19.80
2019-02-24T19:05:15.482Z,19.80
2019-02-24T19:07:44.651Z,19.90
2019-02-24T19:10:15.510Z,19.80
2019-02-24T19:12:44.762Z,19.80
2019-02-24T19:15:15.834Z,19.90
2019-02-24T19:17:45.127Z,19.90
2019-02-24T19:20:15.730Z,19.90
2019-02-24T19:22:45.024Z,19.90
2019-02-24T19:25:14.258Z,19.90
2019-02-24T19:27:43.467Z,19.90
2019-02-24T19:30:13.933Z,19.90
2019-02-24T19:32:43.227Z,19.90
2019-02-24T19:35:12.996Z,19.90
2019-02-24T19:37:42.799Z,19.90
2019-02-24T19:40:13.134Z,19.90
2019-02-24T19:42:42.391Z,19.90
2019-02-24T19:45:14.032Z,19.90
2019-02-24T19:47:43.262Z,19.90
2019-02-24T19:50:14.386Z,19.90
2019-02-24T19:52:43.677Z,19.90
2019-02-24T19:55:14.495Z,19.90
2019-02-24T19:57:43.845Z,19.90
2019-02-24T20:00:18.320Z,19.90
2019-02-24T20:02:47.838Z,19.90
2019-02-24T20:05:17.290Z,19.90
2019-02-24T20:07:49.482Z,19.90
2019-02-24T20:10:20.181Z,19.90
2019-02-24T20:12:51.022Z,19.90
2019-02-24T20:15:24.014Z,20.00
2019-02-24T20:17:53.274Z,19.90
2019-02-24T20:20:23.953Z,19.90
2019-02-24T20:22:53.491Z,19.90
2019-02-24T20:25:22.837Z,19.90
2019-02-24T20:27:52.187Z,19.90
2019-02-24T20:30:26.262Z,19.90
2019-02-24T20:32:55.583Z,19.90
2019-02-24T20:35:26.889Z,19.90
2019-02-24T20:37:57.533Z,19.90
2019-02-24T20:40:26.782Z,19.90
2019-02-24T20:42:59.125Z,19.90
2019-02-24T20:45:29.344Z,19.90
2019-02-24T20:47:58.858Z,19.90
2019-02-24T20:50:28.159Z,19.90
2019-02-24T20:52:57.460Z,19.90
2019-02-24T20:55:30.709Z,19.90
2019-02-24T20:57:59.899Z,19.90
2019-02-24T21:00:49.614Z,19.90
2019-02-24T21:03:22.569Z,19.90
2019-02-24T21:05:51.761Z,19.90
2019-02-24T21:08:22.793Z,19.90
2019-02-24T21:10:54.878Z,19.90
2019-02-24T21:13:25.684Z,19.90
2019-02-24T21:15:57.423Z,19.90
2019-02-24T21:18:30.073Z,19.90
2019-02-24T21:21:02.000Z,19.90
2019-02-24T21:23:31.241Z,19.90
2019-02-24T21:26:00.405Z,19.90
2019-02-24T21:28:29.662Z,19.90
2019-02-24T21:30:58.817Z,20.00
2019-02-24T21:33:28.014Z,20.00
2019-02-24T21:35:57.242Z,20.00
2019-02-24T21:38:26.457Z,20.00
2019-02-24T21:41:14.842Z,20.10
2019-02-24T21:43:44.141Z,20.20
2019-02-24T21:46:13.323Z,20.20
2019-02-24T21:48:42.897Z,20.20
2019-02-24T21:51:12.094Z,20.20
2019-02-24T21:53:41.371Z,20.20
2019-02-24T21:56:31.151Z,20.20
2019-02-24T21:59:00.337Z,20.20
2019-02-24T22:01:29.692Z,20.20
2019-02-24T22:03:58.889Z,20.20
2019-02-24T22:06:28.058Z,20.20
2019-02-24T22:08:57.273Z,20.20
2019-02-24T22:11:26.482Z,20.20
2019-02-24T22:13:55.709Z,20.10
2019-02-24T22:16:24.857Z,20.10
2019-02-24T22:18:54.030Z,20.10
2019-02-24T22:21:23.279Z,20.10
2019-02-24T22:23:52.461Z,20.10
2019-02-24T22:26:21.629Z,20.10
2019-02-24T22:28:51.197Z,20.10
2019-02-24T22:31:20.367Z,20.10
2019-02-24T22:33:49.575Z,20.10
2019-02-24T22:36:19.149Z,20.10
2019-02-24T22:38:49.101Z,20.10
2019-02-24T22:41:18.305Z,20.00
2019-02-24T22:43:47.546Z,20.00
2019-02-24T22:46:16.758Z,20.00
2019-02-24T22:48:46.009Z,20.00
2019-02-24T22:51:15.158Z,20.00
2019-02-24T22:53:44.399Z,20.00
2019-02-24T22:56:13.617Z,20.00
2019-02-24T22:58:42.816Z,20.00
2019-02-24T23:01:21.389Z,19.90
2019-02-24T23:03:50.596Z,19.90
2019-02-24T23:06:19.891Z,19.90
2019-02-24T23:08:49.477Z,20.00
2019-02-24T23:11:18.642Z,19.90
2019-02-24T23:13:47.870Z,19.90
2019-02-24T23:16:17.091Z,19.90
2019-02-24T23:18:46.257Z,19.90
2019-02-24T23:21:15.522Z,19.90
2019-02-24T23:23:44.717Z,19.90
2019-02-24T23:26:13.939Z,19.90
2019-02-24T23:28:43.183Z,19.90
2019-02-24T23:31:12.370Z,19.90
2019-02-24T23:33:41.566Z,20.00
2019-02-24T23:36:10.794Z,20.00
2019-02-24T23:38:39.953Z,20.00
2019-02-24T23:41:09.197Z,20.10
2019-02-24T23:43:38.425Z,20.10
2019-02-24T23:46:07.646Z,20.10
2019-02-24T23:48:36.841Z,20.10
2019-02-24T23:51:05.999Z,20.10
2019-02-24T23:53:35.204Z,20.10
2019-02-24T23:56:04.422Z,20.10
2019-02-24T23:58:33.586Z,20.10
