createdAt,value
2022-09-06T00:00:23.574Z,102.85
2022-09-06T00:02:49.947Z,112.05
2022-09-06T00:05:16.282Z,74.00
2022-09-06T00:07:42.595Z,97.38
2022-09-06T00:10:08.890Z,105.88
2022-09-06T00:12:35.248Z,128.00
2022-09-06T00:15:01.557Z,73.75
2022-09-06T00:17:27.841Z,89.53
2022-09-06T00:19:54.152Z,87.10
2022-09-06T00:22:20.447Z,101.68
2022-09-06T00:24:46.761Z,77.88
2022-09-06T00:27:13.081Z,93.38
2022-09-06T00:29:39.370Z,89.97
2022-09-06T00:32:05.675Z,101.53
2022-09-06T00:34:31.982Z,72.22
2022-09-06T00:36:58.273Z,70.13
2022-09-06T00:39:24.664Z,76.20
2022-09-06T00:41:50.961Z,90.20
2022-09-06T00:44:17.265Z,86.45
2022-09-06T00:46:43.623Z,101.07
2022-09-06T00:49:09.923Z,85.00
2022-09-06T00:51:36.364Z,95.32
2022-09-06T00:54:02.662Z,96.90
2022-09-06T00:56:28.984Z,105.53
2022-09-06T00:58:55.297Z,110.60
2022-09-06T01:01:21.752Z,119.43
2022-09-06T01:03:48.099Z,81.60
2022-09-06T01:06:14.400Z,81.65
2022-09-06T01:08:40.708Z,80.20
2022-09-06T01:11:07.009Z,100.25
2022-09-06T01:13:34.343Z,91.50
2022-09-06T01:16:00.746Z,99.22
2022-09-06T01:18:27.284Z,90.05
2022-09-06T01:20:53.637Z,73.22
2022-09-06T01:23:19.957Z,120.53
2022-09-06T01:25:46.261Z,91.43
2022-09-06T01:28:12.568Z,97.57
2022-09-06T01:30:38.903Z,113.47
2022-09-06T01:33:05.300Z,111.00
2022-09-06T01:35:31.605Z,125.63
2022-09-06T01:37:57.952Z,114.30
2022-09-06T01:40:24.256Z,74.10
2022-09-06T01:42:50.896Z,61.35
2022-09-06T01:45:17.201Z,63.17
2022-09-06T01:47:43.516Z,62.10
2022-09-06T01:50:09.820Z,88.10
2022-09-06T01:52:36.583Z,102.22
2022-09-06T01:55:02.909Z,117.22
2022-09-06T01:57:29.215Z,68.30
2022-09-06T01:59:55.529Z,60.22
2022-09-06T02:02:21.892Z,61.40
2022-09-06T02:04:48.241Z,57.10
2022-09-06T02:07:14.539Z,63.15
2022-09-06T02:09:43.656Z,73.90
2022-09-06T02:12:09.985Z,82.57
2022-09-06T02:14:36.291Z,72.30
2022-09-06T02:17:02.851Z,71.80
2022-09-06T02:19:29.228Z,92.20
2022-09-06T02:21:55.636Z,88.43
2022-09-06T02:24:21.938Z,83.03
2022-09-06T02:26:48.262Z,87.70
2022-09-06T02:29:14.712Z,96.28
2022-09-06T02:31:41.301Z,109.65
2022-09-06T02:34:07.619Z,116.72
2022-09-06T02:36:33.927Z,92.93
2022-09-06T02:39:00.261Z,101.63
2022-09-06T02:41:26.595Z,81.63
2022-09-06T02:43:52.917Z,98.70
2022-09-06T02:46:19.308Z,104.32
2022-09-06T02:48:46.721Z,97.28
2022-09-06T02:51:13.028Z,72.60
2022-09-06T02:53:39.646Z,74.88
2022-09-06T02:56:05.948Z,72.30
2022-09-06T02:58:32.259Z,73.57
2022-09-06T03:00:58.573Z,77.25
2022-09-06T03:03:25.029Z,66.35
2022-09-06T03:05:51.323Z,82.18
2022-09-06T03:08:17.628Z,78.53
2022-09-06T03:10:43.919Z,81.13
2022-09-06T03:13:10.224Z,82.63
2022-09-06T03:15:36.519Z,99.95
2022-09-06T03:18:02.819Z,94.10
2022-09-06T03:20:30.290Z,90.35
2022-09-06T03:22:58.137Z,94.32
2022-09-06T03:25:25.532Z,71.18
2022-09-06T03:27:51.840Z,60.63
2022-09-06T03:30:18.147Z,73.82
2022-09-06T03:32:45.083Z,72.13
2022-09-06T03:35:11.511Z,90.78
2022-09-06T03:37:37.812Z,72.55
2022-09-06T03:40:04.149Z,87.20
2022-09-06T03:42:30.803Z,78.55
2022-09-06T03:44:57.113Z,63.05
2022-09-06T03:47:23.410Z,73.80
2022-09-06T03:49:50.807Z,77.13
2022-09-06T03:52:17.111Z,74.60
2022-09-06T03:54:43.412Z,69.68
2022-09-06T03:57:09.708Z,77.10
2022-09-06T03:59:36.031Z,75.32
2022-09-06T04:02:02.377Z,82.43
2022-09-06T04:04:28.743Z,64.53
2022-09-06T04:06:55.041Z,57.95
2022-09-06T04:09:21.681Z,63.30
2022-09-06T04:11:47.973Z,74.13
2022-09-06T04:14:14.439Z,83.47
2022-09-06T04:16:40.885Z,77.60
2022-09-06T04:19:07.252Z,69.85
2022-09-06T04:21:33.543Z,53.95
2022-09-06T04:24:00.181Z,51.72
2022-09-06T04:26:26.475Z,52.58
2022-09-06T04:28:52.787Z,61.83
2022-09-06T04:31:19.137Z,56.95
2022-09-06T04:33:45.572Z,55.97
2022-09-06T04:36:11.927Z,53.88
2022-09-06T04:38:38.225Z,62.47
2022-09-06T04:41:04.530Z,59.35
2022-09-06T04:43:30.851Z,53.17
2022-09-06T04:45:57.208Z,45.45
2022-09-06T04:48:23.566Z,52.25
2022-09-06T04:50:49.872Z,47.85
2022-09-06T04:53:16.194Z,44.30
2022-09-06T04:55:42.607Z,49.75
2022-09-06T04:58:08.912Z,52.55
2022-09-06T05:00:35.842Z,52.67
2022-09-06T05:03:02.143Z,58.08
2022-09-06T05:05:28.465Z,51.40
2022-09-06T05:07:54.759Z,48.15
2022-09-06T05:10:21.059Z,46.42
2022-09-06T05:12:47.376Z,49.95
2022-09-06T05:15:13.929Z,60.35
2022-09-06T05:17:40.268Z,59.05
2022-09-06T05:20:06.575Z,56.83
2022-09-06T05:22:32.887Z,55.80
2022-09-06T05:24:59.188Z,52.67
2022-09-06T05:27:25.503Z,48.25
2022-09-06T05:29:51.820Z,52.00
2022-09-06T05:32:18.129Z,56.63
2022-09-06T05:34:44.438Z,61.75
2022-09-06T05:37:10.754Z,72.25
2022-09-06T05:39:37.111Z,80.95
2022-09-06T05:42:06.788Z,104.10
2022-09-06T05:44:33.083Z,127.80
2022-09-06T05:46:59.411Z,139.38
2022-09-06T05:49:25.721Z,114.05
2022-09-06T05:51:52.272Z,107.70
2022-09-06T05:54:18.567Z,85.50
2022-09-06T05:56:44.888Z,87.10
2022-09-06T05:59:11.188Z,92.97
2022-09-06T06:01:37.591Z,97.15
2022-09-06T06:04:04.010Z,84.10
2022-09-06T06:06:30.438Z,75.63
2022-09-06T06:08:56.934Z,54.20
2022-09-06T06:11:23.240Z,83.03
2022-09-06T06:13:49.538Z,127.03
2022-09-06T06:16:15.913Z,88.35
2022-09-06T06:18:42.288Z,99.28
2022-09-06T06:21:08.627Z,103.35
2022-09-06T06:23:34.929Z,100.30
2022-09-06T06:26:01.238Z,85.45
2022-09-06T06:28:27.788Z,89.60
2022-09-06T06:30:54.491Z,75.22
2022-09-06T06:33:20.789Z,85.63
2022-09-06T06:35:47.087Z,78.18
2022-09-06T06:38:13.383Z,80.18
2022-09-06T06:40:39.693Z,78.28
2022-09-06T06:43:05.991Z,78.07
2022-09-06T06:45:32.328Z,66.55
2022-09-06T06:47:58.679Z,58.97
2022-09-06T06:50:24.979Z,60.63
2022-09-06T06:52:51.279Z,79.60
2022-09-06T06:55:17.628Z,97.10
2022-09-06T06:57:43.960Z,106.97
2022-09-06T07:00:10.937Z,78.80
2022-09-06T07:02:37.200Z,57.80
2022-09-06T07:07:49.810Z,75.70
2022-09-06T07:13:02.443Z,70.95
2022-09-06T07:15:28.795Z,82.50
2022-09-06T07:17:55.128Z,56.13
2022-09-06T07:20:21.583Z,56.13
2022-09-06T07:22:48.760Z,84.55
2022-09-06T07:25:21.025Z,61.15
2022-09-06T07:27:48.775Z,86.65
2022-09-06T07:30:15.941Z,76.82
2022-09-06T07:32:42.247Z,56.95
2022-09-06T07:35:08.570Z,72.22
2022-09-06T07:37:35.378Z,59.22
2022-09-06T07:40:01.835Z,62.38
2022-09-06T07:42:29.338Z,61.10
2022-09-06T07:44:58.032Z,57.35
2022-09-06T07:53:15.420Z,91.72
2022-09-06T07:55:43.221Z,108.15
2022-09-06T07:58:09.532Z,115.53
2022-09-06T08:00:35.969Z,104.88
2022-09-06T08:03:02.350Z,118.68
2022-09-06T08:11:01.319Z,78.28
2022-09-06T08:13:27.716Z,76.25
2022-09-06T08:15:54.090Z,124.20
2022-09-06T08:18:20.428Z,162.70
2022-09-06T08:20:46.738Z,150.52
2022-09-06T08:23:13.203Z,133.38
2022-09-06T08:25:39.533Z,112.18
2022-09-06T08:28:05.871Z,98.78
2022-09-06T08:30:32.217Z,81.25
2022-09-06T08:32:58.654Z,77.90
2022-09-06T08:35:24.956Z,160.23
2022-09-06T08:37:51.257Z,108.22
2022-09-06T08:40:17.569Z,121.35
2022-09-06T08:42:44.008Z,165.05
2022-09-06T08:45:12.445Z,116.13
2022-09-06T08:47:38.747Z,104.07
2022-09-06T08:50:05.058Z,99.43
2022-09-06T08:52:31.384Z,75.00
2022-09-06T08:54:57.703Z,80.03
2022-09-06T08:57:24.031Z,78.95
2022-09-06T08:59:50.359Z,79.03
2022-09-06T09:02:16.737Z,107.28
2022-09-06T09:04:44.087Z,112.85
2022-09-06T09:07:10.538Z,85.80
2022-09-06T09:09:36.859Z,71.40
2022-09-06T09:12:03.223Z,69.68
2022-09-06T09:14:29.529Z,64.50
2022-09-06T09:16:56.137Z,60.28
2022-09-06T09:19:22.447Z,61.20
2022-09-06T09:21:48.798Z,107.35
2022-09-06T09:24:15.732Z,90.35
2022-09-06T09:26:41.996Z,120.23
2022-09-06T09:29:08.358Z,84.57
2022-09-06T09:31:34.924Z,52.75
2022-09-06T09:34:04.621Z,48.85
2022-09-06T09:36:30.932Z,61.22
2022-09-06T09:38:58.232Z,54.45
2022-09-06T09:41:24.541Z,57.75
2022-09-06T09:43:50.853Z,61.70
2022-09-06T09:46:17.290Z,61.97
2022-09-06T09:48:43.666Z,65.22
2022-09-06T09:51:09.957Z,67.35
2022-09-06T09:53:36.279Z,59.53
2022-09-06T09:56:02.573Z,61.75
2022-09-06T09:58:29.169Z,71.18
2022-09-06T10:00:55.635Z,80.15
2022-09-06T10:03:22.022Z,65.18
2022-09-06T10:05:48.803Z,53.80
2022-09-06T10:08:15.132Z,58.00
2022-09-06T10:10:42.206Z,58.50
2022-09-06T10:13:08.503Z,53.20
2022-09-06T10:15:34.804Z,65.70
2022-09-06T10:18:01.099Z,65.63
2022-09-06T10:20:27.407Z,56.13
2022-09-06T10:22:53.706Z,51.40
2022-09-06T10:25:20.041Z,49.97
2022-09-06T10:28:01.683Z,60.67
2022-09-06T10:30:32.644Z,51.50
2022-09-06T10:32:58.948Z,52.60
2022-09-06T10:35:25.340Z,55.22
2022-09-06T10:37:51.684Z,59.20
2022-09-06T10:40:18.008Z,63.13
2022-09-06T10:42:45.127Z,63.28
2022-09-06T10:45:11.451Z,56.42
2022-09-06T10:47:37.781Z,55.40
2022-09-06T10:50:05.096Z,50.15
2022-09-06T10:52:31.388Z,57.88
2022-09-06T10:54:57.729Z,54.03
2022-09-06T11:00:13.327Z,49.65
2022-09-06T11:02:40.116Z,44.78
2022-09-06T11:10:40.300Z,45.67
2022-09-06T11:13:06.628Z,49.67
2022-09-06T11:15:33.054Z,66.45
2022-09-06T11:17:59.432Z,77.80
2022-09-06T11:20:31.274Z,95.32
2022-09-06T11:22:58.605Z,78.93
2022-09-06T11:25:24.907Z,87.57
2022-09-06T11:27:53.991Z,79.10
2022-09-06T11:30:25.573Z,87.32
2022-09-06T11:32:51.880Z,82.82
2022-09-06T11:35:18.190Z,78.80
2022-09-06T11:37:44.627Z,81.78
2022-09-06T11:40:27.338Z,81.55
2022-09-06T11:42:54.884Z,76.30
2022-09-06T11:45:21.728Z,74.50
2022-09-06T11:47:48.234Z,73.93
2022-09-06T11:50:14.535Z,68.47
2022-09-06T11:52:40.848Z,77.53
2022-09-06T11:55:07.241Z,77.95
2022-09-06T11:57:33.548Z,83.18
2022-09-06T12:00:00.879Z,104.53
2022-09-06T12:02:27.271Z,97.07
2022-09-06T12:04:56.148Z,72.18
2022-09-06T12:07:23.493Z,61.58
2022-09-06T12:09:50.387Z,67.47
2022-09-06T12:12:17.145Z,53.50
2022-09-06T12:14:43.540Z,61.47
2022-09-06T12:17:09.954Z,60.53
2022-09-06T12:19:37.493Z,61.97
2022-09-06T12:22:05.248Z,57.25
2022-09-06T12:24:31.712Z,59.35
2022-09-06T12:26:58.010Z,50.63
2022-09-06T12:29:24.301Z,53.40
2022-09-06T12:31:50.657Z,47.13
2022-09-06T12:34:17.003Z,46.08
2022-09-06T12:36:43.303Z,53.45
2022-09-06T12:39:09.637Z,46.63
2022-09-06T12:41:38.280Z,53.88
2022-09-06T12:44:08.024Z,47.78
2022-09-06T12:46:34.418Z,48.83
2022-09-06T12:49:00.807Z,48.25
2022-09-06T12:51:27.171Z,52.72
2022-09-06T12:53:53.512Z,51.72
2022-09-06T12:56:19.821Z,61.33
2022-09-06T12:58:46.143Z,53.05
2022-09-06T13:01:12.564Z,52.67
2022-09-06T13:03:38.899Z,49.00
2022-09-06T13:06:05.353Z,45.42
2022-09-06T13:08:31.662Z,47.50
2022-09-06T13:10:57.959Z,46.92
2022-09-06T13:13:24.266Z,48.90
2022-09-06T13:15:50.662Z,44.28
2022-09-06T13:18:16.986Z,45.78
2022-09-06T13:20:43.642Z,41.03
2022-09-06T13:23:09.934Z,48.47
2022-09-06T13:25:36.255Z,45.95
2022-09-06T13:28:03.385Z,45.22
2022-09-06T13:30:29.692Z,42.63
2022-09-06T13:32:55.990Z,48.47
2022-09-06T13:35:23.760Z,48.42
2022-09-06T13:37:51.100Z,50.03
2022-09-06T13:40:17.404Z,48.45
2022-09-06T13:42:43.856Z,48.33
2022-09-06T13:45:10.157Z,51.65
2022-09-06T13:47:36.464Z,61.38
2022-09-06T13:50:03.114Z,74.72
2022-09-06T13:52:29.425Z,83.25
2022-09-06T13:54:55.750Z,66.85
2022-09-06T13:57:24.508Z,90.55
2022-09-06T13:59:51.086Z,73.07
2022-09-06T14:02:19.734Z,75.40
2022-09-06T14:04:46.067Z,63.08
2022-09-06T14:07:12.395Z,62.15
2022-09-06T14:09:39.027Z,64.00
2022-09-06T14:12:06.783Z,60.10
2022-09-06T14:14:33.085Z,60.95
2022-09-06T14:16:59.380Z,73.55
2022-09-06T14:19:25.702Z,76.60
2022-09-06T14:21:52.557Z,67.65
2022-09-06T14:24:18.892Z,111.53
2022-09-06T14:26:45.203Z,95.95
2022-09-06T14:29:11.534Z,92.65
2022-09-06T14:31:38.841Z,83.68
2022-09-06T14:34:05.155Z,62.58
2022-09-06T14:36:31.553Z,57.80
2022-09-06T14:38:57.893Z,70.95
2022-09-06T14:41:24.217Z,67.47
2022-09-06T14:43:50.618Z,110.63
2022-09-06T14:46:18.138Z,77.47
2022-09-06T14:48:44.512Z,88.47
2022-09-06T14:51:10.967Z,105.65
2022-09-06T14:53:40.624Z,90.30
2022-09-06T14:56:07.391Z,122.70
2022-09-06T14:58:33.788Z,119.95
2022-09-06T15:01:00.153Z,78.72
2022-09-06T15:03:31.668Z,141.05
2022-09-06T15:05:57.983Z,73.00
2022-09-06T15:08:24.318Z,76.38
2022-09-06T15:10:50.686Z,69.95
2022-09-06T15:13:17.008Z,98.22
2022-09-06T15:15:43.413Z,67.47
2022-09-06T15:18:09.750Z,64.43
2022-09-06T15:20:36.074Z,67.72
2022-09-06T15:23:25.814Z,106.13
2022-09-06T15:25:50.405Z,127.88
2022-09-06T15:28:17.758Z,114.72
2022-09-06T15:30:44.253Z,92.97
2022-09-06T15:33:10.633Z,106.88
2022-09-06T15:35:37.119Z,89.68
2022-09-06T15:38:03.423Z,123.40
2022-09-06T15:40:29.729Z,95.35
2022-09-06T15:42:56.041Z,103.35
2022-09-06T15:45:23.107Z,88.22
2022-09-06T15:47:49.545Z,81.88
2022-09-06T15:50:29.064Z,89.63
2022-09-06T15:53:02.353Z,103.27
2022-09-06T15:55:47.472Z,117.43
2022-09-06T15:58:13.841Z,91.22
2022-09-06T16:00:40.139Z,52.45
2022-09-06T16:03:06.495Z,55.08
2022-09-06T16:08:19.569Z,77.20
2022-09-06T16:10:46.133Z,66.20
2022-09-06T16:13:12.985Z,62.45
2022-09-06T16:15:39.292Z,70.57
2022-09-06T16:18:05.595Z,68.82
2022-09-06T16:20:33.512Z,59.83
2022-09-06T16:22:59.924Z,69.20
2022-09-06T16:25:26.225Z,77.90
2022-09-06T16:27:52.536Z,98.05
2022-09-06T16:30:18.867Z,96.28
2022-09-06T16:32:45.184Z,70.07
2022-09-06T16:35:11.940Z,71.60
2022-09-06T16:37:38.238Z,73.35
2022-09-06T16:40:04.678Z,74.47
2022-09-06T16:42:31.016Z,62.38
2022-09-06T16:44:58.363Z,70.15
2022-09-06T16:47:24.744Z,84.30
2022-09-06T16:49:51.071Z,118.38
2022-09-06T16:52:17.388Z,98.55
2022-09-06T16:54:43.723Z,85.70
2022-09-06T16:57:10.034Z,88.13
2022-09-06T16:59:37.536Z,83.75
2022-09-06T17:02:03.907Z,100.03
2022-09-06T17:04:30.304Z,92.82
2022-09-06T17:06:56.613Z,89.28
2022-09-06T17:09:23.091Z,77.47
2022-09-06T17:11:52.561Z,70.30
2022-09-06T17:14:18.857Z,94.13
2022-09-06T17:17:04.079Z,85.80
2022-09-06T17:19:31.298Z,89.70
2022-09-06T17:21:57.591Z,74.28
2022-09-06T17:24:23.929Z,71.18
2022-09-06T17:26:50.227Z,72.97
2022-09-06T17:29:16.523Z,84.88
2022-09-06T17:31:43.191Z,91.10
2022-09-06T17:34:09.482Z,94.57
2022-09-06T17:36:35.808Z,87.18
2022-09-06T17:39:02.128Z,70.30
2022-09-06T17:41:28.511Z,80.88
2022-09-06T17:43:54.828Z,69.63
2022-09-06T17:46:23.285Z,83.32
2022-09-06T17:48:52.917Z,80.82
2022-09-06T17:51:19.225Z,82.88
2022-09-06T17:53:46.741Z,72.45
2022-09-06T17:56:13.040Z,58.53
2022-09-06T17:58:40.351Z,58.28
2022-09-06T18:01:06.704Z,77.60
2022-09-06T18:03:33.379Z,75.97
2022-09-06T18:05:59.686Z,76.57
2022-09-06T18:08:26.006Z,79.88
2022-09-06T18:10:52.334Z,64.22
2022-09-06T18:13:18.641Z,78.13
2022-09-06T18:15:44.967Z,82.57
2022-09-06T18:18:11.649Z,87.82
2022-09-06T18:20:37.948Z,89.82
2022-09-06T18:23:04.277Z,113.32
2022-09-06T18:25:30.857Z,81.80
2022-09-06T18:27:57.155Z,72.68
2022-09-06T18:30:23.449Z,82.28
2022-09-06T18:32:50.237Z,105.63
2022-09-06T18:35:16.539Z,114.63
2022-09-06T18:37:42.835Z,101.13
2022-09-06T18:40:09.206Z,80.82
2022-09-06T18:42:35.532Z,85.70
2022-09-06T18:45:02.023Z,82.15
2022-09-06T18:47:28.322Z,81.60
2022-09-06T18:49:54.656Z,55.60
2022-09-06T18:52:21.028Z,80.82
2022-09-06T18:54:48.938Z,67.38
2022-09-06T18:59:42.684Z,73.40
2022-09-06T19:02:09.028Z,71.28
2022-09-06T19:04:35.426Z,59.47
2022-09-06T19:07:02.036Z,73.78
2022-09-06T19:09:28.533Z,72.68
2022-09-06T19:11:54.852Z,78.47
2022-09-06T19:14:21.721Z,76.13
2022-09-06T19:16:48.603Z,69.38
2022-09-06T19:19:14.987Z,68.13
2022-09-06T19:21:42.561Z,66.82
2022-09-06T19:24:09.165Z,88.28
2022-09-06T19:26:35.487Z,83.35
2022-09-06T19:29:02.148Z,68.20
2022-09-06T19:31:28.487Z,82.20
2022-09-06T19:33:54.828Z,89.20
2022-09-06T19:36:21.436Z,93.32
2022-09-06T19:39:02.574Z,79.65
2022-09-06T19:41:30.173Z,76.85
2022-09-06T19:43:56.483Z,95.07
2022-09-06T19:46:23.134Z,93.13
2022-09-06T19:48:49.476Z,84.97
2022-09-06T19:51:15.804Z,80.25
2022-09-06T19:53:42.107Z,103.10
2022-09-06T19:56:08.403Z,82.97
2022-09-06T19:58:34.717Z,74.28
2022-09-06T20:01:01.187Z,78.45
2022-09-06T20:03:27.558Z,66.75
2022-09-06T20:05:53.866Z,64.88
2022-09-06T20:08:20.169Z,61.08
2022-09-06T20:10:46.469Z,57.00
2022-09-06T20:13:12.807Z,53.30
2022-09-06T20:15:39.096Z,60.65
2022-09-06T20:18:05.411Z,58.15
2022-09-06T20:20:31.716Z,66.85
2022-09-06T20:22:58.067Z,66.88
2022-09-06T20:25:24.408Z,64.78
2022-09-06T20:27:50.795Z,57.65
2022-09-06T20:30:17.340Z,55.90
2022-09-06T20:32:43.653Z,53.63
2022-09-06T20:35:09.970Z,59.97
2022-09-06T20:37:38.610Z,60.60
2022-09-06T20:40:05.728Z,58.00
2022-09-06T20:42:32.228Z,51.35
2022-09-06T20:44:58.541Z,56.63
2022-09-06T20:47:24.840Z,53.03
2022-09-06T20:49:51.186Z,52.22
2022-09-06T20:52:17.983Z,55.08
2022-09-06T20:54:44.291Z,49.88
2022-09-06T20:57:10.966Z,51.50
2022-09-06T20:59:37.263Z,47.05
2022-09-06T21:02:03.638Z,42.85
2022-09-06T21:04:29.972Z,47.20
2022-09-06T21:06:56.316Z,42.20
2022-09-06T21:09:22.626Z,46.83
2022-09-06T21:11:49.088Z,49.72
2022-09-06T21:14:15.430Z,47.95
2022-09-06T21:16:41.848Z,47.33
2022-09-06T21:19:08.277Z,49.53
2022-09-06T21:21:34.739Z,50.90
2022-09-06T21:24:01.061Z,53.78
2022-09-06T21:26:27.378Z,57.05
2022-09-06T21:28:57.312Z,57.20
2022-09-06T21:31:23.796Z,53.88
2022-09-06T21:33:52.502Z,83.03
2022-09-06T21:36:18.814Z,65.65
2022-09-06T21:38:45.495Z,62.38
2022-09-06T21:41:11.815Z,69.60
2022-09-06T21:43:38.135Z,69.03
2022-09-06T21:46:04.427Z,70.90
2022-09-06T21:48:30.804Z,52.17
2022-09-06T21:50:57.358Z,54.13
2022-09-06T21:53:23.687Z,53.10
2022-09-06T21:55:49.997Z,56.13
2022-09-06T21:58:16.558Z,54.38
2022-09-06T22:00:42.924Z,56.70
2022-09-06T22:03:09.297Z,73.97
2022-09-06T22:05:35.617Z,70.97
2022-09-06T22:08:02.097Z,65.63
2022-09-06T22:10:28.452Z,73.28
2022-09-06T22:12:54.755Z,66.40
2022-09-06T22:15:22.094Z,64.15
2022-09-06T22:17:48.395Z,57.55
2022-09-06T22:20:14.688Z,63.05
2022-09-06T22:22:41.231Z,76.50
2022-09-06T22:25:07.527Z,81.50
2022-09-06T22:27:33.826Z,82.63
2022-09-06T22:30:00.129Z,79.68
2022-09-06T22:32:26.437Z,69.55
2022-09-06T22:34:52.764Z,72.15
2022-09-06T22:37:19.154Z,84.47
2022-09-06T22:39:45.551Z,78.72
2022-09-06T22:42:11.884Z,71.38
2022-09-06T22:44:38.800Z,99.03
2022-09-06T22:47:05.291Z,79.25
2022-09-06T22:49:31.596Z,96.18
2022-09-06T22:51:57.892Z,86.18
2022-09-06T22:54:24.185Z,95.28
2022-09-06T22:56:50.520Z,105.28
2022-09-06T22:59:16.831Z,108.53
2022-09-06T23:01:43.139Z,112.82
2022-09-06T23:04:09.517Z,112.50
2022-09-06T23:06:35.850Z,135.35
2022-09-06T23:09:02.167Z,114.20
2022-09-06T23:11:28.565Z,162.57
2022-09-06T23:13:54.875Z,145.68
2022-09-06T23:16:24.505Z,114.28
2022-09-06T23:18:50.878Z,131.68
2022-09-06T23:21:17.213Z,123.80
2022-09-06T23:23:43.534Z,147.90
2022-09-06T23:26:09.877Z,137.05
2022-09-06T23:28:36.188Z,120.47
2022-09-06T23:31:02.733Z,122.63
2022-09-06T23:33:29.284Z,122.63
2022-09-06T23:35:55.596Z,117.22
2022-09-06T23:38:21.920Z,122.88
2022-09-06T23:40:48.233Z,97.15
2022-09-06T23:43:14.543Z,94.45
2022-09-06T23:45:40.839Z,94.63
2022-09-06T23:48:07.141Z,94.40
2022-09-06T23:50:33.529Z,89.63
2022-09-06T23:52:59.833Z,87.45
2022-09-06T23:55:26.137Z,82.63
2022-09-06T23:57:52.491Z,87.10
