createdAt,value
2022-11-08T04:01:54.814Z,99.90
2022-11-08T04:04:22.266Z,99.90
2022-11-08T04:06:49.429Z,99.90
2022-11-08T04:09:21.351Z,99.90
2022-11-08T04:12:07.458Z,99.90
2022-11-08T04:14:53.113Z,99.90
2022-11-08T04:17:40.322Z,99.90
2022-11-08T04:20:27.648Z,99.90
2022-11-08T04:22:54.761Z,99.90
2022-11-08T04:25:21.964Z,99.90
2022-11-08T04:27:49.181Z,99.90
2022-11-08T04:30:16.421Z,99.90
2022-11-08T04:32:43.564Z,99.90
2022-11-08T04:35:10.762Z,99.90
2022-11-08T04:37:37.961Z,99.90
2022-11-08T04:40:05.760Z,99.90
2022-11-08T04:42:32.908Z,99.90
2022-11-08T04:45:00.032Z,99.90
2022-11-08T04:47:28.332Z,99.90
2022-11-08T04:49:55.483Z,99.90
2022-11-08T04:52:22.631Z,99.90
2022-11-08T04:54:49.745Z,99.90
2022-11-08T04:57:16.895Z,99.90
2022-11-08T04:59:44.024Z,99.90
2022-11-08T05:02:11.339Z,99.90
2022-11-08T05:04:39.054Z,99.90
2022-11-08T05:07:06.187Z,99.90
2022-11-08T05:09:33.309Z,99.90
2022-11-08T05:12:00.463Z,99.90
2022-11-08T05:14:27.692Z,99.90
2022-11-08T05:16:54.910Z,99.90
2022-11-08T05:19:40.744Z,99.90
2022-11-08T05:22:28.218Z,99.90
2022-11-08T05:24:55.399Z,99.90
2022-11-08T05:27:22.555Z,99.90
2022-11-08T05:29:49.657Z,99.90
2022-11-08T05:32:16.792Z,99.90
2022-11-08T05:34:43.979Z,99.90
2022-11-08T05:37:11.498Z,99.90
2022-11-08T05:39:38.699Z,99.90
2022-11-08T05:42:05.968Z,99.90
2022-11-08T05:44:33.075Z,99.90
2022-11-08T05:47:00.262Z,99.90
2022-11-08T05:49:27.411Z,99.90
2022-11-08T05:51:54.496Z,99.90
2022-11-08T05:54:21.617Z,99.90
2022-11-08T05:56:48.752Z,99.90
2022-11-08T05:59:15.891Z,99.90
2022-11-08T06:01:43.363Z,99.90
2022-11-08T06:04:10.675Z,99.90
2022-11-08T06:06:37.804Z,99.90
2022-11-08T06:09:04.994Z,99.90
2022-11-08T06:11:32.152Z,99.90
2022-11-08T06:13:59.320Z,99.90
2022-11-08T06:16:26.705Z,99.90
2022-11-08T06:18:53.907Z,99.90
2022-11-08T06:21:21.907Z,99.90
2022-11-08T06:23:53.502Z,99.90
2022-11-08T06:26:21.990Z,99.90
2022-11-08T06:28:49.151Z,99.90
2022-11-08T06:31:16.288Z,99.90
2022-11-08T06:33:43.401Z,99.90
2022-11-08T06:36:10.576Z,99.90
2022-11-08T06:38:37.785Z,99.90
2022-11-08T06:41:05.032Z,99.90
2022-11-08T06:43:32.332Z,99.90
2022-11-08T06:46:02.721Z,99.90
2022-11-08T06:48:35.420Z,99.90
2022-11-08T06:51:04.529Z,99.90
2022-11-08T06:53:32.099Z,99.90
2022-11-08T06:56:00.545Z,99.90
2022-11-08T06:58:27.973Z,99.90
2022-11-08T07:00:55.123Z,99.90
2022-11-08T07:03:22.289Z,99.90
2022-11-08T07:05:49.428Z,99.90
2022-11-08T07:08:23.083Z,99.90
2022-11-08T07:10:51.351Z,99.90
2022-11-08T07:13:19.097Z,99.90
2022-11-08T07:15:49.987Z,99.90
2022-11-08T07:18:19.310Z,99.90
2022-11-08T07:20:47.360Z,99.90
2022-11-08T07:23:14.594Z,99.90
2022-11-08T07:25:42.191Z,99.90
2022-11-08T07:28:15.692Z,99.90
2022-11-08T07:30:43.030Z,99.90
2022-11-08T07:33:10.243Z,99.90
2022-11-08T07:35:37.506Z,99.90
2022-11-08T07:38:04.725Z,99.90
2022-11-08T07:40:31.890Z,99.90
2022-11-08T07:43:15.242Z,99.90
2022-11-08T07:45:42.900Z,99.90
2022-11-08T07:48:13.233Z,99.90
2022-11-08T07:50:42.613Z,99.90
2022-11-08T07:53:10.670Z,99.90
2022-11-08T07:55:39.216Z,99.90
2022-11-08T07:58:07.372Z,99.90
2022-11-08T08:00:36.482Z,99.90
2022-11-08T08:03:05.354Z,99.90
2022-11-08T08:05:44.143Z,99.90
2022-11-08T08:08:13.058Z,99.90
2022-11-08T08:10:41.140Z,99.90
2022-11-08T08:13:08.806Z,99.90
2022-11-08T08:15:36.321Z,99.90
2022-11-08T08:18:05.501Z,99.90
2022-11-08T08:20:33.316Z,99.90
2022-11-08T08:23:01.200Z,99.90
2022-11-08T08:25:30.875Z,99.90
2022-11-08T08:28:00.740Z,99.90
2022-11-08T08:30:29.870Z,99.90
2022-11-08T08:33:38.701Z,99.90
2022-11-08T08:35:57.444Z,99.90
2022-11-08T08:38:24.595Z,99.90
2022-11-08T08:40:51.901Z,99.90
2022-11-08T08:43:20.462Z,99.90
2022-11-08T08:45:48.807Z,99.90
2022-11-08T08:48:16.390Z,99.90
2022-11-08T08:50:43.512Z,99.90
2022-11-08T08:53:11.087Z,99.90
2022-11-08T08:55:40.397Z,99.90
2022-11-08T08:58:07.623Z,99.90
2022-11-08T09:03:22.492Z,99.90
2022-11-08T09:05:49.707Z,99.90
2022-11-08T09:08:16.877Z,99.90
2022-11-08T09:10:44.153Z,99.90
2022-11-08T09:13:11.318Z,99.90
2022-11-08T09:15:39.400Z,99.90
2022-11-08T09:18:06.930Z,99.90
2022-11-08T09:20:34.196Z,99.90
2022-11-08T09:23:03.049Z,99.90
2022-11-08T09:25:30.252Z,99.90
2022-11-08T09:27:57.455Z,99.90
2022-11-08T09:30:24.828Z,99.90
2022-11-08T09:33:01.996Z,99.90
2022-11-08T09:35:30.404Z,99.90
2022-11-08T09:37:58.511Z,99.90
2022-11-08T09:40:48.844Z,99.90
2022-11-08T09:43:36.791Z,99.90
2022-11-08T09:46:04.052Z,99.90
2022-11-08T09:48:36.984Z,99.90
2022-11-08T09:51:15.392Z,99.90
2022-11-08T09:53:58.473Z,99.90
2022-11-08T09:56:37.840Z,99.90
2022-11-08T09:59:42.834Z,99.90
2022-11-08T10:02:17.749Z,99.90
2022-11-08T10:04:51.917Z,99.90
2022-11-08T10:07:37.087Z,99.90
2022-11-08T10:10:18.985Z,99.90
2022-11-08T10:13:04.087Z,99.90
2022-11-08T10:16:10.429Z,99.90
2022-11-08T10:19:08.272Z,99.90
2022-11-08T10:21:52.424Z,99.90
2022-11-08T10:24:36.355Z,99.90
2022-11-08T10:27:13.215Z,99.90
2022-11-08T10:29:44.041Z,99.90
2022-11-08T10:32:13.904Z,99.90
2022-11-08T10:35:08.716Z,99.90
2022-11-08T10:37:36.835Z,99.90
2022-11-08T10:40:19.379Z,99.90
2022-11-08T10:42:53.160Z,99.90
2022-11-08T10:45:20.302Z,99.90
2022-11-08T10:47:47.689Z,99.90
2022-11-08T10:50:18.598Z,99.90
2022-11-08T10:52:55.148Z,99.90
2022-11-08T10:55:26.862Z,99.90
2022-11-08T10:57:54.028Z,99.90
2022-11-08T11:00:21.290Z,99.90
2022-11-08T11:03:23.216Z,99.90
2022-11-08T11:06:25.548Z,99.90
2022-11-08T11:08:58.425Z,99.90
2022-11-08T11:11:35.774Z,99.90
2022-11-08T11:14:18.140Z,99.90
2022-11-08T11:16:56.801Z,99.90
2022-11-08T11:19:26.114Z,99.90
2022-11-08T11:22:02.333Z,99.90
2022-11-08T11:24:29.917Z,99.90
2022-11-08T11:26:57.013Z,99.90
2022-11-08T11:29:34.808Z,99.90
2022-11-08T11:32:21.715Z,99.90
2022-11-08T11:34:58.314Z,99.90
2022-11-08T11:37:25.464Z,99.90
2022-11-08T11:40:45.479Z,99.90
2022-11-08T11:43:29.681Z,99.90
2022-11-08T11:46:11.729Z,99.90
2022-11-08T11:48:58.204Z,99.90
2022-11-08T11:51:30.025Z,99.90
2022-11-08T11:53:58.420Z,99.90
2022-11-08T11:56:31.087Z,99.90
2022-11-08T11:59:16.904Z,99.90
2022-11-08T12:02:07.152Z,99.90
2022-11-08T12:05:14.174Z,99.90
2022-11-08T12:07:58.160Z,99.90
2022-11-08T12:11:02.060Z,99.90
2022-11-08T12:13:54.294Z,99.90
2022-11-08T12:16:55.752Z,99.90
2022-11-08T12:19:33.428Z,99.90
2022-11-08T12:22:32.989Z,99.90
2022-11-08T12:25:36.898Z,99.60
2022-11-08T12:28:28.056Z,99.90
2022-11-08T12:31:24.115Z,99.90
2022-11-08T12:33:57.737Z,99.50
2022-11-08T12:36:44.043Z,98.90
2022-11-08T12:39:26.020Z,98.90
2022-11-08T12:42:04.773Z,98.60
2022-11-08T12:45:04.420Z,98.00
2022-11-08T12:48:01.353Z,97.70
2022-11-08T12:50:36.084Z,97.10
2022-11-08T12:53:21.343Z,96.30
2022-11-08T12:55:50.832Z,97.10
2022-11-08T12:58:34.577Z,97.60
2022-11-08T13:01:16.806Z,97.20
2022-11-08T13:03:47.059Z,97.70
2022-11-08T13:06:44.327Z,98.30
2022-11-08T13:09:17.132Z,98.10
2022-11-08T13:11:55.667Z,99.10
2022-11-08T13:14:24.055Z,99.10
2022-11-08T13:17:26.217Z,99.00
2022-11-08T13:19:58.517Z,97.50
2022-11-08T13:22:29.261Z,98.30
2022-11-08T13:25:01.460Z,98.80
2022-11-08T13:27:35.790Z,98.90
2022-11-08T13:30:11.143Z,97.50
2022-11-08T13:33:09.777Z,97.60
2022-11-08T13:35:57.497Z,97.30
2022-11-08T13:38:58.295Z,97.50
2022-11-08T13:41:26.299Z,97.20
2022-11-08T13:43:55.068Z,97.20
2022-11-08T13:46:22.915Z,97.00
2022-11-08T13:49:01.949Z,96.40
2022-11-08T13:51:30.296Z,95.50
2022-11-08T13:54:26.149Z,95.90
2022-11-08T13:56:56.934Z,95.40
2022-11-08T13:59:33.232Z,95.00
2022-11-08T14:02:25.241Z,94.80
2022-11-08T14:04:53.915Z,95.30
2022-11-08T14:07:26.995Z,95.60
2022-11-08T14:10:35.450Z,94.90
2022-11-08T14:13:21.896Z,94.20
2022-11-08T14:15:57.488Z,94.20
2022-11-08T14:18:29.596Z,94.50
2022-11-08T14:20:57.306Z,95.30
2022-11-08T14:23:33.931Z,94.00
2022-11-08T14:26:01.053Z,92.60
2022-11-08T14:28:31.226Z,93.80
2022-11-08T14:31:00.762Z,93.10
2022-11-08T14:33:30.030Z,93.30
2022-11-08T14:36:02.733Z,91.90
2022-11-08T14:38:33.297Z,92.50
2022-11-08T14:41:06.495Z,93.40
2022-11-08T14:43:46.709Z,92.60
2022-11-08T14:46:30.698Z,93.20
2022-11-08T14:48:58.480Z,92.70
2022-11-08T14:51:26.507Z,93.10
2022-11-08T14:53:55.267Z,93.50
2022-11-08T14:56:25.178Z,93.30
2022-11-08T14:58:54.914Z,93.40
2022-11-08T15:01:27.111Z,93.40
2022-11-08T15:03:57.653Z,93.30
2022-11-08T15:06:39.047Z,93.50
2022-11-08T15:09:07.290Z,93.40
2022-11-08T15:11:40.879Z,93.60
2022-11-08T15:14:11.097Z,93.60
2022-11-08T15:16:54.583Z,93.80
2022-11-08T15:19:36.835Z,94.20
2022-11-08T15:22:25.616Z,94.70
2022-11-08T15:25:14.380Z,96.20
2022-11-08T15:27:54.844Z,96.50
2022-11-08T15:30:30.848Z,96.70
2022-11-08T15:32:58.251Z,97.20
2022-11-08T15:35:47.086Z,97.20
2022-11-08T15:38:20.997Z,97.00
2022-11-08T15:40:57.898Z,97.50
2022-11-08T15:43:31.243Z,96.80
2022-11-08T15:46:00.350Z,96.30
2022-11-08T15:48:28.139Z,96.80
2022-11-08T15:50:59.186Z,96.80
2022-11-08T15:53:27.742Z,96.90
2022-11-08T15:56:03.022Z,96.20
2022-11-08T15:58:32.617Z,96.30
2022-11-08T16:01:02.211Z,96.30
2022-11-08T16:03:29.869Z,96.20
2022-11-08T16:05:57.667Z,95.80
2022-11-08T16:08:25.348Z,95.90
2022-11-08T16:10:57.463Z,96.30
2022-11-08T16:13:28.025Z,96.30
2022-11-08T16:15:56.297Z,97.00
2022-11-08T16:18:23.747Z,97.30
2022-11-08T16:20:51.199Z,98.30
2022-11-08T16:23:18.777Z,98.50
2022-11-08T16:25:50.009Z,97.60
2022-11-08T16:28:27.506Z,97.90
2022-11-08T16:30:54.735Z,97.80
2022-11-08T16:33:30.719Z,97.60
2022-11-08T16:36:00.522Z,97.60
2022-11-08T16:38:35.586Z,97.90
2022-11-08T16:41:04.015Z,99.20
2022-11-08T16:43:31.679Z,99.60
2022-11-08T16:46:06.319Z,98.50
2022-11-08T16:48:36.549Z,98.90
2022-11-08T16:51:06.324Z,99.90
2022-11-08T16:53:35.338Z,99.70
2022-11-08T16:56:02.586Z,99.90
2022-11-08T16:58:29.713Z,99.90
2022-11-08T17:00:57.671Z,99.90
2022-11-08T17:03:26.022Z,99.90
2022-11-08T17:05:54.147Z,99.90
2022-11-08T17:08:22.027Z,99.90
2022-11-08T17:10:49.287Z,99.90
2022-11-08T17:13:18.378Z,99.90
2022-11-08T17:15:46.152Z,99.90
2022-11-08T17:18:15.994Z,99.90
2022-11-08T17:20:43.905Z,99.90
2022-11-08T17:23:11.924Z,99.90
2022-11-08T17:25:40.359Z,99.90
2022-11-08T17:28:08.937Z,99.90
2022-11-08T17:30:37.173Z,99.90
2022-11-08T17:33:04.553Z,99.90
2022-11-08T17:35:31.768Z,99.90
2022-11-08T17:37:59.019Z,99.90
2022-11-08T17:40:26.448Z,99.90
2022-11-08T17:42:53.830Z,99.90
2022-11-08T17:45:21.071Z,99.90
2022-11-08T17:47:48.251Z,99.90
2022-11-08T17:50:15.734Z,99.90
2022-11-08T17:52:42.926Z,99.90
2022-11-08T17:55:11.032Z,99.90
2022-11-08T17:57:38.306Z,99.90
2022-11-08T18:00:10.684Z,99.90
2022-11-08T18:02:38.822Z,99.90
2022-11-08T18:05:06.410Z,99.90
2022-11-08T18:07:33.645Z,99.90
2022-11-08T18:10:02.716Z,99.90
2022-11-08T18:12:32.244Z,99.90
2022-11-08T18:14:59.595Z,99.90
2022-11-08T18:19:54.705Z,99.90
2022-11-08T18:22:22.180Z,99.90
2022-11-08T18:24:50.188Z,99.90
2022-11-08T18:27:17.916Z,99.90
2022-11-08T18:29:45.178Z,99.90
2022-11-08T18:32:12.409Z,99.90
2022-11-08T18:34:39.628Z,99.90
2022-11-08T18:37:06.841Z,99.90
2022-11-08T18:39:34.121Z,99.90
2022-11-08T18:42:01.484Z,99.90
2022-11-08T18:44:28.685Z,99.90
2022-11-08T18:46:55.995Z,99.90
2022-11-08T18:49:23.283Z,99.90
2022-11-08T18:51:52.176Z,99.90
2022-11-08T18:54:20.562Z,99.90
2022-11-08T18:56:47.898Z,99.90
2022-11-08T18:59:15.356Z,99.90
2022-11-08T19:01:42.765Z,99.90
2022-11-08T19:04:10.284Z,99.90
2022-11-08T19:06:37.561Z,99.90
2022-11-08T19:09:07.732Z,99.90
2022-11-08T19:11:36.450Z,99.90
2022-11-08T19:14:03.857Z,99.90
2022-11-08T19:16:31.344Z,99.90
2022-11-08T19:18:58.657Z,99.90
2022-11-08T19:21:27.616Z,99.90
2022-11-08T19:23:59.317Z,99.90
2022-11-08T19:26:29.104Z,99.90
2022-11-08T19:28:57.401Z,99.90
2022-11-08T19:31:25.609Z,99.90
2022-11-08T19:33:53.988Z,99.90
2022-11-08T19:36:26.378Z,99.90
2022-11-08T19:38:54.843Z,99.90
2022-11-08T19:41:24.354Z,99.90
2022-11-08T19:43:51.980Z,99.90
2022-11-08T19:46:21.827Z,99.90
2022-11-08T19:48:50.782Z,99.90
2022-11-08T19:51:21.710Z,99.90
2022-11-08T19:53:51.200Z,99.90
2022-11-08T19:56:19.709Z,99.90
2022-11-08T19:58:47.273Z,99.90
2022-11-08T20:01:20.487Z,99.90
2022-11-08T20:03:49.318Z,99.90
2022-11-08T20:06:19.117Z,99.90
2022-11-08T20:08:51.209Z,99.90
2022-11-08T20:11:24.815Z,99.90
2022-11-08T20:13:52.482Z,99.90
2022-11-08T20:16:26.662Z,99.90
2022-11-08T20:18:55.866Z,99.90
2022-11-08T20:21:23.208Z,99.90
2022-11-08T20:23:50.383Z,99.90
2022-11-08T20:26:23.044Z,99.90
2022-11-08T20:28:56.356Z,99.90
2022-11-08T20:31:25.376Z,99.90
2022-11-08T20:33:54.009Z,99.90
2022-11-08T20:36:23.505Z,99.90
2022-11-08T20:38:56.175Z,99.90
2022-11-08T20:41:23.731Z,99.90
2022-11-08T20:43:50.929Z,99.90
2022-11-08T20:46:20.089Z,99.90
2022-11-08T20:48:51.807Z,99.90
2022-11-08T20:51:20.773Z,99.90
2022-11-08T20:53:48.547Z,99.90
2022-11-08T20:56:20.516Z,99.90
2022-11-08T20:58:50.016Z,99.90
2022-11-08T21:01:22.429Z,99.90
2022-11-08T21:03:51.146Z,99.90
2022-11-08T21:06:24.274Z,99.90
2022-11-08T21:09:04.852Z,99.90
2022-11-08T21:11:35.627Z,99.90
2022-11-08T21:14:04.417Z,99.90
2022-11-08T21:16:42.427Z,99.90
2022-11-08T21:19:17.815Z,99.90
2022-11-08T21:21:46.448Z,99.90
2022-11-08T21:24:13.949Z,99.90
2022-11-08T21:26:41.096Z,99.90
2022-11-08T21:29:08.286Z,99.90
2022-11-08T21:31:36.119Z,99.90
2022-11-08T21:34:03.243Z,99.90
2022-11-08T21:36:30.429Z,99.90
2022-11-08T21:38:57.613Z,99.90
2022-11-08T21:41:24.826Z,99.90
2022-11-08T21:43:51.954Z,99.90
2022-11-08T21:46:24.722Z,99.90
2022-11-08T21:48:57.584Z,99.90
2022-11-08T21:51:26.294Z,99.90
2022-11-08T21:53:55.914Z,99.90
2022-11-08T21:56:25.049Z,99.90
2022-11-08T21:58:52.995Z,99.90
