createdAt,value
2023-09-27T00:01:27.213Z,96400.97
2023-09-27T00:03:55.855Z,96400.19
2023-09-27T00:06:24.172Z,96402.31
2023-09-27T00:08:52.527Z,96398.00
2023-09-27T00:11:21.279Z,96403.63
2023-09-27T00:13:50.894Z,96400.41
2023-09-27T00:16:20.152Z,96407.13
2023-09-27T00:18:48.602Z,96404.97
2023-09-27T00:21:16.801Z,96410.56
2023-09-27T00:23:45.078Z,96406.78
2023-09-27T00:26:13.300Z,96401.16
2023-09-27T00:28:42.833Z,96411.59
2023-09-27T00:31:12.903Z,96406.47
2023-09-27T00:33:41.139Z,96399.22
2023-09-27T00:36:09.333Z,96409.66
2023-09-27T00:38:37.632Z,96402.13
2023-09-27T00:41:07.365Z,96408.56
2023-09-27T00:43:36.190Z,96405.84
2023-09-27T00:46:06.537Z,96402.13
2023-09-27T00:48:37.133Z,96405.34
2023-09-27T00:51:05.731Z,96408.84
2023-09-27T00:53:34.856Z,96410.97
2023-09-27T00:56:03.703Z,96410.16
2023-09-27T00:58:33.459Z,96405.84
2023-09-27T01:01:01.786Z,96403.44
2023-09-27T01:03:30.093Z,96401.28
2023-09-27T01:05:59.752Z,96401.56
2023-09-27T01:08:28.018Z,96393.47
2023-09-27T01:10:56.578Z,96395.06
2023-09-27T01:13:25.112Z,96392.34
2023-09-27T01:15:53.644Z,96391.78
2023-09-27T01:18:21.922Z,96392.34
2023-09-27T01:20:50.170Z,96390.47
2023-09-27T01:23:20.100Z,96388.56
2023-09-27T01:25:48.637Z,96377.56
2023-09-27T01:28:16.974Z,96380.50
2023-09-27T01:30:45.258Z,96377.25
2023-09-27T01:33:13.622Z,96368.13
2023-09-27T01:35:42.283Z,96360.34
2023-09-27T01:38:10.974Z,96360.31
2023-09-27T01:40:42.480Z,96365.13
2023-09-27T01:43:12.973Z,96362.44
2023-09-27T01:45:41.275Z,96364.84
2023-09-27T01:48:09.657Z,96358.69
2023-09-27T01:50:39.102Z,96354.41
2023-09-27T01:53:07.877Z,96351.47
2023-09-27T01:55:36.175Z,96357.88
2023-09-27T01:58:06.020Z,96371.03
2023-09-27T02:00:34.219Z,96369.41
2023-09-27T02:03:03.444Z,96376.66
2023-09-27T02:05:32.359Z,96369.44
2023-09-27T02:08:00.657Z,96384.94
2023-09-27T02:10:28.855Z,96387.38
2023-09-27T02:12:57.138Z,96400.50
2023-09-27T02:15:26.936Z,96400.25
2023-09-27T02:17:55.798Z,96401.81
2023-09-27T02:20:26.251Z,96407.97
2023-09-27T02:22:56.076Z,96403.69
2023-09-27T02:25:24.699Z,96403.41
2023-09-27T02:27:52.922Z,96402.59
2023-09-27T02:30:21.160Z,96406.91
2023-09-27T02:32:51.165Z,96404.22
2023-09-27T02:35:20.717Z,96408.53
2023-09-27T02:37:49.164Z,96406.91
2023-09-27T02:40:18.860Z,96394.03
2023-09-27T02:42:48.156Z,96401.75
2023-09-27T02:45:16.811Z,96400.13
2023-09-27T02:47:47.895Z,96398.25
2023-09-27T02:50:18.352Z,96405.22
2023-09-27T02:52:46.638Z,96404.16
2023-09-27T02:55:15.827Z,96399.84
2023-09-27T02:57:50.579Z,96399.84
2023-09-27T03:00:19.976Z,96400.09
2023-09-27T03:02:48.653Z,96393.63
2023-09-27T03:05:19.167Z,96397.38
2023-09-27T03:07:47.626Z,96397.91
2023-09-27T03:10:17.248Z,96398.66
2023-09-27T03:12:45.971Z,96394.44
2023-09-27T03:15:14.376Z,96390.94
2023-09-27T03:17:45.577Z,96401.66
2023-09-27T03:20:18.200Z,96394.94
2023-09-27T03:22:48.611Z,96398.91
2023-09-27T03:25:18.380Z,96391.41
2023-09-27T03:27:47.262Z,96389.50
2023-09-27T03:30:16.085Z,96391.09
2023-09-27T03:32:44.514Z,96398.31
2023-09-27T03:35:13.249Z,96410.16
2023-09-27T03:37:41.711Z,96404.00
2023-09-27T03:40:15.524Z,96404.25
2023-09-27T03:42:45.674Z,96411.22
2023-09-27T03:45:15.774Z,96418.44
2023-09-27T03:47:46.169Z,96418.44
2023-09-27T03:50:18.746Z,96422.19
2023-09-27T03:52:47.083Z,96417.63
2023-09-27T03:55:16.973Z,96418.44
2023-09-27T03:57:45.441Z,96417.38
2023-09-27T04:00:16.188Z,96420.56
2023-09-27T04:02:47.767Z,96418.13
2023-09-27T04:05:16.499Z,96414.66
2023-09-27T04:07:44.907Z,96414.13
2023-09-27T04:10:13.523Z,96409.00
2023-09-27T04:12:43.075Z,96413.81
2023-09-27T04:15:12.166Z,96413.81
2023-09-27T04:17:40.554Z,96409.25
2023-09-27T04:20:16.291Z,96402.03
2023-09-27T04:22:45.854Z,96404.72
2023-09-27T04:25:14.495Z,96405.78
2023-09-27T04:27:44.383Z,96406.84
2023-09-27T04:30:14.721Z,96400.69
2023-09-27T04:32:44.171Z,96399.06
2023-09-27T04:35:12.823Z,96395.81
2023-09-27T04:37:41.125Z,96400.38
2023-09-27T04:40:12.303Z,96400.66
2023-09-27T04:42:40.582Z,96392.63
2023-09-27T04:45:13.544Z,96389.97
2023-09-27T04:47:42.086Z,96392.97
2023-09-27T04:50:12.172Z,96394.03
2023-09-27T04:52:40.644Z,96401.25
2023-09-27T04:55:10.293Z,96395.09
2023-09-27T04:57:38.565Z,96396.97
2023-09-27T05:00:15.526Z,96403.94
2023-09-27T05:02:45.387Z,96403.13
2023-09-27T05:05:13.605Z,96398.84
2023-09-27T05:07:41.930Z,96406.38
2023-09-27T05:10:10.983Z,96405.31
2023-09-27T05:12:39.954Z,96401.59
2023-09-27T05:15:09.829Z,96396.28
2023-09-27T05:17:38.534Z,96403.00
2023-09-27T05:20:12.532Z,96409.19
2023-09-27T05:22:46.346Z,96413.00
2023-09-27T05:25:15.120Z,96411.66
2023-09-27T05:27:43.268Z,96420.06
2023-09-27T05:30:12.834Z,96416.09
2023-09-27T05:32:41.557Z,96427.38
2023-09-27T05:35:12.284Z,96425.56
2023-09-27T05:37:40.609Z,96425.31
2023-09-27T05:40:12.588Z,96426.97
2023-09-27T05:42:40.774Z,96426.72
2023-09-27T05:45:12.315Z,96434.53
2023-09-27T05:47:40.851Z,96428.97
2023-09-27T05:50:12.609Z,96432.53
2023-09-27T05:52:44.561Z,96430.97
2023-09-27T05:55:12.891Z,96428.88
2023-09-27T05:57:41.092Z,96437.75
2023-09-27T06:00:20.350Z,96442.06
2023-09-27T06:02:48.929Z,96444.25
2023-09-27T06:05:18.725Z,96440.78
2023-09-27T06:07:46.884Z,96441.34
2023-09-27T06:10:15.118Z,96437.06
2023-09-27T06:12:43.672Z,96441.38
2023-09-27T06:15:13.683Z,96444.06
2023-09-27T06:17:42.023Z,96449.41
2023-09-27T06:20:13.636Z,96436.81
2023-09-27T06:22:43.737Z,96444.88
2023-09-27T06:25:14.987Z,96444.88
2023-09-27T06:27:44.575Z,96451.03
2023-09-27T06:30:14.054Z,96452.31
2023-09-27T06:32:42.321Z,96448.25
2023-09-27T06:35:14.544Z,96453.03
2023-09-27T06:37:45.560Z,96457.56
2023-09-27T06:40:18.583Z,96452.63
2023-09-27T06:42:47.128Z,96449.91
2023-09-27T06:45:15.777Z,96453.34
2023-09-27T06:47:46.338Z,96450.59
2023-09-27T06:50:14.889Z,96457.28
2023-09-27T06:52:46.617Z,96462.34
2023-09-27T06:55:18.118Z,96467.88
2023-09-27T06:57:47.769Z,96477.22
2023-09-27T07:00:19.743Z,96473.66
2023-09-27T07:02:49.193Z,96484.34
2023-09-27T07:05:17.990Z,96492.63
2023-09-27T07:07:48.219Z,96489.84
2023-09-27T07:10:16.420Z,96505.16
2023-09-27T07:12:44.571Z,96513.97
2023-09-27T07:15:15.188Z,96508.69
2023-09-27T07:17:44.909Z,96506.69
2023-09-27T07:20:22.532Z,96511.47
2023-09-27T07:22:52.067Z,96507.28
2023-09-27T07:25:21.592Z,96493.09
2023-09-27T07:27:50.494Z,96493.75
2023-09-27T07:30:22.070Z,96489.28
2023-09-27T07:32:50.386Z,96492.66
2023-09-27T07:35:22.905Z,96500.28
2023-09-27T07:37:52.655Z,96501.97
2023-09-27T07:40:20.999Z,96510.38
2023-09-27T07:42:49.425Z,96514.16
2023-09-27T07:45:22.652Z,96514.69
2023-09-27T07:47:52.861Z,96515.56
2023-09-27T07:50:21.523Z,96510.84
2023-09-27T07:52:50.070Z,96517.44
2023-09-27T07:55:22.481Z,96518.56
2023-09-27T07:57:54.116Z,96516.78
2023-09-27T08:00:28.670Z,96514.69
2023-09-27T08:02:59.084Z,96505.75
2023-09-27T08:05:27.882Z,96503.03
2023-09-27T08:07:56.189Z,96508.84
2023-09-27T08:10:26.018Z,96506.16
2023-09-27T08:12:54.385Z,96509.88
2023-09-27T08:15:22.834Z,96509.34
2023-09-27T08:17:51.151Z,96501.00
2023-09-27T08:20:20.373Z,96488.63
2023-09-27T08:22:49.485Z,96489.19
2023-09-27T08:25:18.197Z,96481.94
2023-09-27T08:27:51.974Z,96486.63
2023-09-27T08:30:20.942Z,96482.44
2023-09-27T08:32:49.238Z,96474.22
2023-09-27T08:35:17.595Z,96472.88
2023-09-27T08:37:45.951Z,96483.50
2023-09-27T08:40:15.340Z,96487.25
2023-09-27T08:42:44.489Z,96480.75
2023-09-27T08:45:15.742Z,96486.22
2023-09-27T08:47:45.181Z,96475.09
2023-09-27T08:50:15.549Z,96474.34
2023-09-27T08:52:46.607Z,96472.97
2023-09-27T08:55:15.324Z,96461.19
2023-09-27T08:57:46.152Z,96459.41
2023-09-27T09:00:21.182Z,96465.03
2023-09-27T09:02:51.726Z,96464.72
2023-09-27T09:05:20.790Z,96457.97
2023-09-27T09:07:49.661Z,96468.44
2023-09-27T09:10:18.047Z,96465.53
2023-09-27T09:12:48.399Z,96466.00
2023-09-27T09:15:30.919Z,96459.22
2023-09-27T09:18:00.250Z,96460.94
2023-09-27T09:20:34.647Z,96457.13
2023-09-27T09:23:13.850Z,96454.41
2023-09-27T09:25:45.232Z,96461.34
2023-09-27T09:28:15.109Z,96458.81
2023-09-27T09:30:47.232Z,96456.31
2023-09-27T09:33:18.982Z,96457.44
2023-09-27T09:35:48.249Z,96463.63
2023-09-27T09:38:25.494Z,96463.78
2023-09-27T09:40:55.055Z,96463.00
2023-09-27T09:43:35.901Z,96462.56
2023-09-27T09:46:07.761Z,96455.69
2023-09-27T09:48:36.847Z,96465.59
2023-09-27T09:51:07.567Z,96457.69
2023-09-27T09:53:40.196Z,96468.97
2023-09-27T09:56:29.695Z,96464.84
2023-09-27T09:59:04.489Z,96462.09
2023-09-27T10:01:38.902Z,96462.25
2023-09-27T10:04:07.960Z,96468.09
2023-09-27T10:06:47.327Z,96459.50
2023-09-27T10:09:17.360Z,96461.69
2023-09-27T10:14:36.339Z,96475.47
2023-09-27T10:17:06.118Z,96470.44
2023-09-27T10:19:34.678Z,96463.25
2023-09-27T10:22:05.491Z,96457.75
2023-09-27T10:24:36.099Z,96464.69
2023-09-27T10:27:04.411Z,96462.38
2023-09-27T10:29:32.781Z,96457.97
2023-09-27T10:32:24.260Z,96454.88
2023-09-27T10:34:53.995Z,96450.22
2023-09-27T10:38:00.086Z,96457.06
2023-09-27T10:40:28.383Z,96455.09
2023-09-27T10:42:57.876Z,96456.66
2023-09-27T10:45:26.896Z,96454.44
2023-09-27T10:47:58.487Z,96448.16
2023-09-27T10:50:31.699Z,96452.47
2023-09-27T10:56:57.282Z,96445.09
2023-09-27T10:59:26.406Z,96437.78
2023-09-27T11:01:55.366Z,96441.19
2023-09-27T11:04:26.343Z,96442.13
2023-09-27T11:06:55.200Z,96440.06
2023-09-27T11:09:24.980Z,96433.03
2023-09-27T11:11:55.499Z,96435.00
2023-09-27T11:14:29.133Z,96430.09
2023-09-27T11:16:58.210Z,96440.66
2023-09-27T11:19:32.500Z,96427.06
2023-09-27T11:22:01.265Z,96422.13
2023-09-27T11:24:39.158Z,96427.03
2023-09-27T11:27:08.589Z,96425.19
2023-09-27T11:29:37.817Z,96417.53
2023-09-27T11:32:08.008Z,96417.97
2023-09-27T11:34:38.284Z,96416.25
2023-09-27T11:37:08.059Z,96421.53
2023-09-27T11:39:49.949Z,96413.75
2023-09-27T11:42:23.179Z,96403.72
2023-09-27T11:45:06.696Z,96398.13
2023-09-27T11:47:35.743Z,96391.78
2023-09-27T11:50:06.954Z,96393.34
2023-09-27T11:52:36.179Z,96385.19
2023-09-27T11:55:04.952Z,96379.13
2023-09-27T11:57:34.558Z,96368.50
2023-09-27T12:00:07.345Z,96379.41
2023-09-27T12:02:43.775Z,96372.94
2023-09-27T12:05:23.068Z,96363.38
2023-09-27T12:07:52.379Z,96371.19
2023-09-27T12:10:21.206Z,96367.34
2023-09-27T12:12:51.039Z,96359.88
2023-09-27T12:15:20.011Z,96362.59
2023-09-27T12:17:48.879Z,96353.41
2023-09-27T12:20:36.489Z,96348.44
2023-09-27T12:23:08.357Z,96339.41
2023-09-27T12:25:37.820Z,96337.03
2023-09-27T12:28:07.569Z,96335.69
2023-09-27T12:30:36.305Z,96328.97
2023-09-27T12:33:05.770Z,96329.03
2023-09-27T12:35:35.096Z,96317.47
2023-09-27T12:38:06.255Z,96316.75
2023-09-27T12:40:36.718Z,96311.53
2023-09-27T12:43:06.544Z,96308.06
2023-09-27T12:45:36.600Z,96307.91
2023-09-27T12:48:05.997Z,96300.13
2023-09-27T12:50:34.836Z,96304.19
2023-09-27T12:53:04.225Z,96298.75
2023-09-27T12:55:33.717Z,96301.06
2023-09-27T12:58:04.581Z,96298.22
2023-09-27T13:00:33.395Z,96287.25
2023-09-27T13:03:02.288Z,96283.28
2023-09-27T13:05:31.116Z,96277.88
2023-09-27T13:08:00.421Z,96283.44
2023-09-27T13:10:29.440Z,96278.88
2023-09-27T13:12:58.099Z,96281.44
2023-09-27T13:15:28.285Z,96279.50
2023-09-27T13:17:57.402Z,96272.41
2023-09-27T13:20:26.772Z,96270.19
2023-09-27T13:22:55.516Z,96265.84
2023-09-27T13:25:24.264Z,96264.06
2023-09-27T13:27:53.044Z,96263.25
2023-09-27T13:30:35.438Z,96257.72
2023-09-27T13:33:07.839Z,96255.31
2023-09-27T13:35:37.331Z,96257.72
2023-09-27T13:38:07.783Z,96262.97
2023-09-27T13:40:36.504Z,96254.31
2023-09-27T13:43:05.509Z,96245.09
2023-09-27T13:45:34.702Z,96250.22
2023-09-27T13:48:03.989Z,96248.97
2023-09-27T13:50:37.164Z,96247.28
2023-09-27T13:53:06.287Z,96244.03
2023-09-27T13:55:35.296Z,96245.03
2023-09-27T13:58:04.388Z,96245.31
2023-09-27T14:00:33.955Z,96245.31
2023-09-27T14:03:02.990Z,96238.53
2023-09-27T14:05:31.952Z,96241.97
2023-09-27T14:08:02.366Z,96241.09
2023-09-27T14:10:31.261Z,96239.81
2023-09-27T14:13:01.140Z,96236.97
2023-09-27T14:15:30.136Z,96232.97
2023-09-27T14:17:59.335Z,96241.56
2023-09-27T14:20:28.172Z,96237.56
2023-09-27T14:22:59.235Z,96241.44
2023-09-27T14:25:29.728Z,96231.63
2023-09-27T14:27:59.027Z,96235.50
2023-09-27T14:30:27.772Z,96230.38
2023-09-27T14:35:51.433Z,96228.59
2023-09-27T14:38:16.786Z,96231.22
2023-09-27T14:40:47.661Z,96238.06
2023-09-27T14:43:16.457Z,96224.06
2023-09-27T14:45:45.198Z,96223.84
2023-09-27T14:48:15.565Z,96227.25
2023-09-27T14:50:44.272Z,96228.28
2023-09-27T14:53:12.968Z,96226.06
2023-09-27T14:55:42.243Z,96223.94
2023-09-27T14:58:13.719Z,96225.63
2023-09-27T15:00:42.446Z,96222.69
2023-09-27T15:03:11.399Z,96217.88
2023-09-27T15:05:41.029Z,96213.97
2023-09-27T15:08:10.140Z,96217.63
2023-09-27T15:10:39.201Z,96210.22
2023-09-27T15:13:09.481Z,96205.97
2023-09-27T15:15:40.080Z,96204.78
2023-09-27T15:18:08.966Z,96205.53
2023-09-27T15:20:38.072Z,96210.16
2023-09-27T15:23:06.800Z,96204.78
2023-09-27T15:25:35.519Z,96195.41
2023-09-27T15:28:04.209Z,96198.75
2023-09-27T15:30:33.259Z,96203.91
2023-09-27T15:33:03.795Z,96203.94
2023-09-27T15:35:32.941Z,96207.41
2023-09-27T15:38:01.966Z,96199.97
2023-09-27T15:40:32.665Z,96201.31
2023-09-27T15:43:02.039Z,96198.38
2023-09-27T15:45:31.888Z,96194.09
2023-09-27T15:48:03.109Z,96190.16
2023-09-27T15:50:32.164Z,96195.94
2023-09-27T15:53:01.284Z,96190.06
2023-09-27T15:55:30.091Z,96195.81
2023-09-27T15:57:58.821Z,96193.13
2023-09-27T16:00:27.750Z,96196.03
2023-09-27T16:02:57.018Z,96193.66
2023-09-27T16:05:27.628Z,96192.59
2023-09-27T16:07:56.434Z,96191.94
2023-09-27T16:10:25.266Z,96193.38
2023-09-27T16:12:54.009Z,96194.50
2023-09-27T16:15:23.890Z,96193.38
2023-09-27T16:17:52.931Z,96195.63
2023-09-27T16:20:21.681Z,96187.16
2023-09-27T16:22:52.267Z,96188.28
2023-09-27T16:25:21.402Z,96186.84
2023-09-27T16:27:50.339Z,96182.97
2023-09-27T16:30:19.933Z,96193.81
2023-09-27T16:32:49.633Z,96194.28
2023-09-27T16:35:18.997Z,96193.47
2023-09-27T16:37:48.406Z,96193.44
2023-09-27T16:40:19.292Z,96189.09
2023-09-27T16:42:48.441Z,96200.72
2023-09-27T16:45:17.412Z,96202.28
2023-09-27T16:47:46.188Z,96201.16
2023-09-27T16:50:14.915Z,96196.19
2023-09-27T16:52:43.675Z,96194.38
2023-09-27T16:55:13.843Z,96194.34
2023-09-27T16:57:44.536Z,96195.13
2023-09-27T17:00:14.370Z,96199.69
2023-09-27T17:02:44.039Z,96196.41
2023-09-27T17:05:12.740Z,96195.41
2023-09-27T17:07:42.033Z,96197.56
2023-09-27T17:10:13.491Z,96192.41
2023-09-27T17:12:44.515Z,96189.63
2023-09-27T17:15:13.871Z,96194.78
2023-09-27T17:17:42.657Z,96192.81
2023-09-27T17:20:12.805Z,96184.63
2023-09-27T17:22:41.538Z,96186.75
2023-09-27T17:25:12.428Z,96196.84
2023-09-27T17:27:41.462Z,96193.25
2023-09-27T17:30:13.885Z,96193.19
2023-09-27T17:32:43.055Z,96185.50
2023-09-27T17:35:12.675Z,96183.50
2023-09-27T17:37:41.689Z,96183.88
2023-09-27T17:40:11.276Z,96183.81
2023-09-27T17:42:40.054Z,96184.72
2023-09-27T17:45:11.089Z,96180.50
2023-09-27T17:47:39.921Z,96176.31
2023-09-27T17:50:09.279Z,96181.03
2023-09-27T17:52:38.064Z,96171.31
2023-09-27T17:55:07.355Z,96176.22
2023-09-27T17:57:36.539Z,96171.22
2023-09-27T18:00:06.239Z,96171.00
2023-09-27T18:02:37.887Z,96172.41
2023-09-27T18:05:07.611Z,96171.09
2023-09-27T18:07:36.676Z,96162.19
2023-09-27T18:10:06.923Z,96166.59
2023-09-27T18:12:35.726Z,96165.78
2023-09-27T18:15:21.269Z,96166.09
2023-09-27T18:17:56.252Z,96163.38
2023-09-27T18:20:25.743Z,96161.47
2023-09-27T18:22:54.716Z,96163.97
2023-09-27T18:25:23.437Z,96157.53
2023-09-27T18:27:52.187Z,96158.44
2023-09-27T18:30:21.943Z,96160.94
2023-09-27T18:32:50.793Z,96161.53
2023-09-27T18:35:21.791Z,96156.25
2023-09-27T18:37:50.841Z,96160.03
2023-09-27T18:40:20.961Z,96154.63
2023-09-27T18:42:49.655Z,96159.50
2023-09-27T18:45:18.763Z,96155.66
2023-09-27T18:47:51.631Z,96153.97
2023-09-27T18:50:24.005Z,96151.97
2023-09-27T18:52:52.778Z,96157.56
2023-09-27T18:55:21.547Z,96155.28
2023-09-27T18:57:50.351Z,96153.09
2023-09-27T19:00:19.663Z,96150.09
2023-09-27T19:02:49.299Z,96159.69
2023-09-27T19:05:18.125Z,96141.22
2023-09-27T19:07:48.345Z,96147.00
2023-09-27T19:10:18.271Z,96146.59
2023-09-27T19:12:46.993Z,96142.41
2023-09-27T19:15:17.454Z,96149.59
2023-09-27T19:17:46.709Z,96142.97
2023-09-27T19:20:16.301Z,96145.25
2023-09-27T19:22:45.045Z,96147.22
2023-09-27T19:25:15.257Z,96135.63
2023-09-27T19:27:44.272Z,96141.91
2023-09-27T19:30:16.092Z,96139.81
2023-09-27T19:32:45.243Z,96132.28
2023-09-27T19:35:15.953Z,96123.97
2023-09-27T19:37:44.874Z,96121.88
2023-09-27T19:40:15.360Z,96123.97
2023-09-27T19:42:44.732Z,96131.66
2023-09-27T19:45:13.753Z,96116.94
2023-09-27T19:47:42.476Z,96122.56
2023-09-27T19:50:11.504Z,96126.06
2023-09-27T19:52:40.961Z,96118.56
2023-09-27T19:55:10.927Z,96116.38
2023-09-27T19:57:41.105Z,96112.69
2023-09-27T20:00:18.860Z,96108.41
2023-09-27T20:02:48.712Z,96111.78
2023-09-27T20:05:17.999Z,96117.00
2023-09-27T20:07:49.084Z,96107.22
2023-09-27T20:10:18.242Z,96107.81
2023-09-27T20:12:48.519Z,96104.69
2023-09-27T20:15:17.281Z,96104.28
2023-09-27T20:17:46.077Z,96101.16
2023-09-27T20:20:14.745Z,96107.69
2023-09-27T20:22:43.891Z,96102.38
2023-09-27T20:25:12.918Z,96097.84
2023-09-27T20:27:41.731Z,96100.63
2023-09-27T20:30:13.686Z,96104.47
2023-09-27T20:32:42.885Z,96090.44
2023-09-27T20:35:12.106Z,96098.00
2023-09-27T20:37:43.328Z,96100.03
2023-09-27T20:40:13.408Z,96100.03
2023-09-27T20:42:42.208Z,96097.78
2023-09-27T20:45:14.129Z,96101.72
2023-09-27T20:47:43.021Z,96097.84
2023-09-27T20:50:12.614Z,96095.94
2023-09-27T20:52:41.735Z,96101.28
2023-09-27T20:55:11.225Z,96104.16
2023-09-27T20:57:40.094Z,96100.88
2023-09-27T21:00:11.517Z,96102.16
2023-09-27T21:02:42.206Z,96107.66
2023-09-27T21:05:11.417Z,96108.97
2023-09-27T21:07:40.444Z,96100.13
2023-09-27T21:10:10.729Z,96100.53
2023-09-27T21:12:39.743Z,96097.63
2023-09-27T21:15:09.492Z,96097.50
2023-09-27T21:17:38.842Z,96100.88
2023-09-27T21:20:10.887Z,96102.38
2023-09-27T21:22:39.567Z,96103.53
2023-09-27T21:25:09.028Z,96108.50
2023-09-27T21:27:37.751Z,96107.25
2023-09-27T21:30:07.657Z,96105.72
2023-09-27T21:32:37.129Z,96107.41
2023-09-27T21:35:06.452Z,96104.00
2023-09-27T21:37:36.706Z,96097.06
2023-09-27T21:40:06.971Z,96097.72
2023-09-27T21:42:36.006Z,96100.50
2023-09-27T21:45:05.607Z,96104.34
2023-09-27T21:47:34.608Z,96097.13
2023-09-27T21:50:04.482Z,96091.00
2023-09-27T21:52:37.196Z,96087.88
2023-09-27T21:55:08.378Z,96093.34
2023-09-27T21:57:38.866Z,96092.06
2023-09-27T22:00:21.025Z,96084.88
2023-09-27T22:02:50.331Z,96084.63
2023-09-27T22:05:20.754Z,96079.31
2023-09-27T22:07:49.518Z,96084.19
2023-09-27T22:10:20.130Z,96080.69
2023-09-27T22:12:49.838Z,96069.19
2023-09-27T22:15:18.771Z,96072.81
2023-09-27T22:17:50.729Z,96072.94
2023-09-27T22:20:20.297Z,96071.69
2023-09-27T22:22:49.099Z,96071.25
2023-09-27T22:25:18.150Z,96068.06
2023-09-27T22:27:50.384Z,96060.91
2023-09-27T22:30:20.094Z,96057.47
2023-09-27T22:32:51.117Z,96055.41
2023-09-27T22:35:27.277Z,96053.56
2023-09-27T22:37:57.375Z,96054.13
2023-09-27T22:40:26.375Z,96055.50
2023-09-27T22:42:57.838Z,96051.44
2023-09-27T22:45:36.644Z,96052.00
2023-09-27T22:48:06.495Z,96048.56
2023-09-27T22:50:46.239Z,96053.16
2023-09-27T22:53:16.025Z,96054.50
2023-09-27T22:55:45.495Z,96051.56
2023-09-27T22:58:15.696Z,96048.66
2023-09-27T23:00:45.323Z,96052.53
2023-09-27T23:03:16.561Z,96049.38
2023-09-27T23:05:46.874Z,96051.00
2023-09-27T23:08:27.405Z,96049.41
2023-09-27T23:10:56.322Z,96043.50
2023-09-27T23:13:36.153Z,96041.09
2023-09-27T23:16:28.751Z,96040.59
2023-09-27T23:19:01.914Z,96044.44
2023-09-27T23:21:33.455Z,96050.34
2023-09-27T23:24:22.564Z,96045.81
2023-09-27T23:26:53.707Z,96039.44
2023-09-27T23:29:36.526Z,96039.19
2023-09-27T23:32:15.855Z,96038.16
2023-09-27T23:34:45.271Z,96035.53
2023-09-27T23:37:14.697Z,96034.47
2023-09-27T23:39:48.647Z,96039.09
2023-09-27T23:42:27.979Z,96033.44
2023-09-27T23:45:09.737Z,96033.22
2023-09-27T23:47:44.916Z,96044.78
2023-09-27T23:50:16.439Z,96040.25
2023-09-27T23:52:46.773Z,96045.09
2023-09-27T23:55:16.452Z,96043.25
2023-09-27T23:57:48.658Z,96039.75
