createdAt,value
2024-02-29T00:00:05.924Z,6.89
2024-02-29T00:02:51.143Z,6.91
2024-02-29T00:05:37.736Z,6.92
2024-02-29T00:08:23.064Z,6.99
2024-02-29T00:11:08.361Z,7.04
2024-02-29T00:13:53.958Z,7.11
2024-02-29T00:16:40.735Z,7.13
2024-02-29T00:19:25.874Z,7.17
2024-02-29T00:22:11.430Z,7.20
2024-02-29T00:24:56.878Z,7.19
2024-02-29T00:27:42.312Z,7.22
2024-02-29T00:30:27.667Z,7.24
2024-02-29T00:33:12.998Z,7.25
2024-02-29T00:36:08.902Z,7.29
2024-02-29T00:39:05.724Z,7.30
2024-02-29T00:41:56.964Z,7.29
2024-02-29T00:44:42.437Z,7.34
2024-02-29T00:47:27.904Z,7.36
2024-02-29T00:50:13.656Z,7.27
2024-02-29T00:52:58.669Z,7.30
2024-02-29T00:55:44.617Z,7.30
2024-02-29T00:58:29.854Z,7.33
2024-02-29T01:01:15.341Z,7.34
2024-02-29T01:04:00.689Z,7.38
2024-02-29T01:06:46.050Z,7.33
2024-02-29T01:09:31.430Z,7.30
2024-02-29T01:12:16.860Z,7.29
2024-02-29T01:15:02.111Z,7.30
2024-02-29T01:17:50.637Z,7.33
2024-02-29T01:20:36.983Z,7.29
2024-02-29T01:23:22.370Z,7.33
2024-02-29T01:26:08.082Z,7.38
2024-02-29T01:28:53.426Z,7.41
2024-02-29T01:31:38.902Z,7.41
2024-02-29T01:34:24.369Z,7.44
2024-02-29T01:37:09.828Z,7.42
2024-02-29T01:39:55.181Z,7.32
2024-02-29T01:42:43.797Z,7.38
2024-02-29T01:45:29.690Z,7.40
2024-02-29T01:48:15.478Z,7.41
2024-02-29T01:51:00.629Z,7.40
2024-02-29T01:53:46.290Z,7.40
2024-02-29T01:56:31.813Z,7.45
2024-02-29T01:59:18.344Z,7.50
2024-02-29T02:02:03.672Z,7.47
2024-02-29T02:04:48.967Z,7.50
2024-02-29T02:07:36.710Z,7.50
2024-02-29T02:10:22.903Z,7.49
2024-02-29T02:13:09.019Z,7.46
2024-02-29T02:15:54.861Z,7.52
2024-02-29T02:18:40.291Z,7.50
2024-02-29T02:21:25.622Z,7.53
2024-02-29T02:24:11.049Z,7.46
2024-02-29T02:26:56.686Z,7.52
2024-02-29T02:29:41.930Z,7.56
2024-02-29T02:32:27.349Z,7.49
2024-02-29T02:35:12.912Z,7.51
2024-02-29T02:37:58.062Z,7.57
2024-02-29T02:40:43.607Z,7.55
2024-02-29T02:43:29.183Z,7.56
2024-02-29T02:46:14.763Z,7.57
2024-02-29T02:49:00.191Z,7.50
2024-02-29T02:51:45.914Z,7.47
2024-02-29T02:54:31.198Z,7.34
2024-02-29T02:57:17.068Z,7.36
2024-02-29T03:00:02.445Z,7.42
2024-02-29T03:02:47.933Z,7.48
2024-02-29T03:05:33.285Z,7.52
2024-02-29T03:08:18.771Z,7.56
2024-02-29T03:11:04.525Z,7.53
2024-02-29T03:13:50.025Z,7.54
2024-02-29T03:16:35.742Z,7.56
2024-02-29T03:19:20.826Z,7.61
2024-02-29T03:22:06.153Z,7.65
2024-02-29T03:24:53.339Z,7.62
2024-02-29T03:27:38.979Z,7.67
2024-02-29T03:30:24.401Z,7.68
2024-02-29T03:33:10.718Z,7.69
2024-02-29T03:35:56.239Z,7.72
2024-02-29T03:38:41.741Z,7.68
2024-02-29T03:41:27.811Z,7.68
2024-02-29T03:44:12.935Z,7.73
2024-02-29T03:46:58.350Z,7.72
2024-02-29T03:49:43.663Z,7.75
2024-02-29T03:52:29.070Z,7.70
2024-02-29T03:55:14.827Z,7.72
2024-02-29T03:58:00.360Z,7.72
2024-02-29T04:00:45.664Z,7.74
2024-02-29T04:03:31.117Z,7.72
2024-02-29T04:06:16.544Z,7.68
2024-02-29T04:09:02.734Z,7.70
2024-02-29T04:11:47.954Z,7.71
2024-02-29T04:14:35.171Z,7.71
2024-02-29T04:17:20.585Z,7.72
2024-02-29T04:20:07.011Z,7.71
2024-02-29T04:22:52.128Z,7.71
2024-02-29T04:25:38.280Z,7.66
2024-02-29T04:28:23.751Z,7.67
2024-02-29T04:31:10.200Z,7.68
2024-02-29T04:33:55.650Z,7.69
2024-02-29T04:36:41.041Z,7.61
2024-02-29T04:39:26.528Z,7.62
2024-02-29T04:42:11.972Z,7.65
2024-02-29T04:44:57.524Z,7.69
2024-02-29T04:47:43.168Z,7.70
2024-02-29T04:50:28.590Z,7.71
2024-02-29T04:53:15.381Z,7.71
2024-02-29T04:56:01.828Z,7.70
2024-02-29T04:58:47.029Z,7.67
2024-02-29T05:01:33.433Z,7.72
2024-02-29T05:04:18.707Z,7.74
2024-02-29T05:07:05.211Z,7.76
2024-02-29T05:09:50.654Z,7.74
2024-02-29T05:12:36.112Z,7.75
2024-02-29T05:15:22.290Z,7.77
2024-02-29T05:18:08.375Z,7.78
2024-02-29T05:20:53.973Z,7.81
2024-02-29T05:23:39.445Z,7.81
2024-02-29T05:26:24.868Z,7.82
2024-02-29T05:29:10.244Z,7.81
2024-02-29T05:31:55.832Z,7.75
2024-02-29T05:34:41.013Z,7.74
2024-02-29T05:37:26.551Z,7.79
2024-02-29T05:40:14.110Z,7.76
2024-02-29T05:42:59.225Z,7.80
2024-02-29T05:45:44.979Z,7.81
2024-02-29T05:48:35.783Z,7.78
2024-02-29T05:51:21.357Z,7.78
2024-02-29T05:54:06.957Z,7.75
2024-02-29T05:56:51.952Z,7.75
2024-02-29T05:59:37.542Z,7.82
2024-02-29T06:02:22.716Z,7.82
2024-02-29T06:05:09.071Z,7.84
2024-02-29T06:07:54.927Z,7.82
2024-02-29T06:10:40.062Z,7.78
2024-02-29T06:13:29.965Z,7.77
2024-02-29T06:16:15.642Z,7.78
2024-02-29T06:19:01.206Z,7.83
2024-02-29T06:21:47.102Z,7.84
2024-02-29T06:24:32.375Z,7.88
2024-02-29T06:27:18.592Z,7.94
2024-02-29T06:30:05.432Z,7.98
2024-02-29T06:32:50.701Z,7.99
2024-02-29T06:35:36.024Z,7.97
2024-02-29T06:38:21.972Z,8.02
2024-02-29T06:41:10.434Z,8.02
2024-02-29T06:43:55.584Z,8.03
2024-02-29T06:46:40.925Z,8.00
2024-02-29T06:49:26.316Z,7.97
2024-02-29T06:52:11.764Z,7.97
2024-02-29T06:54:57.346Z,8.05
2024-02-29T06:57:43.464Z,8.10
2024-02-29T07:00:28.672Z,8.05
2024-02-29T07:03:13.895Z,8.12
2024-02-29T07:05:59.519Z,8.15
2024-02-29T07:08:44.986Z,8.20
2024-02-29T07:11:31.953Z,8.29
2024-02-29T07:14:17.787Z,8.23
2024-02-29T07:17:02.917Z,8.24
2024-02-29T07:19:48.338Z,8.23
2024-02-29T07:22:33.511Z,8.24
2024-02-29T07:25:18.739Z,8.26
2024-02-29T07:28:04.690Z,8.30
2024-02-29T07:30:50.414Z,8.32
2024-02-29T07:33:36.584Z,8.35
2024-02-29T07:36:22.922Z,8.35
2024-02-29T07:39:08.722Z,8.39
2024-02-29T07:41:54.237Z,8.41
2024-02-29T07:44:39.575Z,8.45
2024-02-29T07:47:24.848Z,8.50
2024-02-29T07:50:11.004Z,8.56
2024-02-29T07:52:56.215Z,8.59
2024-02-29T07:55:41.687Z,8.60
2024-02-29T07:58:27.580Z,8.65
2024-02-29T08:01:12.964Z,8.68
2024-02-29T08:03:59.695Z,8.75
2024-02-29T08:06:45.194Z,8.80
2024-02-29T08:09:30.631Z,8.86
2024-02-29T08:12:15.996Z,8.89
2024-02-29T08:15:01.405Z,8.97
2024-02-29T08:17:47.898Z,9.02
2024-02-29T08:20:33.213Z,9.07
2024-02-29T08:23:18.651Z,9.12
2024-02-29T08:26:11.046Z,9.22
2024-02-29T08:28:56.472Z,9.35
2024-02-29T08:31:42.866Z,9.45
2024-02-29T08:34:28.525Z,9.57
2024-02-29T08:37:14.107Z,9.73
2024-02-29T08:39:59.528Z,9.85
2024-02-29T08:42:44.915Z,9.97
2024-02-29T08:45:30.667Z,10.07
2024-02-29T08:48:15.879Z,10.19
2024-02-29T08:51:01.285Z,10.22
2024-02-29T08:53:47.030Z,10.29
2024-02-29T08:56:32.322Z,10.40
2024-02-29T08:59:18.717Z,10.45
2024-02-29T09:02:05.697Z,10.56
2024-02-29T09:04:51.621Z,10.62
2024-02-29T09:07:37.376Z,10.70
2024-02-29T09:10:23.163Z,10.76
2024-02-29T09:13:20.464Z,10.82
2024-02-29T09:16:14.065Z,10.91
2024-02-29T09:19:02.632Z,11.02
2024-02-29T09:21:49.359Z,11.05
2024-02-29T09:24:34.642Z,11.21
2024-02-29T09:27:20.443Z,11.28
2024-02-29T09:30:06.934Z,11.37
2024-02-29T09:32:54.060Z,11.44
2024-02-29T09:35:39.621Z,11.52
2024-02-29T09:38:26.081Z,11.61
2024-02-29T09:44:05.256Z,11.77
2024-02-29T09:46:51.689Z,11.85
2024-02-29T09:49:37.102Z,11.91
2024-02-29T09:52:26.379Z,12.01
2024-02-29T09:55:16.610Z,12.13
2024-02-29T09:58:03.007Z,12.23
2024-02-29T10:00:49.154Z,12.32
2024-02-29T10:03:34.661Z,12.41
2024-02-29T10:06:20.522Z,12.56
2024-02-29T10:09:06.003Z,12.68
2024-02-29T10:11:54.455Z,12.79
2024-02-29T10:14:39.724Z,12.88
2024-02-29T10:17:25.701Z,12.98
2024-02-29T10:20:14.333Z,13.07
2024-02-29T10:22:59.876Z,13.18
2024-02-29T10:25:49.494Z,13.29
2024-02-29T10:28:34.912Z,13.40
2024-02-29T10:31:20.391Z,13.52
2024-02-29T10:34:05.858Z,13.62
2024-02-29T10:36:51.551Z,13.71
2024-02-29T10:39:39.690Z,13.79
2024-02-29T10:42:25.428Z,13.85
2024-02-29T10:45:15.324Z,13.91
2024-02-29T10:48:38.694Z,13.98
2024-02-29T10:51:42.290Z,14.10
2024-02-29T10:54:43.397Z,14.19
2024-02-29T10:57:43.752Z,14.25
2024-02-29T11:00:29.250Z,14.32
2024-02-29T11:03:14.660Z,14.40
2024-02-29T11:06:01.884Z,14.50
2024-02-29T11:08:47.878Z,14.57
2024-02-29T11:11:33.044Z,14.60
2024-02-29T11:14:21.608Z,14.69
2024-02-29T11:17:06.973Z,14.77
2024-02-29T11:20:08.407Z,14.91
2024-02-29T11:23:10.517Z,14.99
2024-02-29T11:25:58.318Z,15.05
2024-02-29T11:28:43.868Z,15.13
2024-02-29T11:31:28.967Z,15.15
2024-02-29T11:34:17.594Z,15.16
2024-02-29T11:37:06.337Z,15.22
2024-02-29T11:39:52.225Z,15.34
2024-02-29T11:42:39.454Z,15.39
2024-02-29T11:45:27.021Z,15.40
2024-02-29T11:48:12.478Z,15.52
2024-02-29T11:50:57.831Z,15.59
2024-02-29T11:53:44.822Z,15.69
2024-02-29T11:56:31.252Z,15.77
2024-02-29T11:59:19.591Z,15.84
2024-02-29T12:02:07.030Z,15.92
2024-02-29T12:04:52.888Z,15.96
2024-02-29T12:07:38.494Z,16.05
2024-02-29T12:10:24.988Z,16.12
2024-02-29T12:13:10.693Z,16.19
2024-02-29T12:15:57.194Z,16.20
2024-02-29T12:18:42.997Z,16.19
2024-02-29T12:21:28.546Z,16.24
2024-02-29T12:24:14.524Z,16.32
2024-02-29T12:27:00.291Z,16.37
2024-02-29T12:29:45.739Z,16.43
2024-02-29T12:32:30.988Z,16.55
2024-02-29T12:35:17.701Z,16.58
2024-02-29T12:38:04.478Z,16.68
2024-02-29T12:40:53.073Z,16.73
2024-02-29T12:43:39.950Z,16.73
2024-02-29T12:46:26.340Z,16.74
2024-02-29T12:49:12.129Z,16.74
2024-02-29T12:51:57.912Z,16.71
2024-02-29T12:54:43.519Z,16.70
2024-02-29T12:57:28.705Z,16.70
2024-02-29T13:00:21.109Z,16.78
2024-02-29T13:03:08.901Z,16.85
2024-02-29T13:05:55.397Z,16.92
2024-02-29T13:08:40.714Z,16.92
2024-02-29T13:11:26.095Z,16.87
2024-02-29T13:14:11.681Z,16.85
2024-02-29T13:16:57.559Z,16.81
2024-02-29T13:19:42.781Z,16.92
2024-02-29T13:22:28.435Z,17.01
2024-02-29T13:43:41.114Z,16.64
2024-02-29T13:46:29.785Z,16.58
2024-02-29T13:49:21.654Z,16.63
2024-02-29T13:52:08.616Z,16.65
2024-02-29T13:54:53.938Z,16.72
2024-02-29T13:57:40.363Z,16.73
2024-02-29T14:00:26.018Z,16.72
2024-02-29T14:03:12.805Z,16.75
2024-02-29T14:05:58.164Z,16.55
2024-02-29T14:08:43.970Z,16.65
2024-02-29T14:11:29.617Z,16.76
2024-02-29T14:14:15.481Z,16.75
2024-02-29T14:17:02.121Z,16.67
2024-02-29T14:19:47.380Z,16.51
2024-02-29T14:22:33.661Z,16.34
2024-02-29T14:25:19.601Z,16.35
2024-02-29T14:28:05.284Z,16.40
2024-02-29T14:30:50.384Z,16.42
2024-02-29T14:33:36.162Z,16.50
2024-02-29T14:36:21.884Z,16.53
2024-02-29T14:39:12.891Z,16.59
2024-02-29T14:41:58.589Z,16.55
2024-02-29T14:44:44.007Z,16.61
2024-02-29T14:47:30.198Z,16.56
2024-02-29T14:50:15.497Z,16.56
2024-02-29T14:53:01.049Z,16.58
2024-02-29T14:55:46.635Z,16.59
2024-02-29T14:58:32.109Z,16.57
2024-02-29T15:01:17.822Z,16.46
2024-02-29T15:04:03.009Z,16.45
2024-02-29T15:06:48.454Z,16.41
2024-02-29T15:09:33.932Z,16.40
2024-02-29T15:12:19.297Z,16.35
2024-02-29T15:15:05.307Z,16.29
2024-02-29T15:17:50.853Z,16.23
2024-02-29T15:20:36.352Z,16.18
2024-02-29T15:23:21.853Z,16.14
2024-02-29T15:26:11.622Z,16.08
2024-02-29T15:28:56.627Z,15.96
2024-02-29T15:31:43.272Z,15.86
2024-02-29T15:34:28.804Z,15.80
2024-02-29T15:37:14.138Z,15.71
2024-02-29T15:40:00.702Z,15.63
2024-02-29T15:42:45.747Z,15.55
2024-02-29T15:45:31.095Z,15.46
2024-02-29T15:48:16.485Z,15.40
2024-02-29T15:51:02.194Z,15.31
2024-02-29T15:53:47.782Z,15.23
2024-02-29T15:56:33.055Z,15.14
2024-02-29T15:59:18.491Z,15.05
2024-02-29T16:02:04.123Z,14.98
2024-02-29T16:04:49.534Z,14.92
2024-02-29T16:07:34.776Z,14.85
2024-02-29T16:10:20.146Z,14.73
2024-02-29T16:13:05.987Z,14.61
2024-02-29T16:15:51.441Z,14.50
2024-02-29T16:18:37.033Z,14.40
2024-02-29T16:21:22.339Z,14.29
2024-02-29T16:24:07.967Z,14.18
2024-02-29T16:26:56.454Z,14.08
2024-02-29T16:29:41.735Z,13.99
2024-02-29T16:32:27.049Z,13.89
2024-02-29T16:35:12.928Z,13.81
2024-02-29T16:37:59.611Z,13.61
2024-02-29T16:40:45.649Z,13.59
2024-02-29T16:43:31.098Z,13.49
2024-02-29T16:46:17.952Z,13.39
2024-02-29T16:49:03.153Z,13.29
2024-02-29T16:51:48.501Z,13.18
2024-02-29T16:54:33.705Z,13.05
2024-02-29T16:57:19.384Z,12.95
2024-02-29T17:00:05.259Z,12.86
2024-02-29T17:02:50.768Z,12.78
2024-02-29T17:05:35.836Z,12.63
2024-02-29T17:08:21.303Z,12.54
2024-02-29T17:11:06.912Z,12.45
2024-02-29T17:13:52.779Z,12.36
2024-02-29T17:16:38.563Z,12.26
2024-02-29T17:19:24.176Z,12.17
2024-02-29T17:22:09.594Z,12.08
2024-02-29T17:24:58.840Z,11.99
2024-02-29T17:27:44.326Z,11.92
2024-02-29T17:30:29.699Z,11.87
2024-02-29T17:33:15.034Z,11.78
2024-02-29T17:36:00.090Z,11.71
2024-02-29T17:38:45.720Z,11.64
2024-02-29T17:41:31.201Z,11.57
2024-02-29T17:44:20.172Z,11.49
2024-02-29T17:47:05.868Z,11.42
2024-02-29T17:49:50.891Z,11.36
2024-02-29T17:52:36.152Z,11.29
2024-02-29T17:55:21.608Z,11.25
2024-02-29T17:58:06.661Z,11.22
2024-02-29T18:00:52.254Z,11.15
2024-02-29T18:03:37.471Z,11.09
2024-02-29T18:06:23.006Z,11.00
2024-02-29T18:09:11.433Z,10.93
2024-02-29T18:11:56.613Z,10.86
2024-02-29T18:14:41.763Z,10.80
2024-02-29T18:17:27.276Z,10.73
2024-02-29T18:20:15.620Z,10.69
2024-02-29T18:23:00.777Z,10.66
2024-02-29T18:25:47.483Z,10.62
2024-02-29T18:28:32.766Z,10.55
2024-02-29T18:34:24.971Z,10.41
2024-02-29T18:37:10.565Z,10.33
2024-02-29T18:39:55.924Z,10.26
2024-02-29T18:42:41.797Z,10.20
2024-02-29T18:45:26.976Z,10.13
2024-02-29T18:48:12.820Z,10.07
2024-02-29T18:50:58.272Z,10.00
2024-02-29T18:53:43.665Z,9.95
2024-02-29T18:56:28.709Z,9.91
2024-02-29T18:59:15.458Z,9.84
2024-02-29T19:02:02.930Z,9.82
2024-02-29T19:04:52.594Z,9.70
2024-02-29T19:07:38.199Z,9.58
2024-02-29T19:10:24.288Z,9.49
2024-02-29T19:13:09.528Z,9.37
2024-02-29T19:15:54.916Z,9.28
2024-02-29T19:18:41.829Z,9.19
2024-02-29T19:21:26.936Z,9.08
2024-02-29T19:24:12.638Z,8.99
2024-02-29T19:26:58.122Z,9.10
2024-02-29T19:29:43.613Z,9.09
2024-02-29T19:32:28.634Z,9.04
2024-02-29T19:35:13.947Z,9.00
2024-02-29T19:37:59.368Z,9.01
2024-02-29T19:40:44.470Z,9.02
2024-02-29T19:43:29.921Z,9.00
2024-02-29T19:46:15.061Z,8.88
2024-02-29T19:49:00.859Z,8.80
2024-02-29T19:51:46.121Z,8.71
2024-02-29T19:54:31.218Z,8.65
2024-02-29T19:57:16.161Z,8.66
2024-02-29T20:00:01.552Z,8.60
2024-02-29T20:02:46.753Z,8.56
2024-02-29T20:05:32.009Z,8.52
2024-02-29T20:08:17.245Z,8.52
2024-02-29T20:11:02.689Z,8.53
2024-02-29T20:13:48.842Z,8.56
2024-02-29T20:16:34.509Z,8.57
2024-02-29T20:19:19.904Z,8.60
2024-02-29T20:22:05.248Z,8.59
2024-02-29T20:24:51.264Z,8.58
2024-02-29T20:27:37.255Z,8.57
2024-02-29T20:30:23.614Z,8.55
2024-02-29T20:33:09.086Z,8.55
2024-02-29T20:35:54.294Z,8.53
2024-02-29T20:38:39.718Z,8.50
2024-02-29T20:41:25.958Z,8.47
2024-02-29T20:44:11.281Z,8.44
2024-02-29T20:46:56.674Z,8.41
2024-02-29T20:49:43.417Z,8.38
2024-02-29T20:52:28.778Z,8.36
2024-02-29T20:55:14.578Z,8.36
2024-02-29T20:57:59.719Z,8.36
2024-02-29T21:00:45.184Z,8.32
2024-02-29T21:03:30.428Z,8.32
2024-02-29T21:06:16.645Z,8.27
2024-02-29T21:09:01.784Z,8.23
2024-02-29T21:11:47.571Z,8.18
2024-02-29T21:14:32.880Z,8.18
2024-02-29T21:17:18.056Z,8.21
2024-02-29T21:20:03.755Z,8.17
2024-02-29T21:22:49.286Z,8.15
2024-02-29T21:25:34.955Z,8.15
2024-02-29T21:28:20.566Z,8.12
2024-02-29T21:31:05.644Z,8.12
2024-02-29T21:33:50.947Z,8.12
2024-02-29T21:36:36.161Z,8.12
2024-02-29T21:39:28.468Z,8.13
2024-02-29T21:42:22.589Z,8.20
2024-02-29T21:45:08.898Z,8.25
2024-02-29T21:47:55.447Z,8.26
2024-02-29T21:50:41.924Z,8.26
2024-02-29T21:53:27.414Z,8.28
2024-02-29T21:56:16.207Z,8.32
2024-02-29T21:59:01.131Z,8.35
2024-02-29T22:01:47.825Z,8.33
2024-02-29T22:04:33.509Z,8.31
2024-02-29T22:07:18.969Z,8.29
2024-02-29T22:10:04.582Z,8.28
2024-02-29T22:12:49.642Z,8.28
2024-02-29T22:15:35.140Z,8.32
2024-02-29T22:18:20.556Z,8.35
2024-02-29T22:21:06.003Z,8.33
2024-02-29T22:23:51.344Z,8.29
2024-02-29T22:26:36.656Z,8.24
2024-02-29T22:29:23.235Z,8.22
2024-02-29T22:32:08.627Z,8.20
2024-02-29T22:34:53.977Z,8.20
2024-02-29T22:37:40.037Z,8.16
2024-02-29T22:40:26.239Z,8.14
2024-02-29T22:43:12.763Z,8.13
2024-02-29T22:45:57.849Z,8.12
2024-02-29T22:48:43.358Z,8.09
2024-02-29T22:51:28.512Z,8.08
2024-02-29T22:54:13.801Z,8.09
2024-02-29T22:56:59.271Z,8.04
2024-02-29T22:59:44.539Z,8.00
2024-02-29T23:02:29.911Z,7.95
2024-02-29T23:05:15.654Z,7.90
2024-02-29T23:08:01.192Z,7.86
2024-02-29T23:10:46.808Z,7.84
2024-02-29T23:13:32.169Z,7.78
2024-02-29T23:16:17.728Z,7.71
2024-02-29T23:19:03.044Z,7.66
2024-02-29T23:21:48.698Z,7.62
2024-02-29T23:24:34.412Z,7.62
2024-02-29T23:27:19.648Z,7.62
2024-02-29T23:30:09.506Z,7.63
2024-02-29T23:32:54.581Z,7.64
2024-02-29T23:35:39.940Z,7.70
2024-02-29T23:38:25.323Z,7.72
2024-02-29T23:41:10.727Z,7.73
2024-02-29T23:43:56.140Z,7.72
2024-02-29T23:46:42.700Z,7.69
2024-02-29T23:49:28.093Z,7.66
2024-02-29T23:52:13.570Z,7.64
2024-02-29T23:54:58.988Z,7.60
2024-02-29T23:57:44.726Z,7.56
