createdAt,value
2022-11-04T00:01:48.732Z,18.33
2022-11-04T00:05:50.761Z,19.52
2022-11-04T00:09:52.553Z,18.73
2022-11-04T00:13:54.580Z,19.15
2022-11-04T00:17:56.450Z,16.60
2022-11-04T00:22:17.109Z,18.30
2022-11-04T00:26:37.178Z,17.88
2022-11-04T00:30:39.396Z,18.08
2022-11-04T00:34:41.250Z,18.27
2022-11-04T00:38:43.285Z,18.60
2022-11-04T00:42:46.651Z,18.38
2022-11-04T00:46:49.433Z,19.65
2022-11-04T00:50:51.728Z,20.02
2022-11-04T00:54:53.978Z,20.40
2022-11-04T00:58:55.945Z,18.75
2022-11-04T01:03:00.095Z,18.73
2022-11-04T01:07:02.664Z,19.08
2022-11-04T01:11:05.859Z,18.58
2022-11-04T01:15:08.136Z,18.00
2022-11-04T01:19:11.357Z,18.67
2022-11-04T01:23:13.303Z,17.42
2022-11-04T01:27:15.317Z,18.23
2022-11-04T01:31:23.191Z,16.90
2022-11-04T01:39:27.236Z,14.75
2022-11-04T01:43:51.120Z,16.27
2022-11-04T01:48:06.199Z,15.43
2022-11-04T01:52:15.766Z,14.68
2022-11-04T01:56:18.050Z,15.95
2022-11-04T02:00:20.336Z,14.30
2022-11-04T02:04:28.080Z,14.02
2022-11-04T02:08:30.273Z,13.77
2022-11-04T02:12:49.909Z,13.68
2022-11-04T02:16:57.915Z,13.13
2022-11-04T02:21:09.889Z,14.23
2022-11-04T02:25:33.476Z,13.45
2022-11-04T02:30:17.431Z,12.75
2022-11-04T02:35:13.993Z,12.48
2022-11-04T02:39:53.212Z,12.55
2022-11-04T02:44:18.040Z,12.27
2022-11-04T02:48:41.140Z,12.98
2022-11-04T02:53:03.639Z,14.10
2022-11-04T02:57:08.852Z,11.82
2022-11-04T03:01:15.738Z,12.02
2022-11-04T03:05:22.554Z,13.32
2022-11-04T03:09:27.851Z,12.43
2022-11-04T03:13:36.237Z,12.73
2022-11-04T03:18:09.487Z,12.82
2022-11-04T03:22:18.972Z,11.90
2022-11-04T03:26:30.736Z,13.23
2022-11-04T03:30:39.240Z,12.70
2022-11-04T03:34:41.319Z,13.15
2022-11-04T03:38:44.015Z,11.60
2022-11-04T03:42:57.220Z,13.27
2022-11-04T03:46:58.917Z,12.73
2022-11-04T03:51:01.293Z,11.27
2022-11-04T03:55:04.468Z,13.07
2022-11-04T03:59:52.614Z,11.65
2022-11-04T04:04:20.769Z,12.82
2022-11-04T04:08:41.063Z,12.23
2022-11-04T04:12:43.080Z,12.55
2022-11-04T04:16:49.142Z,11.80
2022-11-04T04:20:55.861Z,13.00
2022-11-04T04:25:19.860Z,12.70
2022-11-04T04:29:23.694Z,11.52
2022-11-04T04:33:25.771Z,11.90
2022-11-04T04:37:27.740Z,12.93
2022-11-04T04:41:50.001Z,12.35
2022-11-04T04:45:53.947Z,12.23
2022-11-04T04:49:58.077Z,11.57
2022-11-04T04:53:59.758Z,13.32
2022-11-04T04:58:01.686Z,12.80
2022-11-04T05:02:04.028Z,12.27
2022-11-04T05:06:06.244Z,12.60
2022-11-04T05:10:10.658Z,13.55
2022-11-04T05:14:12.697Z,10.70
2022-11-04T05:18:14.537Z,12.07
2022-11-04T05:22:16.493Z,12.00
2022-11-04T05:26:18.249Z,13.95
2022-11-04T05:30:20.415Z,13.23
2022-11-04T05:34:22.023Z,12.75
2022-11-04T05:38:23.949Z,11.77
2022-11-04T05:42:25.652Z,13.07
2022-11-04T05:46:28.600Z,13.57
2022-11-04T05:50:31.681Z,13.05
2022-11-04T05:54:33.763Z,13.38
2022-11-04T05:58:35.538Z,13.45
2022-11-04T06:02:37.627Z,11.65
2022-11-04T06:06:39.700Z,12.10
2022-11-04T06:10:43.609Z,12.75
2022-11-04T06:14:45.406Z,11.80
2022-11-04T06:18:47.510Z,12.32
2022-11-04T06:22:49.135Z,12.35
2022-11-04T06:26:51.280Z,11.43
2022-11-04T06:30:53.098Z,12.75
2022-11-04T06:34:55.144Z,12.57
2022-11-04T06:39:03.053Z,12.98
2022-11-04T06:43:07.002Z,12.20
2022-11-04T06:47:09.896Z,11.93
2022-11-04T06:51:11.815Z,12.23
2022-11-04T06:55:13.765Z,13.80
2022-11-04T06:59:17.816Z,12.25
2022-11-04T07:03:19.683Z,13.60
2022-11-04T07:07:22.024Z,12.85
2022-11-04T07:11:25.071Z,12.82
2022-11-04T07:15:27.683Z,12.07
2022-11-04T07:19:29.619Z,11.55
2022-11-04T07:23:31.646Z,12.82
2022-11-04T07:27:33.350Z,11.73
2022-11-04T07:31:35.434Z,12.73
2022-11-04T07:35:37.305Z,11.45
2022-11-04T07:39:39.220Z,12.38
2022-11-04T07:43:40.924Z,12.75
2022-11-04T07:47:42.931Z,12.75
2022-11-04T07:51:44.580Z,12.23
2022-11-04T07:55:49.487Z,11.73
2022-11-04T07:59:51.097Z,12.77
2022-11-04T08:03:53.376Z,12.35
2022-11-04T08:07:55.248Z,12.52
2022-11-04T08:11:57.428Z,11.88
2022-11-04T08:16:03.997Z,11.15
2022-11-04T08:20:06.275Z,11.52
2022-11-04T08:24:07.933Z,10.98
2022-11-04T08:28:17.502Z,12.50
2022-11-04T08:32:20.611Z,12.45
2022-11-04T08:36:31.696Z,13.48
2022-11-04T08:40:33.492Z,16.73
2022-11-04T08:44:35.657Z,15.63
2022-11-04T08:48:39.211Z,14.95
2022-11-04T08:52:42.317Z,12.38
2022-11-04T08:56:44.122Z,12.82
2022-11-04T09:00:46.213Z,12.70
2022-11-04T09:04:47.963Z,12.48
2022-11-04T09:08:50.933Z,12.70
2022-11-04T09:12:52.651Z,12.30
2022-11-04T09:16:55.718Z,10.85
2022-11-04T09:21:05.253Z,12.25
2022-11-04T09:25:07.616Z,12.27
2022-11-04T09:29:09.879Z,12.30
2022-11-04T09:33:12.185Z,11.88
2022-11-04T09:37:13.977Z,11.10
2022-11-04T09:41:43.984Z,12.20
2022-11-04T09:45:45.677Z,12.13
2022-11-04T09:49:51.361Z,12.25
2022-11-04T09:53:58.224Z,12.20
2022-11-04T09:58:00.553Z,11.98
2022-11-04T10:02:12.040Z,12.10
2022-11-04T10:06:33.833Z,11.50
2022-11-04T10:11:12.915Z,13.25
2022-11-04T10:15:27.583Z,11.82
2022-11-04T10:20:14.594Z,13.07
2022-11-04T10:24:19.640Z,12.18
2022-11-04T10:28:30.118Z,10.38
2022-11-04T10:32:40.199Z,11.40
2022-11-04T10:36:43.868Z,10.77
2022-11-04T10:40:49.287Z,10.60
2022-11-04T10:44:52.919Z,11.20
2022-11-04T10:49:25.304Z,10.57
2022-11-04T10:53:30.274Z,10.57
2022-11-04T10:57:32.829Z,10.77
2022-11-04T11:01:35.587Z,10.27
2022-11-04T11:05:37.728Z,9.88
2022-11-04T11:09:54.414Z,11.32
2022-11-04T11:13:56.617Z,10.38
2022-11-04T11:18:01.226Z,9.90
2022-11-04T11:22:03.244Z,10.00
2022-11-04T11:26:07.626Z,9.80
2022-11-04T11:30:23.883Z,10.32
2022-11-04T11:34:31.812Z,10.52
2022-11-04T11:38:34.689Z,11.15
2022-11-04T11:42:41.819Z,10.40
2022-11-04T11:46:54.587Z,9.65
2022-11-04T11:50:59.887Z,10.65
2022-11-04T11:55:14.563Z,9.00
2022-11-04T12:18:09.312Z,9.73
2022-11-04T12:22:27.022Z,11.85
2022-11-04T12:26:57.481Z,9.73
2022-11-04T12:31:28.651Z,9.43
2022-11-04T12:35:36.340Z,9.38
2022-11-04T12:39:52.477Z,8.33
2022-11-04T12:44:13.159Z,8.77
2022-11-04T12:48:36.159Z,8.60
2022-11-04T12:53:07.334Z,9.05
2022-11-04T12:57:35.186Z,8.70
2022-11-04T13:01:50.693Z,9.15
2022-11-04T13:06:10.646Z,8.00
2022-11-04T13:10:20.518Z,10.30
2022-11-04T13:14:32.437Z,8.00
2022-11-04T13:18:39.393Z,9.38
2022-11-04T13:22:46.348Z,7.28
2022-11-04T13:26:48.153Z,13.05
2022-11-04T13:30:59.472Z,11.18
2022-11-04T13:35:17.792Z,10.10
2022-11-04T13:39:25.560Z,11.45
2022-11-04T13:43:39.644Z,10.13
2022-11-04T13:47:53.340Z,9.23
2022-11-04T13:52:14.446Z,10.65
2022-11-04T13:56:33.388Z,11.90
2022-11-04T14:00:37.563Z,14.48
2022-11-04T14:04:47.160Z,9.50
2022-11-04T14:09:32.489Z,21.30
2022-11-04T14:13:45.008Z,13.48
2022-11-04T14:17:46.567Z,9.70
2022-11-04T14:22:12.578Z,8.77
2022-11-04T14:26:17.566Z,8.60
2022-11-04T14:30:36.457Z,8.98
2022-11-04T14:34:40.765Z,9.70
2022-11-04T14:38:43.695Z,9.77
2022-11-04T14:42:50.210Z,12.00
2022-11-04T14:46:57.154Z,18.75
2022-11-04T14:50:58.945Z,12.68
2022-11-04T14:55:24.250Z,10.02
2022-11-04T14:59:27.726Z,10.02
2022-11-04T15:04:10.235Z,11.93
2022-11-04T15:07:58.099Z,11.05
2022-11-04T15:12:30.354Z,10.77
2022-11-04T15:16:32.213Z,10.80
2022-11-04T15:20:40.131Z,10.98
2022-11-04T15:24:43.583Z,17.67
2022-11-04T15:28:48.351Z,11.35
2022-11-04T15:33:02.059Z,12.07
2022-11-04T15:37:05.922Z,11.45
2022-11-04T15:41:26.448Z,11.35
2022-11-04T15:45:34.869Z,12.77
2022-11-04T15:49:36.438Z,12.85
2022-11-04T15:53:52.791Z,12.30
2022-11-04T15:57:55.668Z,15.15
2022-11-04T16:01:58.291Z,14.15
2022-11-04T16:06:08.413Z,14.10
2022-11-04T16:10:26.083Z,13.05
2022-11-04T16:14:30.115Z,13.20
2022-11-04T16:18:42.707Z,13.13
2022-11-04T16:22:45.092Z,12.93
2022-11-04T16:26:48.125Z,13.82
2022-11-04T16:31:01.203Z,13.68
2022-11-04T16:35:13.503Z,12.25
2022-11-04T16:39:15.050Z,13.77
2022-11-04T16:43:21.615Z,12.93
2022-11-04T16:47:25.810Z,12.93
2022-11-04T16:51:27.742Z,18.23
2022-11-04T16:55:29.777Z,16.02
2022-11-04T16:59:31.732Z,13.63
2022-11-04T17:03:33.371Z,14.73
2022-11-04T17:07:52.019Z,14.98
2022-11-04T17:11:55.058Z,13.23
2022-11-04T17:15:57.177Z,17.58
2022-11-04T17:19:58.962Z,17.40
2022-11-04T17:24:00.992Z,15.85
2022-11-04T17:28:02.585Z,13.77
2022-11-04T17:32:05.195Z,14.38
2022-11-04T17:36:07.912Z,14.93
2022-11-04T17:40:17.964Z,15.50
2022-11-04T17:44:19.644Z,13.40
2022-11-04T17:48:21.565Z,14.25
2022-11-04T17:52:23.394Z,13.52
2022-11-04T17:56:25.996Z,12.75
2022-11-04T18:00:29.754Z,14.55
2022-11-04T18:04:31.872Z,13.88
2022-11-04T18:08:34.135Z,14.32
2022-11-04T18:12:41.134Z,15.50
2022-11-04T18:16:45.550Z,17.20
2022-11-04T18:20:48.603Z,17.20
2022-11-04T18:24:50.278Z,18.17
2022-11-04T18:28:52.454Z,16.25
2022-11-04T18:32:54.181Z,14.98
2022-11-04T18:36:57.099Z,15.05
2022-11-04T18:40:59.591Z,15.10
2022-11-04T18:45:02.023Z,15.85
2022-11-04T18:49:03.761Z,16.52
2022-11-04T18:53:05.759Z,16.40
2022-11-04T18:57:07.578Z,16.40
2022-11-04T19:01:13.471Z,15.85
2022-11-04T19:05:15.306Z,14.48
2022-11-04T19:09:46.028Z,13.73
2022-11-04T19:13:39.225Z,13.40
2022-11-04T19:17:41.186Z,13.45
2022-11-04T19:21:42.905Z,13.40
2022-11-04T19:25:44.872Z,12.95
2022-11-04T19:29:46.533Z,16.23
2022-11-04T19:33:49.134Z,14.90
2022-11-04T19:37:50.744Z,12.73
2022-11-04T19:42:11.443Z,13.43
2022-11-04T19:46:13.245Z,12.68
2022-11-04T19:50:15.300Z,12.40
2022-11-04T19:54:18.315Z,12.73
2022-11-04T19:58:22.430Z,12.80
2022-11-04T20:02:24.176Z,13.00
2022-11-04T20:06:26.369Z,14.00
2022-11-04T20:10:28.030Z,13.90
2022-11-04T20:14:30.069Z,12.98
2022-11-04T20:18:31.674Z,12.27
2022-11-04T20:22:33.658Z,14.48
2022-11-04T20:26:37.170Z,13.82
2022-11-04T20:30:39.137Z,14.23
2022-11-04T20:34:40.907Z,13.23
2022-11-04T20:38:43.458Z,15.70
2022-11-04T20:42:47.746Z,15.65
2022-11-04T20:46:49.819Z,15.32
2022-11-04T20:50:51.454Z,18.23
2022-11-04T20:54:53.865Z,17.45
2022-11-04T20:58:59.298Z,15.32
2022-11-04T21:03:01.844Z,16.23
2022-11-04T21:07:03.435Z,15.95
2022-11-04T21:11:06.947Z,15.98
2022-11-04T21:15:28.833Z,17.13
2022-11-04T21:19:31.605Z,16.00
2022-11-04T21:23:33.370Z,16.23
2022-11-04T21:27:35.355Z,14.77
2022-11-04T21:31:37.270Z,14.45
2022-11-04T21:35:40.694Z,15.57
2022-11-04T21:39:42.677Z,17.55
2022-11-04T21:43:44.859Z,20.50
2022-11-04T21:47:46.679Z,21.25
2022-11-04T21:51:48.667Z,20.00
2022-11-04T21:55:50.250Z,19.15
2022-11-04T21:59:52.366Z,16.45
2022-11-04T22:03:59.543Z,18.10
2022-11-04T22:08:16.427Z,22.20
2022-11-04T22:12:18.085Z,22.65
2022-11-04T22:16:22.736Z,17.83
2022-11-04T22:20:24.334Z,17.85
2022-11-04T22:24:26.321Z,16.95
2022-11-04T22:28:28.013Z,16.30
2022-11-04T22:32:29.954Z,15.10
2022-11-04T22:36:33.003Z,16.85
2022-11-04T22:40:35.026Z,15.55
2022-11-04T22:44:36.669Z,15.45
2022-11-04T22:48:38.751Z,15.00
2022-11-04T22:52:40.393Z,17.55
2022-11-04T22:56:42.303Z,15.32
2022-11-04T23:00:44.453Z,19.17
2022-11-04T23:04:46.356Z,16.00
2022-11-04T23:08:48.261Z,17.40
2022-11-04T23:13:08.917Z,17.42
2022-11-04T23:17:40.084Z,15.45
2022-11-04T23:22:00.428Z,14.02
2022-11-04T23:26:02.048Z,16.33
2022-11-04T23:30:21.738Z,17.65
2022-11-04T23:34:42.256Z,15.77
2022-11-04T23:38:50.101Z,14.77
2022-11-04T23:42:51.993Z,16.40
2022-11-04T23:47:14.186Z,15.30
2022-11-04T23:51:34.536Z,17.30
2022-11-04T23:55:54.857Z,15.25
