createdAt,value
2018-12-18T00:00:16.188Z,32.50
2018-12-18T00:02:46.326Z,38.27
2018-12-18T00:05:20.263Z,31.30
2018-12-18T00:07:48.396Z,36.13
2018-12-18T00:10:16.685Z,34.27
2018-12-18T00:12:44.828Z,32.43
2018-12-18T00:15:13.196Z,50.57
2018-12-18T00:17:41.971Z,29.70
2018-12-18T00:20:10.228Z,42.50
2018-12-18T00:22:38.370Z,44.87
2018-12-18T00:25:06.725Z,34.50
2018-12-18T00:27:34.870Z,40.77
2018-12-18T00:30:03.183Z,37.53
2018-12-18T00:32:31.326Z,38.97
2018-12-18T00:34:59.553Z,66.77
2018-12-18T00:37:27.801Z,60.33
2018-12-18T00:39:55.948Z,72.20
2018-12-18T00:42:24.216Z,81.43
2018-12-18T00:44:52.361Z,121.67
2018-12-18T00:47:20.504Z,137.23
2018-12-18T00:49:48.850Z,109.57
2018-12-18T00:52:17.006Z,105.53
2018-12-18T00:54:45.153Z,126.03
2018-12-18T00:57:13.431Z,95.27
2018-12-18T00:59:41.571Z,98.23
2018-12-18T01:02:09.803Z,178.47
2018-12-18T01:04:37.965Z,121.53
2018-12-18T01:07:06.266Z,105.27
2018-12-18T01:09:34.521Z,103.13
2018-12-18T01:12:02.676Z,110.43
2018-12-18T01:14:30.881Z,170.83
2018-12-18T01:16:59.289Z,188.87
2018-12-18T01:19:27.486Z,121.97
2018-12-18T01:21:55.681Z,114.33
2018-12-18T01:24:23.889Z,153.43
2018-12-18T01:26:52.052Z,173.60
2018-12-18T01:29:20.185Z,252.23
2018-12-18T01:31:48.406Z,101.20
2018-12-18T01:34:16.565Z,201.77
2018-12-18T01:36:44.762Z,150.77
2018-12-18T01:39:12.902Z,114.03
2018-12-18T01:41:41.042Z,194.73
2018-12-18T01:44:09.322Z,153.70
2018-12-18T01:46:37.458Z,225.57
2018-12-18T01:49:05.609Z,132.87
2018-12-18T01:51:33.749Z,179.03
2018-12-18T01:54:01.942Z,124.90
2018-12-18T01:56:30.149Z,98.93
2018-12-18T01:58:58.309Z,181.63
2018-12-18T02:01:26.503Z,185.70
2018-12-18T02:03:54.681Z,202.67
2018-12-18T02:06:23.710Z,226.43
2018-12-18T02:08:51.856Z,136.00
2018-12-18T02:11:20.021Z,176.77
2018-12-18T02:13:48.158Z,156.07
2018-12-18T02:16:16.422Z,143.90
2018-12-18T02:18:44.622Z,124.33
2018-12-18T02:21:12.845Z,145.03
2018-12-18T02:23:40.999Z,175.90
2018-12-18T02:26:09.139Z,170.07
2018-12-18T02:28:37.540Z,175.77
2018-12-18T02:31:05.751Z,183.87
2018-12-18T02:33:33.956Z,185.40
2018-12-18T02:36:02.355Z,217.83
2018-12-18T02:38:30.565Z,121.67
2018-12-18T02:40:58.762Z,144.37
2018-12-18T02:43:26.908Z,223.43
2018-12-18T02:45:55.470Z,133.10
2018-12-18T02:48:23.757Z,140.10
2018-12-18T02:50:51.918Z,189.07
2018-12-18T02:53:20.079Z,173.07
2018-12-18T02:55:48.221Z,124.73
2018-12-18T02:58:16.627Z,168.33
2018-12-18T03:00:44.838Z,161.30
2018-12-18T03:03:13.250Z,148.93
2018-12-18T03:05:41.458Z,133.90
2018-12-18T03:08:09.678Z,202.60
2018-12-18T03:10:37.823Z,157.23
2018-12-18T03:13:06.175Z,238.10
2018-12-18T03:15:34.413Z,196.30
2018-12-18T03:18:02.642Z,198.83
2018-12-18T03:20:30.852Z,165.43
2018-12-18T03:22:58.992Z,262.23
2018-12-18T03:25:27.198Z,185.03
2018-12-18T03:27:55.399Z,159.83
2018-12-18T03:30:23.628Z,268.60
2018-12-18T03:32:52.308Z,197.50
2018-12-18T03:35:20.741Z,231.87
2018-12-18T03:37:48.953Z,167.10
2018-12-18T03:40:17.155Z,142.90
2018-12-18T03:42:45.297Z,166.17
2018-12-18T03:45:13.444Z,254.97
2018-12-18T03:47:41.724Z,234.53
2018-12-18T03:50:09.997Z,250.40
2018-12-18T03:52:38.710Z,197.80
2018-12-18T03:55:07.074Z,249.00
2018-12-18T03:57:35.275Z,219.97
2018-12-18T04:00:06.507Z,120.83
2018-12-18T04:02:34.677Z,207.63
2018-12-18T04:05:02.867Z,137.00
2018-12-18T04:07:31.098Z,153.93
2018-12-18T04:09:59.318Z,210.30
2018-12-18T04:12:27.462Z,177.93
2018-12-18T04:14:55.692Z,155.87
2018-12-18T04:17:24.659Z,160.80
2018-12-18T04:19:52.817Z,153.13
2018-12-18T04:22:21.053Z,151.43
2018-12-18T04:24:49.259Z,152.90
2018-12-18T04:27:17.401Z,220.67
2018-12-18T04:29:45.562Z,154.93
2018-12-18T04:32:13.795Z,114.93
2018-12-18T04:34:43.128Z,222.33
2018-12-18T04:37:11.735Z,204.60
2018-12-18T04:39:39.879Z,343.47
2018-12-18T04:42:08.131Z,272.97
2018-12-18T04:44:36.402Z,295.03
2018-12-18T04:47:04.551Z,176.37
2018-12-18T04:49:33.462Z,134.50
2018-12-18T04:52:01.677Z,180.60
2018-12-18T04:54:30.128Z,351.13
2018-12-18T04:56:58.246Z,213.23
2018-12-18T04:59:26.403Z,201.67
2018-12-18T05:01:54.695Z,370.10
2018-12-18T05:04:22.905Z,276.33
2018-12-18T05:06:52.214Z,181.03
2018-12-18T05:09:21.086Z,151.43
2018-12-18T05:11:49.281Z,183.77
2018-12-18T05:14:17.467Z,147.77
2018-12-18T05:16:45.689Z,171.70
2018-12-18T05:19:13.835Z,180.97
2018-12-18T05:21:41.995Z,184.80
2018-12-18T05:24:10.203Z,179.23
2018-12-18T05:26:38.431Z,213.17
2018-12-18T05:29:06.599Z,203.33
2018-12-18T05:31:34.734Z,165.50
2018-12-18T05:34:02.866Z,181.87
2018-12-18T05:36:31.158Z,223.57
2018-12-18T05:38:59.479Z,185.20
2018-12-18T05:41:27.686Z,258.53
2018-12-18T05:43:55.840Z,230.43
2018-12-18T05:46:24.065Z,352.47
2018-12-18T05:48:52.281Z,186.87
2018-12-18T05:51:20.793Z,232.37
2018-12-18T05:53:48.999Z,225.73
2018-12-18T05:56:17.153Z,169.67
2018-12-18T05:58:45.329Z,133.07
2018-12-18T06:01:13.786Z,136.80
2018-12-18T06:03:42.084Z,132.13
2018-12-18T06:06:10.320Z,116.00
2018-12-18T06:08:38.614Z,132.90
2018-12-18T06:11:06.846Z,128.20
2018-12-18T06:13:35.072Z,141.60
2018-12-18T06:16:03.294Z,141.93
2018-12-18T06:18:31.515Z,127.43
2018-12-18T06:20:59.741Z,163.00
2018-12-18T06:23:27.877Z,157.10
2018-12-18T06:25:56.678Z,133.57
2018-12-18T06:28:24.872Z,154.97
2018-12-18T06:30:53.214Z,148.83
2018-12-18T06:33:21.389Z,156.80
2018-12-18T06:35:49.535Z,161.33
2018-12-18T06:38:17.830Z,139.53
2018-12-18T06:40:46.003Z,157.20
2018-12-18T06:43:14.142Z,129.33
2018-12-18T06:45:42.289Z,122.80
2018-12-18T06:48:10.441Z,153.67
2018-12-18T06:50:38.605Z,119.50
2018-12-18T06:53:06.818Z,155.23
2018-12-18T06:55:35.034Z,122.70
2018-12-18T06:58:03.248Z,141.57
2018-12-18T07:00:31.662Z,146.37
2018-12-18T07:03:00.053Z,149.37
2018-12-18T07:05:28.215Z,153.83
2018-12-18T07:07:57.631Z,136.10
2018-12-18T07:10:26.152Z,142.37
2018-12-18T07:12:54.344Z,153.13
2018-12-18T07:15:22.541Z,178.37
2018-12-18T07:17:51.288Z,128.37
2018-12-18T07:20:19.494Z,119.87
2018-12-18T07:22:47.694Z,121.63
2018-12-18T07:25:15.852Z,123.97
2018-12-18T07:27:44.194Z,117.80
2018-12-18T07:30:12.502Z,165.73
2018-12-18T07:32:40.787Z,125.10
2018-12-18T07:35:08.933Z,99.80
2018-12-18T07:37:37.244Z,92.30
2018-12-18T07:40:05.679Z,86.10
2018-12-18T07:42:33.813Z,76.10
2018-12-18T07:45:01.959Z,86.57
2018-12-18T07:47:30.129Z,75.40
2018-12-18T07:49:58.263Z,100.50
2018-12-18T07:52:26.396Z,78.73
2018-12-18T07:54:54.561Z,99.47
2018-12-18T07:57:22.707Z,90.73
2018-12-18T07:59:50.854Z,91.53
2018-12-18T08:02:19.009Z,82.30
2018-12-18T08:04:47.212Z,94.30
2018-12-18T08:07:15.343Z,87.33
2018-12-18T08:09:43.490Z,104.83
2018-12-18T08:12:11.731Z,88.33
2018-12-18T08:14:40.475Z,95.57
2018-12-18T08:17:08.773Z,84.83
2018-12-18T08:19:37.032Z,83.00
2018-12-18T08:22:05.228Z,93.90
2018-12-18T08:24:34.062Z,85.23
2018-12-18T08:27:02.209Z,79.20
2018-12-18T08:29:30.343Z,82.37
2018-12-18T08:31:58.603Z,77.20
2018-12-18T08:34:26.858Z,76.93
2018-12-18T08:36:55.320Z,77.60
2018-12-18T08:39:23.511Z,70.97
2018-12-18T08:41:51.658Z,71.57
2018-12-18T08:44:19.929Z,63.43
2018-12-18T08:46:48.077Z,64.70
2018-12-18T08:49:16.383Z,65.53
2018-12-18T08:51:44.662Z,59.33
2018-12-18T08:54:12.946Z,49.63
2018-12-18T08:56:41.099Z,51.77
2018-12-18T08:59:10.009Z,50.67
2018-12-18T09:01:38.266Z,58.10
2018-12-18T09:04:06.446Z,52.63
2018-12-18T09:06:34.587Z,52.60
2018-12-18T09:09:04.347Z,51.83
2018-12-18T09:11:32.622Z,57.20
2018-12-18T09:14:00.784Z,51.17
2018-12-18T09:16:34.852Z,49.10
2018-12-18T09:19:03.003Z,47.17
2018-12-18T09:21:31.142Z,43.13
2018-12-18T09:23:59.278Z,37.17
2018-12-18T09:26:28.398Z,42.90
2018-12-18T09:28:56.677Z,38.43
2018-12-18T09:31:24.954Z,36.37
2018-12-18T09:33:53.231Z,36.97
2018-12-18T09:36:21.379Z,34.83
2018-12-18T09:38:55.139Z,35.33
2018-12-18T09:41:25.121Z,40.33
2018-12-18T09:43:55.294Z,32.17
2018-12-18T09:46:23.558Z,28.83
2018-12-18T09:48:51.848Z,33.07
2018-12-18T09:51:20.138Z,27.97
2018-12-18T09:53:48.285Z,30.00
2018-12-18T09:56:16.483Z,30.80
2018-12-18T09:58:44.762Z,33.00
2018-12-18T10:01:13.103Z,35.70
2018-12-18T10:03:41.381Z,29.07
2018-12-18T10:06:09.604Z,28.83
2018-12-18T10:08:37.858Z,27.00
2018-12-18T10:11:06.888Z,33.07
2018-12-18T10:13:35.166Z,27.27
2018-12-18T10:16:03.378Z,30.37
2018-12-18T10:18:32.166Z,23.80
2018-12-18T10:21:00.328Z,28.47
2018-12-18T10:23:28.478Z,32.17
2018-12-18T10:25:56.777Z,23.70
2018-12-18T10:28:24.929Z,24.93
2018-12-18T10:30:53.129Z,24.67
2018-12-18T10:33:21.276Z,21.83
2018-12-18T10:35:49.459Z,24.17
2018-12-18T10:38:17.675Z,22.13
2018-12-18T10:40:45.844Z,18.60
2018-12-18T10:43:14.077Z,22.37
2018-12-18T10:45:42.438Z,24.33
2018-12-18T10:48:10.851Z,26.23
2018-12-18T10:50:38.991Z,25.27
2018-12-18T10:53:07.422Z,28.23
2018-12-18T10:55:35.612Z,22.83
2018-12-18T10:58:03.898Z,25.30
2018-12-18T11:00:37.787Z,26.60
2018-12-18T11:03:06.005Z,23.33
2018-12-18T11:05:34.219Z,28.67
2018-12-18T11:08:02.445Z,24.60
2018-12-18T11:10:31.118Z,22.83
2018-12-18T11:13:04.914Z,22.87
2018-12-18T11:15:33.197Z,25.13
2018-12-18T11:18:01.338Z,27.30
2018-12-18T11:20:29.502Z,25.40
2018-12-18T11:22:57.683Z,33.00
2018-12-18T11:25:25.817Z,24.47
2018-12-18T11:27:54.027Z,26.63
2018-12-18T11:30:22.247Z,27.40
2018-12-18T11:32:50.576Z,29.87
2018-12-18T11:35:18.793Z,27.87
2018-12-18T11:37:47.006Z,29.77
2018-12-18T11:40:15.310Z,28.40
2018-12-18T11:42:43.465Z,33.13
2018-12-18T11:45:11.608Z,24.37
2018-12-18T11:47:39.813Z,27.07
2018-12-18T11:50:08.026Z,28.27
2018-12-18T11:52:36.286Z,27.57
2018-12-18T11:55:04.675Z,27.63
2018-12-18T11:57:32.823Z,26.40
2018-12-18T12:00:02.133Z,24.17
2018-12-18T12:02:30.333Z,27.77
2018-12-18T12:04:58.482Z,26.97
2018-12-18T12:07:26.631Z,25.43
2018-12-18T12:09:54.771Z,27.47
2018-12-18T12:12:22.979Z,27.70
2018-12-18T12:14:51.275Z,26.73
2018-12-18T12:17:20.408Z,30.40
2018-12-18T12:19:48.634Z,25.57
2018-12-18T12:22:16.795Z,27.07
2018-12-18T12:24:45.109Z,23.47
2018-12-18T12:27:19.158Z,23.67
2018-12-18T12:29:47.307Z,30.03
2018-12-18T12:32:15.772Z,26.00
2018-12-18T12:34:43.926Z,26.13
2018-12-18T12:37:12.123Z,24.40
2018-12-18T12:39:40.328Z,24.73
2018-12-18T12:42:08.516Z,26.87
2018-12-18T12:44:36.820Z,23.10
2018-12-18T12:47:05.024Z,24.27
2018-12-18T12:49:39.217Z,25.67
2018-12-18T12:52:07.418Z,28.93
2018-12-18T12:54:35.752Z,21.87
2018-12-18T12:57:04.099Z,20.33
2018-12-18T12:59:32.260Z,23.10
2018-12-18T13:02:00.415Z,23.33
2018-12-18T13:04:28.784Z,25.03
2018-12-18T13:06:57.368Z,22.27
2018-12-18T13:09:25.657Z,18.67
2018-12-18T13:11:53.803Z,16.43
2018-12-18T13:14:21.942Z,20.80
2018-12-18T13:16:50.105Z,17.60
2018-12-18T13:19:18.311Z,16.37
2018-12-18T13:21:46.454Z,24.30
2018-12-18T13:24:14.595Z,20.07
2018-12-18T13:26:42.947Z,19.47
2018-12-18T13:29:11.150Z,19.23
2018-12-18T13:31:39.453Z,24.03
2018-12-18T13:34:07.698Z,26.00
2018-12-18T13:36:35.843Z,19.13
2018-12-18T13:39:06.212Z,24.23
2018-12-18T13:41:34.544Z,23.77
2018-12-18T13:44:02.829Z,19.60
2018-12-18T13:46:31.042Z,21.63
2018-12-18T13:48:59.243Z,26.83
2018-12-18T13:51:27.374Z,19.50
2018-12-18T13:53:55.647Z,16.77
2018-12-18T13:56:23.795Z,23.40
2018-12-18T13:58:52.224Z,21.83
2018-12-18T14:01:20.362Z,22.83
2018-12-18T14:03:48.583Z,23.27
2018-12-18T14:06:16.744Z,21.03
2018-12-18T14:08:44.893Z,19.40
2018-12-18T14:11:13.205Z,28.43
2018-12-18T14:13:42.306Z,26.33
2018-12-18T14:16:10.464Z,22.20
2018-12-18T14:18:39.367Z,22.53
2018-12-18T14:21:07.517Z,22.47
2018-12-18T14:23:35.731Z,24.50
2018-12-18T14:26:03.873Z,20.33
2018-12-18T14:28:32.092Z,20.93
2018-12-18T14:31:00.270Z,21.87
2018-12-18T14:33:28.454Z,24.37
2018-12-18T14:35:56.609Z,21.67
2018-12-18T14:38:24.887Z,19.50
2018-12-18T14:40:53.095Z,20.57
2018-12-18T14:43:21.238Z,23.07
2018-12-18T14:45:49.386Z,16.43
2018-12-18T14:48:17.631Z,23.83
2018-12-18T14:50:45.803Z,20.97
2018-12-18T14:53:14.019Z,17.53
2018-12-18T14:55:42.167Z,18.33
2018-12-18T14:58:10.318Z,21.00
2018-12-18T15:00:38.554Z,20.20
2018-12-18T15:03:06.763Z,20.20
2018-12-18T15:05:34.974Z,18.10
2018-12-18T15:08:03.126Z,18.57
2018-12-18T15:10:32.212Z,19.07
2018-12-18T15:13:01.342Z,19.77
2018-12-18T15:15:30.406Z,17.30
2018-12-18T15:17:58.575Z,17.23
2018-12-18T15:20:26.779Z,18.37
2018-12-18T15:22:54.976Z,17.07
2018-12-18T15:25:23.220Z,18.00
2018-12-18T15:27:51.390Z,15.93
2018-12-18T15:30:25.720Z,17.70
2018-12-18T15:32:50.063Z,14.57
2018-12-18T15:35:18.283Z,19.60
2018-12-18T15:37:46.515Z,19.33
2018-12-18T15:40:15.381Z,15.17
2018-12-18T15:42:43.640Z,17.43
2018-12-18T15:45:11.990Z,17.07
2018-12-18T15:47:40.136Z,17.27
2018-12-18T15:50:08.273Z,11.77
2018-12-18T15:52:37.529Z,14.80
2018-12-18T15:55:05.927Z,18.20
2018-12-18T15:57:34.060Z,16.33
2018-12-18T16:00:02.375Z,22.40
2018-12-18T16:02:30.506Z,17.90
2018-12-18T16:04:58.654Z,16.83
2018-12-18T16:07:26.929Z,16.13
2018-12-18T16:09:55.206Z,14.17
2018-12-18T16:12:23.395Z,16.77
2018-12-18T16:14:52.086Z,19.40
2018-12-18T16:17:20.310Z,19.07
2018-12-18T16:19:48.619Z,16.50
2018-12-18T16:22:16.856Z,20.90
2018-12-18T16:24:45.077Z,20.93
2018-12-18T16:27:13.401Z,17.30
2018-12-18T16:29:41.574Z,16.87
2018-12-18T16:32:09.773Z,16.83
2018-12-18T16:34:37.915Z,13.10
2018-12-18T16:37:06.124Z,15.40
2018-12-18T16:39:34.285Z,14.23
2018-12-18T16:42:02.418Z,13.93
2018-12-18T16:44:30.581Z,17.90
2018-12-18T16:46:58.786Z,16.67
2018-12-18T16:49:26.979Z,15.43
2018-12-18T16:51:55.198Z,11.43
2018-12-18T16:54:23.727Z,15.90
2018-12-18T16:56:51.922Z,14.17
2018-12-18T16:59:20.179Z,16.73
2018-12-18T17:01:48.377Z,13.60
2018-12-18T17:04:16.508Z,13.70
2018-12-18T17:06:44.729Z,14.00
2018-12-18T17:09:13.663Z,13.77
2018-12-18T17:11:41.794Z,15.27
2018-12-18T17:14:09.959Z,18.67
2018-12-18T17:16:38.231Z,13.73
2018-12-18T17:19:06.379Z,13.07
2018-12-18T17:21:34.596Z,11.57
2018-12-18T17:24:02.739Z,15.40
2018-12-18T17:26:30.927Z,14.23
2018-12-18T17:28:59.174Z,14.07
2018-12-18T17:31:27.381Z,12.73
2018-12-18T17:33:55.563Z,10.77
2018-12-18T17:36:23.812Z,11.33
2018-12-18T17:38:51.995Z,17.63
2018-12-18T17:41:20.238Z,9.17
2018-12-18T17:43:48.858Z,12.37
2018-12-18T17:46:17.534Z,11.73
2018-12-18T17:48:45.782Z,14.20
2018-12-18T17:51:14.111Z,13.27
2018-12-18T17:53:42.390Z,8.67
2018-12-18T17:56:10.670Z,11.40
2018-12-18T17:58:39.095Z,11.50
2018-12-18T18:01:07.234Z,13.60
2018-12-18T18:03:35.394Z,8.83
2018-12-18T18:06:04.029Z,7.93
2018-12-18T18:08:32.166Z,10.20
2018-12-18T18:11:00.373Z,10.30
2018-12-18T18:13:28.566Z,13.40
2018-12-18T18:15:56.749Z,9.67
2018-12-18T18:18:24.946Z,10.50
2018-12-18T18:20:53.824Z,8.60
2018-12-18T18:23:22.016Z,8.47
2018-12-18T18:25:50.566Z,11.83
2018-12-18T18:28:18.871Z,12.20
2018-12-18T18:30:47.073Z,11.13
2018-12-18T18:33:15.270Z,7.43
2018-12-18T18:35:43.418Z,10.80
2018-12-18T18:38:11.580Z,10.47
2018-12-18T18:40:39.705Z,13.33
2018-12-18T18:43:07.871Z,11.17
2018-12-18T18:45:36.009Z,10.87
2018-12-18T18:48:04.144Z,8.60
2018-12-18T18:50:32.287Z,9.43
2018-12-18T18:53:00.567Z,9.77
2018-12-18T18:55:28.702Z,11.17
2018-12-18T18:57:56.843Z,11.03
2018-12-18T19:00:25.167Z,11.57
2018-12-18T19:02:53.429Z,10.53
2018-12-18T19:05:21.578Z,10.17
2018-12-18T19:07:56.210Z,10.20
2018-12-18T19:10:19.985Z,9.47
2018-12-18T19:12:50.193Z,11.83
2018-12-18T19:15:25.453Z,7.17
2018-12-18T19:17:53.684Z,7.77
2018-12-18T19:20:21.889Z,12.83
2018-12-18T19:22:50.039Z,11.07
2018-12-18T19:25:18.221Z,9.50
2018-12-18T19:27:46.587Z,10.37
2018-12-18T19:30:14.824Z,8.13
2018-12-18T19:32:43.113Z,8.37
2018-12-18T19:35:11.341Z,9.00
2018-12-18T19:37:39.498Z,9.37
2018-12-18T19:40:07.906Z,8.33
2018-12-18T19:42:36.191Z,11.20
2018-12-18T19:45:05.340Z,12.53
2018-12-18T19:47:33.548Z,8.87
2018-12-18T19:50:01.749Z,8.93
2018-12-18T19:52:30.051Z,8.73
2018-12-18T19:54:58.265Z,8.07
2018-12-18T19:57:26.413Z,10.07
2018-12-18T19:59:54.577Z,8.60
2018-12-18T20:02:22.705Z,10.43
2018-12-18T20:04:50.841Z,8.90
2018-12-18T20:07:18.983Z,6.43
2018-12-18T20:09:47.123Z,9.63
2018-12-18T20:12:15.348Z,13.13
2018-12-18T20:14:43.787Z,9.43
2018-12-18T20:17:12.035Z,11.20
2018-12-18T20:19:40.714Z,8.97
2018-12-18T20:22:09.812Z,9.37
2018-12-18T20:24:38.064Z,11.43
2018-12-18T20:27:06.288Z,10.20
2018-12-18T20:29:34.824Z,11.00
2018-12-18T20:32:03.540Z,11.23
2018-12-18T20:34:31.674Z,7.83
2018-12-18T20:36:59.882Z,12.60
2018-12-18T20:39:28.028Z,12.87
2018-12-18T20:41:56.419Z,13.87
2018-12-18T20:44:24.584Z,10.57
2018-12-18T20:46:52.715Z,8.90
2018-12-18T20:49:20.850Z,11.07
2018-12-18T20:51:48.982Z,12.10
2018-12-18T20:54:17.137Z,11.93
2018-12-18T20:56:45.257Z,10.03
2018-12-18T20:59:13.642Z,11.40
2018-12-18T21:01:41.975Z,10.87
2018-12-18T21:04:10.108Z,9.63
2018-12-18T21:06:38.339Z,12.30
2018-12-18T21:09:08.354Z,10.83
2018-12-18T21:11:36.492Z,11.63
2018-12-18T21:14:04.745Z,15.13
2018-12-18T21:16:32.915Z,11.73
2018-12-18T21:19:01.053Z,9.73
2018-12-18T21:21:29.202Z,10.17
2018-12-18T21:23:57.560Z,15.00
2018-12-18T21:26:26.319Z,10.30
2018-12-18T21:28:54.515Z,14.00
2018-12-18T21:31:22.773Z,9.53
2018-12-18T21:33:51.141Z,12.97
2018-12-18T21:36:19.363Z,12.83
2018-12-18T21:38:48.241Z,13.27
2018-12-18T21:41:16.379Z,10.37
2018-12-18T21:43:44.567Z,12.37
2018-12-18T21:46:13.380Z,15.87
2018-12-18T21:48:41.658Z,14.73
2018-12-18T21:51:09.902Z,13.57
2018-12-18T21:53:38.144Z,12.37
2018-12-18T21:56:06.318Z,12.23
2018-12-18T21:58:35.594Z,14.37
2018-12-18T22:01:04.076Z,13.10
2018-12-18T22:03:32.410Z,15.73
2018-12-18T22:06:00.545Z,13.97
2018-12-18T22:08:28.681Z,15.27
2018-12-18T22:10:56.819Z,10.57
2018-12-18T22:13:24.958Z,15.37
2018-12-18T22:15:53.182Z,13.97
2018-12-18T22:18:21.395Z,14.63
2018-12-18T22:20:49.773Z,14.53
2018-12-18T22:23:18.043Z,12.47
2018-12-18T22:25:46.182Z,14.00
2018-12-18T22:28:14.535Z,13.23
2018-12-18T22:30:42.678Z,12.37
2018-12-18T22:33:11.078Z,16.00
2018-12-18T22:35:39.210Z,13.93
2018-12-18T22:38:07.390Z,14.70
2018-12-18T22:40:35.776Z,14.23
2018-12-18T22:43:04.060Z,15.00
2018-12-18T22:45:32.196Z,13.90
2018-12-18T22:48:00.928Z,14.00
2018-12-18T22:50:29.818Z,14.43
2018-12-18T22:52:57.982Z,12.03
2018-12-18T22:55:26.111Z,14.33
2018-12-18T22:57:54.290Z,16.90
2018-12-18T23:00:28.049Z,16.17
2018-12-18T23:02:56.263Z,14.97
2018-12-18T23:05:24.472Z,13.50
2018-12-18T23:07:52.733Z,12.57
2018-12-18T23:10:20.936Z,9.37
2018-12-18T23:12:49.058Z,12.47
2018-12-18T23:15:17.199Z,9.97
2018-12-18T23:17:45.499Z,12.57
2018-12-18T23:20:13.674Z,14.23
2018-12-18T23:22:41.796Z,16.63
2018-12-18T23:25:09.982Z,14.33
2018-12-18T23:27:38.258Z,13.17
2018-12-18T23:30:06.647Z,12.20
2018-12-18T23:32:34.837Z,12.37
2018-12-18T23:35:03.055Z,11.27
2018-12-18T23:40:05.846Z,11.43
2018-12-18T23:42:33.975Z,9.17
2018-12-18T23:45:02.121Z,15.37
2018-12-18T23:47:30.458Z,12.97
2018-12-18T23:49:58.706Z,10.83
2018-12-18T23:52:26.830Z,12.60
2018-12-18T23:54:54.989Z,11.80
2018-12-18T23:57:23.277Z,10.60
2018-12-18T23:59:51.417Z,9.43
