createdAt,value
2018-06-08T00:00:59.050Z,0
2018-06-08T00:01:59.040Z,0
2018-06-08T00:02:58.789Z,0
2018-06-08T00:03:58.543Z,0
2018-06-08T00:04:58.797Z,0
2018-06-08T00:05:59.045Z,0
2018-06-08T00:06:59.308Z,0
2018-06-08T00:07:59.052Z,0
2018-06-08T00:08:58.796Z,0
2018-06-08T00:09:58.546Z,0
2018-06-08T00:10:59.060Z,0
2018-06-08T00:11:59.328Z,0
2018-06-08T00:12:59.059Z,0
2018-06-08T00:14:02.807Z,0
2018-06-08T00:14:59.075Z,0
2018-06-08T00:15:59.355Z,0
2018-06-08T00:16:58.830Z,0
2018-06-08T00:17:59.098Z,0
2018-06-08T00:18:59.073Z,0
2018-06-08T00:19:58.827Z,0
2018-06-08T00:20:59.074Z,0
2018-06-08T00:21:58.797Z,0
2018-06-08T00:22:59.089Z,0
2018-06-08T00:23:59.067Z,0
2018-06-08T00:24:58.812Z,0
2018-06-08T00:25:59.070Z,0
2018-06-08T00:26:59.347Z,0
2018-06-08T00:27:59.081Z,0
2018-06-08T00:28:59.415Z,0
2018-06-08T00:29:59.108Z,0
2018-06-08T00:30:59.073Z,0
2018-06-08T00:31:59.106Z,0
2018-06-08T00:32:58.560Z,0
2018-06-08T00:33:58.829Z,0
2018-06-08T00:34:58.829Z,0
2018-06-08T00:35:59.088Z,0
2018-06-08T00:36:59.342Z,0
2018-06-08T00:37:59.345Z,0
2018-06-08T00:38:58.590Z,0
2018-06-08T00:39:58.842Z,0
2018-06-08T00:40:59.085Z,0
2018-06-08T00:41:58.839Z,0
2018-06-08T00:42:58.831Z,0
2018-06-08T00:43:59.090Z,0
2018-06-08T00:45:00.198Z,0
2018-06-08T00:45:59.081Z,0
2018-06-08T00:46:59.085Z,0
2018-06-08T00:47:58.834Z,0
2018-06-08T00:48:59.103Z,0
2018-06-08T00:49:59.115Z,0
2018-06-08T00:50:58.581Z,0
2018-06-08T00:51:58.574Z,0
2018-06-08T00:52:58.835Z,0
2018-06-08T00:53:59.090Z,0
2018-06-08T00:54:58.567Z,0
2018-06-08T00:55:58.836Z,0
2018-06-08T00:56:58.590Z,0
2018-06-08T00:57:59.120Z,0
2018-06-08T00:58:59.093Z,0
2018-06-08T00:59:59.089Z,0
2018-06-08T01:00:58.818Z,0
2018-06-08T01:01:59.122Z,0
2018-06-08T01:02:59.104Z,0
2018-06-08T01:03:59.097Z,0
2018-06-08T01:04:59.377Z,0
2018-06-08T01:05:58.839Z,0
2018-06-08T01:06:58.843Z,0
2018-06-08T01:07:59.094Z,0
2018-06-08T01:08:59.095Z,0
2018-06-08T01:09:58.637Z,0
2018-06-08T01:10:59.113Z,0
2018-06-08T01:11:58.852Z,0
2018-06-08T01:12:58.580Z,0
2018-06-08T01:13:58.853Z,0
2018-06-08T01:14:59.104Z,0
2018-06-08T01:15:59.131Z,0
2018-06-08T01:16:58.862Z,0
2018-06-08T01:17:58.848Z,0
2018-06-08T01:18:59.123Z,0
2018-06-08T01:19:58.838Z,0
2018-06-08T01:20:59.118Z,0
2018-06-08T01:21:58.853Z,0
2018-06-08T01:22:59.452Z,0
2018-06-08T01:23:59.130Z,0
2018-06-08T01:24:58.599Z,0
2018-06-08T01:25:58.842Z,0
2018-06-08T01:26:59.391Z,0
2018-06-08T01:27:59.109Z,0
2018-06-08T01:28:59.364Z,0
2018-06-08T01:29:58.585Z,0
2018-06-08T01:30:59.130Z,0
2018-06-08T01:31:58.611Z,0
2018-06-08T01:32:58.852Z,0
2018-06-08T01:33:58.843Z,0
2018-06-08T01:34:58.861Z,0
2018-06-08T01:35:59.137Z,0
2018-06-08T01:36:59.393Z,0
2018-06-08T01:37:58.865Z,0
2018-06-08T01:38:59.122Z,0
2018-06-08T01:39:58.582Z,0
2018-06-08T01:40:59.121Z,0
2018-06-08T01:41:59.386Z,0
2018-06-08T01:42:59.384Z,0
2018-06-08T01:43:58.601Z,0
2018-06-08T01:44:58.642Z,0
2018-06-08T01:45:59.388Z,0
2018-06-08T01:46:59.108Z,0
2018-06-08T01:47:59.401Z,0
2018-06-08T01:48:58.590Z,0
2018-06-08T01:49:58.875Z,0
2018-06-08T01:50:58.857Z,0
2018-06-08T01:51:58.601Z,0
2018-06-08T01:52:58.871Z,0
2018-06-08T01:53:58.855Z,0
2018-06-08T01:54:59.127Z,0
2018-06-08T01:55:58.607Z,0
2018-06-08T01:56:58.882Z,0
2018-06-08T01:57:58.861Z,0
2018-06-08T01:58:58.597Z,0
2018-06-08T01:59:58.877Z,0
2018-06-08T02:00:59.654Z,0
2018-06-08T02:01:58.881Z,0
2018-06-08T02:02:59.448Z,0
2018-06-08T02:03:59.134Z,0
2018-06-08T02:04:58.854Z,0
2018-06-08T02:05:59.147Z,0
2018-06-08T02:06:59.374Z,0
2018-06-08T02:07:58.884Z,0
2018-06-08T02:08:58.969Z,0
2018-06-08T02:09:58.884Z,0
2018-06-08T02:10:58.860Z,0
2018-06-08T02:11:59.121Z,0
2018-06-08T02:12:58.878Z,0
2018-06-08T02:13:59.180Z,0
2018-06-08T02:14:59.113Z,0
2018-06-08T02:15:58.611Z,0
2018-06-08T02:16:59.403Z,0
2018-06-08T02:17:58.603Z,0
2018-06-08T02:18:58.615Z,0
2018-06-08T02:19:59.150Z,0
2018-06-08T02:20:58.887Z,0
2018-06-08T02:21:58.865Z,0
2018-06-08T02:22:59.381Z,0
2018-06-08T02:23:58.882Z,0
2018-06-08T02:24:59.120Z,0
2018-06-08T02:25:58.861Z,0
2018-06-08T02:26:58.871Z,0
2018-06-08T02:27:58.864Z,0
2018-06-08T02:28:59.145Z,0
2018-06-08T02:29:58.863Z,0
2018-06-08T02:30:59.154Z,0
2018-06-08T02:31:59.124Z,0
2018-06-08T02:32:59.127Z,0
2018-06-08T02:33:59.135Z,0
2018-06-08T02:34:59.396Z,0
2018-06-08T02:35:59.129Z,0
2018-06-08T02:36:59.159Z,0
2018-06-08T02:37:59.140Z,0
2018-06-08T02:38:58.887Z,0
2018-06-08T02:39:59.241Z,0
2018-06-08T02:40:59.154Z,0
2018-06-08T02:41:58.884Z,0
2018-06-08T02:42:59.166Z,0
2018-06-08T02:43:59.431Z,0
2018-06-08T02:44:59.134Z,0
2018-06-08T02:45:58.629Z,0
2018-06-08T02:46:59.133Z,0
2018-06-08T02:47:58.634Z,0
2018-06-08T02:48:59.406Z,0
2018-06-08T02:49:58.636Z,0
2018-06-08T02:50:59.417Z,0
2018-06-08T02:51:59.169Z,0
2018-06-08T02:52:59.156Z,0
2018-06-08T02:53:59.418Z,0
2018-06-08T02:54:59.149Z,0
2018-06-08T02:55:59.156Z,0
2018-06-08T02:56:58.888Z,0
2018-06-08T02:57:59.148Z,0
2018-06-08T02:58:58.640Z,0
2018-06-08T02:59:58.638Z,0
2018-06-08T03:00:59.136Z,0
2018-06-08T03:01:59.159Z,0
2018-06-08T03:02:59.159Z,0
2018-06-08T03:03:58.901Z,0
2018-06-08T03:04:59.145Z,0
2018-06-08T03:05:59.454Z,0
2018-06-08T03:06:59.136Z,0
2018-06-08T03:07:59.157Z,0
2018-06-08T03:08:59.165Z,0
2018-06-08T03:09:58.883Z,0
2018-06-08T03:10:58.917Z,0
2018-06-08T03:11:59.428Z,0
2018-06-08T03:12:58.625Z,0
2018-06-08T03:13:59.132Z,0
2018-06-08T03:14:59.409Z,0
2018-06-08T03:15:59.124Z,0
2018-06-08T03:16:59.142Z,0
2018-06-08T03:17:58.616Z,0
2018-06-08T03:18:59.151Z,0
2018-06-08T03:19:58.881Z,0
2018-06-08T03:20:59.134Z,0
2018-06-08T03:21:59.140Z,0
2018-06-08T03:22:58.615Z,5
2018-06-08T03:23:58.868Z,5
2018-06-08T03:24:59.138Z,5
2018-06-08T03:25:58.636Z,5
2018-06-08T03:26:58.858Z,5
2018-06-08T03:27:58.862Z,5
2018-06-08T03:28:58.646Z,5
2018-06-08T03:29:59.127Z,10
2018-06-08T03:30:58.892Z,10
2018-06-08T03:31:59.143Z,10
2018-06-08T03:32:59.143Z,10
2018-06-08T03:33:59.136Z,10
2018-06-08T03:34:58.883Z,10
2018-06-08T03:35:59.192Z,15
2018-06-08T03:36:58.860Z,15
2018-06-08T03:37:59.382Z,15
2018-06-08T03:38:59.406Z,15
2018-06-08T03:39:59.692Z,15
2018-06-08T03:40:58.877Z,20
2018-06-08T03:41:58.901Z,20
2018-06-08T03:42:58.877Z,20
2018-06-08T03:43:58.874Z,20
2018-06-08T03:44:59.151Z,20
2018-06-08T03:45:59.133Z,25
2018-06-08T03:46:59.149Z,25
2018-06-08T03:47:58.583Z,25
2018-06-08T03:48:59.498Z,25
2018-06-08T03:49:58.845Z,25
2018-06-08T03:50:59.351Z,25
2018-06-08T03:51:58.581Z,25
2018-06-08T03:52:58.825Z,30
2018-06-08T03:53:58.870Z,30
2018-06-08T03:54:58.625Z,30
2018-06-08T03:55:59.256Z,30
2018-06-08T03:56:59.391Z,35
2018-06-08T03:57:58.888Z,35
2018-06-08T03:58:59.128Z,35
2018-06-08T03:59:59.144Z,35
2018-06-08T04:00:58.873Z,35
2018-06-08T04:01:58.682Z,40
2018-06-08T04:02:59.397Z,40
2018-06-08T04:03:59.389Z,40
2018-06-08T04:04:58.873Z,45
2018-06-08T04:05:59.411Z,45
2018-06-08T04:06:58.883Z,50
2018-06-08T04:07:58.903Z,50
2018-06-08T04:08:59.400Z,50
2018-06-08T04:09:58.874Z,55
2018-06-08T04:10:59.382Z,55
2018-06-08T04:11:59.129Z,55
2018-06-08T04:12:59.394Z,55
2018-06-08T04:13:59.145Z,60
2018-06-08T04:14:59.190Z,65
2018-06-08T04:15:59.153Z,65
2018-06-08T04:16:58.890Z,65
2018-06-08T04:17:58.641Z,70
2018-06-08T04:18:58.642Z,70
2018-06-08T04:19:58.873Z,75
2018-06-08T04:20:59.128Z,80
2018-06-08T04:21:58.878Z,80
2018-06-08T04:22:59.408Z,85
2018-06-08T04:23:59.147Z,85
2018-06-08T04:24:58.643Z,85
2018-06-08T04:25:58.886Z,95
2018-06-08T04:26:59.158Z,100
2018-06-08T04:27:59.135Z,115
2018-06-08T04:28:59.421Z,115
2018-06-08T04:29:59.135Z,120
2018-06-08T04:30:59.161Z,120
2018-06-08T04:31:58.940Z,115
2018-06-08T04:32:59.382Z,120
2018-06-08T04:33:59.147Z,135
2018-06-08T04:34:58.924Z,130
2018-06-08T04:35:58.913Z,135
2018-06-08T04:36:59.154Z,130
2018-06-08T04:37:59.166Z,130
2018-06-08T04:38:59.162Z,130
2018-06-08T04:39:59.179Z,135
2018-06-08T04:40:58.919Z,140
2018-06-08T04:41:58.927Z,130
2018-06-08T04:42:59.175Z,125
2018-06-08T04:43:59.429Z,125
2018-06-08T04:44:59.159Z,130
2018-06-08T04:45:58.943Z,130
2018-06-08T04:46:58.651Z,125
2018-06-08T04:47:59.179Z,125
2018-06-08T04:48:59.185Z,130
2018-06-08T04:49:58.668Z,130
2018-06-08T04:50:59.205Z,135
2018-06-08T04:51:59.445Z,135
2018-06-08T04:52:59.182Z,140
2018-06-08T04:53:58.921Z,140
2018-06-08T04:54:59.176Z,145
2018-06-08T04:55:58.938Z,150
2018-06-08T04:56:59.214Z,155
2018-06-08T04:57:58.666Z,155
2018-06-08T04:58:59.240Z,155
2018-06-08T04:59:58.672Z,155
2018-06-08T05:00:59.203Z,175
2018-06-08T05:01:58.972Z,160
2018-06-08T05:02:59.200Z,165
2018-06-08T05:03:58.943Z,165
2018-06-08T05:04:58.955Z,165
2018-06-08T05:05:59.487Z,165
2018-06-08T05:06:59.199Z,170
2018-06-08T05:07:59.458Z,170
2018-06-08T05:08:59.209Z,180
2018-06-08T05:09:59.212Z,180
2018-06-08T05:10:59.229Z,180
2018-06-08T05:11:59.211Z,180
2018-06-08T05:12:59.214Z,185
2018-06-08T05:13:59.221Z,180
2018-06-08T05:14:59.476Z,185
2018-06-08T05:15:58.968Z,190
2018-06-08T05:16:59.197Z,190
2018-06-08T05:17:58.950Z,195
2018-06-08T05:18:58.962Z,190
2018-06-08T05:19:59.477Z,195
2018-06-08T05:20:58.959Z,200
2018-06-08T05:21:59.496Z,205
2018-06-08T05:22:58.963Z,205
2018-06-08T05:23:59.499Z,205
2018-06-08T05:24:58.996Z,200
2018-06-08T05:25:59.247Z,210
2018-06-08T05:26:59.242Z,210
2018-06-08T05:27:58.967Z,210
2018-06-08T05:28:59.494Z,215
2018-06-08T05:29:59.242Z,215
2018-06-08T05:30:59.257Z,215
2018-06-08T05:31:59.443Z,215
2018-06-08T05:32:59.001Z,215
2018-06-08T05:33:59.512Z,220
2018-06-08T05:34:59.528Z,220
2018-06-08T05:35:58.994Z,225
2018-06-08T05:36:59.264Z,230
2018-06-08T05:37:59.274Z,230
2018-06-08T05:38:59.525Z,230
2018-06-08T05:39:59.012Z,380
2018-06-08T05:40:59.539Z,255
2018-06-08T05:41:59.280Z,240
2018-06-08T05:42:59.037Z,245
2018-06-08T05:43:59.541Z,245
2018-06-08T05:44:59.279Z,250
2018-06-08T05:45:59.030Z,255
2018-06-08T05:46:59.281Z,260
2018-06-08T05:47:59.036Z,270
2018-06-08T05:48:59.566Z,275
2018-06-08T05:49:58.786Z,280
2018-06-08T05:50:59.560Z,285
2018-06-08T05:51:59.566Z,290
2018-06-08T05:52:59.072Z,295
2018-06-08T05:53:59.055Z,385
2018-06-08T05:54:59.043Z,390
2018-06-08T05:55:59.053Z,370
2018-06-08T05:56:59.355Z,350
2018-06-08T05:57:59.068Z,350
2018-06-08T05:58:59.588Z,355
2018-06-08T06:00:00.115Z,360
2018-06-08T06:00:59.576Z,365
2018-06-08T06:01:59.324Z,360
2018-06-08T06:02:59.070Z,390
2018-06-08T06:03:59.345Z,365
2018-06-08T06:04:59.073Z,365
2018-06-08T06:05:59.360Z,370
2018-06-08T06:06:59.363Z,375
2018-06-08T06:07:59.112Z,380
2018-06-08T06:08:59.367Z,385
2018-06-08T06:09:59.627Z,380
2018-06-08T06:10:59.386Z,405
2018-06-08T06:11:59.376Z,395
2018-06-08T06:12:59.151Z,390
2018-06-08T06:13:59.399Z,395
2018-06-08T06:14:59.597Z,405
2018-06-08T06:15:59.425Z,405
2018-06-08T06:16:59.697Z,405
2018-06-08T06:17:59.690Z,400
2018-06-08T06:18:59.183Z,400
2018-06-08T06:19:59.439Z,425
2018-06-08T06:20:59.939Z,415
2018-06-08T06:21:58.937Z,420
2018-06-08T06:22:59.494Z,415
2018-06-08T06:23:59.216Z,415
2018-06-08T06:24:59.748Z,415
2018-06-08T06:25:59.248Z,415
2018-06-08T06:26:59.507Z,420
2018-06-08T06:27:59.490Z,420
2018-06-08T06:28:59.508Z,420
2018-06-08T06:29:59.771Z,415
2018-06-08T06:30:59.251Z,420
2018-06-08T06:31:59.253Z,425
2018-06-08T06:32:59.792Z,425
2018-06-08T06:33:59.306Z,425
2018-06-08T06:34:59.567Z,435
2018-06-08T06:35:59.572Z,420
2018-06-08T06:36:59.833Z,420
2018-06-08T06:37:59.637Z,430
2018-06-08T06:38:59.573Z,420
2018-06-08T06:39:59.864Z,425
2018-06-08T06:40:59.623Z,415
2018-06-08T06:41:59.608Z,415
2018-06-08T06:42:59.359Z,415
2018-06-08T06:43:59.903Z,410
2018-06-08T06:44:59.919Z,410
2018-06-08T06:45:59.113Z,405
2018-06-08T06:46:59.412Z,405
2018-06-08T06:47:59.902Z,400
2018-06-08T06:48:59.658Z,375
2018-06-08T06:49:59.660Z,420
2018-06-08T06:50:59.929Z,425
2018-06-08T06:51:59.949Z,425
2018-06-08T06:52:59.681Z,425
2018-06-08T06:53:59.489Z,420
2018-06-08T06:54:59.708Z,420
2018-06-08T06:55:59.438Z,420
2018-06-08T06:56:59.971Z,425
2018-06-08T06:57:59.719Z,415
2018-06-08T06:59:00.164Z,415
2018-06-08T06:59:59.736Z,415
2018-06-08T07:01:00.043Z,410
2018-06-08T07:02:00.047Z,405
2018-06-08T07:02:59.757Z,405
2018-06-08T07:03:59.255Z,400
2018-06-08T07:04:59.591Z,390
2018-06-08T07:05:59.526Z,385
2018-06-08T07:06:59.281Z,380
2018-06-08T07:08:00.069Z,385
2018-06-08T07:09:00.073Z,375
2018-06-08T07:09:59.826Z,385
2018-06-08T07:10:59.843Z,395
2018-06-08T07:12:00.348Z,390
2018-06-08T07:12:59.652Z,385
2018-06-08T07:13:59.876Z,385
2018-06-08T07:14:59.602Z,405
2018-06-08T07:15:59.367Z,410
2018-06-08T07:16:59.867Z,415
2018-06-08T07:17:59.875Z,415
2018-06-08T07:18:59.379Z,420
2018-06-08T07:19:59.903Z,425
2018-06-08T07:21:00.220Z,420
2018-06-08T07:21:59.409Z,405
2018-06-08T07:22:59.668Z,420
2018-06-08T07:24:00.185Z,420
2018-06-08T07:24:59.673Z,275
2018-06-08T07:25:59.959Z,390
2018-06-08T07:26:59.674Z,425
2018-06-08T07:27:59.436Z,420
2018-06-08T07:28:59.954Z,415
2018-06-08T07:29:59.455Z,410
2018-06-08T07:30:59.722Z,420
2018-06-08T07:32:00.724Z,420
2018-06-08T07:33:00.266Z,425
2018-06-08T07:33:59.747Z,420
2018-06-08T07:34:59.493Z,420
2018-06-08T07:35:59.772Z,425
2018-06-08T07:37:00.016Z,425
2018-06-08T07:37:59.509Z,415
2018-06-08T07:39:00.054Z,430
2018-06-08T07:40:00.152Z,330
2018-06-08T07:40:59.796Z,400
2018-06-08T07:42:00.068Z,425
2018-06-08T07:43:00.092Z,375
2018-06-08T07:44:00.069Z,350
2018-06-08T07:45:00.095Z,405
2018-06-08T07:45:59.819Z,420
2018-06-08T07:46:59.843Z,430
2018-06-08T07:48:00.132Z,425
2018-06-08T07:48:59.865Z,425
2018-06-08T07:49:59.327Z,430
2018-06-08T07:51:00.120Z,425
2018-06-08T07:52:00.182Z,425
2018-06-08T07:53:00.412Z,425
2018-06-08T07:54:00.678Z,425
2018-06-08T07:54:59.626Z,425
2018-06-08T07:56:00.124Z,425
2018-06-08T07:57:00.170Z,420
2018-06-08T07:58:00.186Z,415
2018-06-08T07:59:00.187Z,420
2018-06-08T08:00:00.186Z,415
2018-06-08T08:01:00.474Z,415
2018-06-08T08:02:00.507Z,415
2018-06-08T08:02:59.693Z,410
2018-06-08T08:03:59.716Z,410
2018-06-08T08:04:59.799Z,410
2018-06-08T08:06:00.044Z,405
2018-06-08T08:07:00.513Z,410
2018-06-08T08:07:59.998Z,405
2018-06-08T08:09:00.257Z,405
2018-06-08T08:09:59.999Z,405
2018-06-08T08:11:00.537Z,400
2018-06-08T08:12:00.291Z,405
2018-06-08T08:13:00.030Z,400
2018-06-08T08:14:00.579Z,405
2018-06-08T08:15:00.057Z,400
2018-06-08T08:16:00.060Z,400
2018-06-08T08:17:00.087Z,395
2018-06-08T08:18:00.083Z,400
2018-06-08T08:18:59.842Z,400
2018-06-08T08:20:00.377Z,405
2018-06-08T08:21:00.098Z,400
2018-06-08T08:22:00.385Z,395
2018-06-08T08:23:00.392Z,390
2018-06-08T08:23:59.880Z,390
2018-06-08T08:25:00.405Z,390
2018-06-08T08:26:00.562Z,395
2018-06-08T08:27:00.668Z,400
2018-06-08T08:27:59.898Z,390
2018-06-08T08:29:00.170Z,385
2018-06-08T08:30:00.188Z,400
2018-06-08T08:31:00.448Z,390
2018-06-08T08:32:00.194Z,265
2018-06-08T08:33:00.466Z,270
2018-06-08T08:34:00.225Z,330
2018-06-08T08:34:59.955Z,365
2018-06-08T08:36:00.520Z,290
2018-06-08T08:37:00.235Z,290
2018-06-08T08:38:00.787Z,295
2018-06-08T08:39:00.257Z,305
2018-06-08T08:40:00.272Z,330
2018-06-08T08:41:00.526Z,330
2018-06-08T08:42:00.264Z,340
2018-06-08T08:43:00.281Z,310
2018-06-08T08:44:00.279Z,290
2018-06-08T08:45:00.595Z,275
2018-06-08T08:46:00.634Z,280
2018-06-08T08:47:00.567Z,285
2018-06-08T08:48:00.315Z,295
2018-06-08T08:49:00.591Z,300
2018-06-08T08:50:00.852Z,305
2018-06-08T08:51:00.315Z,310
2018-06-08T08:52:00.768Z,320
2018-06-08T08:53:00.593Z,325
2018-06-08T08:54:00.878Z,325
2018-06-08T08:55:00.369Z,330
2018-06-08T08:56:00.370Z,340
2018-06-08T08:57:00.982Z,375
2018-06-08T08:58:00.623Z,465
2018-06-08T08:59:00.632Z,370
2018-06-08T09:00:00.646Z,345
2018-06-08T09:01:00.651Z,345
2018-06-08T09:02:00.667Z,355
2018-06-08T09:03:00.415Z,360
2018-06-08T09:04:00.773Z,410
2018-06-08T09:05:00.685Z,380
2018-06-08T09:06:00.154Z,405
2018-06-08T09:07:00.430Z,470
2018-06-08T09:08:00.677Z,475
2018-06-08T09:09:00.434Z,460
2018-06-08T09:10:00.441Z,480
2018-06-08T09:11:00.984Z,385
2018-06-08T09:12:00.720Z,390
2018-06-08T09:13:00.478Z,380
2018-06-08T09:14:00.718Z,415
2018-06-08T09:15:00.737Z,430
2018-06-08T09:16:00.986Z,465
2018-06-08T09:17:01.008Z,455
2018-06-08T09:18:00.735Z,445
2018-06-08T09:19:00.749Z,450
2018-06-08T09:20:01.014Z,465
2018-06-08T09:21:00.750Z,380
2018-06-08T09:22:00.791Z,370
2018-06-08T09:23:01.077Z,370
2018-06-08T09:24:00.797Z,435
2018-06-08T09:25:00.547Z,450
2018-06-08T09:26:00.779Z,445
2018-06-08T09:27:00.796Z,450
2018-06-08T09:28:00.824Z,425
2018-06-08T09:29:00.540Z,350
2018-06-08T09:30:00.810Z,345
2018-06-08T09:31:00.547Z,405
2018-06-08T09:32:00.560Z,335
2018-06-08T09:33:00.829Z,330
2018-06-08T09:34:00.831Z,305
2018-06-08T09:35:00.565Z,305
2018-06-08T09:36:00.058Z,305
2018-06-08T09:37:00.601Z,315
2018-06-08T09:38:00.876Z,320
2018-06-08T09:39:00.335Z,315
2018-06-08T09:40:01.404Z,320
2018-06-08T09:41:00.870Z,325
2018-06-08T09:42:00.867Z,380
2018-06-08T09:43:00.613Z,415
2018-06-08T09:44:00.627Z,395
2018-06-08T09:45:00.647Z,420
2018-06-08T09:46:01.244Z,395
2018-06-08T09:47:00.381Z,330
2018-06-08T09:48:00.651Z,305
2018-06-08T09:49:01.186Z,280
2018-06-08T09:50:00.915Z,295
2018-06-08T09:51:00.418Z,385
2018-06-08T09:52:00.943Z,380
2018-06-08T09:53:00.921Z,375
2018-06-08T09:54:00.935Z,360
2018-06-08T09:55:01.054Z,275
2018-06-08T09:56:00.676Z,260
2018-06-08T09:57:00.974Z,260
2018-06-08T09:58:00.688Z,265
2018-06-08T09:59:00.952Z,280
2018-06-08T10:00:00.711Z,345
2018-06-08T10:01:01.038Z,350
2018-06-08T10:02:00.465Z,325
2018-06-08T10:03:00.727Z,320
2018-06-08T10:04:00.983Z,370
2018-06-08T10:05:00.751Z,365
2018-06-08T10:06:01.005Z,330
2018-06-08T10:07:00.525Z,275
2018-06-08T10:08:00.700Z,365
2018-06-08T10:09:00.765Z,360
2018-06-08T10:10:00.759Z,360
2018-06-08T10:11:00.765Z,365
2018-06-08T10:12:01.062Z,370
2018-06-08T10:13:01.294Z,350
2018-06-08T10:14:01.092Z,350
2018-06-08T10:15:01.310Z,325
2018-06-08T10:16:01.322Z,385
2018-06-08T10:17:01.089Z,345
2018-06-08T10:18:01.323Z,345
2018-06-08T10:19:01.369Z,375
2018-06-08T10:20:01.074Z,365
2018-06-08T10:21:01.075Z,345
2018-06-08T10:22:01.229Z,305
2018-06-08T10:53:43.469Z,325
2018-06-08T10:54:40.574Z,335
2018-06-08T10:55:40.287Z,320
2018-06-08T10:56:40.294Z,320
2018-06-08T10:57:40.566Z,315
2018-06-08T10:58:40.577Z,305
2018-06-08T10:59:40.617Z,295
2018-06-08T11:00:40.870Z,300
2018-06-08T11:01:40.328Z,300
2018-06-08T11:02:40.624Z,300
2018-06-08T11:03:40.577Z,300
2018-06-08T11:04:40.869Z,300
2018-06-08T11:05:40.331Z,305
2018-06-08T11:06:40.874Z,295
2018-06-08T11:07:40.393Z,295
2018-06-08T11:08:40.339Z,295
2018-06-08T11:09:40.628Z,295
2018-06-08T11:10:40.887Z,295
2018-06-08T11:11:40.627Z,295
2018-06-08T11:12:40.637Z,295
2018-06-08T11:13:40.642Z,290
2018-06-08T11:14:40.679Z,285
2018-06-08T11:15:40.651Z,290
2018-06-08T11:16:40.634Z,290
2018-06-08T11:17:40.406Z,290
2018-06-08T11:18:40.659Z,295
2018-06-08T11:19:40.667Z,290
2018-06-08T11:20:40.415Z,295
2018-06-08T11:21:40.557Z,300
2018-06-08T11:22:40.660Z,295
2018-06-08T11:23:40.418Z,290
2018-06-08T11:24:40.457Z,290
2018-06-08T11:25:40.453Z,285
2018-06-08T11:26:40.699Z,285
2018-06-08T11:27:40.716Z,285
2018-06-08T11:28:40.715Z,285
2018-06-08T11:29:40.717Z,285
2018-06-08T11:30:40.727Z,285
2018-06-08T11:31:40.517Z,285
2018-06-08T11:32:40.731Z,290
2018-06-08T11:33:40.740Z,285
2018-06-08T11:34:40.735Z,285
2018-06-08T11:35:40.516Z,285
2018-06-08T11:36:40.517Z,285
2018-06-08T11:37:40.511Z,285
2018-06-08T11:38:41.030Z,285
2018-06-08T11:39:40.933Z,285
2018-06-08T11:40:40.792Z,285
2018-06-08T11:41:40.784Z,285
2018-06-08T11:42:40.273Z,290
2018-06-08T11:43:40.528Z,295
2018-06-08T11:44:40.275Z,295
2018-06-08T11:45:40.305Z,295
2018-06-08T11:46:41.105Z,295
2018-06-08T11:47:40.812Z,300
2018-06-08T11:48:41.091Z,295
2018-06-08T11:49:40.826Z,295
2018-06-08T11:50:40.584Z,285
2018-06-08T11:51:40.836Z,285
2018-06-08T11:52:40.579Z,280
2018-06-08T11:53:41.915Z,230
2018-06-08T11:54:40.344Z,225
2018-06-08T11:55:40.352Z,230
2018-06-08T11:56:40.855Z,255
2018-06-08T11:57:40.895Z,285
2018-06-08T11:58:40.361Z,285
2018-06-08T11:59:40.397Z,290
2018-06-08T12:00:40.632Z,300
2018-06-08T12:01:40.383Z,295
2018-06-08T12:02:40.917Z,290
2018-06-08T12:03:40.899Z,290
2018-06-08T12:04:41.160Z,290
2018-06-08T12:05:40.923Z,290
2018-06-08T12:06:40.937Z,290
2018-06-08T12:07:40.943Z,290
2018-06-08T12:08:40.693Z,280
2018-06-08T12:09:40.934Z,280
2018-06-08T12:10:40.156Z,280
2018-06-08T12:11:40.954Z,280
2018-06-08T12:12:40.941Z,285
2018-06-08T12:13:40.960Z,280
2018-06-08T12:14:41.360Z,280
2018-06-08T12:15:40.975Z,285
2018-06-08T12:16:40.974Z,285
2018-06-08T12:17:40.763Z,285
2018-06-08T12:18:40.826Z,280
2018-06-08T12:19:40.994Z,275
2018-06-08T12:20:40.483Z,275
2018-06-08T12:21:41.279Z,280
2018-06-08T12:22:40.732Z,285
2018-06-08T12:23:46.262Z,285
2018-06-08T12:24:41.280Z,280
2018-06-08T12:25:40.761Z,275
2018-06-08T12:26:41.335Z,270
2018-06-08T12:27:40.770Z,255
2018-06-08T12:28:41.037Z,255
2018-06-08T12:29:41.037Z,255
2018-06-08T12:30:41.122Z,240
2018-06-08T12:31:40.827Z,255
2018-06-08T12:32:41.126Z,270
2018-06-08T12:33:40.793Z,275
2018-06-08T12:34:41.335Z,280
2018-06-08T12:35:41.087Z,280
2018-06-08T12:36:41.074Z,285
2018-06-08T12:37:41.082Z,290
2018-06-08T12:38:40.829Z,290
2018-06-08T12:39:41.168Z,295
2018-06-08T12:40:41.110Z,290
2018-06-08T12:41:41.370Z,295
2018-06-08T12:42:41.128Z,295
2018-06-08T12:43:41.063Z,305
2018-06-08T12:44:40.858Z,285
2018-06-08T12:45:41.399Z,295
2018-06-08T12:46:41.128Z,300
2018-06-08T12:47:41.075Z,310
2018-06-08T12:48:41.154Z,325
2018-06-08T12:49:40.889Z,330
2018-06-08T12:50:40.912Z,335
2018-06-08T12:51:41.487Z,330
2018-06-08T12:52:40.907Z,320
2018-06-08T12:53:40.649Z,320
2018-06-08T12:54:41.184Z,310
2018-06-08T12:55:41.237Z,300
2018-06-08T12:56:41.185Z,300
2018-06-08T12:57:41.207Z,325
2018-06-08T12:58:41.204Z,315
2018-06-08T12:59:41.209Z,315
2018-06-08T13:00:40.969Z,330
2018-06-08T13:01:40.948Z,325
2018-06-08T13:02:41.218Z,325
2018-06-08T13:03:41.002Z,325
2018-06-08T13:04:40.973Z,335
2018-06-08T13:05:41.228Z,340
2018-06-08T13:06:41.537Z,350
2018-06-08T13:07:41.248Z,350
2018-06-08T13:08:41.259Z,350
2018-06-08T13:09:41.270Z,335
2018-06-08T13:10:41.263Z,335
2018-06-08T13:11:41.261Z,340
2018-06-08T13:12:41.268Z,350
2018-06-08T13:13:41.015Z,340
2018-06-08T13:14:41.028Z,340
2018-06-08T13:15:41.053Z,340
2018-06-08T13:16:41.304Z,340
2018-06-08T13:17:41.321Z,340
2018-06-08T13:18:41.062Z,325
2018-06-08T13:19:40.797Z,325
2018-06-08T13:20:41.597Z,320
2018-06-08T13:21:41.627Z,310
2018-06-08T13:22:41.336Z,315
2018-06-08T13:23:41.356Z,330
2018-06-08T13:24:42.221Z,365
2018-06-08T13:25:41.616Z,355
2018-06-08T13:26:40.837Z,335
2018-06-08T13:27:41.109Z,310
2018-06-08T13:28:41.365Z,275
2018-06-08T13:29:41.399Z,265
2018-06-08T13:30:41.114Z,265
2018-06-08T13:31:41.383Z,260
2018-06-08T13:32:41.128Z,260
2018-06-08T13:33:41.675Z,265
2018-06-08T13:34:41.962Z,275
2018-06-08T13:35:41.457Z,275
2018-06-08T13:36:41.164Z,270
2018-06-08T13:37:41.429Z,235
2018-06-08T13:38:41.435Z,235
2018-06-08T13:39:41.301Z,265
2018-06-08T13:40:41.187Z,265
2018-06-08T13:41:41.213Z,265
2018-06-08T13:42:41.465Z,275
2018-06-08T13:43:40.989Z,270
2018-06-08T13:44:41.206Z,275
2018-06-08T13:45:41.234Z,280
2018-06-08T13:46:41.225Z,285
2018-06-08T13:47:41.779Z,295
2018-06-08T13:48:41.244Z,310
2018-06-08T13:49:41.268Z,315
2018-06-08T13:50:41.492Z,315
2018-06-08T13:51:41.260Z,310
2018-06-08T13:52:41.265Z,310
2018-06-08T13:53:41.551Z,295
2018-06-08T13:54:40.748Z,285
2018-06-08T13:55:41.666Z,275
2018-06-08T13:56:41.584Z,270
2018-06-08T13:57:41.062Z,255
2018-06-08T13:58:41.064Z,230
2018-06-08T13:59:41.576Z,230
2018-06-08T14:00:41.575Z,230
2018-06-08T14:01:41.320Z,235
2018-06-08T14:02:41.315Z,240
2018-06-08T14:03:41.338Z,260
2018-06-08T14:04:41.353Z,280
2018-06-08T14:05:41.856Z,280
2018-06-08T14:06:41.672Z,285
2018-06-08T14:07:41.622Z,280
2018-06-08T14:08:41.384Z,280
2018-06-08T14:09:41.427Z,280
2018-06-08T14:10:41.380Z,285
2018-06-08T14:11:41.373Z,285
2018-06-08T14:12:41.210Z,285
2018-06-08T14:13:41.393Z,290
2018-06-08T14:14:41.373Z,285
2018-06-08T14:15:41.657Z,295
2018-06-08T14:16:41.929Z,290
2018-06-08T14:17:41.490Z,280
2018-06-08T14:18:41.951Z,290
2018-06-08T14:19:41.681Z,295
2018-06-08T14:20:41.660Z,305
2018-06-08T14:21:41.420Z,315
2018-06-08T14:22:41.421Z,310
2018-06-08T14:23:41.685Z,300
2018-06-08T14:24:42.245Z,300
2018-06-08T14:25:41.776Z,300
2018-06-08T14:26:41.446Z,280
2018-06-08T14:27:41.856Z,270
2018-06-08T14:28:41.490Z,275
2018-06-08T14:29:41.245Z,295
2018-06-08T14:30:41.467Z,290
2018-06-08T14:31:41.751Z,300
2018-06-08T14:32:41.783Z,295
2018-06-08T14:33:41.488Z,310