createdAt,value
2022-08-20T00:01:04.219Z,20.90
2022-08-20T00:03:38.604Z,21.52
2022-08-20T00:06:15.108Z,19.80
2022-08-20T00:08:46.125Z,20.67
2022-08-20T00:11:29.090Z,21.55
2022-08-20T00:16:38.661Z,24.20
2022-08-20T00:19:10.533Z,25.77
2022-08-20T00:21:40.572Z,23.50
2022-08-20T00:24:11.601Z,24.60
2022-08-20T00:26:52.172Z,23.38
2022-08-20T00:29:23.877Z,25.45
2022-08-20T00:31:53.369Z,26.23
2022-08-20T00:34:23.229Z,25.60
2022-08-20T00:36:52.723Z,28.08
2022-08-20T00:39:22.324Z,28.08
2022-08-20T00:41:52.167Z,27.42
2022-08-20T00:44:24.536Z,26.95
2022-08-20T00:47:01.970Z,26.63
2022-08-20T00:49:33.535Z,26.75
2022-08-20T00:52:11.278Z,28.02
2022-08-20T00:54:46.852Z,32.45
2022-08-20T00:57:26.145Z,29.27
2022-08-20T00:59:59.559Z,29.35
2022-08-20T01:02:32.495Z,29.55
2022-08-20T01:05:02.668Z,29.17
2022-08-20T01:07:34.670Z,29.67
2022-08-20T01:10:11.719Z,28.97
2022-08-20T01:12:46.274Z,28.13
2022-08-20T01:15:23.661Z,28.92
2022-08-20T01:18:02.667Z,29.13
2022-08-20T01:20:39.577Z,28.40
2022-08-20T01:23:30.374Z,28.48
2022-08-20T01:26:08.546Z,30.48
2022-08-20T01:28:43.602Z,31.55
2022-08-20T01:31:17.645Z,30.35
2022-08-20T01:33:51.484Z,28.35
2022-08-20T01:36:30.263Z,29.23
2022-08-20T01:39:01.011Z,31.83
2022-08-20T01:41:50.397Z,29.00
2022-08-20T01:44:22.193Z,31.60
2022-08-20T01:46:57.814Z,28.42
2022-08-20T01:49:32.862Z,32.28
2022-08-20T01:52:09.585Z,33.05
2022-08-20T01:54:39.305Z,31.30
2022-08-20T01:57:15.641Z,28.48
2022-08-20T01:59:46.199Z,31.02
2022-08-20T02:02:15.738Z,32.38
2022-08-20T02:04:45.434Z,34.72
2022-08-20T02:07:21.352Z,29.45
2022-08-20T02:09:51.638Z,30.92
2022-08-20T02:12:22.529Z,29.63
2022-08-20T02:14:56.972Z,32.60
2022-08-20T02:17:28.121Z,32.85
2022-08-20T02:20:04.692Z,31.90
2022-08-20T02:22:49.816Z,29.38
2022-08-20T02:25:24.756Z,33.15
2022-08-20T02:27:58.380Z,29.38
2022-08-20T02:30:34.343Z,29.23
2022-08-20T02:33:08.263Z,31.33
2022-08-20T02:35:39.856Z,33.70
2022-08-20T02:38:09.665Z,31.65
2022-08-20T02:40:40.983Z,30.52
2022-08-20T02:43:12.990Z,30.25
2022-08-20T02:45:44.650Z,30.43
2022-08-20T02:48:23.023Z,31.00
2022-08-20T02:50:56.909Z,31.08
2022-08-20T02:53:27.724Z,33.67
2022-08-20T02:55:58.033Z,33.83
2022-08-20T02:58:29.101Z,31.70
2022-08-20T03:00:58.865Z,33.65
2022-08-20T03:03:28.510Z,31.77
2022-08-20T03:06:00.746Z,31.95
2022-08-20T03:08:30.489Z,32.50
2022-08-20T03:10:59.959Z,32.20
2022-08-20T03:13:30.865Z,31.40
2022-08-20T03:16:03.848Z,30.95
2022-08-20T03:18:38.421Z,31.77
2022-08-20T03:21:10.546Z,28.05
2022-08-20T03:23:44.724Z,31.00
2022-08-20T03:26:16.425Z,31.52
2022-08-20T03:28:47.376Z,29.75
2022-08-20T03:31:18.975Z,32.47
2022-08-20T03:33:52.673Z,31.58
2022-08-20T03:36:28.089Z,30.67
2022-08-20T03:39:02.072Z,30.00
2022-08-20T03:41:32.510Z,31.70
2022-08-20T03:44:04.565Z,30.65
2022-08-20T03:46:34.293Z,32.67
2022-08-20T03:49:04.588Z,30.13
2022-08-20T03:51:57.820Z,30.58
2022-08-20T03:54:24.300Z,27.20
2022-08-20T03:57:00.201Z,30.48
2022-08-20T03:59:33.069Z,28.58
2022-08-20T04:02:02.852Z,28.58
2022-08-20T04:04:32.368Z,27.38
2022-08-20T04:07:02.005Z,25.48
2022-08-20T04:09:31.504Z,33.33
2022-08-20T04:12:01.078Z,26.20
2022-08-20T04:14:32.084Z,25.30
2022-08-20T04:17:08.279Z,27.52
2022-08-20T04:19:38.856Z,26.50
2022-08-20T04:22:08.817Z,25.52
2022-08-20T04:24:38.481Z,24.63
2022-08-20T04:27:09.185Z,26.20
2022-08-20T04:29:44.528Z,26.30
2022-08-20T04:32:14.109Z,25.95
2022-08-20T04:34:47.423Z,27.88
2022-08-20T04:37:22.342Z,24.90
2022-08-20T04:40:06.224Z,25.25
2022-08-20T04:42:39.219Z,26.15
2022-08-20T04:45:12.068Z,27.08
2022-08-20T04:47:41.699Z,27.98
2022-08-20T04:50:13.957Z,28.30
2022-08-20T04:52:43.565Z,28.60
2022-08-20T04:55:13.079Z,25.65
2022-08-20T04:57:42.568Z,26.92
2022-08-20T05:00:17.985Z,28.10
2022-08-20T05:02:47.498Z,31.20
2022-08-20T05:05:16.968Z,26.50
2022-08-20T05:07:47.472Z,25.58
2022-08-20T05:10:19.938Z,27.02
2022-08-20T05:12:57.000Z,25.13
2022-08-20T05:15:28.232Z,24.67
2022-08-20T05:18:01.739Z,25.77
2022-08-20T05:20:34.752Z,28.70
2022-08-20T05:23:04.788Z,26.20
2022-08-20T05:25:35.611Z,26.70
2022-08-20T05:28:12.476Z,25.70
2022-08-20T05:30:47.674Z,23.67
2022-08-20T05:33:20.587Z,23.67
2022-08-20T05:38:26.605Z,22.00
2022-08-20T05:40:56.518Z,20.60
2022-08-20T05:43:26.049Z,23.70
2022-08-20T05:45:59.253Z,23.20
2022-08-20T05:48:30.176Z,21.52
2022-08-20T05:50:59.769Z,23.23
2022-08-20T05:53:29.513Z,21.83
2022-08-20T05:56:01.304Z,21.50
2022-08-20T05:58:32.959Z,23.50
2022-08-20T06:01:04.652Z,21.02
2022-08-20T06:03:51.982Z,21.30
2022-08-20T06:06:45.964Z,21.90
2022-08-20T06:09:10.996Z,21.60
2022-08-20T06:11:40.552Z,19.85
2022-08-20T06:14:10.021Z,20.20
2022-08-20T06:16:56.319Z,20.90
2022-08-20T06:19:32.368Z,17.58
2022-08-20T06:22:17.378Z,19.60
2022-08-20T06:24:50.074Z,20.23
2022-08-20T06:27:20.064Z,18.17
2022-08-20T06:29:50.332Z,25.83
2022-08-20T06:32:32.147Z,18.52
2022-08-20T06:35:03.807Z,19.05
2022-08-20T06:37:37.414Z,18.15
2022-08-20T06:40:14.294Z,18.25
2022-08-20T06:42:48.529Z,16.45
2022-08-20T06:45:25.028Z,15.85
2022-08-20T06:47:59.530Z,19.23
2022-08-20T06:50:43.205Z,17.88
2022-08-20T06:53:21.662Z,17.02
2022-08-20T06:55:56.782Z,15.18
2022-08-20T06:58:37.628Z,15.55
2022-08-20T07:01:11.183Z,14.80
2022-08-20T07:03:55.750Z,14.00
2022-08-20T07:06:26.918Z,15.32
2022-08-20T07:08:57.053Z,14.65
2022-08-20T07:11:28.438Z,15.68
2022-08-20T07:13:59.389Z,14.27
2022-08-20T07:16:29.670Z,14.30
2022-08-20T07:19:00.613Z,15.30
2022-08-20T07:21:30.346Z,15.70
2022-08-20T07:23:59.858Z,14.40
2022-08-20T07:26:29.396Z,13.45
2022-08-20T07:28:59.864Z,14.13
2022-08-20T07:31:48.121Z,14.98
2022-08-20T07:34:19.677Z,14.07
2022-08-20T07:36:50.296Z,14.38
2022-08-20T07:39:20.489Z,13.07
2022-08-20T07:42:03.027Z,13.45
2022-08-20T07:44:32.675Z,13.27
2022-08-20T07:47:04.726Z,12.57
2022-08-20T07:49:39.445Z,12.90
2022-08-20T07:52:09.047Z,12.05
2022-08-20T07:54:39.332Z,12.65
2022-08-20T07:57:14.073Z,13.05
2022-08-20T07:59:43.983Z,12.90
2022-08-20T08:02:14.545Z,13.27
2022-08-20T08:04:45.438Z,12.80
2022-08-20T08:07:16.722Z,12.88
2022-08-20T08:09:47.763Z,13.07
2022-08-20T08:12:18.046Z,13.32
2022-08-20T08:14:49.401Z,14.00
2022-08-20T08:17:21.110Z,13.75
2022-08-20T08:19:52.629Z,13.18
2022-08-20T08:22:22.377Z,12.20
2022-08-20T08:24:57.306Z,13.15
2022-08-20T08:27:27.362Z,13.50
2022-08-20T08:29:56.933Z,12.25
2022-08-20T08:32:26.532Z,12.80
2022-08-20T08:34:57.561Z,13.07
2022-08-20T08:37:30.681Z,12.18
2022-08-20T08:40:01.370Z,12.80
2022-08-20T08:42:44.097Z,11.88
2022-08-20T08:45:17.641Z,12.60
2022-08-20T08:47:47.481Z,13.40
2022-08-20T08:50:53.473Z,12.98
2022-08-20T08:53:25.515Z,13.88
2022-08-20T08:55:55.205Z,12.27
2022-08-20T08:58:24.685Z,13.70
2022-08-20T09:00:56.345Z,11.50
2022-08-20T09:06:05.120Z,12.40
2022-08-20T09:08:42.815Z,11.70
2022-08-20T09:11:12.412Z,14.63
2022-08-20T09:13:43.105Z,12.75
2022-08-20T09:16:13.690Z,11.98
2022-08-20T09:18:43.391Z,13.00
2022-08-20T09:21:14.467Z,11.57
2022-08-20T09:23:44.246Z,12.57
2022-08-20T09:26:13.954Z,11.32
2022-08-20T09:28:43.455Z,12.48
2022-08-20T09:31:12.972Z,11.85
2022-08-20T09:33:45.564Z,12.45
2022-08-20T09:36:32.023Z,14.07
2022-08-20T09:39:03.359Z,14.65
2022-08-20T09:41:34.693Z,13.73
2022-08-20T09:44:05.164Z,12.75
2022-08-20T09:46:34.667Z,11.90
2022-08-20T09:49:04.211Z,12.18
2022-08-20T09:51:35.267Z,11.70
2022-08-20T09:54:08.213Z,10.77
2022-08-20T09:56:37.924Z,12.43
2022-08-20T09:59:07.501Z,11.77
2022-08-20T10:01:37.062Z,12.52
2022-08-20T10:04:06.740Z,13.73
2022-08-20T10:06:42.036Z,13.20
2022-08-20T10:09:11.540Z,15.65
2022-08-20T10:11:41.506Z,14.40
2022-08-20T10:14:11.310Z,13.57
2022-08-20T10:16:40.792Z,15.40
2022-08-20T10:19:10.296Z,14.05
2022-08-20T10:21:41.220Z,13.63
2022-08-20T10:24:10.694Z,12.63
2022-08-20T10:26:40.609Z,13.57
2022-08-20T10:29:10.087Z,14.73
2022-08-20T10:31:39.656Z,14.43
2022-08-20T10:34:09.209Z,12.40
2022-08-20T10:36:40.141Z,14.93
2022-08-20T10:39:10.161Z,14.20
2022-08-20T10:41:39.716Z,14.57
2022-08-20T10:44:09.769Z,15.10
2022-08-20T10:46:39.279Z,12.85
2022-08-20T10:49:08.836Z,15.25
2022-08-20T10:51:38.554Z,16.40
2022-08-20T10:54:12.600Z,15.27
2022-08-20T10:56:42.475Z,13.48
2022-08-20T10:59:11.972Z,14.68
2022-08-20T11:01:41.515Z,15.23
2022-08-20T11:04:11.162Z,12.70
2022-08-20T11:06:40.776Z,14.75
2022-08-20T11:09:11.840Z,11.00
2022-08-20T11:11:41.485Z,12.02
2022-08-20T11:14:11.076Z,15.70
2022-08-20T11:16:40.567Z,9.60
2022-08-20T11:19:10.118Z,10.70
2022-08-20T11:21:39.638Z,12.05
2022-08-20T11:24:09.262Z,8.75
2022-08-20T11:26:40.217Z,9.02
2022-08-20T11:29:09.775Z,8.77
2022-08-20T11:31:39.389Z,9.52
2022-08-20T11:34:12.561Z,11.30
2022-08-20T11:36:42.813Z,10.75
2022-08-20T11:39:13.067Z,11.73
2022-08-20T11:41:43.941Z,11.38
2022-08-20T11:44:20.073Z,12.23
2022-08-20T11:46:51.789Z,17.55
2022-08-20T11:49:21.325Z,11.98
2022-08-20T11:51:50.856Z,18.60
2022-08-20T11:54:20.344Z,11.68
2022-08-20T11:56:52.077Z,11.45
2022-08-20T11:59:21.541Z,11.18
2022-08-20T12:02:02.716Z,10.65
2022-08-20T12:04:33.878Z,11.20
2022-08-20T12:07:12.842Z,11.47
2022-08-20T12:09:50.612Z,11.13
2022-08-20T12:12:24.478Z,9.60
2022-08-20T12:14:56.131Z,10.82
2022-08-20T12:17:29.857Z,9.88
2022-08-20T12:20:03.810Z,11.00
2022-08-20T12:22:33.407Z,9.35
2022-08-20T12:25:03.013Z,10.13
2022-08-20T12:27:36.700Z,10.38
2022-08-20T12:30:11.873Z,9.82
2022-08-20T12:32:42.272Z,10.02
2022-08-20T12:35:13.427Z,10.38
2022-08-20T12:37:45.051Z,10.68
2022-08-20T12:40:27.429Z,10.50
2022-08-20T12:43:05.431Z,9.68
2022-08-20T12:45:36.858Z,9.75
2022-08-20T12:48:13.849Z,10.50
2022-08-20T12:50:45.706Z,8.77
2022-08-20T12:53:15.254Z,9.25
2022-08-20T12:55:44.845Z,8.50
2022-08-20T12:58:15.784Z,9.75
2022-08-20T13:00:51.231Z,8.05
2022-08-20T13:03:21.787Z,6.63
2022-08-20T13:05:51.813Z,6.45
2022-08-20T13:08:21.382Z,5.60
2022-08-20T13:10:51.090Z,5.97
2022-08-20T13:13:22.030Z,5.10
2022-08-20T13:15:52.401Z,4.82
2022-08-20T13:18:22.201Z,7.35
2022-08-20T13:20:51.759Z,9.25
2022-08-20T13:23:21.303Z,9.77
2022-08-20T13:25:50.889Z,9.27
2022-08-20T13:28:21.830Z,4.97
2022-08-20T13:30:51.665Z,3.88
2022-08-20T13:33:21.242Z,3.60
2022-08-20T13:35:50.777Z,4.38
2022-08-20T13:38:20.373Z,3.05
2022-08-20T13:40:50.005Z,4.88
2022-08-20T13:43:20.993Z,4.45
2022-08-20T13:45:50.579Z,2.80
2022-08-20T13:48:20.229Z,3.35
2022-08-20T13:50:49.814Z,3.15
2022-08-20T13:53:19.384Z,3.10
2022-08-20T13:55:49.157Z,2.47
2022-08-20T13:58:22.704Z,2.28
2022-08-20T14:00:52.580Z,2.35
2022-08-20T14:03:25.427Z,3.05
2022-08-20T14:05:55.797Z,2.58
2022-08-20T14:08:26.326Z,3.55
2022-08-20T14:10:56.962Z,3.72
2022-08-20T14:13:28.805Z,2.72
2022-08-20T14:15:58.414Z,3.03
2022-08-20T14:18:28.018Z,3.13
2022-08-20T14:20:57.762Z,2.60
2022-08-20T14:23:27.363Z,2.30
2022-08-20T14:25:56.870Z,2.40
2022-08-20T14:28:27.884Z,3.20
2022-08-20T14:30:57.457Z,5.13
2022-08-20T14:33:27.014Z,4.90
2022-08-20T14:35:56.644Z,2.80
2022-08-20T14:38:26.250Z,2.30
2022-08-20T14:40:55.749Z,3.15
2022-08-20T14:43:26.838Z,5.43
2022-08-20T14:45:56.432Z,2.70
2022-08-20T14:48:28.136Z,4.28
2022-08-20T14:50:59.412Z,3.97
2022-08-20T14:53:28.991Z,13.85
2022-08-20T14:55:58.576Z,4.22
2022-08-20T14:58:29.556Z,3.35
2022-08-20T15:00:59.129Z,3.33
2022-08-20T15:03:30.564Z,2.65
2022-08-20T15:06:00.555Z,2.40
2022-08-20T15:08:31.486Z,3.53
2022-08-20T15:11:01.233Z,3.33
2022-08-20T15:13:32.162Z,2.33
2022-08-20T15:16:01.914Z,2.50
2022-08-20T15:18:31.993Z,1.92
2022-08-20T15:21:01.552Z,2.03
2022-08-20T15:23:31.024Z,1.20
2022-08-20T15:26:00.526Z,1.65
2022-08-20T15:28:31.497Z,1.67
2022-08-20T15:31:01.232Z,1.25
2022-08-20T15:33:30.700Z,1.42
2022-08-20T15:36:00.180Z,2.85
2022-08-20T15:38:30.486Z,2.38
2022-08-20T15:41:01.049Z,2.35
2022-08-20T15:43:34.073Z,1.08
2022-08-20T15:46:07.618Z,2.58
2022-08-20T15:48:41.940Z,1.00
2022-08-20T15:51:30.005Z,3.70
2022-08-20T15:54:04.480Z,3.03
2022-08-20T15:56:51.738Z,1.65
2022-08-20T16:00:02.057Z,1.40
2022-08-20T16:03:14.234Z,1.90
2022-08-20T16:05:55.562Z,2.28
2022-08-20T16:09:18.085Z,1.85
2022-08-20T16:11:57.205Z,2.22
2022-08-20T16:14:34.793Z,2.03
2022-08-20T16:17:11.088Z,1.80
2022-08-20T16:19:55.138Z,1.60
2022-08-20T16:22:28.528Z,2.17
2022-08-20T16:24:58.464Z,2.65
2022-08-20T16:27:41.410Z,3.30
2022-08-20T16:33:02.424Z,2.50
2022-08-20T16:35:35.920Z,2.78
2022-08-20T16:38:21.195Z,2.10
2022-08-20T16:40:57.177Z,4.18
2022-08-20T16:43:37.994Z,2.22
2022-08-20T16:46:22.357Z,3.33
2022-08-20T16:48:58.300Z,3.05
2022-08-20T16:51:42.432Z,3.08
2022-08-20T16:54:13.443Z,3.05
2022-08-20T16:56:47.023Z,2.70
2022-08-20T16:59:24.651Z,2.50
2022-08-20T17:02:10.775Z,2.28
2022-08-20T17:04:57.880Z,3.13
2022-08-20T17:07:43.550Z,1.85
2022-08-20T17:10:23.384Z,1.92
2022-08-20T17:13:00.581Z,2.00
2022-08-20T17:15:35.029Z,3.13
2022-08-20T17:18:24.173Z,3.63
2022-08-20T17:20:54.519Z,2.33
2022-08-20T17:23:24.753Z,3.10
2022-08-20T17:26:02.338Z,2.40
2022-08-20T17:28:35.457Z,3.35
2022-08-20T17:31:05.288Z,3.58
2022-08-20T17:33:40.504Z,3.35
2022-08-20T17:36:21.007Z,2.88
2022-08-20T17:38:55.176Z,3.72
2022-08-20T17:41:33.157Z,3.45
2022-08-20T17:44:06.613Z,3.58
2022-08-20T17:46:45.320Z,6.25
2022-08-20T17:49:26.708Z,3.28
2022-08-20T17:51:58.344Z,2.53
2022-08-20T17:54:33.100Z,3.15
2022-08-20T17:57:11.129Z,4.95
2022-08-20T18:00:01.232Z,3.83
2022-08-20T18:02:31.969Z,7.55
2022-08-20T18:05:19.442Z,5.22
2022-08-20T18:08:13.029Z,4.07
2022-08-20T18:10:56.826Z,3.70
2022-08-20T18:14:01.361Z,4.30
2022-08-20T18:16:39.564Z,4.97
2022-08-20T18:19:23.313Z,2.60
2022-08-20T18:22:13.660Z,2.67
2022-08-20T18:25:00.798Z,2.45
2022-08-20T18:27:40.018Z,3.60
2022-08-20T18:30:20.186Z,3.00
2022-08-20T18:33:03.081Z,3.13
2022-08-20T18:38:29.338Z,6.85
2022-08-20T18:41:16.826Z,3.47
2022-08-20T18:43:46.528Z,3.70
2022-08-20T18:46:24.493Z,3.28
2022-08-20T18:48:59.836Z,3.67
2022-08-20T18:51:42.621Z,5.13
2022-08-20T18:54:27.528Z,4.28
2022-08-20T18:57:07.802Z,3.75
2022-08-20T18:59:47.130Z,4.10
2022-08-20T19:02:25.424Z,5.63
2022-08-20T19:05:02.152Z,4.00
2022-08-20T19:07:48.681Z,3.40
2022-08-20T19:10:48.996Z,3.60
2022-08-20T19:13:51.036Z,3.28
2022-08-20T19:16:29.476Z,3.47
2022-08-20T19:18:59.085Z,3.90
2022-08-20T19:21:35.486Z,4.50
2022-08-20T19:24:08.690Z,3.25
2022-08-20T19:26:50.932Z,3.25
2022-08-20T19:29:28.826Z,3.13
2022-08-20T19:32:00.522Z,3.58
2022-08-20T19:34:31.512Z,3.33
2022-08-20T19:37:27.624Z,2.97
2022-08-20T19:39:57.077Z,3.35
2022-08-20T19:42:33.270Z,4.50
2022-08-20T19:45:08.114Z,3.17
2022-08-20T19:48:02.617Z,3.38
2022-08-20T19:50:58.225Z,3.90
2022-08-20T19:53:32.011Z,5.22
2022-08-20T19:56:05.983Z,3.05
2022-08-20T19:58:37.828Z,3.28
2022-08-20T20:01:18.766Z,3.73
2022-08-20T20:04:00.101Z,2.47
2022-08-20T20:06:34.502Z,2.70
2022-08-20T20:09:15.368Z,3.15
2022-08-20T20:11:50.974Z,2.90
2022-08-20T20:14:27.409Z,3.28
2022-08-20T20:16:58.624Z,3.15
2022-08-20T20:19:28.724Z,5.32
2022-08-20T20:22:19.508Z,6.43
2022-08-20T20:25:04.268Z,3.67
2022-08-20T20:27:36.474Z,3.00
2022-08-20T20:30:13.557Z,2.47
2022-08-20T20:32:51.919Z,4.15
2022-08-20T20:35:31.055Z,3.72
2022-08-20T20:38:06.205Z,3.35
2022-08-20T20:40:47.787Z,2.63
2022-08-20T20:43:31.253Z,4.72
2022-08-20T20:46:15.701Z,2.97
2022-08-20T20:48:50.357Z,3.45
2022-08-20T20:51:28.303Z,2.38
2022-08-20T20:54:02.753Z,3.17
2022-08-20T20:56:38.764Z,3.83
2022-08-20T20:59:11.182Z,2.17
2022-08-20T21:01:50.030Z,2.53
2022-08-20T21:04:23.290Z,2.55
2022-08-20T21:06:56.728Z,3.63
2022-08-20T21:09:27.648Z,3.47
2022-08-20T21:11:57.144Z,3.90
2022-08-20T21:14:26.692Z,2.80
2022-08-20T21:17:00.121Z,2.65
2022-08-20T21:19:30.834Z,4.00
2022-08-20T21:22:00.867Z,2.90
2022-08-20T21:24:30.435Z,2.33
2022-08-20T21:27:01.557Z,4.47
2022-08-20T21:29:33.662Z,2.05
2022-08-20T21:32:05.772Z,3.00
2022-08-20T21:34:35.357Z,2.55
2022-08-20T21:37:05.773Z,2.40
2022-08-20T21:39:35.687Z,2.05
2022-08-20T21:42:28.496Z,4.13
2022-08-20T21:44:59.786Z,3.28
2022-08-20T21:47:31.172Z,2.70
2022-08-20T21:50:00.786Z,2.17
2022-08-20T21:52:30.842Z,2.22
2022-08-20T21:55:00.462Z,3.05
2022-08-20T21:57:34.168Z,1.83
2022-08-20T22:00:15.474Z,2.63
2022-08-20T22:02:46.442Z,2.50
2022-08-20T22:05:16.905Z,2.00
2022-08-20T22:07:46.477Z,3.90
2022-08-20T22:10:16.026Z,2.15
2022-08-20T22:12:45.604Z,1.85
2022-08-20T22:15:15.208Z,2.90
2022-08-20T22:17:46.180Z,1.55
2022-08-20T22:20:15.800Z,1.83
2022-08-20T22:22:46.002Z,2.33
2022-08-20T22:25:15.928Z,4.15
2022-08-20T22:27:45.814Z,2.40
2022-08-20T22:30:15.620Z,3.05
2022-08-20T22:33:01.258Z,2.53
2022-08-20T22:35:31.738Z,3.47
2022-08-20T22:38:01.681Z,3.20
2022-08-20T22:40:31.524Z,3.00
2022-08-20T22:43:01.070Z,3.33
2022-08-20T22:45:30.808Z,2.40
2022-08-20T22:48:02.164Z,2.45
2022-08-20T22:50:32.258Z,3.78
2022-08-20T22:53:03.427Z,2.67
2022-08-20T22:55:32.986Z,2.50
2022-08-20T22:58:03.066Z,3.03
2022-08-20T23:00:36.306Z,3.05
2022-08-20T23:03:08.290Z,3.50
2022-08-20T23:05:39.536Z,2.70
2022-08-20T23:08:09.349Z,3.25
2022-08-20T23:10:40.089Z,3.30
2022-08-20T23:13:09.964Z,1.88
2022-08-20T23:15:45.639Z,2.30
2022-08-20T23:18:20.037Z,4.15
2022-08-20T23:20:56.045Z,3.33
2022-08-20T23:23:27.355Z,2.95
2022-08-20T23:25:57.323Z,2.33
2022-08-20T23:28:28.229Z,2.10
2022-08-20T23:30:57.749Z,2.85
2022-08-20T23:33:28.659Z,1.83
2022-08-20T23:36:00.569Z,1.95
2022-08-20T23:38:30.133Z,2.13
2022-08-20T23:40:59.778Z,3.13
2022-08-20T23:43:30.609Z,2.55
2022-08-20T23:46:05.940Z,2.30
2022-08-20T23:48:37.084Z,3.35
2022-08-20T23:51:06.908Z,4.72
2022-08-20T23:53:36.812Z,3.50
2022-08-20T23:56:07.023Z,3.55
2022-08-20T23:58:37.101Z,4.00
