createdAt,value
2018-01-16T00:01:40.989Z,1.20
2018-01-16T00:04:46.609Z,0.80
2018-01-16T00:07:52.514Z,0.80
2018-01-16T00:10:58.705Z,1.00
2018-01-16T00:14:05.325Z,0.70
2018-01-16T00:17:11.061Z,0.80
2018-01-16T00:20:16.778Z,0.90
2018-01-16T00:23:22.573Z,0.60
2018-01-16T00:26:28.154Z,0.80
2018-01-16T00:29:33.013Z,0.80
2018-01-16T00:32:38.526Z,0.70
2018-01-16T00:35:44.269Z,0.70
2018-01-16T00:38:50.009Z,0.70
2018-01-16T00:41:55.795Z,0.50
2018-01-16T00:45:00.654Z,0.63
2018-01-16T00:48:06.205Z,0.77
2018-01-16T00:51:11.693Z,0.70
2018-01-16T00:54:17.436Z,0.63
2018-01-16T00:57:22.541Z,0.70
2018-01-16T01:00:27.910Z,0.50
2018-01-16T01:03:34.085Z,0.60
2018-01-16T01:06:39.881Z,0.70
2018-01-16T01:09:45.298Z,0.67
2018-01-16T01:12:50.978Z,0.70
2018-01-16T01:15:56.201Z,0.70
2018-01-16T01:19:01.922Z,0.70
2018-01-16T01:22:07.537Z,0.50
2018-01-16T01:25:13.309Z,0.50
2018-01-16T01:28:18.857Z,0.50
2018-01-16T01:31:24.773Z,0.50
2018-01-16T01:34:30.429Z,0.70
2018-01-16T01:37:36.174Z,0.60
2018-01-16T01:40:40.954Z,0.50
2018-01-16T01:43:47.229Z,0.40
2018-01-16T01:46:53.333Z,0.50
2018-01-16T01:49:58.776Z,0.50
2018-01-16T01:53:03.721Z,0.40
2018-01-16T01:56:08.865Z,0.60
2018-01-16T01:59:14.748Z,0.47
2018-01-16T02:02:20.525Z,0.40
2018-01-16T02:05:25.778Z,0.77
2018-01-16T02:08:30.685Z,0.50
2018-01-16T02:11:36.509Z,0.53
2018-01-16T02:14:41.241Z,0.57
2018-01-16T02:17:46.309Z,0.60
2018-01-16T02:20:52.721Z,0.50
2018-01-16T02:23:58.078Z,0.50
2018-01-16T02:27:04.469Z,0.60
2018-01-16T02:30:10.106Z,0.60
2018-01-16T02:33:16.638Z,0.50
2018-01-16T02:36:21.481Z,0.57
2018-01-16T02:39:27.254Z,0.60
2018-01-16T02:42:32.201Z,0.60
2018-01-16T02:45:37.205Z,0.53
2018-01-16T02:48:42.871Z,0.50
2018-01-16T02:51:48.266Z,0.40
2018-01-16T02:54:53.652Z,0.50
2018-01-16T02:57:59.473Z,0.60
2018-01-16T03:01:04.554Z,0.50
2018-01-16T03:04:09.573Z,0.90
2018-01-16T03:07:15.245Z,0.63
2018-01-16T03:10:21.241Z,0.60
2018-01-16T03:13:26.393Z,0.40
2018-01-16T03:16:31.899Z,0.40
2018-01-16T03:19:37.405Z,0.57
2018-01-16T03:22:42.821Z,0.50
2018-01-16T03:25:49.413Z,0.60
2018-01-16T03:28:54.300Z,0.50
2018-01-16T03:32:00.082Z,0.60
2018-01-16T03:35:06.481Z,0.50
2018-01-16T03:38:11.497Z,0.60
2018-01-16T03:41:16.477Z,0.50
2018-01-16T03:44:22.269Z,0.77
2018-01-16T03:47:28.077Z,0.50
2018-01-16T03:50:33.808Z,0.60
2018-01-16T03:53:39.661Z,0.60
2018-01-16T03:56:45.395Z,0.60
2018-01-16T03:59:51.653Z,0.80
2018-01-16T04:02:56.776Z,0.93
2018-01-16T04:06:01.501Z,0.77
2018-01-16T04:09:06.986Z,0.50
2018-01-16T04:12:12.873Z,0.60
2018-01-16T04:15:17.792Z,0.63
2018-01-16T04:18:23.565Z,0.60
2018-01-16T04:21:28.669Z,0.90
2018-01-16T04:24:34.828Z,0.63
2018-01-16T04:27:40.786Z,0.57
2018-01-16T04:30:46.256Z,0.67
2018-01-16T04:33:51.909Z,0.70
2018-01-16T04:36:57.186Z,0.93
2018-01-16T04:40:02.497Z,0.90
2018-01-16T04:43:07.437Z,0.70
2018-01-16T04:46:12.858Z,0.73
2018-01-16T04:49:18.357Z,0.63
2018-01-16T04:52:23.886Z,0.70
2018-01-16T04:55:29.474Z,0.50
2018-01-16T04:58:34.512Z,0.60
2018-01-16T05:01:39.829Z,0.73
2018-01-16T05:04:45.493Z,0.57
2018-01-16T05:07:51.806Z,0.90
2018-01-16T05:10:57.489Z,0.60
2018-01-16T05:14:03.589Z,0.50
2018-01-16T05:17:09.398Z,0.40
2018-01-16T05:20:14.325Z,0.50
2018-01-16T05:23:20.329Z,0.60
2018-01-16T05:26:25.528Z,0.80
2018-01-16T05:29:31.761Z,0.60
2018-01-16T05:32:37.217Z,0.50
2018-01-16T05:35:43.646Z,0.70
2018-01-16T05:38:49.512Z,0.80
2018-01-16T05:41:55.019Z,0.70
2018-01-16T05:45:01.005Z,0.60
2018-01-16T05:48:06.345Z,0.60
2018-01-16T05:51:11.761Z,0.50
2018-01-16T05:54:17.490Z,1.10
2018-01-16T05:57:22.533Z,0.60
2018-01-16T06:00:28.049Z,0.40
2018-01-16T06:03:33.493Z,0.50
2018-01-16T06:06:39.008Z,0.60
2018-01-16T06:09:44.611Z,0.90
2018-01-16T06:12:50.049Z,0.80
2018-01-16T06:15:55.960Z,1.00
2018-01-16T06:19:01.468Z,1.00
2018-01-16T06:22:07.581Z,0.70
2018-01-16T06:25:12.858Z,0.80
2018-01-16T06:28:18.925Z,0.80
2018-01-16T06:31:23.951Z,1.20
2018-01-16T06:34:29.284Z,1.73
2018-01-16T06:37:34.374Z,1.03
2018-01-16T06:40:39.222Z,0.50
2018-01-16T06:43:44.334Z,0.50
2018-01-16T06:46:50.098Z,0.57
2018-01-16T06:49:56.170Z,0.40
2018-01-16T06:53:01.836Z,0.50
2018-01-16T06:56:06.934Z,0.50
2018-01-16T06:59:12.398Z,0.40
2018-01-16T07:02:18.041Z,0.40
2018-01-16T07:05:23.605Z,0.60
2018-01-16T07:08:29.694Z,0.47
2018-01-16T07:11:36.024Z,0.50
2018-01-16T07:14:40.902Z,0.47
2018-01-16T07:17:46.749Z,0.50
2018-01-16T07:20:52.113Z,0.50
2018-01-16T07:23:57.993Z,0.70
2018-01-16T07:27:03.637Z,0.50
2018-01-16T07:30:08.742Z,0.73
2018-01-16T07:33:13.878Z,0.70
2018-01-16T07:36:19.299Z,0.87
2018-01-16T07:39:24.871Z,0.43
2018-01-16T07:42:30.400Z,0.73
2018-01-16T07:45:36.046Z,0.50
2018-01-16T07:48:41.805Z,0.50
2018-01-16T07:51:47.094Z,0.60
2018-01-16T07:54:52.792Z,0.60
2018-01-16T07:57:57.757Z,0.50
2018-01-16T08:01:03.668Z,1.17
2018-01-16T08:04:08.998Z,0.90
2018-01-16T08:07:14.777Z,0.60
2018-01-16T08:10:20.574Z,0.60
2018-01-16T08:13:26.148Z,0.50
2018-01-16T08:16:31.909Z,0.50
2018-01-16T08:19:37.509Z,0.40
2018-01-16T08:22:42.854Z,0.70
2018-01-16T08:25:48.403Z,0.60
2018-01-16T08:28:54.177Z,0.63
2018-01-16T08:31:59.133Z,0.50
2018-01-16T08:35:05.402Z,0.50
2018-01-16T08:38:11.317Z,0.70
2018-01-16T08:41:16.954Z,0.57
2018-01-16T08:44:22.635Z,0.60
2018-01-16T08:47:28.269Z,0.67
2018-01-16T08:50:35.165Z,0.50
2018-01-16T08:53:40.421Z,0.83
2018-01-16T08:56:46.312Z,0.70
2018-01-16T08:59:51.387Z,0.70
2018-01-16T09:02:57.025Z,0.67
2018-01-16T09:06:02.442Z,0.60
2018-01-16T09:09:07.549Z,0.70
2018-01-16T09:12:14.164Z,0.70
2018-01-16T09:15:19.949Z,0.73
2018-01-16T09:18:25.822Z,0.70
2018-01-16T09:21:30.701Z,0.73
2018-01-16T09:24:36.580Z,0.97
2018-01-16T09:27:41.962Z,1.00
2018-01-16T09:30:47.385Z,0.73
2018-01-16T09:33:52.298Z,1.00
2018-01-16T09:36:58.953Z,0.83
2018-01-16T09:40:04.018Z,0.70
2018-01-16T09:43:10.725Z,1.07
2018-01-16T09:46:16.065Z,0.73
2018-01-16T09:49:22.133Z,0.60
2018-01-16T09:52:27.893Z,0.63
2018-01-16T09:55:33.274Z,0.80
2018-01-16T09:58:38.857Z,0.70
2018-01-16T10:01:44.013Z,0.80
2018-01-16T10:04:49.801Z,1.00
2018-01-16T10:07:54.811Z,0.87
2018-01-16T10:10:59.777Z,0.70
2018-01-16T10:14:04.807Z,0.57
2018-01-16T10:17:10.138Z,1.73
2018-01-16T10:20:15.649Z,0.97
2018-01-16T10:23:21.154Z,0.70
2018-01-16T10:26:26.173Z,0.63
2018-01-16T10:29:31.637Z,1.37
2018-01-16T10:32:37.517Z,0.70
2018-01-16T10:35:42.914Z,0.77
2018-01-16T10:38:48.637Z,1.13
2018-01-16T10:41:54.209Z,0.80
2018-01-16T10:44:59.037Z,0.90
2018-01-16T10:48:04.827Z,0.90
2018-01-16T10:51:10.918Z,0.60
2018-01-16T10:54:16.249Z,0.90
2018-01-16T10:57:21.712Z,0.50
2018-01-16T11:00:26.700Z,0.50
2018-01-16T11:03:32.902Z,0.40
2018-01-16T11:06:38.337Z,0.50
2018-01-16T11:09:44.197Z,0.60
2018-01-16T11:12:49.220Z,0.70
2018-01-16T11:15:54.109Z,0.50
2018-01-16T11:19:00.297Z,0.57
2018-01-16T11:22:06.504Z,0.57
2018-01-16T11:25:13.037Z,0.60
2018-01-16T11:28:18.686Z,0.60
2018-01-16T11:31:23.869Z,0.50
2018-01-16T11:34:30.178Z,0.60
2018-01-16T11:37:35.589Z,0.87
2018-01-16T11:40:41.641Z,0.60
2018-01-16T11:43:46.723Z,0.80
2018-01-16T11:46:52.309Z,0.70
2018-01-16T11:49:58.561Z,0.90
2018-01-16T11:53:04.069Z,0.50
2018-01-16T11:56:09.183Z,0.50
2018-01-16T11:59:14.322Z,0.53
2018-01-16T12:02:19.467Z,0.70
2018-01-16T12:05:24.545Z,0.70
2018-01-16T12:08:31.065Z,0.77
2018-01-16T12:11:36.343Z,0.50
2018-01-16T12:14:42.390Z,0.70
2018-01-16T12:17:47.364Z,0.60
2018-01-16T12:20:52.854Z,0.70
2018-01-16T12:23:58.062Z,0.83
2018-01-16T12:27:03.994Z,0.70
2018-01-16T12:30:09.661Z,0.97
2018-01-16T12:33:14.876Z,0.60
2018-01-16T12:36:19.919Z,0.70
2018-01-16T12:39:25.999Z,0.93
2018-01-16T12:42:31.574Z,0.80
2018-01-16T12:45:37.143Z,0.77
2018-01-16T12:48:41.951Z,1.10
2018-01-16T12:51:46.956Z,0.50
2018-01-16T12:54:52.202Z,0.70
2018-01-16T12:57:58.455Z,0.70
2018-01-16T13:01:03.440Z,0.60
2018-01-16T13:04:08.746Z,0.70
2018-01-16T13:07:14.330Z,0.70
2018-01-16T13:10:22.294Z,0.67
2018-01-16T13:13:27.765Z,0.60
2018-01-16T13:16:32.927Z,0.60
2018-01-16T13:19:38.299Z,0.70
2018-01-16T13:22:44.486Z,0.60
2018-01-16T13:25:49.825Z,0.70
2018-01-16T13:28:55.045Z,0.60
2018-01-16T13:32:00.662Z,1.03
2018-01-16T13:35:06.849Z,0.70
2018-01-16T13:38:12.810Z,0.87
2018-01-16T13:41:18.405Z,0.67
2018-01-16T13:44:23.574Z,0.83
2018-01-16T13:47:28.830Z,0.60
2018-01-16T13:50:34.450Z,0.60
2018-01-16T13:53:40.466Z,0.80
2018-01-16T13:56:46.201Z,0.60
2018-01-16T13:59:51.517Z,1.00
2018-01-16T14:02:57.634Z,0.70
2018-01-16T14:06:02.699Z,0.73
2018-01-16T14:09:07.984Z,0.80
2018-01-16T14:12:13.650Z,0.67
2018-01-16T14:15:18.775Z,0.70
2018-01-16T14:18:24.164Z,0.80
2018-01-16T14:21:28.833Z,0.70
2018-01-16T14:24:34.385Z,0.90
2018-01-16T14:27:39.924Z,0.83
2018-01-16T14:30:44.966Z,0.67
2018-01-16T14:33:50.449Z,0.70
2018-01-16T14:36:55.334Z,0.70
2018-01-16T14:40:00.294Z,0.60
2018-01-16T14:43:05.888Z,0.63
2018-01-16T14:46:11.043Z,0.63
2018-01-16T14:49:16.670Z,0.70
2018-01-16T14:52:23.285Z,0.70
2018-01-16T14:55:29.260Z,0.97
2018-01-16T14:58:35.474Z,0.90
2018-01-16T15:01:41.336Z,0.97
2018-01-16T15:04:47.493Z,1.00
2018-01-16T15:07:53.622Z,0.60
2018-01-16T15:10:58.866Z,0.80
2018-01-16T15:14:04.251Z,0.80
2018-01-16T15:17:09.879Z,0.80
2018-01-16T15:20:15.290Z,0.80
2018-01-16T15:23:21.517Z,0.80
2018-01-16T15:26:27.257Z,0.63
2018-01-16T15:29:32.578Z,0.50
2018-01-16T15:32:38.821Z,0.90
2018-01-16T15:35:43.922Z,0.80
2018-01-16T15:38:50.109Z,1.00
2018-01-16T15:41:55.492Z,0.60
2018-01-16T15:45:01.166Z,0.80
2018-01-16T15:48:06.838Z,0.70
2018-01-16T15:51:13.182Z,0.80
2018-01-16T15:54:18.634Z,0.80
2018-01-16T15:57:23.859Z,0.70
2018-01-16T16:00:28.611Z,1.00
2018-01-16T16:03:34.233Z,0.70
2018-01-16T16:06:39.910Z,1.27
2018-01-16T16:09:45.782Z,0.80
2018-01-16T16:12:52.169Z,0.77
2018-01-16T16:15:57.569Z,1.10
2018-01-16T16:19:03.146Z,1.27
2018-01-16T16:22:08.445Z,0.97
2018-01-16T16:25:13.717Z,0.90
2018-01-16T16:28:18.658Z,0.60
2018-01-16T16:31:23.518Z,0.90
2018-01-16T16:34:29.265Z,1.17
2018-01-16T16:37:35.265Z,0.90
2018-01-16T16:40:41.209Z,1.20
2018-01-16T16:43:46.850Z,0.60
2018-01-16T16:46:52.146Z,1.00
2018-01-16T16:49:57.498Z,1.30
2018-01-16T16:53:02.401Z,0.83
2018-01-16T16:56:15.546Z,0.90
2018-01-16T16:59:20.349Z,1.77
2018-01-16T17:02:26.183Z,0.60
2018-01-16T17:05:31.789Z,1.00
2018-01-16T17:08:37.620Z,0.73
2018-01-16T17:11:43.514Z,1.30
2018-01-16T17:14:48.696Z,1.27
2018-01-16T17:17:53.984Z,0.97
2018-01-16T17:20:59.521Z,1.00
2018-01-16T17:24:05.001Z,1.07
2018-01-16T17:27:10.306Z,0.80
2018-01-16T17:30:15.853Z,0.70
2018-01-16T17:33:21.397Z,0.80
2018-01-16T17:36:26.838Z,0.80
2018-01-16T17:39:33.346Z,0.73
2018-01-16T17:42:39.010Z,0.90
2018-01-16T17:45:44.465Z,0.60
2018-01-16T17:48:50.980Z,0.50
2018-01-16T17:51:55.863Z,0.50
2018-01-16T17:55:01.657Z,0.67
2018-01-16T17:58:07.114Z,0.60
2018-01-16T18:01:13.341Z,0.60
2018-01-16T18:04:20.606Z,0.70
2018-01-16T18:07:25.721Z,2.73
2018-01-16T18:10:32.017Z,4.60
2018-01-16T18:13:38.505Z,3.83
2018-01-16T18:16:43.990Z,1.00
2018-01-16T18:19:49.425Z,1.20
2018-01-16T18:22:54.354Z,0.60
2018-01-16T18:26:00.261Z,0.70
2018-01-16T18:29:05.658Z,0.60
2018-01-16T18:32:10.841Z,0.70
2018-01-16T18:35:16.308Z,0.60
2018-01-16T18:38:21.833Z,1.00
2018-01-16T18:41:26.782Z,1.20
2018-01-16T18:44:32.542Z,0.70
2018-01-16T18:47:38.126Z,0.70
2018-01-16T18:50:43.770Z,0.67
2018-01-16T18:53:50.489Z,0.70
2018-01-16T18:56:55.686Z,0.70
2018-01-16T19:00:01.419Z,1.20
2018-01-16T19:03:07.026Z,0.70
2018-01-16T19:06:13.829Z,0.50
2018-01-16T19:09:18.725Z,0.70
2018-01-16T19:12:23.655Z,0.93
2018-01-16T19:15:29.871Z,1.10
2018-01-16T19:18:34.893Z,0.80
2018-01-16T19:21:40.468Z,0.67
2018-01-16T19:24:45.524Z,0.90
2018-01-16T19:27:50.765Z,0.73
2018-01-16T19:30:56.566Z,0.70
2018-01-16T19:34:02.345Z,0.60
2018-01-16T19:37:08.657Z,0.70
2018-01-16T19:40:15.455Z,0.70
2018-01-16T19:43:21.077Z,0.60
2018-01-16T19:46:27.161Z,0.80
2018-01-16T19:49:33.406Z,0.50
2018-01-16T19:52:39.121Z,0.60
2018-01-16T19:55:44.133Z,0.50
2018-01-16T19:58:50.453Z,0.57
2018-01-16T20:01:56.318Z,0.50
2018-01-16T20:05:01.613Z,0.60
2018-01-16T20:08:06.902Z,0.60
2018-01-16T20:11:11.837Z,0.50
2018-01-16T20:14:17.217Z,0.70
2018-01-16T20:17:22.413Z,0.50
2018-01-16T20:20:28.099Z,0.50
2018-01-16T20:23:33.249Z,0.60
2018-01-16T20:26:38.517Z,0.80
2018-01-16T20:29:43.665Z,0.60
2018-01-16T20:32:48.640Z,0.63
2018-01-16T20:35:53.494Z,0.50
2018-01-16T20:38:58.937Z,0.80
2018-01-16T20:42:04.374Z,0.50
2018-01-16T20:45:09.561Z,0.50
2018-01-16T20:48:15.365Z,0.67
2018-01-16T20:51:19.915Z,0.80
2018-01-16T20:54:25.108Z,0.83
2018-01-16T20:57:30.029Z,0.60
2018-01-16T21:00:35.109Z,0.70
2018-01-16T21:03:40.425Z,0.57
2018-01-16T21:06:47.045Z,1.00
2018-01-16T21:09:52.449Z,1.40
2018-01-16T21:12:58.037Z,0.80
2018-01-16T21:16:03.910Z,0.70
2018-01-16T21:19:09.894Z,0.90
2018-01-16T21:22:15.730Z,0.80
2018-01-16T21:25:22.225Z,0.90
2018-01-16T21:28:27.949Z,1.10
2018-01-16T21:31:33.645Z,1.00
2018-01-16T21:34:38.685Z,1.40
2018-01-16T21:37:44.092Z,1.60
2018-01-16T21:40:49.886Z,1.73
2018-01-16T21:43:56.021Z,2.13
2018-01-16T21:47:01.313Z,2.17
2018-01-16T21:50:07.025Z,1.67
2018-01-16T21:53:12.181Z,1.50
2018-01-16T21:56:17.114Z,2.63
2018-01-16T21:59:23.601Z,3.93
2018-01-16T22:02:29.809Z,2.30
2018-01-16T22:05:35.017Z,2.17
2018-01-16T22:08:40.689Z,2.10
2018-01-16T22:11:47.178Z,2.30
2018-01-16T22:14:52.794Z,2.90
2018-01-16T22:17:59.029Z,2.83
2018-01-16T22:21:04.900Z,2.77
2018-01-16T22:24:09.778Z,2.03
2018-01-16T22:27:14.673Z,1.50
2018-01-16T22:30:20.366Z,1.97
2018-01-16T22:33:25.914Z,2.20
2018-01-16T22:36:31.705Z,1.70
2018-01-16T22:39:37.413Z,2.10
2018-01-16T22:42:42.754Z,2.03
2018-01-16T22:45:47.642Z,1.70
2018-01-16T22:48:52.526Z,1.77
2018-01-16T22:51:57.789Z,1.57
2018-01-16T22:55:03.118Z,2.07
2018-01-16T22:58:08.518Z,1.33
2018-01-16T23:01:13.429Z,1.57
2018-01-16T23:04:19.012Z,1.30
2018-01-16T23:07:25.903Z,1.30
2018-01-16T23:10:30.969Z,1.63
2018-01-16T23:13:36.055Z,1.10
2018-01-16T23:16:41.694Z,1.23
2018-01-16T23:19:47.065Z,1.27
2018-01-16T23:22:52.322Z,1.40
2018-01-16T23:25:57.541Z,1.20
2018-01-16T23:29:02.622Z,0.80
2018-01-16T23:32:08.705Z,1.00
2018-01-16T23:35:14.156Z,1.03
2018-01-16T23:38:19.689Z,1.30
2018-01-16T23:41:25.469Z,0.97
2018-01-16T23:44:30.497Z,0.90
2018-01-16T23:47:35.813Z,0.90
2018-01-16T23:50:41.278Z,0.80
2018-01-16T23:53:46.134Z,0.70
2018-01-16T23:56:50.977Z,0.80
2018-01-16T23:59:56.441Z,0.63
