createdAt,value
2018-03-17T00:00:03.198Z,41.67
2018-03-17T00:02:30.799Z,38.83
2018-03-17T00:04:58.389Z,44.50
2018-03-17T00:07:25.979Z,41.40
2018-03-17T00:09:54.339Z,35.78
2018-03-17T00:12:21.930Z,37.45
2018-03-17T00:14:49.519Z,35.58
2018-03-17T00:17:17.102Z,35.38
2018-03-17T00:19:44.692Z,36.95
2018-03-17T00:22:12.286Z,38.60
2018-03-17T00:24:40.646Z,37.33
2018-03-17T00:27:08.240Z,34.13
2018-03-17T00:29:35.843Z,31.80
2018-03-17T00:32:03.463Z,35.40
2018-03-17T00:34:31.829Z,36.60
2018-03-17T00:37:00.227Z,35.58
2018-03-17T00:39:28.578Z,32.47
2018-03-17T00:41:56.173Z,32.53
2018-03-17T00:44:24.566Z,33.22
2018-03-17T00:46:52.159Z,27.60
2018-03-17T00:49:19.747Z,24.45
2018-03-17T00:51:47.335Z,20.73
2018-03-17T00:54:15.691Z,24.30
2018-03-17T00:56:43.289Z,27.35
2018-03-17T00:59:11.662Z,22.58
2018-03-17T01:01:39.255Z,15.20
2018-03-17T01:04:06.855Z,19.37
2018-03-17T01:06:34.442Z,20.00
2018-03-17T01:09:02.036Z,25.02
2018-03-17T01:11:30.430Z,23.20
2018-03-17T01:13:58.034Z,25.55
2018-03-17T01:16:25.624Z,20.12
2018-03-17T01:18:53.990Z,21.62
2018-03-17T01:21:21.574Z,20.60
2018-03-17T01:23:49.166Z,18.52
2018-03-17T01:26:17.526Z,25.45
2018-03-17T01:28:45.122Z,19.50
2018-03-17T01:31:12.723Z,23.92
2018-03-17T01:33:40.331Z,22.55
2018-03-17T01:36:08.758Z,22.60
2018-03-17T01:38:36.346Z,23.15
2018-03-17T01:41:03.959Z,19.58
2018-03-17T01:43:32.319Z,26.08
2018-03-17T01:45:59.915Z,19.95
2018-03-17T01:48:27.510Z,23.42
2018-03-17T01:50:55.140Z,28.98
2018-03-17T01:53:22.752Z,22.33
2018-03-17T01:55:51.101Z,30.02
2018-03-17T01:58:18.688Z,24.60
2018-03-17T02:00:46.275Z,23.23
2018-03-17T02:03:13.874Z,21.60
2018-03-17T02:05:42.222Z,20.83
2018-03-17T02:08:09.859Z,20.95
2018-03-17T02:10:37.446Z,25.23
2018-03-17T02:13:05.043Z,22.67
2018-03-17T02:15:33.402Z,25.25
2018-03-17T02:18:00.991Z,25.77
2018-03-17T02:20:29.402Z,25.45
2018-03-17T02:22:56.991Z,18.40
2018-03-17T02:25:24.578Z,24.00
2018-03-17T02:27:52.163Z,21.00
2018-03-17T02:30:19.755Z,20.80
2018-03-17T02:32:47.340Z,18.85
2018-03-17T02:35:14.934Z,27.35
2018-03-17T02:37:42.523Z,22.00
2018-03-17T02:40:10.887Z,22.00
2018-03-17T02:42:38.476Z,22.77
2018-03-17T02:45:06.832Z,19.65
2018-03-17T02:47:34.424Z,18.50
2018-03-17T02:50:02.783Z,18.55
2018-03-17T02:52:30.423Z,22.15
2018-03-17T02:54:58.012Z,20.58
2018-03-17T02:57:25.611Z,17.98
2018-03-17T02:59:53.958Z,17.35
2018-03-17T03:02:21.544Z,16.15
2018-03-17T03:04:49.942Z,23.65
2018-03-17T03:07:18.290Z,18.62
2018-03-17T03:09:45.879Z,23.55
2018-03-17T03:12:14.235Z,21.45
2018-03-17T03:14:41.814Z,19.83
2018-03-17T03:17:09.398Z,19.30
2018-03-17T03:19:37.764Z,20.27
2018-03-17T03:22:06.114Z,18.77
2018-03-17T03:24:33.699Z,17.37
2018-03-17T03:27:01.291Z,15.20
2018-03-17T03:29:29.692Z,20.33
2018-03-17T03:31:57.275Z,15.52
2018-03-17T03:34:24.859Z,21.33
2018-03-17T03:36:52.442Z,18.83
2018-03-17T03:39:20.023Z,23.12
2018-03-17T03:41:48.384Z,19.67
2018-03-17T03:44:16.015Z,13.88
2018-03-17T03:46:43.598Z,21.00
2018-03-17T03:49:11.187Z,22.83
2018-03-17T03:51:38.779Z,21.83
2018-03-17T03:54:07.135Z,23.73
2018-03-17T03:56:34.727Z,23.12
2018-03-17T03:59:02.323Z,24.05
2018-03-17T04:01:29.918Z,20.75
2018-03-17T04:03:57.511Z,21.85
2018-03-17T04:06:25.863Z,19.12
2018-03-17T04:08:53.455Z,22.10
2018-03-17T04:11:21.846Z,18.33
2018-03-17T04:13:50.243Z,23.33
2018-03-17T04:16:17.828Z,18.25
2018-03-17T04:18:45.410Z,14.50
2018-03-17T04:21:13.035Z,19.50
2018-03-17T04:23:40.614Z,17.48
2018-03-17T04:26:08.199Z,20.55
2018-03-17T04:28:35.838Z,18.67
2018-03-17T04:31:03.611Z,19.45
2018-03-17T04:33:31.194Z,19.08
2018-03-17T04:35:58.800Z,18.65
2018-03-17T04:38:26.387Z,15.95
2018-03-17T04:40:53.978Z,17.10
2018-03-17T04:43:21.559Z,19.10
2018-03-17T04:45:49.142Z,18.20
2018-03-17T04:48:16.751Z,22.42
2018-03-17T04:50:44.343Z,15.38
2018-03-17T04:53:11.938Z,18.12
2018-03-17T04:55:39.537Z,20.05
2018-03-17T04:58:07.131Z,16.27
2018-03-17T05:00:34.723Z,16.60
2018-03-17T05:03:02.359Z,15.88
2018-03-17T05:05:29.956Z,22.15
2018-03-17T05:07:57.543Z,20.50
2018-03-17T05:10:25.131Z,20.33
2018-03-17T05:12:52.725Z,21.75
2018-03-17T05:15:20.359Z,23.40
2018-03-17T05:17:48.712Z,42.05
2018-03-17T05:20:16.388Z,24.20
2018-03-17T05:22:43.947Z,31.27
2018-03-17T05:25:11.535Z,20.23
2018-03-17T05:27:39.887Z,20.37
2018-03-17T05:30:07.475Z,23.60
2018-03-17T05:32:35.835Z,24.63
2018-03-17T05:35:03.480Z,24.85
2018-03-17T05:37:31.092Z,26.60
2018-03-17T05:39:59.460Z,23.90
2018-03-17T05:42:27.060Z,24.52
2018-03-17T05:44:54.667Z,21.42
2018-03-17T05:47:22.258Z,22.95
2018-03-17T05:49:50.607Z,29.85
2018-03-17T05:52:18.989Z,21.65
2018-03-17T05:54:46.579Z,19.98
2018-03-17T05:57:14.172Z,20.50
2018-03-17T05:59:41.763Z,21.90
2018-03-17T06:02:09.351Z,24.10
2018-03-17T06:04:36.934Z,23.33
2018-03-17T06:07:04.523Z,20.05
2018-03-17T06:09:32.882Z,23.85
2018-03-17T06:12:00.515Z,20.35
2018-03-17T06:14:28.098Z,24.63
2018-03-17T06:16:55.682Z,23.48
2018-03-17T06:19:23.274Z,22.73
2018-03-17T06:21:50.867Z,21.87
2018-03-17T06:24:18.456Z,22.70
2018-03-17T06:26:46.087Z,30.50
2018-03-17T06:29:13.687Z,27.20
2018-03-17T06:31:41.275Z,17.35
2018-03-17T06:34:08.875Z,21.83
2018-03-17T06:36:36.458Z,16.48
2018-03-17T06:39:04.087Z,15.98
2018-03-17T06:41:32.443Z,21.42
2018-03-17T06:44:00.031Z,20.40
2018-03-17T06:46:28.383Z,15.55
2018-03-17T06:48:55.971Z,20.70
2018-03-17T06:51:24.327Z,15.75
2018-03-17T06:53:51.920Z,16.95
2018-03-17T06:56:20.275Z,15.48
2018-03-17T06:58:47.872Z,13.68
2018-03-17T07:01:16.220Z,14.02
2018-03-17T07:03:43.808Z,20.10
2018-03-17T07:06:12.163Z,14.85
2018-03-17T07:08:39.751Z,13.65
2018-03-17T07:11:07.343Z,23.67
2018-03-17T07:13:34.929Z,15.27
2018-03-17T07:16:02.518Z,17.70
2018-03-17T07:18:30.167Z,15.73
2018-03-17T07:20:57.755Z,15.85
2018-03-17T07:23:26.113Z,16.48
2018-03-17T07:25:53.711Z,15.55
2018-03-17T07:28:21.355Z,16.30
2018-03-17T07:30:48.944Z,18.33
2018-03-17T07:33:16.533Z,17.40
2018-03-17T07:35:44.878Z,8.68
2018-03-17T07:38:12.495Z,17.30
2018-03-17T07:40:40.079Z,16.37
2018-03-17T07:43:07.667Z,15.80
2018-03-17T07:45:35.246Z,19.00
2018-03-17T07:48:02.840Z,11.23
2018-03-17T07:50:31.243Z,14.43
2018-03-17T07:52:58.828Z,17.02
2018-03-17T07:55:26.410Z,13.18
2018-03-17T07:57:54.001Z,20.27
2018-03-17T08:00:21.595Z,18.52
2018-03-17T08:02:49.184Z,19.10
2018-03-17T08:05:16.799Z,17.30
2018-03-17T08:07:45.159Z,14.95
2018-03-17T08:10:12.748Z,16.08
2018-03-17T08:12:41.107Z,17.87
2018-03-17T08:15:08.691Z,19.35
2018-03-17T08:17:36.279Z,15.15
2018-03-17T08:20:03.894Z,15.25
2018-03-17T08:22:31.483Z,13.73
2018-03-17T08:24:59.071Z,10.98
2018-03-17T08:27:27.447Z,16.70
2018-03-17T08:29:55.799Z,15.43
2018-03-17T08:32:23.388Z,13.75
2018-03-17T08:34:51.743Z,13.15
2018-03-17T08:37:19.333Z,12.07
2018-03-17T08:39:47.687Z,15.85
2018-03-17T08:42:15.283Z,20.70
2018-03-17T08:44:43.643Z,16.00
2018-03-17T08:47:11.234Z,21.08
2018-03-17T08:49:39.578Z,17.08
2018-03-17T08:52:07.172Z,19.98
2018-03-17T08:54:35.824Z,16.98
2018-03-17T08:57:04.173Z,18.52
2018-03-17T08:59:31.783Z,20.35
2018-03-17T09:01:59.383Z,17.45
2018-03-17T09:04:27.746Z,16.60
2018-03-17T09:06:55.343Z,17.83
2018-03-17T09:09:22.936Z,21.30
2018-03-17T09:11:50.543Z,14.57
2018-03-17T09:14:18.144Z,19.83
2018-03-17T09:16:45.734Z,21.20
2018-03-17T09:19:13.319Z,14.70
2018-03-17T09:21:40.907Z,18.62
2018-03-17T09:24:08.508Z,24.33
2018-03-17T09:26:36.090Z,13.65
2018-03-17T09:29:03.691Z,14.77
2018-03-17T09:31:31.280Z,21.90
2018-03-17T09:33:59.636Z,17.05
2018-03-17T09:36:27.227Z,17.02
2018-03-17T09:38:55.591Z,19.35
2018-03-17T09:41:23.197Z,23.77
2018-03-17T09:43:50.783Z,22.02
2018-03-17T09:46:18.375Z,15.73
2018-03-17T09:49:02.471Z,15.30
2018-03-17T09:51:32.303Z,15.20
2018-03-17T09:54:00.002Z,18.42
2018-03-17T09:56:27.659Z,16.25
2018-03-17T09:58:55.252Z,13.85
2018-03-17T10:01:23.611Z,12.37
2018-03-17T10:03:51.208Z,15.95
2018-03-17T10:06:19.863Z,12.90
2018-03-17T10:08:47.501Z,11.48
2018-03-17T10:11:15.083Z,11.23
2018-03-17T10:13:42.662Z,12.05
2018-03-17T10:16:10.263Z,16.80
2018-03-17T10:18:37.933Z,28.27
2018-03-17T10:21:05.528Z,16.00
2018-03-17T10:23:33.122Z,13.45
2018-03-17T10:26:00.754Z,11.50
2018-03-17T10:28:28.334Z,18.23
2018-03-17T10:30:56.007Z,15.93
2018-03-17T10:33:24.366Z,12.35
2018-03-17T10:35:51.987Z,15.05
2018-03-17T10:38:20.343Z,18.85
2018-03-17T10:40:47.939Z,14.38
2018-03-17T10:43:16.310Z,16.40
2018-03-17T10:45:43.895Z,13.25
2018-03-17T10:48:12.283Z,16.37
2018-03-17T10:50:40.815Z,12.73
2018-03-17T10:53:08.449Z,14.43
2018-03-17T10:55:36.050Z,15.35
2018-03-17T10:58:03.674Z,15.90
2018-03-17T11:00:31.348Z,15.27
2018-03-17T11:02:58.956Z,14.38
2018-03-17T11:05:26.568Z,16.55
2018-03-17T11:07:54.930Z,15.18
2018-03-17T11:10:23.291Z,12.15
2018-03-17T11:12:51.123Z,18.30
2018-03-17T11:15:18.733Z,13.98
2018-03-17T11:17:47.211Z,15.02
2018-03-17T11:20:14.876Z,19.70
2018-03-17T11:22:42.506Z,24.02
2018-03-17T11:25:10.151Z,17.58
2018-03-17T11:27:37.752Z,19.60
2018-03-17T11:30:05.366Z,18.23
2018-03-17T11:32:33.723Z,17.83
2018-03-17T11:35:01.362Z,16.12
2018-03-17T11:37:29.728Z,23.60
2018-03-17T11:39:57.363Z,27.67
2018-03-17T11:42:25.743Z,23.58
2018-03-17T11:44:53.415Z,14.95
2018-03-17T11:47:21.787Z,20.42
2018-03-17T11:49:49.439Z,15.80
2018-03-17T11:52:17.064Z,19.55
2018-03-17T11:54:44.751Z,15.13
2018-03-17T11:57:12.327Z,19.55
2018-03-17T11:59:39.924Z,19.90
2018-03-17T12:02:08.289Z,19.50
2018-03-17T12:04:35.904Z,20.88
2018-03-17T12:07:03.556Z,19.48
2018-03-17T12:09:31.195Z,14.90
2018-03-17T12:11:59.706Z,17.65
2018-03-17T12:14:27.304Z,17.90
2018-03-17T12:16:54.939Z,12.85
2018-03-17T12:19:22.576Z,17.37
2018-03-17T12:21:50.937Z,20.85
2018-03-17T12:24:18.531Z,17.15
2018-03-17T12:26:46.895Z,15.88
2018-03-17T12:29:14.487Z,16.70
2018-03-17T12:31:42.871Z,15.20
2018-03-17T12:34:10.497Z,19.45
2018-03-17T12:36:38.141Z,19.35
2018-03-17T12:39:05.764Z,27.27
2018-03-17T12:41:33.359Z,20.12
2018-03-17T12:44:00.952Z,18.48
2018-03-17T12:46:28.547Z,19.60
2018-03-17T12:48:56.907Z,17.60
2018-03-17T12:51:24.508Z,18.90
2018-03-17T12:53:52.854Z,16.17
2018-03-17T12:56:20.459Z,19.23
2018-03-17T12:58:48.067Z,15.18
2018-03-17T13:01:15.647Z,19.70
2018-03-17T13:03:43.274Z,21.75
2018-03-17T13:06:10.883Z,21.58
2018-03-17T13:08:38.479Z,18.77
2018-03-17T13:11:06.830Z,18.77
2018-03-17T13:13:34.415Z,27.52
2018-03-17T13:16:02.776Z,17.20
2018-03-17T13:18:30.370Z,22.95
2018-03-17T13:20:58.749Z,23.62
2018-03-17T13:23:27.107Z,18.83
2018-03-17T13:25:54.704Z,19.75
2018-03-17T13:28:25.964Z,17.73
2018-03-17T13:30:53.556Z,18.27
2018-03-17T13:33:21.151Z,19.00
2018-03-17T13:38:51.299Z,23.00
2018-03-17T13:41:19.654Z,16.77
2018-03-17T13:43:48.007Z,16.58
2018-03-17T13:46:15.597Z,15.52
2018-03-17T13:48:43.199Z,26.58
2018-03-17T13:51:11.567Z,27.90
2018-03-17T13:53:39.166Z,22.00
2018-03-17T13:56:06.751Z,25.98
2018-03-17T13:58:34.415Z,21.33
2018-03-17T14:01:02.047Z,23.55
2018-03-17T14:03:30.408Z,28.52
2018-03-17T14:05:58.055Z,30.23
2018-03-17T14:08:25.647Z,23.35
2018-03-17T14:10:54.003Z,17.62
2018-03-17T14:13:21.595Z,17.05
2018-03-17T14:15:49.994Z,18.45
2018-03-17T14:18:18.347Z,14.85
2018-03-17T14:20:45.934Z,22.05
2018-03-17T14:23:14.287Z,17.12
2018-03-17T14:25:41.870Z,11.88
2018-03-17T14:28:09.454Z,17.33
2018-03-17T14:30:37.807Z,20.95
2018-03-17T14:33:05.405Z,20.58
2018-03-17T14:35:32.995Z,27.73
2018-03-17T14:38:00.603Z,20.60
2018-03-17T14:40:28.698Z,25.48
2018-03-17T14:42:57.051Z,18.73
2018-03-17T14:45:25.104Z,17.42
2018-03-17T14:47:53.620Z,17.80
2018-03-17T14:50:22.327Z,19.92
2018-03-17T14:52:50.682Z,21.27
2018-03-17T14:55:18.271Z,23.27
2018-03-17T14:57:46.625Z,16.75
2018-03-17T15:00:14.211Z,21.45
2018-03-17T15:02:41.811Z,18.00
2018-03-17T15:05:09.399Z,18.30
2018-03-17T15:07:36.987Z,21.73
2018-03-17T15:10:04.601Z,16.80
2018-03-17T15:12:32.196Z,24.85
2018-03-17T15:14:59.787Z,21.87
2018-03-17T15:17:27.375Z,27.25
2018-03-17T15:19:55.735Z,25.52
2018-03-17T15:22:23.324Z,21.60
2018-03-17T15:24:51.680Z,22.58
2018-03-17T15:27:19.271Z,20.77
2018-03-17T15:29:47.628Z,21.83
2018-03-17T15:32:15.215Z,24.98
2018-03-17T15:34:43.568Z,22.73
2018-03-17T15:37:11.158Z,20.70
2018-03-17T15:39:38.750Z,18.50
2018-03-17T15:42:06.339Z,21.35
2018-03-17T15:44:33.932Z,25.70
2018-03-17T15:47:01.982Z,25.45
2018-03-17T15:49:29.579Z,21.98
2018-03-17T15:51:57.173Z,24.08
2018-03-17T15:54:25.557Z,27.48
2018-03-17T15:56:53.914Z,24.08
2018-03-17T15:59:21.503Z,23.52
2018-03-17T16:01:49.875Z,25.95
2018-03-17T16:04:18.239Z,24.40
2018-03-17T16:06:45.827Z,28.00
2018-03-17T16:09:14.188Z,23.95
2018-03-17T16:11:41.782Z,28.87
2018-03-17T16:14:10.153Z,29.60
2018-03-17T16:16:38.507Z,31.98
2018-03-17T16:19:07.088Z,23.40
2018-03-17T16:21:34.699Z,31.02
2018-03-17T16:24:03.070Z,24.92
2018-03-17T16:26:31.431Z,21.48
2018-03-17T16:28:59.062Z,26.65
2018-03-17T16:31:26.656Z,25.42
2018-03-17T16:33:54.255Z,22.98
2018-03-17T16:36:22.611Z,24.50
2018-03-17T16:38:50.199Z,21.70
2018-03-17T16:41:18.832Z,29.10
2018-03-17T16:43:46.423Z,27.13
2018-03-17T16:46:14.036Z,24.17
2018-03-17T16:48:41.623Z,33.78
2018-03-17T16:51:09.215Z,40.15
2018-03-17T16:53:36.823Z,28.00
2018-03-17T16:56:04.436Z,29.90
2018-03-17T16:58:32.029Z,22.85
2018-03-17T17:00:59.618Z,20.40
2018-03-17T17:03:28.013Z,25.12
2018-03-17T17:05:55.727Z,29.48
2018-03-17T17:08:23.327Z,22.45
2018-03-17T17:10:50.937Z,26.75
2018-03-17T17:13:18.567Z,25.27
2018-03-17T17:15:46.743Z,19.77
2018-03-17T17:18:14.532Z,35.58
2018-03-17T17:20:42.207Z,20.85
2018-03-17T17:23:09.804Z,17.98
2018-03-17T17:25:37.433Z,22.80
2018-03-17T17:28:05.036Z,24.75
2018-03-17T17:30:32.635Z,28.05
2018-03-17T17:33:00.275Z,29.23
2018-03-17T17:35:27.896Z,18.08
2018-03-17T17:37:55.497Z,31.27
2018-03-17T17:40:23.091Z,30.02
2018-03-17T17:42:51.499Z,23.73
2018-03-17T17:45:19.104Z,22.02
2018-03-17T17:47:46.708Z,25.15
2018-03-17T17:50:14.319Z,20.30
2018-03-17T17:52:41.912Z,23.52
2018-03-17T17:55:09.507Z,27.50
2018-03-17T17:57:37.910Z,25.30
2018-03-17T18:00:06.464Z,20.85
2018-03-17T18:02:34.823Z,20.45
2018-03-17T18:05:03.177Z,21.25
2018-03-17T18:07:30.807Z,20.52
2018-03-17T18:09:59.207Z,31.05
2018-03-17T18:12:26.819Z,24.67
2018-03-17T18:14:54.415Z,23.73
2018-03-17T18:17:22.779Z,22.95
2018-03-17T18:19:50.403Z,23.20
2018-03-17T18:22:18.000Z,22.25
2018-03-17T18:24:45.591Z,18.52
2018-03-17T18:27:13.950Z,22.62
2018-03-17T18:29:41.544Z,25.05
2018-03-17T18:32:09.900Z,27.33
2018-03-17T18:34:37.497Z,23.77
2018-03-17T18:37:05.856Z,31.62
2018-03-17T18:39:33.442Z,22.45
2018-03-17T18:42:01.804Z,25.37
2018-03-17T18:44:29.399Z,18.12
2018-03-17T18:46:56.991Z,35.72
2018-03-17T18:49:24.587Z,29.48
2018-03-17T18:51:52.179Z,23.58
2018-03-17T18:54:20.531Z,27.87
2018-03-17T18:56:48.119Z,28.55
2018-03-17T18:59:16.480Z,26.92
2018-03-17T19:01:44.073Z,28.00
2018-03-17T19:04:12.434Z,22.85
2018-03-17T19:06:40.030Z,21.23
2018-03-17T19:09:07.619Z,24.48
2018-03-17T19:11:35.211Z,24.10
2018-03-17T19:14:02.820Z,34.65
2018-03-17T19:16:31.172Z,29.33
2018-03-17T19:18:58.767Z,22.77
2018-03-17T19:21:27.169Z,23.00
2018-03-17T19:23:54.767Z,22.23
2018-03-17T19:26:22.358Z,21.23
2018-03-17T19:28:49.951Z,22.98
2018-03-17T19:31:17.543Z,21.27
2018-03-17T19:33:45.140Z,26.75
2018-03-17T19:36:12.764Z,24.92
2018-03-17T19:38:40.399Z,35.17
2018-03-17T19:41:08.756Z,20.30
2018-03-17T19:43:36.343Z,24.40
2018-03-17T19:46:04.715Z,26.10
2018-03-17T19:48:32.314Z,29.02
2018-03-17T19:50:59.908Z,30.48
2018-03-17T19:53:27.538Z,26.73
2018-03-17T19:55:55.134Z,24.10
2018-03-17T19:58:22.796Z,29.77
2018-03-17T20:00:50.413Z,31.40
2018-03-17T20:03:18.014Z,27.20
2018-03-17T20:05:45.615Z,27.23
2018-03-17T20:08:13.219Z,27.70
2018-03-17T20:10:41.600Z,35.05
2018-03-17T20:13:09.961Z,30.25
2018-03-17T20:15:37.551Z,29.75
2018-03-17T20:18:05.193Z,21.33
2018-03-17T20:20:32.788Z,29.40
2018-03-17T20:23:01.147Z,26.35
2018-03-17T20:25:28.745Z,29.48
2018-03-17T20:27:56.348Z,32.10
2018-03-17T20:30:23.971Z,24.17
2018-03-17T20:32:51.568Z,24.55
2018-03-17T20:35:19.241Z,25.50
2018-03-17T20:37:46.841Z,25.73
2018-03-17T20:40:14.438Z,39.30
2018-03-17T20:42:42.088Z,27.62
2018-03-17T20:45:09.772Z,27.48
2018-03-17T20:47:37.407Z,31.12
2018-03-17T20:50:05.849Z,25.90
2018-03-17T20:52:33.444Z,27.42
2018-03-17T20:55:01.040Z,25.40
2018-03-17T20:57:28.646Z,25.08
2018-03-17T20:59:56.308Z,22.98
2018-03-17T21:02:23.890Z,20.00
2018-03-17T21:04:51.479Z,21.83
2018-03-17T21:07:19.071Z,30.80
2018-03-17T21:09:46.660Z,21.70
2018-03-17T21:12:14.251Z,22.08
2018-03-17T21:14:41.840Z,25.08
2018-03-17T21:17:09.440Z,20.33
2018-03-17T21:19:37.071Z,42.17
2018-03-17T21:22:05.436Z,20.30
2018-03-17T21:24:33.023Z,20.40
2018-03-17T21:27:01.405Z,25.20
2018-03-17T21:29:29.819Z,13.55
2018-03-17T21:31:57.410Z,24.05
2018-03-17T21:34:25.003Z,26.75
2018-03-17T21:36:52.597Z,18.37
2018-03-17T21:39:20.947Z,16.98
2018-03-17T21:41:48.535Z,18.00
2018-03-17T21:44:16.892Z,15.93
2018-03-17T21:46:44.483Z,16.37
2018-03-17T21:49:12.838Z,18.40
2018-03-17T21:51:40.423Z,30.25
2018-03-17T21:54:08.781Z,23.10
2018-03-17T21:56:36.370Z,15.07
2018-03-17T21:59:03.971Z,15.38
2018-03-17T22:01:31.573Z,16.33
2018-03-17T22:03:59.165Z,10.88
2018-03-17T22:06:27.523Z,14.95
2018-03-17T22:08:55.120Z,17.58
2018-03-17T22:11:23.475Z,14.85
2018-03-17T22:13:51.064Z,13.85
2018-03-17T22:16:19.423Z,12.98
2018-03-17T22:18:47.032Z,13.30
2018-03-17T22:21:14.667Z,13.57
2018-03-17T22:23:42.264Z,16.70
2018-03-17T22:26:09.860Z,14.63
2018-03-17T22:28:37.455Z,13.27
2018-03-17T22:31:05.051Z,13.90
2018-03-17T22:33:33.408Z,20.48
2018-03-17T22:36:00.994Z,14.00
2018-03-17T22:38:29.346Z,14.45
2018-03-17T22:40:56.939Z,19.52
2018-03-17T22:43:25.296Z,15.38
2018-03-17T22:45:52.888Z,18.52
2018-03-17T22:48:21.243Z,16.42
2018-03-17T22:50:48.831Z,18.08
2018-03-17T22:53:17.183Z,13.15
2018-03-17T22:55:44.770Z,14.95
2018-03-17T22:58:13.127Z,14.90
2018-03-17T23:00:40.735Z,15.25
2018-03-17T23:03:08.351Z,16.12
2018-03-17T23:05:35.944Z,20.23
2018-03-17T23:08:03.547Z,13.85
2018-03-17T23:10:31.143Z,16.02
2018-03-17T23:12:58.740Z,23.87
2018-03-17T23:15:26.379Z,20.45
2018-03-17T23:17:53.970Z,13.27
2018-03-17T23:20:22.327Z,17.98
2018-03-17T23:22:49.914Z,13.65
2018-03-17T23:25:17.503Z,12.93
2018-03-17T23:27:45.100Z,13.90
2018-03-17T23:30:12.687Z,11.82
2018-03-17T23:32:40.301Z,19.45
2018-03-17T23:35:07.889Z,16.80
2018-03-17T23:37:35.483Z,16.75
2018-03-17T23:40:03.116Z,17.30
2018-03-17T23:42:30.699Z,13.52
2018-03-17T23:44:58.300Z,11.90
2018-03-17T23:47:25.916Z,18.30
2018-03-17T23:49:53.574Z,12.75
2018-03-17T23:52:21.174Z,22.77
2018-03-17T23:54:50.294Z,22.92
2018-03-17T23:57:17.903Z,15.38
2018-03-17T23:59:45.510Z,12.90
