createdAt,value
2023-03-26T00:01:44.605Z,31.07
2023-03-26T00:05:45.864Z,29.22
2023-03-26T00:09:46.844Z,30.02
2023-03-26T00:13:45.744Z,29.51
2023-03-26T00:17:45.244Z,30.35
2023-03-26T00:21:45.717Z,29.77
2023-03-26T00:25:45.417Z,28.47
2023-03-26T00:29:45.742Z,31.54
2023-03-26T00:33:46.252Z,30.60
2023-03-26T00:37:46.055Z,28.69
2023-03-26T00:41:46.220Z,31.45
2023-03-26T00:45:52.150Z,29.48
2023-03-26T00:49:46.359Z,29.56
2023-03-26T00:53:46.386Z,31.49
2023-03-26T00:57:48.803Z,30.69
2023-03-26T01:01:46.276Z,29.61
2023-03-26T01:05:46.242Z,30.88
2023-03-26T01:09:46.204Z,31.51
2023-03-26T01:13:49.232Z,31.13
2023-03-26T01:17:49.224Z,29.35
2023-03-26T01:21:47.799Z,31.67
2023-03-26T01:25:46.037Z,32.51
2023-03-26T01:29:46.030Z,30.71
2023-03-26T01:33:46.348Z,31.16
2023-03-26T01:37:46.240Z,26.48
2023-03-26T01:41:46.734Z,28.77
2023-03-26T01:45:46.529Z,27.74
2023-03-26T01:49:46.752Z,29.09
2023-03-26T01:53:46.920Z,28.47
2023-03-26T01:57:47.247Z,28.09
2023-03-26T02:01:47.829Z,28.19
2023-03-26T02:05:47.375Z,30.05
2023-03-26T02:09:47.584Z,26.64
2023-03-26T02:13:48.287Z,27.31
2023-03-26T02:17:48.269Z,27.18
2023-03-26T02:21:48.175Z,28.95
2023-03-26T02:25:49.243Z,30.36
2023-03-26T02:29:48.567Z,29.88
2023-03-26T02:33:50.264Z,31.35
2023-03-26T02:37:49.234Z,29.71
2023-03-26T02:41:52.036Z,31.52
2023-03-26T02:45:49.259Z,32.02
2023-03-26T02:49:48.833Z,31.80
2023-03-26T02:53:48.797Z,31.13
2023-03-26T02:57:49.307Z,30.47
2023-03-26T03:01:48.711Z,33.80
2023-03-26T03:05:48.665Z,30.14
2023-03-26T03:09:48.769Z,32.40
2023-03-26T03:13:48.612Z,32.58
2023-03-26T03:17:48.584Z,30.42
2023-03-26T03:21:48.795Z,31.10
2023-03-26T03:25:48.817Z,34.28
2023-03-26T03:29:49.320Z,32.83
2023-03-26T03:33:49.183Z,32.26
2023-03-26T03:37:49.354Z,33.17
2023-03-26T03:41:49.830Z,33.94
2023-03-26T03:45:49.795Z,34.40
2023-03-26T03:49:49.914Z,32.54
2023-03-26T03:53:50.300Z,34.01
2023-03-26T03:57:50.338Z,33.28
2023-03-26T04:01:50.526Z,35.68
2023-03-26T04:05:50.595Z,34.53
2023-03-26T04:09:50.768Z,34.68
2023-03-26T04:13:50.971Z,34.54
2023-03-26T04:17:51.184Z,35.35
2023-03-26T04:21:51.380Z,33.98
2023-03-26T04:25:51.523Z,36.53
2023-03-26T04:29:51.820Z,34.39
2023-03-26T04:33:51.936Z,34.28
2023-03-26T04:37:52.276Z,38.01
2023-03-26T04:41:52.389Z,34.51
2023-03-26T04:45:53.071Z,32.67
2023-03-26T04:49:52.794Z,33.80
2023-03-26T04:53:52.986Z,36.39
2023-03-26T04:57:53.105Z,32.47
2023-03-26T05:01:53.383Z,35.47
2023-03-26T05:05:53.565Z,35.23
2023-03-26T05:09:53.620Z,31.55
2023-03-26T05:13:53.783Z,32.20
2023-03-26T05:17:53.984Z,34.92
2023-03-26T05:21:54.335Z,33.89
2023-03-26T05:25:54.292Z,32.53
2023-03-26T05:29:54.496Z,33.00
2023-03-26T05:33:54.640Z,32.72
2023-03-26T05:37:54.841Z,34.00
2023-03-26T05:41:54.943Z,32.25
2023-03-26T05:45:55.389Z,33.79
2023-03-26T05:49:55.477Z,35.73
2023-03-26T05:53:55.865Z,33.03
2023-03-26T05:57:55.645Z,35.54
2023-03-26T06:01:55.852Z,32.20
2023-03-26T06:05:56.310Z,32.97
2023-03-26T06:09:56.274Z,33.58
2023-03-26T06:13:56.849Z,31.01
2023-03-26T06:17:56.663Z,35.17
2023-03-26T06:21:56.866Z,31.75
2023-03-26T06:25:56.939Z,32.08
2023-03-26T06:29:57.129Z,33.31
2023-03-26T06:33:57.361Z,31.23
2023-03-26T06:37:57.448Z,33.43
2023-03-26T06:41:57.873Z,32.14
2023-03-26T06:45:57.826Z,34.92
2023-03-26T06:49:58.026Z,31.75
2023-03-26T06:53:58.364Z,33.75
2023-03-26T06:57:58.374Z,32.62
2023-03-26T07:01:58.578Z,29.59
2023-03-26T07:05:58.756Z,33.76
2023-03-26T07:09:59.481Z,30.92
2023-03-26T07:13:59.123Z,30.43
2023-03-26T07:17:59.396Z,31.63
2023-03-26T07:21:59.557Z,31.47
2023-03-26T07:25:59.746Z,32.73
2023-03-26T07:29:59.882Z,32.68
2023-03-26T07:34:00.377Z,32.24
2023-03-26T07:38:00.386Z,30.43
2023-03-26T07:42:00.437Z,31.09
2023-03-26T07:46:00.917Z,29.00
2023-03-26T07:50:00.892Z,32.77
2023-03-26T07:54:01.368Z,30.53
2023-03-26T07:58:01.378Z,30.07
2023-03-26T08:02:01.247Z,30.71
2023-03-26T08:06:01.413Z,27.34
2023-03-26T08:10:01.888Z,29.70
2023-03-26T08:14:01.833Z,30.24
2023-03-26T08:18:02.429Z,28.05
2023-03-26T08:22:02.209Z,31.19
2023-03-26T08:26:02.891Z,27.96
2023-03-26T08:30:02.582Z,29.73
2023-03-26T08:34:02.870Z,26.96
2023-03-26T08:38:02.961Z,27.71
2023-03-26T08:42:03.371Z,28.99
2023-03-26T08:46:03.412Z,28.25
2023-03-26T08:50:03.469Z,28.24
2023-03-26T08:54:03.895Z,26.64
2023-03-26T08:58:03.778Z,26.32
2023-03-26T09:02:03.964Z,26.92
2023-03-26T09:06:04.123Z,29.47
2023-03-26T09:10:04.371Z,28.77
2023-03-26T09:14:04.497Z,26.64
2023-03-26T09:18:04.776Z,28.42
2023-03-26T09:22:04.924Z,30.61
2023-03-26T09:26:04.964Z,29.74
2023-03-26T09:30:05.454Z,29.49
2023-03-26T09:34:05.376Z,29.86
2023-03-26T09:38:05.888Z,28.67
2023-03-26T09:42:05.920Z,27.19
2023-03-26T09:46:05.936Z,30.36
2023-03-26T09:50:06.057Z,28.89
2023-03-26T09:54:06.281Z,28.51
2023-03-26T09:58:06.504Z,27.12
2023-03-26T10:02:06.676Z,30.91
2023-03-26T10:06:06.883Z,28.72
2023-03-26T10:10:07.425Z,28.82
2023-03-26T10:14:07.111Z,31.92
2023-03-26T10:18:27.697Z,30.23
2023-03-26T10:22:08.447Z,29.48
2023-03-26T10:26:07.217Z,29.77
2023-03-26T10:30:07.357Z,30.78
2023-03-26T10:34:07.529Z,29.48
2023-03-26T10:38:07.803Z,29.36
2023-03-26T10:42:08.452Z,28.49
2023-03-26T10:46:08.454Z,29.05
2023-03-26T10:50:08.354Z,29.33
2023-03-26T10:54:08.938Z,27.67
2023-03-26T10:58:08.723Z,30.46
2023-03-26T11:02:08.845Z,30.42
2023-03-26T11:06:09.443Z,28.33
2023-03-26T11:10:09.160Z,26.75
2023-03-26T11:14:09.447Z,29.31
2023-03-26T11:18:09.494Z,26.70
2023-03-26T11:22:09.557Z,28.97
2023-03-26T11:26:09.944Z,30.64
2023-03-26T11:30:09.867Z,30.71
2023-03-26T11:34:10.466Z,26.85
2023-03-26T11:38:10.200Z,31.23
2023-03-26T11:42:10.490Z,30.07
2023-03-26T11:46:10.514Z,29.05
2023-03-26T11:50:10.963Z,27.65
2023-03-26T11:54:10.887Z,28.73
2023-03-26T11:58:11.478Z,27.29
2023-03-26T12:02:11.239Z,28.24
2023-03-26T12:06:11.307Z,30.23
2023-03-26T12:10:18.715Z,26.94
2023-03-26T12:14:12.424Z,30.46
2023-03-26T12:18:11.482Z,30.15
2023-03-26T12:22:11.385Z,29.51
2023-03-26T12:26:11.490Z,28.96
2023-03-26T12:30:12.047Z,29.86
2023-03-26T12:34:11.709Z,26.19
2023-03-26T12:38:11.976Z,27.64
2023-03-26T12:44:43.455Z,26.20
2023-03-26T12:47:55.027Z,26.84
2023-03-26T12:50:12.992Z,29.54
2023-03-26T12:54:11.850Z,27.91
2023-03-26T12:58:14.057Z,26.81
2023-03-26T13:02:19.585Z,29.79
2023-03-26T13:06:11.851Z,30.83
2023-03-26T13:10:12.005Z,29.10
2023-03-26T13:14:12.009Z,28.13
2023-03-26T13:18:12.002Z,27.97
2023-03-26T13:22:11.715Z,29.28
2023-03-26T13:26:11.661Z,26.58
2023-03-26T13:30:12.064Z,27.48
2023-03-26T13:34:12.120Z,28.12
2023-03-26T13:38:12.025Z,29.75
2023-03-26T13:42:12.049Z,28.04
2023-03-26T13:46:12.592Z,28.81
2023-03-26T13:50:12.228Z,32.91
2023-03-26T13:54:12.523Z,31.30
2023-03-26T13:58:12.510Z,27.15
2023-03-26T14:02:12.517Z,27.85
2023-03-26T14:06:12.647Z,33.76
2023-03-26T14:10:13.062Z,31.05
2023-03-26T14:14:13.014Z,31.31
2023-03-26T14:18:14.601Z,28.59
2023-03-26T14:22:13.202Z,30.87
2023-03-26T14:26:13.549Z,30.13
2023-03-26T14:30:13.509Z,30.51
2023-03-26T14:34:13.561Z,30.81
2023-03-26T14:38:13.640Z,28.49
2023-03-26T14:42:13.769Z,30.43
2023-03-26T14:46:14.058Z,31.57
2023-03-26T14:50:14.039Z,31.22
2023-03-26T14:54:14.134Z,29.81
2023-03-26T14:58:14.134Z,31.57
2023-03-26T15:02:14.242Z,30.71
2023-03-26T15:06:14.553Z,30.62
2023-03-26T15:10:14.538Z,27.06
2023-03-26T15:14:15.064Z,28.49
2023-03-26T15:18:14.707Z,30.77
2023-03-26T15:22:15.085Z,31.78
2023-03-26T15:26:14.987Z,28.96
2023-03-26T15:30:15.541Z,30.75
2023-03-26T15:34:16.082Z,29.92
2023-03-26T15:38:15.365Z,29.73
2023-03-26T15:42:15.571Z,29.55
2023-03-26T15:46:15.665Z,26.96
2023-03-26T15:50:16.126Z,28.96
2023-03-26T15:54:15.848Z,28.70
2023-03-26T15:58:16.087Z,33.48
2023-03-26T16:02:16.269Z,28.91
2023-03-26T16:06:16.338Z,30.94
2023-03-26T16:10:16.534Z,30.50
2023-03-26T16:14:16.625Z,29.80
2023-03-26T16:18:17.069Z,32.09
2023-03-26T16:22:17.076Z,31.55
2023-03-26T16:26:17.114Z,36.13
2023-03-26T16:30:20.215Z,30.88
2023-03-26T16:34:17.205Z,32.90
2023-03-26T16:38:17.554Z,31.26
2023-03-26T16:42:17.589Z,31.26
2023-03-26T16:46:17.114Z,31.17
2023-03-26T16:50:17.085Z,34.81
2023-03-26T16:54:17.111Z,33.31
2023-03-26T16:58:16.994Z,34.34
2023-03-26T17:02:16.947Z,34.06
2023-03-26T17:06:17.056Z,30.05
2023-03-26T17:10:16.879Z,31.93
2023-03-26T17:14:17.098Z,35.06
2023-03-26T17:18:17.173Z,35.39
2023-03-26T17:22:17.079Z,36.29
2023-03-26T17:26:17.100Z,33.70
2023-03-26T17:30:17.008Z,35.42
2023-03-26T17:34:17.090Z,33.49
2023-03-26T17:38:17.621Z,33.56
2023-03-26T17:42:17.590Z,35.06
2023-03-26T17:46:17.359Z,32.61
2023-03-26T17:50:17.587Z,34.66
2023-03-26T17:54:17.581Z,36.06
2023-03-26T17:58:18.109Z,36.78
2023-03-26T18:02:17.821Z,36.29
2023-03-26T18:06:17.899Z,37.71
2023-03-26T18:10:18.091Z,37.13
2023-03-26T18:14:18.163Z,36.41
2023-03-26T18:18:18.620Z,36.81
2023-03-26T18:22:18.493Z,37.08
2023-03-26T18:26:18.616Z,37.22
2023-03-26T18:30:18.716Z,35.05
2023-03-26T18:34:19.128Z,36.00
2023-03-26T18:38:19.115Z,36.08
2023-03-26T18:42:23.206Z,36.03
2023-03-26T18:46:20.112Z,37.29
2023-03-26T18:50:19.115Z,39.59
2023-03-26T18:54:18.813Z,34.12
2023-03-26T18:58:19.113Z,34.72
2023-03-26T19:02:18.762Z,35.63
2023-03-26T19:06:19.229Z,32.34
2023-03-26T19:10:18.612Z,33.48
2023-03-26T19:14:19.145Z,33.30
2023-03-26T19:18:19.183Z,34.77
2023-03-26T19:22:18.978Z,35.22
2023-03-26T19:26:19.133Z,37.58
2023-03-26T19:30:19.644Z,32.78
2023-03-26T19:34:19.646Z,33.08
2023-03-26T19:38:19.626Z,30.23
2023-03-26T19:42:19.757Z,33.29
2023-03-26T19:46:20.162Z,31.33
2023-03-26T19:50:20.120Z,32.12
2023-03-26T19:54:20.155Z,33.99
2023-03-26T19:58:20.300Z,33.99
2023-03-26T20:02:20.420Z,30.60
2023-03-26T20:06:22.198Z,31.21
2023-03-26T20:10:21.633Z,31.51
2023-03-26T20:14:20.636Z,30.22
2023-03-26T20:18:20.529Z,33.26
2023-03-26T20:22:20.661Z,32.88
2023-03-26T20:26:21.168Z,30.57
2023-03-26T20:30:36.860Z,31.03
2023-03-26T20:34:22.186Z,29.91
2023-03-26T20:38:26.556Z,31.73
2023-03-26T20:42:22.159Z,31.57
2023-03-26T20:46:21.180Z,30.33
2023-03-26T20:50:21.150Z,30.43
2023-03-26T20:54:20.942Z,29.73
2023-03-26T20:58:31.366Z,28.69
2023-03-26T21:02:22.107Z,27.03
2023-03-26T21:06:21.182Z,30.57
2023-03-26T21:10:21.163Z,30.09
2023-03-26T21:14:21.211Z,29.91
2023-03-26T21:18:21.672Z,27.37
2023-03-26T21:22:21.682Z,29.90
2023-03-26T21:26:22.189Z,27.34
2023-03-26T21:30:21.829Z,28.94
2023-03-26T21:34:21.997Z,28.57
2023-03-26T21:38:22.700Z,27.89
2023-03-26T21:42:22.693Z,29.48
2023-03-26T21:46:22.720Z,29.95
2023-03-26T21:50:22.665Z,28.51
2023-03-26T21:54:22.768Z,28.48
2023-03-26T21:58:23.197Z,27.37
2023-03-26T22:02:23.159Z,25.84
2023-03-26T22:06:23.673Z,25.73
2023-03-26T22:10:23.717Z,28.17
2023-03-26T22:14:23.533Z,31.64
2023-03-26T22:18:24.177Z,27.75
2023-03-26T22:22:24.196Z,26.78
2023-03-26T22:26:24.183Z,27.99
2023-03-26T22:30:24.182Z,29.09
2023-03-26T22:34:24.695Z,27.98
2023-03-26T22:38:24.434Z,32.18
2023-03-26T22:42:24.696Z,31.13
2023-03-26T22:46:25.267Z,29.39
2023-03-26T22:50:24.860Z,31.03
2023-03-26T22:54:25.036Z,26.67
2023-03-26T22:58:25.737Z,29.73
2023-03-26T23:02:25.415Z,29.90
2023-03-26T23:06:25.716Z,26.64
2023-03-26T23:10:25.682Z,28.26
2023-03-26T23:14:26.233Z,28.48
2023-03-26T23:18:25.982Z,27.89
2023-03-26T23:22:26.226Z,28.81
2023-03-26T23:26:26.192Z,30.10
2023-03-26T23:30:26.231Z,26.89
2023-03-26T23:34:26.374Z,27.36
2023-03-26T23:38:26.720Z,26.52
2023-03-26T23:42:28.303Z,28.74
2023-03-26T23:46:26.681Z,30.59
2023-03-26T23:50:26.620Z,28.62
2023-03-26T23:54:26.736Z,28.27
2023-03-26T23:58:26.512Z,27.48
