createdAt,value
2018-10-06T00:00:03.753Z,6.03
2018-10-06T00:02:32.391Z,6.47
2018-10-06T00:05:01.096Z,6.07
2018-10-06T00:07:29.776Z,6.40
2018-10-06T00:09:58.698Z,6.40
2018-10-06T00:12:27.699Z,5.97
2018-10-06T00:14:56.369Z,6.37
2018-10-06T00:17:25.170Z,5.93
2018-10-06T00:19:54.149Z,6.07
2018-10-06T00:22:22.879Z,5.50
2018-10-06T00:24:51.611Z,5.77
2018-10-06T00:27:20.292Z,5.87
2018-10-06T00:29:48.979Z,6.07
2018-10-06T00:32:17.623Z,6.03
2018-10-06T00:34:46.266Z,6.20
2018-10-06T00:37:14.919Z,5.93
2018-10-06T00:39:43.576Z,6.10
2018-10-06T00:42:12.242Z,5.67
2018-10-06T00:44:40.935Z,5.97
2018-10-06T00:47:09.611Z,5.93
2018-10-06T00:49:38.277Z,6.10
2018-10-06T00:52:07.010Z,5.57
2018-10-06T00:54:35.647Z,5.33
2018-10-06T00:57:04.302Z,5.80
2018-10-06T00:59:32.948Z,5.50
2018-10-06T01:02:01.680Z,5.30
2018-10-06T01:04:30.355Z,5.67
2018-10-06T01:06:59.064Z,5.33
2018-10-06T01:09:27.780Z,5.40
2018-10-06T01:11:56.427Z,5.63
2018-10-06T01:14:25.107Z,5.70
2018-10-06T01:16:53.780Z,5.17
2018-10-06T01:19:22.458Z,5.20
2018-10-06T01:21:51.167Z,5.50
2018-10-06T01:24:19.814Z,5.50
2018-10-06T01:26:48.463Z,5.37
2018-10-06T01:29:17.226Z,5.33
2018-10-06T01:31:46.111Z,5.33
2018-10-06T01:34:14.911Z,5.40
2018-10-06T01:36:43.882Z,5.33
2018-10-06T01:39:12.562Z,5.07
2018-10-06T01:41:41.218Z,5.10
2018-10-06T01:44:09.890Z,4.93
2018-10-06T01:46:38.535Z,5.10
2018-10-06T01:49:07.179Z,4.70
2018-10-06T01:51:35.872Z,5.50
2018-10-06T01:54:04.571Z,4.77
2018-10-06T01:56:33.217Z,4.90
2018-10-06T01:59:01.890Z,5.17
2018-10-06T02:01:30.539Z,4.97
2018-10-06T02:03:59.194Z,4.80
2018-10-06T02:06:27.855Z,4.93
2018-10-06T02:08:56.511Z,5.00
2018-10-06T02:11:25.190Z,5.17
2018-10-06T02:13:53.854Z,4.90
2018-10-06T02:16:22.480Z,5.00
2018-10-06T02:18:51.151Z,4.73
2018-10-06T02:21:19.788Z,4.70
2018-10-06T02:23:48.430Z,4.90
2018-10-06T02:26:17.078Z,4.97
2018-10-06T02:28:45.751Z,4.43
2018-10-06T02:31:14.418Z,4.60
2018-10-06T02:33:43.087Z,4.53
2018-10-06T02:36:11.738Z,4.80
2018-10-06T02:38:40.422Z,5.00
2018-10-06T02:41:09.158Z,4.77
2018-10-06T02:43:37.850Z,4.73
2018-10-06T02:46:06.666Z,4.57
2018-10-06T02:48:35.344Z,4.67
2018-10-06T02:51:03.987Z,4.60
2018-10-06T02:53:32.644Z,4.70
2018-10-06T02:56:01.312Z,4.60
2018-10-06T02:58:29.970Z,4.33
2018-10-06T03:00:58.641Z,4.50
2018-10-06T03:03:27.327Z,4.63
2018-10-06T03:05:55.963Z,4.63
2018-10-06T03:08:24.631Z,4.67
2018-10-06T03:10:53.275Z,4.60
2018-10-06T03:13:21.962Z,4.07
2018-10-06T03:15:50.647Z,4.30
2018-10-06T03:18:19.340Z,4.63
2018-10-06T03:20:48.000Z,4.53
2018-10-06T03:23:16.829Z,4.20
2018-10-06T03:25:45.499Z,4.43
2018-10-06T03:28:14.188Z,4.23
2018-10-06T03:30:42.837Z,4.60
2018-10-06T03:33:11.515Z,4.47
2018-10-06T03:35:40.176Z,4.23
2018-10-06T03:38:08.846Z,4.50
2018-10-06T03:40:37.475Z,4.60
2018-10-06T03:43:06.132Z,4.23
2018-10-06T03:45:34.784Z,4.23
2018-10-06T03:48:03.426Z,4.27
2018-10-06T03:50:32.132Z,4.83
2018-10-06T03:53:00.816Z,4.37
2018-10-06T03:55:29.556Z,4.17
2018-10-06T03:57:58.258Z,4.50
2018-10-06T04:00:26.928Z,4.47
2018-10-06T04:02:55.600Z,4.17
2018-10-06T04:05:24.348Z,4.60
2018-10-06T04:07:52.992Z,4.70
2018-10-06T04:10:21.671Z,4.40
2018-10-06T04:12:50.317Z,4.47
2018-10-06T04:15:18.974Z,4.50
2018-10-06T04:17:47.632Z,4.43
2018-10-06T04:20:16.283Z,4.23
2018-10-06T04:22:45.036Z,4.30
2018-10-06T04:25:13.682Z,4.30
2018-10-06T04:27:42.321Z,4.90
2018-10-06T04:30:11.300Z,4.63
2018-10-06T04:32:39.943Z,4.50
2018-10-06T04:35:08.664Z,4.60
2018-10-06T04:37:37.309Z,4.53
2018-10-06T04:40:05.983Z,4.40
2018-10-06T04:42:34.724Z,4.30
2018-10-06T04:45:03.423Z,4.50
2018-10-06T04:47:32.156Z,4.90
2018-10-06T04:50:00.893Z,4.60
2018-10-06T04:52:29.580Z,4.27
2018-10-06T04:54:58.246Z,4.60
2018-10-06T04:57:26.926Z,4.43
2018-10-06T04:59:56.014Z,4.67
2018-10-06T05:02:24.684Z,5.03
2018-10-06T05:04:53.391Z,5.00
2018-10-06T05:07:22.044Z,9.10
2018-10-06T05:09:50.700Z,7.47
2018-10-06T05:12:19.407Z,7.37
2018-10-06T05:14:48.232Z,7.50
2018-10-06T05:17:16.939Z,7.60
2018-10-06T05:19:45.636Z,7.40
2018-10-06T05:22:14.382Z,7.90
2018-10-06T05:24:43.127Z,8.03
2018-10-06T05:27:11.808Z,7.60
2018-10-06T05:29:40.538Z,7.93
2018-10-06T05:32:09.263Z,7.97
2018-10-06T05:34:38.331Z,8.13
2018-10-06T05:37:06.977Z,8.07
2018-10-06T05:39:35.671Z,7.40
2018-10-06T05:42:04.375Z,7.70
2018-10-06T05:44:33.051Z,8.33
2018-10-06T05:47:01.767Z,7.90
2018-10-06T05:49:30.418Z,8.17
2018-10-06T05:51:59.106Z,7.70
2018-10-06T05:54:27.778Z,8.20
2018-10-06T05:56:56.438Z,7.87
2018-10-06T05:59:25.112Z,7.90
2018-10-06T06:01:53.779Z,7.93
2018-10-06T06:04:22.458Z,8.40
2018-10-06T06:06:51.150Z,8.10
2018-10-06T06:09:19.946Z,8.10
2018-10-06T06:11:48.548Z,7.20
2018-10-06T06:14:17.320Z,7.80
2018-10-06T06:16:45.987Z,7.87
2018-10-06T06:19:14.667Z,7.77
2018-10-06T06:21:43.302Z,7.60
2018-10-06T06:24:12.021Z,7.80
2018-10-06T06:26:40.671Z,7.93
2018-10-06T06:29:09.376Z,7.73
2018-10-06T06:31:38.037Z,8.10
2018-10-06T06:34:06.718Z,7.93
2018-10-06T06:36:35.390Z,7.80
2018-10-06T06:39:04.660Z,8.30
2018-10-06T06:41:33.320Z,8.10
2018-10-06T06:44:02.077Z,8.30
2018-10-06T06:46:30.689Z,9.53
2018-10-06T06:48:59.352Z,10.43
2018-10-06T06:51:28.018Z,10.37
2018-10-06T06:53:56.717Z,8.83
2018-10-06T06:56:25.388Z,8.37
2018-10-06T06:58:54.108Z,8.27
2018-10-06T07:01:22.771Z,7.70
2018-10-06T07:03:51.441Z,7.03
2018-10-06T07:06:20.084Z,7.47
2018-10-06T07:08:48.728Z,6.87
2018-10-06T07:11:17.428Z,7.17
2018-10-06T07:13:46.112Z,6.67
2018-10-06T07:16:14.755Z,6.80
2018-10-06T07:18:43.567Z,6.87
2018-10-06T07:21:12.278Z,6.47
2018-10-06T07:23:40.921Z,6.23
2018-10-06T07:26:09.579Z,6.50
2018-10-06T07:28:38.326Z,6.17
2018-10-06T07:31:07.199Z,5.97
2018-10-06T07:33:35.889Z,6.20
2018-10-06T07:36:04.627Z,6.23
2018-10-06T07:38:33.409Z,6.03
2018-10-06T07:41:02.176Z,6.03
2018-10-06T07:43:30.945Z,6.20
2018-10-06T07:46:00.472Z,5.63
2018-10-06T07:48:29.148Z,5.60
2018-10-06T07:50:57.804Z,5.73
2018-10-06T07:53:26.457Z,5.80
2018-10-06T07:55:55.106Z,5.50
2018-10-06T07:58:23.762Z,5.30
2018-10-06T08:00:52.418Z,5.17
2018-10-06T08:03:21.072Z,5.40
2018-10-06T08:05:49.741Z,5.50
2018-10-06T08:08:18.388Z,5.40
2018-10-06T08:10:47.193Z,5.27
2018-10-06T08:13:15.831Z,5.07
2018-10-06T08:15:44.551Z,5.37
2018-10-06T08:18:13.197Z,5.00
2018-10-06T08:20:42.027Z,5.13
2018-10-06T08:23:10.744Z,5.27
2018-10-06T08:25:39.464Z,5.20
2018-10-06T08:28:08.200Z,5.47
2018-10-06T08:30:36.892Z,4.97
2018-10-06T08:33:05.560Z,5.67
2018-10-06T08:35:34.232Z,4.93
2018-10-06T08:38:02.883Z,5.17
2018-10-06T08:40:31.701Z,4.97
2018-10-06T08:43:00.343Z,4.97
2018-10-06T08:45:29.178Z,4.80
2018-10-06T08:47:57.952Z,4.87
2018-10-06T08:50:26.602Z,4.67
2018-10-06T08:52:55.252Z,4.57
2018-10-06T08:55:23.895Z,4.70
2018-10-06T08:57:52.587Z,4.73
2018-10-06T09:00:21.238Z,4.40
2018-10-06T09:02:49.884Z,4.30
2018-10-06T09:05:18.539Z,4.23
2018-10-06T09:07:47.200Z,4.60
2018-10-06T09:10:15.884Z,4.70
2018-10-06T09:12:44.580Z,4.80
2018-10-06T09:15:13.243Z,4.50
2018-10-06T09:17:41.932Z,4.20
2018-10-06T09:20:10.670Z,4.40
2018-10-06T09:22:39.364Z,4.60
2018-10-06T09:25:08.146Z,4.57
2018-10-06T09:27:36.766Z,4.30
2018-10-06T09:30:05.425Z,4.67
2018-10-06T09:32:34.075Z,4.63
2018-10-06T09:35:02.715Z,4.30
2018-10-06T09:37:31.450Z,4.30
2018-10-06T09:40:00.111Z,4.30
2018-10-06T09:42:28.807Z,4.50
2018-10-06T09:44:57.502Z,4.23
2018-10-06T09:47:26.188Z,4.80
2018-10-06T09:49:54.862Z,4.57
2018-10-06T09:52:23.547Z,4.03
2018-10-06T09:54:52.218Z,4.40
2018-10-06T09:57:20.914Z,4.40
2018-10-06T09:59:49.535Z,3.90
2018-10-06T10:02:23.666Z,4.13
2018-10-06T10:04:52.348Z,3.80
2018-10-06T10:07:21.565Z,4.27
2018-10-06T10:09:50.297Z,4.40
2018-10-06T10:12:18.973Z,4.00
2018-10-06T10:14:47.651Z,3.90
2018-10-06T10:17:16.380Z,3.83
2018-10-06T10:19:44.989Z,4.00
2018-10-06T10:22:13.759Z,4.03
2018-10-06T10:24:42.347Z,3.80
2018-10-06T10:27:10.997Z,3.90
2018-10-06T10:29:39.679Z,3.87
2018-10-06T10:32:08.340Z,4.00
2018-10-06T10:34:37.205Z,3.77
2018-10-06T10:37:06.062Z,4.10
2018-10-06T10:39:34.794Z,3.93
2018-10-06T10:42:03.384Z,3.50
2018-10-06T10:44:32.198Z,4.03
2018-10-06T10:47:00.789Z,3.77
2018-10-06T10:49:29.595Z,3.30
2018-10-06T10:51:58.210Z,4.20
2018-10-06T10:54:26.855Z,3.70
2018-10-06T10:56:55.492Z,3.70
2018-10-06T10:59:24.167Z,3.80
2018-10-06T11:01:52.855Z,3.87
2018-10-06T11:04:21.514Z,3.80
2018-10-06T11:06:50.154Z,3.70
2018-10-06T11:09:18.791Z,3.80
2018-10-06T11:11:47.444Z,3.80
2018-10-06T11:14:16.074Z,3.53
2018-10-06T11:16:44.863Z,3.73
2018-10-06T11:19:13.502Z,3.80
2018-10-06T11:21:42.146Z,3.30
2018-10-06T11:24:10.799Z,3.30
2018-10-06T11:26:39.458Z,3.83
2018-10-06T11:29:08.132Z,3.50
2018-10-06T11:31:36.782Z,3.53
2018-10-06T11:34:05.427Z,3.57
2018-10-06T11:36:34.058Z,3.40
2018-10-06T11:39:02.744Z,3.50
2018-10-06T11:41:31.384Z,3.33
2018-10-06T11:44:00.073Z,3.50
2018-10-06T11:46:28.711Z,3.90
2018-10-06T11:48:57.446Z,3.37
2018-10-06T11:51:26.109Z,3.50
2018-10-06T11:53:54.840Z,3.50
2018-10-06T11:56:23.503Z,3.73
2018-10-06T11:58:52.169Z,3.40
2018-10-06T12:01:20.814Z,3.50
2018-10-06T12:03:49.502Z,3.50
2018-10-06T12:06:18.186Z,3.43
2018-10-06T12:08:46.892Z,3.50
2018-10-06T12:11:15.555Z,3.40
2018-10-06T12:13:44.269Z,3.63
2018-10-06T12:16:12.991Z,3.60
2018-10-06T12:18:41.656Z,3.67
2018-10-06T12:21:10.324Z,3.50
2018-10-06T12:23:39.043Z,3.17
2018-10-06T12:26:07.690Z,3.47
2018-10-06T12:28:36.360Z,3.90
2018-10-06T12:31:04.992Z,3.60
2018-10-06T12:33:33.711Z,3.40
2018-10-06T12:36:02.363Z,3.40
2018-10-06T12:38:31.055Z,3.37
2018-10-06T12:40:59.836Z,3.73
2018-10-06T12:43:28.470Z,3.17
2018-10-06T12:45:57.194Z,3.30
2018-10-06T12:48:25.855Z,3.60
2018-10-06T12:50:54.528Z,3.17
2018-10-06T12:53:23.227Z,3.20
2018-10-06T12:55:51.933Z,3.20
2018-10-06T12:58:20.667Z,3.23
2018-10-06T13:00:49.307Z,2.90
2018-10-06T13:03:18.002Z,2.93
2018-10-06T13:05:46.647Z,3.40
2018-10-06T13:08:15.365Z,3.30
2018-10-06T13:10:44.020Z,3.40
2018-10-06T13:13:12.691Z,2.90
2018-10-06T13:15:41.340Z,3.17
2018-10-06T13:18:10.006Z,3.00
2018-10-06T13:20:38.644Z,2.90
2018-10-06T13:23:07.292Z,2.97
2018-10-06T13:25:35.955Z,3.30
2018-10-06T13:28:04.591Z,3.50
2018-10-06T13:30:33.256Z,3.17
2018-10-06T13:33:01.934Z,3.03
2018-10-06T13:35:30.589Z,3.10
2018-10-06T13:37:59.256Z,3.10
2018-10-06T13:40:28.714Z,3.23
2018-10-06T13:42:57.450Z,3.20
2018-10-06T13:45:26.146Z,3.20
2018-10-06T13:47:55.028Z,3.20
2018-10-06T13:50:23.719Z,3.20
2018-10-06T13:52:52.408Z,3.60
2018-10-06T13:55:21.034Z,3.07
2018-10-06T13:57:49.667Z,3.20
2018-10-06T14:00:18.335Z,3.27
2018-10-06T14:02:46.996Z,2.93
2018-10-06T14:05:15.661Z,3.13
2018-10-06T14:07:44.296Z,3.17
2018-10-06T14:10:12.960Z,2.93
2018-10-06T14:12:41.674Z,3.20
2018-10-06T14:15:10.346Z,2.90
2018-10-06T14:17:38.999Z,2.77
2018-10-06T14:20:07.784Z,2.70
2018-10-06T14:22:36.463Z,2.87
2018-10-06T14:25:05.237Z,2.90
2018-10-06T14:27:33.874Z,2.90
2018-10-06T14:30:02.545Z,3.00
2018-10-06T14:32:31.495Z,2.90
2018-10-06T14:35:00.141Z,2.87
2018-10-06T14:37:28.780Z,3.20
2018-10-06T14:39:57.464Z,2.73
2018-10-06T14:42:26.182Z,2.80
2018-10-06T14:44:54.870Z,2.77
2018-10-06T14:47:23.580Z,2.80
2018-10-06T14:49:52.214Z,2.73
2018-10-06T14:52:20.933Z,2.87
2018-10-06T14:54:49.717Z,2.90
2018-10-06T14:57:18.443Z,2.93
2018-10-06T14:59:47.058Z,2.70
2018-10-06T15:02:15.738Z,2.90
2018-10-06T15:04:44.391Z,2.90
2018-10-06T15:07:13.084Z,2.90
2018-10-06T15:09:41.720Z,2.70
2018-10-06T15:12:10.377Z,2.90
2018-10-06T15:14:39.034Z,2.90
2018-10-06T15:17:07.792Z,2.80
2018-10-06T15:19:36.438Z,2.80
2018-10-06T15:22:05.143Z,2.50
2018-10-06T15:24:33.819Z,2.70
2018-10-06T15:27:02.471Z,2.83
2018-10-06T15:29:31.125Z,2.47
2018-10-06T15:31:59.762Z,2.50
2018-10-06T15:34:28.421Z,3.07
2018-10-06T15:36:57.138Z,2.70
2018-10-06T15:39:25.826Z,3.00
2018-10-06T15:41:54.496Z,2.70
2018-10-06T15:44:23.200Z,3.10
2018-10-06T15:46:51.859Z,2.50
2018-10-06T15:49:20.512Z,2.57
2018-10-06T15:51:49.179Z,2.60
2018-10-06T15:54:17.863Z,2.80
2018-10-06T15:56:46.603Z,2.57
2018-10-06T15:59:15.182Z,2.70
2018-10-06T16:01:43.822Z,2.77
2018-10-06T16:04:12.494Z,2.40
2018-10-06T16:06:41.131Z,2.63
2018-10-06T16:09:09.768Z,2.70
2018-10-06T16:11:38.425Z,2.63
2018-10-06T16:14:07.068Z,2.57
2018-10-06T16:16:35.990Z,2.50
2018-10-06T16:19:04.628Z,3.00
2018-10-06T16:21:33.309Z,2.70
2018-10-06T16:24:01.913Z,2.40
2018-10-06T16:26:30.560Z,2.90
2018-10-06T16:28:59.244Z,2.30
2018-10-06T16:31:27.920Z,2.80
2018-10-06T16:33:56.725Z,2.70
2018-10-06T16:36:25.466Z,4.10
2018-10-06T16:38:54.117Z,9.23
2018-10-06T16:41:22.832Z,8.70
2018-10-06T16:43:51.458Z,8.47
2018-10-06T16:46:21.031Z,9.13
2018-10-06T16:48:49.676Z,9.57
2018-10-06T16:51:18.419Z,8.80
2018-10-06T16:53:47.082Z,10.53
2018-10-06T16:56:15.750Z,10.40
2018-10-06T16:58:44.408Z,12.53
2018-10-06T17:01:13.046Z,14.20
2018-10-06T17:03:41.689Z,14.60
2018-10-06T17:06:10.408Z,14.40
2018-10-06T17:08:39.201Z,14.03
2018-10-06T17:11:07.884Z,14.60
2018-10-06T17:13:36.561Z,14.70
2018-10-06T17:16:05.246Z,14.83
2018-10-06T17:18:33.968Z,15.23
2018-10-06T17:21:02.637Z,14.63
2018-10-06T17:23:31.335Z,15.30
2018-10-06T17:26:00.104Z,14.60
2018-10-06T17:28:35.160Z,16.37
2018-10-06T17:31:03.936Z,16.17
2018-10-06T17:33:32.622Z,16.63
2018-10-06T17:36:01.285Z,15.70
2018-10-06T17:38:29.969Z,16.00
2018-10-06T17:40:58.637Z,16.40
2018-10-06T17:43:28.467Z,16.60
2018-10-06T17:45:57.210Z,16.80
2018-10-06T17:48:25.902Z,17.37
2018-10-06T17:50:54.583Z,16.47
2018-10-06T17:53:23.289Z,16.47
2018-10-06T17:55:52.099Z,16.20
2018-10-06T17:58:20.839Z,17.07
2018-10-06T18:00:49.439Z,17.30
2018-10-06T18:03:22.955Z,17.10
2018-10-06T18:05:51.627Z,17.90
2018-10-06T18:08:20.334Z,17.53
2018-10-06T18:10:48.998Z,17.40
2018-10-06T18:13:17.870Z,17.07
2018-10-06T18:15:46.554Z,16.73
2018-10-06T18:18:15.293Z,16.23
2018-10-06T18:20:44.043Z,15.47
2018-10-06T18:23:12.660Z,15.63
2018-10-06T18:25:41.622Z,14.93
2018-10-06T18:28:10.296Z,14.70
2018-10-06T18:30:39.032Z,14.70
2018-10-06T18:33:07.926Z,14.87
2018-10-06T18:35:36.595Z,14.73
2018-10-06T18:38:05.351Z,14.20
2018-10-06T18:40:34.029Z,14.07
2018-10-06T18:43:02.731Z,14.20
2018-10-06T18:45:31.449Z,13.50
2018-10-06T18:48:00.125Z,13.97
2018-10-06T18:50:28.813Z,14.10
2018-10-06T18:52:57.496Z,13.73
2018-10-06T18:55:26.178Z,13.63
2018-10-06T18:57:54.879Z,13.43
2018-10-06T19:00:23.574Z,13.70
2018-10-06T19:02:52.265Z,13.60
2018-10-06T19:05:20.954Z,13.30
2018-10-06T19:07:49.655Z,13.70
2018-10-06T19:10:18.345Z,13.23
2018-10-06T19:12:46.986Z,13.47
2018-10-06T19:15:15.646Z,12.90
2018-10-06T19:17:44.381Z,13.47
2018-10-06T19:20:13.060Z,13.70
2018-10-06T19:22:41.742Z,13.43
2018-10-06T19:25:10.394Z,14.30
2018-10-06T19:27:39.036Z,13.87
2018-10-06T19:30:07.738Z,13.60
2018-10-06T19:35:11.711Z,13.90
2018-10-06T19:37:40.399Z,13.80
2018-10-06T19:40:09.091Z,13.83
2018-10-06T19:42:37.767Z,14.17
2018-10-06T19:45:06.459Z,13.33
2018-10-06T19:47:35.144Z,13.73
2018-10-06T19:50:03.832Z,13.33
2018-10-06T19:52:32.580Z,14.03
2018-10-06T19:55:01.313Z,14.23
2018-10-06T19:57:30.006Z,14.73
2018-10-06T19:59:58.705Z,15.40
2018-10-06T20:02:28.019Z,14.20
2018-10-06T20:04:56.705Z,13.80
2018-10-06T20:07:25.376Z,14.23
2018-10-06T20:09:59.732Z,13.47
2018-10-06T20:12:28.457Z,14.03
2018-10-06T20:14:57.065Z,13.87
2018-10-06T20:17:25.851Z,13.57
2018-10-06T20:19:54.515Z,14.83
2018-10-06T20:22:23.164Z,16.07
2018-10-06T20:24:51.830Z,17.27
2018-10-06T20:27:20.490Z,17.27
2018-10-06T20:29:49.175Z,17.87
2018-10-06T20:32:17.846Z,17.30
2018-10-06T20:34:46.511Z,17.23
2018-10-06T20:37:15.210Z,17.03
2018-10-06T20:39:43.901Z,17.37
2018-10-06T20:42:12.567Z,16.37
2018-10-06T20:44:42.900Z,16.80
2018-10-06T20:47:11.542Z,17.00
2018-10-06T20:49:40.238Z,17.20
2018-10-06T20:52:08.954Z,16.33
2018-10-06T20:54:37.762Z,15.40
2018-10-06T20:57:06.457Z,16.27
2018-10-06T20:59:35.141Z,16.80
2018-10-06T21:02:03.868Z,16.10
2018-10-06T21:04:32.538Z,16.27
2018-10-06T21:07:01.200Z,16.63
2018-10-06T21:09:29.959Z,16.63
2018-10-06T21:11:58.623Z,16.33
2018-10-06T21:14:27.289Z,16.27
2018-10-06T21:16:55.963Z,16.73
2018-10-06T21:19:24.635Z,17.07
2018-10-06T21:21:53.395Z,16.93
2018-10-06T21:24:22.080Z,17.70
2018-10-06T21:26:50.750Z,16.70
2018-10-06T21:29:19.470Z,16.27
2018-10-06T21:31:48.091Z,16.60
2018-10-06T21:34:16.825Z,16.60
2018-10-06T21:36:45.510Z,18.17
2018-10-06T21:39:14.176Z,17.67
2018-10-06T21:41:42.864Z,17.43
2018-10-06T21:44:11.552Z,17.30
2018-10-06T21:46:40.263Z,17.60
2018-10-06T21:49:08.947Z,17.30
2018-10-06T21:51:37.665Z,17.23
2018-10-06T21:54:06.335Z,16.83
2018-10-06T21:56:35.022Z,17.63
2018-10-06T21:59:03.692Z,18.13
2018-10-06T22:01:32.360Z,17.67
2018-10-06T22:04:01.032Z,17.63
2018-10-06T22:06:29.741Z,17.93
2018-10-06T22:08:58.360Z,17.17
2018-10-06T22:11:27.044Z,16.80
2018-10-06T22:13:55.745Z,16.97
2018-10-06T22:16:24.606Z,17.57
2018-10-06T22:18:53.302Z,17.27
2018-10-06T22:21:21.994Z,17.27
2018-10-06T22:23:50.674Z,17.73
2018-10-06T22:26:19.356Z,17.27
2018-10-06T22:28:48.048Z,17.23
2018-10-06T22:31:16.750Z,16.50
2018-10-06T22:33:45.412Z,16.63
2018-10-06T22:36:14.075Z,16.67
2018-10-06T22:38:42.781Z,16.90
2018-10-06T22:41:11.506Z,15.77
2018-10-06T22:43:40.202Z,16.30
2018-10-06T22:46:08.862Z,16.27
2018-10-06T22:48:37.528Z,16.20
2018-10-06T22:51:06.595Z,16.63
2018-10-06T22:53:35.295Z,16.70
2018-10-06T22:56:03.982Z,16.70
2018-10-06T22:58:32.668Z,16.10
2018-10-06T23:01:01.368Z,16.53
2018-10-06T23:03:30.053Z,16.40
2018-10-06T23:05:58.747Z,16.13
2018-10-06T23:08:27.433Z,16.10
2018-10-06T23:10:56.145Z,16.03
2018-10-06T23:13:24.811Z,16.10
2018-10-06T23:15:53.474Z,16.17
2018-10-06T23:18:22.152Z,14.83
2018-10-06T23:20:50.842Z,15.27
2018-10-06T23:23:19.530Z,15.63
2018-10-06T23:25:48.234Z,16.00
2018-10-06T23:28:16.918Z,15.20
2018-10-06T23:30:45.643Z,15.37
2018-10-06T23:33:14.293Z,16.00
2018-10-06T23:35:42.990Z,15.43
2018-10-06T23:38:11.708Z,15.80
2018-10-06T23:40:40.421Z,15.40
2018-10-06T23:43:09.126Z,14.90
2018-10-06T23:45:37.824Z,15.23
2018-10-06T23:48:06.604Z,15.60
2018-10-06T23:50:35.299Z,15.30
2018-10-06T23:53:03.978Z,15.37
2018-10-06T23:55:32.744Z,15.37
2018-10-06T23:58:01.412Z,14.50
