createdAt,value
2023-03-06T00:48:07.828Z,21.92
2023-03-06T00:56:07.714Z,21.91
2023-03-06T00:57:07.752Z,21.89
2023-03-06T00:58:07.794Z,21.92
2023-03-06T00:59:07.842Z,21.89
2023-03-06T01:00:07.895Z,21.94
2023-03-06T01:01:08.032Z,21.89
2023-03-06T01:02:08.033Z,21.92
2023-03-06T01:03:08.132Z,21.92
2023-03-06T01:04:08.328Z,21.95
2023-03-06T01:05:08.175Z,21.92
2023-03-06T01:06:08.235Z,21.91
2023-03-06T01:07:08.298Z,21.88
2023-03-06T01:08:08.364Z,21.88
2023-03-06T01:09:08.426Z,21.95
2023-03-06T01:10:08.481Z,21.91
2023-03-06T01:11:08.532Z,21.91
2023-03-06T01:12:08.590Z,21.88
2023-03-06T01:13:08.673Z,21.85
2023-03-06T01:14:08.718Z,21.89
2023-03-06T01:15:08.769Z,21.90
2023-03-06T01:16:08.933Z,21.87
2023-03-06T01:17:08.890Z,21.89
2023-03-06T01:18:08.946Z,21.89
2023-03-06T01:19:09.003Z,21.88
2023-03-06T01:20:09.076Z,21.88
2023-03-06T01:21:09.130Z,21.82
2023-03-06T01:22:09.191Z,21.88
2023-03-06T01:23:09.241Z,21.84
2023-03-06T01:24:09.330Z,21.88
2023-03-06T01:25:09.368Z,21.86
2023-03-06T01:26:09.468Z,21.85
2023-03-06T01:27:09.491Z,21.89
2023-03-06T01:28:09.566Z,21.88
2023-03-06T01:29:09.615Z,21.85
2023-03-06T01:30:09.687Z,21.87
2023-03-06T01:31:09.765Z,21.87
2023-03-06T01:32:09.838Z,21.86
2023-03-06T01:33:09.889Z,21.89
2023-03-06T01:34:09.944Z,21.83
2023-03-06T01:35:10.019Z,21.86
2023-03-06T01:36:10.084Z,21.83
2023-03-06T01:37:10.143Z,21.83
2023-03-06T01:38:10.204Z,21.80
2023-03-06T01:39:10.290Z,21.85
2023-03-06T01:40:10.362Z,21.82
2023-03-06T01:41:10.401Z,21.83
2023-03-06T01:42:10.471Z,21.83
2023-03-06T01:43:10.538Z,21.78
2023-03-06T01:44:10.604Z,21.77
2023-03-06T01:45:10.674Z,21.80
2023-03-06T01:46:10.786Z,21.77
2023-03-06T01:47:10.798Z,21.75
2023-03-06T01:48:10.867Z,21.82
2023-03-06T01:49:10.913Z,21.77
2023-03-06T01:50:10.985Z,21.82
2023-03-06T01:51:11.071Z,21.79
2023-03-06T01:52:11.115Z,21.77
2023-03-06T01:53:11.163Z,21.80
2023-03-06T01:54:11.319Z,21.79
2023-03-06T01:55:11.350Z,21.80
2023-03-06T01:56:11.430Z,21.80
2023-03-06T01:57:11.489Z,21.80
2023-03-06T01:58:11.490Z,21.82
2023-03-06T01:59:11.540Z,21.82
2023-03-06T02:00:11.634Z,21.80
2023-03-06T02:01:11.761Z,21.86
2023-03-06T02:02:11.813Z,21.79
2023-03-06T02:03:11.826Z,21.79
2023-03-06T02:04:11.888Z,21.79
2023-03-06T02:05:12.009Z,21.78
2023-03-06T02:06:12.024Z,21.77
2023-03-06T02:07:12.090Z,21.78
2023-03-06T02:08:12.147Z,21.81
2023-03-06T02:09:12.214Z,21.81
2023-03-06T02:10:12.292Z,21.81
2023-03-06T02:12:16.331Z,21.81
2023-03-06T02:13:16.315Z,21.74
2023-03-06T02:14:16.328Z,21.80
2023-03-06T02:15:16.320Z,21.75
2023-03-06T02:16:16.338Z,21.83
2023-03-06T02:17:16.316Z,21.79
2023-03-06T02:18:16.330Z,21.75
2023-03-06T02:19:16.390Z,21.74
2023-03-06T02:20:16.346Z,21.72
2023-03-06T02:21:16.332Z,21.77
2023-03-06T02:22:16.339Z,21.72
2023-03-06T02:23:16.340Z,21.80
2023-03-06T02:24:16.350Z,21.79
2023-03-06T02:25:16.344Z,21.80
2023-03-06T02:26:16.351Z,21.71
2023-03-06T02:27:16.355Z,21.77
2023-03-06T02:28:16.352Z,21.73
2023-03-06T02:29:16.349Z,21.75
2023-03-06T02:30:16.359Z,21.69
2023-03-06T02:31:16.386Z,21.73
2023-03-06T03:23:17.742Z,21.79
2023-03-06T03:24:17.787Z,21.83
2023-03-06T03:25:17.832Z,21.85
2023-03-06T03:26:17.880Z,21.80
2023-03-06T03:27:17.901Z,21.85
2023-03-06T03:28:17.945Z,21.80
2023-03-06T03:29:17.993Z,21.79
2023-03-06T03:30:18.030Z,21.88
2023-03-06T03:31:18.111Z,21.82
2023-03-06T03:32:18.126Z,21.82
2023-03-06T03:33:18.135Z,21.85
2023-03-06T03:34:18.166Z,21.79
2023-03-06T03:35:18.202Z,21.85
2023-03-06T03:36:18.245Z,21.83
2023-03-06T03:37:18.245Z,21.86
2023-03-06T03:38:18.266Z,21.85
2023-03-06T03:39:18.286Z,21.85
2023-03-06T03:40:18.304Z,21.85
2023-03-06T03:41:18.342Z,21.89
2023-03-06T03:42:18.357Z,21.91
2023-03-06T03:43:18.379Z,21.91
2023-03-06T03:44:18.391Z,21.91
2023-03-06T03:45:18.406Z,21.94
2023-03-06T03:46:18.441Z,21.98
2023-03-06T03:47:18.421Z,21.95
2023-03-06T03:48:18.505Z,21.98
2023-03-06T03:49:18.445Z,21.93
2023-03-06T03:50:18.463Z,21.92
2023-03-06T03:51:18.464Z,22.00
2023-03-06T03:52:18.470Z,21.95
2023-03-06T03:53:18.485Z,22.00
2023-03-06T03:54:18.486Z,21.98
2023-03-06T03:55:18.491Z,22.01
2023-03-06T03:56:18.487Z,22.02
2023-03-06T03:57:18.505Z,21.97
2023-03-06T03:58:18.499Z,22.00
2023-03-06T03:59:18.500Z,22.01
2023-03-06T04:00:18.500Z,22.04
2023-03-06T04:01:18.503Z,22.02
2023-03-06T04:02:18.556Z,22.05
2023-03-06T04:03:18.519Z,22.06
2023-03-06T04:04:18.522Z,22.08
2023-03-06T04:05:18.536Z,22.06
2023-03-06T04:06:18.534Z,22.07
2023-03-06T04:07:18.537Z,22.07
2023-03-06T04:08:18.540Z,22.07
2023-03-06T04:09:18.550Z,22.06
2023-03-06T04:10:19.541Z,22.10
2023-03-06T04:11:18.550Z,22.01
2023-03-06T04:12:18.550Z,22.01
2023-03-06T04:13:18.557Z,22.07
2023-03-06T04:14:18.559Z,22.07
2023-03-06T04:15:18.575Z,22.02
2023-03-06T04:16:18.601Z,22.04
2023-03-06T04:17:18.584Z,22.02
2023-03-06T04:18:18.583Z,22.07
2023-03-06T04:19:18.600Z,22.04
2023-03-06T04:20:18.593Z,22.04
2023-03-06T04:21:18.604Z,22.04
2023-03-06T04:22:18.616Z,22.06
2023-03-06T04:23:18.629Z,22.07
2023-03-06T04:24:18.624Z,22.01
2023-03-06T04:25:18.636Z,22.06
2023-03-06T04:26:18.660Z,22.06
2023-03-06T04:27:18.658Z,22.00
2023-03-06T04:28:18.656Z,22.01
2023-03-06T04:29:18.684Z,21.99
2023-03-06T04:30:18.669Z,22.01
2023-03-06T04:31:18.697Z,22.03
2023-03-06T04:32:21.395Z,22.02
2023-03-06T04:33:18.689Z,22.03
2023-03-06T04:34:18.685Z,22.00
2023-03-06T04:35:18.704Z,22.00
2023-03-06T04:36:18.677Z,22.00
2023-03-06T04:37:18.671Z,22.00
2023-03-06T04:38:18.665Z,22.02
2023-03-06T04:39:18.680Z,22.03
2023-03-06T04:40:18.682Z,22.03
2023-03-06T04:41:18.675Z,22.02
2023-03-06T04:42:18.670Z,21.99
2023-03-06T04:43:18.681Z,22.02
2023-03-06T04:44:18.675Z,21.99
2023-03-06T04:45:18.671Z,21.94
2023-03-06T04:46:18.665Z,21.97
2023-03-06T04:47:19.327Z,21.96
2023-03-06T04:48:18.684Z,21.95
2023-03-06T04:49:18.683Z,21.93
2023-03-06T04:50:18.674Z,21.95
2023-03-06T04:51:18.678Z,21.96
2023-03-06T04:52:18.683Z,21.95
2023-03-06T04:53:18.687Z,21.96
2023-03-06T04:54:19.051Z,21.93
2023-03-06T04:55:18.685Z,21.95
2023-03-06T04:56:18.699Z,21.95
2023-03-06T04:57:18.688Z,21.95
2023-03-06T04:58:18.689Z,21.97
2023-03-06T04:59:18.725Z,21.95
2023-03-06T05:00:18.686Z,21.92
2023-03-06T05:01:18.776Z,21.96
2023-03-06T05:02:18.742Z,21.96
2023-03-06T05:03:18.688Z,21.96
2023-03-06T05:04:18.691Z,21.93
2023-03-06T05:05:18.687Z,21.97
2023-03-06T05:06:18.707Z,21.95
2023-03-06T05:07:18.681Z,21.96
2023-03-06T05:08:18.679Z,21.90
2023-03-06T05:09:18.678Z,21.89
2023-03-06T05:10:18.690Z,21.89
2023-03-06T05:11:18.675Z,21.90
2023-03-06T05:12:18.685Z,21.93
2023-03-06T05:13:18.680Z,21.96
2023-03-06T05:14:18.682Z,21.90
2023-03-06T05:15:18.707Z,21.97
2023-03-06T05:16:18.741Z,21.97
2023-03-06T05:17:18.686Z,21.92
2023-03-06T05:18:18.686Z,21.95
2023-03-06T05:19:18.698Z,21.93
2023-03-06T05:20:18.700Z,21.89
2023-03-06T05:21:18.697Z,21.95
2023-03-06T05:22:18.703Z,21.90
2023-03-06T05:23:18.698Z,21.95
2023-03-06T05:24:18.691Z,21.92
2023-03-06T05:25:18.696Z,21.90
2023-03-06T05:26:18.694Z,21.97
2023-03-06T05:27:18.692Z,21.92
2023-03-06T05:28:18.689Z,21.86
2023-03-06T05:29:18.694Z,21.93
2023-03-06T05:30:18.704Z,21.97
2023-03-06T05:31:18.735Z,21.89
2023-03-06T05:32:19.580Z,21.87
2023-03-06T05:33:18.706Z,21.92
2023-03-06T05:34:18.700Z,21.93
2023-03-06T05:35:18.775Z,21.95
2023-03-06T05:36:18.735Z,21.90
2023-03-06T05:37:18.700Z,21.92
2023-03-06T05:38:18.716Z,21.95
2023-03-06T05:39:18.712Z,21.95
2023-03-06T05:40:18.713Z,21.95
2023-03-06T05:41:18.706Z,22.00
2023-03-06T05:42:18.707Z,21.98
2023-03-06T05:43:18.712Z,21.97
2023-03-06T05:44:18.714Z,22.00
2023-03-06T05:45:18.723Z,21.97
2023-03-06T05:46:18.817Z,21.97
2023-03-06T05:47:18.710Z,22.01
2023-03-06T05:48:18.719Z,22.01
2023-03-06T05:49:18.716Z,21.95
2023-03-06T05:50:18.714Z,21.97
2023-03-06T05:51:18.726Z,21.98
2023-03-06T05:52:18.717Z,21.98
2023-03-06T05:53:18.732Z,21.99
2023-03-06T05:54:18.709Z,22.05
2023-03-06T05:55:18.717Z,22.04
2023-03-06T05:56:18.718Z,22.01
2023-03-06T05:57:18.728Z,22.01
2023-03-06T05:58:18.724Z,22.02
2023-03-06T05:59:18.719Z,22.06
2023-03-06T06:00:18.722Z,22.06
2023-03-06T06:01:18.744Z,22.05
2023-03-06T06:02:18.802Z,22.02
2023-03-06T06:03:18.780Z,22.01
2023-03-06T06:04:18.739Z,22.04
2023-03-06T06:05:18.743Z,22.02
2023-03-06T06:06:18.744Z,22.02
2023-03-06T06:07:18.740Z,22.04
2023-03-06T06:08:18.736Z,22.07
2023-03-06T06:09:18.733Z,22.06
2023-03-06T06:10:18.770Z,22.01
2023-03-06T06:11:18.748Z,22.07
2023-03-06T06:12:18.738Z,22.06
2023-03-06T06:13:18.739Z,22.02
2023-03-06T06:14:18.746Z,22.06
2023-03-06T06:15:18.740Z,22.11
2023-03-06T06:16:18.811Z,22.06
2023-03-06T06:17:18.746Z,22.14
2023-03-06T06:18:18.749Z,22.10
2023-03-06T06:19:18.763Z,22.14
2023-03-06T06:20:18.761Z,22.92
2023-03-06T06:21:18.761Z,22.68
2023-03-06T06:22:18.766Z,22.34
2023-03-06T06:23:18.754Z,22.43
2023-03-06T06:24:18.763Z,22.62
2023-03-06T06:25:18.776Z,22.71
2023-03-06T06:26:18.780Z,22.89
2023-03-06T06:27:18.797Z,23.03
2023-03-06T06:28:18.798Z,23.28
2023-03-06T06:29:18.793Z,24.20
2023-03-06T06:30:18.799Z,24.05
2023-03-06T06:31:18.820Z,24.37
2023-03-06T06:32:18.814Z,24.52
2023-03-06T06:33:19.584Z,25.33
2023-03-06T06:34:18.810Z,25.74
2023-03-06T06:35:18.817Z,25.97
2023-03-06T06:36:18.828Z,26.55
2023-03-06T06:37:18.812Z,26.98
2023-03-06T06:38:18.806Z,27.23
2023-03-06T06:39:18.807Z,27.60
2023-03-06T06:41:39.329Z,28.00
2023-03-06T06:42:33.343Z,28.36
2023-03-06T06:43:19.802Z,28.52
2023-03-06T06:44:18.822Z,28.56
2023-03-06T06:45:18.780Z,28.84
2023-03-06T06:46:59.011Z,29.22
2023-03-06T06:47:23.549Z,29.51
2023-03-06T06:48:18.823Z,29.75
2023-03-06T06:49:18.783Z,29.85
2023-03-06T06:50:18.745Z,30.31
2023-03-06T06:51:19.752Z,30.47
2023-03-06T06:52:18.766Z,30.54
2023-03-06T06:53:18.708Z,30.69
2023-03-06T06:54:18.722Z,30.93
2023-03-06T06:55:18.688Z,30.88
2023-03-06T06:56:18.683Z,31.09
2023-03-06T06:57:18.677Z,31.33
2023-03-06T06:58:18.680Z,31.42
2023-03-06T06:59:18.652Z,31.42
2023-03-06T07:00:18.666Z,31.63
2023-03-06T07:01:18.683Z,31.88
2023-03-06T07:02:18.708Z,31.92
2023-03-06T07:03:18.739Z,32.08
2023-03-06T07:04:18.776Z,32.37
2023-03-06T07:05:20.866Z,32.41
2023-03-06T07:06:18.874Z,32.77
2023-03-06T07:07:18.910Z,32.85
2023-03-06T07:08:18.960Z,32.89
2023-03-06T07:09:19.004Z,33.02
2023-03-06T07:10:20.754Z,33.23
2023-03-06T07:11:19.089Z,33.30
2023-03-06T07:12:19.151Z,33.48
2023-03-06T07:13:19.171Z,33.54
2023-03-06T07:14:19.218Z,33.67
2023-03-06T07:15:19.250Z,33.70
2023-03-06T07:16:20.135Z,33.88
2023-03-06T07:17:19.329Z,34.02
2023-03-06T07:18:19.361Z,34.00
2023-03-06T07:19:19.399Z,34.06
2023-03-06T07:20:19.421Z,34.20
2023-03-06T07:21:19.467Z,34.47
2023-03-06T07:22:19.502Z,34.48
2023-03-06T07:23:19.542Z,34.68
2023-03-06T07:24:19.579Z,34.90
2023-03-06T07:25:19.597Z,34.93
2023-03-06T07:26:19.626Z,35.08
2023-03-06T07:27:19.660Z,35.07
2023-03-06T07:28:19.793Z,34.96
2023-03-06T07:29:19.734Z,34.81
2023-03-06T07:30:19.782Z,33.80
2023-03-06T07:31:19.854Z,33.62
2023-03-06T07:32:19.913Z,33.38
2023-03-06T07:33:19.939Z,32.97
2023-03-06T07:34:19.967Z,32.51
2023-03-06T07:35:20.919Z,31.99
2023-03-06T07:36:20.056Z,30.95
2023-03-06T07:37:19.995Z,31.34
2023-03-06T07:38:19.984Z,30.36
2023-03-06T07:39:19.989Z,30.09
2023-03-06T07:40:20.018Z,30.16
2023-03-06T07:41:22.516Z,30.09
2023-03-06T07:42:20.254Z,29.99
2023-03-06T07:43:20.251Z,29.92
2023-03-06T07:44:20.255Z,29.93
2023-03-06T07:45:20.490Z,29.99
2023-03-06T07:46:20.263Z,30.09
2023-03-06T07:47:20.290Z,30.14
2023-03-06T07:48:20.354Z,30.08
2023-03-06T07:49:20.407Z,30.20
2023-03-06T07:50:20.467Z,30.41
2023-03-06T07:51:20.526Z,30.57
2023-03-06T07:52:20.587Z,30.46
2023-03-06T07:53:20.650Z,30.57
2023-03-06T07:54:20.714Z,30.64
2023-03-06T07:55:20.760Z,30.72
2023-03-06T07:56:20.777Z,30.81
2023-03-06T07:57:20.802Z,30.92
2023-03-06T07:58:20.838Z,31.10
2023-03-06T08:47:21.769Z,18.12
2023-03-06T08:48:21.793Z,17.98
2023-03-06T08:49:21.818Z,17.92
2023-03-06T08:50:21.846Z,17.88
2023-03-06T08:51:21.864Z,17.67
2023-03-06T08:52:21.896Z,17.73
2023-03-06T08:53:28.018Z,17.65
2023-03-06T08:54:22.937Z,17.65
2023-03-06T08:55:21.935Z,17.47
2023-03-06T08:56:21.951Z,17.43
2023-03-06T08:57:21.954Z,17.28
2023-03-06T08:58:21.973Z,17.34
2023-03-06T08:59:21.974Z,17.27
2023-03-06T09:00:22.035Z,17.23
2023-03-06T09:01:22.020Z,17.25
2023-03-06T09:02:22.016Z,17.12
2023-03-06T09:03:22.014Z,17.11
2023-03-06T09:04:22.032Z,17.03
2023-03-06T09:05:22.017Z,17.09
2023-03-06T09:06:22.018Z,17.01
2023-03-06T09:07:22.024Z,17.02
2023-03-06T09:08:22.033Z,16.88
2023-03-06T09:09:22.052Z,16.81
2023-03-06T09:10:22.060Z,16.74
2023-03-06T09:11:22.042Z,16.69
2023-03-06T09:12:22.044Z,16.66
2023-03-06T09:13:22.051Z,17.85
2023-03-06T09:14:22.067Z,17.77
2023-03-06T09:15:22.076Z,18.16
2023-03-06T09:16:22.225Z,18.52
2023-03-06T09:17:22.147Z,18.36
2023-03-06T09:18:22.066Z,18.67
2023-03-06T09:19:22.077Z,18.60
2023-03-06T09:20:22.075Z,18.94
2023-03-06T09:21:22.157Z,19.67
2023-03-06T09:22:22.211Z,19.96
2023-03-06T09:23:22.238Z,20.64
2023-03-06T09:24:22.291Z,20.90
2023-03-06T09:25:22.451Z,21.95
2023-03-06T09:26:24.525Z,22.43
2023-03-06T09:27:22.344Z,21.76
2023-03-06T09:28:22.343Z,20.23
2023-03-06T09:29:22.382Z,20.17
2023-03-06T09:30:22.474Z,19.65
2023-03-06T09:31:22.352Z,20.30
2023-03-06T09:32:22.345Z,20.70
2023-03-06T09:33:22.326Z,21.13
2023-03-06T09:34:22.338Z,21.67
2023-03-06T09:35:22.348Z,22.42
2023-03-06T09:36:22.330Z,22.56
2023-03-06T09:37:22.304Z,22.99
2023-03-06T09:38:23.167Z,23.29
2023-03-06T09:39:23.153Z,23.93
2023-03-06T09:40:22.280Z,23.82
2023-03-06T09:41:22.260Z,24.09
2023-03-06T10:00:23.691Z,21.52
2023-03-06T11:12:21.941Z,31.12
2023-03-06T11:19:21.882Z,32.42
2023-03-06T11:35:22.435Z,35.56
2023-03-06T11:51:22.849Z,38.61
2023-03-06T11:53:22.963Z,38.93
2023-03-06T12:05:23.387Z,39.57
2023-03-06T12:06:23.378Z,39.45
2023-03-06T12:07:23.387Z,39.40
2023-03-06T12:08:23.409Z,39.37
2023-03-06T12:09:23.393Z,39.38
2023-03-06T12:10:23.664Z,39.18
2023-03-06T12:11:23.474Z,39.08
2023-03-06T12:12:23.375Z,39.04
2023-03-06T12:14:23.336Z,38.97
2023-03-06T12:15:23.324Z,38.94
2023-03-06T12:16:23.344Z,38.94
2023-03-06T12:17:23.306Z,38.81
2023-03-06T12:18:23.309Z,38.79
2023-03-06T12:19:23.333Z,38.71
2023-03-06T12:20:23.308Z,38.63
2023-03-06T12:21:23.342Z,38.54
2023-03-06T12:22:23.339Z,38.43
2023-03-06T12:23:23.372Z,38.95
2023-03-06T12:24:23.394Z,37.49
2023-03-06T12:25:23.427Z,38.33
2023-03-06T12:26:23.492Z,36.94
2023-03-06T12:27:23.515Z,38.46
2023-03-06T12:28:23.574Z,37.33
2023-03-06T12:29:23.632Z,38.09
2023-03-06T12:30:23.687Z,37.17
2023-03-06T12:31:23.778Z,36.49
2023-03-06T12:32:23.799Z,36.07
2023-03-06T12:33:23.823Z,35.77
2023-03-06T12:34:23.854Z,35.49
2023-03-06T12:35:23.932Z,35.08
2023-03-06T12:36:23.970Z,34.95
2023-03-06T12:37:23.968Z,34.88
2023-03-06T12:38:24.000Z,34.76
2023-03-06T12:39:24.185Z,34.67
2023-03-06T12:40:24.322Z,34.64
2023-03-06T12:41:24.117Z,34.60
2023-03-06T12:42:24.177Z,34.59
2023-03-06T12:43:24.208Z,34.51
2023-03-06T12:44:24.248Z,34.45
2023-03-06T12:45:24.816Z,34.43
2023-03-06T12:46:24.382Z,34.41
2023-03-06T12:47:24.391Z,34.31
2023-03-06T12:48:24.525Z,34.31
2023-03-06T12:49:31.982Z,34.30
2023-03-06T12:50:25.460Z,34.17
2023-03-06T12:51:24.446Z,34.13
2023-03-06T12:52:29.611Z,34.08
2023-03-06T12:53:25.423Z,34.07
2023-03-06T12:54:24.406Z,34.04
2023-03-06T12:55:25.801Z,33.98
2023-03-06T12:56:24.369Z,33.95
2023-03-06T12:57:24.341Z,33.88
2023-03-06T12:58:24.353Z,33.83
2023-03-06T12:59:24.310Z,33.82
2023-03-06T13:00:24.312Z,33.76
2023-03-06T13:01:24.900Z,33.74
2023-03-06T13:02:24.461Z,33.67
2023-03-06T13:03:24.424Z,33.70
2023-03-06T13:04:24.463Z,33.62
2023-03-06T13:05:24.528Z,33.55
2023-03-06T13:06:24.566Z,33.52
2023-03-06T13:07:24.612Z,33.48
2023-03-06T13:08:24.659Z,33.51
2023-03-06T13:09:24.695Z,33.46
2023-03-06T13:10:24.774Z,33.39
2023-03-06T13:11:24.787Z,33.39
2023-03-06T13:12:24.824Z,33.36
2023-03-06T13:13:24.875Z,33.35
2023-03-06T13:14:24.923Z,33.28
2023-03-06T13:15:24.990Z,33.24
2023-03-06T13:16:25.038Z,33.19
2023-03-06T13:17:25.079Z,33.22
2023-03-06T13:18:25.108Z,33.18
2023-03-06T13:19:25.155Z,33.18
2023-03-06T13:20:25.199Z,33.07
2023-03-06T13:21:25.240Z,33.07
2023-03-06T13:22:25.292Z,33.01
2023-03-06T13:23:25.323Z,33.00
2023-03-06T13:24:25.379Z,32.97
2023-03-06T13:26:25.486Z,32.91
2023-03-06T13:27:25.551Z,32.87
2023-03-06T13:28:25.586Z,32.85
2023-03-06T13:29:25.635Z,32.78
2023-03-06T13:30:25.674Z,32.83
2023-03-06T13:31:27.816Z,32.78
2023-03-06T13:32:25.797Z,32.71
2023-03-06T13:33:25.854Z,32.69
2023-03-06T13:34:25.855Z,32.67
2023-03-06T13:35:25.927Z,32.59
2023-03-06T13:36:25.972Z,32.64
2023-03-06T13:37:25.994Z,32.57
2023-03-06T13:38:26.061Z,32.61
2023-03-06T13:39:26.108Z,32.48
2023-03-06T13:40:26.127Z,32.47
2023-03-06T13:41:26.177Z,32.46
2023-03-06T13:42:26.245Z,32.36
2023-03-06T13:43:26.249Z,32.36
2023-03-06T13:44:26.294Z,32.35
2023-03-06T13:45:26.312Z,32.35
2023-03-06T13:46:26.438Z,32.26
2023-03-06T13:47:26.389Z,32.23
2023-03-06T13:48:45.075Z,32.24
2023-03-06T13:49:27.420Z,32.20
2023-03-06T13:50:26.401Z,32.17
2023-03-06T13:51:26.388Z,32.15
2023-03-06T13:52:26.374Z,32.06
2023-03-06T13:53:26.361Z,32.06
2023-03-06T13:54:26.368Z,32.06
2023-03-06T13:55:26.328Z,32.02
2023-03-06T13:56:26.326Z,31.96
2023-03-06T13:57:26.314Z,31.93
2023-03-06T13:58:26.343Z,31.93
2023-03-06T13:59:26.455Z,31.94
2023-03-06T14:00:26.431Z,31.82
2023-03-06T14:01:26.522Z,31.85
2023-03-06T14:02:26.551Z,31.78
2023-03-06T14:03:26.567Z,31.78
2023-03-06T14:04:26.619Z,31.75
2023-03-06T14:05:26.653Z,31.69
2023-03-06T14:06:26.701Z,31.65
2023-03-06T14:07:26.742Z,31.62
2023-03-06T14:08:26.787Z,31.65
2023-03-06T14:09:26.836Z,31.59
2023-03-06T14:10:26.892Z,31.55
2023-03-06T14:11:26.940Z,31.50
2023-03-06T14:12:26.981Z,31.45
2023-03-06T14:13:32.350Z,31.43
2023-03-06T14:14:27.999Z,31.44
2023-03-06T14:15:26.988Z,31.41
2023-03-06T14:16:27.879Z,31.40
2023-03-06T14:17:26.975Z,31.40
2023-03-06T14:18:26.983Z,31.39
2023-03-06T14:19:26.955Z,31.30
2023-03-06T14:20:26.946Z,31.34
2023-03-06T14:21:26.927Z,31.27
2023-03-06T14:22:26.925Z,31.26
2023-03-06T14:23:26.959Z,31.25
2023-03-06T14:24:27.021Z,31.26
2023-03-06T14:25:27.066Z,31.16
2023-03-06T14:26:27.103Z,31.18
2023-03-06T14:27:27.148Z,31.14
2023-03-06T14:28:27.185Z,31.09
2023-03-06T14:29:27.225Z,31.14
2023-03-06T14:30:27.257Z,31.07
2023-03-06T14:31:27.338Z,31.05
2023-03-06T14:32:27.354Z,31.04
2023-03-06T14:33:27.336Z,31.09
2023-03-06T14:34:27.404Z,31.02
2023-03-06T14:35:27.359Z,30.97
2023-03-06T14:36:27.366Z,30.99
2023-03-06T14:37:27.401Z,30.91
2023-03-06T14:38:27.427Z,30.88
2023-03-06T14:39:27.449Z,30.89
2023-03-06T14:40:27.473Z,30.82
2023-03-06T14:41:27.562Z,30.86
2023-03-06T14:42:27.529Z,30.82
2023-03-06T14:43:27.527Z,30.89
2023-03-06T14:44:27.537Z,30.76
2023-03-06T14:45:27.528Z,30.73
2023-03-06T14:46:27.574Z,30.72
2023-03-06T14:47:27.547Z,30.72
2023-03-06T14:48:27.549Z,30.69
2023-03-06T14:49:27.561Z,30.66
2023-03-06T14:50:27.555Z,30.59
2023-03-06T14:51:27.550Z,30.61
2023-03-06T14:52:27.543Z,30.56
2023-03-06T14:53:27.533Z,30.54
2023-03-06T14:54:27.571Z,30.51
2023-03-06T14:55:27.530Z,30.58
2023-03-06T14:56:27.533Z,30.51
2023-03-06T14:57:27.523Z,30.51
2023-03-06T14:58:27.512Z,30.48
2023-03-06T14:59:27.515Z,30.50
2023-03-06T15:00:27.585Z,30.40
2023-03-06T15:01:27.562Z,30.41
2023-03-06T15:02:27.565Z,30.40
2023-03-06T15:03:27.508Z,30.34
2023-03-06T15:04:27.521Z,30.31
2023-03-06T15:05:27.493Z,30.32
2023-03-06T15:06:27.503Z,30.28
2023-03-06T15:07:27.491Z,30.25
2023-03-06T15:08:27.487Z,30.20
2023-03-06T15:09:27.484Z,30.18
2023-03-06T15:10:27.487Z,30.23
2023-03-06T15:11:27.487Z,30.17
2023-03-06T15:12:27.498Z,30.11
2023-03-06T15:13:27.484Z,30.13
2023-03-06T15:14:27.493Z,30.15
2023-03-06T15:15:27.487Z,30.09
2023-03-06T15:16:29.933Z,30.06
2023-03-06T15:17:27.477Z,30.04
2023-03-06T15:18:27.501Z,30.07
2023-03-06T15:19:27.454Z,29.99
2023-03-06T15:20:27.435Z,29.97
2023-03-06T15:21:27.445Z,29.96
2023-03-06T15:22:27.425Z,29.99
2023-03-06T15:23:27.420Z,29.94
2023-03-06T15:24:27.406Z,29.97
2023-03-06T15:25:27.406Z,29.91
2023-03-06T15:26:29.288Z,29.96
2023-03-06T15:27:27.373Z,29.89
2023-03-06T15:28:27.374Z,29.87
2023-03-06T15:29:27.355Z,29.90
2023-03-06T15:30:27.341Z,29.89
2023-03-06T15:31:27.404Z,29.86
2023-03-06T15:32:27.411Z,29.87
2023-03-06T15:33:27.327Z,29.77
2023-03-06T15:34:27.381Z,29.77
2023-03-06T15:35:27.325Z,29.74
2023-03-06T15:36:27.292Z,29.79
2023-03-06T15:37:27.289Z,29.71
2023-03-06T15:38:27.295Z,29.70
2023-03-06T15:39:27.274Z,29.73
2023-03-06T15:40:27.278Z,29.70
2023-03-06T15:41:27.260Z,29.70
2023-03-06T15:42:27.256Z,29.67
2023-03-06T15:43:27.248Z,29.67
2023-03-06T15:44:27.244Z,29.64
2023-03-06T15:45:27.251Z,29.61
2023-03-06T15:46:27.220Z,29.63
2023-03-06T15:47:27.211Z,29.63
2023-03-06T15:48:27.213Z,29.57
2023-03-06T15:49:27.206Z,29.60
2023-03-06T15:50:27.213Z,29.60
2023-03-06T15:51:27.191Z,29.56
2023-03-06T15:52:27.200Z,29.52
2023-03-06T15:53:27.200Z,29.53
2023-03-06T15:54:27.220Z,29.49
2023-03-06T15:55:27.242Z,29.52
2023-03-06T15:56:27.240Z,29.52
2023-03-06T15:57:27.246Z,29.44
2023-03-06T15:58:27.262Z,29.44
2023-03-06T15:59:27.272Z,29.44
2023-03-06T16:00:28.332Z,29.40
2023-03-06T16:01:27.332Z,29.42
2023-03-06T16:02:27.316Z,29.39
2023-03-06T16:03:27.387Z,29.36
2023-03-06T16:04:27.420Z,29.34
2023-03-06T16:05:27.356Z,29.37
2023-03-06T16:06:27.369Z,29.36
2023-03-06T16:07:28.381Z,29.40
2023-03-06T16:08:27.400Z,29.29
2023-03-06T16:09:27.423Z,29.33
2023-03-06T16:10:27.461Z,29.32
2023-03-06T16:11:32.561Z,29.26
2023-03-06T16:12:28.432Z,29.30
2023-03-06T16:13:27.423Z,29.21
2023-03-06T16:14:27.412Z,29.22
2023-03-06T16:15:27.416Z,29.21
2023-03-06T16:16:27.426Z,29.21
2023-03-06T16:17:27.397Z,29.20
2023-03-06T16:18:27.387Z,29.19
2023-03-06T16:19:28.024Z,29.14
2023-03-06T16:20:28.301Z,29.19
2023-03-06T16:21:27.351Z,29.14
2023-03-06T16:22:27.333Z,29.17
2023-03-06T16:23:27.327Z,29.12
2023-03-06T16:24:27.323Z,29.10
2023-03-06T16:25:27.318Z,29.04
2023-03-06T16:26:27.307Z,29.07
2023-03-06T16:27:27.302Z,29.06
2023-03-06T16:28:27.288Z,29.09
2023-03-06T16:29:27.263Z,29.06
2023-03-06T16:30:27.250Z,29.00
2023-03-06T16:31:27.256Z,29.01
2023-03-06T16:32:28.815Z,29.01
2023-03-06T16:33:27.271Z,29.04
2023-03-06T16:34:27.278Z,29.01
2023-03-06T16:35:27.341Z,29.01
2023-03-06T16:36:27.316Z,28.96
2023-03-06T16:37:27.342Z,29.01
2023-03-06T16:38:27.365Z,29.00
2023-03-06T16:39:27.383Z,29.00
2023-03-06T16:40:27.408Z,28.98
2023-03-06T16:41:27.423Z,28.96
2023-03-06T16:42:27.457Z,28.96
2023-03-06T16:43:27.469Z,28.96
2023-03-06T16:44:27.496Z,28.97
2023-03-06T16:45:27.517Z,28.88
2023-03-06T16:46:27.589Z,28.93
2023-03-06T16:47:27.543Z,28.91
2023-03-06T16:48:27.570Z,28.87
2023-03-06T16:49:27.637Z,28.87
2023-03-06T16:50:27.603Z,28.87
2023-03-06T16:51:27.621Z,28.84
2023-03-06T16:52:27.650Z,28.88
2023-03-06T16:53:27.680Z,28.84
2023-03-06T16:54:27.680Z,28.84
2023-03-06T16:55:27.719Z,28.84
2023-03-06T16:56:27.730Z,28.84
2023-03-06T16:57:27.745Z,28.83
2023-03-06T16:58:27.773Z,28.82
2023-03-06T16:59:27.789Z,28.84
2023-03-06T17:00:30.025Z,28.87
2023-03-06T17:01:27.908Z,28.86
2023-03-06T17:02:27.907Z,28.79
2023-03-06T17:03:27.893Z,28.81
2023-03-06T17:04:27.905Z,28.78
2023-03-06T17:05:27.928Z,28.82
2023-03-06T17:06:27.962Z,28.82
2023-03-06T17:07:27.998Z,28.82
2023-03-06T17:08:28.025Z,28.81
2023-03-06T17:09:28.112Z,28.85
2023-03-06T17:10:28.078Z,28.79
2023-03-06T19:15:33.287Z,27.47
2023-03-06T19:16:33.379Z,27.40
2023-03-06T19:17:33.393Z,27.45
2023-03-06T19:18:33.449Z,27.45
2023-03-06T19:19:33.508Z,27.41
2023-03-06T19:20:33.547Z,27.44
2023-03-06T19:21:33.617Z,27.38
2023-03-06T19:22:33.686Z,27.42
2023-03-06T19:23:33.719Z,27.43
2023-03-06T19:24:33.790Z,27.41
2023-03-06T19:25:33.847Z,27.33
2023-03-06T19:26:33.891Z,27.31
2023-03-06T19:27:33.941Z,27.37
2023-03-06T19:28:33.998Z,27.33
2023-03-06T19:29:34.051Z,27.31
2023-03-06T19:35:34.392Z,27.24
2023-03-06T19:36:34.439Z,27.26
2023-03-06T19:37:34.484Z,27.26
2023-03-06T19:38:34.557Z,27.22
2023-03-06T19:39:34.604Z,27.26
2023-03-06T19:40:34.659Z,27.23
2023-03-06T19:41:34.731Z,27.14
2023-03-06T19:42:34.777Z,27.17
2023-03-06T19:43:34.831Z,27.16
2023-03-06T19:44:34.906Z,27.22
2023-03-06T19:45:35.005Z,27.19
2023-03-06T19:47:35.076Z,27.16
2023-03-06T19:48:35.109Z,27.15
2023-03-06T22:04:43.318Z,26.01
2023-03-06T22:05:43.373Z,25.96
2023-03-06T22:06:43.407Z,25.98
2023-03-06T22:07:43.484Z,25.98
2023-03-06T22:08:43.525Z,26.00
2023-03-06T22:09:43.585Z,25.94
2023-03-06T22:21:44.302Z,25.86
2023-03-06T22:22:44.377Z,25.87
2023-03-06T22:23:44.436Z,25.87