createdAt,value
2019-01-07T00:00:34.563Z,2.66
2019-01-07T00:01:34.298Z,2.65
2019-01-07T00:02:34.607Z,2.6
2019-01-07T00:03:34.505Z,2.58
2019-01-07T00:04:34.240Z,2.67
2019-01-07T00:05:34.473Z,2.62
2019-01-07T00:06:34.460Z,2.55
2019-01-07T00:07:34.445Z,2.66
2019-01-07T00:08:34.177Z,2.59
2019-01-07T00:09:34.398Z,2.66
2019-01-07T00:10:34.384Z,2.62
2019-01-07T00:11:34.361Z,2.67
2019-01-07T00:12:34.346Z,2.67
2019-01-07T00:13:34.088Z,2.6
2019-01-07T00:14:34.311Z,2.72
2019-01-07T00:15:34.295Z,2.7
2019-01-07T00:16:34.275Z,2.73
2019-01-07T00:17:34.258Z,2.65
2019-01-07T00:18:34.237Z,2.63
2019-01-07T00:19:34.224Z,2.66
2019-01-07T00:20:33.957Z,2.65
2019-01-07T00:21:34.187Z,2.65
2019-01-07T00:22:34.174Z,2.7
2019-01-07T00:23:33.904Z,2.66
2019-01-07T00:24:34.137Z,2.65
2019-01-07T00:25:34.123Z,2.73
2019-01-07T00:26:34.102Z,2.69
2019-01-07T00:27:34.090Z,2.72
2019-01-07T00:28:34.066Z,2.73
2019-01-07T00:29:34.057Z,2.73
2019-01-07T00:30:34.029Z,2.81
2019-01-07T00:31:34.079Z,2.72
2019-01-07T00:32:34.002Z,2.78
2019-01-07T00:33:33.992Z,2.77
2019-01-07T00:34:33.964Z,2.7
2019-01-07T00:35:33.944Z,2.76
2019-01-07T00:36:33.926Z,2.76
2019-01-07T00:37:33.907Z,2.78
2019-01-07T00:38:33.896Z,2.78
2019-01-07T00:39:33.883Z,2.8
2019-01-07T00:40:33.853Z,2.78
2019-01-07T00:41:33.839Z,2.78
2019-01-07T00:42:33.568Z,2.73
2019-01-07T00:43:33.561Z,2.8
2019-01-07T00:44:33.793Z,2.78
2019-01-07T00:45:33.530Z,2.81
2019-01-07T00:46:33.752Z,2.8
2019-01-07T00:47:33.740Z,2.72
2019-01-07T00:48:33.719Z,2.73
2019-01-07T00:49:33.736Z,2.77
2019-01-07T00:50:33.682Z,2.78
2019-01-07T00:51:33.416Z,2.78
2019-01-07T00:52:33.646Z,2.78
2019-01-07T00:53:33.390Z,2.8
2019-01-07T00:54:33.621Z,2.78
2019-01-07T00:55:33.596Z,2.81
2019-01-07T00:56:33.582Z,2.8
2019-01-07T00:57:33.560Z,2.73
2019-01-07T00:58:33.548Z,2.81
2019-01-07T00:59:33.527Z,2.81
2019-01-07T01:00:33.511Z,2.84
2019-01-07T01:01:33.490Z,2.81
2019-01-07T01:02:33.474Z,2.85
2019-01-07T01:03:33.459Z,2.85
2019-01-07T01:04:33.445Z,2.84
2019-01-07T01:05:33.424Z,2.85
2019-01-07T01:06:33.404Z,2.83
2019-01-07T01:07:33.382Z,2.8
2019-01-07T01:08:33.370Z,2.83
2019-01-07T01:09:33.107Z,2.84
2019-01-07T01:10:33.330Z,2.84
2019-01-07T01:11:33.318Z,2.81
2019-01-07T01:12:33.051Z,2.83
2019-01-07T01:13:33.281Z,2.84
2019-01-07T01:14:33.273Z,2.83
2019-01-07T01:15:33.978Z,2.91
2019-01-07T01:16:33.230Z,2.78
2019-01-07T01:17:33.225Z,2.84
2019-01-07T01:18:33.197Z,2.8
2019-01-07T01:19:32.930Z,2.8
2019-01-07T01:20:32.911Z,2.87
2019-01-07T01:21:33.141Z,2.83
2019-01-07T01:22:33.128Z,2.9
2019-01-07T01:23:32.616Z,2.81
2019-01-07T01:24:33.098Z,2.95
2019-01-07T01:25:33.108Z,2.85
2019-01-07T01:26:33.053Z,2.84
2019-01-07T01:27:33.041Z,2.85
2019-01-07T01:28:33.027Z,2.85
2019-01-07T01:29:33.011Z,2.85
2019-01-07T01:30:32.983Z,2.9
2019-01-07T01:31:32.976Z,2.85
2019-01-07T01:32:32.703Z,2.85
2019-01-07T01:33:32.932Z,2.85
2019-01-07T01:34:32.921Z,2.95
2019-01-07T01:35:32.649Z,2.88
2019-01-07T01:36:32.640Z,2.88
2019-01-07T01:37:32.864Z,2.87
2019-01-07T01:38:32.846Z,2.99
2019-01-07T01:39:32.828Z,2.87
2019-01-07T01:40:32.566Z,2.91
2019-01-07T01:41:32.792Z,2.96
2019-01-07T01:42:32.789Z,2.84
2019-01-07T01:43:32.757Z,2.98
2019-01-07T01:44:32.744Z,2.91
2019-01-07T01:45:32.725Z,2.91
2019-01-07T01:46:32.708Z,2.9
2019-01-07T01:47:32.692Z,2.9
2019-01-07T01:48:32.427Z,2.96
2019-01-07T01:49:32.657Z,3.02
2019-01-07T01:50:32.389Z,2.96
2019-01-07T01:51:32.621Z,3.05
2019-01-07T01:52:32.606Z,2.98
2019-01-07T01:53:32.339Z,2.98
2019-01-07T01:54:32.568Z,2.93
2019-01-07T01:55:32.551Z,3.06
2019-01-07T01:56:32.537Z,3.08
2019-01-07T01:57:32.264Z,3.02
2019-01-07T01:58:32.251Z,3.01
2019-01-07T01:59:32.232Z,3.14
2019-01-07T02:00:32.467Z,3.05
2019-01-07T02:01:32.451Z,3.2
2019-01-07T02:02:32.180Z,3.09
2019-01-07T02:03:32.420Z,3.06
2019-01-07T02:04:32.396Z,3.05
2019-01-07T02:05:32.380Z,3.13
2019-01-07T02:06:32.365Z,3.21
2019-01-07T02:07:32.093Z,3.17
2019-01-07T02:08:32.331Z,3.21
2019-01-07T02:09:32.314Z,3.14
2019-01-07T02:10:32.048Z,3.16
2019-01-07T02:11:32.289Z,3.14
2019-01-07T02:12:32.262Z,3.16
2019-01-07T02:13:32.250Z,3.09
2019-01-07T02:14:31.980Z,3.14
2019-01-07T02:15:31.959Z,3.09
2019-01-07T02:16:31.940Z,3.06
2019-01-07T02:17:32.177Z,3.17
2019-01-07T02:18:32.232Z,3.16
2019-01-07T02:19:32.146Z,3.06
2019-01-07T02:20:32.118Z,3.2
2019-01-07T02:21:31.855Z,3.17
2019-01-07T02:22:32.085Z,3.09
2019-01-07T02:23:32.084Z,3.2
2019-01-07T02:24:32.055Z,3.17
2019-01-07T02:25:31.791Z,3.13
2019-01-07T02:26:32.019Z,3.19
2019-01-07T02:27:32.002Z,3.2
2019-01-07T02:28:31.736Z,3.14
2019-01-07T02:29:31.968Z,3.16
2019-01-07T02:30:31.963Z,3.17
2019-01-07T02:31:31.937Z,3.08
2019-01-07T02:32:31.929Z,3.13
2019-01-07T02:33:31.902Z,3.13
2019-01-07T02:34:31.631Z,3.17
2019-01-07T02:35:31.861Z,3.08
2019-01-07T02:36:31.851Z,3.19
2019-01-07T02:37:31.830Z,3.2
2019-01-07T02:38:31.820Z,3.19
2019-01-07T02:39:31.804Z,3.2
2019-01-07T02:40:31.526Z,3.2
2019-01-07T02:41:31.833Z,3.24
2019-01-07T02:42:31.774Z,3.17
2019-01-07T02:43:31.728Z,3.2
2019-01-07T02:44:31.462Z,3.24
2019-01-07T02:45:31.695Z,3.23
2019-01-07T02:46:31.677Z,3.2
2019-01-07T02:47:31.664Z,3.21
2019-01-07T02:48:31.645Z,3.23
2019-01-07T02:49:31.625Z,3.19
2019-01-07T02:50:31.609Z,3.24
2019-01-07T02:51:31.595Z,3.2
2019-01-07T02:52:31.414Z,3.23
2019-01-07T02:53:31.560Z,3.26
2019-01-07T02:54:31.294Z,3.26
2019-01-07T02:55:31.521Z,3.21
2019-01-07T02:56:31.576Z,3.26
2019-01-07T02:57:31.484Z,3.2
2019-01-07T02:58:31.478Z,3.21
2019-01-07T02:59:31.449Z,3.17
2019-01-07T03:00:31.437Z,3.21
2019-01-07T03:01:31.176Z,3.23
2019-01-07T03:02:31.409Z,3.2
2019-01-07T03:03:31.388Z,3.2
2019-01-07T03:04:31.368Z,3.27
2019-01-07T03:05:31.361Z,3.21
2019-01-07T03:06:31.337Z,3.24
2019-01-07T03:07:31.318Z,3.23
2019-01-07T03:08:31.387Z,3.21
2019-01-07T03:09:31.278Z,3.27
2019-01-07T03:10:31.282Z,3.21
2019-01-07T03:11:31.250Z,3.2
2019-01-07T03:12:31.235Z,3.26
2019-01-07T03:13:31.212Z,3.23
2019-01-07T03:14:31.219Z,3.21
2019-01-07T03:15:31.219Z,3.19
2019-01-07T03:16:31.171Z,3.19
2019-01-07T03:17:31.148Z,3.19
2019-01-07T03:18:31.130Z,3.21
2019-01-07T03:19:31.121Z,3.2
2019-01-07T03:20:30.846Z,3.23
2019-01-07T03:21:31.076Z,3.26
2019-01-07T03:22:31.065Z,3.2
2019-01-07T03:23:31.049Z,3.23
2019-01-07T03:24:31.029Z,3.32
2019-01-07T03:25:31.014Z,3.26
2019-01-07T03:26:30.752Z,3.23
2019-01-07T03:27:30.815Z,3.3
2019-01-07T03:28:31.032Z,3.21
2019-01-07T03:29:30.695Z,3.27
2019-01-07T03:30:30.939Z,3.34
2019-01-07T03:31:30.988Z,3.2
2019-01-07T03:32:30.987Z,3.17
2019-01-07T03:33:30.876Z,3.23
2019-01-07T03:34:30.859Z,3.26
2019-01-07T03:35:30.835Z,3.3
2019-01-07T03:36:30.580Z,3.19
2019-01-07T03:37:30.811Z,3.23
2019-01-07T03:38:30.788Z,3.21
2019-01-07T03:39:30.779Z,3.2
2019-01-07T03:40:30.753Z,3.2
2019-01-07T03:41:30.745Z,3.19
2019-01-07T03:42:30.714Z,3.26
2019-01-07T03:43:30.706Z,3.17
2019-01-07T03:44:30.693Z,3.24
2019-01-07T03:45:30.668Z,3.19
2019-01-07T03:46:30.655Z,3.2
2019-01-07T03:47:30.383Z,3.2
2019-01-07T03:48:30.631Z,3.19
2019-01-07T03:49:30.602Z,3.21
2019-01-07T03:50:30.337Z,3.21
2019-01-07T03:51:30.609Z,3.21
2019-01-07T03:52:30.547Z,3.21
2019-01-07T03:53:30.559Z,3.24
2019-01-07T03:54:30.513Z,3.19
2019-01-07T03:55:30.495Z,3.19
2019-01-07T03:56:30.478Z,3.21
2019-01-07T03:57:30.473Z,3.23
2019-01-07T03:58:30.455Z,3.17
2019-01-07T03:59:30.431Z,3.21
2019-01-07T04:00:30.418Z,3.19
2019-01-07T04:01:30.442Z,3.21
2019-01-07T04:02:30.390Z,3.23
2019-01-07T04:03:30.360Z,3.2
2019-01-07T04:04:30.341Z,3.23
2019-01-07T04:05:30.331Z,3.23
2019-01-07T04:06:30.331Z,3.23
2019-01-07T04:07:30.295Z,3.24
2019-01-07T04:08:30.274Z,3.21
2019-01-07T04:09:30.253Z,3.19
2019-01-07T04:10:30.242Z,3.23
2019-01-07T04:11:30.251Z,3.21
2019-01-07T04:12:30.211Z,3.2
2019-01-07T04:13:30.197Z,3.21
2019-01-07T04:14:30.178Z,3.17
2019-01-07T04:15:30.154Z,3.19
2019-01-07T04:16:30.142Z,3.24
2019-01-07T04:17:30.121Z,3.19
2019-01-07T04:18:30.121Z,3.24
2019-01-07T04:19:30.102Z,3.2
2019-01-07T04:20:30.071Z,3.2
2019-01-07T04:21:30.048Z,3.21
2019-01-07T04:22:30.041Z,3.21
2019-01-07T04:23:30.017Z,3.19
2019-01-07T04:24:29.997Z,3.23
2019-01-07T04:25:29.988Z,3.24
2019-01-07T04:26:29.971Z,3.23
2019-01-07T04:27:29.947Z,3.2
2019-01-07T04:28:29.479Z,3.21
2019-01-07T04:29:29.913Z,3.19
2019-01-07T04:30:29.897Z,3.2
2019-01-07T04:31:29.882Z,3.19
2019-01-07T04:32:29.864Z,3.17
2019-01-07T04:33:29.866Z,3.21
2019-01-07T04:34:29.838Z,3.16
2019-01-07T04:35:29.817Z,3.17
2019-01-07T04:36:29.814Z,3.17
2019-01-07T04:37:30.911Z,3.16
2019-01-07T04:38:29.766Z,3.16
2019-01-07T04:39:29.789Z,3.14
2019-01-07T04:40:29.737Z,3.21
2019-01-07T04:41:29.722Z,3.16
2019-01-07T04:42:29.449Z,3.13
2019-01-07T04:43:29.684Z,3.13
2019-01-07T04:44:30.237Z,3.05
2019-01-07T04:45:29.641Z,3.08
2019-01-07T04:46:29.642Z,3.09
2019-01-07T04:47:29.365Z,3.08
2019-01-07T04:48:29.593Z,3.02
2019-01-07T04:49:29.568Z,3.05
2019-01-07T04:50:29.561Z,3.08
2019-01-07T04:51:29.552Z,3.11
2019-01-07T04:52:29.521Z,3.11
2019-01-07T04:53:29.253Z,3.06
2019-01-07T04:54:29.484Z,3.05
2019-01-07T04:55:29.507Z,3.13
2019-01-07T04:56:29.455Z,3.08
2019-01-07T04:57:29.433Z,3.13
2019-01-07T04:58:29.417Z,3.11
2019-01-07T04:59:29.399Z,3.06
2019-01-07T05:00:29.378Z,3.06
2019-01-07T05:01:29.363Z,3.03
2019-01-07T05:02:29.358Z,3.03
2019-01-07T05:03:29.332Z,3.02
2019-01-07T05:04:29.313Z,3.08
2019-01-07T05:05:29.300Z,2.99
2019-01-07T05:06:29.390Z,3.05
2019-01-07T05:07:29.273Z,2.96
2019-01-07T05:08:29.341Z,2.95
2019-01-07T05:09:29.254Z,3.03
2019-01-07T05:10:29.213Z,2.96
2019-01-07T05:11:29.188Z,3.08
2019-01-07T05:12:29.169Z,2.96
2019-01-07T05:13:29.237Z,2.99
2019-01-07T05:14:29.146Z,2.87
2019-01-07T05:15:29.121Z,3.05
2019-01-07T05:16:29.107Z,2.96
2019-01-07T05:17:28.846Z,2.99
2019-01-07T05:18:29.070Z,2.96
2019-01-07T05:19:29.063Z,2.96
2019-01-07T05:20:29.084Z,2.98
2019-01-07T05:21:29.028Z,3.01
2019-01-07T05:22:29.016Z,2.98
2019-01-07T05:23:28.988Z,2.99
2019-01-07T05:24:28.968Z,2.98
2019-01-07T05:25:28.946Z,2.93
2019-01-07T05:26:28.929Z,3.01
2019-01-07T05:27:28.918Z,2.99
2019-01-07T05:28:28.897Z,3.02
2019-01-07T05:29:28.878Z,3.05
2019-01-07T05:30:28.863Z,2.98
2019-01-07T05:31:28.857Z,3.01
2019-01-07T05:32:29.603Z,2.99
2019-01-07T05:33:28.565Z,2.98
2019-01-07T05:34:28.546Z,2.99
2019-01-07T05:35:28.786Z,3.03
2019-01-07T05:36:28.757Z,2.9
2019-01-07T05:37:28.745Z,2.99
2019-01-07T05:38:28.741Z,3.05
2019-01-07T05:39:28.715Z,2.95
2019-01-07T05:40:28.690Z,2.98
2019-01-07T05:41:28.673Z,2.95
2019-01-07T05:42:28.430Z,2.95
2019-01-07T05:43:28.389Z,2.98
2019-01-07T05:44:28.621Z,3.01
2019-01-07T05:45:28.107Z,2.98
2019-01-07T05:46:28.591Z,3.02
2019-01-07T05:47:28.571Z,2.96
2019-01-07T05:48:28.551Z,3.01
2019-01-07T05:49:28.533Z,2.96
2019-01-07T05:50:28.514Z,2.98
2019-01-07T05:51:28.496Z,2.96
2019-01-07T05:52:28.481Z,2.95
2019-01-07T05:53:28.472Z,3.02
2019-01-07T05:54:28.454Z,3.01
2019-01-07T05:55:28.430Z,2.93
2019-01-07T05:56:28.417Z,3.01
2019-01-07T05:57:28.399Z,2.93
2019-01-07T05:58:28.380Z,3.05
2019-01-07T05:59:28.125Z,2.96
2019-01-07T06:00:28.343Z,2.93
2019-01-07T06:01:28.322Z,2.93
2019-01-07T06:02:28.308Z,2.9
2019-01-07T06:03:28.292Z,2.85
2019-01-07T06:04:28.294Z,2.95
2019-01-07T06:05:28.265Z,2.96
2019-01-07T06:06:28.245Z,2.85
2019-01-07T06:07:28.215Z,2.84
2019-01-07T06:08:28.205Z,2.83
2019-01-07T06:09:28.195Z,2.88
2019-01-07T06:10:28.169Z,2.81
2019-01-07T06:11:28.149Z,2.8
2019-01-07T06:12:28.136Z,2.83
2019-01-07T06:13:28.115Z,2.72
2019-01-07T06:14:28.100Z,2.84
2019-01-07T06:15:28.085Z,2.76
2019-01-07T06:16:28.066Z,2.81
2019-01-07T06:17:28.056Z,2.84
2019-01-07T06:18:28.046Z,2.81
2019-01-07T06:19:27.765Z,2.78
2019-01-07T06:20:27.998Z,2.76
2019-01-07T06:21:27.976Z,2.7
2019-01-07T06:22:27.962Z,2.77
2019-01-07T06:23:27.947Z,2.78
2019-01-07T06:24:27.927Z,2.76
2019-01-07T06:25:27.663Z,2.8
2019-01-07T06:26:27.888Z,2.72
2019-01-07T06:27:27.873Z,2.77
2019-01-07T06:28:27.855Z,2.72
2019-01-07T06:29:27.837Z,2.77
2019-01-07T06:30:27.819Z,2.77
2019-01-07T06:31:27.566Z,2.8
2019-01-07T06:32:27.538Z,2.73
2019-01-07T06:33:27.771Z,2.81
2019-01-07T06:34:27.753Z,2.84
2019-01-07T06:35:27.819Z,2.8
2019-01-07T06:36:27.720Z,2.83
2019-01-07T06:37:27.697Z,2.84
2019-01-07T06:38:27.682Z,2.84
2019-01-07T06:39:27.657Z,2.81
2019-01-07T06:40:27.643Z,2.81
2019-01-07T06:41:27.634Z,2.8
2019-01-07T06:42:28.484Z,2.87
2019-01-07T06:43:27.596Z,2.85
2019-01-07T06:44:27.323Z,2.9
2019-01-07T06:45:27.557Z,2.78
2019-01-07T06:46:27.535Z,2.81
2019-01-07T06:47:27.272Z,2.78
2019-01-07T06:48:27.261Z,2.96
2019-01-07T06:49:27.483Z,2.81
2019-01-07T06:50:27.471Z,2.81
2019-01-07T06:51:27.451Z,2.88
2019-01-07T06:52:27.435Z,2.85
2019-01-07T06:53:27.419Z,2.84
2019-01-07T06:54:27.404Z,2.9
2019-01-07T06:55:27.378Z,2.85
2019-01-07T06:56:27.368Z,2.85
2019-01-07T06:57:27.345Z,2.87
2019-01-07T06:58:27.335Z,2.88
2019-01-07T06:59:27.313Z,2.93
2019-01-07T07:00:27.048Z,2.9
2019-01-07T07:01:27.280Z,2.91
2019-01-07T07:02:27.013Z,2.87
2019-01-07T07:03:27.239Z,2.95
2019-01-07T07:04:27.226Z,2.98
2019-01-07T07:05:27.216Z,2.88
2019-01-07T07:06:27.188Z,2.91
2019-01-07T07:07:27.177Z,2.96
2019-01-07T07:08:27.155Z,2.99
2019-01-07T07:09:27.135Z,2.96
2019-01-07T07:10:27.122Z,2.85
2019-01-07T07:11:26.856Z,2.88
2019-01-07T07:12:27.084Z,2.85
2019-01-07T07:13:27.065Z,2.9
2019-01-07T07:14:26.807Z,2.98
2019-01-07T07:15:27.032Z,2.98
2019-01-07T07:16:27.024Z,2.87
2019-01-07T07:17:26.997Z,2.91
2019-01-07T07:18:26.980Z,2.85
2019-01-07T07:19:26.959Z,2.9
2019-01-07T07:20:26.945Z,2.88
2019-01-07T07:21:26.930Z,2.95
2019-01-07T07:22:26.911Z,3.01
2019-01-07T07:23:28.968Z,2.88
2019-01-07T07:24:26.878Z,2.93
2019-01-07T07:25:26.859Z,2.96
2019-01-07T07:26:26.843Z,2.9
2019-01-07T07:27:26.826Z,2.91
2019-01-07T07:28:26.809Z,2.88
2019-01-07T07:29:26.790Z,2.98
2019-01-07T07:30:32.784Z,2.91
2019-01-07T07:31:26.754Z,2.85
2019-01-07T07:32:26.738Z,2.88
2019-01-07T07:33:26.725Z,2.87
2019-01-07T07:34:26.459Z,2.93
2019-01-07T07:35:26.697Z,2.96
2019-01-07T07:36:26.676Z,2.91
2019-01-07T07:37:26.650Z,2.96
2019-01-07T07:38:26.631Z,3.01
2019-01-07T07:39:26.686Z,2.91
2019-01-07T07:40:26.602Z,2.88
2019-01-07T07:41:26.581Z,3.06
2019-01-07T07:42:26.568Z,2.95
2019-01-07T07:43:26.544Z,2.93
2019-01-07T07:44:26.534Z,2.98
2019-01-07T07:45:26.514Z,2.96
2019-01-07T07:46:26.496Z,2.93
2019-01-07T07:47:26.479Z,3.02
2019-01-07T07:48:26.213Z,3.01
2019-01-07T07:49:26.194Z,2.99
2019-01-07T07:50:26.176Z,2.93
2019-01-07T07:51:26.411Z,2.96
2019-01-07T07:52:26.390Z,3.01
2019-01-07T07:53:28.070Z,2.93
2019-01-07T07:54:26.364Z,2.96
2019-01-07T07:55:26.341Z,2.93
2019-01-07T07:56:26.319Z,3.05
2019-01-07T07:57:26.310Z,2.93
2019-01-07T07:58:26.286Z,3.06
2019-01-07T07:59:26.024Z,2.93
2019-01-07T08:00:26.254Z,2.98
2019-01-07T08:01:26.236Z,3.02
2019-01-07T08:02:26.215Z,2.99
2019-01-07T08:03:26.202Z,3.05
2019-01-07T08:04:26.185Z,3.08
2019-01-07T08:05:25.928Z,3.02
2019-01-07T08:06:26.154Z,2.99
2019-01-07T08:07:26.135Z,3.02
2019-01-07T08:08:25.867Z,3.02
2019-01-07T08:09:26.195Z,3.02
2019-01-07T08:10:26.077Z,2.88
2019-01-07T08:11:26.404Z,2.99
2019-01-07T08:12:26.049Z,2.93
2019-01-07T08:13:26.035Z,2.87
2019-01-07T08:14:26.074Z,2.87
2019-01-07T08:15:25.993Z,2.84
2019-01-07T08:16:25.979Z,2.87
2019-01-07T08:17:25.962Z,2.98
2019-01-07T08:18:25.945Z,2.95
2019-01-07T08:19:25.676Z,2.9
2019-01-07T08:20:25.662Z,2.95
2019-01-07T08:21:25.893Z,2.9
2019-01-07T08:22:25.878Z,2.91
2019-01-07T08:23:25.610Z,3.01
2019-01-07T08:24:25.840Z,2.9
2019-01-07T08:25:25.819Z,2.96
2019-01-07T08:26:25.558Z,2.93
2019-01-07T08:27:25.793Z,2.9
2019-01-07T08:28:25.771Z,2.96
2019-01-07T08:29:25.506Z,3.03
2019-01-07T08:30:25.734Z,3.06
2019-01-07T08:31:25.724Z,3.08
2019-01-07T08:32:25.700Z,2.96
2019-01-07T08:33:25.764Z,3.08
2019-01-07T08:34:25.668Z,3.01
2019-01-07T08:35:25.651Z,3.02
2019-01-07T08:36:25.628Z,3.02
2019-01-07T08:37:25.615Z,3.09
2019-01-07T08:38:25.598Z,2.93
2019-01-07T08:39:25.580Z,2.99
2019-01-07T08:40:25.573Z,2.96
2019-01-07T08:41:25.543Z,2.99
2019-01-07T08:42:25.526Z,2.91
2019-01-07T08:43:25.509Z,2.99
2019-01-07T08:44:25.494Z,2.99
2019-01-07T08:45:25.477Z,2.98
2019-01-07T08:46:25.457Z,2.91
2019-01-07T08:47:25.436Z,3.01
2019-01-07T08:48:25.422Z,2.99
2019-01-07T08:49:25.410Z,2.93
2019-01-07T08:50:25.389Z,2.84
2019-01-07T08:51:25.369Z,2.87
2019-01-07T08:52:25.358Z,2.96
2019-01-07T08:53:26.235Z,3.03
2019-01-07T08:54:30.412Z,3.01
2019-01-07T08:55:25.300Z,3.05
2019-01-07T08:56:26.817Z,3.01
2019-01-07T08:57:25.268Z,2.99
2019-01-07T08:58:25.247Z,2.99
2019-01-07T08:59:24.984Z,2.99
2019-01-07T09:00:25.216Z,2.98
2019-01-07T09:01:25.199Z,2.99
2019-01-07T09:02:25.185Z,3.06
2019-01-07T09:03:24.916Z,3.06
2019-01-07T09:04:25.146Z,3.09
2019-01-07T09:05:25.131Z,3.11
2019-01-07T09:06:25.116Z,3.09
2019-01-07T09:07:25.097Z,3.14
2019-01-07T09:08:25.081Z,3.11
2019-01-07T09:09:25.059Z,3.2
2019-01-07T09:10:25.039Z,3.11
2019-01-07T09:11:24.776Z,3.05
2019-01-07T09:12:25.008Z,3.21
2019-01-07T09:13:24.992Z,3.23
2019-01-07T09:14:24.972Z,3.23
2019-01-07T09:15:24.959Z,3.23
2019-01-07T09:16:24.941Z,3.24
2019-01-07T09:17:24.923Z,3.2
2019-01-07T09:18:24.905Z,3.16
2019-01-07T09:19:24.889Z,3.13
2019-01-07T09:20:24.876Z,3.19
2019-01-07T09:21:24.860Z,3.09
2019-01-07T09:22:24.837Z,3.17
2019-01-07T09:23:24.814Z,3.09
2019-01-07T09:24:24.802Z,3.11
2019-01-07T09:25:24.537Z,3.14
2019-01-07T09:26:24.771Z,3.02
2019-01-07T09:27:24.750Z,2.98
2019-01-07T09:28:24.735Z,3.03
2019-01-07T09:29:24.717Z,2.98
2019-01-07T09:30:24.700Z,2.95
2019-01-07T09:31:24.729Z,2.99
2019-01-07T09:32:24.667Z,3.05
2019-01-07T09:33:25.489Z,2.93
2019-01-07T09:34:24.893Z,3.05
2019-01-07T09:35:24.871Z,2.91
2019-01-07T09:36:25.030Z,3.03
2019-01-07T09:37:24.836Z,3.05
2019-01-07T09:38:24.923Z,3.09
2019-01-07T09:39:24.761Z,3.09
2019-01-07T09:40:24.847Z,3.09
2019-01-07T09:41:24.782Z,3.13
2019-01-07T09:42:24.648Z,3.14
2019-01-07T09:43:24.909Z,3.16
2019-01-07T09:44:24.690Z,3.06
2019-01-07T09:45:24.813Z,3.2
2019-01-07T09:46:24.535Z,3.13
2019-01-07T09:47:24.729Z,3.16
2019-01-07T09:48:24.144Z,3.2
2019-01-07T09:49:24.728Z,3.2
2019-01-07T09:50:24.729Z,3.23
2019-01-07T09:51:24.336Z,3.23
2019-01-07T09:52:24.319Z,3.21
2019-01-07T09:53:24.303Z,3.2
2019-01-07T09:54:24.286Z,3.23
2019-01-07T09:55:24.021Z,3.26
2019-01-07T09:56:24.251Z,3.24
2019-01-07T09:57:24.236Z,3.26
2019-01-07T09:58:23.972Z,3.21
2019-01-07T09:59:24.205Z,3.23
2019-01-07T10:00:24.188Z,3.26
2019-01-07T10:01:24.240Z,3.2
2019-01-07T10:02:24.148Z,3.39
2019-01-07T10:03:24.131Z,3.24
2019-01-07T10:04:24.264Z,3.2
2019-01-07T10:05:24.096Z,3.23
2019-01-07T10:06:24.088Z,3.24
2019-01-07T10:07:24.067Z,3.21
2019-01-07T10:08:24.047Z,3.2
2019-01-07T10:09:24.025Z,3.23
2019-01-07T10:10:24.010Z,3.23
2019-01-07T10:11:23.997Z,3.2
2019-01-07T10:12:23.976Z,3.24
2019-01-07T10:13:23.959Z,3.21
2019-01-07T10:14:23.956Z,3.21
2019-01-07T10:15:24.337Z,3.26
2019-01-07T10:16:23.914Z,3.23
2019-01-07T10:17:23.961Z,3.3
2019-01-07T10:18:23.624Z,3.29
2019-01-07T10:19:23.866Z,3.23
2019-01-07T10:20:23.843Z,3.2
2019-01-07T10:21:23.576Z,3.2
2019-01-07T10:22:23.812Z,3.26
2019-01-07T10:23:23.791Z,3.2
2019-01-07T10:24:23.775Z,3.23
2019-01-07T10:25:23.827Z,3.27
2019-01-07T10:26:23.742Z,3.23
2019-01-07T10:27:23.232Z,3.19
2019-01-07T10:28:23.700Z,3.27
2019-01-07T10:29:23.688Z,3.11
2019-01-07T10:30:23.725Z,3.16
2019-01-07T10:31:23.656Z,3.17
2019-01-07T10:32:23.635Z,3.14
2019-01-07T10:33:23.625Z,3.11
2019-01-07T10:34:23.599Z,3.19
2019-01-07T10:35:23.590Z,3.09
2019-01-07T10:36:23.568Z,3.11
2019-01-07T10:37:23.549Z,3.16
2019-01-07T10:38:23.300Z,3.19
2019-01-07T10:39:23.513Z,3.2
2019-01-07T10:40:23.251Z,3.23
2019-01-07T10:41:23.494Z,3.24
2019-01-07T10:42:23.463Z,3.21
2019-01-07T10:43:23.444Z,3.2
2019-01-07T10:44:23.476Z,3.21
2019-01-07T10:45:23.409Z,3.27
2019-01-07T10:46:23.147Z,3.23
2019-01-07T10:47:23.130Z,3.21
2019-01-07T10:48:23.114Z,3.27
2019-01-07T10:49:23.399Z,3.19
2019-01-07T10:50:23.327Z,3.17
2019-01-07T10:51:23.316Z,3.34
2019-01-07T10:52:23.290Z,3.32
2019-01-07T10:53:23.273Z,3.4
2019-01-07T10:54:22.766Z,3.35
2019-01-07T10:55:22.991Z,3.35
2019-01-07T10:56:23.225Z,3.37
2019-01-07T10:57:23.201Z,3.3
2019-01-07T10:58:23.187Z,3.34
2019-01-07T10:59:23.173Z,3.32
2019-01-07T11:00:23.153Z,3.32
2019-01-07T11:01:23.135Z,3.45
2019-01-07T11:02:23.123Z,3.32
2019-01-07T11:03:23.102Z,3.3
2019-01-07T11:04:23.088Z,3.29
2019-01-07T11:05:23.088Z,3.3
2019-01-07T11:06:23.051Z,3.17
2019-01-07T11:07:23.039Z,3.17
2019-01-07T11:08:23.018Z,3.23
2019-01-07T11:09:22.996Z,3.26
2019-01-07T11:10:22.989Z,3.32
2019-01-07T11:11:22.966Z,3.32
2019-01-07T11:12:22.702Z,3.35
2019-01-07T11:13:22.934Z,3.35
2019-01-07T11:14:22.913Z,3.46
2019-01-07T11:15:22.908Z,3.48
2019-01-07T11:16:22.878Z,3.37
2019-01-07T11:17:22.860Z,3.48
2019-01-07T11:18:22.848Z,3.48
2019-01-07T11:19:22.879Z,3.42
2019-01-07T11:20:22.970Z,3.34
2019-01-07T11:21:22.799Z,3.29
2019-01-07T11:22:22.777Z,3.35
2019-01-07T11:23:22.762Z,3.35
2019-01-07T11:24:22.745Z,3.35
2019-01-07T11:25:22.720Z,3.34
2019-01-07T11:26:22.717Z,3.39
2019-01-07T11:27:22.695Z,3.35
2019-01-07T11:28:22.677Z,3.3
2019-01-07T11:29:22.658Z,3.35
2019-01-07T11:30:22.652Z,3.34
2019-01-07T11:31:22.375Z,3.3
2019-01-07T11:32:22.605Z,3.3
2019-01-07T11:33:22.585Z,3.37
2019-01-07T11:34:22.599Z,3.3
2019-01-07T11:35:22.557Z,3.29
2019-01-07T11:36:22.536Z,3.34
2019-01-07T11:37:22.516Z,3.34
2019-01-07T11:38:22.507Z,3.39
2019-01-07T11:39:22.484Z,3.35
2019-01-07T11:40:22.473Z,3.39
2019-01-07T11:41:22.450Z,3.4
2019-01-07T11:42:22.185Z,3.35
2019-01-07T11:43:22.418Z,3.39
2019-01-07T11:44:22.153Z,3.39
2019-01-07T11:45:22.210Z,3.39
2019-01-07T11:46:22.367Z,3.37
2019-01-07T11:47:22.218Z,3.42
2019-01-07T11:48:22.340Z,3.42
2019-01-07T11:49:22.146Z,3.35
2019-01-07T11:50:22.306Z,3.42
2019-01-07T11:51:22.034Z,3.43
2019-01-07T11:52:22.267Z,3.4
2019-01-07T11:53:22.253Z,3.46
2019-01-07T11:54:21.991Z,3.42
2019-01-07T11:55:22.218Z,3.4
2019-01-07T11:56:22.201Z,3.42
2019-01-07T11:57:22.187Z,3.4
2019-01-07T11:58:22.168Z,3.43
2019-01-07T11:59:22.668Z,3.48
2019-01-07T12:00:22.130Z,3.48
2019-01-07T12:01:22.112Z,3.51
2019-01-07T12:02:25.806Z,3.4
2019-01-07T12:03:22.091Z,3.32
2019-01-07T12:04:21.811Z,3.35
2019-01-07T12:05:22.058Z,3.32
2019-01-07T12:06:21.778Z,3.23
2019-01-07T12:07:21.760Z,3.19
2019-01-07T12:08:21.993Z,3.23
2019-01-07T12:09:21.797Z,3.2
2019-01-07T12:10:21.709Z,3.26
2019-01-07T12:11:21.693Z,3.23
2019-01-07T12:12:21.928Z,3.21
2019-01-07T12:13:21.666Z,3.21
2019-01-07T12:14:27.110Z,3.27
2019-01-07T12:15:21.627Z,3.2
2019-01-07T12:16:21.861Z,3.29
2019-01-07T12:17:21.844Z,3.2
2019-01-07T12:18:21.574Z,3.19
2019-01-07T12:19:21.807Z,3.23
2019-01-07T12:20:21.789Z,3.19
2019-01-07T12:21:21.915Z,3.24
2019-01-07T12:22:21.762Z,3.2
2019-01-07T12:23:21.739Z,3.19
2019-01-07T12:24:21.718Z,3.21
2019-01-07T12:25:27.164Z,3.21
2019-01-07T12:26:21.685Z,3.16
2019-01-07T12:27:21.687Z,3.16
2019-01-07T12:28:21.652Z,3.17
2019-01-07T12:29:22.783Z,3.09
2019-01-07T12:30:21.628Z,3.24
2019-01-07T12:31:21.619Z,3.08
2019-01-07T12:32:21.630Z,3.23
2019-01-07T12:33:21.651Z,3.19
2019-01-07T12:34:21.581Z,3.17
2019-01-07T12:35:21.642Z,3.2
2019-01-07T12:36:21.572Z,3.14
2019-01-07T12:37:21.601Z,3.17
2019-01-07T12:38:21.510Z,3.11
2019-01-07T12:39:21.598Z,3.17
2019-01-07T12:40:21.539Z,3.2
2019-01-07T12:41:21.485Z,3.11
2019-01-07T12:42:21.455Z,3.09
2019-01-07T12:43:21.404Z,3.13
2019-01-07T12:44:21.391Z,3.14
2019-01-07T12:45:21.376Z,3.14
2019-01-07T12:46:21.430Z,3.14
2019-01-07T12:47:21.420Z,3.17
2019-01-07T12:48:21.058Z,3.14
2019-01-07T12:49:21.372Z,3.09
2019-01-07T12:50:21.280Z,3.09
2019-01-07T12:51:21.261Z,3.14
2019-01-07T12:52:21.240Z,3.13
2019-01-07T12:53:20.967Z,3.13
2019-01-07T12:54:20.958Z,3.13
2019-01-07T12:55:21.182Z,3.16
2019-01-07T12:56:21.167Z,3.14
2019-01-07T12:57:21.156Z,3.16
2019-01-07T12:58:21.130Z,3.13
2019-01-07T12:59:21.117Z,3.14
2019-01-07T13:00:21.099Z,3.16
2019-01-07T13:01:21.085Z,3.14
2019-01-07T13:02:21.066Z,3.13
2019-01-07T13:03:21.075Z,3.17
2019-01-07T13:04:20.535Z,3.13
2019-01-07T13:05:20.849Z,3.09
2019-01-07T13:06:21.073Z,3.17
2019-01-07T13:07:20.979Z,3.16
2019-01-07T13:08:20.961Z,3.19
2019-01-07T13:09:20.945Z,3.13
2019-01-07T13:10:20.676Z,3.06
2019-01-07T13:11:20.908Z,3.06
2019-01-07T13:12:20.899Z,3.08
2019-01-07T13:13:20.878Z,3.11
2019-01-07T13:14:20.879Z,3.09
2019-01-07T13:15:20.834Z,3.17
2019-01-07T13:16:20.577Z,3.06
2019-01-07T13:17:20.808Z,3.11
2019-01-07T13:18:20.789Z,3.11
2019-01-07T13:19:20.788Z,3.11
2019-01-07T13:20:20.755Z,3.16
2019-01-07T13:21:20.738Z,3.03