createdAt,value
2019-05-14T00:00:43.009Z,0.00
2019-05-14T00:01:42.932Z,0.00
2019-05-14T00:02:42.919Z,0.00
2019-05-14T00:03:42.900Z,0.00
2019-05-14T00:04:42.886Z,0.00
2019-05-14T00:05:42.860Z,0.00
2019-05-14T00:06:42.872Z,0.00
2019-05-14T00:07:42.838Z,0.00
2019-05-14T00:08:42.817Z,0.00
2019-05-14T00:09:42.798Z,0.00
2019-05-14T00:10:42.786Z,0.00
2019-05-14T00:11:42.767Z,0.00
2019-05-14T00:12:42.753Z,0.00
2019-05-14T00:13:42.733Z,0.00
2019-05-14T00:14:43.792Z,0.00
2019-05-14T00:15:42.704Z,0.00
2019-05-14T00:16:42.682Z,0.00
2019-05-14T00:17:42.656Z,0.00
2019-05-14T00:18:42.648Z,0.00
2019-05-14T00:19:42.623Z,0.00
2019-05-14T00:20:42.608Z,0.00
2019-05-14T00:21:42.599Z,0.00
2019-05-14T00:22:42.575Z,0.00
2019-05-14T00:23:42.571Z,0.00
2019-05-14T00:24:42.776Z,0.00
2019-05-14T00:25:42.521Z,0.00
2019-05-14T00:26:42.837Z,0.00
2019-05-14T00:27:42.487Z,0.00
2019-05-14T00:28:42.490Z,0.00
2019-05-14T00:29:42.456Z,0.00
2019-05-14T00:30:42.441Z,0.00
2019-05-14T00:31:42.766Z,0.00
2019-05-14T00:32:42.404Z,0.00
2019-05-14T00:33:42.386Z,0.00
2019-05-14T00:34:42.649Z,0.00
2019-05-14T00:35:42.362Z,0.00
2019-05-14T00:36:42.360Z,0.00
2019-05-14T00:37:42.323Z,0.00
2019-05-14T00:38:42.301Z,0.00
2019-05-14T00:39:42.281Z,0.00
2019-05-14T00:40:42.289Z,0.00
2019-05-14T00:41:42.262Z,0.00
2019-05-14T00:42:42.226Z,0.00
2019-05-14T00:43:42.220Z,0.00
2019-05-14T00:44:53.607Z,0.00
2019-05-14T00:45:42.203Z,0.00
2019-05-14T00:46:42.166Z,0.00
2019-05-14T00:47:42.146Z,0.00
2019-05-14T00:48:42.344Z,0.00
2019-05-14T00:49:42.607Z,0.00
2019-05-14T00:50:42.227Z,0.00
2019-05-14T00:51:42.080Z,0.00
2019-05-14T00:52:45.838Z,0.00
2019-05-14T00:53:42.245Z,0.00
2019-05-14T00:54:42.078Z,0.00
2019-05-14T00:55:42.164Z,0.00
2019-05-14T00:56:42.120Z,0.00
2019-05-14T00:57:42.780Z,0.00
2019-05-14T00:58:41.957Z,0.00
2019-05-14T00:59:42.010Z,0.00
2019-05-14T01:00:41.969Z,0.00
2019-05-14T01:01:42.495Z,0.00
2019-05-14T01:02:41.881Z,0.00
2019-05-14T01:03:41.867Z,0.00
2019-05-14T01:04:42.891Z,0.00
2019-05-14T01:05:41.829Z,0.00
2019-05-14T01:06:42.193Z,0.00
2019-05-14T01:07:42.263Z,0.00
2019-05-14T01:08:41.791Z,0.00
2019-05-14T01:09:42.272Z,0.00
2019-05-14T01:10:41.919Z,0.00
2019-05-14T01:11:42.113Z,0.00
2019-05-14T01:12:41.850Z,0.00
2019-05-14T01:13:41.873Z,0.00
2019-05-14T01:14:42.467Z,0.00
2019-05-14T01:15:41.662Z,0.00
2019-05-14T01:16:42.458Z,0.00
2019-05-14T01:17:42.138Z,0.00
2019-05-14T01:18:41.632Z,0.00
2019-05-14T01:19:42.465Z,0.00
2019-05-14T01:20:41.574Z,0.00
2019-05-14T01:21:41.832Z,0.00
2019-05-14T01:22:42.307Z,0.00
2019-05-14T01:23:41.710Z,0.00
2019-05-14T01:24:41.875Z,0.00
2019-05-14T01:25:42.223Z,0.00
2019-05-14T01:26:41.683Z,0.00
2019-05-14T01:27:41.568Z,0.00
2019-05-14T01:28:41.697Z,0.00
2019-05-14T01:29:42.535Z,0.00
2019-05-14T01:30:41.409Z,0.00
2019-05-14T01:31:41.889Z,0.00
2019-05-14T01:32:42.044Z,0.00
2019-05-14T01:33:41.352Z,0.00
2019-05-14T01:34:42.042Z,0.00
2019-05-14T01:35:42.038Z,0.00
2019-05-14T01:36:41.533Z,0.00
2019-05-14T01:37:41.801Z,0.00
2019-05-14T01:38:41.854Z,0.00
2019-05-14T01:39:42.033Z,0.00
2019-05-14T01:40:41.967Z,0.00
2019-05-14T01:41:42.281Z,0.00
2019-05-14T01:42:41.754Z,0.00
2019-05-14T01:43:41.957Z,0.00
2019-05-14T01:44:41.441Z,0.00
2019-05-14T01:45:41.751Z,0.00
2019-05-14T01:46:42.084Z,0.00
2019-05-14T01:47:41.532Z,0.00
2019-05-14T01:48:41.772Z,0.00
2019-05-14T01:49:42.753Z,0.00
2019-05-14T01:50:41.457Z,0.00
2019-05-14T01:51:42.399Z,0.00
2019-05-14T01:52:41.522Z,0.00
2019-05-14T01:53:41.691Z,0.00
2019-05-14T01:54:42.667Z,0.00
2019-05-14T01:55:41.482Z,0.00
2019-05-14T01:56:42.415Z,0.00
2019-05-14T01:57:42.503Z,0.00
2019-05-14T01:58:41.730Z,0.00
2019-05-14T01:59:42.950Z,0.00
2019-05-14T02:00:41.674Z,0.00
2019-05-14T02:01:41.516Z,0.00
2019-05-14T02:02:41.759Z,0.00
2019-05-14T02:03:41.218Z,0.00
2019-05-14T02:04:42.651Z,0.00
2019-05-14T02:05:41.579Z,0.00
2019-05-14T02:06:41.308Z,0.00
2019-05-14T02:07:41.998Z,0.00
2019-05-14T02:08:41.394Z,0.00
2019-05-14T02:09:42.008Z,0.00
2019-05-14T02:10:41.978Z,0.00
2019-05-14T02:11:41.597Z,0.00
2019-05-14T02:12:42.425Z,0.00
2019-05-14T02:13:41.418Z,0.00
2019-05-14T02:14:42.450Z,0.00
2019-05-14T02:15:43.068Z,0.00
2019-05-14T02:16:42.234Z,0.00
2019-05-14T02:17:41.393Z,0.00
2019-05-14T02:18:41.603Z,0.00
2019-05-14T02:19:42.501Z,0.00
2019-05-14T02:20:41.488Z,0.00
2019-05-14T02:21:42.545Z,0.00
2019-05-14T02:22:41.670Z,0.00
2019-05-14T02:23:42.041Z,0.00
2019-05-14T02:24:41.761Z,0.00
2019-05-14T02:25:41.250Z,0.00
2019-05-14T02:26:42.482Z,0.00
2019-05-14T02:27:41.355Z,0.00
2019-05-14T02:28:42.079Z,0.00
2019-05-14T02:29:41.631Z,0.00
2019-05-14T02:30:51.763Z,0.00
2019-05-14T02:31:40.370Z,0.00
2019-05-14T02:32:40.823Z,0.00
2019-05-14T02:33:40.301Z,0.00
2019-05-14T02:34:40.692Z,0.00
2019-05-14T02:35:40.262Z,0.00
2019-05-14T02:36:40.337Z,0.00
2019-05-14T02:37:40.614Z,0.00
2019-05-14T02:38:40.237Z,0.00
2019-05-14T02:39:41.210Z,0.00
2019-05-14T02:40:40.610Z,0.00
2019-05-14T02:41:40.181Z,0.00
2019-05-14T02:42:40.594Z,0.00
2019-05-14T02:43:40.860Z,0.00
2019-05-14T02:44:40.966Z,0.00
2019-05-14T02:45:58.653Z,0.00
2019-05-14T02:46:40.759Z,0.00
2019-05-14T02:47:40.091Z,0.00
2019-05-14T02:48:40.463Z,0.00
2019-05-14T02:49:40.249Z,0.00
2019-05-14T02:50:40.001Z,0.00
2019-05-14T02:51:40.000Z,0.00
2019-05-14T02:52:40.542Z,0.00
2019-05-14T02:53:39.949Z,0.00
2019-05-14T02:54:40.598Z,0.00
2019-05-14T02:55:39.917Z,0.00
2019-05-14T02:56:40.447Z,0.00
2019-05-14T02:57:39.876Z,0.00
2019-05-14T02:58:40.304Z,0.00
2019-05-14T02:59:40.016Z,0.00
2019-05-14T03:00:40.739Z,0.00
2019-05-14T03:01:40.830Z,0.00
2019-05-14T03:02:40.373Z,0.00
2019-05-14T03:03:40.409Z,0.00
2019-05-14T03:04:40.011Z,0.00
2019-05-14T03:05:40.298Z,0.00
2019-05-14T03:06:39.864Z,0.00
2019-05-14T03:07:39.893Z,0.00
2019-05-14T03:08:39.683Z,0.00
2019-05-14T03:09:40.421Z,0.00
2019-05-14T03:10:40.395Z,0.00
2019-05-14T03:11:40.654Z,0.00
2019-05-14T03:12:39.997Z,0.00
2019-05-14T03:13:40.261Z,0.00
2019-05-14T03:14:40.165Z,0.00
2019-05-14T03:15:39.557Z,0.00
2019-05-14T03:16:40.619Z,0.00
2019-05-14T03:17:40.436Z,0.00
2019-05-14T03:18:39.859Z,0.00
2019-05-14T03:19:40.801Z,0.00
2019-05-14T03:20:39.487Z,0.00
2019-05-14T03:21:39.779Z,0.00
2019-05-14T03:22:53.690Z,0.00
2019-05-14T03:23:39.579Z,0.00
2019-05-14T03:24:39.917Z,0.00
2019-05-14T03:25:40.126Z,0.00
2019-05-14T03:26:39.961Z,0.00
2019-05-14T03:27:40.399Z,0.00
2019-05-14T03:28:40.015Z,0.00
2019-05-14T03:29:40.174Z,0.00
2019-05-14T03:30:42.428Z,0.00
2019-05-14T03:31:42.462Z,0.00
2019-05-14T03:32:42.653Z,0.00
2019-05-14T03:33:44.096Z,0.00
2019-05-14T03:34:43.079Z,0.00
2019-05-14T03:35:44.077Z,0.00
2019-05-14T03:36:42.972Z,0.00
2019-05-14T03:37:39.289Z,0.00
2019-05-14T03:38:39.846Z,0.00
2019-05-14T03:39:39.760Z,0.00
2019-05-14T03:40:39.952Z,0.00
2019-05-14T03:41:39.960Z,0.00
2019-05-14T03:42:39.915Z,0.00
2019-05-14T03:43:39.327Z,0.00
2019-05-14T03:44:39.918Z,0.00
2019-05-14T03:45:39.349Z,0.00
2019-05-14T03:46:49.470Z,0.00
2019-05-14T03:47:39.619Z,0.00
2019-05-14T03:48:40.091Z,0.00
2019-05-14T03:49:39.890Z,0.00
2019-05-14T03:50:39.086Z,0.00
2019-05-14T03:51:39.554Z,0.00
2019-05-14T03:52:39.923Z,0.00
2019-05-14T03:53:55.087Z,0.00
2019-05-14T03:54:40.672Z,0.00
2019-05-14T03:55:40.253Z,0.00
2019-05-14T03:56:39.545Z,0.00
2019-05-14T03:57:39.862Z,0.00
2019-05-14T03:58:39.368Z,0.00
2019-05-14T03:59:40.194Z,0.00
2019-05-14T04:00:39.141Z,0.00
2019-05-14T04:01:40.127Z,0.00
2019-05-14T04:02:39.210Z,0.00
2019-05-14T04:03:39.851Z,0.00
2019-05-14T04:04:39.475Z,0.00
2019-05-14T04:05:40.150Z,0.00
2019-05-14T04:06:40.265Z,0.00
2019-05-14T04:07:39.470Z,0.00
2019-05-14T04:08:39.328Z,0.00
2019-05-14T04:09:40.002Z,0.00
2019-05-14T04:10:41.784Z,0.00
2019-05-14T04:11:39.803Z,0.00
2019-05-14T04:12:40.350Z,0.00
2019-05-14T04:13:40.547Z,0.00
2019-05-14T04:14:39.850Z,0.00
2019-05-14T04:15:39.205Z,5.63
2019-05-14T04:16:39.816Z,5.63
2019-05-14T04:17:42.206Z,5.63
2019-05-14T04:18:40.454Z,5.63
2019-05-14T04:19:39.542Z,5.63
2019-05-14T04:20:39.241Z,5.63
2019-05-14T04:21:40.022Z,5.63
2019-05-14T04:22:39.301Z,5.63
2019-05-14T04:23:39.754Z,5.63
2019-05-14T04:24:41.361Z,5.63
2019-05-14T04:25:39.032Z,5.63
2019-05-14T04:26:56.417Z,5.63
2019-05-14T04:27:40.096Z,5.63
2019-05-14T04:28:39.243Z,5.63
2019-05-14T04:29:39.558Z,5.63
2019-05-14T04:30:39.966Z,5.63
2019-05-14T04:31:38.993Z,5.63
2019-05-14T04:32:39.425Z,5.63
2019-05-14T04:33:39.292Z,5.63
2019-05-14T04:34:39.706Z,5.63
2019-05-14T04:35:40.151Z,5.63
2019-05-14T04:36:39.203Z,11.25
2019-05-14T04:37:39.872Z,11.25
2019-05-14T04:38:40.825Z,5.63
2019-05-14T04:39:39.679Z,5.63
2019-05-14T04:40:39.982Z,11.25
2019-05-14T04:41:39.329Z,11.25
2019-05-14T04:42:40.221Z,11.25
2019-05-14T04:43:40.003Z,11.25
2019-05-14T04:44:40.454Z,11.25
2019-05-14T04:45:39.547Z,11.25
2019-05-14T04:46:39.510Z,11.25
2019-05-14T04:47:42.077Z,5.63
2019-05-14T04:48:42.959Z,5.63
2019-05-14T04:49:39.941Z,5.63
2019-05-14T04:50:40.493Z,5.63
2019-05-14T04:51:39.680Z,11.25
2019-05-14T04:52:40.253Z,11.25
2019-05-14T04:53:39.433Z,11.25
2019-05-14T04:54:39.379Z,11.25
2019-05-14T04:55:40.067Z,11.25
2019-05-14T04:56:39.991Z,11.25
2019-05-14T04:57:39.244Z,11.25
2019-05-14T04:58:40.981Z,11.25
2019-05-14T04:59:39.727Z,11.25
2019-05-14T05:00:39.213Z,11.25
2019-05-14T05:01:40.087Z,11.25
2019-05-14T05:02:39.720Z,11.25
2019-05-14T05:03:40.033Z,11.25
2019-05-14T05:04:41.184Z,11.25
2019-05-14T05:05:39.424Z,11.25
2019-05-14T05:06:39.607Z,11.25
2019-05-14T05:07:40.305Z,11.25
2019-05-14T05:08:39.480Z,11.25
2019-05-14T05:09:39.863Z,11.25
2019-05-14T05:10:39.827Z,11.25
2019-05-14T05:11:39.464Z,11.25
2019-05-14T05:12:38.738Z,11.25
2019-05-14T05:13:39.735Z,11.25
2019-05-14T05:14:38.841Z,11.25
2019-05-14T05:15:39.556Z,11.25
2019-05-14T05:16:39.105Z,11.25
2019-05-14T05:17:44.307Z,11.25
2019-05-14T05:18:39.749Z,11.25
2019-05-14T05:19:39.389Z,11.25
2019-05-14T05:20:39.343Z,11.25
2019-05-14T05:21:38.787Z,11.25
2019-05-14T05:22:39.399Z,11.25
2019-05-14T05:23:38.749Z,11.25
2019-05-14T05:24:38.140Z,11.25
2019-05-14T05:25:38.427Z,16.88
2019-05-14T05:26:39.204Z,16.88
2019-05-14T05:27:38.201Z,16.88
2019-05-14T05:28:39.206Z,16.88
2019-05-14T05:29:39.281Z,16.88
2019-05-14T05:30:38.501Z,16.88
2019-05-14T05:31:38.129Z,16.88
2019-05-14T05:32:38.855Z,16.88
2019-05-14T05:33:38.397Z,16.88
2019-05-14T05:34:38.940Z,16.88
2019-05-14T05:35:39.247Z,16.88
2019-05-14T05:36:38.063Z,16.88
2019-05-14T05:37:38.465Z,16.88
2019-05-14T05:38:39.426Z,16.88
2019-05-14T05:39:38.651Z,16.88
2019-05-14T05:40:39.126Z,16.88
2019-05-14T05:41:38.486Z,16.88
2019-05-14T05:42:38.567Z,16.88
2019-05-14T05:43:39.080Z,16.88
2019-05-14T05:44:39.156Z,16.88
2019-05-14T05:45:38.091Z,16.88
2019-05-14T05:46:38.894Z,16.88
2019-05-14T05:47:38.996Z,16.88
2019-05-14T05:48:38.929Z,22.50
2019-05-14T05:49:38.190Z,16.88
2019-05-14T05:50:38.907Z,16.88
2019-05-14T05:51:39.061Z,22.50
2019-05-14T05:52:38.747Z,22.50
2019-05-14T05:53:39.044Z,22.50
2019-05-14T05:54:38.503Z,16.88
2019-05-14T05:55:39.263Z,22.50
2019-05-14T05:56:38.752Z,22.50
2019-05-14T05:57:38.994Z,22.50
2019-05-14T05:58:39.463Z,22.50
2019-05-14T05:59:39.048Z,22.50
2019-05-14T06:00:39.433Z,22.50
2019-05-14T06:01:45.042Z,22.50
2019-05-14T06:02:36.629Z,22.50
2019-05-14T06:03:39.047Z,22.50
2019-05-14T06:04:38.962Z,22.50
2019-05-14T06:05:38.935Z,22.50
2019-05-14T06:06:38.898Z,22.50
2019-05-14T06:07:36.568Z,22.50
2019-05-14T06:08:38.661Z,16.88
2019-05-14T06:09:38.099Z,16.88
2019-05-14T06:10:36.486Z,16.88
2019-05-14T06:11:38.077Z,16.88
2019-05-14T06:12:38.829Z,16.88
2019-05-14T06:13:38.810Z,16.88
2019-05-14T06:14:38.227Z,16.88
2019-05-14T06:15:47.586Z,16.88
2019-05-14T06:16:38.489Z,16.88
2019-05-14T06:17:38.851Z,16.88
2019-05-14T06:18:38.794Z,16.88
2019-05-14T06:19:38.230Z,16.88
2019-05-14T06:20:38.524Z,16.88
2019-05-14T06:21:36.303Z,16.88
2019-05-14T06:22:38.413Z,11.25
2019-05-14T06:23:38.367Z,11.25
2019-05-14T06:24:38.759Z,11.25
2019-05-14T06:25:36.231Z,16.88
2019-05-14T06:26:38.281Z,16.88
2019-05-14T06:27:38.062Z,16.88
2019-05-14T06:28:40.314Z,22.50
2019-05-14T06:29:38.319Z,16.88
2019-05-14T06:30:36.156Z,16.88
2019-05-14T06:31:38.438Z,22.50
2019-05-14T06:32:38.623Z,16.88
2019-05-14T06:33:36.102Z,16.88
2019-05-14T06:34:38.243Z,16.88
2019-05-14T06:35:36.099Z,22.50
2019-05-14T06:36:36.045Z,22.50
2019-05-14T06:37:38.280Z,22.50
2019-05-14T06:38:38.598Z,22.50
2019-05-14T06:39:36.009Z,22.50
2019-05-14T06:40:35.973Z,22.50
2019-05-14T06:41:40.140Z,22.50
2019-05-14T06:42:35.942Z,22.50
2019-05-14T06:43:35.930Z,22.50
2019-05-14T06:44:38.405Z,22.50
2019-05-14T06:45:38.218Z,22.50
2019-05-14T06:46:35.874Z,22.50
2019-05-14T06:47:38.063Z,22.50
2019-05-14T06:48:35.836Z,22.50
2019-05-14T06:49:38.333Z,22.50
2019-05-14T06:50:35.799Z,22.50
2019-05-14T06:51:35.792Z,22.50
2019-05-14T06:52:35.780Z,22.50
2019-05-14T06:53:35.753Z,22.50
2019-05-14T06:54:35.731Z,22.50
2019-05-14T06:55:35.745Z,22.50
2019-05-14T06:56:35.701Z,22.50
2019-05-14T06:57:35.685Z,22.50
2019-05-14T06:58:35.664Z,22.50
2019-05-14T06:59:37.921Z,22.50
2019-05-14T07:00:35.644Z,22.50
2019-05-14T07:01:35.648Z,22.50
2019-05-14T07:02:35.597Z,22.50
2019-05-14T07:03:36.130Z,22.50
2019-05-14T07:04:35.582Z,22.50
2019-05-14T07:05:35.552Z,22.50
2019-05-14T07:06:35.554Z,22.50
2019-05-14T07:07:39.945Z,22.50
2019-05-14T07:08:35.499Z,22.50
2019-05-14T07:09:35.485Z,22.50
2019-05-14T07:10:35.503Z,22.50
2019-05-14T07:11:39.235Z,22.50
2019-05-14T07:12:35.437Z,22.50
2019-05-14T07:13:39.148Z,22.50
2019-05-14T07:14:35.406Z,22.50
2019-05-14T07:15:35.382Z,22.50
2019-05-14T07:16:35.375Z,22.50
2019-05-14T07:17:39.235Z,22.50
2019-05-14T07:18:48.610Z,22.50
2019-05-14T07:19:35.330Z,22.50
2019-05-14T07:20:35.305Z,22.50
2019-05-14T07:21:35.297Z,22.50
2019-05-14T07:22:35.270Z,22.50
2019-05-14T07:23:35.426Z,22.50
2019-05-14T07:24:37.187Z,22.50
2019-05-14T07:25:35.224Z,22.50
2019-05-14T07:26:35.240Z,22.50
2019-05-14T07:27:35.187Z,22.50
2019-05-14T07:28:35.181Z,22.50
2019-05-14T07:29:35.155Z,22.50
2019-05-14T07:30:35.147Z,22.50
2019-05-14T07:31:35.122Z,22.50
2019-05-14T07:32:35.110Z,22.50
2019-05-14T07:33:35.142Z,22.50
2019-05-14T07:34:35.079Z,22.50
2019-05-14T07:35:35.062Z,22.50
2019-05-14T07:36:35.043Z,22.50
2019-05-14T07:37:35.030Z,22.50
2019-05-14T07:38:35.015Z,22.50
2019-05-14T07:39:34.993Z,22.50
2019-05-14T07:40:34.986Z,22.50
2019-05-14T07:41:34.981Z,22.50
2019-05-14T07:42:34.948Z,22.50
2019-05-14T07:43:34.953Z,22.50
2019-05-14T07:44:34.915Z,22.50
2019-05-14T07:45:34.895Z,22.50
2019-05-14T07:46:34.909Z,22.50
2019-05-14T07:47:34.871Z,28.13
2019-05-14T07:48:34.847Z,28.13
2019-05-14T07:49:34.838Z,28.13
2019-05-14T07:50:34.820Z,28.13
2019-05-14T07:51:34.814Z,28.13
2019-05-14T07:52:34.811Z,28.13
2019-05-14T07:53:38.949Z,28.13
2019-05-14T07:54:34.779Z,28.13
2019-05-14T07:55:34.737Z,28.13
2019-05-14T07:56:34.931Z,28.13
2019-05-14T07:57:34.837Z,28.13
2019-05-14T07:58:34.693Z,28.13
2019-05-14T07:59:34.673Z,28.13
2019-05-14T08:00:34.663Z,28.13
2019-05-14T08:01:34.647Z,28.13
2019-05-14T08:02:34.638Z,28.13
2019-05-14T08:03:34.636Z,28.13
2019-05-14T08:04:34.599Z,28.13
2019-05-14T08:05:34.597Z,28.13
2019-05-14T08:06:34.601Z,28.13
2019-05-14T08:07:34.549Z,33.75
2019-05-14T08:08:34.538Z,33.75
2019-05-14T08:09:34.526Z,33.75
2019-05-14T08:10:34.503Z,33.75
2019-05-14T08:11:34.484Z,33.75
2019-05-14T08:12:34.470Z,33.75
2019-05-14T08:13:34.488Z,33.75
2019-05-14T08:14:45.383Z,33.75
2019-05-14T08:15:34.422Z,33.75
2019-05-14T08:16:34.409Z,33.75
2019-05-14T08:17:34.403Z,33.75
2019-05-14T08:18:34.444Z,33.75
2019-05-14T08:19:34.648Z,33.75
2019-05-14T08:20:34.357Z,33.75
2019-05-14T08:21:34.336Z,33.75
2019-05-14T08:22:34.318Z,33.75
2019-05-14T08:23:34.297Z,33.75
2019-05-14T08:24:34.291Z,33.75
2019-05-14T08:25:34.266Z,33.75
2019-05-14T08:26:34.312Z,33.75
2019-05-14T08:27:34.304Z,39.38
2019-05-14T08:28:34.234Z,39.38
2019-05-14T08:29:36.836Z,33.75
2019-05-14T08:30:34.197Z,39.38
2019-05-14T08:31:34.189Z,39.38
2019-05-14T08:32:34.167Z,39.38
2019-05-14T08:33:34.142Z,39.38
2019-05-14T08:34:34.125Z,39.38
2019-05-14T08:35:35.259Z,39.38
2019-05-14T08:36:34.101Z,39.38
2019-05-14T08:37:34.117Z,39.38
2019-05-14T08:38:34.082Z,39.38
2019-05-14T08:39:34.057Z,45.00
2019-05-14T08:40:34.051Z,45.00
2019-05-14T08:41:34.030Z,45.00
2019-05-14T08:42:34.578Z,56.25
2019-05-14T08:43:34.002Z,45.00
2019-05-14T08:44:33.982Z,39.38
2019-05-14T08:45:33.972Z,39.38
2019-05-14T08:46:33.956Z,39.38
2019-05-14T08:47:33.964Z,45.00
2019-05-14T08:48:33.918Z,45.00
2019-05-14T08:49:41.901Z,45.00
2019-05-14T08:50:33.892Z,45.00
2019-05-14T08:51:33.876Z,33.75
2019-05-14T08:52:33.888Z,28.13
2019-05-14T08:53:33.854Z,28.13
2019-05-14T08:54:34.114Z,39.38
2019-05-14T08:55:33.829Z,45.00
2019-05-14T08:56:33.806Z,45.00
2019-05-14T08:57:33.897Z,39.38
2019-05-14T08:58:33.782Z,39.38
2019-05-14T08:59:33.759Z,39.38
2019-05-14T09:00:33.745Z,39.38
2019-05-14T09:01:33.737Z,39.38
2019-05-14T09:02:33.772Z,33.75
2019-05-14T09:03:33.701Z,33.75
2019-05-14T09:04:33.708Z,39.38
2019-05-14T09:05:33.680Z,95.63
2019-05-14T09:06:33.664Z,50.63
2019-05-14T09:07:33.642Z,45.00
2019-05-14T09:08:33.659Z,39.38
2019-05-14T09:09:33.627Z,33.75
2019-05-14T09:10:33.641Z,28.13
2019-05-14T09:11:36.389Z,73.13
2019-05-14T09:12:33.605Z,45.00
2019-05-14T09:13:33.561Z,39.38
2019-05-14T09:14:33.543Z,39.38
2019-05-14T09:15:33.530Z,78.75
2019-05-14T09:16:45.532Z,123.75
2019-05-14T09:17:33.529Z,135.00
2019-05-14T09:18:33.484Z,95.63
2019-05-14T09:19:33.501Z,73.13
2019-05-14T09:20:33.454Z,39.38
2019-05-14T09:21:33.447Z,73.13
2019-05-14T09:22:33.431Z,135.00
2019-05-14T09:23:33.439Z,129.38
2019-05-14T09:24:33.417Z,123.75
2019-05-14T09:25:33.409Z,118.13
2019-05-14T09:26:33.380Z,45.00
2019-05-14T09:27:33.364Z,45.00
2019-05-14T09:28:33.366Z,135.00
2019-05-14T09:29:33.363Z,56.25
2019-05-14T09:30:33.334Z,67.50
2019-05-14T09:31:33.344Z,78.75
2019-05-14T09:32:33.309Z,95.63
2019-05-14T09:33:33.294Z,45.00
2019-05-14T09:34:33.411Z,45.00
2019-05-14T09:35:33.270Z,50.63
2019-05-14T09:36:33.264Z,50.63
2019-05-14T09:37:33.250Z,202.50
2019-05-14T09:38:33.234Z,202.50
2019-05-14T09:39:33.224Z,95.63
2019-05-14T09:40:33.372Z,73.13
2019-05-14T09:41:33.200Z,101.25
2019-05-14T09:42:33.222Z,157.50
2019-05-14T09:43:33.178Z,56.25
2019-05-14T09:44:33.166Z,50.63
2019-05-14T09:45:33.169Z,50.63
2019-05-14T09:46:33.153Z,157.50
2019-05-14T09:47:33.157Z,140.63
2019-05-14T09:48:33.122Z,247.50
2019-05-14T09:49:33.113Z,241.88
2019-05-14T09:50:33.096Z,241.88
2019-05-14T09:51:33.096Z,236.25
2019-05-14T09:52:33.137Z,241.88
2019-05-14T09:53:33.065Z,247.50
2019-05-14T09:54:33.080Z,253.13
2019-05-14T09:55:33.055Z,247.50
2019-05-14T09:56:33.038Z,253.13
2019-05-14T09:57:33.038Z,67.50
2019-05-14T09:58:33.062Z,135.00
2019-05-14T09:59:33.045Z,309.38
2019-05-14T10:00:33.014Z,73.13
2019-05-14T10:01:33.000Z,67.50
2019-05-14T10:02:33.006Z,326.25
2019-05-14T10:03:32.985Z,253.13
2019-05-14T10:04:33.039Z,320.63
2019-05-14T10:05:32.979Z,275.63
2019-05-14T10:06:32.964Z,208.13
2019-05-14T10:07:32.956Z,337.50
2019-05-14T10:08:32.950Z,298.13
2019-05-14T10:09:32.944Z,376.88
2019-05-14T10:10:32.976Z,90.00
2019-05-14T10:11:32.935Z,67.50
2019-05-14T10:12:32.933Z,90.00
2019-05-14T10:13:32.997Z,2874.38
2019-05-14T10:14:32.908Z,2874.38
2019-05-14T10:15:32.945Z,2874.38
2019-05-14T10:16:32.906Z,2874.38
2019-05-14T10:17:32.894Z,2874.38
2019-05-14T10:18:32.888Z,2874.38
2019-05-14T10:19:32.936Z,1215.00
2019-05-14T10:20:40.927Z,922.50
2019-05-14T10:21:32.882Z,815.63
2019-05-14T10:22:32.860Z,905.63
2019-05-14T10:23:32.863Z,1164.38
2019-05-14T10:24:32.854Z,2874.38
2019-05-14T10:25:32.854Z,202.50
2019-05-14T10:26:32.863Z,2874.38
2019-05-14T10:27:32.867Z,1051.88
2019-05-14T10:28:32.840Z,2874.38
2019-05-14T10:29:32.834Z,433.13
2019-05-14T10:30:32.827Z,2874.38
2019-05-14T10:31:32.834Z,315.00
2019-05-14T10:32:32.836Z,2874.38
2019-05-14T10:33:32.817Z,2874.38
2019-05-14T10:34:32.818Z,1040.63
2019-05-14T10:35:32.809Z,2874.38
2019-05-14T10:36:32.852Z,1378.13
2019-05-14T10:37:32.807Z,168.75
2019-05-14T10:38:32.797Z,483.75
2019-05-14T10:39:32.865Z,826.88
2019-05-14T10:40:32.784Z,517.50
2019-05-14T10:41:32.781Z,748.13
2019-05-14T10:42:32.800Z,95.63
2019-05-14T10:43:32.770Z,376.88
2019-05-14T10:44:32.768Z,337.50
2019-05-14T10:45:32.764Z,641.25
2019-05-14T10:46:32.758Z,888.75
2019-05-14T10:47:32.906Z,1226.25
2019-05-14T10:48:32.746Z,2874.38
2019-05-14T10:49:32.749Z,461.25
2019-05-14T10:50:32.753Z,534.38
2019-05-14T10:51:32.727Z,680.63
2019-05-14T10:52:32.722Z,686.25
2019-05-14T10:53:32.754Z,112.50
2019-05-14T10:54:32.731Z,421.88
2019-05-14T10:55:32.705Z,118.13
2019-05-14T10:56:32.697Z,202.50
2019-05-14T10:57:32.720Z,157.50
2019-05-14T10:58:32.717Z,123.75
2019-05-14T10:59:32.686Z,78.75
2019-05-14T11:00:32.673Z,39.38
2019-05-14T11:01:32.660Z,275.63
2019-05-14T11:02:32.662Z,337.50
2019-05-14T11:03:32.789Z,433.13
2019-05-14T11:04:34.401Z,292.50
2019-05-14T11:05:32.631Z,258.75
2019-05-14T11:06:32.628Z,517.50
2019-05-14T11:07:32.616Z,320.63
2019-05-14T11:08:32.619Z,151.88
2019-05-14T11:09:32.610Z,191.25
2019-05-14T11:10:32.600Z,135.00
2019-05-14T11:11:32.589Z,84.38
2019-05-14T11:12:32.571Z,50.63
2019-05-14T11:13:32.567Z,45.00
2019-05-14T11:14:32.580Z,45.00
2019-05-14T11:15:32.553Z,61.88
2019-05-14T11:16:32.545Z,123.75
2019-05-14T11:17:32.523Z,56.25
2019-05-14T11:18:32.519Z,56.25
2019-05-14T11:19:32.537Z,78.75
2019-05-14T11:20:32.498Z,2874.38
2019-05-14T11:21:32.496Z,2874.38
2019-05-14T11:22:32.484Z,579.38
2019-05-14T11:23:32.468Z,61.88
2019-05-14T11:24:32.512Z,50.63
2019-05-14T11:25:32.456Z,2874.38
2019-05-14T11:26:32.446Z,2874.38
2019-05-14T11:27:32.427Z,1215.00
2019-05-14T11:28:32.429Z,202.50
2019-05-14T11:29:32.415Z,967.50
2019-05-14T11:30:32.432Z,106.88
2019-05-14T11:31:34.293Z,90.00
2019-05-14T11:32:32.392Z,433.13
2019-05-14T11:33:32.375Z,73.13
2019-05-14T11:34:32.371Z,157.50
2019-05-14T11:35:32.415Z,112.50
2019-05-14T11:36:32.351Z,56.25
2019-05-14T11:37:32.343Z,45.00
2019-05-14T11:38:37.242Z,50.63
2019-05-14T11:39:32.329Z,56.25
2019-05-14T11:40:32.315Z,118.13
2019-05-14T11:41:32.449Z,2874.38
2019-05-14T11:42:32.329Z,61.88
2019-05-14T11:43:32.343Z,354.38
2019-05-14T11:44:32.383Z,45.00
2019-05-14T11:45:32.354Z,56.25
2019-05-14T11:46:43.797Z,50.63
2019-05-14T11:47:32.245Z,61.88
2019-05-14T11:48:32.237Z,84.38
2019-05-14T11:49:32.245Z,973.13
2019-05-14T11:50:32.915Z,2874.38
2019-05-14T11:51:58.841Z,213.75
2019-05-14T11:52:32.210Z,2874.38
2019-05-14T11:53:32.195Z,2874.38
2019-05-14T11:54:32.192Z,2874.38
2019-05-14T11:55:32.410Z,1428.75
2019-05-14T11:56:32.173Z,2874.38
2019-05-14T11:57:32.162Z,2874.38
2019-05-14T11:58:32.180Z,2874.38
2019-05-14T11:59:32.153Z,2874.38
2019-05-14T12:00:32.164Z,2874.38
2019-05-14T12:01:32.148Z,2874.38
2019-05-14T12:02:32.140Z,2874.38
2019-05-14T12:03:32.138Z,2874.38
2019-05-14T12:04:32.130Z,354.38
2019-05-14T12:05:32.116Z,472.50
2019-05-14T12:06:32.120Z,691.88
2019-05-14T12:07:32.112Z,140.63
2019-05-14T12:08:32.110Z,112.50
2019-05-14T12:09:32.108Z,73.13
2019-05-14T12:10:32.102Z,73.13
2019-05-14T12:11:32.100Z,73.13
2019-05-14T12:12:32.102Z,73.13
2019-05-14T12:13:32.982Z,78.75
2019-05-14T12:14:32.074Z,2874.38
2019-05-14T12:15:32.079Z,78.75
2019-05-14T12:16:32.102Z,1164.38
2019-05-14T12:17:32.069Z,1299.38
2019-05-14T12:18:32.082Z,804.38
2019-05-14T12:19:32.060Z,1417.50
2019-05-14T12:20:32.046Z,45.00
2019-05-14T12:21:32.045Z,50.63
2019-05-14T12:22:32.044Z,56.25
2019-05-14T12:23:32.056Z,67.50
2019-05-14T12:24:32.023Z,56.25
2019-05-14T12:25:32.020Z,45.00
2019-05-14T12:26:32.068Z,50.63
2019-05-14T12:27:32.008Z,56.25
2019-05-14T12:28:32.023Z,56.25
2019-05-14T12:29:31.999Z,50.63
2019-05-14T12:30:31.996Z,45.00
2019-05-14T12:31:31.976Z,45.00
2019-05-14T12:32:31.956Z,61.88
2019-05-14T12:33:32.052Z,129.38
2019-05-14T12:34:31.975Z,112.50
2019-05-14T12:35:31.957Z,90.00
2019-05-14T12:36:32.006Z,585.00
2019-05-14T12:37:31.921Z,405.00
2019-05-14T12:38:31.945Z,95.63
2019-05-14T12:39:31.899Z,140.63
2019-05-14T12:40:31.897Z,106.88
2019-05-14T12:41:31.885Z,213.75
2019-05-14T12:42:31.889Z,78.75
2019-05-14T12:43:31.862Z,78.75
2019-05-14T12:44:31.854Z,320.63
2019-05-14T12:45:31.841Z,90.00
2019-05-14T12:46:31.847Z,78.75
2019-05-14T12:47:31.828Z,90.00
2019-05-14T12:48:31.826Z,101.25
2019-05-14T12:49:31.821Z,118.13
2019-05-14T12:50:31.953Z,382.50
2019-05-14T12:51:31.820Z,67.50
2019-05-14T12:52:31.784Z,90.00
2019-05-14T12:53:31.772Z,95.63
2019-05-14T12:54:31.837Z,101.25
2019-05-14T12:55:31.766Z,67.50