createdAt,value
2022-10-17T00:00:17.244Z,13
2022-10-17T00:01:31.382Z,13.1
2022-10-17T00:02:45.502Z,12.9
2022-10-17T00:03:59.639Z,13
2022-10-17T00:05:13.740Z,13.3
2022-10-17T00:06:27.893Z,13
2022-10-17T00:07:38.738Z,13.6
2022-10-17T00:08:49.634Z,13.7
2022-10-17T00:10:03.711Z,13.7
2022-10-17T00:11:17.897Z,13.4
2022-10-17T00:12:32.082Z,13.6
2022-10-17T00:13:54.331Z,13.7
2022-10-17T00:15:08.414Z,13.5
2022-10-17T00:16:22.545Z,13.6
2022-10-17T00:17:36.689Z,13.6
2022-10-17T00:18:50.830Z,13.4
2022-10-17T00:21:12.571Z,13.5
2022-10-17T00:22:26.687Z,13.6
2022-10-17T00:23:40.834Z,13.6
2022-10-17T00:26:09.120Z,13.7
2022-10-17T00:28:37.341Z,13.6
2022-10-17T00:29:51.539Z,13.3
2022-10-17T00:32:24.675Z,13.2
2022-10-17T00:33:35.532Z,13.1
2022-10-17T00:34:49.605Z,13.4
2022-10-17T00:36:03.754Z,13.1
2022-10-17T00:37:17.881Z,13.4
2022-10-17T00:38:32.068Z,13.3
2022-10-17T00:39:46.182Z,13.5
2022-10-17T00:42:14.434Z,13.6
2022-10-17T00:43:28.000Z,13.5
2022-10-17T00:44:42.661Z,13.9
2022-10-17T00:45:53.541Z,13.7
2022-10-17T00:47:04.367Z,13.7
2022-10-17T00:49:32.619Z,13.6
2022-10-17T00:50:46.851Z,13.3
2022-10-17T00:52:09.141Z,13.6
2022-10-17T00:53:23.251Z,13.4
2022-10-17T00:54:37.349Z,13.2
2022-10-17T00:55:51.472Z,13.2
2022-10-17T00:57:05.606Z,13.6
2022-10-17T00:58:16.469Z,13.9
2022-10-17T00:59:27.330Z,13.6
2022-10-17T01:00:41.512Z,13.8
2022-10-17T01:01:55.608Z,14.9
2022-10-17T01:03:09.760Z,13.6
2022-10-17T01:04:23.879Z,13.8
2022-10-17T01:05:38.077Z,13.7
2022-10-17T01:07:00.316Z,13.7
2022-10-17T01:08:14.423Z,13.7
2022-10-17T01:10:39.431Z,13.5
2022-10-17T01:11:50.302Z,13.6
2022-10-17T01:13:04.390Z,13.6
2022-10-17T01:14:18.538Z,13.5
2022-10-17T01:15:32.669Z,13.4
2022-10-17T01:18:00.977Z,13.8
2022-10-17T01:19:15.130Z,13.4
2022-10-17T01:20:29.173Z,13.5
2022-10-17T01:21:43.406Z,13.6
2022-10-17T01:26:39.886Z,13.8
2022-10-17T01:27:53.989Z,14.1
2022-10-17T01:29:08.114Z,13.7
2022-10-17T01:30:22.276Z,13.8
2022-10-17T01:31:36.370Z,13.7
2022-10-17T01:32:50.490Z,13.4
2022-10-17T01:34:04.610Z,13.5
2022-10-17T01:35:18.773Z,13.4
2022-10-17T01:36:29.650Z,13.6
2022-10-17T01:37:40.472Z,13.5
2022-10-17T01:40:16.955Z,13.6
2022-10-17T01:41:31.045Z,13.5
2022-10-17T01:42:45.194Z,13.8
2022-10-17T01:43:59.297Z,13.9
2022-10-17T01:45:13.422Z,13.7
2022-10-17T01:46:27.573Z,13.8
2022-10-17T01:47:41.705Z,13.9
2022-10-17T01:48:52.540Z,13.7
2022-10-17T01:50:03.406Z,13.6
2022-10-17T01:52:31.679Z,13.7
2022-10-17T01:53:45.839Z,13.9
2022-10-17T01:54:59.917Z,14.3
2022-10-17T01:56:14.088Z,13.7
2022-10-17T01:57:28.196Z,13.5
2022-10-17T01:58:42.319Z,14
2022-10-17T01:59:56.476Z,13.8
2022-10-17T02:01:10.573Z,14
2022-10-17T02:02:21.426Z,14.3
2022-10-17T02:03:32.335Z,14.8
2022-10-17T02:04:46.476Z,13.8
2022-10-17T02:06:00.654Z,13.7
2022-10-17T02:07:22.887Z,13.6
2022-10-17T02:08:37.029Z,13.7
2022-10-17T02:12:19.422Z,13.7
2022-10-17T02:13:33.512Z,13.5
2022-10-17T02:14:44.372Z,13.5
2022-10-17T02:15:55.264Z,13.9
2022-10-17T02:17:09.438Z,14.7
2022-10-17T02:19:37.648Z,13.8
2022-10-17T02:20:51.790Z,13.9
2022-10-17T02:22:06.030Z,13.8
2022-10-17T02:23:28.337Z,13.4
2022-10-17T02:24:50.554Z,13.6
2022-10-17T02:26:04.697Z,13.5
2022-10-17T02:27:15.523Z,13.4
2022-10-17T02:28:26.432Z,13.4
2022-10-17T02:29:40.563Z,13.6
2022-10-17T02:30:54.663Z,12.7
2022-10-17T02:32:08.822Z,14.3
2022-10-17T02:33:22.955Z,13.7
2022-10-17T02:35:51.198Z,13.8
2022-10-17T02:37:05.327Z,11.8
2022-10-17T02:38:19.420Z,14
2022-10-17T02:39:33.602Z,13.9
2022-10-17T02:40:44.017Z,13.9
2022-10-17T02:41:54.889Z,13.6
2022-10-17T02:43:09.034Z,13.7
2022-10-17T02:44:23.161Z,13.6
2022-10-17T02:45:37.277Z,12.8
2022-10-17T02:46:51.423Z,13.5
2022-10-17T02:50:33.744Z,14.1
2022-10-17T02:51:47.887Z,13.7
2022-10-17T02:53:02.007Z,13.8
2022-10-17T02:54:12.877Z,13.8
2022-10-17T02:55:23.740Z,13.9
2022-10-17T02:56:37.857Z,13.7
2022-10-17T02:57:52.018Z,13.9
2022-10-17T02:59:06.150Z,13.7
2022-10-17T03:00:20.282Z,12.8
2022-10-17T03:01:34.415Z,14
2022-10-17T03:04:02.661Z,13.7
2022-10-17T03:05:16.771Z,13.1
2022-10-17T03:07:41.796Z,13.2
2022-10-17T03:08:52.656Z,13.8
2022-10-17T03:10:06.761Z,14.1
2022-10-17T03:12:35.014Z,13.5
2022-10-17T03:13:49.145Z,13.8
2022-10-17T03:15:03.285Z,13.8
2022-10-17T03:16:17.397Z,13.5
2022-10-17T03:17:31.543Z,13.6
2022-10-17T03:18:45.664Z,13.8
2022-10-17T03:19:59.816Z,13.6
2022-10-17T03:21:10.658Z,13.2
2022-10-17T03:22:21.521Z,13.7
2022-10-17T03:23:35.677Z,13.4
2022-10-17T03:24:49.823Z,12.9
2022-10-17T03:26:03.949Z,14
2022-10-17T03:27:18.055Z,13
2022-10-17T03:28:32.165Z,13.8
2022-10-17T03:29:46.313Z,13.8
2022-10-17T03:32:14.573Z,14.3
2022-10-17T03:33:28.714Z,13.5
2022-10-17T03:37:04.589Z,13.4
2022-10-17T03:38:18.710Z,14
2022-10-17T03:39:32.795Z,13.1
2022-10-17T03:42:01.078Z,13.2
2022-10-17T03:43:15.216Z,12.7
2022-10-17T03:44:29.380Z,13.4
2022-10-17T03:45:43.499Z,13.3
2022-10-17T03:46:57.578Z,13
2022-10-17T03:48:08.449Z,12.7
2022-10-17T03:49:19.327Z,12
2022-10-17T03:50:33.417Z,13.3
2022-10-17T03:51:47.574Z,13.3
2022-10-17T03:53:01.740Z,13.1
2022-10-17T03:54:15.865Z,13.1
2022-10-17T03:55:29.946Z,12.4
2022-10-17T03:56:44.074Z,12.5
2022-10-17T03:57:58.259Z,13.5
2022-10-17T03:59:12.338Z,13.4
2022-10-17T04:00:26.510Z,13.5
2022-10-17T04:01:36.928Z,13.7
2022-10-17T04:02:47.478Z,13.4
2022-10-17T04:05:23.924Z,13.5
2022-10-17T04:06:37.974Z,12.8
2022-10-17T04:07:52.105Z,12.5
2022-10-17T04:10:20.360Z,13.5
2022-10-17T04:12:48.652Z,13.3
2022-10-17T04:13:59.522Z,12.7
2022-10-17T04:17:38.607Z,12.8
2022-10-17T04:18:52.776Z,13.7
2022-10-17T04:21:21.025Z,13
2022-10-17T04:22:35.121Z,13
2022-10-17T04:25:11.579Z,13.2
2022-10-17T04:26:22.185Z,12.9
2022-10-17T04:27:32.586Z,13
2022-10-17T04:28:46.768Z,13.5
2022-10-17T04:30:00.908Z,13.3
2022-10-17T04:31:15.019Z,13.7
2022-10-17T04:32:29.127Z,13.6
2022-10-17T04:33:43.273Z,13.5
2022-10-17T04:34:57.389Z,13.4
2022-10-17T04:36:11.508Z,12.6
2022-10-17T04:37:25.632Z,13.5
2022-10-17T04:38:39.773Z,13.8
2022-10-17T04:42:15.738Z,13.3
2022-10-17T04:43:29.849Z,13.6
2022-10-17T04:45:58.112Z,13.4
2022-10-17T04:48:26.401Z,13.6
2022-10-17T04:49:40.527Z,13.5
2022-10-17T04:50:54.608Z,13.4
2022-10-17T04:53:22.902Z,13.1
2022-10-17T04:54:33.754Z,13
2022-10-17T04:55:44.656Z,13.2
2022-10-17T04:58:12.855Z,12.4
2022-10-17T04:59:26.963Z,13.1
2022-10-17T05:00:41.094Z,13.3
2022-10-17T05:03:09.371Z,12.7
2022-10-17T05:04:23.515Z,13.9
2022-10-17T05:05:37.647Z,13.5
2022-10-17T05:06:51.791Z,12.8
2022-10-17T05:08:02.624Z,13.4
2022-10-17T05:09:13.531Z,13.4
2022-10-17T05:10:27.640Z,12.5
2022-10-17T05:11:41.744Z,11.9
2022-10-17T05:14:09.992Z,13.9
2022-10-17T05:15:24.158Z,13.4
2022-10-17T05:16:38.311Z,13.4
2022-10-17T05:17:52.396Z,13.5
2022-10-17T05:19:06.550Z,13.4
2022-10-17T05:20:20.663Z,12.3
2022-10-17T05:21:31.541Z,12.9
2022-10-17T05:22:42.417Z,12.5
2022-10-17T05:23:56.533Z,13.2
2022-10-17T05:25:10.615Z,13.5
2022-10-17T05:26:24.792Z,12.4
2022-10-17T05:27:38.925Z,13.1
2022-10-17T05:28:53.099Z,13.5
2022-10-17T05:30:15.345Z,13.1
2022-10-17T05:31:29.494Z,13.3
2022-10-17T05:32:43.595Z,12.9
2022-10-17T05:36:19.470Z,12.8
2022-10-17T05:37:33.598Z,11.4
2022-10-17T05:38:47.711Z,13.2
2022-10-17T05:40:01.852Z,13.1
2022-10-17T05:41:15.978Z,12.7
2022-10-17T05:42:30.085Z,12.8
2022-10-17T05:43:44.238Z,13.1
2022-10-17T05:44:58.422Z,12.4
2022-10-17T05:47:26.671Z,13.2
2022-10-17T05:48:40.787Z,12.9
2022-10-17T05:49:54.922Z,13.8
2022-10-17T05:52:23.146Z,12.8
2022-10-17T05:53:37.278Z,12.1
2022-10-17T05:54:51.421Z,13.6
2022-10-17T05:56:05.580Z,12.2
2022-10-17T05:57:19.707Z,12.8
2022-10-17T05:59:44.675Z,13.1
2022-10-17T06:00:55.500Z,13.1
2022-10-17T06:02:09.641Z,12.8
2022-10-17T06:03:23.846Z,13.2
2022-10-17T06:04:37.927Z,13.5
2022-10-17T06:05:52.021Z,12.7
2022-10-17T06:09:34.423Z,13.7
2022-10-17T06:10:48.553Z,13.9
2022-10-17T06:12:02.694Z,12.7
2022-10-17T06:13:13.542Z,12.6
2022-10-17T06:14:24.390Z,13
2022-10-17T06:15:38.537Z,11.3
2022-10-17T06:18:06.835Z,13.2
2022-10-17T06:19:20.912Z,12.3
2022-10-17T06:20:35.092Z,13.3
2022-10-17T06:24:17.455Z,13.5
2022-10-17T06:25:31.583Z,12.9
2022-10-17T06:26:42.474Z,12.1
2022-10-17T06:29:07.413Z,13.2
2022-10-17T06:30:21.602Z,12.8
2022-10-17T06:31:35.782Z,13
2022-10-17T06:35:26.273Z,13.2
2022-10-17T06:37:54.545Z,12.4
2022-10-17T06:39:05.375Z,12.8
2022-10-17T06:40:16.229Z,13.2
2022-10-17T06:41:30.424Z,13.1
2022-10-17T06:42:44.509Z,12.3
2022-10-17T06:43:58.651Z,12.7
2022-10-17T06:45:12.760Z,12.4
2022-10-17T06:46:26.877Z,12.2
2022-10-17T06:47:41.062Z,13.2
2022-10-17T06:50:09.317Z,13.1
2022-10-17T06:51:23.417Z,13.5
2022-10-17T06:53:45.184Z,13.3
2022-10-17T06:54:59.277Z,13.2
2022-10-17T06:56:13.409Z,13.9
2022-10-17T06:57:27.501Z,13.5
2022-10-17T06:59:55.801Z,12.9
2022-10-17T07:01:09.917Z,13.1
2022-10-17T07:02:24.083Z,13.3
2022-10-17T07:03:38.153Z,12
2022-10-17T07:04:52.345Z,13.7
2022-10-17T07:06:03.197Z,12.6
2022-10-17T07:07:14.024Z,12.8
2022-10-17T07:08:28.136Z,12.9
2022-10-17T07:09:42.318Z,13.3
2022-10-17T07:12:10.591Z,12
2022-10-17T07:13:24.710Z,13.2
2022-10-17T07:14:38.809Z,13.9
2022-10-17T07:15:52.964Z,13.5
2022-10-17T07:17:07.068Z,13.3
2022-10-17T07:19:32.097Z,10.9
2022-10-17T07:21:56.617Z,12.3
2022-10-17T07:24:24.879Z,12.7
2022-10-17T07:25:39.029Z,12.7
2022-10-17T07:26:53.152Z,11.7
2022-10-17T07:28:07.287Z,12.5
2022-10-17T07:29:21.365Z,12.2
2022-10-17T07:30:35.534Z,12.3
2022-10-17T07:33:00.486Z,11.8
2022-10-17T07:34:11.417Z,10.9
2022-10-17T07:37:53.764Z,11.8
2022-10-17T07:39:07.907Z,12.4
2022-10-17T07:40:22.011Z,11.3
2022-10-17T07:41:36.185Z,12.2
2022-10-17T07:44:04.448Z,12.4
2022-10-17T07:45:18.507Z,11.5
2022-10-17T07:46:29.425Z,12.1
2022-10-17T07:50:08.501Z,11
2022-10-17T07:51:22.695Z,11.5
2022-10-17T07:52:36.769Z,12.3
2022-10-17T07:53:50.928Z,12
2022-10-17T07:56:19.135Z,11
2022-10-17T07:58:47.458Z,12.5
2022-10-17T08:02:23.303Z,11.6
2022-10-17T08:03:37.412Z,11.1
2022-10-17T08:04:51.554Z,12.3
2022-10-17T08:06:05.688Z,11.9
2022-10-17T08:07:19.780Z,11.6
2022-10-17T08:11:02.184Z,11.9
2022-10-17T08:13:27.198Z,11.8
2022-10-17T08:14:37.573Z,12
2022-10-17T08:15:51.770Z,11.7
2022-10-17T08:17:05.846Z,11.7
2022-10-17T08:18:20.015Z,12.4
2022-10-17T08:22:02.392Z,12.8
2022-10-17T08:23:16.531Z,11.8
2022-10-17T08:24:30.669Z,12.5
2022-10-17T08:25:44.737Z,12.7
2022-10-17T08:26:55.647Z,11.9
2022-10-17T08:28:06.474Z,12.2
2022-10-17T08:31:48.894Z,12.3
2022-10-17T08:33:02.972Z,12.8
2022-10-17T08:34:17.116Z,12.4
2022-10-17T08:35:31.288Z,12.2
2022-10-17T08:36:45.382Z,12.7
2022-10-17T08:37:59.513Z,12.4
2022-10-17T08:39:13.630Z,12.2
2022-10-17T08:40:24.517Z,12
2022-10-17T08:41:35.404Z,12.5
2022-10-17T08:42:49.494Z,11.5
2022-10-17T08:44:03.606Z,12.1
2022-10-17T08:47:46.028Z,11.6
2022-10-17T08:49:00.147Z,11.7
2022-10-17T08:50:14.265Z,12
2022-10-17T08:51:28.442Z,11.9
2022-10-17T08:53:53.409Z,12.9
2022-10-17T08:55:04.278Z,13.3
2022-10-17T08:56:18.412Z,12.9
2022-10-17T08:57:32.549Z,12.8
2022-10-17T08:58:46.637Z,12.5
2022-10-17T09:01:14.929Z,12.4
2022-10-17T09:02:29.042Z,12.5
2022-10-17T09:04:57.289Z,12.8
2022-10-17T09:06:11.430Z,12.3
2022-10-17T09:09:47.302Z,12.6
2022-10-17T09:11:01.429Z,12.8
2022-10-17T09:14:43.838Z,12.5
2022-10-17T09:17:12.033Z,13.1
2022-10-17T09:18:26.226Z,12.7
2022-10-17T09:20:51.202Z,13.1
2022-10-17T09:22:01.631Z,12.2
2022-10-17T09:23:15.740Z,13.3
2022-10-17T09:24:29.898Z,12.9
2022-10-17T09:26:58.132Z,12.8
2022-10-17T09:28:12.286Z,11.9
2022-10-17T09:30:40.514Z,12.1
2022-10-17T09:31:54.656Z,11.9
2022-10-17T09:33:08.789Z,12.6
2022-10-17T09:34:19.617Z,12.6
2022-10-17T09:35:30.494Z,12.8
2022-10-17T09:36:44.632Z,12
2022-10-17T09:37:58.724Z,12.6
2022-10-17T09:39:12.911Z,11.8
2022-10-17T09:41:41.159Z,12.6
2022-10-17T09:44:09.436Z,13.3
2022-10-17T09:46:37.663Z,13
2022-10-17T09:47:48.561Z,13.8
2022-10-17T09:48:59.383Z,13
2022-10-17T09:50:13.503Z,12.2
2022-10-17T09:51:27.652Z,12.4
2022-10-17T09:52:41.810Z,12.4
2022-10-17T09:55:10.028Z,12.8
2022-10-17T09:56:24.148Z,12.7
2022-10-17T09:57:38.304Z,12.4
2022-10-17T09:58:52.426Z,13.1
2022-10-17T10:00:06.533Z,12.5
2022-10-17T10:01:17.407Z,12.3
2022-10-17T10:03:42.413Z,12.5
2022-10-17T10:04:56.553Z,12.1
2022-10-17T10:06:10.702Z,11.8
2022-10-17T10:07:24.811Z,11.7
2022-10-17T10:09:53.066Z,12.5
2022-10-17T10:13:35.446Z,13
2022-10-17T10:15:56.733Z,12.3
2022-10-17T10:18:24.999Z,13.2
2022-10-17T10:19:39.157Z,13.4
2022-10-17T10:20:53.227Z,13.1
2022-10-17T10:23:21.489Z,12.4
2022-10-17T10:24:35.670Z,11.5
2022-10-17T10:25:49.786Z,12.8
2022-10-17T10:27:03.884Z,12.6
2022-10-17T10:28:14.800Z,12.5
2022-10-17T10:30:39.720Z,12.4
2022-10-17T10:31:53.869Z,12.3
2022-10-17T10:33:07.994Z,11.4
2022-10-17T10:34:22.143Z,11.7
2022-10-17T10:35:36.287Z,11.5
2022-10-17T10:36:50.371Z,13
2022-10-17T10:38:04.584Z,11.3
2022-10-17T10:39:26.879Z,12.4
2022-10-17T10:40:37.700Z,12.7
2022-10-17T10:44:16.821Z,12.1
2022-10-17T10:45:30.978Z,12.6
2022-10-17T10:47:59.197Z,13.1
2022-10-17T10:49:13.376Z,13.2
2022-10-17T10:50:27.489Z,12.7
2022-10-17T10:51:41.585Z,12.7
2022-10-17T10:52:55.768Z,11.9
2022-10-17T10:54:06.163Z,11.9
2022-10-17T10:55:17.044Z,12.5
2022-10-17T10:56:31.132Z,12.3
2022-10-17T10:58:59.390Z,12.4
2022-10-17T11:00:13.514Z,12.5
2022-10-17T11:01:27.698Z,12.7
2022-10-17T11:02:41.809Z,13
2022-10-17T11:03:55.902Z,13
2022-10-17T11:05:10.077Z,12.9
2022-10-17T11:06:24.171Z,12.3
2022-10-17T11:07:35.078Z,12.8
2022-10-17T11:08:45.889Z,12.8
2022-10-17T11:10:00.034Z,12.4
2022-10-17T11:11:14.144Z,12.9
2022-10-17T11:13:42.458Z,12.6
2022-10-17T11:14:56.544Z,11.7
2022-10-17T11:16:10.679Z,12.4
2022-10-17T11:17:24.799Z,11.9
2022-10-17T11:19:53.109Z,12.6
2022-10-17T11:22:14.774Z,12.9
2022-10-17T11:23:28.961Z,12.2
2022-10-17T11:24:43.091Z,11.8
2022-10-17T11:25:57.194Z,11.9
2022-10-17T11:28:25.461Z,12.1
2022-10-17T11:30:53.740Z,12.3
2022-10-17T11:32:07.847Z,12.5
2022-10-17T11:34:32.851Z,12.6
2022-10-17T11:35:43.709Z,12.1
2022-10-17T11:36:57.817Z,12.6
2022-10-17T11:39:26.113Z,12.5
2022-10-17T11:40:40.207Z,12.4
2022-10-17T11:44:22.577Z,13
2022-10-17T11:46:50.830Z,13.3
2022-10-17T11:48:01.702Z,12.9
2022-10-17T11:49:12.616Z,13
2022-10-17T11:50:26.715Z,13
2022-10-17T11:51:40.875Z,12.8
2022-10-17T11:54:09.124Z,11.8
2022-10-17T11:55:23.214Z,13.1
2022-10-17T11:56:37.380Z,12.5
2022-10-17T11:57:51.466Z,13.1
2022-10-17T11:59:05.616Z,13.5
2022-10-17T12:00:19.727Z,13.2
2022-10-17T12:01:30.586Z,13.6
2022-10-17T12:02:41.462Z,12.9
2022-10-17T12:03:55.607Z,13.6
2022-10-17T12:05:09.747Z,12.7
2022-10-17T12:06:23.845Z,12.8
2022-10-17T12:08:52.145Z,13
2022-10-17T12:10:06.255Z,13.2
2022-10-17T12:11:20.338Z,13.1
2022-10-17T12:12:34.509Z,12.4
2022-10-17T12:13:48.610Z,13.1
2022-10-17T12:14:59.060Z,13.3
2022-10-17T12:17:24.087Z,12.6
2022-10-17T12:18:38.201Z,12.9
2022-10-17T12:19:52.326Z,12.9
2022-10-17T12:21:06.447Z,13
2022-10-17T12:22:20.557Z,13
2022-10-17T12:27:17.070Z,13.1
2022-10-17T12:29:38.811Z,13.2
2022-10-17T12:33:21.208Z,12.4
2022-10-17T12:35:49.438Z,12.9
2022-10-17T12:38:17.711Z,12.9
2022-10-17T12:39:31.880Z,12.7
2022-10-17T12:41:56.827Z,12.7
2022-10-17T12:43:07.687Z,13.2
2022-10-17T12:45:35.941Z,12.6
2022-10-17T12:46:50.107Z,12.7
2022-10-17T12:48:04.184Z,13.2
2022-10-17T12:49:18.366Z,12.8
2022-10-17T12:50:32.463Z,12.1
2022-10-17T12:51:46.594Z,12.7
2022-10-17T12:53:00.731Z,12.7
2022-10-17T12:54:14.827Z,13.1
2022-10-17T12:55:25.704Z,12.9
2022-10-17T12:57:50.735Z,12.4
2022-10-17T12:59:04.843Z,12.8
2022-10-17T13:00:19.001Z,12.4
2022-10-17T13:01:33.139Z,12.5
2022-10-17T13:02:47.223Z,12.2
2022-10-17T13:04:01.416Z,12.3
2022-10-17T13:05:15.509Z,13.2
2022-10-17T13:06:29.627Z,12.9
2022-10-17T13:07:43.730Z,12
2022-10-17T13:08:54.619Z,12.7
2022-10-17T13:10:05.510Z,12.3
2022-10-17T13:11:19.669Z,12.8
2022-10-17T13:13:56.086Z,12.3
2022-10-17T13:16:24.296Z,12.1
2022-10-17T13:17:38.462Z,10.9
2022-10-17T13:18:52.573Z,12
2022-10-17T13:20:06.714Z,12.4
2022-10-17T13:21:17.530Z,13
2022-10-17T13:22:28.396Z,12.4
2022-10-17T13:23:42.528Z,11.7
2022-10-17T13:26:10.831Z,11.1
2022-10-17T13:27:24.971Z,11.4
2022-10-17T13:28:39.164Z,10.8
2022-10-17T13:31:15.480Z,12.1
2022-10-17T13:32:29.668Z,12.1
2022-10-17T13:34:51.411Z,12.3
2022-10-17T13:36:05.530Z,12.2
2022-10-17T13:37:19.591Z,12.4
2022-10-17T13:38:33.792Z,12.6
2022-10-17T13:39:47.926Z,12.3
2022-10-17T13:42:16.115Z,12.4
2022-10-17T13:43:30.310Z,12.2
2022-10-17T13:44:44.439Z,11.5
2022-10-17T13:45:58.525Z,12.4
2022-10-17T13:47:09.376Z,12.4
2022-10-17T13:48:20.233Z,12.3
2022-10-17T13:50:48.510Z,12.3
2022-10-17T13:54:30.887Z,12.3
2022-10-17T13:55:45.008Z,11.7
2022-10-17T13:56:59.201Z,11.3
2022-10-17T13:58:13.315Z,12.1
2022-10-17T14:00:38.324Z,11.7
2022-10-17T14:01:49.153Z,12.6
2022-10-17T14:03:03.273Z,12.1
2022-10-17T14:04:17.409Z,11.9
2022-10-17T14:05:31.545Z,12.7
2022-10-17T14:06:45.677Z,10.9
2022-10-17T14:07:59.780Z,12.6
2022-10-17T14:12:56.288Z,12.8
2022-10-17T14:14:07.194Z,13.2
2022-10-17T14:16:32.142Z,12.6
2022-10-17T14:19:00.451Z,12.7
2022-10-17T14:20:14.561Z,13.3
2022-10-17T14:21:28.671Z,12.9
2022-10-17T14:22:42.811Z,12.3
2022-10-17T14:23:56.965Z,10.9
2022-10-17T14:25:11.051Z,11.4
2022-10-17T14:27:36.041Z,12.3
2022-10-17T14:28:46.949Z,12
2022-10-17T14:30:01.049Z,12.3
2022-10-17T14:31:15.160Z,11.9
2022-10-17T14:32:29.303Z,11.8
2022-10-17T14:33:43.404Z,12.4
2022-10-17T14:36:11.699Z,12.4
2022-10-17T14:37:25.861Z,12.1
2022-10-17T14:38:39.921Z,12.7
2022-10-17T14:42:15.831Z,12.5
2022-10-17T14:43:29.931Z,12.3
2022-10-17T14:46:06.380Z,12
2022-10-17T14:47:20.629Z,12.3
2022-10-17T14:52:25.233Z,12.6
2022-10-17T14:53:36.093Z,11.9
2022-10-17T14:56:01.048Z,11.9
2022-10-17T14:57:15.169Z,12.4
2022-10-17T15:02:11.700Z,12.6
2022-10-17T15:04:39.961Z,11.8
2022-10-17T15:05:54.113Z,11.2
2022-10-17T15:07:04.989Z,11.6
2022-10-17T15:08:15.831Z,11.6
2022-10-17T15:09:29.972Z,11.7
2022-10-17T15:10:44.129Z,12.9
2022-10-17T15:13:12.348Z,12.3
2022-10-17T15:14:26.464Z,12.1
2022-10-17T15:16:54.767Z,11.8
2022-10-17T15:18:08.886Z,11.3
2022-10-17T15:19:23.006Z,11.2
2022-10-17T15:20:33.847Z,11.6
2022-10-17T15:21:44.755Z,11.7
2022-10-17T15:22:58.874Z,12
2022-10-17T15:26:41.206Z,12.3
2022-10-17T15:27:55.351Z,11.9
2022-10-17T15:29:09.480Z,11.4
2022-10-17T15:30:23.632Z,11.8
2022-10-17T15:31:37.725Z,12.3
2022-10-17T15:32:51.862Z,12.2
2022-10-17T15:34:02.755Z,11.5
2022-10-17T15:35:13.187Z,11.5
2022-10-17T15:36:27.334Z,12
2022-10-17T15:37:41.466Z,12
2022-10-17T15:40:09.720Z,12
2022-10-17T15:41:23.815Z,12.4
2022-10-17T15:42:37.959Z,12.3
2022-10-17T15:43:52.085Z,12.2
2022-10-17T15:45:06.230Z,12.3
2022-10-17T15:46:20.319Z,12.2
2022-10-17T15:49:56.179Z,11.1
2022-10-17T15:51:10.360Z,11.9
2022-10-17T15:52:24.429Z,12.5
2022-10-17T15:53:38.548Z,12
2022-10-17T15:54:52.731Z,11.8
2022-10-17T15:56:06.872Z,12
2022-10-17T15:57:20.974Z,12.3
2022-10-17T15:58:35.112Z,11.4
2022-10-17T15:59:49.276Z,11
2022-10-17T16:01:00.095Z,11.9
2022-10-17T16:02:10.975Z,11.5
2022-10-17T16:03:25.078Z,12.3
2022-10-17T16:04:39.197Z,12.3
2022-10-17T16:05:53.358Z,12.3
2022-10-17T16:08:21.569Z,12.3
2022-10-17T16:09:35.740Z,11.9
2022-10-17T16:10:49.828Z,11.6
2022-10-17T16:14:28.993Z,11.8
2022-10-17T16:19:22.210Z,11.3
2022-10-17T16:20:36.360Z,11.6
2022-10-17T16:21:50.521Z,11.6
2022-10-17T16:23:04.583Z,11.5
2022-10-17T16:24:18.767Z,11.8
2022-10-17T16:25:32.873Z,11.9
2022-10-17T16:26:47.005Z,11.2
2022-10-17T16:27:57.908Z,12.3
2022-10-17T16:29:08.755Z,12.2
2022-10-17T16:32:51.086Z,12.4
2022-10-17T16:34:05.223Z,12.1
2022-10-17T16:35:19.355Z,12.2
2022-10-17T16:36:33.486Z,11.5
2022-10-17T16:39:01.730Z,14.1
2022-10-17T16:40:15.888Z,14.6
2022-10-17T16:41:26.756Z,12.6
2022-10-17T16:42:37.619Z,12
2022-10-17T16:45:05.875Z,12.6
2022-10-17T16:46:20.029Z,12.2
2022-10-17T16:47:34.129Z,11.2
2022-10-17T16:48:48.224Z,11.8
2022-10-17T16:50:02.387Z,10.8
2022-10-17T16:51:16.556Z,11.9
2022-10-17T16:52:30.656Z,11.4
2022-10-17T16:53:44.810Z,12.4
2022-10-17T16:56:06.535Z,11.3
2022-10-17T16:57:20.664Z,12.5
2022-10-17T16:58:34.761Z,12.1
2022-10-17T16:59:48.906Z,11.9
2022-10-17T17:02:17.136Z,11.9
2022-10-17T17:08:24.520Z,12.6
2022-10-17T17:09:35.402Z,12.5
2022-10-17T17:12:03.685Z,11.3
2022-10-17T17:14:31.894Z,11.7
2022-10-17T17:17:00.181Z,11.8
2022-10-17T17:19:28.395Z,11.8
2022-10-17T17:20:42.578Z,11.4
2022-10-17T17:21:53.443Z,9.7
2022-10-17T17:23:04.319Z,10.7
2022-10-17T17:24:18.387Z,11.5
2022-10-17T17:25:32.566Z,10.3
2022-10-17T17:26:46.630Z,11.2
2022-10-17T17:28:00.808Z,11.3
2022-10-17T17:29:14.961Z,9.5
2022-10-17T17:32:57.293Z,11.2
2022-10-17T17:34:11.425Z,11.2
2022-10-17T17:35:22.331Z,10
2022-10-17T17:36:33.210Z,11.8
2022-10-17T17:39:01.425Z,11.8
2022-10-17T17:40:15.550Z,11.9
2022-10-17T17:41:29.683Z,10.2
2022-10-17T17:42:43.815Z,11
2022-10-17T17:43:57.929Z,11.9
2022-10-17T17:46:26.181Z,12.7
2022-10-17T17:48:51.202Z,12.7
2022-10-17T17:52:30.336Z,12.9
2022-10-17T17:54:58.566Z,13.4
2022-10-17T17:56:12.678Z,12.5
2022-10-17T17:57:26.863Z,12.5
2022-10-17T17:58:40.931Z,12.6
2022-10-17T17:59:55.123Z,11.6
2022-10-17T18:05:59.179Z,11.9
2022-10-17T18:07:13.335Z,12.4
2022-10-17T18:08:27.500Z,12.3
2022-10-17T18:10:55.702Z,12.7
2022-10-17T18:12:09.869Z,13.4
2022-10-17T18:13:23.988Z,12.8
2022-10-17T18:15:48.973Z,12.8
2022-10-17T18:16:59.433Z,13
2022-10-17T18:18:13.556Z,12.6
2022-10-17T18:19:27.668Z,12.2
2022-10-17T18:20:41.783Z,12.7
2022-10-17T18:23:10.054Z,12.5
2022-10-17T18:24:24.174Z,12.8
2022-10-17T18:25:38.319Z,13
2022-10-17T18:28:06.539Z,12.8
2022-10-17T18:29:17.407Z,12.8
2022-10-17T18:32:56.543Z,13.3
2022-10-17T18:34:10.653Z,11.5
2022-10-17T18:35:24.834Z,12.6
2022-10-17T18:36:38.910Z,12.7
2022-10-17T18:37:53.062Z,12.9
2022-10-17T18:39:07.215Z,11.7
2022-10-17T18:40:21.332Z,12.7
2022-10-17T18:42:46.294Z,13.1
2022-10-17T18:43:57.201Z,13.4
2022-10-17T18:46:25.417Z,13.1
2022-10-17T18:47:39.567Z,12.6
2022-10-17T18:50:07.791Z,11.9
2022-10-17T18:51:21.969Z,12.7
2022-10-17T18:52:36.049Z,12
2022-10-17T18:53:50.287Z,12.2
2022-10-17T18:55:07.591Z,10.8
2022-10-17T18:56:18.482Z,12.8
2022-10-17T18:58:46.735Z,13
2022-10-17T19:00:00.836Z,13.1
2022-10-17T19:02:29.138Z,13.3
2022-10-17T19:03:43.272Z,13.2
2022-10-17T19:04:57.413Z,12.7
2022-10-17T19:06:11.512Z,11.6
2022-10-17T19:07:25.631Z,12.3
2022-10-17T19:09:47.359Z,12.9
2022-10-17T19:11:01.518Z,12.7
2022-10-17T19:12:15.624Z,12.6
2022-10-17T19:13:29.783Z,13.1
2022-10-17T19:15:57.987Z,12.8
2022-10-17T19:17:12.145Z,12.7
2022-10-17T19:18:26.287Z,12.1
2022-10-17T19:20:54.571Z,10.7
2022-10-17T19:22:05.420Z,12.4
2022-10-17T19:23:16.239Z,12.8
2022-10-17T19:26:58.642Z,12.8
2022-10-17T19:28:12.788Z,12.8
2022-10-17T19:29:26.880Z,10.9
2022-10-17T19:30:41.078Z,12.7
2022-10-17T19:31:55.157Z,12.9
2022-10-17T19:33:09.308Z,12.7
2022-10-17T19:34:23.394Z,12.4
2022-10-17T19:35:34.266Z,12.9
2022-10-17T19:36:45.173Z,13
2022-10-17T19:37:59.288Z,11.5
2022-10-17T19:39:13.399Z,13.2
2022-10-17T19:40:27.522Z,12.9
2022-10-17T19:42:55.816Z,11.4
2022-10-17T19:44:09.914Z,11.6
2022-10-17T19:45:24.030Z,11.3
2022-10-17T19:46:38.186Z,12.4
2022-10-17T19:47:52.320Z,12.6
2022-10-17T19:49:03.199Z,11.8
2022-10-17T19:50:14.012Z,12.6
2022-10-17T19:51:28.164Z,12.6
2022-10-17T19:52:42.337Z,12.8
2022-10-17T19:53:56.000Z,12.8
2022-10-17T19:55:18.726Z,12.5
2022-10-17T19:56:32.837Z,11.7
2022-10-17T19:57:47.008Z,12.9
2022-10-17T19:59:01.151Z,12.9
2022-10-17T20:00:15.257Z,12.2
2022-10-17T20:01:26.149Z,12
2022-10-17T20:02:36.991Z,12.5
2022-10-17T20:03:51.109Z,12.5
2022-10-17T20:05:05.269Z,12.7
2022-10-17T20:06:19.403Z,12.2
2022-10-17T20:07:33.554Z,13
2022-10-17T20:08:55.814Z,12.9
2022-10-17T20:10:09.955Z,12.9
2022-10-17T20:11:24.047Z,11.7
2022-10-17T20:12:38.187Z,12.2
2022-10-17T20:14:59.954Z,12.8
2022-10-17T20:16:14.062Z,12.2
2022-10-17T20:17:28.179Z,12.7
2022-10-17T20:18:42.354Z,12.8
2022-10-17T20:19:56.432Z,12.1
2022-10-17T20:21:10.566Z,12.8
2022-10-17T20:23:38.842Z,13
2022-10-17T20:24:53.068Z,11.8
2022-10-17T20:26:10.389Z,12.5
2022-10-17T20:27:21.216Z,11.6
2022-10-17T20:28:35.340Z,12.7
2022-10-17T20:29:49.473Z,12.8
2022-10-17T20:31:03.593Z,13
2022-10-17T20:32:17.732Z,12.4
2022-10-17T20:33:31.853Z,12.2
2022-10-17T20:34:46.022Z,12.4
2022-10-17T20:36:00.123Z,12.7
2022-10-17T20:38:28.420Z,13.1
2022-10-17T20:39:39.243Z,13
2022-10-17T20:40:50.112Z,12.7
2022-10-17T20:43:18.415Z,12.8
2022-10-17T20:44:32.616Z,12.6
2022-10-17T20:47:08.928Z,12.8
2022-10-17T20:48:23.062Z,12.5
2022-10-17T20:49:37.237Z,12.7
2022-10-17T20:52:02.233Z,12.6
2022-10-17T20:53:13.035Z,12.9
2022-10-17T20:54:27.243Z,12.9
2022-10-17T20:55:41.318Z,12.5
2022-10-17T20:56:55.445Z,12.6
2022-10-17T20:59:23.700Z,12.6