createdAt,value
2022-09-30T00:01:18.806Z,12.45
2022-09-30T00:03:45.105Z,11.48
2022-09-30T00:06:11.363Z,11.25
2022-09-30T00:08:38.094Z,12.98
2022-09-30T00:11:05.377Z,16.17
2022-09-30T00:13:32.567Z,12.88
2022-09-30T00:15:59.432Z,16.83
2022-09-30T00:18:26.027Z,15.35
2022-09-30T00:20:53.153Z,13.52
2022-09-30T00:23:20.097Z,17.15
2022-09-30T00:25:46.344Z,13.02
2022-09-30T00:28:12.590Z,13.48
2022-09-30T00:30:38.884Z,16.35
2022-09-30T00:33:05.125Z,15.68
2022-09-30T00:35:31.389Z,13.07
2022-09-30T00:37:57.660Z,15.60
2022-09-30T00:40:23.912Z,15.18
2022-09-30T00:42:50.241Z,19.00
2022-09-30T00:45:19.671Z,19.30
2022-09-30T00:47:48.788Z,13.63
2022-09-30T00:50:29.679Z,13.63
2022-09-30T00:53:18.081Z,12.82
2022-09-30T00:55:46.210Z,16.52
2022-09-30T00:58:15.718Z,9.15
2022-09-30T01:00:42.253Z,16.88
2022-09-30T01:03:08.599Z,10.90
2022-09-30T01:05:35.161Z,13.38
2022-09-30T01:08:03.438Z,14.48
2022-09-30T01:10:29.684Z,16.10
2022-09-30T01:12:56.872Z,14.63
2022-09-30T01:15:30.175Z,11.30
2022-09-30T01:18:25.729Z,10.82
2022-09-30T01:21:09.715Z,14.27
2022-09-30T01:23:47.147Z,17.52
2022-09-30T01:26:13.429Z,18.85
2022-09-30T01:28:58.534Z,13.07
2022-09-30T01:31:31.789Z,15.20
2022-09-30T01:34:18.319Z,17.13
2022-09-30T01:36:53.592Z,12.02
2022-09-30T01:39:29.164Z,14.20
2022-09-30T01:42:15.698Z,13.15
2022-09-30T01:44:47.964Z,14.85
2022-09-30T01:47:34.461Z,11.88
2022-09-30T01:50:07.260Z,15.20
2022-09-30T01:52:40.060Z,13.73
2022-09-30T01:55:18.543Z,16.92
2022-09-30T01:57:48.194Z,16.88
2022-09-30T02:00:15.243Z,19.55
2022-09-30T02:02:50.101Z,17.25
2022-09-30T02:05:22.372Z,18.27
2022-09-30T02:07:51.819Z,16.05
2022-09-30T02:10:22.376Z,15.00
2022-09-30T02:12:51.212Z,14.13
2022-09-30T02:15:26.453Z,13.25
2022-09-30T02:17:55.828Z,16.50
2022-09-30T02:20:23.839Z,15.88
2022-09-30T02:22:51.999Z,18.08
2022-09-30T02:25:27.325Z,15.85
2022-09-30T02:27:56.481Z,15.70
2022-09-30T02:30:22.922Z,15.02
2022-09-30T02:33:02.693Z,17.77
2022-09-30T02:35:35.192Z,15.68
2022-09-30T02:38:05.414Z,16.52
2022-09-30T02:40:43.807Z,11.68
2022-09-30T02:43:10.535Z,13.68
2022-09-30T02:45:46.131Z,13.98
2022-09-30T02:48:15.546Z,14.38
2022-09-30T02:51:02.051Z,12.80
2022-09-30T02:53:31.044Z,17.35
2022-09-30T02:56:10.339Z,12.85
2022-09-30T02:58:39.447Z,11.82
2022-09-30T03:01:10.261Z,12.48
2022-09-30T03:03:36.529Z,14.35
2022-09-30T03:06:03.476Z,17.05
2022-09-30T03:08:29.960Z,15.00
2022-09-30T03:10:56.389Z,14.38
2022-09-30T03:13:41.220Z,21.70
2022-09-30T03:16:22.440Z,16.98
2022-09-30T03:19:07.612Z,17.08
2022-09-30T03:21:53.145Z,15.13
2022-09-30T03:24:38.708Z,18.50
2022-09-30T03:27:23.525Z,18.13
2022-09-30T03:29:49.769Z,18.92
2022-09-30T03:32:22.714Z,17.83
2022-09-30T03:34:59.757Z,24.07
2022-09-30T03:37:30.097Z,20.08
2022-09-30T03:40:10.076Z,18.60
2022-09-30T03:42:38.839Z,20.13
2022-09-30T03:45:08.784Z,18.77
2022-09-30T03:47:37.800Z,16.42
2022-09-30T03:50:07.375Z,15.75
2022-09-30T03:52:33.880Z,16.75
2022-09-30T03:55:02.044Z,16.17
2022-09-30T03:57:29.308Z,18.17
2022-09-30T03:59:58.937Z,14.50
2022-09-30T04:02:25.532Z,16.52
2022-09-30T04:04:51.885Z,13.75
2022-09-30T04:07:18.161Z,12.88
2022-09-30T04:09:44.441Z,14.88
2022-09-30T04:12:11.030Z,14.20
2022-09-30T04:14:37.456Z,16.17
2022-09-30T04:17:04.371Z,15.05
2022-09-30T04:19:30.749Z,17.48
2022-09-30T04:21:57.259Z,12.18
2022-09-30T04:24:24.180Z,13.98
2022-09-30T04:26:50.957Z,13.65
2022-09-30T04:29:17.242Z,12.75
2022-09-30T04:31:43.571Z,13.25
2022-09-30T04:34:11.247Z,14.23
2022-09-30T04:36:37.877Z,15.93
2022-09-30T04:39:04.172Z,14.57
2022-09-30T04:41:32.133Z,14.32
2022-09-30T04:43:58.417Z,13.05
2022-09-30T04:46:24.692Z,12.85
2022-09-30T04:48:51.015Z,14.50
2022-09-30T04:51:18.733Z,13.98
2022-09-30T04:53:45.508Z,14.68
2022-09-30T04:56:11.811Z,13.95
2022-09-30T04:58:38.360Z,10.57
2022-09-30T05:01:05.779Z,11.82
2022-09-30T05:03:32.336Z,13.25
2022-09-30T05:05:58.640Z,13.95
2022-09-30T05:08:24.949Z,11.50
2022-09-30T05:10:58.115Z,14.00
2022-09-30T05:13:32.348Z,15.55
2022-09-30T05:15:58.663Z,13.02
2022-09-30T05:18:26.347Z,14.52
2022-09-30T05:20:53.199Z,17.65
2022-09-30T05:23:20.167Z,14.43
2022-09-30T05:25:46.720Z,10.85
2022-09-30T05:28:13.345Z,14.52
2022-09-30T05:30:41.793Z,12.52
2022-09-30T05:33:08.275Z,14.57
2022-09-30T05:35:34.614Z,13.75
2022-09-30T05:38:01.194Z,15.45
2022-09-30T05:40:27.532Z,15.88
2022-09-30T05:42:56.125Z,16.52
2022-09-30T05:45:22.386Z,18.38
2022-09-30T05:47:55.293Z,15.93
2022-09-30T05:50:22.612Z,11.20
2022-09-30T05:52:49.483Z,17.83
2022-09-30T05:55:16.399Z,13.48
2022-09-30T05:57:43.445Z,17.73
2022-09-30T06:00:10.136Z,12.93
2022-09-30T06:02:39.422Z,16.05
2022-09-30T06:05:06.843Z,13.18
2022-09-30T06:07:34.336Z,11.27
2022-09-30T06:10:01.029Z,14.82
2022-09-30T06:12:28.725Z,14.52
2022-09-30T06:14:55.373Z,14.80
2022-09-30T06:17:22.077Z,17.30
2022-09-30T06:19:49.593Z,12.70
2022-09-30T06:22:16.412Z,13.18
2022-09-30T06:24:42.832Z,14.45
2022-09-30T06:27:09.245Z,13.85
2022-09-30T06:29:35.483Z,12.63
2022-09-30T06:32:02.306Z,11.93
2022-09-30T06:34:28.684Z,8.43
2022-09-30T06:36:54.976Z,7.22
2022-09-30T06:39:21.260Z,6.18
2022-09-30T06:41:47.513Z,6.90
2022-09-30T06:44:24.115Z,6.75
2022-09-30T06:46:53.832Z,6.10
2022-09-30T06:49:21.033Z,4.53
2022-09-30T06:51:47.309Z,6.97
2022-09-30T06:54:13.712Z,4.90
2022-09-30T06:56:40.077Z,11.23
2022-09-30T06:59:06.943Z,7.80
2022-09-30T07:01:33.204Z,10.23
2022-09-30T07:03:59.548Z,12.68
2022-09-30T07:06:26.250Z,12.30
2022-09-30T07:08:54.056Z,12.15
2022-09-30T07:11:20.424Z,16.02
2022-09-30T07:13:47.431Z,11.95
2022-09-30T07:16:14.364Z,9.60
2022-09-30T07:18:42.671Z,8.82
2022-09-30T07:21:09.805Z,7.93
2022-09-30T07:23:36.501Z,8.00
2022-09-30T07:26:04.568Z,11.35
2022-09-30T07:28:33.789Z,11.52
2022-09-30T07:31:27.408Z,8.48
2022-09-30T07:33:47.662Z,7.03
2022-09-30T07:36:15.826Z,8.30
2022-09-30T07:38:42.573Z,7.75
2022-09-30T07:41:13.365Z,9.90
2022-09-30T07:43:40.177Z,7.97
2022-09-30T07:46:11.120Z,7.57
2022-09-30T07:48:41.521Z,9.10
2022-09-30T07:51:08.966Z,10.35
2022-09-30T07:53:35.616Z,8.57
2022-09-30T07:56:05.579Z,7.35
2022-09-30T07:58:32.458Z,7.00
2022-09-30T08:00:58.809Z,8.70
2022-09-30T08:03:25.152Z,9.45
2022-09-30T08:05:51.601Z,7.13
2022-09-30T08:08:18.442Z,9.63
2022-09-30T08:10:44.794Z,9.50
2022-09-30T08:13:13.812Z,12.65
2022-09-30T08:15:40.074Z,9.57
2022-09-30T08:18:06.584Z,10.90
2022-09-30T08:20:33.150Z,10.60
2022-09-30T08:22:59.417Z,11.45
2022-09-30T08:25:27.494Z,8.68
2022-09-30T08:27:54.343Z,10.57
2022-09-30T08:30:20.628Z,11.38
2022-09-30T08:32:46.894Z,8.85
2022-09-30T08:35:13.159Z,10.68
2022-09-30T08:37:39.453Z,8.30
2022-09-30T08:40:06.047Z,7.50
2022-09-30T08:42:41.343Z,9.57
2022-09-30T08:45:10.909Z,10.77
2022-09-30T08:47:42.883Z,9.20
2022-09-30T08:50:18.063Z,9.13
2022-09-30T08:52:49.819Z,9.25
2022-09-30T08:55:19.400Z,8.18
2022-09-30T08:57:47.628Z,10.48
2022-09-30T09:00:16.147Z,11.13
2022-09-30T09:02:45.520Z,7.72
2022-09-30T09:05:16.715Z,9.57
2022-09-30T09:07:49.153Z,8.80
2022-09-30T09:10:36.946Z,9.13
2022-09-30T09:13:03.892Z,11.77
2022-09-30T09:15:42.071Z,10.57
2022-09-30T09:18:23.744Z,8.18
2022-09-30T09:20:54.628Z,8.65
2022-09-30T09:23:21.904Z,9.45
2022-09-30T09:25:50.780Z,10.00
2022-09-30T09:28:27.821Z,9.82
2022-09-30T09:30:57.448Z,9.05
2022-09-30T09:33:27.634Z,8.93
2022-09-30T09:36:07.470Z,10.40
2022-09-30T09:38:41.939Z,9.38
2022-09-30T09:41:16.781Z,10.90
2022-09-30T09:44:05.559Z,11.20
2022-09-30T09:46:34.567Z,9.30
2022-09-30T09:49:13.154Z,12.98
2022-09-30T09:51:42.788Z,12.20
2022-09-30T09:54:10.785Z,9.55
2022-09-30T09:56:37.776Z,9.50
2022-09-30T09:59:05.722Z,10.13
2022-09-30T10:01:33.129Z,10.52
2022-09-30T10:04:15.700Z,10.10
2022-09-30T10:06:50.566Z,9.27
2022-09-30T10:09:31.977Z,8.77
2022-09-30T10:12:07.337Z,11.77
2022-09-30T10:14:45.990Z,8.18
2022-09-30T10:17:30.863Z,9.68
2022-09-30T10:20:07.193Z,7.32
2022-09-30T10:22:34.606Z,7.53
2022-09-30T10:25:12.928Z,7.85
2022-09-30T10:27:46.589Z,8.45
2022-09-30T10:30:12.973Z,7.93
2022-09-30T10:32:39.215Z,7.38
2022-09-30T10:35:20.256Z,9.00
2022-09-30T10:37:51.679Z,6.35
2022-09-30T10:40:18.364Z,10.35
2022-09-30T10:42:46.320Z,5.88
2022-09-30T10:45:23.306Z,7.15
2022-09-30T10:47:51.215Z,7.18
2022-09-30T10:50:20.530Z,8.93
2022-09-30T10:52:55.392Z,9.07
2022-09-30T10:55:22.000Z,12.90
2022-09-30T10:57:49.007Z,7.88
2022-09-30T11:00:18.791Z,12.00
2022-09-30T11:02:47.303Z,8.70
2022-09-30T11:05:19.247Z,6.25
2022-09-30T11:07:53.372Z,6.85
2022-09-30T11:10:25.433Z,8.57
2022-09-30T11:13:06.944Z,8.05
2022-09-30T11:15:50.402Z,6.55
2022-09-30T11:18:22.008Z,8.13
2022-09-30T11:20:51.724Z,6.68
2022-09-30T11:23:20.758Z,7.15
2022-09-30T11:25:56.192Z,5.38
2022-09-30T11:28:41.240Z,6.25
2022-09-30T11:31:10.688Z,5.47
2022-09-30T11:33:52.048Z,5.35
2022-09-30T11:36:30.833Z,4.30
2022-09-30T11:39:01.530Z,5.43
2022-09-30T11:41:33.025Z,5.95
2022-09-30T11:44:21.720Z,5.30
2022-09-30T11:46:47.963Z,5.22
2022-09-30T11:49:31.588Z,6.50
2022-09-30T11:52:22.169Z,3.90
2022-09-30T11:55:06.318Z,3.78
2022-09-30T11:57:37.282Z,5.35
2022-09-30T12:00:13.385Z,4.03
2022-09-30T12:02:47.813Z,5.03
2022-09-30T12:05:25.927Z,4.32
2022-09-30T12:07:52.172Z,5.78
2022-09-30T12:10:25.296Z,4.40
2022-09-30T12:12:56.272Z,4.17
2022-09-30T12:15:26.843Z,4.65
2022-09-30T12:18:00.429Z,8.63
2022-09-30T12:20:46.960Z,4.85
2022-09-30T12:23:32.048Z,4.90
2022-09-30T12:26:02.345Z,4.30
2022-09-30T12:28:53.417Z,5.90
2022-09-30T12:31:22.474Z,5.80
2022-09-30T12:33:57.668Z,5.15
2022-09-30T12:36:31.435Z,5.10
2022-09-30T12:38:57.934Z,4.90
2022-09-30T12:41:26.944Z,6.03
2022-09-30T12:43:56.283Z,7.15
2022-09-30T12:46:27.021Z,6.55
2022-09-30T12:48:55.831Z,6.90
2022-09-30T12:51:25.332Z,5.55
2022-09-30T12:53:57.238Z,6.10
2022-09-30T12:56:25.689Z,6.00
2022-09-30T12:58:52.125Z,3.30
2022-09-30T13:01:24.327Z,4.05
2022-09-30T13:03:50.768Z,4.00
2022-09-30T13:06:20.866Z,4.45
2022-09-30T13:08:56.597Z,4.60
2022-09-30T13:11:41.769Z,4.38
2022-09-30T13:14:14.723Z,4.45
2022-09-30T13:17:00.992Z,7.15
2022-09-30T13:19:47.209Z,2.83
2022-09-30T13:22:39.691Z,5.60
2022-09-30T13:25:13.503Z,5.75
2022-09-30T13:27:42.932Z,2.70
2022-09-30T13:30:18.159Z,4.93
2022-09-30T13:32:45.804Z,4.28
2022-09-30T13:35:32.267Z,4.22
2022-09-30T13:38:14.011Z,3.10
2022-09-30T13:41:01.788Z,5.18
2022-09-30T13:43:43.485Z,3.13
2022-09-30T13:46:12.905Z,3.67
2022-09-30T13:48:42.157Z,7.32
2022-09-30T13:51:14.189Z,3.15
2022-09-30T13:53:42.811Z,5.13
2022-09-30T13:56:17.097Z,4.15
2022-09-30T13:59:02.082Z,4.53
2022-09-30T14:01:43.703Z,4.88
2022-09-30T14:04:17.091Z,5.50
2022-09-30T14:07:07.757Z,6.40
2022-09-30T14:09:43.168Z,3.78
2022-09-30T14:12:19.802Z,4.93
2022-09-30T14:14:46.056Z,5.05
2022-09-30T14:17:21.171Z,3.83
2022-09-30T14:20:06.225Z,6.15
2022-09-30T14:22:35.265Z,3.92
2022-09-30T14:25:01.626Z,2.70
2022-09-30T14:27:32.958Z,6.60
2022-09-30T14:30:17.521Z,4.07
2022-09-30T14:33:01.486Z,3.22
2022-09-30T14:35:31.849Z,3.28
2022-09-30T14:38:07.693Z,6.95
2022-09-30T14:40:35.954Z,4.07
2022-09-30T14:43:04.805Z,4.10
2022-09-30T14:45:36.321Z,5.82
2022-09-30T14:48:06.228Z,3.75
2022-09-30T14:50:36.641Z,3.33
2022-09-30T14:53:03.592Z,3.40
2022-09-30T14:55:31.712Z,3.60
2022-09-30T14:58:21.461Z,4.05
2022-09-30T15:00:49.535Z,3.20
2022-09-30T15:03:15.866Z,2.55
2022-09-30T15:05:42.263Z,1.98
2022-09-30T15:08:12.756Z,3.47
2022-09-30T15:10:46.723Z,4.70
2022-09-30T15:13:12.997Z,2.25
2022-09-30T15:15:40.558Z,2.20
2022-09-30T15:18:25.752Z,3.60
2022-09-30T15:20:53.941Z,4.53
2022-09-30T15:23:24.888Z,3.03
2022-09-30T15:25:52.015Z,3.00
2022-09-30T15:28:18.519Z,3.13
2022-09-30T15:30:45.180Z,2.83
2022-09-30T15:33:13.857Z,3.67
2022-09-30T15:35:40.338Z,3.33
2022-09-30T15:38:18.364Z,5.68
2022-09-30T15:40:53.135Z,3.83
2022-09-30T15:43:39.483Z,3.30
2022-09-30T15:46:16.417Z,3.45
2022-09-30T15:48:44.724Z,2.90
2022-09-30T15:51:27.956Z,2.50
2022-09-30T15:53:57.940Z,2.95
2022-09-30T15:56:35.539Z,3.70
2022-09-30T15:59:05.252Z,3.50
2022-09-30T16:01:38.922Z,1.67
2022-09-30T16:04:05.445Z,4.90
2022-09-30T16:06:37.492Z,2.45
2022-09-30T16:09:06.560Z,5.35
2022-09-30T16:11:45.117Z,5.22
2022-09-30T16:14:18.298Z,3.53
2022-09-30T16:16:48.377Z,2.50
2022-09-30T16:19:17.126Z,3.80
2022-09-30T16:21:44.677Z,4.10
2022-09-30T16:24:23.292Z,4.00
2022-09-30T16:26:53.795Z,3.78
2022-09-30T16:29:21.193Z,3.60
2022-09-30T16:31:49.376Z,3.95
2022-09-30T16:34:23.230Z,2.60
2022-09-30T16:36:49.832Z,2.90
2022-09-30T16:39:16.653Z,3.92
2022-09-30T16:41:43.032Z,6.05
2022-09-30T16:44:09.704Z,3.05
2022-09-30T16:46:36.196Z,2.80
2022-09-30T16:49:19.224Z,3.00
2022-09-30T16:51:45.952Z,4.45
2022-09-30T16:54:12.629Z,3.28
2022-09-30T16:56:38.900Z,2.47
2022-09-30T16:59:11.392Z,5.80
2022-09-30T17:01:37.697Z,5.53
2022-09-30T17:04:04.311Z,5.28
2022-09-30T17:06:31.752Z,6.20
2022-09-30T17:09:00.237Z,3.72
2022-09-30T17:11:27.913Z,5.60
2022-09-30T17:13:54.172Z,4.07
2022-09-30T17:16:20.520Z,4.18
2022-09-30T17:18:46.798Z,5.78
2022-09-30T17:21:13.065Z,3.63
2022-09-30T17:23:39.405Z,6.65
2022-09-30T17:26:06.116Z,8.68
2022-09-30T17:28:34.562Z,4.47
2022-09-30T17:31:00.829Z,7.22
2022-09-30T17:33:34.232Z,3.55
2022-09-30T17:36:02.111Z,7.38
2022-09-30T17:38:28.926Z,6.43
2022-09-30T17:41:13.940Z,12.20
2022-09-30T17:43:40.237Z,11.43
2022-09-30T17:46:06.529Z,9.90
2022-09-30T17:48:32.870Z,10.55
2022-09-30T17:50:59.924Z,12.23
2022-09-30T17:53:26.201Z,9.52
2022-09-30T17:56:03.294Z,9.07
2022-09-30T17:58:29.684Z,8.30
2022-09-30T18:00:59.279Z,8.77
2022-09-30T18:03:26.268Z,11.88
2022-09-30T18:05:59.142Z,11.38
2022-09-30T18:08:25.862Z,10.70
2022-09-30T18:10:52.962Z,11.48
2022-09-30T18:13:22.038Z,14.45
2022-09-30T18:15:48.275Z,12.40
2022-09-30T18:18:14.536Z,12.18
2022-09-30T18:20:47.481Z,11.27
2022-09-30T18:23:14.316Z,11.75
2022-09-30T18:25:43.727Z,11.20
2022-09-30T18:28:10.976Z,11.23
2022-09-30T18:30:37.962Z,11.43
2022-09-30T18:33:06.971Z,8.60
2022-09-30T18:35:36.720Z,10.20
2022-09-30T18:38:03.404Z,9.90
2022-09-30T18:40:30.296Z,13.88
2022-09-30T18:42:58.250Z,11.77
2022-09-30T18:45:25.208Z,9.45
2022-09-30T18:47:53.964Z,11.48
2022-09-30T18:50:21.733Z,10.48
2022-09-30T18:52:47.988Z,9.52
2022-09-30T18:55:14.328Z,7.75
2022-09-30T18:57:41.605Z,9.30
2022-09-30T19:00:10.636Z,8.18
2022-09-30T19:02:39.509Z,6.60
2022-09-30T19:05:06.924Z,7.88
2022-09-30T19:07:34.960Z,5.13
2022-09-30T19:10:01.922Z,5.22
2022-09-30T19:12:35.717Z,7.22
2022-09-30T19:15:06.512Z,6.25
2022-09-30T19:17:32.979Z,7.20
2022-09-30T19:20:00.531Z,8.95
2022-09-30T19:22:27.375Z,12.27
2022-09-30T19:24:53.696Z,12.23
2022-09-30T19:27:22.364Z,15.07
2022-09-30T19:29:50.041Z,11.63
2022-09-30T19:32:17.188Z,8.45
2022-09-30T19:34:43.635Z,8.57
2022-09-30T19:37:22.195Z,9.13
2022-09-30T19:39:52.077Z,12.43
2022-09-30T19:42:18.349Z,16.05
2022-09-30T19:44:44.624Z,13.93
2022-09-30T19:47:11.998Z,15.38
2022-09-30T19:49:38.274Z,13.02
2022-09-30T19:52:13.669Z,13.63
2022-09-30T19:54:43.132Z,10.60
2022-09-30T19:57:09.432Z,12.18
2022-09-30T19:59:35.689Z,12.43
2022-09-30T20:02:02.308Z,14.18
2022-09-30T20:04:29.944Z,14.30
2022-09-30T20:06:56.209Z,12.48
2022-09-30T20:09:22.477Z,15.63
2022-09-30T20:11:48.756Z,14.18
2022-09-30T20:14:33.882Z,20.67
2022-09-30T20:17:00.228Z,21.05
2022-09-30T20:19:26.468Z,22.85
2022-09-30T20:21:54.335Z,25.17
2022-09-30T20:24:20.915Z,26.15
2022-09-30T20:26:47.525Z,21.63
2022-09-30T20:29:14.008Z,23.33
2022-09-30T20:31:41.439Z,29.60
2022-09-30T20:34:09.460Z,28.35
2022-09-30T20:36:35.725Z,28.38
2022-09-30T20:39:02.541Z,23.98
2022-09-30T20:41:35.961Z,20.13
2022-09-30T20:44:11.701Z,18.55
2022-09-30T20:46:37.977Z,19.02
2022-09-30T20:49:04.454Z,21.80
2022-09-30T20:51:31.331Z,18.92
2022-09-30T20:53:58.638Z,19.00
2022-09-30T20:56:26.047Z,18.05
2022-09-30T20:58:53.037Z,19.23
2022-09-30T21:01:20.305Z,21.55
2022-09-30T21:03:50.190Z,15.57
2022-09-30T21:06:20.622Z,18.50
2022-09-30T21:08:47.113Z,19.02
2022-09-30T21:11:13.737Z,17.80
2022-09-30T21:13:43.608Z,18.17
2022-09-30T21:16:11.673Z,14.27
2022-09-30T21:18:38.026Z,15.55
2022-09-30T21:21:04.411Z,12.57
2022-09-30T21:23:31.691Z,15.13
2022-09-30T21:25:57.973Z,13.13
2022-09-30T21:28:24.989Z,14.65
2022-09-30T21:30:52.025Z,15.68
2022-09-30T21:33:18.741Z,15.82
2022-09-30T21:35:45.405Z,12.10
2022-09-30T21:38:16.119Z,15.30
2022-09-30T21:40:42.710Z,14.50
2022-09-30T21:43:08.963Z,14.30
2022-09-30T21:45:35.460Z,14.00
2022-09-30T21:48:02.426Z,13.70
2022-09-30T21:50:28.730Z,12.40
2022-09-30T21:52:54.988Z,14.95
2022-09-30T21:55:21.276Z,16.90
2022-09-30T21:57:47.557Z,18.23
2022-09-30T22:00:13.851Z,16.23
2022-09-30T22:02:43.603Z,15.40
2022-09-30T22:05:10.689Z,13.55
2022-09-30T22:07:36.950Z,19.48
2022-09-30T22:10:03.465Z,14.18
2022-09-30T22:12:32.181Z,14.40
2022-09-30T22:14:58.438Z,13.85
2022-09-30T22:17:24.682Z,13.52
2022-09-30T22:19:51.084Z,14.10
2022-09-30T22:22:17.340Z,17.60
2022-09-30T22:24:43.596Z,20.02
2022-09-30T22:27:09.924Z,19.75
2022-09-30T22:29:36.228Z,21.42
2022-09-30T22:32:02.603Z,23.40
2022-09-30T22:34:47.635Z,18.88
2022-09-30T22:37:32.494Z,14.50
2022-09-30T22:40:01.000Z,11.85
2022-09-30T22:42:29.096Z,10.50
2022-09-30T22:44:55.325Z,10.20
2022-09-30T22:47:21.688Z,10.70
2022-09-30T22:49:47.950Z,12.70
2022-09-30T22:52:14.320Z,13.52
2022-09-30T22:54:40.696Z,11.52
2022-09-30T22:57:09.776Z,12.63
2022-09-30T22:59:39.129Z,11.65
2022-09-30T23:02:05.458Z,12.50
2022-09-30T23:04:32.528Z,11.63
2022-09-30T23:06:59.017Z,11.00
2022-09-30T23:09:25.294Z,11.40
2022-09-30T23:11:53.507Z,9.82
2022-09-30T23:14:20.712Z,10.15
2022-09-30T23:16:47.411Z,9.50
2022-09-30T23:19:13.793Z,15.82
2022-09-30T23:21:40.706Z,9.32
2022-09-30T23:24:07.272Z,12.95
2022-09-30T23:26:34.149Z,12.38
2022-09-30T23:29:01.730Z,9.85
2022-09-30T23:31:28.375Z,12.60
2022-09-30T23:33:56.173Z,10.85
2022-09-30T23:36:27.037Z,8.77
2022-09-30T23:38:53.680Z,9.45
2022-09-30T23:41:19.933Z,11.38
2022-09-30T23:43:48.088Z,11.23
2022-09-30T23:46:15.305Z,9.85
2022-09-30T23:48:41.604Z,13.80
2022-09-30T23:51:07.867Z,10.55
2022-09-30T23:53:34.705Z,10.45
2022-09-30T23:56:02.782Z,10.30
2022-09-30T23:58:29.546Z,12.02
